geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4550875,"North Charleston city, South Carolina",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4550875,"North Charleston city, South Carolina",2013,46.42857,135.73203,,,,,,,,,0,275.58258,100,334.20752,,,100,334.20752,0,303.05847,,,,,,,46.42857,135.73203
16000US4550875,"North Charleston city, South Carolina",2014,64.85849,15.043858,,,,,,,,,0,81.597679,100,63.369339,,,100,65.268021,42.248062,55.282391,,,,,,,64.092667,21.173223
16000US4550875,"North Charleston city, South Carolina",2015,34.422112,15.854467,,,,,,,,,0,70.921989,61.160713,29.512524,,,,,34.422112,33.148609,,,,,,,0,70.921989
16000US4550875,"North Charleston city, South Carolina",2016,0,18.67001,,,,,,,,,0,83.890579,0,24.014479,,,0,107.55202,0,22.591717,,,,,,,0,47.129539
16000US4550875,"North Charleston city, South Carolina",2017,2.7791564,6.9518261,,,,,,,,,0,7.9079823,14.249364,61.081959,,,,,2.7791564,6.9495745,,,,,,,0,7.9079823
16000US4561405,"Rock Hill city, South Carolina",2009,0,31.3162,,,,,,,,,,,,,,,,,,,,,,,,,0,49.628216
16000US4561405,"Rock Hill city, South Carolina",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4561405,"Rock Hill city, South Carolina",2011,0,356.5267,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4561405,"Rock Hill city, South Carolina",2012,100,303.5824,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4561405,"Rock Hill city, South Carolina",2013,35.374149,83.796867,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4561405,"Rock Hill city, South Carolina",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4561405,"Rock Hill city, South Carolina",2015,0,1121.8569,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4561405,"Rock Hill city, South Carolina",2016,100,61.438519,,,,,,,,,100,557.23358,100,76.924782,,,,,,,,,,,,,100,557.23358
16000US4561405,"Rock Hill city, South Carolina",2017,41.401272,20.014915,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4652980,"Rapid City city, South Dakota",2009,100,81.180481,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4652980,"Rapid City city, South Dakota",2011,100,150.37706,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4652980,"Rapid City city, South Dakota",2012,100,266.10703,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4652980,"Rapid City city, South Dakota",2013,100,58.575768,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4652980,"Rapid City city, South Dakota",2014,78.242676,49.67791,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4652980,"Rapid City city, South Dakota",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4652980,"Rapid City city, South Dakota",2016,55.789478,92.222076,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4652980,"Rapid City city, South Dakota",2017,100,151.79335,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4659020,"Sioux Falls city, South Dakota",2009,16.232586,7.4304209,,,,,56.725143,34.899799,0,27.22135,45.398773,18.882439,13.037634,9.7795095,,,0,20.920111,26.719841,29.180618,,,,,,,0,20.920111
16000US4659020,"Sioux Falls city, South Dakota",2010,16.941851,6.5251403,,,,,,,0,9.4666424,0,410.79492,17.144934,8.1557226,,,62.046207,51.114822,11.437777,11.469584,,,,,,,62.046207,51.114822
16000US4659020,"Sioux Falls city, South Dakota",2011,10.374331,8.4641237,,,,,,,0,10.343021,10.980392,38.56522,10.278638,11.550344,,,,,,,,,,,,,73.484848,37.957912
16000US4659020,"Sioux Falls city, South Dakota",2012,23.01038,10.219614,,,,,11.826087,19.322977,0,27.079302,62.051285,27.382957,15.088449,16.666599,,,100,153.8846,17.516218,16.050339,100,141.84398,,,,,100,78.374741
16000US4659020,"Sioux Falls city, South Dakota",2013,0,5.0199747,,,,,0,98.150963,0,5.6119671,0,188.44984,0,5.1573572,,,0,181.20177,0,5.1630096,,,,,,,0,181.20177
16000US4659020,"Sioux Falls city, South Dakota",2014,25.850662,11.42719,,,,,13.375796,32.305046,30.131266,12.352187,0,88.262794,27.18688,12.702542,,,,,25.850662,12.171353,,,,,,,,
16000US4659020,"Sioux Falls city, South Dakota",2015,15.380997,5.9341965,,,,,24.271845,15.495366,7.1557426,4.016017,,,15.380997,7.3086104,,,81.578949,92.247246,11.630219,9.3205204,,,,,,,81.578949,92.247246
16000US4659020,"Sioux Falls city, South Dakota",2016,35.960819,11.292562,,,,,0,25.587326,46.869301,12.400281,0,112.2832,37.445362,12.03092,,,0,232.78227,36.661911,12.068393,,,,,,,0,75.746605
16000US4659020,"Sioux Falls city, South Dakota",2017,35.597332,14.974661,,,,,,,49.901768,17.796949,27.272728,9.1545992,36.256546,15.889711,,,51.685394,116.34017,34.679489,17.528803,,,,,,,37.619049,16.443066
16000US4714000,"Chattanooga city, Tennessee",2009,23.672565,16.096704,,,,,,,,,8.7452469,18.898647,75.328949,209.46083,,,100,125.13773,8.1632652,33.651409,,,,,,,22.606121,25.470957
16000US4714000,"Chattanooga city, Tennessee",2010,0,26.677078,,,,,,,,,0,32.980736,0,139.57446,,,0,229.56326,0,30.18479,,,,,,,0,229.56326
16000US4714000,"Chattanooga city, Tennessee",2011,0,34.081879,,,,,,,,,0,63.221886,0,73.943726,,,0,175.61635,0,42.288887,,,,,,,0,105.3698
16000US4714000,"Chattanooga city, Tennessee",2012,7.7559462,14.160035,,,,,0,37.96933,,,0,95.38636,8.8862562,16.146828,,,14.018692,25.266504,0,36.296303,,,,,,,12,21.725555
16000US4714000,"Chattanooga city, Tennessee",2013,25.59301,7.7682824,,,,,100,192.03297,,,0,20.705412,100,81.323334,,,,,,,,,,,,,19.335348,5.0958343
16000US4714000,"Chattanooga city, Tennessee",2014,0,37.731892,,,,,0,106.51747,,,0,58.429485,0,106.51747,,,,,0,37.731892,,,,,,,0,58.429485
16000US4714000,"Chattanooga city, Tennessee",2015,54.909092,5.9062729,,,,,,,,,0,450.29831,60.8871,31.986214,,,,,54.909092,37.419056,,,,,,,,
16000US4714000,"Chattanooga city, Tennessee",2016,10.186667,10.971079,,,,,0,82.674774,,,,,,,,,49.86945,51.773167,0,20.278067,,,,,,,11.997487,12.424605
16000US4714000,"Chattanooga city, Tennessee",2017,7.489994,10.19873,,,,,,,,,0,23.723034,10.773026,13.92186,,,0,42.717491,9.0158291,12.013897,,,,,,,0,18.245855
16000US4715160,"Clarksville city, Tennessee",2009,0,63.017021,,,,,,,,,0,382.30325,0,75.45459,,,0,134.40349,0,118.64584,,,,,,,0,134.40349
16000US4715160,"Clarksville city, Tennessee",2010,14.36464,49.595879,,,,,,,,,0,56.280029,100,350.9332,,,,,14.36464,49.595879,,,,,,,0,123.73623
16000US4715160,"Clarksville city, Tennessee",2011,100,56.913578,,,,,,,,,,,,,,,,,100,59.223454,,,,,,,100,352.11816
16000US4715160,"Clarksville city, Tennessee",2012,2.4203823,15.21163,,,,,,,,,0,18.077847,13.970588,73.258438,,,,,2.4203823,15.207328,,,,,,,0,23.465044
16000US4715160,"Clarksville city, Tennessee",2013,60.259743,50.594677,,,,,,,,,0,192.81915,72.274139,44.506779,,,,,60.259743,46.76268,,,,,,,0,192.81915
16000US4715160,"Clarksville city, Tennessee",2014,17.910448,19.438223,,,,,,,,,0,15.391911,66.206894,149.9041,,,,,17.910448,19.333918,,,,,,,0,15.391911
16000US4715160,"Clarksville city, Tennessee",2015,30.873787,19.504433,,,,,,,,,0,258.68201,33.974358,31.489235,,,,,30.873787,29.742733,,,,,,,0,258.68201
16000US4715160,"Clarksville city, Tennessee",2016,20.951157,11.27381,,,,,,,,,7.7087798,27.542189,40.836014,77.731667,,,31.313129,67.714233,17.413794,28.826332,,,,,,,16.013073,9.2135382
16000US4715160,"Clarksville city, Tennessee",2017,0,324.21478,,,,,,,,,0,324.21478,,,,,,,0,324.21478,,,,,,,0,324.21478
16000US4727740,"Franklin city, Tennessee",2012,25.494507,20.008673,,,,,,,,,,,,,,,0,116.16359,32.768364,40.13187,,,,,,,46.560848,74.53582
16000US4727740,"Franklin city, Tennessee",2013,87.35984,13.169982,,,,,,,,,,,,,,,100,59.959919,82.990395,24.242388,,,,,,,100,59.959919
16000US4727740,"Franklin city, Tennessee",2014,47.478592,15.564503,,,,,,,,,,,,,,,100,74.57933,39.140022,22.918777,,,,,,,41.379311,19.829498
16000US4727740,"Franklin city, Tennessee",2015,23.00123,21.565994,,,,,0,32.249481,,,0,105.72221,26.790831,24.489155,,,100,267.70047,18.062826,24.058891,,,,,,,49,127.17941
16000US4727740,"Franklin city, Tennessee",2016,30.42568,7.6309838,,,,,16.38796,15.954581,,,,,,,,,100,57.495369,17.739273,15.820577,,,,,,,79.834251,2.8249865
16000US4727740,"Franklin city, Tennessee",2017,29.341316,15.965851,,,,,,,,,100,425.06174,27.08548,21.418037,,,0,152.34189,31.991295,20.99321,,,,,,,0,152.34189
16000US4737640,"Jackson city, Tennessee",2010,23.206751,15.166985,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4737640,"Jackson city, Tennessee",2011,60.930233,15.654983,,,,,,,,,,,,,,,,,,,,,,,,,0,75.264153
16000US4737640,"Jackson city, Tennessee",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4737640,"Jackson city, Tennessee",2013,100,168.75722,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4737640,"Jackson city, Tennessee",2014,28.333334,51.769279,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4737640,"Jackson city, Tennessee",2015,100,101.08751,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4737640,"Jackson city, Tennessee",2016,100,158.24762,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4738320,"Johnson City city, Tennessee",2013,100,121.08649,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4738320,"Johnson City city, Tennessee",2014,0,69.175133,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4738320,"Johnson City city, Tennessee",2015,34.166668,58.941513,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4738320,"Johnson City city, Tennessee",2016,0,115.89922,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4738320,"Johnson City city, Tennessee",2017,27.306732,14.169696,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4740000,"Knoxville city, Tennessee",2009,100,85.11528,,,,,,,,,100,334.40448,100,214.8318,,,,,100,136.09578,,,,,,,100,334.40448
16000US4740000,"Knoxville city, Tennessee",2010,0,38.429092,,,,,,,,,,,,,,,0,113.29096,0,58.156025,,,,,,,0,55.386692
16000US4740000,"Knoxville city, Tennessee",2011,17.136887,8.7170038,,,,,,,,,0,32.504826,28.873238,18.092831,,,23.193916,13.89414,9.7447796,30.987471,,,,,,,18.512899,11.718428
16000US4740000,"Knoxville city, Tennessee",2012,28.491619,16.603188,,,,,,,,,,,,,,,100,72.662148,0,40.943359,,,,,,,100,72.662148
16000US4740000,"Knoxville city, Tennessee",2013,47.465439,41.788654,,,,,,,,,,,47.465439,41.788654,,,0,67.434021,82.071716,142.74863,,,,,,,0,67.434021
16000US4740000,"Knoxville city, Tennessee",2014,21.201923,8.9887848,,,,,,,0,17.268972,0,17.393749,31.772333,11.444753,,,59.510357,22.965483,8.0697222,18.438208,,,,,,,34.422657,16.420549
16000US4740000,"Knoxville city, Tennessee",2015,0,18.310322,,,,,,,,,0,189.9696,0,20.263424,,,0,29.016834,0,49.62471,,,,,,,0,29.016834
16000US4740000,"Knoxville city, Tennessee",2016,0,21.234959,,,,,,,,,0,50.004906,0,36.908382,,,,,0,21.234959,,,,,,,0,64.927834
16000US4740000,"Knoxville city, Tennessee",2017,12.604573,13.229322,,,,,,,,,0,60.211319,14.27669,14.602833,,,0,22.619638,18.314425,17.400951,,,,,,,0,16.442623
16000US4748000,"Memphis city, Tennessee",2009,9.7282391,4.3415079,,,,,0,48.597874,40.89674,23.767475,15.019762,6.6981421,0,19.155216,,,0,18.458849,11.915099,6.0748186,14.926527,15.853548,,,,,0,6.5487809
16000US4748000,"Memphis city, Tennessee",2010,26.717901,11.853891,,,,,32.5,20.635916,55.968689,28.046757,3.8314176,8.3975773,52.626507,16.337198,,,73.239433,28.715744,25.175152,12.461312,0,23.737154,,,,,11.047835,6.0773263
16000US4748000,"Memphis city, Tennessee",2011,9.0773067,4.5689216,,,,,18.97163,25.167126,8.4592152,20.587795,6.6500416,8.6022282,12.718205,16.150833,,,10.846561,34.270683,8.8931713,6.2084723,9.2112837,11.784542,,,,,4.2575283,13.711789
16000US4748000,"Memphis city, Tennessee",2012,12.585338,5.528945,,,,,25.925926,50.737263,25.153374,42.110878,6.0230293,5.0561271,25.922594,10.740769,,,0,35.2328,13.965744,7.0876575,15.646258,21.458193,,,,,1.1986301,6.796833
16000US4748000,"Memphis city, Tennessee",2013,21.127634,7.8417039,,,,,12.907432,19.660305,15.219842,19.637199,9.2233009,14.196957,26.706097,11.973415,,,36.971046,17.36408,18.567831,10.221067,13.489209,25.734524,,,,,23.279099,12.606136
16000US4748000,"Memphis city, Tennessee",2014,32.299465,11.956278,,,,,39.322033,46.933235,100,104.90434,6.758184,9.2473621,85.400658,89.242065,,,100,70.546562,18.532818,21.344719,8.1736908,11.107181,,,,,62.69841,34.164268
16000US4748000,"Memphis city, Tennessee",2015,4.0335679,4.1171169,,,,,51.813473,58.013493,5.5118108,14.483746,0,4.6671996,13.682278,8.4418793,,,0,1736.8649,4.0412259,4.1224728,0,8.6595821,,,,,0,10.636968
16000US4748000,"Memphis city, Tennessee",2016,5.0749006,2.9892764,,,,,24.23077,51.822151,0,38.513096,1.0043669,5.5016155,14.576962,8.8857021,,,20.050125,33.932842,2.9944289,6.197793,1.6654598,9.1220598,,,,,7.272727,12.833548
16000US4748000,"Memphis city, Tennessee",2017,25.985701,6.6902051,,,,,54.809845,25.1649,65.145752,17.088854,3.730078,2.8306129,59.712231,42.319763,,,100,189.12833,24.787212,7.5585856,6.8702288,12.43217,,,,,5.7900434,7.972887
16000US4751560,"Murfreesboro city, Tennessee",2009,0,29.81568,,,,,0,84.331604,,,0,63.482094,0,56.221069,,,,,,,,,,,,,0,260.66132
16000US4751560,"Murfreesboro city, Tennessee",2010,0,153.04218,,,,,,,,,0,153.04218,,,,,,,0,153.04218,,,,,,,,
16000US4751560,"Murfreesboro city, Tennessee",2011,29.001204,28.704893,,,,,,,,,,,,,,,,,,,,,,,,,0,21.431149
16000US4751560,"Murfreesboro city, Tennessee",2012,57.14286,114.86454,,,,,0,300.83392,,,100,250.45381,0,364.04489,,,,,,,,,,,,,100,250.45381
16000US4751560,"Murfreesboro city, Tennessee",2013,69.911507,27.452707,,,,,,,,,42.69006,72.978317,79.092697,29.886345,,,,,,,,,,,,,0,173.80881
16000US4751560,"Murfreesboro city, Tennessee",2014,20.724096,12.708017,,,,,0,93.306,,,0,27.670055,45.35519,70.420448,,,,,,,,,,,,,24.702381,14.240678
16000US4751560,"Murfreesboro city, Tennessee",2015,100,72.271309,,,,,100,81.9244,,,100,124.5831,100,352.9458,,,,,100,88.62738,,,,,,,,
16000US4751560,"Murfreesboro city, Tennessee",2016,43.161633,29.824034,,,,,,,,,,,43.161633,28.268105,,,0,47.881145,79.934212,131.71501,,,,,,,0,47.881145
16000US4751560,"Murfreesboro city, Tennessee",2017,32.177265,31.258965,,,,,,,,,0,39.762192,46.388889,37.276676,,,0,44.211109,44.414894,37.151646,,,,,,,0,20.934401
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,18.762619,4.749897,,,,,57.824932,22.04142,51.08593,15.894273,6.2540092,4.3331738,28.983229,3.8679368,,,4.0201006,9.3537111,24.696602,5.3900137,17.44186,11.195698,,,,,2.0497055,4.8086686
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,23.392252,3.9744239,,,,,43.36232,12.343113,58.877285,18.345577,2.200083,7.5833373,32.561066,4.5127378,,,13.06036,4.3352571,29.082426,4.6736355,0,17.748533,,,,,9.9319086,3.1423907
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,16.066048,4.1601133,,,,,26.419752,19.823898,9.5665169,20.549713,5.743741,3.3635697,23.215014,5.0092731,,,8.5193453,3.8757973,19.682653,5.4614234,0,6.7364821,23.983276,13.389315,83.687004,24.802792,10.306272,3.4409835
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,18.824631,3.7038894,,,,,26.587301,7.5287447,29.553265,13.870748,9.435029,5.1292706,25.469812,5.8560042,,,25.521406,9.4341564,17.008928,5.5986319,13.647491,8.9842272,11.105577,9.5200758,0,31.37038,14.660634,5.4956293
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,15.010413,4.0029922,,,,,5.3456879,3.1560097,0,28.900295,7.1150093,7.0208578,21.679474,8.2572298,,,45.441177,10.255461,7.2920551,6.6014171,13.45689,16.622263,15.575221,12.614184,21.365639,12.302149,20.957146,5.915185
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,24.046621,5.4314289,,,,,24.561403,10.783013,46.77914,15.886654,18.326813,9.4640675,27.493652,9.7576599,,,31.154791,11.685545,21.920023,8.2111607,3.9101124,6.7215538,5,5.8541236,10.843374,30.386168,34.211304,10.644226
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,16.496651,3.8391013,,,,,22.81197,6.1825571,52.125694,25.733984,6.1638589,3.3796232,20.301706,4.7545471,,,14.439537,4.2423053,17.721519,6.3330793,12.542759,7.795588,10.232558,13.018794,0,61.404312,9.62813,3.1517365
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,12.291494,3.35675,,,,,16.914644,9.5613022,44.206425,26.528353,.56232429,3.9170339,19.440212,4.3663459,,,4.8549814,9.0825014,14.009028,4.3155456,0,31.961897,,,,,2.1595817,3.3432822
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,14.544693,4.5999188,,,,,7.9207921,5.8530908,15.539453,13.367352,20.853081,8.7329931,11.716497,8.1817799,,,12.578775,7.8976274,15.943329,9.3887577,0,436.01297,0,31.690168,0,34.173992,16.178177,5.9688849
16000US4801000,"Abilene city, Texas",2009,0,53.283043,,,,,,,,,0,62.288624,0,368.54102,,,,,,,0,194.39526,,,,,0,91.657867
16000US4801000,"Abilene city, Texas",2010,0,17.267962,,,,,,,,,0,23.578285,0,64.521088,,,,,,,,,,,,,0,255.31914
16000US4801000,"Abilene city, Texas",2011,4.0089087,15.20142,,,,,,,,,12.857143,47.693245,0,23.16559,,,,,,,,,,,,,0,47.49921
16000US4801000,"Abilene city, Texas",2012,25,72.04158,,,,,,,,,,,25,70.00351,,,,,,,,,,,,,,
16000US4801000,"Abilene city, Texas",2013,0,23.163376,,,,,,,,,0,431.61093,0,24.476988,,,,,,,,,,,,,0,431.61093
16000US4801000,"Abilene city, Texas",2014,0,16.572025,,,,,,,,,0,388.68933,0,17.310051,,,,,,,,,,,,,0,173.33443
16000US4801000,"Abilene city, Texas",2015,48.797737,31.951136,,,,,,,,,51.953125,41.92614,40.512821,156.42546,,,,,48.797737,30.663538,57.952072,45.088535,,,,,0,245.45508
16000US4801000,"Abilene city, Texas",2016,66.037735,26.176409,,,,,,,,,0,61.916016,100,66.877602,,,,,,,0,70.388741,,,,,89.029541,67.8293
16000US4801000,"Abilene city, Texas",2017,26.731392,18.694336,,,,,28.57143,145.54929,,,0,192.64523,28.018995,19.022369,,,87.755104,44.164066,2.3550725,41.313328,0,192.64523,,,,,87.755104,44.164066
16000US4801924,"Allen city, Texas",2009,25.333332,13.242552,,,,,59.375,24.551586,,,0,51.424332,59.375,49.366207,,,,,25.333332,31.445852,,,,,,,0,62.730385
16000US4801924,"Allen city, Texas",2010,21.801287,15.153591,,,,,20.639534,54.8414,0,23.578285,0,283.68796,22.829342,15.34628,,,100,96.972794,6.0944209,23.396547,,,,,,,78.78788,64.779488
16000US4801924,"Allen city, Texas",2011,47.826088,21.862097,,,,,57.081543,30.377924,,,,,,,,,0,82.826744,62.264149,18.323156,,,,,,,28.57143,62.268925
16000US4801924,"Allen city, Texas",2012,48.72192,20.626556,,,,,60.92437,57.685184,62.290867,60.976326,0,45.372452,61.970444,7.2105365,,,,,,,,,,,,,,
16000US4801924,"Allen city, Texas",2013,31.383854,12.525084,,,,,23.702829,20.74868,,,0,109.73159,34.762772,16.686474,,,100,157.34116,24.751581,21.017862,,,,,,,47.555557,50.404327
16000US4801924,"Allen city, Texas",2014,37.710171,27.459946,,,,,68.241966,52.28231,,,100,152.91428,31.694469,32.37571,,,0,66.117256,44.64455,30.236614,,,,,,,36.184208,51.692139
16000US4801924,"Allen city, Texas",2015,21.828718,15.789744,,,,,13.442211,18.071037,32.954548,31.552061,,,21.828718,15.68351,,,0,245.45508,22.6,16.110163,,,,,,,0,245.45508
16000US4801924,"Allen city, Texas",2016,31.203407,12.300509,,,,,20.55336,7.9214678,,,0,101.31712,33.562428,14.300876,,,52.125282,48.624828,24.668064,25.22234,,,,,,,52.125282,48.624828
16000US4801924,"Allen city, Texas",2017,28.855061,21.649044,,,,,19.08046,35.084934,,,,,,,,,0,23.705048,46.680943,61.95293,,,,,,,37.956989,29.723471
16000US4803000,"Amarillo city, Texas",2009,15.126856,6.5304637,,,,,4.7493401,46.824905,24.046921,21.939339,18.759018,12.903089,13.323782,12.232231,,,12.721893,28.139671,16.277424,16.219,,,,,,,11.443933,15.496713
16000US4803000,"Amarillo city, Texas",2010,17.659805,9.8238583,,,,,27.987421,17.25915,,,28.57143,72.758553,13.403614,32.401745,,,,,17.659805,21.441853,,,,,,,28.57143,72.758553
16000US4803000,"Amarillo city, Texas",2011,4.7203493,3.2455862,,,,,2.4439919,13.747623,,,7.4451408,5.6588893,1.9277109,9.0910892,,,0,61.070412,5.1649308,6.7464786,0,186.65182,,,,,6.9393716,5.2841711
16000US4803000,"Amarillo city, Texas",2012,17.920355,9.2774506,,,,,16.820988,24.858376,,,21.859707,23.657066,14.670256,26.433193,,,,,,,65.11628,85.319389,,,,,9.9206352,26.756495
16000US4803000,"Amarillo city, Texas",2013,2.4129932,6.4794025,,,,,4.4180117,11.856146,,,0,43.161091,2.8032346,7.5208039,,,0,122.15403,2.5378232,6.8127265,0,152.33325,,,,,0,45.753807
16000US4803000,"Amarillo city, Texas",2014,2.2964509,5.8780799,,,,,0,10.77878,,,8.4615383,21.508892,0,8.7674694,,,0,206.88303,2.3574796,6.0316277,0,128.26749,,,,,0,19.523209
16000US4803000,"Amarillo city, Texas",2015,18.051577,12.129525,,,,,39.722572,24.397516,,,0,14.95301,36,19.037853,,,0,168.94958,18.884893,14.723439,,,,,,,0,13.73719
16000US4803000,"Amarillo city, Texas",2016,16.453447,6.0430841,,,,,30.849827,13.056233,3.4574468,18.148209,0,18.704699,22.058123,8.6742611,,,55.128204,11.438242,11.630695,8.280674,,,,,,,16.747808,6.8998642
16000US4803000,"Amarillo city, Texas",2017,32.957184,17.00462,,,,,,,56.915741,26.012585,0,18.092342,43.996456,20.038111,,,100,100.71851,26.16959,21.997343,,,,,,,26.815102,24.92201
16000US4804000,"Arlington city, Texas",2009,24.17679,6.6513152,,,,,41.953697,12.995378,50.693703,27.420626,11.807229,5.6578474,43.309727,30.676323,,,,,24.17679,7.1098967,8.1048136,4.9269738,,,,,12.990936,8.4982281
16000US4804000,"Arlington city, Texas",2010,14.499807,4.6024456,,,,,35.374149,14.454496,32.454922,18.19784,8.1803303,5.9135904,29.575024,11.908363,,,56.666668,73.350395,13.162416,5.6519003,5.1254091,20.080175,3.405797,13.366367,0,38.601166,11.173301,7.0451894
16000US4804000,"Arlington city, Texas",2011,20.08967,8.7915325,,,,,61.290325,55.065144,9.7307224,10.046859,7.8307829,7.053092,36.658554,12.497023,,,85.780525,38.41032,11.840062,14.313337,0,20.201645,,,,,21.857542,16.547646
16000US4804000,"Arlington city, Texas",2012,11.988247,3.7527893,,,,,32.169117,13.75134,0,24.41091,3.0931025,4.8910055,27.35043,21.043179,,,59.778595,28.955856,9.3090611,4.7616653,0,19.475578,,,,,9.1576376,4.9256878
16000US4804000,"Arlington city, Texas",2013,15.039201,3.876121,,,,,76.091949,15.701951,23.267326,13.064406,0,4.0949802,60.45845,61.339996,,,100,71.359924,12.737921,4.6268778,,,54.802261,73.114037,54.802261,73.114037,3.4763546,2.3626306
16000US4804000,"Arlington city, Texas",2014,12.978111,4.8640671,,,,,16.696589,24.545387,.74962515,9.6474285,13.037922,8.4374294,12.913603,13.625852,,,62.456142,26.424498,9.6507788,6.3943253,0,63.185947,0,63.185947,,,19.925896,9.1014814
16000US4804000,"Arlington city, Texas",2015,15.749235,4.3800511,,,,,18.713104,7.7826128,32.162811,13.504003,5.4070854,3.3321877,19.639935,5.0065155,,,29.850746,36.164539,14.715536,5.5645075,0,38.488518,0,12.779095,0,19.131058,10.775638,4.4841847
16000US4804000,"Arlington city, Texas",2016,14.654348,4.3218117,,,,,68.595039,16.817492,20.362904,10.633955,2.243784,4.607285,28.389263,18.626482,,,100,104.22117,12.207111,5.5799136,0,19.07826,,,,,8.9826841,6.7868156
16000US4804000,"Arlington city, Texas",2017,20.503445,6.6416321,,,,,78.08989,43.106602,18.3629,11.120885,4.288321,2.9014413,27.729214,8.02845,,,28.41596,22.90276,19.462126,8.2975712,18.181818,51.60231,38.972431,24.959547,49.904396,24.893082,10.167638,6.1723256
16000US4804462,"Atascocita CDP, Texas",2010,20.655737,61.612183,,,,,,,,,35.19553,104.50853,0,158.60326,,,,,,,,,,,,,25.925926,77.263985
16000US4804462,"Atascocita CDP, Texas",2011,33.023254,61.416519,,,,,,,,,0,92.029724,100,209.0674,,,,,,,,,,,,,33.023254,61.416519
16000US4804462,"Atascocita CDP, Texas",2012,78.195488,45.352505,,,,,,,,,75,54.162754,100,739.52014,,,100,209.61752,75,51.736755,,,,,,,87.029289,42.850533
16000US4804462,"Atascocita CDP, Texas",2013,8.8607597,24.612286,,,,,,,,,100,283.60535,0,29.333908,,,,,,,,,,,,,100,283.60535
16000US4804462,"Atascocita CDP, Texas",2014,100,70.878624,,,,,,,,,100,190.70648,100,102.26064,,,,,,,,,,,,,100,190.70648
16000US4804462,"Atascocita CDP, Texas",2015,71.786835,22.892315,,,,,,,,,100,172.338,60.176994,71.763939,,,,,,,,,,,,,100,325.44339
16000US4804462,"Atascocita CDP, Texas",2016,0,57.645947,,,,,,,,,0,81.053696,0,199.60985,,,,,,,,,,,,,0,159.21263
16000US4804462,"Atascocita CDP, Texas",2017,0,17.012205,,,,,,,,,0,26.766756,0,46.681953,,,,,0,17.012205,,,,,,,0,33.606419
16000US4805000,"Austin city, Texas",2009,9.4505978,2.0420682,,,,,46.507938,9.3938217,0,53.123028,2.1553435,1.2522081,29.540482,17.035883,,,14.944238,6.6221108,8.8537035,2.4388576,1.9387268,4.6385636,1.875434,4.487968,0,125.46077,4.7231956,1.9174486
16000US4805000,"Austin city, Texas",2010,8.3249664,2.449795,,,,,6.6009102,3.1310756,0,27.038336,3.76015,2.1073546,17.582973,6.2209406,,,65.573769,13.720581,4.2566538,3.4629292,0,7.0530152,2.2764764,6.3132367,13.8833,38.2201,13.685168,4.3863144
