geoid,name,year,total_est,total_se
05000US42069,"Lackawanna County, Pennsylvania",2010,8.0783882,.90451568
05000US42069,"Lackawanna County, Pennsylvania",2011,9.5669508,.90628791
05000US42069,"Lackawanna County, Pennsylvania",2012,7.5265794,.74256849
05000US42069,"Lackawanna County, Pennsylvania",2013,7.9860392,.8259753
05000US42069,"Lackawanna County, Pennsylvania",2014,7.0705013,.71448588
05000US42069,"Lackawanna County, Pennsylvania",2015,9.2176123,.93406129
05000US42069,"Lackawanna County, Pennsylvania",2016,8.7786417,.75685507
05000US42069,"Lackawanna County, Pennsylvania",2017,7.5711803,.81287271
05000US42071,"Lancaster County, Pennsylvania",2009,10.238955,.60667807
05000US42071,"Lancaster County, Pennsylvania",2010,10.612457,.68165153
05000US42071,"Lancaster County, Pennsylvania",2011,10.928916,.668387
05000US42071,"Lancaster County, Pennsylvania",2012,10.051176,.573852
05000US42071,"Lancaster County, Pennsylvania",2013,10.731203,.64291036
05000US42071,"Lancaster County, Pennsylvania",2014,11.69037,.65298152
05000US42071,"Lancaster County, Pennsylvania",2015,11.981325,.63545012
05000US42071,"Lancaster County, Pennsylvania",2016,11.978897,.63275987
05000US42071,"Lancaster County, Pennsylvania",2017,10.282646,.52867591
05000US42073,"Lawrence County, Pennsylvania",2009,12.772928,1.4022808
05000US42073,"Lawrence County, Pennsylvania",2010,14.456219,1.5569315
05000US42073,"Lawrence County, Pennsylvania",2011,13.848907,1.340306
05000US42073,"Lawrence County, Pennsylvania",2012,13.333864,1.3354201
05000US42073,"Lawrence County, Pennsylvania",2013,12.773938,1.3955337
05000US42073,"Lawrence County, Pennsylvania",2014,12.873292,1.2667854
05000US42073,"Lawrence County, Pennsylvania",2015,14.466826,1.5969291
05000US42073,"Lawrence County, Pennsylvania",2016,10.463181,1.155214
05000US42073,"Lawrence County, Pennsylvania",2017,13.316457,1.4349276
05000US42075,"Lebanon County, Pennsylvania",2009,9.4404402,1.0671272
05000US42075,"Lebanon County, Pennsylvania",2010,12.320016,1.2672307
05000US42075,"Lebanon County, Pennsylvania",2011,12.103096,1.132508
05000US42075,"Lebanon County, Pennsylvania",2012,13.345634,1.2232846
05000US42075,"Lebanon County, Pennsylvania",2013,14.209718,1.2981546
05000US42075,"Lebanon County, Pennsylvania",2014,11.688612,1.2649057
05000US42075,"Lebanon County, Pennsylvania",2015,12.953958,1.2711842
05000US42075,"Lebanon County, Pennsylvania",2016,13.519653,1.3310893
05000US42075,"Lebanon County, Pennsylvania",2017,13.293147,1.5704848
05000US42077,"Lehigh County, Pennsylvania",2009,11.034401,.86668617
05000US42077,"Lehigh County, Pennsylvania",2010,11.523627,.84279573
05000US42077,"Lehigh County, Pennsylvania",2011,12.755577,.9403792
05000US42077,"Lehigh County, Pennsylvania",2012,13.457842,.85859418
05000US42077,"Lehigh County, Pennsylvania",2013,14.010874,.86332786
05000US42077,"Lehigh County, Pennsylvania",2014,12.484782,.7860058
05000US42077,"Lehigh County, Pennsylvania",2015,13.017291,.8416543
05000US42077,"Lehigh County, Pennsylvania",2016,12.567795,.75023943
05000US42077,"Lehigh County, Pennsylvania",2017,12.470228,.8120414
05000US42079,"Luzerne County, Pennsylvania",2009,10.854239,.69958168
05000US42079,"Luzerne County, Pennsylvania",2010,9.3114405,.73456967
05000US42079,"Luzerne County, Pennsylvania",2011,10.887945,.78442413
05000US42079,"Luzerne County, Pennsylvania",2012,9.8335238,.7121557
05000US42079,"Luzerne County, Pennsylvania",2013,9.6601467,.67457247
05000US42079,"Luzerne County, Pennsylvania",2014,8.9603367,.59957087
05000US42079,"Luzerne County, Pennsylvania",2015,10.770043,.78260881
05000US42079,"Luzerne County, Pennsylvania",2016,10.909143,.70686948
05000US42079,"Luzerne County, Pennsylvania",2017,10.197359,.68654597
05000US42081,"Lycoming County, Pennsylvania",2009,6.4045668,.79435456
05000US42081,"Lycoming County, Pennsylvania",2010,7.437521,1.0260489
05000US42081,"Lycoming County, Pennsylvania",2011,9.453599,1.1244695
05000US42081,"Lycoming County, Pennsylvania",2012,8.7079191,.94434303
05000US42081,"Lycoming County, Pennsylvania",2013,7.3381348,.85728884
05000US42081,"Lycoming County, Pennsylvania",2014,7.2562842,.81990844
05000US42081,"Lycoming County, Pennsylvania",2015,8.5215797,.88006121
05000US42081,"Lycoming County, Pennsylvania",2016,7.5712175,.80071849
05000US42081,"Lycoming County, Pennsylvania",2017,8.4067631,1.1185896
05000US42085,"Mercer County, Pennsylvania",2009,11.702353,1.2450311
05000US42085,"Mercer County, Pennsylvania",2010,11.610948,1.2519919
05000US42085,"Mercer County, Pennsylvania",2011,12.715818,1.2807269
05000US42085,"Mercer County, Pennsylvania",2012,9.1747475,.9465512
05000US42085,"Mercer County, Pennsylvania",2013,8.7075863,.85595983
05000US42085,"Mercer County, Pennsylvania",2014,7.7940798,.93712944
05000US42085,"Mercer County, Pennsylvania",2015,9.9674788,1.0053635
05000US42085,"Mercer County, Pennsylvania",2016,8.7485094,.98673999
05000US42085,"Mercer County, Pennsylvania",2017,12.614494,1.4753813
05000US42089,"Monroe County, Pennsylvania",2009,30.141243,1.9181335
05000US42089,"Monroe County, Pennsylvania",2010,35.160122,2.2732668
05000US42089,"Monroe County, Pennsylvania",2011,30.845047,2.4301312
05000US42089,"Monroe County, Pennsylvania",2012,33.476963,2.4410555
05000US42089,"Monroe County, Pennsylvania",2013,30.51128,1.9661311
05000US42089,"Monroe County, Pennsylvania",2014,31.518143,2.5893152
05000US42089,"Monroe County, Pennsylvania",2015,32.549141,2.1987453
05000US42089,"Monroe County, Pennsylvania",2016,33.314384,2.1554902
05000US42089,"Monroe County, Pennsylvania",2017,31.112429,2.3619006
05000US42091,"Montgomery County, Pennsylvania",2009,18.863504,.54406971
05000US42091,"Montgomery County, Pennsylvania",2010,20.420456,.67263836
05000US42091,"Montgomery County, Pennsylvania",2011,20.091179,.64439696
05000US42091,"Montgomery County, Pennsylvania",2012,19.145975,.56201762
05000US42091,"Montgomery County, Pennsylvania",2013,20.10858,.53789544
05000US42091,"Montgomery County, Pennsylvania",2014,20.465504,.57842529
05000US42091,"Montgomery County, Pennsylvania",2015,22.733801,.63489556
05000US42091,"Montgomery County, Pennsylvania",2016,21.62653,.64962345
05000US42091,"Montgomery County, Pennsylvania",2017,23.446793,.71553427
05000US42095,"Northampton County, Pennsylvania",2009,18.642231,1.0700445
05000US42095,"Northampton County, Pennsylvania",2010,19.611082,1.1869228
05000US42095,"Northampton County, Pennsylvania",2011,16.391836,.98649299
05000US42095,"Northampton County, Pennsylvania",2012,17.481812,1.0939581
05000US42095,"Northampton County, Pennsylvania",2013,16.691763,.9956004
05000US42095,"Northampton County, Pennsylvania",2014,18.180052,.94392931
05000US42095,"Northampton County, Pennsylvania",2015,19.068029,1.1215849
05000US42095,"Northampton County, Pennsylvania",2016,16.872801,.93191147
05000US42095,"Northampton County, Pennsylvania",2017,16.224224,1.0044607
05000US42097,"Northumberland County, Pennsylvania",2009,11.987776,1.3936129
05000US42097,"Northumberland County, Pennsylvania",2010,14.432779,1.6913702
05000US42097,"Northumberland County, Pennsylvania",2011,8.953083,1.0324821
05000US42097,"Northumberland County, Pennsylvania",2012,12.314434,1.3365189
05000US42097,"Northumberland County, Pennsylvania",2013,11.834068,1.1827589
05000US42097,"Northumberland County, Pennsylvania",2014,11.420182,1.0567175
05000US42097,"Northumberland County, Pennsylvania",2015,14.84662,1.4025071
05000US42097,"Northumberland County, Pennsylvania",2016,12.559773,1.2818356
05000US42097,"Northumberland County, Pennsylvania",2017,9.1662312,1.0677127
05000US42101,"Philadelphia County, Pennsylvania",2009,22.742414,.70187587
05000US42101,"Philadelphia County, Pennsylvania",2010,26.157301,.77303386
05000US42101,"Philadelphia County, Pennsylvania",2011,24.769304,.70697677
05000US42101,"Philadelphia County, Pennsylvania",2012,26.402115,.69903827
05000US42101,"Philadelphia County, Pennsylvania",2013,25.985914,.63531613
05000US42101,"Philadelphia County, Pennsylvania",2014,26.114628,.67636955
05000US42101,"Philadelphia County, Pennsylvania",2015,26.979393,.62702709
05000US42101,"Philadelphia County, Pennsylvania",2016,27.462101,.68739963
05000US42101,"Philadelphia County, Pennsylvania",2017,26.109119,.74108499
05000US42107,"Schuylkill County, Pennsylvania",2009,16.3479,1.0761685
05000US42107,"Schuylkill County, Pennsylvania",2010,18.846989,1.218119
05000US42107,"Schuylkill County, Pennsylvania",2011,18.512579,1.428085
05000US42107,"Schuylkill County, Pennsylvania",2012,18.588114,1.2089696
05000US42107,"Schuylkill County, Pennsylvania",2013,15.766491,1.1557865
05000US42107,"Schuylkill County, Pennsylvania",2014,19.389416,1.485494
05000US42107,"Schuylkill County, Pennsylvania",2015,19.933628,1.4138879
05000US42107,"Schuylkill County, Pennsylvania",2016,20.201952,1.552034
05000US42107,"Schuylkill County, Pennsylvania",2017,15.085999,1.2503302
05000US42111,"Somerset County, Pennsylvania",2009,9.2486124,1.1324332
05000US42111,"Somerset County, Pennsylvania",2010,11.930748,1.382768
05000US42111,"Somerset County, Pennsylvania",2011,9.7795467,1.1203891
05000US42111,"Somerset County, Pennsylvania",2012,12.718996,1.2800598
05000US42111,"Somerset County, Pennsylvania",2013,12.511013,1.3591896
05000US42111,"Somerset County, Pennsylvania",2014,10.883374,1.1871352
05000US42111,"Somerset County, Pennsylvania",2015,14.539424,1.2921441
05000US42111,"Somerset County, Pennsylvania",2016,12.825678,1.4061602
05000US42111,"Somerset County, Pennsylvania",2017,12.520261,1.2656908
05000US42125,"Washington County, Pennsylvania",2009,18.421747,1.1033468
05000US42125,"Washington County, Pennsylvania",2010,16.601713,.99188781
05000US42125,"Washington County, Pennsylvania",2011,15.572247,1.0530378
05000US42125,"Washington County, Pennsylvania",2012,17.997944,1.1360102
05000US42125,"Washington County, Pennsylvania",2013,17.815214,1.0438293
05000US42125,"Washington County, Pennsylvania",2014,19.882168,1.1721514
05000US42125,"Washington County, Pennsylvania",2015,18.05374,1.0477787
05000US42125,"Washington County, Pennsylvania",2016,18.242619,1.1965863
05000US42125,"Washington County, Pennsylvania",2017,19.566193,1.2593166
05000US42129,"Westmoreland County, Pennsylvania",2009,17.133915,.976596
05000US42129,"Westmoreland County, Pennsylvania",2010,18.729725,.93522209
05000US42129,"Westmoreland County, Pennsylvania",2011,19.25326,.82505709
05000US42129,"Westmoreland County, Pennsylvania",2012,19.32053,.83074141
05000US42129,"Westmoreland County, Pennsylvania",2013,19.63463,.93235809
05000US42129,"Westmoreland County, Pennsylvania",2014,18.891783,.73571056
05000US42129,"Westmoreland County, Pennsylvania",2015,18.252125,.87817276
05000US42129,"Westmoreland County, Pennsylvania",2016,17.6656,.84003794
05000US42129,"Westmoreland County, Pennsylvania",2017,18.828672,.76754308
05000US42133,"York County, Pennsylvania",2009,16.2717,.74760163
05000US42133,"York County, Pennsylvania",2010,16.862854,.76648533
05000US42133,"York County, Pennsylvania",2011,18.146599,.95283604
05000US42133,"York County, Pennsylvania",2012,18.30131,.9706189
05000US42133,"York County, Pennsylvania",2013,18.900328,.84647202
05000US42133,"York County, Pennsylvania",2014,18.440834,.80009049
05000US42133,"York County, Pennsylvania",2015,17.672691,.83763462
05000US42133,"York County, Pennsylvania",2016,18.291159,1.0039542
05000US42133,"York County, Pennsylvania",2017,19.063583,.88871402
05000US44003,"Kent County, Rhode Island",2009,12.806665,1.2578026
05000US44003,"Kent County, Rhode Island",2010,11.455141,1.2071257
05000US44003,"Kent County, Rhode Island",2011,10.928537,1.2280751
05000US44003,"Kent County, Rhode Island",2012,11.400275,1.2181325
05000US44003,"Kent County, Rhode Island",2013,11.629068,1.1519759
05000US44003,"Kent County, Rhode Island",2014,14.026658,1.122908
05000US44003,"Kent County, Rhode Island",2015,12.752147,1.3730551
05000US44003,"Kent County, Rhode Island",2016,10.576096,1.0327774
05000US44003,"Kent County, Rhode Island",2017,13.167492,1.4235272
05000US44005,"Newport County, Rhode Island",2009,13.181784,1.8158942
05000US44005,"Newport County, Rhode Island",2010,11.293945,1.4244317
05000US44005,"Newport County, Rhode Island",2011,11.695443,1.5812421
05000US44005,"Newport County, Rhode Island",2012,13.526165,1.5869623
05000US44005,"Newport County, Rhode Island",2013,14.533655,1.7476041
05000US44005,"Newport County, Rhode Island",2014,10.417981,1.4400144
05000US44005,"Newport County, Rhode Island",2015,16.392427,1.6823279
05000US44005,"Newport County, Rhode Island",2016,13.246055,1.9546392
05000US44005,"Newport County, Rhode Island",2017,10.097626,1.4456193
05000US44007,"Providence County, Rhode Island",2009,12.029733,.75436234
05000US44007,"Providence County, Rhode Island",2010,11.018198,.66771036
05000US44007,"Providence County, Rhode Island",2011,11.741283,.63209128
05000US44007,"Providence County, Rhode Island",2012,13.696371,.68865645
05000US44007,"Providence County, Rhode Island",2013,12.010669,.64972162
05000US44007,"Providence County, Rhode Island",2014,13.075452,.72202224
05000US44007,"Providence County, Rhode Island",2015,13.01064,.80920357
05000US44007,"Providence County, Rhode Island",2016,13.159286,.71948856
05000US44007,"Providence County, Rhode Island",2017,14.120473,.79515117
05000US44009,"Washington County, Rhode Island",2009,10.918064,1.1098706
05000US44009,"Washington County, Rhode Island",2010,15.301964,1.6006449
05000US44009,"Washington County, Rhode Island",2011,13.262516,1.3953286
05000US44009,"Washington County, Rhode Island",2012,17.562094,1.9092788
05000US44009,"Washington County, Rhode Island",2013,15.673527,1.489343
05000US44009,"Washington County, Rhode Island",2014,11.402123,1.151745
05000US44009,"Washington County, Rhode Island",2015,15.259292,1.4496835
05000US44009,"Washington County, Rhode Island",2016,15.674068,1.5981187
05000US44009,"Washington County, Rhode Island",2017,16.728794,1.4905238
05000US45003,"Aiken County, South Carolina",2009,12.647264,1.4519099
05000US45003,"Aiken County, South Carolina",2010,19.512506,1.9485162
05000US45003,"Aiken County, South Carolina",2011,15.398391,1.5981227
05000US45003,"Aiken County, South Carolina",2012,13.335994,1.4125589
05000US45003,"Aiken County, South Carolina",2013,12.510653,1.9564937
05000US45003,"Aiken County, South Carolina",2014,11.919893,1.2536515
05000US45003,"Aiken County, South Carolina",2015,12.611464,1.2523439
05000US45003,"Aiken County, South Carolina",2016,15.799858,1.7975833
05000US45003,"Aiken County, South Carolina",2017,15.064814,1.8686152
05000US45007,"Anderson County, South Carolina",2009,10.146986,1.1306534
05000US45007,"Anderson County, South Carolina",2010,11.784998,1.426797
05000US45007,"Anderson County, South Carolina",2011,14.374891,1.4980688
05000US45007,"Anderson County, South Carolina",2012,9.8317928,1.1178448
05000US45007,"Anderson County, South Carolina",2013,8.1634521,.86862111
05000US45007,"Anderson County, South Carolina",2014,11.775996,1.4017358
05000US45007,"Anderson County, South Carolina",2015,11.154158,1.2546529
05000US45007,"Anderson County, South Carolina",2016,12.138369,1.4551982
05000US45007,"Anderson County, South Carolina",2017,10.568841,1.1175039
05000US45013,"Beaufort County, South Carolina",2009,9.8434381,1.4741484
05000US45013,"Beaufort County, South Carolina",2010,7.3373184,1.099575
05000US45013,"Beaufort County, South Carolina",2011,9.4927301,1.7238078
05000US45013,"Beaufort County, South Carolina",2012,7.5451374,.98770076
05000US45013,"Beaufort County, South Carolina",2013,9.667264,1.215656
05000US45013,"Beaufort County, South Carolina",2014,8.7821913,1.2689906
05000US45013,"Beaufort County, South Carolina",2015,12.002776,1.5491401
05000US45013,"Beaufort County, South Carolina",2016,11.40629,1.4752944
05000US45013,"Beaufort County, South Carolina",2017,13.616668,1.722207
05000US45015,"Berkeley County, South Carolina",2009,14.693552,1.489866
05000US45015,"Berkeley County, South Carolina",2010,16.144184,1.5566423
05000US45015,"Berkeley County, South Carolina",2011,13.695078,1.3877813
05000US45015,"Berkeley County, South Carolina",2012,13.483724,1.2279062
05000US45015,"Berkeley County, South Carolina",2013,14.711152,1.3893217
05000US45015,"Berkeley County, South Carolina",2014,16.869642,1.533438
05000US45015,"Berkeley County, South Carolina",2015,17.914085,1.4139565
05000US45015,"Berkeley County, South Carolina",2016,17.693691,1.3445656
05000US45015,"Berkeley County, South Carolina",2017,18.136971,1.4888612
05000US45019,"Charleston County, South Carolina",2009,8.3966246,.71133661
05000US45019,"Charleston County, South Carolina",2010,9.577426,.74217874
05000US45019,"Charleston County, South Carolina",2011,8.9630175,.91859537
05000US45019,"Charleston County, South Carolina",2012,9.8391438,.93195045
05000US45019,"Charleston County, South Carolina",2013,7.9861245,.81939763
05000US45019,"Charleston County, South Carolina",2014,9.9790316,.75909245
05000US45019,"Charleston County, South Carolina",2015,8.9887943,.7307421
05000US45019,"Charleston County, South Carolina",2016,10.179801,.79187983
05000US45019,"Charleston County, South Carolina",2017,8.9970226,.75360751
05000US45031,"Darlington County, South Carolina",2009,7.0584669,1.428975
05000US45031,"Darlington County, South Carolina",2010,8.5871191,1.7823532
05000US45031,"Darlington County, South Carolina",2011,9.5256977,1.851216
05000US45031,"Darlington County, South Carolina",2012,10.944353,1.7902735
05000US45031,"Darlington County, South Carolina",2013,12.144281,2.2519135
05000US45031,"Darlington County, South Carolina",2014,12.086799,2.3457446
05000US45031,"Darlington County, South Carolina",2015,8.9946203,2.0217731
05000US45031,"Darlington County, South Carolina",2016,10.494233,2.7170744
05000US45031,"Darlington County, South Carolina",2017,9.7030058,1.9802871
05000US45035,"Dorchester County, South Carolina",2009,23.787001,1.951769
05000US45035,"Dorchester County, South Carolina",2010,18.895618,2.0490153
05000US45035,"Dorchester County, South Carolina",2011,20.250605,2.2157869
05000US45035,"Dorchester County, South Carolina",2012,16.091393,1.4354601
05000US45035,"Dorchester County, South Carolina",2013,17.903124,1.5466077
05000US45035,"Dorchester County, South Carolina",2014,18.717033,1.5971786
05000US45035,"Dorchester County, South Carolina",2015,20.44092,1.8680182
05000US45035,"Dorchester County, South Carolina",2016,20.821442,1.6771758
05000US45035,"Dorchester County, South Carolina",2017,22.080343,1.9424214
05000US45041,"Florence County, South Carolina",2009,9.5105257,1.3745481
05000US45041,"Florence County, South Carolina",2010,10.849512,1.7398076
05000US45041,"Florence County, South Carolina",2011,10.251781,1.2050158
05000US45041,"Florence County, South Carolina",2012,10.27319,1.1051073
05000US45041,"Florence County, South Carolina",2013,14.467833,1.813612
05000US45041,"Florence County, South Carolina",2014,10.153092,1.4646063
05000US45041,"Florence County, South Carolina",2015,10.857699,1.5350469
05000US45041,"Florence County, South Carolina",2016,12.040436,1.4545944
05000US45041,"Florence County, South Carolina",2017,13.154583,1.5847753
05000US45045,"Greenville County, South Carolina",2009,7.8198605,.63327271
05000US45045,"Greenville County, South Carolina",2010,7.2291813,.61178774
05000US45045,"Greenville County, South Carolina",2011,7.5535884,.75008708
05000US45045,"Greenville County, South Carolina",2012,6.2411184,.54011381
05000US45045,"Greenville County, South Carolina",2013,5.8889413,.45614886
05000US45045,"Greenville County, South Carolina",2014,7.1118207,.5292623
05000US45045,"Greenville County, South Carolina",2015,8.0934849,.52619994
05000US45045,"Greenville County, South Carolina",2016,8.0673199,.64596474
05000US45045,"Greenville County, South Carolina",2017,9.6951122,.70903039
05000US45047,"Greenwood County, South Carolina",2009,11.009954,1.7339308
05000US45047,"Greenwood County, South Carolina",2010,11.719112,2.3621504
05000US45047,"Greenwood County, South Carolina",2011,11.849178,2.5362921
05000US45047,"Greenwood County, South Carolina",2012,10.791459,2.3527989
05000US45047,"Greenwood County, South Carolina",2013,15.128195,2.7079828
05000US45047,"Greenwood County, South Carolina",2014,12.511054,2.1928298
05000US45047,"Greenwood County, South Carolina",2015,11.348222,2.4478166
05000US45047,"Greenwood County, South Carolina",2016,16.064516,2.7978847
05000US45047,"Greenwood County, South Carolina",2017,15.99538,2.6770828
05000US45051,"Horry County, South Carolina",2009,8.6942682,1.0331659
05000US45051,"Horry County, South Carolina",2010,8.3616371,.95432734
05000US45051,"Horry County, South Carolina",2011,5.0353231,.76150268
05000US45051,"Horry County, South Carolina",2012,8.3709211,.85831124
05000US45051,"Horry County, South Carolina",2013,9.0987682,.81635648
05000US45051,"Horry County, South Carolina",2014,8.5453243,.8225565
05000US45051,"Horry County, South Carolina",2015,8.8938808,.8481878
05000US45051,"Horry County, South Carolina",2016,7.0778565,.74612093
05000US45051,"Horry County, South Carolina",2017,8.0242968,.85295987
05000US45055,"Kershaw County, South Carolina",2017,17.52503,2.4910192
05000US45057,"Lancaster County, South Carolina",2009,23.34243,3.0499198
05000US45057,"Lancaster County, South Carolina",2010,23.382797,2.9933956
05000US45057,"Lancaster County, South Carolina",2011,17.81785,2.2537467
05000US45057,"Lancaster County, South Carolina",2012,22.245529,2.8099058
05000US45057,"Lancaster County, South Carolina",2013,16.882952,2.8345528
05000US45057,"Lancaster County, South Carolina",2014,18.520985,2.4652188
05000US45057,"Lancaster County, South Carolina",2015,24.208988,3.8432016
05000US45057,"Lancaster County, South Carolina",2016,25.346127,2.8009002
05000US45057,"Lancaster County, South Carolina",2017,26.431168,3.2843645
05000US45059,"Laurens County, South Carolina",2009,13.897681,2.5416768
05000US45059,"Laurens County, South Carolina",2010,15.141301,2.3526282
05000US45059,"Laurens County, South Carolina",2011,9.0173359,2.0506134
05000US45059,"Laurens County, South Carolina",2012,15.771273,2.3198121
05000US45059,"Laurens County, South Carolina",2013,14.829958,2.0797546
05000US45059,"Laurens County, South Carolina",2014,19.105049,2.2392874
05000US45059,"Laurens County, South Carolina",2015,11.519617,1.7573955
05000US45059,"Laurens County, South Carolina",2016,17.0394,2.0659089
05000US45059,"Laurens County, South Carolina",2017,17.637869,2.3836532
05000US45063,"Lexington County, South Carolina",2009,12.714577,.95257491
05000US45063,"Lexington County, South Carolina",2010,10.173696,.95447314
05000US45063,"Lexington County, South Carolina",2011,13.987547,1.3841372
05000US45063,"Lexington County, South Carolina",2012,11.431025,.71198672
05000US45063,"Lexington County, South Carolina",2013,11.026417,.73023415
05000US45063,"Lexington County, South Carolina",2014,11.538372,.75024438
05000US45063,"Lexington County, South Carolina",2015,13.393894,.89242375
05000US45063,"Lexington County, South Carolina",2016,15.800661,1.0192896
05000US45063,"Lexington County, South Carolina",2017,12.709152,.79413307
05000US45073,"Oconee County, South Carolina",2009,15.185465,2.152503
05000US45073,"Oconee County, South Carolina",2010,13.671085,2.1106315
05000US45073,"Oconee County, South Carolina",2011,13.103235,2.2724767
05000US45073,"Oconee County, South Carolina",2012,14.424726,2.0597482
05000US45073,"Oconee County, South Carolina",2013,11.309066,1.8509854
05000US45073,"Oconee County, South Carolina",2014,9.4880905,1.7857611
05000US45073,"Oconee County, South Carolina",2015,17.534035,2.4702077
05000US45073,"Oconee County, South Carolina",2016,16.754683,2.0915139
05000US45073,"Oconee County, South Carolina",2017,13.922728,2.2043307
05000US45075,"Orangeburg County, South Carolina",2009,13.040956,1.8271936
05000US45075,"Orangeburg County, South Carolina",2010,15.310925,1.9520303
05000US45075,"Orangeburg County, South Carolina",2011,17.104904,2.2685587
05000US45075,"Orangeburg County, South Carolina",2012,19.653643,2.3890815
05000US45075,"Orangeburg County, South Carolina",2013,20.469418,2.875535
05000US45075,"Orangeburg County, South Carolina",2014,24.902359,2.9234672
05000US45075,"Orangeburg County, South Carolina",2015,20.227018,2.7274001
05000US45075,"Orangeburg County, South Carolina",2016,29.05479,2.7782989
05000US45075,"Orangeburg County, South Carolina",2017,21.031723,2.8542452
05000US45077,"Pickens County, South Carolina",2009,10.45997,1.2868267
05000US45077,"Pickens County, South Carolina",2010,12.220762,1.3203079
05000US45077,"Pickens County, South Carolina",2011,14.07813,1.572717
05000US45077,"Pickens County, South Carolina",2012,13.969784,1.6100434
05000US45077,"Pickens County, South Carolina",2013,9.9348297,1.4075985
05000US45077,"Pickens County, South Carolina",2014,14.096835,1.6025873
05000US45077,"Pickens County, South Carolina",2015,15.232446,1.5351727
05000US45077,"Pickens County, South Carolina",2016,16.426985,1.6019924
05000US45077,"Pickens County, South Carolina",2017,15.87075,1.7008779
05000US45079,"Richland County, South Carolina",2009,7.2153611,.68886262
05000US45079,"Richland County, South Carolina",2010,6.4167528,.63275152
05000US45079,"Richland County, South Carolina",2011,6.2630124,.70301092
05000US45079,"Richland County, South Carolina",2012,5.9309235,.5892387
05000US45079,"Richland County, South Carolina",2013,8.3305073,.73539853
05000US45079,"Richland County, South Carolina",2014,7.9195538,.76308286
05000US45079,"Richland County, South Carolina",2015,7.6303401,.62337631
05000US45079,"Richland County, South Carolina",2016,9.1444168,.82079881
05000US45079,"Richland County, South Carolina",2017,7.9202795,.75804305
05000US45083,"Spartanburg County, South Carolina",2009,7.5091839,.95741498
05000US45083,"Spartanburg County, South Carolina",2010,8.1377935,.79831213
05000US45083,"Spartanburg County, South Carolina",2011,6.9147854,.91363424
05000US45083,"Spartanburg County, South Carolina",2012,7.5110159,.80337214
05000US45083,"Spartanburg County, South Carolina",2013,8.0936689,.89268416
05000US45083,"Spartanburg County, South Carolina",2014,8.9930334,.87000161
05000US45083,"Spartanburg County, South Carolina",2015,7.7619672,.64911073
05000US45083,"Spartanburg County, South Carolina",2016,10.1836,.95722431
05000US45083,"Spartanburg County, South Carolina",2017,8.8520889,.77030283
05000US45085,"Sumter County, South Carolina",2009,10.785452,1.7121229
05000US45085,"Sumter County, South Carolina",2010,12.148313,1.6674511
05000US45085,"Sumter County, South Carolina",2011,12.976434,1.6730477
05000US45085,"Sumter County, South Carolina",2012,12.806179,2.1642528
05000US45085,"Sumter County, South Carolina",2013,11.2033,1.5486706
05000US45085,"Sumter County, South Carolina",2014,12.487571,1.872432
05000US45085,"Sumter County, South Carolina",2015,12.630184,1.9033575
05000US45085,"Sumter County, South Carolina",2016,14.668963,1.8658899
05000US45085,"Sumter County, South Carolina",2017,13.518281,1.7517437
05000US45091,"York County, South Carolina",2009,12.397858,1.1262182
05000US45091,"York County, South Carolina",2010,13.051876,1.3238426
05000US45091,"York County, South Carolina",2011,15.387386,1.3689225
05000US45091,"York County, South Carolina",2012,14.725211,.94354451
05000US45091,"York County, South Carolina",2013,13.99273,1.1204062
05000US45091,"York County, South Carolina",2014,15.458594,1.1753347
05000US45091,"York County, South Carolina",2015,17.253088,1.0152626
05000US45091,"York County, South Carolina",2016,19.175495,1.1968431
05000US45091,"York County, South Carolina",2017,19.661835,1.271211
05000US46099,"Minnehaha County, South Dakota",2009,3.1826086,.51766247
05000US46099,"Minnehaha County, South Dakota",2010,4.7888656,.71217108
05000US46099,"Minnehaha County, South Dakota",2011,4.2595768,.72037321
05000US46099,"Minnehaha County, South Dakota",2012,4.084682,.62008381
05000US46099,"Minnehaha County, South Dakota",2013,4.998971,.66892183
05000US46099,"Minnehaha County, South Dakota",2014,3.7570114,.54993325
05000US46099,"Minnehaha County, South Dakota",2015,4.1005616,.600694
05000US46099,"Minnehaha County, South Dakota",2016,3.8758118,.50662905
05000US46099,"Minnehaha County, South Dakota",2017,4.8964033,.71823913
05000US46103,"Pennington County, South Dakota",2009,8.1482267,1.3809854
05000US46103,"Pennington County, South Dakota",2010,3.8631094,.87557334
05000US46103,"Pennington County, South Dakota",2011,5.2189374,.86406887
05000US46103,"Pennington County, South Dakota",2012,4.6050792,.89573312
05000US46103,"Pennington County, South Dakota",2013,3.9435749,.87787437
05000US46103,"Pennington County, South Dakota",2014,3.7507136,.8034299
05000US46103,"Pennington County, South Dakota",2015,4.7289681,.79939717
05000US46103,"Pennington County, South Dakota",2016,4.3544641,.85733718
05000US46103,"Pennington County, South Dakota",2017,5.4059806,1.0315622
05000US47001,"Anderson County, Tennessee",2009,10.255618,1.7656542
05000US47001,"Anderson County, Tennessee",2010,11.010326,1.8146979
05000US47001,"Anderson County, Tennessee",2011,8.5148001,1.5114722
05000US47001,"Anderson County, Tennessee",2012,8.2259665,1.5397186
05000US47001,"Anderson County, Tennessee",2013,9.6280003,1.8827521
05000US47001,"Anderson County, Tennessee",2014,7.6504269,1.365209
05000US47001,"Anderson County, Tennessee",2015,9.4318609,1.5538374
