geoid,name,year,total_est,total_se
31000US39140,"Prescott, AZ Metro Area",2017,27624,1502.7356
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,301729,2733.1306
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,301149,2620.0608
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,289482,3019.4529
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,285101,2589.0579
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,280805,3102.1277
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,284751,2421.2766
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,277570,2584.8025
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,273171,2812.158
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,271741,2615.8054
31000US39340,"Provo-Orem, UT Metro Area",2009,169616,1718.541
31000US39340,"Provo-Orem, UT Metro Area",2010,161274,1874.1642
31000US39340,"Provo-Orem, UT Metro Area",2011,162282,2001.2158
31000US39340,"Provo-Orem, UT Metro Area",2012,165465,1906.9908
31000US39340,"Provo-Orem, UT Metro Area",2013,173763,1784.1946
31000US39340,"Provo-Orem, UT Metro Area",2014,173087,2074.772
31000US39340,"Provo-Orem, UT Metro Area",2015,172520,2415.8054
31000US39340,"Provo-Orem, UT Metro Area",2016,181019,1714.2858
31000US39340,"Provo-Orem, UT Metro Area",2017,184267,1795.1367
31000US39380,"Pueblo, CO Metro Area",2009,30548,1175.6838
31000US39380,"Pueblo, CO Metro Area",2010,29108,1347.1124
31000US39380,"Pueblo, CO Metro Area",2011,30042,905.16718
31000US39380,"Pueblo, CO Metro Area",2012,31593,892.40125
31000US39380,"Pueblo, CO Metro Area",2013,29025,1119.1489
31000US39380,"Pueblo, CO Metro Area",2014,28925,1081.459
31000US39380,"Pueblo, CO Metro Area",2015,29788,1021.8845
31000US39380,"Pueblo, CO Metro Area",2016,26643,1301.5198
31000US39380,"Pueblo, CO Metro Area",2017,28375,1032.2189
31000US39460,"Punta Gorda, FL Metro Area",2009,18527,976.29181
31000US39460,"Punta Gorda, FL Metro Area",2010,18150,762.91791
31000US39460,"Punta Gorda, FL Metro Area",2011,18726,1040.7295
31000US39460,"Punta Gorda, FL Metro Area",2012,16324,685.10638
31000US39460,"Punta Gorda, FL Metro Area",2013,17012,947.11249
31000US39460,"Punta Gorda, FL Metro Area",2014,16537,859.57446
31000US39460,"Punta Gorda, FL Metro Area",2015,17889,613.98175
31000US39460,"Punta Gorda, FL Metro Area",2016,18315,928.87537
31000US39460,"Punta Gorda, FL Metro Area",2017,17265,1069.3009
31000US39500,"Quincy, IL-MO Micro Area",2009,14635,706.383
31000US39500,"Quincy, IL-MO Micro Area",2010,14201,659.57446
31000US39500,"Quincy, IL-MO Micro Area",2011,14624,733.13068
31000US39500,"Quincy, IL-MO Micro Area",2012,14855,621.27661
31000US39500,"Quincy, IL-MO Micro Area",2013,14053,667.47723
31000US39500,"Quincy, IL-MO Micro Area",2014,14355,578.72339
31000US39500,"Quincy, IL-MO Micro Area",2015,15871,511.8541
31000US39500,"Quincy, IL-MO Micro Area",2016,14853,581.76294
31000US39500,"Quincy, IL-MO Micro Area",2017,13862,593.31305
31000US39540,"Racine, WI Metro Area",2009,42357,1063.8298
31000US39540,"Racine, WI Metro Area",2010,38489,1230.3951
31000US39540,"Racine, WI Metro Area",2011,39929,1474.1642
31000US39540,"Racine, WI Metro Area",2012,40579,812.76593
31000US39540,"Racine, WI Metro Area",2013,39461,1081.459
31000US39540,"Racine, WI Metro Area",2014,37716,1175.6838
31000US39540,"Racine, WI Metro Area",2015,39476,894.83282
31000US39540,"Racine, WI Metro Area",2016,37918,1027.3556
31000US39540,"Racine, WI Metro Area",2017,39432,974.46808
31000US39580,"Raleigh-Cary, NC Metro Area",2009,259292,2706.3831
31000US39580,"Raleigh-Cary, NC Metro Area",2010,256668,2838.9058
31000US39580,"Raleigh-Cary, NC Metro Area",2011,264192,2826.1399
31000US39580,"Raleigh-Cary, NC Metro Area",2012,268665,2475.3799
31000US39580,"Raleigh, NC Metro Area",2013,268045,3354.4072
31000US39580,"Raleigh, NC Metro Area",2014,269449,2936.7781
31000US39580,"Raleigh, NC Metro Area",2015,273625,2843.1611
31000US39580,"Raleigh, NC Metro Area",2016,283009,2843.769
31000US39580,"Raleigh, NC Metro Area",2017,282006,3213.9817
31000US39660,"Rapid City, SD Metro Area",2009,24390,1032.8268
31000US39660,"Rapid City, SD Metro Area",2010,25922,866.86932
31000US39660,"Rapid City, SD Metro Area",2011,25159,1010.9423
31000US39660,"Rapid City, SD Metro Area",2012,26166,1048.6322
31000US39660,"Rapid City, SD Metro Area",2013,27438,1246.2006
31000US39660,"Rapid City, SD Metro Area",2014,26893,1153.7994
31000US39660,"Rapid City, SD Metro Area",2015,25663,1283.2827
31000US39660,"Rapid City, SD Metro Area",2016,26606,1269.3009
31000US39660,"Rapid City, SD Metro Area",2017,27727,1214.5897
31000US39740,"Reading, PA Metro Area",2009,79850,1339.2097
31000US39740,"Reading, PA Metro Area",2010,80951,1553.1915
31000US39740,"Reading, PA Metro Area",2011,81181,1434.6505
31000US39740,"Reading, PA Metro Area",2012,81392,1267.4772
31000US39740,"Reading, PA Metro Area",2013,77372,1793.921
31000US39740,"Reading, PA Metro Area",2014,78904,1728.2675
31000US39740,"Reading, PA Metro Area",2015,80010,1021.8845
31000US39740,"Reading, PA Metro Area",2016,75056,1857.1428
31000US39740,"Reading, PA Metro Area",2017,76787,1865.6534
31000US39820,"Redding, CA Metro Area",2009,33493,1112.462
31000US39820,"Redding, CA Metro Area",2010,32837,840.72949
31000US39820,"Redding, CA Metro Area",2011,29204,1423.1003
31000US39820,"Redding, CA Metro Area",2012,30653,998.17627
31000US39820,"Redding, CA Metro Area",2013,30668,967.78113
31000US39820,"Redding, CA Metro Area",2014,32394,946.50458
31000US39820,"Redding, CA Metro Area",2015,30025,982.9787
31000US39820,"Redding, CA Metro Area",2016,28357,985.41034
31000US39820,"Redding, CA Metro Area",2017,32358,870.51672
31000US39900,"Reno-Sparks, NV Metro Area",2009,83211,1986.0182
31000US39900,"Reno-Sparks, NV Metro Area",2010,82337,1829.7872
31000US39900,"Reno-Sparks, NV Metro Area",2011,81119,2581.155
31000US39900,"Reno-Sparks, NV Metro Area",2012,84559,1508.8146
31000US39900,"Reno, NV Metro Area",2013,83707,1412.766
31000US39900,"Reno, NV Metro Area",2014,82647,1207.9027
31000US39900,"Reno, NV Metro Area",2015,81582,1524.6201
31000US39900,"Reno, NV Metro Area",2016,81077,1865.0455
31000US39900,"Reno, NV Metro Area",2017,85758,1401.8237
31000US39980,"Richmond, IN Micro Area",2009,12709,672.9483
31000US39980,"Richmond, IN Micro Area",2010,12380,672.9483
31000US39980,"Richmond, IN Micro Area",2011,12846,497.26443
31000US39980,"Richmond, IN Micro Area",2012,13132,503.34348
31000US39980,"Richmond, IN Micro Area",2013,12089,497.87234
31000US39980,"Richmond, IN Micro Area",2014,12896,446.20062
31000US39980,"Richmond, IN Micro Area",2015,12743,662.0061
31000US39980,"Richmond, IN Micro Area",2016,10712,529.48328
31000US39980,"Richmond, IN Micro Area",2017,11207,597.56836
31000US40060,"Richmond, VA Metro Area",2009,245491,3282.6748
31000US40060,"Richmond, VA Metro Area",2010,241838,3712.4619
31000US40060,"Richmond, VA Metro Area",2011,248965,2361.0942
31000US40060,"Richmond, VA Metro Area",2012,245008,2822.4924
31000US40060,"Richmond, VA Metro Area",2013,234486,3158.0547
31000US40060,"Richmond, VA Metro Area",2014,232996,2838.2979
31000US40060,"Richmond, VA Metro Area",2015,229113,3197.5684
31000US40060,"Richmond, VA Metro Area",2016,234191,2579.3313
31000US40060,"Richmond, VA Metro Area",2017,232701,3183.5867
31000US40080,"Richmond-Berea, KY Micro Area",2009,16561,744.07294
31000US40080,"Richmond-Berea, KY Micro Area",2010,17496,889.36169
31000US40080,"Richmond-Berea, KY Micro Area",2011,18435,925.22797
31000US40080,"Richmond-Berea, KY Micro Area",2012,17377,1071.1246
31000US40080,"Richmond-Berea, KY Micro Area",2013,18041,944.07294
31000US40080,"Richmond-Berea, KY Micro Area",2014,17192,646.80853
31000US40080,"Richmond-Berea, KY Micro Area",2015,18119,682.67474
31000US40080,"Richmond-Berea, KY Micro Area",2016,18555,934.3465
31000US40080,"Richmond-Berea, KY Micro Area",2017,19056,713.6778
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,963009,7993.313
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,970670,6965.3496
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,948013,7900.9116
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,964074,6740.4253
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,941076,7413.9819
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,938859,6135.5625
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,928440,5888.7539
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,932266,6669.3008
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,929021,6623.708
31000US40220,"Roanoke, VA Metro Area",2009,55264,1535.5623
31000US40220,"Roanoke, VA Metro Area",2010,53689,1463.8298
31000US40220,"Roanoke, VA Metro Area",2011,52507,1732.5228
31000US40220,"Roanoke, VA Metro Area",2012,50949,1486.3221
31000US40220,"Roanoke, VA Metro Area",2013,55364,1525.8358
31000US40220,"Roanoke, VA Metro Area",2014,52543,1550.152
31000US40220,"Roanoke, VA Metro Area",2015,50038,1516.1094
31000US40220,"Roanoke, VA Metro Area",2016,51267,1416.4133
31000US40220,"Roanoke, VA Metro Area",2017,48869,1753.7994
31000US40260,"Roanoke Rapids, NC Micro Area",2009,11857,898.48022
31000US40260,"Roanoke Rapids, NC Micro Area",2010,12157,696.65656
31000US40260,"Roanoke Rapids, NC Micro Area",2011,12220,733.13068
31000US40260,"Roanoke Rapids, NC Micro Area",2012,12906,848.6322
31000US40260,"Roanoke Rapids, NC Micro Area",2013,9505,589.66565
31000US40260,"Roanoke Rapids, NC Micro Area",2014,12368,854.10333
31000US40260,"Roanoke Rapids, NC Micro Area",2015,11256,800.60791
31000US40260,"Roanoke Rapids, NC Micro Area",2016,10150,759.87842
31000US40260,"Roanoke Rapids, NC Micro Area",2017,9853,767.78113
31000US40340,"Rochester, MN Metro Area",2009,41216,705.16718
31000US40340,"Rochester, MN Metro Area",2010,42189,719.14893
31000US40340,"Rochester, MN Metro Area",2011,42599,804.86322
31000US40340,"Rochester, MN Metro Area",2012,42233,569.60486
31000US40340,"Rochester, MN Metro Area",2013,46663,745.28876
31000US40340,"Rochester, MN Metro Area",2014,45723,657.14288
31000US40340,"Rochester, MN Metro Area",2015,47574,730.6991
31000US40340,"Rochester, MN Metro Area",2016,46887,726.44379
31000US40340,"Rochester, MN Metro Area",2017,46138,575.6839
31000US40380,"Rochester, NY Metro Area",2009,196726,2451.6716
31000US40380,"Rochester, NY Metro Area",2010,204795,1925.2279
31000US40380,"Rochester, NY Metro Area",2011,199260,1984.8025
31000US40380,"Rochester, NY Metro Area",2012,197601,1992.7052
31000US40380,"Rochester, NY Metro Area",2013,197411,2647.4165
31000US40380,"Rochester, NY Metro Area",2014,201528,2038.9058
31000US40380,"Rochester, NY Metro Area",2015,194474,2084.4985
31000US40380,"Rochester, NY Metro Area",2016,191161,1863.8298
31000US40380,"Rochester, NY Metro Area",2017,193132,1878.4194
31000US40420,"Rockford, IL Metro Area",2009,76843,1435.8662
31000US40420,"Rockford, IL Metro Area",2010,72124,1656.5349
31000US40420,"Rockford, IL Metro Area",2011,71875,1952.5836
31000US40420,"Rockford, IL Metro Area",2012,68524,1795.7446
31000US40420,"Rockford, IL Metro Area",2013,71486,1330.6991
31000US40420,"Rockford, IL Metro Area",2014,69441,1412.1581
31000US40420,"Rockford, IL Metro Area",2015,67333,1450.4559
31000US40420,"Rockford, IL Metro Area",2016,68284,1203.6475
31000US40420,"Rockford, IL Metro Area",2017,64309,1516.7173
31000US40580,"Rocky Mount, NC Metro Area",2009,29764,997.56836
31000US40580,"Rocky Mount, NC Metro Area",2010,29234,822.49243
31000US40580,"Rocky Mount, NC Metro Area",2011,29802,917.32526
31000US40580,"Rocky Mount, NC Metro Area",2012,26557,1181.7629
31000US40580,"Rocky Mount, NC Metro Area",2013,26271,1260.7903
31000US40580,"Rocky Mount, NC Metro Area",2014,27459,902.12769
31000US40580,"Rocky Mount, NC Metro Area",2015,26150,1102.7356
31000US40580,"Rocky Mount, NC Metro Area",2016,25176,1275.9878
31000US40580,"Rocky Mount, NC Metro Area",2017,26230,875.37994
31000US40660,"Rome, GA Metro Area",2009,19327,904.55927
31000US40660,"Rome, GA Metro Area",2010,17691,1159.8784
31000US40660,"Rome, GA Metro Area",2011,17471,1115.5015
31000US40660,"Rome, GA Metro Area",2012,16786,1187.8419
31000US40660,"Rome, GA Metro Area",2013,17244,942.85712
31000US40660,"Rome, GA Metro Area",2014,16620,973.86017
31000US40660,"Rome, GA Metro Area",2015,15899,919.75684
31000US40660,"Rome, GA Metro Area",2016,18459,734.95441
31000US40660,"Rome, GA Metro Area",2017,19102,786.62616
31000US40700,"Roseburg, OR Micro Area",2009,17105,930.09119
31000US40700,"Roseburg, OR Micro Area",2010,18345,635.25836
31000US40700,"Roseburg, OR Micro Area",2011,15915,972.64435
31000US40700,"Roseburg, OR Micro Area",2012,16311,708.81458
31000US40700,"Roseburg, OR Micro Area",2013,17360,886.93011
31000US40700,"Roseburg, OR Micro Area",2014,15238,821.27661
31000US40700,"Roseburg, OR Micro Area",2015,14603,888.75378
31000US40700,"Roseburg, OR Micro Area",2016,15572,963.52582
31000US40700,"Roseburg, OR Micro Area",2017,13814,756.83893
31000US40740,"Roswell, NM Micro Area",2009,12943,1092.4012
31000US40740,"Roswell, NM Micro Area",2010,14383,1050.4559
31000US40740,"Roswell, NM Micro Area",2012,14413,512.46204
31000US40740,"Roswell, NM Micro Area",2013,13785,757.44684
31000US40740,"Roswell, NM Micro Area",2014,13547,802.43164
31000US40740,"Roswell, NM Micro Area",2015,12983,872.9483
31000US40740,"Roswell, NM Micro Area",2017,13040,699.08813
31000US40780,"Russellville, AR Micro Area",2009,16702,741.64136
31000US40780,"Russellville, AR Micro Area",2010,16163,807.90271
31000US40780,"Russellville, AR Micro Area",2011,14950,913.06989
31000US40780,"Russellville, AR Micro Area",2012,17037,952.58356
31000US40780,"Russellville, AR Micro Area",2013,17043,815.19757
31000US40780,"Russellville, AR Micro Area",2014,15938,843.76898
31000US40780,"Russellville, AR Micro Area",2015,15516,976.89972
31000US40780,"Russellville, AR Micro Area",2016,16303,818.23706
31000US40780,"Russellville, AR Micro Area",2017,16039,952.58356
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,445996,3161.7021
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,453099,3370.8206
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,450702,3671.7324
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,445144,3695.4407
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,447279,3524.0122
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,442491,3502.1277
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,453344,2981.155
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,446850,3725.228
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,449224,3684.4985
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,41213,997.56836
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,39886,953.19147
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,36935,933.13068
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,36570,871.73254
31000US40980,"Saginaw, MI Metro Area",2013,36374,965.95746
31000US40980,"Saginaw, MI Metro Area",2014,33366,840.72949
31000US40980,"Saginaw, MI Metro Area",2015,33896,1200
31000US40980,"Saginaw, MI Metro Area",2016,33256,846.80853
31000US40980,"Saginaw, MI Metro Area",2017,32413,1020.6687
31000US41060,"St. Cloud, MN Metro Area",2009,40239,499.08813
31000US41060,"St. Cloud, MN Metro Area",2010,40310,635.25836
31000US41060,"St. Cloud, MN Metro Area",2011,39731,865.04559
31000US41060,"St. Cloud, MN Metro Area",2012,38711,722.18848
31000US41060,"St. Cloud, MN Metro Area",2013,39595,675.37994
31000US41060,"St. Cloud, MN Metro Area",2014,38865,770.21277
31000US41060,"St. Cloud, MN Metro Area",2015,41098,539.81763
31000US41060,"St. Cloud, MN Metro Area",2016,39728,790.88147
31000US41060,"St. Cloud, MN Metro Area",2017,39962,750.15198
31000US41100,"St. George, UT Metro Area",2009,34315,1172.0365
31000US41100,"St. George, UT Metro Area",2010,38163,970.21277
31000US41100,"St. George, UT Metro Area",2011,36940,1238.9058
31000US41100,"St. George, UT Metro Area",2012,35146,1510.6383
31000US41100,"St. George, UT Metro Area",2013,36723,1074.7721
31000US41100,"St. George, UT Metro Area",2014,36336,864.43768
31000US41100,"St. George, UT Metro Area",2015,35590,1203.0396
31000US41100,"St. George, UT Metro Area",2016,36167,1377.5076
31000US41100,"St. George, UT Metro Area",2017,36530,1596.9604
31000US41140,"St. Joseph, MO-KS Metro Area",2009,23071,995.13678
31000US41140,"St. Joseph, MO-KS Metro Area",2010,24333,1041.9453
31000US41140,"St. Joseph, MO-KS Metro Area",2011,22729,1094.8329
31000US41140,"St. Joseph, MO-KS Metro Area",2012,21918,807.90271
31000US41140,"St. Joseph, MO-KS Metro Area",2013,23809,1116.7173
31000US41140,"St. Joseph, MO-KS Metro Area",2014,23168,711.24622
31000US41140,"St. Joseph, MO-KS Metro Area",2015,23108,927.65955
31000US41140,"St. Joseph, MO-KS Metro Area",2016,21218,755.0152
31000US41140,"St. Joseph, MO-KS Metro Area",2017,23856,796.96051
31000US41180,"St. Louis, MO-IL Metro Area",2009,564349,4272.3403
31000US41180,"St. Louis, MO-IL Metro Area",2010,565948,3927.6597
31000US41180,"St. Louis, MO-IL Metro Area",2011,566754,3931.3069
31000US41180,"St. Louis, MO-IL Metro Area",2012,547136,4088.146
31000US41180,"St. Louis, MO-IL Metro Area",2013,535718,3440.1216
31000US41180,"St. Louis, MO-IL Metro Area",2014,528156,3933.7385
31000US41180,"St. Louis, MO-IL Metro Area",2015,533037,4560.4863
31000US41180,"St. Louis, MO-IL Metro Area",2016,533010,4208.5107
31000US41180,"St. Louis, MO-IL Metro Area",2017,518160,4052.2795
31000US41400,"Salem, OH Micro Area",2013,19040,524.62006
31000US41400,"Salem, OH Micro Area",2014,18015,685.10638
31000US41400,"Salem, OH Micro Area",2015,15570,851.06384
31000US41400,"Salem, OH Micro Area",2016,16510,1055.3191
31000US41400,"Salem, OH Micro Area",2017,17345,690.57751
31000US41420,"Salem, OR Metro Area",2009,87113,1600.6079
31000US41420,"Salem, OR Metro Area",2010,84840,1465.0455
31000US41420,"Salem, OR Metro Area",2011,86298,1719.7568
31000US41420,"Salem, OR Metro Area",2012,79951,2161.7021
31000US41420,"Salem, OR Metro Area",2013,86588,1507.5988
31000US41420,"Salem, OR Metro Area",2014,81855,1623.1003
31000US41420,"Salem, OR Metro Area",2015,79507,2080.2432
31000US41420,"Salem, OR Metro Area",2016,85403,1864.4377
31000US41420,"Salem, OR Metro Area",2017,87851,1575.0759
31000US41500,"Salinas, CA Metro Area",2009,92033,1688.1459
31000US41500,"Salinas, CA Metro Area",2010,89324,1446.8085
31000US41500,"Salinas, CA Metro Area",2011,90568,2207.2949
31000US41500,"Salinas, CA Metro Area",2012,94719,1759.8784
31000US41500,"Salinas, CA Metro Area",2013,93819,1968.9969
31000US41500,"Salinas, CA Metro Area",2014,91579,1857.1428
31000US41500,"Salinas, CA Metro Area",2015,90054,1914.8937
31000US41500,"Salinas, CA Metro Area",2016,92903,1644.9849
31000US41500,"Salinas, CA Metro Area",2017,88749,2798.1763
31000US41540,"Salisbury, MD Metro Area",2009,21651,872.34045
31000US41540,"Salisbury, MD Metro Area",2010,21129,799.39209
31000US41540,"Salisbury, MD Metro Area",2011,21895,726.44379
31000US41540,"Salisbury, MD Metro Area",2012,20588,863.22186
31000US41540,"Salisbury, MD-DE Metro Area",2013,62707,1160.4863
31000US41540,"Salisbury, MD-DE Metro Area",2014,62296,1350.7599
31000US41540,"Salisbury, MD-DE Metro Area",2015,61947,1654.7113
31000US41540,"Salisbury, MD-DE Metro Area",2016,64978,1478.4194
31000US41540,"Salisbury, MD-DE Metro Area",2017,64366,1428.5714
31000US41580,"Salisbury, NC Micro Area",2009,26362,1098.4802
31000US41580,"Salisbury, NC Micro Area",2010,28768,780.54712
31000US41580,"Salisbury, NC Micro Area",2011,26656,897.87231
31000US41580,"Salisbury, NC Micro Area",2012,27125,594.52887
31000US41620,"Salt Lake City, UT Metro Area",2009,281667,3567.1733
31000US41620,"Salt Lake City, UT Metro Area",2010,276145,3117.3252
31000US41620,"Salt Lake City, UT Metro Area",2011,281785,3198.1763
31000US41620,"Salt Lake City, UT Metro Area",2012,282107,2841.9453
31000US41620,"Salt Lake City, UT Metro Area",2013,268282,2758.6626
31000US41620,"Salt Lake City, UT Metro Area",2014,276651,2912.4619
31000US41620,"Salt Lake City, UT Metro Area",2015,273382,3630.395
31000US41620,"Salt Lake City, UT Metro Area",2016,280933,2751.3677
31000US41620,"Salt Lake City, UT Metro Area",2017,273950,4059.5745
31000US41660,"San Angelo, TX Metro Area",2009,19529,1118.541
31000US41660,"San Angelo, TX Metro Area",2010,20294,843.16107
31000US41660,"San Angelo, TX Metro Area",2011,19857,961.70215
31000US41660,"San Angelo, TX Metro Area",2012,19943,1406.6869
31000US41660,"San Angelo, TX Metro Area",2013,22259,877.20367
31000US41660,"San Angelo, TX Metro Area",2014,18401,1586.0182
31000US41660,"San Angelo, TX Metro Area",2015,23633,925.22797
31000US41660,"San Angelo, TX Metro Area",2016,20912,986.01825
31000US41660,"San Angelo, TX Metro Area",2017,23218,1227.3556
31000US41700,"San Antonio, TX Metro Area",2009,450455,5151.9756
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,466984,5328.2676
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,467503,5435.8662
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,466023,4651.6719
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,463284,5222.4922
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,473754,4726.4438
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,489611,5278.4194
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,492747,5013.9819
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,496684,5758.6626
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,626816,5260.79
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,603826,4396.9604
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,610827,5100.9116
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,605828,4992.7051
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,605100,4468.6929
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,606958,4068.0852
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,616043,3942.8572
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,607961,5370.8208
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,601272,4231.0029
31000US41780,"Sandusky, OH Metro Area",2009,13302,600
31000US41780,"Sandusky, OH Metro Area",2010,13028,837.68994
31000US41780,"Sandusky, OH Metro Area",2011,13708,612.76593
31000US41780,"Sandusky, OH Metro Area",2012,13537,658.35864
31000US41780,"Sandusky, OH Micro Area",2014,14352,378.11551
31000US41780,"Sandusky, OH Micro Area",2015,12616,550.15198
31000US41780,"Sandusky, OH Micro Area",2016,12412,694.22491
31000US41780,"Sandusky, OH Micro Area",2017,12410,522.79633
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,801757,4840.1216
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,785292,5358.0547
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,784880,3990.8813
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,795725,4023.1003
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,789045,4516.7173
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,795947,4586.626
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,794779,5097.8726
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,801773,5021.2764
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,804744,3885.7144
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,393289,3841.9453
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,382505,2925.228
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,382467,2887.5381
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,386054,2947.1125
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,386354,3133.7385
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,383846,3007.2949
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,381690,3465.0457
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,386404,2700.9119
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,383700,3106.3831
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,42001,1184.8025
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,40061,1556.231
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,42594,1040.1216
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,42432,1593.3131
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,41720,1221.2766
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,41107,1120.9727
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,42833,1177.5076
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,43295,1253.4955
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,43428,915.50153
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,79359,1745.2887
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,81587,1658.9666
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,77987,1649.848
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,79000,1553.1915
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,47740,1059.5745
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,46174,1150.152
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,46102,1151.3678
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,47020,977.50757
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,46100,1294.8329
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,44996,1187.8419
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,43282,1468.693
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,41229,1551.3678
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,42491,1600.6079
