geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US41051003401,"Census Tract 34.01, Multnomah County, Oregon",2008-2012,0,.23956758,2.1346471,1.2920963,2.1346471,1.2696929,35.927753,5.6165824,4.1050901,2.1788068,95.894913,2.9016342,0,.23956758,54.646961,3.7418649,45.353039,7.93013,1.8390805,1.7525182,6.8965516,2.6190281,5.0574713,1.9675347,55.04105,3.7439883
14000US41051003401,"Census Tract 34.01, Multnomah County, Oregon",2013-2017,0,.19056512,4.2319751,1.6143134,4.2319751,1.6030262,18.234066,2.9971826,7.9414835,2.6319854,92.058517,3.4238231,0,.19056512,63.897598,4.0810571,36.102402,7.4321995,1.7241379,1.1075858,8.8819227,2.1515238,7.1577845,1.864625,68.652039,4.1895928
14000US41051003402,"Census Tract 34.02, Multnomah County, Oregon",2008-2012,.23696683,.26976642,.17772511,.28109246,.17772511,.17978536,28.524881,3.5590508,7.9976306,4.714097,92.002365,5.2283993,0,.21607918,61.522514,4.4802146,38.477489,7.7076583,1.8661138,3.8159404,4.4431281,3.9744587,2.5770142,1.1250193,66.617294,4.1197124
14000US41051003402,"Census Tract 34.02, Multnomah County, Oregon",2013-2017,0,.18411995,1.6910652,.70809937,1.6910652,.68374306,15.068148,3.6919985,9.2882376,2.3504832,90.711761,3.3928938,0,.18411995,65.270065,3.1978648,34.729935,7.2317162,4.1393237,2.4898984,11.686017,3.2601762,7.5466938,2.1518614,71.554771,1.9614298
14000US41051003501,"Census Tract 35.01, Multnomah County, Oregon",2008-2012,.55008686,.36878669,2.9820497,1.208014,2.9820497,1.1894085,10.625361,4.0734067,4.2559352,2.050457,95.744064,2.4273546,0,.21119955,77.446434,5.3152971,22.553562,7.678772,1.3896931,1.2833062,5.5298204,1.9972095,4.1401277,1.5377861,80.312683,5.1447735
14000US41051003501,"Census Tract 35.01, Multnomah County, Oregon",2013-2017,.24698135,.23330818,4.5554338,1.4184651,4.5554338,1.4042679,10.812294,1.4794462,11.882546,3.0093787,88.117447,3.6732771,0,.2001875,69.840836,1.8122077,30.159166,5.4185481,3.3754117,1.879449,7.1899014,2.3484869,3.8144894,1.425179,77.195389,1.7216399
14000US41051003502,"Census Tract 35.02, Multnomah County, Oregon",2008-2012,0,.33385962,3.0205951,1.125235,3.0205951,1.0745658,12.402746,4.6049743,8.970252,5.6580057,91.029747,6.0384164,0,.33385962,72.494278,5.3169255,27.50572,8.0142679,7.5057211,5.8584528,9.8855839,5.9444542,2.3798628,1.0505579,74.691078,5.3429928
14000US41051003502,"Census Tract 35.02, Multnomah County, Oregon",2013-2017,.12366035,.17530799,4.0395713,1.9434476,4.0395713,1.9200448,4.6990929,1.9419335,5.1937346,1.458025,94.806267,2.1050072,0,.30069384,83.099754,3.3259914,16.900248,6.9242845,0,.30069384,3.5861499,1.6228776,3.5861499,1.5947776,87.551521,2.9772313
14000US41051003601,"Census Tract 36.01, Multnomah County, Oregon",2008-2012,.54509413,.54140365,.61942518,.58488101,.61942518,.55625302,30.698711,3.5170918,10.901883,3.9157059,89.098122,4.6821699,0,.18074413,54.80674,3.9151423,45.19326,6.9611697,.74331021,.70673406,3.369673,1.1449829,2.6263628,.90736628,64.767097,4.2871227
14000US41051003601,"Census Tract 36.01, Multnomah County, Oregon",2013-2017,.87009305,.60060668,.93079722,.58225751,.93079722,.56323653,21.023876,1.7563422,6.1715903,1.847441,93.828407,2.75526,0,.14760891,66.288956,3.7089019,33.711048,7.657434,1.5378389,1.1528027,7.0416837,1.9201627,5.5038443,1.554148,70.133553,3.7401967
14000US41051003602,"Census Tract 36.02, Multnomah County, Oregon",2008-2012,.24318223,.23198965,1.7196456,.64395845,1.6501651,.63884908,24.092409,3.2148654,5.4368596,1.6997123,94.563141,2.3643403,.069480635,.084403932,59.718601,3.6087286,40.281399,6.5338864,1.0943199,.61000979,10.439466,3.6677964,9.3451452,3.6237307,63.505299,3.9857512
14000US41051003602,"Census Tract 36.02, Multnomah County, Oregon",2013-2017,.34236807,.27722299,1.0128388,.38781983,.89871615,.37146068,17.974323,2.1671002,4.3223968,1.1076001,95.677605,1.538869,.11412269,.11265889,68.03138,2.8952663,31.968616,5.1328764,2.7674749,1.4621034,9.1440792,2.7126541,6.3766046,2.2950695,71.52639,2.8526266
14000US41051003603,"Census Tract 36.03, Multnomah County, Oregon",2008-2012,.13495277,.24601717,1.2820513,.98908877,.47233468,.40947521,19.23077,6.1564364,4.048583,2.2052815,95.951416,2.6442428,.80971664,.90146416,74.089066,4.1411276,25.910933,7.4903326,.53981107,.57359964,4.3184886,1.8416884,3.7786775,1.7531469,75.033737,4.2080121
14000US41051003603,"Census Tract 36.03, Multnomah County, Oregon",2013-2017,.57288355,.34658018,7.5111399,2.5955274,7.5111399,2.553654,16.168045,2.3233442,1.9732654,1.2715185,98.026733,1.7372949,0,.46434328,67.21833,4.3596005,32.781666,8.1697798,0,.46434328,8.5295992,2.5066824,8.5295992,2.4632988,67.21833,4.3596005
14000US41051003701,"Census Tract 37.01, Multnomah County, Oregon",2008-2012,.072028816,.10208665,3.9375749,1.482244,3.9375749,1.4718598,29.243698,4.3029542,11.788715,3.3788838,88.211288,4.3608723,0,.17514604,52.653061,2.0408978,47.346939,6.1734476,3.7935176,2.3399847,9.915967,2.9303582,6.1224489,1.8058822,56.830734,1.9973655
14000US41051003701,"Census Tract 37.01, Multnomah County, Oregon",2013-2017,.6381039,.42813668,6.6773019,2.4182394,6.6773019,2.412518,17.958067,2.6026652,14.858706,3.6569259,85.141296,4.6578932,0,.16624504,56.221516,3.2489781,43.778488,6.4843984,1.0255241,1.0376132,6.7912488,1.8442143,5.7657247,1.5354495,67.935272,3.4565918
14000US41051003702,"Census Tract 37.02, Multnomah County, Oregon",2008-2012,3.3143263,2.4004123,1.9600855,.74968749,1.4611547,.58146769,14.076978,2.6377587,6.521739,3.0414488,93.478264,3.4239917,.49893087,.4761211,72.523163,2.9029191,27.476835,5.9942203,.3920171,.34620965,6.0228086,1.9629238,5.6307912,1.9343164,74.625801,2.8659816
14000US41051003702,"Census Tract 37.02, Multnomah County, Oregon",2013-2017,.076863952,.093381882,.69177556,.41205338,.69177556,.30197543,11.913913,2.4124439,2.3827825,.78641826,97.617218,1.2920339,0,.28035483,79.054573,2.0732372,20.945427,6.2581434,.46118373,.41997424,5.8800921,1.2330018,5.4189086,1.1640177,81.437355,1.692301
14000US41051003801,"Census Tract 38.01, Multnomah County, Oregon",2008-2012,.29520294,.29105708,11.549815,4.2800779,11.549815,4.271605,5.8302584,3.7066541,3.9483395,1.7783033,96.051666,2.470247,0,.26918203,72.21402,5.1457644,27.785978,8.9580288,.25830257,.24624637,6.4206643,2.9227746,6.1623616,2.9144168,75.90406,5.0359178
14000US41051003801,"Census Tract 38.01, Multnomah County, Oregon",2013-2017,1.7834395,1.1985797,7.8343949,3.6601267,3.789809,2.8232222,5.4777069,2.4312806,2.9936306,1.1954145,97.006371,1.4878663,4.0445862,2.3379741,73.312103,4.9474201,26.687899,6.6101818,3.3439491,2.7076895,10.191083,3.5761371,6.8471336,2.3488708,74.713371,4.7868843
14000US41051003802,"Census Tract 38.02, Multnomah County, Oregon",2008-2012,.19329897,.17593916,6.0889177,2.5875449,3.9626288,2.0447762,5.3801546,1.6580377,15.786083,6.2263079,84.213921,6.9518886,2.1262887,1.6016597,63.885307,4.385457,36.114689,7.6110735,10.953609,6.3363523,19.619844,6.8071404,8.6662378,2.6005359,68.717781,4.3158188
14000US41051003802,"Census Tract 38.02, Multnomah County, Oregon",2013-2017,.25582716,.24176802,5.2302446,2.125916,3.894258,1.9136995,3.0983512,1.4998225,11.114269,3.991915,88.885727,4.2874393,1.3359864,.93205488,74.502556,3.7929873,25.497442,5.5487046,3.6100056,3.0561755,9.6645823,3.7608318,6.0545764,2.2026718,81.750992,3.5816684
14000US41051003803,"Census Tract 38.03, Multnomah County, Oregon",2008-2012,0,.17840138,3.8151138,1.3999673,3.8151138,1.3885537,9.2932253,2.4679103,3.8151138,1.3735904,96.184883,1.7860854,0,.17840138,74.786011,2.4905503,25.213989,5.6348777,.68476403,.56422842,8.8285646,2.2859399,8.1438007,2.2195086,78.063095,2.2349832
14000US41051003803,"Census Tract 38.03, Multnomah County, Oregon",2013-2017,1.020861,.71213484,4.926764,1.8484536,4.7048378,1.8381065,12.47226,3.3773508,10.830005,2.51316,89.169998,3.8570471,.22192632,.21540402,67.376831,3.5989034,32.623169,8.1370611,1.2871727,.90026486,6.5246334,1.7600689,5.2374611,1.5299202,75.055481,3.5119274
14000US41051003901,"Census Tract 39.01, Multnomah County, Oregon",2008-2012,1.9551877,1.6896412,5.1234479,1.6492177,3.0112746,1.0504028,19.009562,3.1928043,16.169544,2.4170029,83.83046,3.4465165,2.1121736,1.2807491,54.088772,2.8855901,45.911232,5.3403726,3.1539888,1.9994369,10.575139,2.8409469,7.4211502,2.0397584,63.336666,3.0696158
14000US41051003901,"Census Tract 39.01, Multnomah County, Oregon",2013-2017,0,.12977956,5.9399724,1.9213095,5.9399724,1.9169214,16.438528,2.2982798,16.451086,2.8026867,83.548912,3.6138599,0,.12977956,59.914608,.98958576,40.085396,4.4649243,.97953033,.60948342,4.5711417,1.2308849,3.5916111,1.0745876,73.050354,1.5277618
14000US41051003902,"Census Tract 39.02, Multnomah County, Oregon",2008-2012,.26393929,.30053249,6.2025733,3.2089829,5.8726492,3.1945677,3.365226,1.5748401,6.7964368,2.785754,93.20356,3.376384,.32992411,.32044441,78.917847,3.4330506,21.082151,7.3516636,4.486968,2.6372147,10.722533,3.4804661,6.2355661,2.3040335,79.445724,3.4316759
14000US41051003902,"Census Tract 39.02, Multnomah County, Oregon",2013-2017,0,.2144908,3.9988239,1.3842785,3.4401648,1.2627947,5.3807702,2.8889058,3.4107614,1.244939,96.589241,1.5702754,.5586592,.57160908,81.652458,2.3544111,18.347546,5.2411237,.5586592,.41059744,6.4098797,2.083045,5.8512201,2.0443249,84.210526,1.7693989
14000US41051004001,"Census Tract 40.01, Multnomah County, Oregon",2008-2012,.5903663,.3489531,5.836576,2.7686388,1.5564202,1.2444774,20.233463,3.8952119,17.08037,3.0905318,82.919624,4.6614175,4.2801557,2.4827671,50.368977,2.0030541,49.63102,6.3184419,5.6621494,1.5958833,11.753656,2.690078,6.091507,2.2216165,61.585938,2.8450954
14000US41051004001,"Census Tract 40.01, Multnomah County, Oregon",2013-2017,2.0035994,1.6527071,2.915417,1.2102077,2.1835632,1.0521588,18.980204,4.4260426,20.107979,4.1372957,79.892021,5.1663847,.7318536,.60429597,48.746254,3.7856736,51.253746,6.1271205,.94781041,.74248534,9.6700659,2.0935268,8.7222557,1.9674686,66.43071,4.6395578
14000US41051004002,"Census Tract 40.02, Multnomah County, Oregon",2008-2012,1.1879433,.56825131,6.4361701,1.4716727,5.1241136,1.2905161,2.8014185,1.3510519,9.6631203,2.3119855,90.336876,3.1677089,1.3120568,.73007739,74.769501,3.6641457,25.230497,7.0504212,2.2695036,.89845908,9.485815,1.7640343,7.2163119,1.5440403,80.088654,3.0563838
14000US41051004002,"Census Tract 40.02, Multnomah County, Oregon",2013-2017,.69247717,.41035745,8.1680832,1.3432816,6.4998426,1.2230772,2.0931697,.70247144,6.7831287,1.0724378,93.216873,1.885245,1.6682405,.58899742,75.590179,1.6778277,24.409821,5.4410677,.97576332,.36122739,9.033679,1.3923573,8.0579166,1.3550054,80.012589,1.2076348
14000US41051004101,"Census Tract 41.01, Multnomah County, Oregon",2008-2012,.50632912,.46063876,7.6693969,2.0812466,3.3804915,1.4150498,5.6291885,2.1447201,24.825018,4.6134686,75.17498,6.3411622,4.2889056,1.561972,55.115414,1.716472,44.884586,6.7056313,16.798214,5.2580104,26.329115,6.2291408,9.530901,3.5179708,59.865971,1.7343727
14000US41051004101,"Census Tract 41.01, Multnomah County, Oregon",2013-2017,2.4760385,1.1199732,4.6459002,1.6833378,3.2215123,1.149187,8.2667732,1.819965,18.996273,3.5520773,81.003723,4.4041724,1.4243877,1.2366776,60.330139,3.0905035,39.669861,5.5751338,1.8636847,1.3572457,9.7177849,3.4792879,7.8541002,3.2117858,74.893501,2.8839431
14000US41051004102,"Census Tract 41.02, Multnomah County, Oregon",2008-2012,1.2677979,.85042071,8.3869715,2.7792335,2.7501462,1.6282054,5.2077236,1.9441721,16.344841,5.2238321,83.655159,6.2161264,5.6368246,2.2761264,67.037254,3.4617915,32.962746,7.6513181,7.6653013,5.1974397,8.9916134,5.2435341,1.3263117,.74288386,76.145897,3.3046353
14000US41051004102,"Census Tract 41.02, Multnomah County, Oregon",2013-2017,.62299412,.67601979,7.381537,1.9853308,4.8329244,1.5322104,1.4914101,.7749812,15.235038,3.4676969,84.764961,4.853292,2.5486124,1.2988778,73.381165,2.3640459,26.618841,7.8180485,1.2459882,.98398638,2.8506701,1.3603981,1.6046818,.94740951,87.653389,2.3354082
14000US41051004200,"Census Tract 42, Multnomah County, Oregon",2008-2012,0,.25094023,1.7543859,1.1324544,1.7543859,1.1043016,2.8895769,1.4555572,9.4943237,3.7293587,90.505676,4.403707,0,.25094023,81.217751,1.8119646,18.782249,7.0851736,.75679392,.68888611,8.9095287,2.6402364,8.1527348,2.5557632,86.446503,2.4871361
14000US41051004200,"Census Tract 42, Multnomah County, Oregon",2013-2017,1.2026144,.93535852,1.2549019,.62957805,1.2549019,.59999704,5.4640522,2.5731573,18.379086,3.9418015,81.620911,5.1564226,0,.19071458,69.830063,2.8412533,30.169933,7.0752969,8.7320261,2.2379332,13.960785,2.6696806,5.2287583,1.5470548,78.117645,3.1889927
14000US41051004300,"Census Tract 43, Multnomah County, Oregon",2008-2012,0,.69873875,12.739463,3.4948294,12.739463,3.4242656,1.0536399,.73889405,2.4904213,1.3423512,97.509583,3.7324662,0,.69873875,83.620689,9.0781231,16.379311,22.128727,.76628351,.68843049,2.0114944,1.2703089,1.2452106,1.0891377,84.195404,8.9478283
14000US41051004300,"Census Tract 43, Multnomah County, Oregon",2013-2017,1.0185184,.786255,4.6296296,1.4404035,4.6296296,1.2722157,0,.67544746,2.7777779,1.3432148,97.222221,1.8149413,0,.67544746,87.5,3.1459258,12.5,7.5382428,.74074072,.73072869,5.5555558,2.2959948,4.8148146,2.1809988,88.796295,3.2463279
14000US41051004500,"Census Tract 45, Multnomah County, Oregon",2008-2012,.59963101,.58701754,1.1531365,.90161955,1.1531365,.83648103,3.0442805,2.315434,9.686347,7.1674147,90.313652,7.9303579,0,.33647752,83.025833,8.6227036,16.974169,9.5451546,7.7952027,7.0404148,9.9169741,7.2231865,2.1217711,1.6744133,85.28598,8.5345755
14000US41051004500,"Census Tract 45, Multnomah County, Oregon",2013-2017,1.4415156,1.0975077,4.8599672,2.2327189,4.4892917,2.2084632,0,.30044615,7.0428333,2.6890557,92.957169,3.6585517,.37067544,.34966317,82.907745,3.3243027,17.092258,9.1375713,.45304778,.42457736,5.6425042,3.6111827,5.1894565,3.5889997,88.056015,2.9708574
14000US41051004601,"Census Tract 46.01, Multnomah County, Oregon",2008-2012,0,.22882161,4.9247174,1.4348365,4.9247174,1.4164733,1.5683815,1.1614797,4.7992473,1.7053677,95.200752,2.1088862,0,.22882161,83.437889,3.1273506,16.562107,6.044744,.43914682,.40005153,5.2697616,2.181447,4.830615,2.1460366,88.237137,3.3405025
14000US41051004601,"Census Tract 46.01, Multnomah County, Oregon",2013-2017,1.5909845,1.3278577,3.2814052,1.4031625,3.2814052,1.3821731,.26516408,.24148656,5.5353003,2.5058982,94.464699,2.9318144,0,.24179095,87.172684,2.362082,12.827312,6.484838,.62976468,.44234657,4.8060989,1.4231952,4.1763344,1.3567678,90.056351,2.1237366
14000US41051004602,"Census Tract 46.02, Multnomah County, Oregon",2008-2012,0,.36992052,1.2677485,.9368335,1.2677485,.86070651,.65922916,.92418587,5.4766731,2.357054,94.523331,2.9024053,0,.36992052,90.821495,3.4104023,9.1784992,7.6938958,.65922916,.58473521,2.434077,1.0875643,1.7748479,.92033076,95.638947,2.8672247
14000US41051004602,"Census Tract 46.02, Multnomah County, Oregon",2013-2017,0,.33913681,2.9753604,1.0662395,2.9753604,1.0108674,0,.33913681,2.0455604,1.0143231,97.954437,1.2814634,0,.33913681,91.771271,.81607121,8.2287312,5.3085499,.83682007,.76236969,4.0446305,1.8012726,3.2078102,1.6344491,92.980011,5.0835443
14000US41051004700,"Census Tract 47, Multnomah County, Oregon",2008-2012,0,.17485216,7.9578137,2.7714863,7.9578137,2.7659652,1.4860978,.9277094,8.3652925,2.8352332,91.634712,3.8539748,0,.17485216,80.848518,4.3688149,19.151487,9.216711,4.6260786,2.459415,6.7353783,2.8266902,2.1093001,1.4215999,83.820709,4.0383568
14000US41051004700,"Census Tract 47, Multnomah County, Oregon",2013-2017,.020837674,.037989557,2.0212543,1.0078468,2.0212543,.99631774,.91685766,.59384269,6.1471138,1.9170252,93.852882,2.5134795,0,.15200736,89.664513,2.1092851,10.335486,6.5570645,1.0002084,.94891357,3.2298398,1.6693079,2.2296312,1.3768586,93.811211,2.1781623
14000US41051004800,"Census Tract 48, Multnomah County, Oregon",2008-2012,.56610054,.4850702,7.1262069,2.7626824,7.1262069,2.7519817,.96570092,.7272678,9.9234095,3.8775709,90.076591,4.4319735,0,.24291816,75.857475,1.5444659,24.142525,6.1319942,.69930071,.60636014,12.654013,3.6838696,11.954712,3.6389601,78.687981,1.024869
14000US41051004800,"Census Tract 48, Multnomah County, Oregon",2013-2017,1.4757555,1.1697793,3.2326074,1.4982933,3.2326074,1.4762058,1.9676739,1.1228043,5.6219254,1.8556069,94.378075,3.084455,0,.25631878,79.09346,3.8357313,20.906534,10.005915,1.2649332,.89228803,10.435699,2.4581778,9.1707659,2.3176975,82.88826,3.8368628
14000US41051004900,"Census Tract 49, Multnomah County, Oregon",2008-2012,2.7210884,1.2686857,4.818594,1.8069533,4.818594,1.795084,8.6167793,2.9534461,6.4342403,2.5322664,93.565765,3.0395801,0,.20676963,74.291382,4.4517765,25.708616,7.242641,.36848074,.36143452,4.4784579,1.612403,4.1099772,1.5734872,79.365082,4.0702219
14000US41051004900,"Census Tract 49, Multnomah County, Oregon",2013-2017,0,.18083373,7.4119978,2.2540369,7.2384729,2.2456026,3.6440258,1.5866088,14.353,3.8496659,85.646996,4.7141581,.17352504,.21078856,71.318787,3.3190708,28.68121,6.9139624,1.0659394,1.0082029,7.2880516,2.4061558,6.2221122,2.1925609,81.655922,3.135781
14000US41051005000,"Census Tract 50, Multnomah County, Oregon",2008-2012,0,.32609892,3.308002,1.141696,3.308002,1.0941339,0,.32609892,3.4868128,1.3129808,96.513191,2.1316123,0,.32609892,91.864105,2.2982237,8.1358957,8.920433,0,.32609892,2.771569,1.6266264,2.771569,1.5936037,93.920425,1.9331435
14000US41051005000,"Census Tract 50, Multnomah County, Oregon",2013-2017,0,.24275649,8.28619,1.9730375,8.28619,1.9580464,1.5973378,.78477848,3.4941764,1.2211909,96.505821,1.8146867,0,.24275649,81.297836,3.0935917,18.702164,7.1757717,0,.24275649,5.9567389,2.055527,5.9567389,2.041142,84.159729,3.1694386
14000US41051005100,"Census Tract 51, Multnomah County, Oregon",2008-2012,1.9383259,.67270482,5.7562408,1.601698,5.7562408,1.5944932,6.9456682,1.5665146,4.0381794,1.182067,95.961823,1.748737,0,.15175252,78.252571,2.9227068,21.747429,6.3816509,2.1292217,1.0130435,5.5212922,1.5435128,3.3920705,1.1772336,79.83847,2.8186262
14000US41051005100,"Census Tract 51, Multnomah County, Oregon",2013-2017,.10065424,.12991053,3.3215902,.98655325,3.3215902,.97794729,5.5737295,1.9424198,3.9884248,1.2123743,96.011574,1.9499637,0,.13002449,83.014595,2.917809,16.985405,7.553946,1.8243583,.89711511,6.0140915,1.5170482,4.1897335,1.2414995,84.989937,2.9070902
14000US41051005200,"Census Tract 52, Multnomah County, Oregon",2008-2012,2.3727138,1.2281539,4.9431539,1.9509411,4.9431539,1.9425921,4.3252597,1.5675213,7.2417202,2.4610984,92.758278,2.9174738,0,.1802974,79.189323,2.3889508,20.810677,5.7051768,2.0266929,1.1990834,5.2891746,1.6435472,3.2624815,1.1339573,83.069702,3.0728984
14000US41051005200,"Census Tract 52, Multnomah County, Oregon",2013-2017,.7569012,.62130034,7.1905613,1.7767657,6.6117539,1.6985275,4.4746218,1.648578,8.8601961,2.1721389,91.139809,3.0666721,.57880676,.54050136,71.616211,2.8696346,28.383795,6.7907057,1.8922528,.88786197,9.3276939,1.8889887,7.435441,1.6894959,78.250221,2.5995522
14000US41051005500,"Census Tract 55, Multnomah County, Oregon",2008-2012,0,.27270404,9.5327101,3.2799709,9.2710276,3.2713022,2.0560746,1.1981574,6.9158883,2.0726414,93.084114,3.0392079,.26168224,.27225515,75.289719,2.4281325,24.710279,7.7256298,2.9532709,1.4894499,9.7196255,2.4688704,6.766355,2.0049002,78.691589,2.5298743
14000US41051005500,"Census Tract 55, Multnomah County, Oregon",2013-2017,0,.26006535,16.898396,3.9448943,16.898396,3.9363124,5.4188948,1.9788142,6.809269,1.5961627,93.190727,2.3054409,0,.26006535,66.238853,3.2310023,33.761139,6.112216,1.3903743,.62535834,7.9857392,1.602139,6.5953655,1.4876301,69.696968,2.9544728
14000US41051005600,"Census Tract 56, Multnomah County, Oregon",2008-2012,.074460164,.10542499,15.189873,2.4793882,14.991313,2.4792349,1.5140233,1.0785997,4.2442293,1.3866264,95.755768,2.8522391,.19856045,.21055038,75.775627,3.1262677,24.224373,10.985939,1.4892032,.95720237,5.4355917,1.5745395,3.9463885,1.2841197,77.786049,2.6609406
14000US41051005600,"Census Tract 56, Multnomah County, Oregon",2013-2017,.4362416,.33563018,14.748322,2.3978906,13.909396,2.3100045,4.0604024,1.3565025,9.2449665,1.701804,90.755035,3.0278389,.83892614,.70208198,65.889267,2.7172942,34.110737,7.2167964,1.9630872,.5908224,8.3892622,1.4210702,6.4261742,1.3251222,72.365776,2.3268461
14000US41051005700,"Census Tract 57, Multnomah County, Oregon",2008-2012,.51724136,.50554025,7.1551723,1.8798292,7.1551723,1.8681049,.40229884,.41847923,4.8850574,2.020591,95.114937,2.8189692,0,.20962162,81.494255,3.9669037,18.505747,8.9550858,1.7816093,1.3754535,8.2471266,2.4406223,6.465517,2.0385959,83.678162,3.9886918
14000US41051005700,"Census Tract 57, Multnomah County, Oregon",2013-2017,.90406835,.74636739,9.4676037,2.4704897,9.4676037,2.4636881,2.5866399,1.3971626,9.2918139,3.4424107,90.708183,4.1901326,0,.1831952,68.884979,3.9111977,31.115017,7.5898967,4.0683074,2.2174432,11.652436,3.3242571,7.5841284,2.5145853,75.389252,3.4521201
14000US41051005800,"Census Tract 58, Multnomah County, Oregon",2008-2012,0,.20335196,9.3860683,2.3120928,9.3860683,2.303133,.039354585,.07175456,3.4828808,1.2966202,96.51712,1.6613456,0,.20335196,85.576546,.6013602,14.423455,5.1835833,.33451399,.31073013,1.7119243,.7354638,1.3774104,.66766834,88.862648,4.9258156
14000US41051005800,"Census Tract 58, Multnomah County, Oregon",2013-2017,.039478876,.047954179,14.034742,3.3896136,14.015002,3.3894975,3.0201342,1.7086608,1.835768,1.087737,98.16423,1.4792415,.019739438,.047987528,77.73391,2.5266149,22.266087,6.9956312,1.2238452,1.1862395,3.849191,1.7464904,2.6253455,1.2886639,79.056458,2.7081897
14000US41051005900,"Census Tract 59, Multnomah County, Oregon",2008-2012,1.6677357,.85344446,8.0660677,1.8203391,7.793457,1.8071959,2.373316,1.074983,4.7466321,1.933935,95.253365,2.5124884,.27261063,.24329346,80.468246,3.3309824,19.53175,7.3963599,1.1225145,.77767015,5.5644641,1.5277475,4.4419503,1.3252413,82.328415,3.1563685
14000US41051005900,"Census Tract 59, Multnomah County, Oregon",2013-2017,0,.13153045,5.7019219,1.33692,5.7019219,1.3304342,2.3036783,.93065828,9.0110731,2.4594417,90.98893,3.0909607,0,.13153045,76.695946,1.10738,23.30406,5.5731468,3.080056,1.5414435,10.347461,3.4858577,7.267405,3.1404183,81.646935,4.9765849
14000US41051006001,"Census Tract 60.01, Multnomah County, Oregon",2008-2012,.065019503,.11849704,8.8426533,2.697216,8.1924582,2.6314356,.065019503,.11849704,4.0962291,1.7974678,95.90377,2.6241875,.65019506,.63091546,85.435631,4.181798,14.564369,9.6814299,3.1209362,1.6070817,4.6814041,2.0819142,1.5604681,1.3398197,86.345901,3.8180556
14000US41051006001,"Census Tract 60.01, Multnomah County, Oregon",2013-2017,0,.49389526,3.4529452,1.4775538,3.4529452,1.3925633,4.1976981,2.2574747,2.4373732,1.1069957,97.56263,1.415064,0,.49389526,84.901825,3.1845424,15.098172,6.0996447,0,.49389526,5.0101557,1.9463754,5.0101557,1.8826696,87.339195,3.1395407
14000US41051006002,"Census Tract 60.02, Multnomah County, Oregon",2008-2012,.27611598,.33549792,7.9613438,3.8043869,7.9613438,3.7895463,1.5646571,1.3131535,7.7312469,3.0033908,92.268753,3.4374721,0,.33570331,80.257706,3.9279141,19.742292,6.6672482,1.5646571,1.509199,2.4850438,1.5642987,.92038649,.41780007,87.712845,3.7476261
14000US41051006002,"Census Tract 60.02, Multnomah County, Oregon",2013-2017,0,.3179962,2.9206626,1.0779471,2.9206626,1.0299749,3.8360941,1.718846,3.7053182,1.3471609,96.294685,1.563498,0,.3179962,85.265907,1.8087788,14.734089,4.2144756,.61028773,.6357435,5.1438537,1.583117,4.533566,1.451479,88.099388,1.8754178
14000US41051006100,"Census Tract 61, Multnomah County, Oregon",2008-2012,0,.2857357,3.4860947,1.3536626,3.4860947,1.3231621,1.2534274,1.0698617,7.7555819,2.5933352,92.244415,3.1950111,0,.2857357,84.95887,3.2010019,15.041128,6.9568596,.58754408,.47541168,3.1335683,1.2736524,2.5460243,1.1844373,92.126915,3.8339295
14000US41051006100,"Census Tract 61, Multnomah County, Oregon",2013-2017,.16884762,.17948622,1.4774166,.73220849,1.4774166,.66431105,.50654286,.307199,4.7699451,1.5007796,95.230057,1.9802377,0,.30792877,92.02195,2.3132079,7.9780498,6.1277533,1.3929929,.66463006,3.8834951,1.1489964,2.4905024,.9437151,93.963699,1.951357
14000US41051006200,"Census Tract 62, Multnomah County, Oregon",2008-2012,.58864266,.58860981,4.8130198,2.147769,4.8130198,2.132864,.41551244,.33611697,4.2590032,1.8182824,95.740997,2.3525965,0,.25259116,88.088646,1.0692285,11.911357,6.8728738,.24238226,.16793711,1.8698061,1.1033018,1.6274238,1.0913918,92.313019,6.5549364
14000US41051006200,"Census Tract 62, Multnomah County, Oregon",2013-2017,1.1391625,.93450266,.73891628,.43735966,.46182266,.33629456,3.2943349,2.0350463,2.7401476,1.2483293,97.25985,1.6098454,.27709359,.2804853,86.330048,1.117757,13.669951,5.8140659,.61576355,.3546015,7.3275862,2.3635848,6.7118225,2.3401656,87.5,5.3599339
14000US41051006300,"Census Tract 63, Multnomah County, Oregon",2008-2012,.37014189,.28709248,4.7912812,.98792726,4.5239563,.94360214,0,.15000685,3.3724041,1.0025895,96.627602,1.4815793,.26732469,.2998035,89.183632,2.3087063,10.816368,6.066052,.74028379,.3360801,4.1332507,1.3807405,3.3929672,1.3425188,90.705322,2.0210876
14000US41051006300,"Census Tract 63, Multnomah County, Oregon",2013-2017,.19215988,.17505743,6.437356,1.1508795,5.9377403,1.1205193,.92236745,.46583664,7.4173713,1.3110554,92.582634,2.0078595,.49961567,.27965996,77.978477,1.9721009,22.021523,5.3105373,1.8447349,.72057819,10.069178,1.4522022,8.2244425,1.2794383,82.378944,1.6700679
