geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2011,1040849,8504.134825956644,283.2826843261719,1157,,,2845.5927734375,172201,2446.80859375,65894,2469.301025390625,63001,8855.380098676953,977848,,,6571.4287109375,727415,10747.27800147472,313434,1455.319091796875,15884,1788.093633085498,28272,1038.90576171875,12388,6896.048828125,772995
04000US34,New Jersey,2012,1059821,8479.891155022413,308.2066955566406,1020,,,2461.398193359375,179896,2104.559326171875,67263,2572.036376953125,68023,8861.372643411263,991798,,,6099.08837890625,733192,10445.45035193489,326629,1463.829833984375,17838,1785.22988942939,30828,1021.884521484375,12990,6269.90869140625,780396
04000US34,New Jersey,2013,1077381,7935.765455084399,215.1975708007813,629,,,2493.616943359375,192208,3004.86328125,65022,2649.240234375,72675,8366.292319632526,1004706,,,5549.5439453125,738950,9683.68790074657,338431,1519.14892578125,16584,1876.11843808331,28879,1100.911865234375,12295,6004.25537109375,790458
04000US34,New Jersey,2014,1104618,9770.131307512665,212.7659606933594,917,,,2267.477294921875,192605,2344.680908203125,70851,2608.5107421875,78733,10112.35848148921,1025885,,,5722.79638671875,751977,11322.8028442555,352641,1937.385986328125,23148,2253.067693492057,36302,1150.151977539063,13154,6248.0244140625,803903
04000US34,New Jersey,2015,1113718,7953.702271413636,341.6413269042969,1201,,,2733.738525390625,198495,2541.033447265625,68780,2574.468017578125,81880,8359.979987764507,1031838,,,6412.76611328125,753439,10216.89527429633,360279,1784.802490234375,21215,2045.854327450228,35967,1000,14752,6536.17041015625,808943
04000US34,New Jersey,2016,1133331,8860.714708823773,410.3343505859375,1450,,,2812.157958984375,205663,2827.963623046875,74473,2793.9208984375,79629,9290.762032142024,1053702,,,6131.30712890625,761744,10775.21193574134,371587,1237.08203125,15008,1610.774077511456,30596,1031.610961914063,15588,6407.294921875,820575
04000US34,New Jersey,2017,1182571,9603.565953547963,400.60791015625,1734,2638.877490681477,219402,2626.139892578125,218923,2442.55322265625,80933,3189.665771484375,97330,10119.40940756547,1085241,258.966552734375,479,7163.52587890625,773788,11981.00922468158,408783,1722.1884765625,20588,2290.842910228515,39300,1510.638305664063,18712,7277.8115234375,841202
04000US35,New Mexico,2009,156247,3226.022932518788,607.2948608398438,4283,,,465.0455932617188,3497,509.4224853515625,2997,1897.872314453125,32433,3742.879009947393,123814,,,2074.1640625,110833,3835.281022207319,45414,824.9240112304688,6724,1098.387557932384,10306,725.2279663085938,3582,2479.63525390625,134816
04000US35,New Mexico,2010,163749,3711.491337282188,604.8632202148438,4503,,,507.5987854003906,3506,530.6990966796875,3621,1815.197509765625,31130,4131.598957568371,132619,,,2551.9755859375,119963,4504.192195937221,43786,904.5592651367188,6922,982.0564685585102,9447,382.3708190917969,2525,3170.820556640625,142631
04000US35,New Mexico,2011,168950,4054.993169564099,545.2887573242188,3809,,,458.966552734375,3214,513.6777954101563,3478,1883.890625,31844,4471.242947120452,137106,,,2862.006103515625,124008,4963.269944479363,44942,765.3495483398438,5014,972.8770697710276,8817,600.60791015625,3803,3437.68994140625,149599
04000US35,New Mexico,2012,170782,4097.997078013468,484.4984741210938,3876,,,523.4042358398438,4534,508.2066955566406,2931,1900.303955078125,36145,4517.160078311647,134637,,,2499.088134765625,120192,4799.898077744282,50590,858.358642578125,6045,1185.871597830453,10893,818.237060546875,4848,3102.127685546875,148548
04000US35,New Mexico,2013,170767,3569.156826391624,455.9270629882813,3626,,,624.3161010742188,4437,548.3282470703125,3522,1852.887573242188,37611,4021.451580020982,133156,,,2485.1064453125,117665,4349.095825101082,53102,769.6048583984375,5692,1058.306294600421,10725,726.4437866210938,5033,3015.197509765625,148202
04000US35,New Mexico,2014,166756,3714.72045778912,586.6261596679688,5503,,,491.7933044433594,5272,627.9635009765625,4044,1716.109375,37421,4091.965232804391,129335,,,2366.5654296875,113405,4404.518136244757,53351,682.6747436523438,5337,846.7334305159883,8310,500.911865234375,2973,2772.036376953125,143627
04000US35,New Mexico,2015,167189,3842.280710070073,570.2127685546875,3723,,,534.9544067382813,3608,572.0364990234375,4206,2083.28271484375,35512,4370.719383001308,131677,,,2651.063720703125,117208,4668.11095692946,49981,1158.0546875,6995,1338.164166278564,11293,670.5167236328125,4298,3128.267578125,144359
04000US35,New Mexico,2016,179554,3747.627027452114,703.9513549804688,5301,,,608.5106201171875,5648,647.4164428710938,4145,2314.8935546875,41653,4404.933655167044,137901,,,2294.224853515625,119984,4394.106964489867,59570,952.5835571289063,7217,1176.568203314357,12251,690.5775146484375,5034,3047.41650390625,152209
04000US35,New Mexico,2017,175817,3602.546108413461,736.1702270507813,4909,,,594.5288696289063,5966,746.5045776367188,3747,2118.541015625,43645,4179.300718796194,132172,,,2564.1337890625,114519,4421.891060559609,61298,1102.735595703125,8213,1377.508165950088,12787,825.5319213867188,4574,3224.924072265625,148224
04000US36,New York,2009,2021324,11998.88441736183,495.4407348632813,2431,3287.609602922902,209364,3285.1064453125,209203,4018.844970703125,151263,3888.14599609375,131789,12613.12437693962,1889535,128.2674713134766,161,10386.0185546875,1510328,15869.54973146754,510996,2726.44384765625,49956,3128.830655781846,72684,1534.954467773438,22728,10302.1279296875,1585582
04000US36,New York,2010,1994557,11591.62009232505,503.3434753417969,3082,3691.829499083644,213436,3675.98779296875,212289,4406.68701171875,149274,4035.8662109375,130871,12274.11391658807,1863686,341.6413269042969,1147,8412.158203125,1479280,14322.36230512261,515277,2004.86328125,46064,2751.510767834749,75722,1884.49853515625,29658,8944.0732421875,1553043
04000US36,New York,2011,2033750,12018.84527853226,540.425537109375,3461,3933.341694211995,219990,3930.091064453125,219709,3144.072998046875,151092,4353.19140625,141122,12782.91505286435,1892628,159.87841796875,281,8133.73876953125,1498381,14512.42048041169,535369,2659.574462890625,51049,3236.86661285214,82000,1844.98486328125,30951,8430.3955078125,1577207
04000US36,New York,2012,2069311,10793.26201424704,462.6139831542969,2832,3384.875995996589,224748,3307.598876953125,223135,3818.237060546875,160709,3469.301025390625,145217,11337.13167044313,1924094,719.14892578125,1613,7325.22802734375,1518332,13044.2888100797,550979,2355.01513671875,49649,2899.345518431055,79699,1691.185424804688,30050,7871.12451171875,1601323
04000US36,New York,2013,2127581,12442.39226356497,462.0060729980469,2522,3760.371479843066,238946,3747.112548828125,238223,3967.17333984375,160767,3914.28564453125,154316,13043.57149508541,1973265,315.5015258789063,723,9358.6630859375,1551709,15569.12650075497,575872,2805.47119140625,52772,3354.769612779013,88071,1839.513671875,35299,9991.4892578125,1637275
04000US36,New York,2014,2172340,12813.50959633668,669.3009033203125,4129,3712.78247785335,243711,3700.911865234375,243276,3745.288818359375,180064,4637.08203125,164324,13626.75889344028,2008016,296.6565246582031,435,7919.14892578125,1561011,15063.16526776874,611329,2770.820556640625,58137,3426.14470804545,92195,2015.197509765625,34058,8530.0908203125,1652241
04000US36,New York,2015,2211794,13140.27665563699,734.9544067382813,4439,3760.415109527197,259919,3750.759765625,259274,4181.7626953125,182859,4713.06982421875,173069,13959.93903119351,2038725,269.3009033203125,645,7598.7841796875,1567830,15179.20918876038,643964,3570.212646484375,64161,4065.198416172565,101351,1944.072998046875,37190,8384.1943359375,1663226
04000US36,New York,2016,2247031,14157.66762595313,567.1732788085938,3398,3676.375796919129,257678,3658.358642578125,256818,4468.69287109375,181522,4361.7021484375,181520,14814.31733960919,2065511,363.5258483886719,860,7330.69921875,1598022,15942.98289664588,649009,2987.842041015625,63154,3781.163329306277,103984,2317.3251953125,40830,8457.7509765625,1700449
04000US36,New York,2017,2289479,14073.94301163481,575.6838989257813,3996,4011.279362136734,260330,4000.60791015625,259495,4809.7265625,194710,4753.19140625,184469,14854.92175809732,2105010,292.4012145996094,835,8189.66552734375,1624737,16283.31948174287,664742,2944.072998046875,63304,3674.900186766434,104474,2199.39208984375,41170,9240.12109375,1725969
04000US37,North Carolina,2009,767774,7665.755322193569,402.4316101074219,2263,,,1589.665649414063,28441,2948.936279296875,80373,1606.686889648438,19046,7832.320691921851,748728,,,6604.86328125,630545,10118.69673543701,137229,900.911865234375,6229,1206.861471342816,12052,803.0394897460938,5823,6741.64111328125,644501
04000US37,North Carolina,2010,788821,8419.238519161288,503.3434753417969,3365,,,1458.966552734375,35157,2890.577392578125,82394,1637.68994140625,18934,8577.039441830284,769887,,,6779.33154296875,641997,10809.39005735385,146824,1103.343505859375,5727,1429.830811244837,12711,909.4224853515625,6984,6972.03662109375,655194
04000US37,North Carolina,2011,803505,9951.06532654339,627.3556518554688,4108,1572.788557572762,37568,1572.036499023438,37521,3332.522705078125,81122,1661.398193359375,19499,10088.80295624966,784006,48.63221740722656,47,8364.7412109375,657565,12999.71525300036,145940,706.3829956054688,2913,1017.627898278545,8381,732.5227661132813,5468,8661.3984375,672326
04000US37,North Carolina,2012,825068,7520.402664614875,454.7112426757813,3781,1549.347020566393,38712,1545.896606445313,38527,2891.185302734375,82870,1320.36474609375,20259,7635.431834590217,804809,103.3434677124023,185,5872.34033203125,671779,9541.53222565157,153289,547.1124877929688,2820,1113.312919052351,12255,969.6048583984375,9435,5837.68994140625,687450
04000US37,North Carolina,2013,868508,9153.984039049046,566.5653686523438,3924,1607.63157579965,40811,1595.74462890625,40595,2839.513671875,92336,1715.50146484375,25520,9313.343602758665,842988,195.1367797851563,216,6595.13671875,698021,11282.34249285888,170487,694.8328247070313,5046,1239.256019920088,14213,1026.139770507813,9167,6723.404296875,717224
04000US37,North Carolina,2014,878392,7933.390451803169,467.4772033691406,3168,1668.490863145941,43993,1665.653442382813,43841,3031.61083984375,96811,1571.428588867188,22537,8087.525695209309,855855,97.26443481445313,152,7486.93017578125,703210,10908.38244277242,175182,1079.63525390625,5889,1482.387620232832,15569,1015.805480957031,9680,7316.109375,718851
04000US37,North Carolina,2015,909648,7709.047209268076,498.4802551269531,3024,1649.520154280993,49218,1647.416381835938,49110,2593.9208984375,98363,1659.574462890625,27818,7885.657630952705,881830,83.28267669677734,108,6032.82666015625,719292,9788.994145785149,190356,971.4285888671875,6798,1498.080074281646,18844,1140.425537109375,12046,5829.787109375,740199
04000US37,North Carolina,2016,964006,8236.611620564276,624.3161010742188,4293,1519.463698875518,53221,1501.519775390625,52909,3227.355712890625,105597,1901.519775390625,31655,8453.256676820838,932351,232.8267517089844,312,6037.08203125,757532,10212.15601330376,206474,1024.316162109375,6263,1482.948970619429,17731,1072.340454101563,11468,6280.2431640625,783164
04000US37,North Carolina,2017,997727,8808.721022048198,443.7689819335938,3887,1467.904343311715,58268,1448.632202148438,57607,3058.966552734375,109093,1605.471069335938,32169,8953.831771858824,965558,237.0820617675781,661,6951.9755859375,782334,11221.56542518667,215393,899.088134765625,7125,1475.722669665529,20323,1170.212768554688,13198,7087.5380859375,806156
04000US38,North Dakota,2009,50179,1509.844867208614,344.0729370117188,1408,,,252.2796325683594,744,,,200.60791015625,484,1523.113605957696,49695,,,1393.921020507813,46986,2054.908108517201,3193,62.61398315429688,90,125.0167916666837,309,108.2066879272461,219,1413.981811523438,47355
04000US38,North Dakota,2010,57269,1887.155653460639,180.547119140625,555,,,335.5623168945313,928,306.9908752441406,1010,280.2431640625,702,1907.850280130024,56567,,,1603.6474609375,53815,2476.497857733728,3454,77.81155395507813,152,204.4443016368116,539,189.0577545166016,387,1603.6474609375,54156
04000US38,North Dakota,2011,54748,1818.37860912982,135.5623168945313,574,,,375.0759887695313,1320,159.2705230712891,447,141.0334320068359,211,1823.839684589773,54537,,,1530.091186523438,51954,2376.484758044452,2794,86.93009185791016,0,126.4233088149123,213,91.79331207275391,213,1528.875366210938,52165
04000US38,North Dakota,2012,59735,1946.224130485033,215.8054656982422,1155,,,344.6808471679688,1073,277.8115539550781,929,232.8267517089844,812,1960.101186774188,58923,,,1711.246215820313,55308,2591.553969579171,4427,139.2097320556641,228,230.8830352486973,672,184.1945343017578,444,1702.127685546875,55753
04000US38,North Dakota,2013,59662,2053.577571249625,269.3009033203125,1042,,,268.0851135253906,851,248.0243225097656,577,176.8996887207031,446,2061.182752937981,59216,,,1897.264404296875,56352,2795.852832491633,3310,143.4650421142578,228,160.6715755606948,445,72.34042358398438,217,1900.303955078125,56563
04000US38,North Dakota,2014,60720,1806.745852160645,246.2006072998047,1032,,,262.0060729980469,1467,255.9270477294922,409,339.209716796875,708,1838.312760731729,60012,,,1533.130737304688,56583,2369.561231951627,4137,89.36170196533203,0,302.2652174105224,833,288.7537841796875,833,1573.252319335938,56979
04000US38,North Dakota,2015,66783,1897.073166457725,214.5896606445313,898,,,368.9969482421875,1329,547.1124877929688,1720,351.9756774902344,978,1929.449008509593,65805,,,1790.273559570313,61033,2608.441300276948,5750,18.84498405456543,17,333.0563671561087,947,332.5227966308594,930,1871.732543945313,61889
04000US38,North Dakota,2016,67056,2190.236501977969,265.0455932617188,1019,,,260.182373046875,1034,285.1063842773438,466,427.9635314941406,1314,2231.656048517697,65742,,,2017.629150390625,62432,2977.912578149782,4624,148.3282623291016,212,345.3320869251974,1152,311.8540954589844,940,2088.75390625,63385
04000US38,North Dakota,2017,70680,2299.335742793801,287.5379943847656,1285,,,420.668701171875,2692,773.8601684570313,2262,171.4285736083984,523,2305.717375121792,70157,,,2032.218872070313,63438,3068.690014010515,7242,127.6595764160156,156,322.4000118930161,785,296.0486450195313,629,2042.55322265625,63656
04000US39,Ohio,2009,918098,8939.271721274041,329.4832763671875,923,,,1292.401245117188,37496,2138.601806640625,47050,987.8419189453125,12476,8993.687261829562,905622,,,6666.869140625,812347,11151.5793968831,105751,525.8358764648438,2814,872.8308684086148,9673,696.6565551757813,6859,6639.513671875,822207
04000US39,Ohio,2010,927707,8272.846107058856,351.9756774902344,1330,,,1545.288696289063,40759,2011.550170898438,48214,1066.261352539063,13469,8341.276639879372,914238,,,6870.5166015625,814944,10753.78915003567,112763,625.5319213867188,3575,1213.731061677566,12588,1040.12158203125,9013,6874.1640625,824816
04000US39,Ohio,2011,935380,8404.145792778489,229.1793365478516,798,,,1388.449829101563,42637,2105.167236328125,51557,1148.936157226563,14246,8482.31812652997,921134,,,6821.88427734375,817048,10824.40629317591,118332,595.1367797851563,2816,1068.602556593685,12637,887.5379638671875,9821,6784.1943359375,827751
04000US39,Ohio,2012,951967,7663.643890241303,266.2613830566406,853,1542.983213452156,42734,1537.385986328125,42536,2075.98779296875,51370,1105.167114257813,15066,7742.921414225369,936901,131.3069915771484,198,6224.923828125,832161,9873.252470305379,119806,673.5562133789063,4045,1212.753743952368,13775,1008.510620117188,9730,6337.38623046875,843235
04000US39,Ohio,2013,982050,8030.741373389147,182.3708190917969,614,1595.544136311579,44742,1591.489379882813,44561,2096.656494140625,53790,1420.060791015625,14238,8155.328298507923,967812,113.6778106689453,181,7411.55029296875,859343,10928.12356955527,122707,527.6595458984375,2097,1067.75702589493,12655,928.2674560546875,10558,7592.09716796875,870249
04000US39,Ohio,2014,1006423,7603.375068158732,311.8540954589844,1048,1474.296958773969,49127,1467.477172851563,48857,2555.01513671875,56697,1248.024291992188,15923,7705.120184688906,990500,141.6413421630859,270,6246.80859375,873347,9840.423264984422,133076,513.6777954101563,3714,1051.886906284579,14171,917.93310546875,10457,6474.1640625,885380
04000US39,Ohio,2015,1009756,7800.927048255766,254.7112426757813,1135,1294.798164372318,46845,1291.185424804688,46690,2228.571533203125,59884,1416.413330078125,16853,7928.473341938624,992903,96.65653228759766,155,6984.80224609375,873397,10471.00402202409,136359,523.4042358398438,3480,1105.601927369091,15009,973.8601684570313,11529,7119.14892578125,886883
04000US39,Ohio,2016,1038636,7513.633054698021,224.9240112304688,1048,1910.738146483204,48921,1896.048583984375,48461,2642.55322265625,61742,1378.115478515625,18596,7638.971393635079,1020040,236.4741668701172,460,5934.95458984375,896600,9574.882122729141,142036,711.8541259765625,4065,1386.898497829613,16488,1190.273559570313,12423,6137.994140625,910437
04000US39,Ohio,2017,1055842,8798.257580683623,322.1884460449219,1230,1654.321711693471,55500,1649.848022460938,55297,2688.75390625,63185,1258.966552734375,18089,8887.875631272116,1037753,121.5805435180664,203,7145.28857421875,904834,11334.21745269244,151008,766.5653686523438,4624,1370.58568158327,18681,1136.170166015625,14057,7136.17041015625,917246
04000US40,Oklahoma,2009,261384,4341.840083066747,590.8814697265625,8211,,,701.519775390625,8187,1087.537963867188,12063,844.3768920898438,6707,4423.182976411937,254677,,,3207.90283203125,217400,5398.353071695031,43984,410.3343505859375,1785,900.7194757601313,10753,801.82373046875,8968,3458.358642578125,222103
04000US40,Oklahoma,2010,275379,3912.863864868283,880.2431640625,11330,,,768.3890380859375,8894,1127.659545898438,11918,808.5106201171875,6574,3995.521623997827,268805,,,3114.8935546875,226106,5001.306377540341,49273,363.5258483886719,1568,1101.818473185984,12560,1040.12158203125,10992,3225.531982421875,230677
04000US40,Oklahoma,2011,284248,4458.725585936564,708.2066650390625,9890,751.3820284397382,8722,738.601806640625,8540,1032.218872070313,12934,825.5319213867188,7548,4534.505133298871,276700,137.9939270019531,182,3711.85400390625,234874,5801.559617637331,49374,390.2735595703125,1278,981.8124261893221,12009,900.911865234375,10731,3930.091064453125,240693
04000US40,Oklahoma,2012,282258,3608.839847228768,602.431640625,10456,713.4906305101447,9271,712.4620361328125,9234,889.9696044921875,11869,872.3404541015625,7958,3712.775634321078,274300,38.29787063598633,37,2666.869384765625,231805,4487.306247443597,50453,367.7811584472656,1499,876.0739004649784,13357,795.1367797851563,11858,2759.2705078125,237305
04000US40,Oklahoma,2013,286347,4223.566608619761,854.1033325195313,11356,647.4997545785457,9132,635.8662719726563,8921,884.4984741210938,12270,708.2066650390625,7066,4282.530978037821,279281,122.1884460449219,211,3621.276611328125,236407,5563.466472730822,49940,305.7750854492188,1665,798.8325194492694,12145,737.993896484375,10480,3603.6474609375,241444
04000US40,Oklahoma,2014,291631,4365.8957434213,764.7416381835938,12415,744.5625123458766,11021,722.1884765625,10653,924.6200561523438,12287,773.8601684570313,7934,4433.949165557558,283697,181.1550140380859,368,3429.179443359375,235935,5551.604929854316,55696,389.0577392578125,1683,938.5405836176553,14942,854.1033325195313,13259,3383.586669921875,240966
04000US40,Oklahoma,2015,300163,3900.378228099883,686.9301147460938,11038,753.6201571937774,9711,752.5835571289063,9662,913.6777954101563,13941,987.8419189453125,10674,4023.528548309449,289489,39.51367950439453,49,3204.25537109375,242153,5047.791874217748,58010,386.6261291503906,2472,969.207435297279,15792,888.7537841796875,13320,3336.170166015625,249681
04000US40,Oklahoma,2016,304311,4727.54218446451,838.2978515625,12120,762.9886795434693,10534,757.4468383789063,10390,879.02734375,14729,815.8054809570313,10819,4797.415313338111,293492,91.79331207275391,144,3856.534912109375,243704,6101.025867361155,60607,343.4650573730469,1710,899.7472076155073,14942,831.6109619140625,13232,3888.14599609375,251986
04000US40,Oklahoma,2017,306570,4683.2325944034,889.9696044921875,11316,897.8779111630261,11868,891.1854248046875,11763,1452.887573242188,16271,933.1306762695313,9875,4775.290608149167,296695,109.422492980957,105,3232.82666015625,244430,5690.679726350747,62140,507.5987854003906,2176,944.3696260587003,15799,796.3526000976563,13623,3190.2734375,251316
04000US41,Oregon,2009,375418,4854.118618384453,462.0060729980469,1745,1097.492799987809,20750,1073.556274414063,20213,720.36474609375,4975,990.8814697265625,12046,4954.221800484316,363372,227.9635314941406,537,4165.349609375,330084,6396.296188394269,45334,666.2614135742188,4419,1095.739756959707,10265,869.9088134765625,5846,4127.65966796875,337683
04000US41,Oregon,2010,371579,4911.565883875624,457.7507629394531,2595,1313.207936799714,21806,1249.240112304688,20664,808.5106201171875,5591,1196.3525390625,11292,5055.169515394338,360287,404.8632202148438,1142,4206.0791015625,325026,6466.419476051005,46553,640.7294921875,3143,1080.40530631937,9212,869.9088134765625,6069,4143.46484375,332375
04000US41,Oregon,2011,381734,5503.457613751509,393.3130798339844,1910,1226.336353239573,22420,1223.708251953125,22341,681.458984375,5012,1199.39208984375,10790,5632.63589197271,370944,80.2431640625,79,5261.39794921875,334886,7613.826507506112,46848,565.9574584960938,2000,1041.379258341237,9392,874.1641235351563,7392,5348.328125,343000
04000US41,Oregon,2012,392329,5709.264038737548,265.0455932617188,1277,1110.742803288653,22097,1102.735595703125,21827,792.7051391601563,4781,1353.799438476563,14992,5867.577761192538,377337,133.1306915283203,270,4245.5927734375,341894,7114.826340950741,50435,798.7841796875,3719,1118.531094062517,11408,782.9786987304688,7689,4418.84521484375,352766
04000US41,Oregon,2013,410317,5526.334048465432,389.6656494140625,1551,1126.201129444869,22251,1119.14892578125,21925,730.6990966796875,5909,1381.155029296875,15499,5696.310843886628,394818,125.8358688354492,326,4101.51953125,357189,6882.065858479818,53128,572.6443481445313,3358,1147.610222151766,12694,994.5288696289063,9336,4163.52587890625,367912
04000US41,Oregon,2014,407350,5460.489399515913,375.0759887695313,1594,1040.549087157063,25347,1020.060791015625,24948,857.750732421875,7308,1212.765991210938,14855,5593.54501471683,392495,205.4711303710938,399,4553.79931640625,352400,7110.135912648062,54950,629.1793212890625,2907,932.8710487305332,10276,688.7537841796875,7369,4576.89990234375,362825
04000US41,Oregon,2015,436247,5827.923471815409,575.0759887695313,2179,1187.25645138904,26616,1159.87841796875,25985,792.7051391601563,8546,1405.471069335938,19720,5995.001327779442,416527,253.4954376220703,631,5144.6806640625,370703,7773.829888061325,65544,578.115478515625,3133,1221.461107492626,14228,1075.98779296875,11095,5361.7021484375,384678
04000US41,Oregon,2016,450088,5287.312245869017,635.2583618164063,2603,1158.206549542882,28818,1116.109375,27909,770.2127685546875,6100,1390.273559570313,16931,5467.04045675142,433157,309.4224853515625,909,4458.35888671875,387277,6916.114136428094,62811,617.0213012695313,3369,1247.210556876118,13147,1083.890625,9778,4587.23388671875,399420
04000US41,Oregon,2017,466730,6104.810121222636,237.0820617675781,934,1279.822465440883,32162,1265.045532226563,31527,798.17626953125,7071,1492.401245117188,20689,6284.581775473183,446041,193.9209747314453,635,4098.48046875,397651,7352.975504440876,69079,884.4984741210938,4120,1297.679269551779,14991,949.5440673828125,10871,4017.629150390625,411572
04000US42,Pennsylvania,2009,1117584,7684.55088239163,170.8206634521484,775,,,1543.465087890625,50931,2418.237060546875,46619,1461.398193359375,19557,7822.276327490613,1098027,,,7730.69921875,991854,10900.27672469134,125730,651.0638427734375,5425,1100.730559525095,13106,887.5379638671875,7681,7736.17041015625,1006018
04000US42,Pennsylvania,2010,1143670,8811.182210365965,349.5440673828125,1431,,,1702.735595703125,61209,1955.01513671875,45965,1274.164184570313,21195,8902.832488231563,1122475,,,8559.2705078125,1004919,12284.05647863028,138751,564.1337280273438,4546,1294.714752622881,14332,1165.349487304688,9786,8613.9814453125,1020496
04000US42,Pennsylvania,2011,1135036,9262.118039512337,175.0759887695313,614,,,1790.881469726563,58736,2021.276611328125,48324,1595.13671875,26122,9398.472840273807,1108914,,,6898.48046875,993333,11548.84684094413,141703,745.8966674804688,5191,1163.540751736158,14972,893.0090942382813,9781,6972.03662109375,1012336
04000US42,Pennsylvania,2012,1181673,8396.930484491762,164.7416381835938,683,1805.972468331188,64178,1805.471069335938,64134,2106.383056640625,54364,1461.398193359375,23766,8523.152365230901,1157907,42.55319213867188,44,7088.14599609375,1029264,10988.6421009753,152409,651.6717529296875,4129,1240.829523754237,15006,1055.927001953125,10877,7347.1123046875,1047442
04000US42,Pennsylvania,2013,1219027,7611.065760405239,390.2735595703125,1430,,,1617.629150390625,67189,2748.936279296875,59024,1741.033447265625,28420,7807.657745682158,1190607,,,6665.6533203125,1053059,10117.27513690351,165968,906.9909057617188,5311,1360.437978541375,17160,1013.981750488281,11849,6843.76904296875,1074123
04000US42,Pennsylvania,2014,1223250,8226.690266206086,394.5288696289063,1764,1880.283185466719,69726,1872.340454101563,69365,2348.936279296875,55996,1563.52587890625,24867,8373.950436329291,1198383,172.6443786621094,361,7875.3798828125,1058976,11388.59258357668,164274,1646.200561523438,7051,1986.163246295492,19222,1111.246215820313,12171,8000,1076542
04000US42,Pennsylvania,2015,1261763,9469.868232422125,241.9452819824219,800,1821.198316058266,74036,1815.197509765625,73686,2350.759765625,57596,1848.632202148438,28466,9648.618831638956,1233297,147.7203674316406,350,7685.71435546875,1088009,12196.25391230013,173754,877.2036743164063,6561,1641.825654025424,21053,1387.841918945313,14492,7503.951171875,1108278
04000US42,Pennsylvania,2016,1313368,10815.60356467751,336.7781066894531,1084,1718.64810271477,79585,1708.814575195313,79199,2979.939208984375,71267,1750.759887695313,32644,10956.38812075529,1280724,183.5866241455078,386,7809.7265625,1116068,13340.50634156301,197300,893.0090942382813,6336,1809.029602490844,22007,1573.252319335938,15671,7609.7265625,1139425
04000US42,Pennsylvania,2017,1334191,8704.666183075955,358.6626281738281,1491,2073.458471589981,83693,2072.34033203125,83572,2946.504638671875,72680,1826.139770507813,34213,8894.155374189077,1299978,68.08510589599609,121,6342.2490234375,1131015,10770.1130929104,203176,882.06689453125,6481,1375.872028889939,20987,1055.927001953125,14506,6144.07275390625,1155340
04000US44,Rhode Island,2009,108475,2790.403139184142,29.17933082580566,29,,,636.4741821289063,4283,587.8419189453125,3598,685.1063842773438,4273,2873.276950964924,104202,,,2677.8115234375,95620,3867.431219068205,12855,463.8297729492188,1906,525.1216976177203,2574,246.2006072998047,668,2713.677734375,97991
04000US44,Rhode Island,2010,102095,2716.229164852077,,,,,475.9878540039063,4726,502.1276550292969,2326,568.3890380859375,3109,2775.061616362648,98986,,,2198.7841796875,90419,3494.646297529558,11676,398.1763000488281,1468,508.3989982986187,2800,316.1094360351563,1332,2144.072998046875,92243
04000US44,Rhode Island,2011,108875,2684.122120164077,125.8358688354492,0,,,549.5440673828125,4882,618.237060546875,3277,592.7051391601563,3758,2748.783537847417,105117,,,2387.234130859375,95828,3592.130057708659,13047,409.1185302734375,1530,518.5039728784203,2569,318.5410461425781,1039,2370.820556640625,98147
04000US44,Rhode Island,2012,106675,2742.292046497691,49.24011993408203,55,,,443.7689819335938,4870,580.547119140625,3579,663.2218627929688,3521,2821.352318936979,103154,,,2391.4892578125,93201,3638.596781524036,13474,328.8753662109375,1144,485.7234058089351,2534,357.4468078613281,1390,2472.9482421875,95580
04000US44,Rhode Island,2013,113962,2982.49201607616,335.5623168945313,592,,,537.3860473632813,4948,598.17626953125,3692,700.303955078125,4773,3063.606413274412,109189,,,2471.732421875,98495,3873.592620721247,15467,582.9786987304688,2104,719.2622058143302,3342,421.2765808105469,1238,2489.36181640625,101323
04000US44,Rhode Island,2014,107816,2880.209805109214,136.1702117919922,286,,,557.4468383789063,3651,657.750732421875,4143,812.7659301757813,5253,2992.690591875772,102563,,,2586.018310546875,93766,3870.800850461177,14050,477.2036437988281,1594,696.6920730098991,3443,507.5987854003906,1849,2624.924072265625,96293
04000US44,Rhode Island,2015,113492,2926.63127369775,221.2765960693359,511,,,514.8936157226563,5837,494.8328247070313,3477,880.2431640625,5100,3056.141135494969,108392,,,2140.425537109375,97299,3625.822953771416,16193,393.9209594726563,1216,659.9441357148266,3133,529.4832763671875,1917,2370.212646484375,100534
04000US44,Rhode Island,2016,117038,3014.30172287233,,,,,638.2978515625,5587,640.12158203125,4415,786.0182495117188,5351,3115.098644517789,111687,,,2752.58349609375,99334,4082.00083041133,17704,575.6838989257813,2109,760.7127379068439,4184,497.2644348144531,2075,2808.5107421875,102214
04000US44,Rhode Island,2017,115114,2929.011632723004,294.8328247070313,563,,,753.1914672851563,7167,784.8024291992188,4480,888.1458740234375,5526,3060.704532974644,109588,,,2286.93017578125,96274,3716.067649212745,18840,317.9331359863281,1263,490.7676685732474,2727,373.8601684570313,1464,2403.03955078125,100056
