geoid,name,year,total_est,total_se
14000US39035174206,"Census Tract 1742.06, Cuyahoga County, Ohio",2013-2017,0,5.7153249
14000US39035174207,"Census Tract 1742.07, Cuyahoga County, Ohio",2008-2012,43.010754,28.027115
14000US39035174207,"Census Tract 1742.07, Cuyahoga County, Ohio",2013-2017,0,4.5181961
14000US39035175103,"Census Tract 1751.03, Cuyahoga County, Ohio",2008-2012,23.768116,20.736835
14000US39035175103,"Census Tract 1751.03, Cuyahoga County, Ohio",2013-2017,4.9723754,4.8147774
14000US39035175104,"Census Tract 1751.04, Cuyahoga County, Ohio",2008-2012,0,18.351782
14000US39035175104,"Census Tract 1751.04, Cuyahoga County, Ohio",2013-2017,38.732395,33.153881
14000US39035175105,"Census Tract 1751.05, Cuyahoga County, Ohio",2008-2012,18.981482,14.752388
14000US39035175105,"Census Tract 1751.05, Cuyahoga County, Ohio",2013-2017,1.4705882,1.6676612
14000US39035175106,"Census Tract 1751.06, Cuyahoga County, Ohio",2008-2012,0,9.9804926
14000US39035175106,"Census Tract 1751.06, Cuyahoga County, Ohio",2013-2017,0,6.1916018
14000US39035175201,"Census Tract 1752.01, Cuyahoga County, Ohio",2008-2012,0,10.6884
14000US39035175201,"Census Tract 1752.01, Cuyahoga County, Ohio",2013-2017,54.658382,38.21925
14000US39035175202,"Census Tract 1752.02, Cuyahoga County, Ohio",2008-2012,0,23.05838
14000US39035175202,"Census Tract 1752.02, Cuyahoga County, Ohio",2013-2017,14.084508,11.471409
14000US39035176100,"Census Tract 1761, Cuyahoga County, Ohio",2008-2012,0,7.5987844
14000US39035176100,"Census Tract 1761, Cuyahoga County, Ohio",2013-2017,,
14000US39035176200,"Census Tract 1762, Cuyahoga County, Ohio",2008-2012,1.9607844,2.2984202
14000US39035176200,"Census Tract 1762, Cuyahoga County, Ohio",2013-2017,0,12.158055
14000US39035177101,"Census Tract 1771.01, Cuyahoga County, Ohio",2008-2012,0,5.104527
14000US39035177101,"Census Tract 1771.01, Cuyahoga County, Ohio",2013-2017,0,7.1902475
14000US39035177103,"Census Tract 1771.03, Cuyahoga County, Ohio",2008-2012,26.119402,6.4820304
14000US39035177103,"Census Tract 1771.03, Cuyahoga County, Ohio",2013-2017,0,23.05838
14000US39035177104,"Census Tract 1771.04, Cuyahoga County, Ohio",2008-2012,0,4.7763786
14000US39035177104,"Census Tract 1771.04, Cuyahoga County, Ohio",2013-2017,22.857143,21.106552
14000US39035177201,"Census Tract 1772.01, Cuyahoga County, Ohio",2008-2012,58.518517,31.426243
14000US39035177201,"Census Tract 1772.01, Cuyahoga County, Ohio",2013-2017,1.2195121,1.3275809
14000US39035177202,"Census Tract 1772.02, Cuyahoga County, Ohio",2008-2012,13.333334,10.115169
14000US39035177202,"Census Tract 1772.02, Cuyahoga County, Ohio",2013-2017,,
14000US39035177302,"Census Tract 1773.02, Cuyahoga County, Ohio",2008-2012,0,8.464468
14000US39035177302,"Census Tract 1773.02, Cuyahoga County, Ohio",2013-2017,6.4935064,7.3364778
14000US39035177303,"Census Tract 1773.03, Cuyahoga County, Ohio",2008-2012,58.974361,41.81625
14000US39035177303,"Census Tract 1773.03, Cuyahoga County, Ohio",2013-2017,0,3.1542122
14000US39035177304,"Census Tract 1773.04, Cuyahoga County, Ohio",2008-2012,58.078606,17.779488
14000US39035177304,"Census Tract 1773.04, Cuyahoga County, Ohio",2013-2017,43.127964,26.304298
14000US39035177403,"Census Tract 1774.03, Cuyahoga County, Ohio",2008-2012,0,15.551001
14000US39035177403,"Census Tract 1774.03, Cuyahoga County, Ohio",2013-2017,0,11.144883
14000US39035177404,"Census Tract 1774.04, Cuyahoga County, Ohio",2008-2012,26,21.961674
14000US39035177404,"Census Tract 1774.04, Cuyahoga County, Ohio",2013-2017,0,15.197569
14000US39035177405,"Census Tract 1774.05, Cuyahoga County, Ohio",2008-2012,0,15.921262
14000US39035177405,"Census Tract 1774.05, Cuyahoga County, Ohio",2013-2017,,
14000US39035177406,"Census Tract 1774.06, Cuyahoga County, Ohio",2008-2012,0,11.940947
14000US39035177406,"Census Tract 1774.06, Cuyahoga County, Ohio",2013-2017,100,82.895828
14000US39035177501,"Census Tract 1775.01, Cuyahoga County, Ohio",2008-2012,4.482759,3.9472535
14000US39035177501,"Census Tract 1775.01, Cuyahoga County, Ohio",2013-2017,23.622047,11.228261
14000US39035177503,"Census Tract 1775.03, Cuyahoga County, Ohio",2008-2012,0,18.072784
14000US39035177503,"Census Tract 1775.03, Cuyahoga County, Ohio",2013-2017,27.464788,22.454348
14000US39035177504,"Census Tract 1775.04, Cuyahoga County, Ohio",2008-2012,0,4.6761746
14000US39035177504,"Census Tract 1775.04, Cuyahoga County, Ohio",2013-2017,0,18.072784
14000US39035177505,"Census Tract 1775.05, Cuyahoga County, Ohio",2008-2012,0,2.7862208
14000US39035177505,"Census Tract 1775.05, Cuyahoga County, Ohio",2013-2017,9.2715235,7.2963581
14000US39035177604,"Census Tract 1776.04, Cuyahoga County, Ohio",2008-2012,59.259258,24.827852
14000US39035177604,"Census Tract 1776.04, Cuyahoga County, Ohio",2013-2017,38.297874,30.363089
14000US39035177605,"Census Tract 1776.05, Cuyahoga County, Ohio",2008-2012,19.23077,16.756159
14000US39035177605,"Census Tract 1776.05, Cuyahoga County, Ohio",2013-2017,0,17.145975
14000US39035177606,"Census Tract 1776.06, Cuyahoga County, Ohio",2008-2012,10.245901,8.3894558
14000US39035177606,"Census Tract 1776.06, Cuyahoga County, Ohio",2013-2017,0,5.3926854
14000US39035177607,"Census Tract 1776.07, Cuyahoga County, Ohio",2008-2012,11.206897,8.6431799
14000US39035177607,"Census Tract 1776.07, Cuyahoga County, Ohio",2013-2017,10.443038,8.7271929
14000US39035177608,"Census Tract 1776.08, Cuyahoga County, Ohio",2008-2012,8.7866106,8.1641321
14000US39035177608,"Census Tract 1776.08, Cuyahoga County, Ohio",2013-2017,0,3.8905778
14000US39035177609,"Census Tract 1776.09, Cuyahoga County, Ohio",2008-2012,0,7.2684021
14000US39035177609,"Census Tract 1776.09, Cuyahoga County, Ohio",2013-2017,0,14.536804
14000US39035178101,"Census Tract 1781.01, Cuyahoga County, Ohio",2008-2012,8.7613297,5.1587214
14000US39035178101,"Census Tract 1781.01, Cuyahoga County, Ohio",2013-2017,37.614677,20.536345
14000US39035178102,"Census Tract 1781.02, Cuyahoga County, Ohio",2008-2012,30.26906,19.364584
14000US39035178102,"Census Tract 1781.02, Cuyahoga County, Ohio",2013-2017,0,4.5489321
14000US39035178201,"Census Tract 1782.01, Cuyahoga County, Ohio",2008-2012,0,3.7357152
14000US39035178201,"Census Tract 1782.01, Cuyahoga County, Ohio",2013-2017,32.608696,16.510326
14000US39035178204,"Census Tract 1782.04, Cuyahoga County, Ohio",2008-2012,47.505424,25.938639
14000US39035178204,"Census Tract 1782.04, Cuyahoga County, Ohio",2013-2017,22.712934,18.170492
14000US39035178205,"Census Tract 1782.05, Cuyahoga County, Ohio",2008-2012,4.4444447,2.7815011
14000US39035178205,"Census Tract 1782.05, Cuyahoga County, Ohio",2013-2017,0,51.437927
14000US39035178206,"Census Tract 1782.06, Cuyahoga County, Ohio",2008-2012,23.076923,12.078444
14000US39035178206,"Census Tract 1782.06, Cuyahoga County, Ohio",2013-2017,18.75,16.706934
14000US39035179101,"Census Tract 1791.01, Cuyahoga County, Ohio",2008-2012,40.540539,45.76857
14000US39035179101,"Census Tract 1791.01, Cuyahoga County, Ohio",2013-2017,0,4.7091055
14000US39035179102,"Census Tract 1791.02, Cuyahoga County, Ohio",2008-2012,0,8.2554693
14000US39035179102,"Census Tract 1791.02, Cuyahoga County, Ohio",2013-2017,,
14000US39035180102,"Census Tract 1801.02, Cuyahoga County, Ohio",2008-2012,0,7.4299226
14000US39035180102,"Census Tract 1801.02, Cuyahoga County, Ohio",2013-2017,27.731094,22.384508
14000US39035180103,"Census Tract 1801.03, Cuyahoga County, Ohio",2008-2012,7.1207433,4.8804746
14000US39035180103,"Census Tract 1801.03, Cuyahoga County, Ohio",2013-2017,18,13.540798
14000US39035180104,"Census Tract 1801.04, Cuyahoga County, Ohio",2008-2012,1.6949153,1.6047382
14000US39035180104,"Census Tract 1801.04, Cuyahoga County, Ohio",2013-2017,0,8.9159069
14000US39035181100,"Census Tract 1811, Cuyahoga County, Ohio",2008-2012,40.425533,24.764898
14000US39035181100,"Census Tract 1811, Cuyahoga County, Ohio",2013-2017,0,14.303595
14000US39035181201,"Census Tract 1812.01, Cuyahoga County, Ohio",2008-2012,8.3743839,7.9622545
14000US39035181201,"Census Tract 1812.01, Cuyahoga County, Ohio",2013-2017,44.210526,34.440327
14000US39035181203,"Census Tract 1812.03, Cuyahoga County, Ohio",2008-2012,0,9.6912031
14000US39035181203,"Census Tract 1812.03, Cuyahoga County, Ohio",2013-2017,0,167.17325
14000US39035181204,"Census Tract 1812.04, Cuyahoga County, Ohio",2008-2012,6.0109291,4.5882406
14000US39035181204,"Census Tract 1812.04, Cuyahoga County, Ohio",2013-2017,15.52795,8.8119841
14000US39035182103,"Census Tract 1821.03, Cuyahoga County, Ohio",2008-2012,0,7.8669763
14000US39035182103,"Census Tract 1821.03, Cuyahoga County, Ohio",2013-2017,,
14000US39035182104,"Census Tract 1821.04, Cuyahoga County, Ohio",2008-2012,46.296295,17.926119
14000US39035182104,"Census Tract 1821.04, Cuyahoga County, Ohio",2013-2017,0,29.073608
14000US39035182105,"Census Tract 1821.05, Cuyahoga County, Ohio",2008-2012,0,7.5134048
14000US39035182105,"Census Tract 1821.05, Cuyahoga County, Ohio",2013-2017,0,7.1902475
14000US39035182106,"Census Tract 1821.06, Cuyahoga County, Ohio",2008-2012,0,5.764595
14000US39035182106,"Census Tract 1821.06, Cuyahoga County, Ohio",2013-2017,0,16.717325
14000US39035183100,"Census Tract 1831, Cuyahoga County, Ohio",2008-2012,11.613876,5.5932441
14000US39035183100,"Census Tract 1831, Cuyahoga County, Ohio",2013-2017,23.584906,7.5861535
14000US39035183200,"Census Tract 1832, Cuyahoga County, Ohio",2008-2012,0,37.149612
14000US39035183200,"Census Tract 1832, Cuyahoga County, Ohio",2013-2017,23.529411,11.423759
14000US39035183300,"Census Tract 1833, Cuyahoga County, Ohio",2008-2012,0,5.065856
14000US39035183300,"Census Tract 1833, Cuyahoga County, Ohio",2013-2017,8.5106382,7.463973
14000US39035183401,"Census Tract 1834.01, Cuyahoga County, Ohio",2008-2012,0,5.1437926
14000US39035183401,"Census Tract 1834.01, Cuyahoga County, Ohio",2013-2017,36.231884,29.372164
14000US39035183402,"Census Tract 1834.02, Cuyahoga County, Ohio",2008-2012,0,25.718964
14000US39035183402,"Census Tract 1834.02, Cuyahoga County, Ohio",2013-2017,0,60.790276
14000US39035183501,"Census Tract 1835.01, Cuyahoga County, Ohio",2008-2012,42.937855,25.776943
14000US39035183501,"Census Tract 1835.01, Cuyahoga County, Ohio",2013-2017,0,8.3586626
14000US39035183502,"Census Tract 1835.02, Cuyahoga County, Ohio",2008-2012,2.4096384,2.7095487
14000US39035183502,"Census Tract 1835.02, Cuyahoga County, Ohio",2013-2017,0,4.6761746
14000US39035183603,"Census Tract 1836.03, Cuyahoga County, Ohio",2008-2012,0,74.299225
14000US39035183603,"Census Tract 1836.03, Cuyahoga County, Ohio",2013-2017,0,44.579533
14000US39035183604,"Census Tract 1836.04, Cuyahoga County, Ohio",2008-2012,0,20.896656
14000US39035183604,"Census Tract 1836.04, Cuyahoga County, Ohio",2013-2017,0,8.1547928
14000US39035183605,"Census Tract 1836.05, Cuyahoga County, Ohio",2008-2012,0,10.131712
14000US39035183605,"Census Tract 1836.05, Cuyahoga County, Ohio",2013-2017,4.2168674,3.8214006
14000US39035183606,"Census Tract 1836.06, Cuyahoga County, Ohio",2008-2012,0,13.646796
14000US39035183606,"Census Tract 1836.06, Cuyahoga County, Ohio",2013-2017,,
14000US39035184103,"Census Tract 1841.03, Cuyahoga County, Ohio",2008-2012,0,7.1137557
14000US39035184103,"Census Tract 1841.03, Cuyahoga County, Ohio",2013-2017,4,3.8138325
14000US39035184104,"Census Tract 1841.04, Cuyahoga County, Ohio",2008-2012,60.606064,28.398382
14000US39035184104,"Census Tract 1841.04, Cuyahoga County, Ohio",2013-2017,0,10.962181
14000US39035184105,"Census Tract 1841.05, Cuyahoga County, Ohio",2008-2012,0,2.4766407
14000US39035184105,"Census Tract 1841.05, Cuyahoga County, Ohio",2013-2017,2.2613065,2.0642152
14000US39035184106,"Census Tract 1841.06, Cuyahoga County, Ohio",2008-2012,0,25.718964
14000US39035184106,"Census Tract 1841.06, Cuyahoga County, Ohio",2013-2017,72.151901,33.432457
14000US39035184108,"Census Tract 1841.08, Cuyahoga County, Ohio",2008-2012,24.385965,17.698236
14000US39035184108,"Census Tract 1841.08, Cuyahoga County, Ohio",2013-2017,12.189616,8.0578594
14000US39035185101,"Census Tract 1851.01, Cuyahoga County, Ohio",2008-2012,0,27.862209
14000US39035185101,"Census Tract 1851.01, Cuyahoga County, Ohio",2013-2017,0,6.3084245
14000US39035185102,"Census Tract 1851.02, Cuyahoga County, Ohio",2008-2012,,
14000US39035185102,"Census Tract 1851.02, Cuyahoga County, Ohio",2013-2017,,
14000US39035185103,"Census Tract 1851.03, Cuyahoga County, Ohio",2008-2012,,
14000US39035185103,"Census Tract 1851.03, Cuyahoga County, Ohio",2013-2017,0,29.073608
14000US39035185104,"Census Tract 1851.04, Cuyahoga County, Ohio",2008-2012,26.415094,22.049833
14000US39035185104,"Census Tract 1851.04, Cuyahoga County, Ohio",2013-2017,0,3.3103614
14000US39035185201,"Census Tract 1852.01, Cuyahoga County, Ohio",2008-2012,27.777779,13.098809
14000US39035185201,"Census Tract 1852.01, Cuyahoga County, Ohio",2013-2017,0,33.43465
14000US39035185202,"Census Tract 1852.02, Cuyahoga County, Ohio",2008-2012,4.8929667,4.1880665
14000US39035185202,"Census Tract 1852.02, Cuyahoga County, Ohio",2013-2017,0,47.763786
14000US39035185203,"Census Tract 1852.03, Cuyahoga County, Ohio",2008-2012,,
14000US39035185203,"Census Tract 1852.03, Cuyahoga County, Ohio",2013-2017,40,14.135307
14000US39035186103,"Census Tract 1861.03, Cuyahoga County, Ohio",2008-2012,0,7.2684021
14000US39035186103,"Census Tract 1861.03, Cuyahoga County, Ohio",2013-2017,0,8.5729876
14000US39035186104,"Census Tract 1861.04, Cuyahoga County, Ohio",2008-2012,0,13.37386
14000US39035186104,"Census Tract 1861.04, Cuyahoga County, Ohio",2013-2017,0,95.527573
14000US39035186105,"Census Tract 1861.05, Cuyahoga County, Ohio",2008-2012,0,12.616849
14000US39035186105,"Census Tract 1861.05, Cuyahoga County, Ohio",2013-2017,0,12.616849
14000US39035186106,"Census Tract 1861.06, Cuyahoga County, Ohio",2008-2012,42.65403,23.462469
14000US39035186106,"Census Tract 1861.06, Cuyahoga County, Ohio",2013-2017,26.73913,15.671679
14000US39035186107,"Census Tract 1861.07, Cuyahoga County, Ohio",2008-2012,0,3.4248042
14000US39035186107,"Census Tract 1861.07, Cuyahoga County, Ohio",2013-2017,1.6666667,3.9319806
14000US39035186201,"Census Tract 1862.01, Cuyahoga County, Ohio",2008-2012,48.241207,32.660179
14000US39035186201,"Census Tract 1862.01, Cuyahoga County, Ohio",2013-2017,0,9.3523502
14000US39035186202,"Census Tract 1862.02, Cuyahoga County, Ohio",2008-2012,0,9.2874031
14000US39035186202,"Census Tract 1862.02, Cuyahoga County, Ohio",2013-2017,0,4.9902463
14000US39035186203,"Census Tract 1862.03, Cuyahoga County, Ohio",2008-2012,0,16.309586
14000US39035186203,"Census Tract 1862.03, Cuyahoga County, Ohio",2013-2017,0,24.766407
14000US39035186205,"Census Tract 1862.05, Cuyahoga County, Ohio",2008-2012,0,4.63164
14000US39035186205,"Census Tract 1862.05, Cuyahoga County, Ohio",2013-2017,0,19.452888
14000US39035186206,"Census Tract 1862.06, Cuyahoga County, Ohio",2008-2012,0,8.6843243
14000US39035186206,"Census Tract 1862.06, Cuyahoga County, Ohio",2013-2017,0,19.667442
14000US39035187103,"Census Tract 1871.03, Cuyahoga County, Ohio",2008-2012,18.965517,15.791869
14000US39035187103,"Census Tract 1871.03, Cuyahoga County, Ohio",2013-2017,91.735535,25.556009
14000US39035187104,"Census Tract 1871.04, Cuyahoga County, Ohio",2008-2012,0,7.5987844
14000US39035187104,"Census Tract 1871.04, Cuyahoga County, Ohio",2013-2017,0,66.869301
14000US39035187105,"Census Tract 1871.05, Cuyahoga County, Ohio",2008-2012,100,60.790272
14000US39035187105,"Census Tract 1871.05, Cuyahoga County, Ohio",2013-2017,17.857143,15.025495
14000US39035187106,"Census Tract 1871.06, Cuyahoga County, Ohio",2008-2012,0,4.9902463
14000US39035187106,"Census Tract 1871.06, Cuyahoga County, Ohio",2013-2017,11.510792,9.4877548
14000US39035188103,"Census Tract 1881.03, Cuyahoga County, Ohio",2008-2012,0,95.527573
14000US39035188103,"Census Tract 1881.03, Cuyahoga County, Ohio",2013-2017,70.967743,44.842655
14000US39035188104,"Census Tract 1881.04, Cuyahoga County, Ohio",2008-2012,,
14000US39035188104,"Census Tract 1881.04, Cuyahoga County, Ohio",2013-2017,0,74.299225
14000US39035188105,"Census Tract 1881.05, Cuyahoga County, Ohio",2008-2012,0,13.931105
14000US39035188105,"Census Tract 1881.05, Cuyahoga County, Ohio",2013-2017,0,24.766407
14000US39035188106,"Census Tract 1881.06, Cuyahoga County, Ohio",2008-2012,0,13.931105
14000US39035188106,"Census Tract 1881.06, Cuyahoga County, Ohio",2013-2017,,
14000US39035188107,"Census Tract 1881.07, Cuyahoga County, Ohio",2008-2012,13.333334,11.167398
14000US39035188107,"Census Tract 1881.07, Cuyahoga County, Ohio",2013-2017,89.743591,17.329411
14000US39035189105,"Census Tract 1891.05, Cuyahoga County, Ohio",2008-2012,0,20.896656
14000US39035189105,"Census Tract 1891.05, Cuyahoga County, Ohio",2013-2017,11.764706,10.639112
14000US39035189107,"Census Tract 1891.07, Cuyahoga County, Ohio",2008-2012,38.260868,25.981951
14000US39035189107,"Census Tract 1891.07, Cuyahoga County, Ohio",2013-2017,0,23.05838
14000US39035189108,"Census Tract 1891.08, Cuyahoga County, Ohio",2008-2012,8.1967211,7.4109821
14000US39035189108,"Census Tract 1891.08, Cuyahoga County, Ohio",2013-2017,0,4.2056165
14000US39035189109,"Census Tract 1891.09, Cuyahoga County, Ohio",2008-2012,0,24.766407
14000US39035189109,"Census Tract 1891.09, Cuyahoga County, Ohio",2013-2017,11.827957,11.394918
14000US39035189110,"Census Tract 1891.10, Cuyahoga County, Ohio",2008-2012,8.4291191,7.0197473
14000US39035189110,"Census Tract 1891.10, Cuyahoga County, Ohio",2013-2017,0,8.2554693
14000US39035189111,"Census Tract 1891.11, Cuyahoga County, Ohio",2008-2012,16,11.479263
14000US39035189111,"Census Tract 1891.11, Cuyahoga County, Ohio",2013-2017,13.461539,5.5779152
14000US39035189112,"Census Tract 1891.12, Cuyahoga County, Ohio",2008-2012,0,4.9902463
14000US39035189112,"Census Tract 1891.12, Cuyahoga County, Ohio",2013-2017,,
14000US39035190502,"Census Tract 1905.02, Cuyahoga County, Ohio",2008-2012,0,37.149612
14000US39035190502,"Census Tract 1905.02, Cuyahoga County, Ohio",2013-2017,0,83.586624
14000US39035190503,"Census Tract 1905.03, Cuyahoga County, Ohio",2008-2012,0,51.437927
14000US39035190503,"Census Tract 1905.03, Cuyahoga County, Ohio",2013-2017,0,133.7386
14000US39035190504,"Census Tract 1905.04, Cuyahoga County, Ohio",2008-2012,21.556885,18.966297
14000US39035190504,"Census Tract 1905.04, Cuyahoga County, Ohio",2013-2017,32.07547,21.824329
14000US39035192300,"Census Tract 1923, Cuyahoga County, Ohio",2008-2012,0,222.89767
14000US39035192300,"Census Tract 1923, Cuyahoga County, Ohio",2013-2017,0,47.763786
14000US39035192800,"Census Tract 1928, Cuyahoga County, Ohio",2008-2012,77.777779,41.70496
14000US39035192800,"Census Tract 1928, Cuyahoga County, Ohio",2013-2017,0,29.073608
14000US39035192900,"Census Tract 1929, Cuyahoga County, Ohio",2008-2012,0,35.19437
14000US39035192900,"Census Tract 1929, Cuyahoga County, Ohio",2013-2017,0,95.527573
14000US39035193800,"Census Tract 1938, Cuyahoga County, Ohio",2008-2012,47.058823,33.577202
14000US39035193800,"Census Tract 1938, Cuyahoga County, Ohio",2013-2017,,
14000US39035193900,"Census Tract 1939, Cuyahoga County, Ohio",2008-2012,30.000002,36.265869
14000US39035193900,"Census Tract 1939, Cuyahoga County, Ohio",2013-2017,0,334.3465
14000US39035194100,"Census Tract 1941, Cuyahoga County, Ohio",2008-2012,0,74.299225
14000US39035194100,"Census Tract 1941, Cuyahoga County, Ohio",2013-2017,47.826088,24.147835
14000US39035194300,"Census Tract 1943, Cuyahoga County, Ohio",2008-2012,6.6298342,5.9046974
14000US39035194300,"Census Tract 1943, Cuyahoga County, Ohio",2013-2017,0,5.1437926
14000US39035194500,"Census Tract 1945, Cuyahoga County, Ohio",2008-2012,0,17.597185
14000US39035194500,"Census Tract 1945, Cuyahoga County, Ohio",2013-2017,0,7.9606309
14000US39035194800,"Census Tract 1948, Cuyahoga County, Ohio",2008-2012,63.247864,30.331758
14000US39035194800,"Census Tract 1948, Cuyahoga County, Ohio",2013-2017,42.156864,19.139275
14000US39035194900,"Census Tract 1949, Cuyahoga County, Ohio",2008-2012,23.076923,13.931344
14000US39035194900,"Census Tract 1949, Cuyahoga County, Ohio",2013-2017,6.666667,6.5199227
14000US39035195600,"Census Tract 1956, Cuyahoga County, Ohio",2008-2012,17.1875,12.901298
14000US39035195600,"Census Tract 1956, Cuyahoga County, Ohio",2013-2017,0,29.073608
14000US39035195700,"Census Tract 1957, Cuyahoga County, Ohio",2008-2012,21.721312,19.439682
14000US39035195700,"Census Tract 1957, Cuyahoga County, Ohio",2013-2017,1.4925373,1.2569877
14000US39035195800,"Census Tract 1958, Cuyahoga County, Ohio",2008-2012,8.8235292,7.6450186
14000US39035195800,"Census Tract 1958, Cuyahoga County, Ohio",2013-2017,7.6923079,6.6636891
14000US39035195900,"Census Tract 1959, Cuyahoga County, Ohio",2008-2012,0,6.5558138
14000US39035195900,"Census Tract 1959, Cuyahoga County, Ohio",2013-2017,0,16.309586
14000US39035196000,"Census Tract 1960, Cuyahoga County, Ohio",2008-2012,0,33.43465
14000US39035196000,"Census Tract 1960, Cuyahoga County, Ohio",2013-2017,,
14000US39035196100,"Census Tract 1961, Cuyahoga County, Ohio",2008-2012,12.121212,10.117824
14000US39035196100,"Census Tract 1961, Cuyahoga County, Ohio",2013-2017,45.833336,23.940012
14000US39035196200,"Census Tract 1962, Cuyahoga County, Ohio",2008-2012,0,15.197569
14000US39035196200,"Census Tract 1962, Cuyahoga County, Ohio",2013-2017,25,22.712198
14000US39035196300,"Census Tract 1963, Cuyahoga County, Ohio",2008-2012,0,3.9567635
14000US39035196300,"Census Tract 1963, Cuyahoga County, Ohio",2013-2017,9.3023252,6.0766253
14000US39035196400,"Census Tract 1964, Cuyahoga County, Ohio",2008-2012,0,9.9804926
14000US39035196400,"Census Tract 1964, Cuyahoga County, Ohio",2013-2017,0,5.6668901
14000US39035196500,"Census Tract 1965, Cuyahoga County, Ohio",2008-2012,0,6.8937421
14000US39035196500,"Census Tract 1965, Cuyahoga County, Ohio",2013-2017,,
14000US39035980100,"Census Tract 9801, Cuyahoga County, Ohio",2008-2012,,
14000US39035980100,"Census Tract 9801, Cuyahoga County, Ohio",2013-2017,,
14000US39035980500,"Census Tract 9805, Cuyahoga County, Ohio",2008-2012,,
14000US39035980500,"Census Tract 9805, Cuyahoga County, Ohio",2013-2017,,
14000US39035981100,"Census Tract 9811, Cuyahoga County, Ohio",2008-2012,,
14000US39035981100,"Census Tract 9811, Cuyahoga County, Ohio",2013-2017,,
14000US39035990000,"Census Tract 9900, Cuyahoga County, Ohio",2008-2012,,
14000US39035990000,"Census Tract 9900, Cuyahoga County, Ohio",2013-2017,,
14000US39037500100,"Census Tract 5001, Darke County, Ohio",2008-2012,40,28.77121
14000US39037500100,"Census Tract 5001, Darke County, Ohio",2013-2017,50,26.322968
14000US39037510100,"Census Tract 5101, Darke County, Ohio",2008-2012,11.764706,6.9185047
14000US39037510100,"Census Tract 5101, Darke County, Ohio",2013-2017,11.01695,7.8877935
14000US39037520100,"Census Tract 5201, Darke County, Ohio",2008-2012,,
14000US39037520100,"Census Tract 5201, Darke County, Ohio",2013-2017,0,39.334885
14000US39037530100,"Census Tract 5301, Darke County, Ohio",2008-2012,,
14000US39037530100,"Census Tract 5301, Darke County, Ohio",2013-2017,,
14000US39037540100,"Census Tract 5401, Darke County, Ohio",2008-2012,0,111.44884
14000US39037540100,"Census Tract 5401, Darke County, Ohio",2013-2017,0,334.3465
14000US39037550100,"Census Tract 5501, Darke County, Ohio",2008-2012,,
14000US39037550100,"Census Tract 5501, Darke County, Ohio",2013-2017,0,30.395138
14000US39037555000,"Census Tract 5550, Darke County, Ohio",2008-2012,,
14000US39037555000,"Census Tract 5550, Darke County, Ohio",2013-2017,0,48.632221
14000US39037555101,"Census Tract 5551.01, Darke County, Ohio",2008-2012,65.151512,34.0769
14000US39037555101,"Census Tract 5551.01, Darke County, Ohio",2013-2017,81.25,32.033394
14000US39037555102,"Census Tract 5551.02, Darke County, Ohio",2008-2012,0,133.7386
14000US39037555102,"Census Tract 5551.02, Darke County, Ohio",2013-2017,0,95.527573
14000US39037560100,"Census Tract 5601, Darke County, Ohio",2008-2012,4.347826,4.6974988
14000US39037560100,"Census Tract 5601, Darke County, Ohio",2013-2017,66.666672,44.804119
14000US39037570101,"Census Tract 5701.01, Darke County, Ohio",2008-2012,0,60.790276
14000US39037570101,"Census Tract 5701.01, Darke County, Ohio",2013-2017,0,41.793312
14000US39037570102,"Census Tract 5701.02, Darke County, Ohio",2008-2012,,
14000US39037570102,"Census Tract 5701.02, Darke County, Ohio",2013-2017,0,972.64441
14000US39039958100,"Census Tract 9581, Defiance County, Ohio",2008-2012,42.857143,48.352276
14000US39039958100,"Census Tract 9581, Defiance County, Ohio",2013-2017,,
14000US39039958200,"Census Tract 9582, Defiance County, Ohio",2008-2012,45,15.564548
14000US39039958200,"Census Tract 9582, Defiance County, Ohio",2013-2017,0,133.7386
14000US39039958300,"Census Tract 9583, Defiance County, Ohio",2008-2012,0,95.527573
14000US39039958300,"Census Tract 9583, Defiance County, Ohio",2013-2017,0,12.616849
14000US39039958400,"Census Tract 9584, Defiance County, Ohio",2008-2012,27.419355,25.210857
14000US39039958400,"Census Tract 9584, Defiance County, Ohio",2013-2017,,
14000US39039958500,"Census Tract 9585, Defiance County, Ohio",2008-2012,100,101.31712
14000US39039958500,"Census Tract 9585, Defiance County, Ohio",2013-2017,54.098362,37.418598
14000US39039958600,"Census Tract 9586, Defiance County, Ohio",2008-2012,53.846157,32.829926
14000US39039958600,"Census Tract 9586, Defiance County, Ohio",2013-2017,0,41.793312
14000US39039958700,"Census Tract 9587, Defiance County, Ohio",2008-2012,0,22.289766
14000US39039958700,"Census Tract 9587, Defiance County, Ohio",2013-2017,0,111.44884
14000US39039958800,"Census Tract 9588, Defiance County, Ohio",2008-2012,0,83.586624
14000US39039958800,"Census Tract 9588, Defiance County, Ohio",2013-2017,0,95.527573
14000US39039958900,"Census Tract 9589, Defiance County, Ohio",2008-2012,0,15.921262
14000US39039958900,"Census Tract 9589, Defiance County, Ohio",2013-2017,0,7.7755003
14000US39041010100,"Census Tract 101, Delaware County, Ohio",2008-2012,100,84.171143
14000US39041010100,"Census Tract 101, Delaware County, Ohio",2013-2017,0,16.485498
14000US39041010200,"Census Tract 102, Delaware County, Ohio",2008-2012,27.205881,24.154663
14000US39041010200,"Census Tract 102, Delaware County, Ohio",2013-2017,0,9.6301432
