geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,4199,315.3574156682399,57.75075912475586,0,255.5057973995839,1074,248.893676748349,1074,62.1994711946925,45,97.96668806382114,260,330.2238204417499,3939,57.75075912475586,0,223.0878768797488,2713,386.2881054700818,1486,74.97193162149823,81,81.9136244462271,168,66.51467145182708,87,225.6367533616291,2912
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,4186,286.295085170057,7.970280170440674,0,174.4616281704714,947,174.2794719348681,947,20.98609991935929,27,70.20889158366791,280,294.6116759024398,3906,7.970280170440674,0,223.5247708295535,2833,363.2192161311604,1353,43.76193184363763,74,55.86176373065857,150,35.68952357882717,76,227.9465037750281,3062
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,4503,296.3636541706131,10.09123115412711,6,157.0540880352286,917,156.8341915266289,917,14.27852696708195,19,86.96409189925048,320,308.8594644708496,4183,8.308004379272461,0,232.0779687797083,3160,376.4194457068789,1343,40.40388837355743,50,53.66988369428819,131,36.14338329479558,81,243.8743363964557,3430
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,4593,294.6955442482505,10.46868712052498,6,143.9058417281506,978,143.6658217765155,978,35.75791155863698,68,96.71387050147068,348,310.1596952331941,4245,8.308004379272461,0,219.2827459310188,3116,367.328717176891,1477,39.80958188618526,50,58.71082512663512,127,43.83648838854203,77,238.6643473112729,3414
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,4780,301.5375251318939,9.409001233416639,4,153.7796440424336,961,152.9307387467127,947,46.72158770815493,81,107.1772346080581,453,320.018497404288,4327,16.13592477059514,14,227.0872768030895,3218,377.4831259122857,1562,44.21944058423352,58,51.27306361475537,121,27.26089680296029,63,246.7673317847163,3613
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,4698,290.1899991767407,9.447278366130121,4,111.0791754557864,842,109.8724269269085,829,61.83375081378772,139,64.20284464777699,243,297.2074038160278,4455,16.32890140605094,13,222.7306177390356,3418,365.8130174017994,1280,12.18438956998246,13,24.71476085917647,65,23.26965614016737,52,229.5820971061206,3648
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,4675,276.6986037273249,9.447278366130121,5,131.7558406872367,994,130.3791945621283,976,53.23229106270436,145,73.19676497313215,287,286.2164979647105,4388,18.99650442926786,18,210.7135068864182,3166,347.7963474348513,1509,14.0476838237639,23,26.70196881519183,95,24.40901645904571,72,220.1120023658563,3436
CityOfBoston015,Mattapan,2006-2010,1082,172.1856975555327,77.20364379882813,0,82.65465164771936,43,82.65465164771936,43,153.8210106459629,733,82.11188336302449,30,174.4416040292338,1052,77.20364379882813,0,108.2766734354657,277,188.1790366569016,805,77.20364379882813,0,80.1579140428024,29,80.1579140428024,29,108.2766734354657,277
CityOfBoston015,Mattapan,2007-2011,862,140.3873678885104,57.75075912475586,0,62.33597113147471,40,62.33597113147471,40,117.0998024947581,614,71.39428782971773,52,146.5285201518495,810,57.75075912475586,0,81.00403588419104,193,151.4434439409831,669,57.75075912475586,0,58.91954301726016,15,58.91954301726016,15,81.00403588419104,193
CityOfBoston015,Mattapan,2008-2012,870,129.2710438323143,7.801418304443359,0,22.05480867170695,34,21.95193959402725,34,119.9572460881891,614,46.15259040996928,55,137.0617447397832,815,7.801418304443359,0,46.83525904704985,203,137.2523297327721,667,7.801418304443359,0,14.81587597976904,19,14.89749388803922,19,46.83525904704985,203
CityOfBoston015,Mattapan,2009-2013,909,124.8945385632234,8.308004379272461,0,19.99852163646908,32,19.93663791522491,32,100.2615719161427,596,45.15110425414169,61,132.5584651401189,848,8.308004379272461,0,55.41676076721334,243,136.3611021749564,666,27.89074748609372,30,28.91374861421403,38,11.20917246794746,8,55.41676076721334,243
CityOfBoston015,Mattapan,2010-2014,895,118.6172321740014,8.308004379272461,0,15.79309953844193,18,15.85216401972433,18,97.39922262461185,632,24.16556710915063,41,120.7498822813497,854,8.308004379272461,0,46.66717627203751,195,127.1717214311933,700,33.17389377982116,30,36.01997503732616,50,16.14737172683106,20,46.66717627203751,195
CityOfBoston015,Mattapan,2011-2015,969,127.0224381620816,8.308004379272461,0,17.89901614451235,36,17.95115288828608,36,104.5009385098187,669,31.66415350492246,68,130.5983601370594,901,8.308004379272461,0,45.70648975251592,200,134.6937127664192,769,35.54022082541401,34,40.35531574740951,64,20.71836029379851,30,45.70648975251592,200
CityOfBoston015,Mattapan,2012-2016,1120,147.1887819021006,8.814589500427246,0,20.8634882795694,27,20.9351668175563,27,128.9986244264813,837,33.37442012414496,77,150.6511798251308,1043,8.814589500427246,0,46.71071086008395,202,154.1761004636433,918,26.33699487446528,25,31.02848634318684,46,18.56095370448103,21,47.24171004205191,210
CityOfBoston015,Mattapan,2013-2017,1077,145.1090406342644,8.814589500427246,0,14.61361441787511,17,14.71576681119635,17,125.5065192005793,785,34.6670416032706,84,148.9154995075272,993,8.814589500427246,0,44.96882729187598,200,151.6450383232501,877,26.91300207537325,27,35.67125429439587,64,25.09476023936475,37,46.65078723581509,211
CityOfBoston016,Mission Hill,2006-2010,1505,175.2068034592502,77.20364379882813,0,112.509637843491,318,112.509637843491,318,77.09826792624024,280,83.88616873184895,97,178.2523791344739,1408,77.20364379882813,0,133.2042359057773,780,206.1077141347067,725,77.20364379882813,0,80.77103335818009,51,80.77103335818009,51,134.31486564387,856
CityOfBoston016,Mission Hill,2007-2011,1439,166.2333320373629,57.75075912475586,0,92.21505906341474,256,71.89205059381391,256,75.56111246491646,334,64.53224629525724,83,168.7091619108764,1356,57.75075912475586,0,116.0648553884971,753,202.742623383927,686,57.75075912475586,0,60.25907651141121,28,60.25907651141121,28,118.2570042048958,821
CityOfBoston016,Mission Hill,2008-2012,1361,152.7566533338083,7.294832706451416,0,68.79514645006447,224,68.40729194223891,224,63.05214571927954,282,33.34611159000301,84,156.1836858052182,1277,7.294832706451416,0,113.1826056730887,762,190.1181142466315,599,7.294832706451416,0,15.23399898655234,19,15.23399898655234,19,117.3268000215281,836
CityOfBoston016,Mission Hill,2009-2013,1525,157.3540684630942,7.294832706451416,0,78.33694080999706,290,77.99654935478793,290,66.44518721397718,211,29.81203591169221,75,159.9870174822727,1450,7.294832706451416,0,114.5860388596523,914,194.6542143479916,611,7.294832706451416,0,27.72463003793436,58,27.72463003793436,58,115.7396371197582,966
CityOfBoston016,Mission Hill,2010-2014,1900,204.5852376867206,7.294832706451416,0,74.76462161762331,362,74.40788977931891,362,31.75673646171963,81,58.81596459353467,108,212.746850943051,1792,7.294832706451416,0,158.6067033863668,1319,258.8652271712501,581,54.5929154035688,54,60.20078967077605,102,26.40006153286221,48,158.466844801151,1355
CityOfBoston016,Mission Hill,2011-2015,2183,203.9176159461613,7.294832706451416,0,101.9211960434584,497,101.6598033576397,497,30.02202571637902,69,69.82683019605067,161,215.4181183748923,2022,7.294832706451416,0,165.722358953246,1420,262.7666157452172,763,55.7980540181924,55,64.80368589643703,127,33.75365843522844,72,169.015546061934,1490
CityOfBoston016,Mission Hill,2012-2016,2315,204.137688081587,7.294832706451416,0,135.4122953073532,654,135.2156615787932,654,30.50436385115973,66,61.1055637919872,133,212.9621352198949,2182,7.294832706451416,0,150.389285812886,1423,253.5530180901131,892,48.5751932980626,50,63.79503996721972,140,41.99371744309057,90,151.3262728716624,1455
CityOfBoston016,Mission Hill,2013-2017,2454,209.060216103401,7.294832706451416,0,148.0339890914977,796,147.8541421202888,796,28.93770259185072,61,67.18081645492873,141,219.5892439459445,2313,7.294832706451416,0,142.2726191440466,1426,252.8787696017751,1028,56.41717379318926,70,66.92454277292717,139,36.73161459518968,69,141.2128095103373,1458
CityOfBoston017,Roslindale,2006-2010,2766,220.0842960958588,77.20364379882813,0,87.38376796887646,107,87.38376796887646,107,82.5584750035439,336,103.4274621447604,239,230.5947412624563,2527,77.20364379882813,0,163.7053937387454,2071,274.2928240533596,695,86.24080788452793,67,88.10815361530821,100,79.28412454419249,33,170.8779850749204,2223
CityOfBoston017,Roslindale,2007-2011,3014,245.9032332528535,57.75075912475586,0,83.76273245115625,184,83.76273245115625,184,69.5271733894496,306,93.14410934249665,246,256.5327952717325,2768,57.75075912475586,0,194.9710034636451,2267,313.8185659195898,747,79.21418113969202,114,80.64053698789573,141,59.69220963869417,27,207.8067296972681,2383
CityOfBoston017,Roslindale,2008-2012,3259,233.2659900030665,7.674771785736084,0,56.25027430447644,174,56.21374918784017,174,80.25467402383603,369,76.87746667549014,224,245.4993938695913,3035,7.674771785736084,0,169.8987534467015,2454,288.5803328621925,805,53.03058498868202,76,63.92235256105727,141,36.42854371112563,65,177.473246070854,2575
CityOfBoston017,Roslindale,2009-2013,3468,237.5966692983434,7.674771785736084,0,47.73145962555593,141,47.68841029443772,141,85.99191945342074,437,77.34233576723766,214,249.7614853803192,3254,7.674771785736084,0,198.5405084792884,2672,309.6296348363327,796,65.962349782459,99,70.95202128139644,163,27.21340907026717,64,203.47405120629,2727
CityOfBoston017,Roslindale,2010-2014,3461,226.6743699183693,7.674771785736084,0,35.79764933721132,96,35.85370197496622,96,99.06949681602654,575,78.83253493944687,237,239.8593403306422,3224,7.674771785736084,0,169.922677007242,2538,283.2931099395063,923,74.60767764265469,137,79.24844924936782,211,27.77124370016967,74,171.4005425679316,2579
CityOfBoston017,Roslindale,2011-2015,3442,225.7644682213789,7.674771785736084,0,30.01983858006753,92,30.14350399069393,92,84.27075759004018,466,51.9712401173218,212,231.4550792935248,3230,7.674771785736084,0,173.0740844603774,2619,284.4718506690597,823,42.08848462964237,108,50.88147514116599,182,29.5755778570143,74,174.7379384307003,2702
CityOfBoston017,Roslindale,2012-2016,4113,279.8670901105434,34.31638166254389,34,29.50207773692693,84,29.42525543117511,84,92.77639461929552,542,82.63453324765928,365,291.6417374659516,3748,7.674771785736084,0,205.7685609904457,3087,347.37053533514,1026,63.82761757734523,168,69.75684016150849,225,29.29309101467297,57,209.7925059052276,3228
CityOfBoston017,Roslindale,2013-2017,4151,265.003760119756,29.59839044048546,29,38.48612800209702,120,38.43272416858262,120,88.93265777364066,509,82.8801300847899,396,277.6618606155352,3755,7.674771785736084,0,204.4433906461078,3096,334.7000042672336,1055,62.01203836321592,190,73.14957646287007,270,39.5313392249337,80,207.8271760755083,3223
CityOfBoston018,Roxbury,2006-2010,2115,211.6042947385104,77.20364379882813,0,113.0453905196859,231,113.0453905196859,231,130.4854402829009,1034,101.1094088120934,286,221.4477082434973,1829,77.20364379882813,0,121.0001322198815,569,231.207713827188,1546,90.69778064515334,144,95.00996285315404,206,82.22656652942338,62,123.9778813601798,644
CityOfBoston018,Roxbury,2007-2011,2238,227.5968695555656,57.75075912475586,0,115.2116047757121,301,115.2116047757121,301,149.2460019628581,1160,78.08888596990822,224,233.5873690164537,2014,57.75075912475586,0,119.3070102770318,574,250.3983776969239,1664,66.83336925439173,107,71.07524290514806,162,62.61103007951154,55,118.3647670547401,615
CityOfBoston018,Roxbury,2008-2012,2289,205.3686505810097,7.674771785736084,0,73.71194430446589,226,73.7268494610954,226,142.9373109666926,1227,61.64145669375979,262,214.2933812025022,2027,7.674771785736084,0,101.7306653029102,580,229.0665727211598,1709,45.88759765208604,148,54.32706059391991,217,30.03829844094207,69,101.4924520740325,619
CityOfBoston018,Roxbury,2009-2013,2349,208.3280675683397,7.48480224609375,0,81.97171077458445,230,81.98046067778725,230,141.2285109233523,1197,56.40079480195654,211,215.7032630658416,2138,7.48480224609375,0,110.6399663018122,648,235.7716616803076,1701,44.81608141698332,142,60.27440725794006,238,40.9601953234778,96,110.7217681830324,684
CityOfBoston018,Roxbury,2010-2014,2359,209.5237665580393,7.48480224609375,0,44.93148028936289,122,44.94007275909186,122,148.8207481008245,1194,56.68070619134207,188,216.9199579986999,2171,7.48480224609375,0,123.9987463663715,801,243.3566881993276,1558,46.24718868350058,136,60.69823984761868,239,40.03398442125668,103,123.8436769778196,804
CityOfBoston018,Roxbury,2011-2015,2623,217.1988514941461,7.674771785736084,0,79.9603071434256,228,79.93863181733774,228,153.4433676128378,1329,54.78769636256332,200,223.8689227236938,2423,7.674771785736084,0,116.0027512039749,793,246.1263548392358,1830,45.9736487338504,142,61.63061941532714,255,41.72888000159433,113,116.3621742392536,811
CityOfBoston018,Roxbury,2012-2016,2514,211.8972244076568,7.674771785736084,0,76.72199520143477,201,76.69940473071418,201,150.4568478215795,1229,49.01314687047481,170,217.3537860803579,2344,7.674771785736084,0,120.8824961319532,812,243.8421808165811,1702,41.91727154893706,122,56.15804755123092,240,38.11409448268179,118,121.7324293412784,844
CityOfBoston018,Roxbury,2013-2017,2843,232.0580616548309,21.48783137887086,21,83.96900388700097,259,83.94562303170716,259,162.8271759974256,1327,93.82009260927251,361,250.1943727223209,2482,7.674771785736084,0,114.0445620192342,799,258.4623111034417,2044,50.65106939359995,154,99.21439035733356,380,85.64096211959279,226,116.6650715307646,856
CityOfBoston019,South Boston,2006-2010,4997,297.1015382308299,77.89224184092133,10,88.97627635382166,112,88.97627635382166,112,80.64511660892757,41,83.16944484325352,83,298.7073450031719,4914,77.20364379882813,0,275.3128353130914,4723,397.6255508533656,274,78.52540726539935,22,79.74423158134539,40,78.44300797469933,18,275.3316237901933,4794
CityOfBoston019,South Boston,2007-2011,5345,299.488205851816,58.77825277419573,11,69.90352789102612,105,69.90352789102612,105,60.14858833392717,23,68.74409652374989,109,301.8009046900304,5236,57.75075912475586,0,267.4668415092042,5075,397.361984306204,270,58.13660821472442,5,60.82369827988179,27,60.45500175515095,22,272.4421743128192,5179
CityOfBoston019,South Boston,2008-2012,5879,356.3108741093365,7.294832706451416,0,43.15681211438066,114,43.15681211438066,114,15.19756847381593,20,44.63016305599454,141,359.020996431614,5738,7.294832706451416,0,328.3558374496468,5573,484.4809391623196,306,10.7548972993469,5,21.36326224313198,36,19.84781453874563,31,330.1980861487818,5709
CityOfBoston019,South Boston,2009-2013,6322,413.3671614954628,7.294832706451416,0,40.60681045893847,139,40.60681045893847,139,36.82204809967045,74,43.77743892294693,139,415.6147973511689,6183,7.294832706451416,0,393.3168305288367,5912,570.5412559980656,410,16.31174181611414,15,36.3472976518058,73,33.2906549909808,58,394.2885468027155,6036
CityOfBoston019,South Boston,2010-2014,7083,447.0462366463123,24.22475207164781,30,44.91492215078863,152,44.91492215078863,152,37.6360037629702,75,45.60486184710337,133,449.3071627956858,6950,7.294832706451416,0,435.0405377665074,6616,623.7446533763535,467,19.07885050151823,18,45.41810532521437,95,41.85709425041468,77,436.6413489577306,6731
CityOfBoston019,South Boston,2011-2015,7861,453.1917993753219,19.19712140048766,19,48.11038631033542,163,48.05124070387458,163,44.45314018410896,98,36.71540150875956,108,454.6069646738526,7753,7.847471714019775,0,429.011391722493,7367,624.0034989200759,494,18.21680751485168,17,54.61111632010943,132,52.07670444013464,115,431.150486241477,7449
CityOfBoston019,South Boston,2012-2016,8354,436.1624803261381,11.40931553696235,7,46.60733316266334,172,46.57899719547465,172,49.22135540075891,124,66.56188091522169,158,441.1448032464313,8196,7.571152210235596,0,401.1342833665306,7803,592.5311873243581,551,16.9913975029855,16,38.34822876971476,114,35.25311686930659,98,407.1637054254792,7937
CityOfBoston019,South Boston,2013-2017,8831,416.7424880009194,13.32194946404498,11,46.75557536134976,188,46.72554062740034,188,56.05245512332065,161,78.56775370713207,174,424.0136173244023,8657,7.571152210235596,0,394.8869924317155,8228,574.0703994396044,603,18.08702192594632,21,42.74141890435383,132,39.50432528393396,111,395.3607042527437,8339
CityOfBoston020,South End,2006-2010,7543,367.4770755152759,77.20364379882813,0,163.802432438146,862,144.4674159000466,862,92.98328577228348,165,103.3291583248947,218,373.839421909427,7325,77.20364379882813,0,301.8253917334033,6218,475.5396598857787,1325,82.61440320457783,49,92.33720088157673,141,87.5295473860823,92,308.5643884169959,6375
CityOfBoston020,South End,2007-2011,7792,368.5715866135814,57.75075912475586,0,160.4828671434896,914,149.7317617177778,914,81.77139056519859,175,95.01580104530119,262,376.2151867318056,7530,57.75075912475586,0,280.7148468623787,6288,463.2988665082415,1504,85.29289048802252,140,96.98477939752054,228,73.93456868386733,88,285.3596684221517,6475
CityOfBoston020,South End,2008-2012,8034,394.9033645688518,7.632556438446045,0,140.8468036113601,854,140.6398455977216,854,44.63016373796412,120,105.822229809566,373,408.8361672720113,7661,7.632556438446045,0,315.6871134863937,6525,505.5759299740947,1509,89.43817200064494,243,98.88115824889327,330,42.83749773050695,87,317.6895305859044,6730
CityOfBoston020,South End,2009-2013,8556,410.6372789356828,7.632556438446045,0,148.2368568124449,893,148.0402303424554,893,93.83584904821711,229,116.7790513817563,415,426.8572444144641,8141,7.632556438446045,0,292.6462976138041,6839,504.2467950902306,1717,98.99299882418688,247,105.2308433124915,328,36.49442239783044,81,300.5309078611862,7106
CityOfBoston020,South End,2010-2014,8847,399.7930033756904,7.632556438446045,0,124.1530881759158,843,123.918252835612,843,72.74795017987461,284,118.2132471800813,451,416.9038466565328,8396,7.632556438446045,0,297.4533440078126,7123,498.3100815853367,1724,86.62495515139513,214,91.07997990939425,282,29.23982140799794,68,307.9649958257178,7438
CityOfBoston020,South End,2011-2015,8439,384.9627755688,7.632556438446045,0,118.509297591879,779,118.2632559078875,779,71.26476629099356,274,142.0854776634283,604,410.346952634571,7835,7.632556438446045,0,284.0051129905739,6647,478.3881716539644,1792,130.121994249291,335,132.5348479552949,389,26.37205115427227,54,291.7869786232474,6997
CityOfBoston020,South End,2012-2016,8231,391.1593111123699,7.632556438446045,0,118.1047898606087,786,117.8579037240714,786,62.72896325428702,213,132.3944611090465,566,412.957503869658,7665,7.632556438446045,0,290.0377767313374,6590,486.9574094324481,1641,92.69210193367525,174,97.75832603236276,261,31.94816648505585,87,312.1283162269554,6971
CityOfBoston020,South End,2013-2017,8478,387.0502886778995,7.632556438446045,0,131.9438010871698,848,131.7228557523127,848,78.85414703395756,330,86.18294215900687,382,396.529223998469,8096,7.632556438446045,0,315.0825008718373,6771,499.0840693924187,1707,37.41271191358544,74,63.0737987523307,236,51.30929487137713,162,323.0601271300688,7064
CityOfBoston021,West Roxbury,2006-2010,4863,276.9075338795626,77.20364379882813,0,111.9284111049583,385,111.9284111049583,385,125.4122618579189,334,110.8668576272129,211,288.1125471470783,4652,77.20364379882813,0,218.3318893614463,3861,352.628127396837,1002,100.4107360211337,85,109.9312700180303,178,89.23547968878533,93,223.7007728590242,3966
CityOfBoston021,West Roxbury,2007-2011,4934,275.7654766956138,57.75075912475586,0,99.17947573042797,431,99.17947573042797,431,110.3573698003508,328,82.21083680066366,184,281.9043625862127,4750,57.75075912475586,0,234.5717030510154,3939,362.0365755133213,995,59.1574005041976,18,70.87999836806665,90,69.71030278035424,72,235.970431619295,4085
CityOfBoston021,West Roxbury,2008-2012,4868,272.4075846633737,8.163265228271484,0,76.62927260129433,488,76.5619659989428,488,79.07176593578215,271,60.10940949556837,192,278.7856199571536,4676,8.163265228271484,0,223.5528712955568,3889,352.3943507586648,979,17.68150710682617,26,31.43224928444461,75,27.30679720785526,49,222.9694099547439,4034
CityOfBoston021,West Roxbury,2009-2013,5019,265.2713672583274,7.729049205780029,0,66.22064593326111,508,66.17768815900352,508,54.4140864484092,160,60.83888685277128,212,272.0072648317401,4807,7.729049205780029,0,215.6093143409601,4106,341.8424706172147,913,21.79619536693378,35,38.52709485925165,95,32.67441909522843,60,220.0801055753252,4256
CityOfBoston021,West Roxbury,2010-2014,5300,290.9733888761049,7.729049205780029,0,66.25133221309569,472,66.20839434891889,472,78.03266777353331,270,60.66324033998761,161,297.1256520852447,5139,7.729049205780029,0,239.725736052824,4359,377.0065537362887,941,22.51344230722952,33,37.06493500014055,77,30.52593482343082,44,243.8970643235878,4481
CityOfBoston021,West Roxbury,2011-2015,5373,295.5982901739795,8.597481727600098,0,67.8132340133659,565,67.266024226909,565,61.78251381040938,199,42.00691445811979,113,298.3892278432379,5260,8.597481727600098,0,239.2342529895873,4455,380.2780258669518,918,20.14351543812472,22,37.69674726458596,73,33.09721901953433,51,239.6949030035947,4536
CityOfBoston021,West Roxbury,2012-2016,5461,301.9955318864518,9.031698226928711,0,72.09032017357714,519,71.92031603714582,519,70.14118397311168,227,27.450023603444,71,303.0643600821817,5390,9.031698226928711,0,237.6386552704384,4562,384.2830099784834,899,16.24363483127329,18,40.71235193353004,111,38.69146919999808,93,238.6209865584307,4604
CityOfBoston021,West Roxbury,2013-2017,5591,300.1508614868505,9.031698226928711,0,79.26253263083484,564,78.74628566600364,564,82.48234159245011,235,40.19570923012843,109,302.6958889303055,5482,9.031698226928711,0,239.9953486652283,4526,384.3023640731905,1065,28.26625193269227,41,63.27187499563394,210,57.33090170503169,169,240.4045874084375,4582
CityOfCambridge001,East Cambridge,2006-2010,2117,180.8875821760443,77.20364379882813,0,115.616641325915,491,86.06279762864405,491,82.14787965036739,54,84.0797800314202,55,199.4736243106522,2062,77.20364379882813,0,118.735715300913,1486,216.3758014971052,631,81.12711600712098,26,83.1516692212562,57,79.32839188124686,31,122.173326899628,1515
CityOfCambridge001,East Cambridge,2007-2011,2476,208.2251034234415,57.75075912475586,0,131.1718302252192,647,117.7747802593923,647,66.1078492761105,60,54.04525568004858,124,215.1245763673335,2352,57.75075912475586,0,143.7943777252128,1599,253.050423356856,877,61.97627197376116,23,64.75519571643893,69,60.72336670503596,46,151.3934138923779,1700
CityOfCambridge001,East Cambridge,2008-2012,2469,206.3899208444917,7.294832706451416,0,99.41207900599561,537,99.14407127044562,537,34.61310884930489,61,49.89618715401305,111,212.3356515489187,2358,7.294832706451416,0,156.3681372267236,1726,258.9358873658709,743,7.294832706451416,0,19.62311545724251,34,19.62311545724251,34,156.5417437752125,1837
CityOfCambridge001,East Cambridge,2009-2013,2568,200.1985326456138,7.294832706451416,0,111.5199190534166,667,111.2810754866499,667,30.94935404611927,44,41.07731518607251,117,204.3692694520211,2451,7.294832706451416,0,151.052512990379,1687,250.791375757153,881,7.294832706451416,0,25.13808336733574,53,25.13808336733574,53,152.7832633061965,1804
CityOfCambridge001,East Cambridge,2010-2014,2882,217.3063077718533,7.294832706451416,0,107.1048006481151,718,106.8560889124123,718,30.66747226331184,45,50.4009662126356,158,223.0746260617793,2724,7.294832706451416,0,151.0096936148255,1928,264.6241843881222,954,7.294832706451416,0,23.45748455806633,43,23.45748455806633,43,157.9845496875039,2076
CityOfCambridge001,East Cambridge,2011-2015,3000,211.2328622755658,7.294832706451416,0,113.0976862275919,750,112.8621816456678,750,33.48435135926935,49,82.92693589101666,277,226.927739162494,2723,7.294832706451416,0,141.2625222793656,1898,254.1149785153492,1102,37.19649385101334,39,41.93207031241907,82,20.68656448258863,43,156.4649990965244,2119
CityOfCambridge001,East Cambridge,2012-2016,2855,185.1590310385284,7.294832706451416,0,118.1100390267251,746,117.8845483287755,746,22.9397727192477,41,72.15628910327351,315,198.7219082846225,2540,7.294832706451416,0,127.6812830240045,1746,224.9141543117789,1109,42.57489759041432,47,47.75423318712684,89,22.82672702494455,42,135.660408124904,1979
CityOfCambridge001,East Cambridge,2013-2017,3130,200.4328249748285,7.294832706451416,0,122.6367508565467,749,122.4195984164121,749,50.10313490820473,118,88.34063230629801,372,219.0374046679397,2758,7.294832706451416,0,139.1592774083939,1859,244.0053725150669,1271,39.68631845177284,63,46.34037349269412,131,25.01281526341997,68,143.700546296123,2132
CityOfCambridge002,MIT Campus,2006-2010,809,96.74061182950565,77.20364379882813,0,98.6414663814747,317,61.39817810058594,317,77.20364379882813,0,12.76595783233643,18,97.57927882764906,791,77.20364379882813,0,68.08510589599609,474,118.2976230615649,335,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,66.26139831542969,492
CityOfCambridge002,MIT Campus,2007-2011,929,252.4399873295678,57.75075912475586,0,190.1375536042911,431,181.1550140380859,431,58.35866165161133,59,32.82674789428711,47,254.5653994168639,882,57.75075912475586,0,83.89057922363281,392,266.0142411327427,537,27.35562324523926,22,63.90211500898109,22,57.75075912475586,0,83.28267669677734,417
CityOfCambridge002,MIT Campus,2008-2012,805,173.6996253477405,2.431611061096191,1,117.5517894389275,345,117.3252258300781,345,35.86626052856445,37,26.74772071838379,41,175.7469783796412,764,7.294832706451416,0,63.22188568115234,369,184.8474145749031,436,20.66869354248047,18,25.65464800063613,30,15.1975679397583,12,60.7902717590332,392
CityOfCambridge002,MIT Campus,2009-2013,734,155.5245200160643,1.215805530548096,1,93.29475040354397,318,93.00911712646484,318,24.92401123046875,28,22.49240112304688,41,157.1425608627631,693,7.294832706451416,0,88.14589691162109,338,178.766818701294,396,16.41337394714356,13,19.39581314400132,21,10.33434677124023,8,90.57750701904297,366
CityOfCambridge002,MIT Campus,2010-2014,734,147.1940804299991,1.823708176612854,2,89.05308247882516,286,88.75379943847656,286,29.78723335266113,40,17.02127647399902,25,148.1749680831325,709,7.294832706451416,0,79.63526153564453,374,167.355526330873,360,12.15805435180664,10,15.1975679397583,17,9.118540763854981,7,82.06687164306641,389
CityOfCambridge002,MIT Campus,2011-2015,667,127.4654782710954,1.823708176612854,2,107.8457843582883,321,107.5987854003906,321,30.3951358795166,39,18.23708152770996,30,128.763501402872,637,7.294832706451416,0,66.26139831542969,269,143.6593925143606,398,15.80547142028809,18,17.40768540135813,24,7.294832706451416,6,68.08510589599609,281
CityOfCambridge002,MIT Campus,2012-2016,557,97.7382089671105,3.03951358795166,3,63.6413498701576,252,63.22188568115234,252,25.53191566467285,21,16.41337394714356,30,99.10679258470294,527,7.294832706451416,0,58.9665641784668,241,114.1482070954766,316,12.76595783233643,11,16.04909333937956,21,9.726444244384766,10,62.61398315429688,260
CityOfCambridge002,MIT Campus,2013-2017,567,104.4071848715037,7.294832706451416,0,55.7980540181924,263,55.31914901733398,263,25.53191566467285,26,17.62917900085449,32,105.8850707372693,535,7.294832706451416,0,60.7902717590332,231,120.8152200400656,336,12.15805435180664,10,17.19408535639418,30,12.15805435180664,20,62.61398315429688,248
CityOfCambridge003,Central & Inman Squares,2006-2010,4200,310.1882884731802,77.60706055199307,8,143.0484381139235,572,120.4261310140647,572,99.63115667753992,202,93.68015578373459,190,314.6940470961745,4010,77.20364379882813,0,247.0457227814591,3153,396.5455376757308,1047,82.57189746837655,58,94.03254974831405,145,89.35549662140208,87,246.7935346705754,3273
CityOfCambridge003,Central & Inman Squares,2007-2011,4354,285.6127348454594,57.75075912475586,0,130.9081511663399,608,117.4810361816056,608,95.53361211886346,287,88.20876038275816,244,293.2921232059941,4110,57.75075912475586,0,218.6253557266857,3114,359.6827497566745,1240,65.49287986936774,54,84.71250623079206,170,78.87991872336153,116,222.5953557080729,3289
CityOfCambridge003,Central & Inman Squares,2008-2012,4494,252.6338757340206,7.294832706451416,0,115.3542519184325,645,115.1233636211437,645,81.16127407712399,395,62.25588894252253,229,260.1916041620411,4265,7.294832706451416,0,199.1556537324518,3096,321.6937201469634,1398,24.93883417424511,47,58.52307009538206,190,53.44360455315135,143,199.2038924321528,3264
CityOfCambridge003,Central & Inman Squares,2009-2013,4489,257.1450158296247,7.294832706451416,0,117.1360896823208,748,116.908720469645,748,62.74958001412544,270,58.54516685107066,250,263.725417295409,4239,7.294832706451416,0,206.5993024946373,3056,329.8588045774868,1433,23.54397194911893,46,60.71423799552724,222,55.96338160115616,176,211.4173515211073,3249
