geoid,name,year,total_est,total_se
97000US4503630,"Spartanburg School District 6, South Carolina",2012-2016,10496,891.7933349609375
97000US4503630,"Spartanburg School District 6, South Carolina",2013-2017,9895,842.5531616210938
97000US4503660,"Spartanburg School District 7, South Carolina",2005-2009,9614,561.7021484375
97000US4503660,"Spartanburg School District 7, South Carolina",2006-2010,10034,501.5197448730469
97000US4503660,"Spartanburg School District 7, South Carolina",2007-2011,11423,650.4559326171875
97000US4503660,"Spartanburg School District 7, South Carolina",2008-2012,11732,634.0425415039063
97000US4503660,"Spartanburg School District 7, South Carolina",2009-2013,12043,612.1580810546875
97000US4503660,"Spartanburg School District 7, South Carolina",2010-2014,12164,627.3556518554688
97000US4503660,"Spartanburg School District 7, South Carolina",2011-2015,12159,700.303955078125
97000US4503660,"Spartanburg School District 7, South Carolina",2012-2016,10651,651.6717529296875
97000US4503660,"Spartanburg School District 7, South Carolina",2013-2017,9682,496.0486450195313
97000US4503690,"Sumter School District 17, South Carolina",2005-2009,8869,707.5987548828125
97000US4503690,"Sumter School District 17, South Carolina",2006-2010,9873,635.8662719726563
97000US4503690,"Sumter School District 17, South Carolina",2007-2011,8652,615.1975708007813
97000US4503720,"Sumter School District 2, South Carolina",2005-2009,10096,698.480224609375
97000US4503720,"Sumter School District 2, South Carolina",2006-2010,9748,779.939208984375
97000US4503720,"Sumter School District 2, South Carolina",2007-2011,9773,726.4437866210938
97000US4503750,"Union County School District, South Carolina",2005-2009,5437,473.5562438964844
97000US4503750,"Union County School District, South Carolina",2006-2010,5671,428.5714416503906
97000US4503750,"Union County School District, South Carolina",2007-2011,5645,433.4346618652344
97000US4503750,"Union County School District, South Carolina",2008-2012,6089,418.2370910644531
97000US4503750,"Union County School District, South Carolina",2009-2013,5651,428.5714416503906
97000US4503750,"Union County School District, South Carolina",2010-2014,5305,341.6413269042969
97000US4503750,"Union County School District, South Carolina",2011-2015,5605,356.8388977050781
97000US4503750,"Union County School District, South Carolina",2012-2016,5464,374.4680786132813
97000US4503750,"Union County School District, South Carolina",2013-2017,5258,390.2735595703125
97000US4503780,"Williamsburg County School District, South Carolina",2005-2009,9847,702.127685546875
97000US4503780,"Williamsburg County School District, South Carolina",2006-2010,11065,662.6139526367188
97000US4503780,"Williamsburg County School District, South Carolina",2007-2011,10757,675.3799438476563
97000US4503780,"Williamsburg County School District, South Carolina",2008-2012,9686,635.8662719726563
97000US4503780,"Williamsburg County School District, South Carolina",2009-2013,9802,519.7568359375
97000US4503780,"Williamsburg County School District, South Carolina",2010-2014,9052,526.4437866210938
97000US4503780,"Williamsburg County School District, South Carolina",2011-2015,9273,574.4680786132813
97000US4503780,"Williamsburg County School District, South Carolina",2012-2016,8941,457.1428527832031
97000US4503780,"Williamsburg County School District, South Carolina",2013-2017,8483,492.4012145996094
97000US4503810,"York School District 1, South Carolina",2005-2009,4683,495.4407348632813
97000US4503810,"York School District 1, South Carolina",2006-2010,4656,468.0851135253906
97000US4503810,"York School District 1, South Carolina",2007-2011,5388,568.3890380859375
97000US4503810,"York School District 1, South Carolina",2008-2012,5390,488.7537841796875
97000US4503810,"York School District 1, South Carolina",2009-2013,5211,534.3464965820313
97000US4503810,"York School District 1, South Carolina",2010-2014,5692,562.9179077148438
97000US4503810,"York School District 1, South Carolina",2011-2015,5694,564.7416381835938
97000US4503810,"York School District 1, South Carolina",2012-2016,5176,519.7568359375
97000US4503810,"York School District 1, South Carolina",2013-2017,5842,582.9786987304688
97000US4503840,"York School District 2, South Carolina",2005-2009,2934,373.8601684570313
97000US4503840,"York School District 2, South Carolina",2006-2010,3595,412.7659606933594
97000US4503840,"York School District 2, South Carolina",2007-2011,3588,514.2857055664063
97000US4503840,"York School District 2, South Carolina",2008-2012,3280,438.90576171875
97000US4503840,"York School District 2, South Carolina",2009-2013,3929,516.7173461914063
97000US4503840,"York School District 2, South Carolina",2010-2014,4447,600
97000US4503840,"York School District 2, South Carolina",2011-2015,4235,482.6747741699219
97000US4503840,"York School District 2, South Carolina",2012-2016,4118,533.7385864257813
97000US4503840,"York School District 2, South Carolina",2013-2017,3945,469.3009033203125
97000US4503870,"York School District 3, South Carolina",2005-2009,13925,793.3130493164063
97000US4503870,"York School District 3, South Carolina",2006-2010,14355,950.7598876953125
97000US4503870,"York School District 3, South Carolina",2007-2011,14773,861.398193359375
97000US4503870,"York School District 3, South Carolina",2008-2012,16097,776.8997192382813
97000US4503870,"York School District 3, South Carolina",2009-2013,16678,958.66259765625
97000US4503870,"York School District 3, South Carolina",2010-2014,18126,965.9574584960938
97000US4503870,"York School District 3, South Carolina",2011-2015,16897,817.629150390625
97000US4503870,"York School District 3, South Carolina",2012-2016,16675,947.7203369140625
97000US4503870,"York School District 3, South Carolina",2013-2017,16018,809.1185302734375
97000US4503900,"York School District 4, South Carolina",2005-2009,2208,349.5440673828125
97000US4503900,"York School District 4, South Carolina",2006-2010,2338,349.5440673828125
97000US4503900,"York School District 4, South Carolina",2007-2011,2538,364.7416381835938
97000US4503900,"York School District 4, South Carolina",2008-2012,2893,419.452880859375
97000US4503900,"York School District 4, South Carolina",2009-2013,2762,379.939208984375
97000US4503900,"York School District 4, South Carolina",2010-2014,3052,424.9240112304688
97000US4503900,"York School District 4, South Carolina",2011-2015,3281,372.6443786621094
97000US4503900,"York School District 4, South Carolina",2012-2016,2924,361.09423828125
97000US4503900,"York School District 4, South Carolina",2013-2017,2954,372.6443786621094
97000US4503902,"Sumter County Consolidated School District, South Carolina",2008-2012,18281,1006.686950683594
97000US4503902,"Sumter County Consolidated School District, South Carolina",2009-2013,18024,950.1519775390625
97000US4503902,"Sumter County Consolidated School District, South Carolina",2010-2014,18908,982.9786987304688
97000US4503902,"Sumter County Consolidated School District, South Carolina",2011-2015,18358,991.4893798828125
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012-2016,20453,1087.537963867188
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013-2017,21590,1041.33740234375
97000US4503908,"Marion School District 10, South Carolina",2010-2014,9289,599.39208984375
97000US4503908,"Marion School District 10, South Carolina",2011-2015,8517,525.8358764648438
97000US4503908,"Marion School District 10, South Carolina",2012-2016,7895,500.911865234375
97000US4503908,"Marion School District 10, South Carolina",2013-2017,7918,550.1519775390625
97000US4599997,"School District Not Defined, South Carolina",2005-2009,0,77.20364379882813
97000US4599997,"School District Not Defined, South Carolina",2006-2010,0,80.2431640625
97000US4599997,"School District Not Defined, South Carolina",2007-2011,0,59.57446670532227
97000US4599997,"School District Not Defined, South Carolina",2008-2012,0,7.902735710144043
97000US4599999,"Remainder of South Carolina, South Carolina",2005-2009,135,78.41945648193359
97000US4599999,"Remainder of South Carolina, South Carolina",2006-2010,285,108.2066879272461
97000US4599999,"Remainder of South Carolina, South Carolina",2007-2011,251,97.87233734130859
97000US4599999,"Remainder of South Carolina, South Carolina",2008-2012,426,149.5440673828125
97000US4599999,"Remainder of South Carolina, South Carolina",2009-2013,510,159.2705230712891
97000US4599999,"Remainder of South Carolina, South Carolina",2010-2014,580,151.3677825927734
97000US4599999,"Remainder of South Carolina, South Carolina",2011-2015,494,150.7598724365234
97000US4599999,"Remainder of South Carolina, South Carolina",2012-2016,512,162.3100280761719
97000US4599999,"Remainder of South Carolina, South Carolina",2013-2017,393,134.3465118408203
97000US4600002,"Milbank School District 25-4, South Dakota",2005-2009,591,150.7598724365234
97000US4600002,"Milbank School District 25-4, South Dakota",2006-2010,595,168.3890533447266
97000US4600002,"Milbank School District 25-4, South Dakota",2007-2011,675,184.1945343017578
97000US4600002,"Milbank School District 25-4, South Dakota",2008-2012,723,155.6231079101563
97000US4600002,"Milbank School District 25-4, South Dakota",2009-2013,616,130.0911865234375
97000US4600002,"Milbank School District 25-4, South Dakota",2010-2014,519,119.7568359375
97000US4600002,"Milbank School District 25-4, South Dakota",2011-2015,381,81.45896911621094
97000US4600002,"Milbank School District 25-4, South Dakota",2012-2016,350,78.41945648193359
97000US4600002,"Milbank School District 25-4, South Dakota",2013-2017,356,75.37993621826172
97000US4600003,"Wilmot School District 54-7, South Dakota",2005-2009,236,65.65349578857422
97000US4600003,"Wilmot School District 54-7, South Dakota",2006-2010,250,74.77203369140625
97000US4600003,"Wilmot School District 54-7, South Dakota",2007-2011,139,34.04255294799805
97000US4600003,"Wilmot School District 54-7, South Dakota",2008-2012,179,40.72948455810547
97000US4600003,"Wilmot School District 54-7, South Dakota",2009-2013,143,40.12158203125
97000US4600003,"Wilmot School District 54-7, South Dakota",2010-2014,158,47.41641235351563
97000US4600003,"Wilmot School District 54-7, South Dakota",2011-2015,180,36.47416305541992
97000US4600003,"Wilmot School District 54-7, South Dakota",2012-2016,168,28.5714282989502
97000US4600003,"Wilmot School District 54-7, South Dakota",2013-2017,144,29.17933082580566
97000US4600025,"Howard School District 48-3, South Dakota",2005-2009,142,30.3951358795166
97000US4600025,"Howard School District 48-3, South Dakota",2006-2010,187,31.0030403137207
97000US4600025,"Howard School District 48-3, South Dakota",2007-2011,176,35.86626052856445
97000US4600025,"Howard School District 48-3, South Dakota",2008-2012,198,43.76899719238281
97000US4600025,"Howard School District 48-3, South Dakota",2009-2013,201,55.92705154418945
97000US4600025,"Howard School District 48-3, South Dakota",2010-2014,239,57.14285659790039
97000US4600025,"Howard School District 48-3, South Dakota",2011-2015,242,54.10334396362305
97000US4600025,"Howard School District 48-3, South Dakota",2012-2016,229,54.10334396362305
97000US4600025,"Howard School District 48-3, South Dakota",2013-2017,270,54.71124649047852
97000US4600028,"Alcester-Hudson School District 61-1, South Dakota",2005-2009,94,24.31610870361328
97000US4600028,"Alcester-Hudson School District 61-1, South Dakota",2006-2010,113,33.43465042114258
97000US4600028,"Alcester-Hudson School District 61-1, South Dakota",2007-2011,79,23.10030364990234
97000US4600028,"Alcester-Hudson School District 61-1, South Dakota",2008-2012,84,23.10030364990234
97000US4600028,"Alcester-Hudson School District 61-1, South Dakota",2009-2013,126,49.24011993408203
97000US4600028,"Alcester-Hudson School District 61-1, South Dakota",2010-2014,132,46.80850982666016
97000US4600028,"Alcester-Hudson School District 61-1, South Dakota",2011-2015,145,54.10334396362305
97000US4600028,"Alcester-Hudson School District 61-1, South Dakota",2012-2016,271,81.45896911621094
97000US4600028,"Alcester-Hudson School District 61-1, South Dakota",2013-2017,287,81.45896911621094
97000US4600036,"Deuel School District 19-4, South Dakota",2005-2009,237,60.7902717590332
97000US4600036,"Deuel School District 19-4, South Dakota",2006-2010,164,27.96352577209473
97000US4600036,"Deuel School District 19-4, South Dakota",2007-2011,126,23.70820617675781
97000US4600036,"Deuel School District 19-4, South Dakota",2008-2012,114,24.31610870361328
97000US4600036,"Deuel School District 19-4, South Dakota",2009-2013,111,19.45288848876953
97000US4600036,"Deuel School District 19-4, South Dakota",2010-2014,124,24.31610870361328
97000US4600036,"Deuel School District 19-4, South Dakota",2011-2015,170,38.29787063598633
97000US4600036,"Deuel School District 19-4, South Dakota",2012-2016,231,50.45592880249023
97000US4600036,"Deuel School District 19-4, South Dakota",2013-2017,227,52.88753890991211
97000US4600041,"Britton-Hecla School District 45-4, South Dakota",2005-2009,321,72.94832611083984
97000US4600041,"Britton-Hecla School District 45-4, South Dakota",2006-2010,263,63.82978820800781
97000US4600041,"Britton-Hecla School District 45-4, South Dakota",2007-2011,327,77.20364379882813
97000US4600041,"Britton-Hecla School District 45-4, South Dakota",2008-2012,278,73.55622863769531
97000US4600041,"Britton-Hecla School District 45-4, South Dakota",2009-2013,289,69.9088134765625
97000US4600041,"Britton-Hecla School District 45-4, South Dakota",2010-2014,219,64.43769073486328
97000US4600041,"Britton-Hecla School District 45-4, South Dakota",2011-2015,292,83.28267669677734
97000US4600041,"Britton-Hecla School District 45-4, South Dakota",2012-2016,183,72.34042358398438
97000US4600041,"Britton-Hecla School District 45-4, South Dakota",2013-2017,153,35.86626052856445
97000US4600042,"Agar-Blunt-Onida School District 58-3, South Dakota",2005-2009,187,55.31914901733398
97000US4600042,"Agar-Blunt-Onida School District 58-3, South Dakota",2006-2010,155,40.12158203125
97000US4600042,"Agar-Blunt-Onida School District 58-3, South Dakota",2007-2011,175,48.63221740722656
97000US4600042,"Agar-Blunt-Onida School District 58-3, South Dakota",2008-2012,143,43.76899719238281
97000US4600042,"Agar-Blunt-Onida School District 58-3, South Dakota",2009-2013,155,50.45592880249023
97000US4600042,"Agar-Blunt-Onida School District 58-3, South Dakota",2010-2014,99,27.96352577209473
97000US4600042,"Agar-Blunt-Onida School District 58-3, South Dakota",2011-2015,131,33.43465042114258
97000US4600042,"Agar-Blunt-Onida School District 58-3, South Dakota",2012-2016,113,41.33738708496094
97000US4600042,"Agar-Blunt-Onida School District 58-3, South Dakota",2013-2017,104,26.74772071838379
97000US4600045,"Groton Area School District 06-6, South Dakota",2005-2009,216,37.08206558227539
97000US4600045,"Groton Area School District 06-6, South Dakota",2006-2010,226,43.76899719238281
97000US4600045,"Groton Area School District 06-6, South Dakota",2007-2011,214,42.55319213867188
97000US4600045,"Groton Area School District 06-6, South Dakota",2008-2012,231,43.76899719238281
97000US4600045,"Groton Area School District 06-6, South Dakota",2009-2013,212,36.47416305541992
97000US4600045,"Groton Area School District 06-6, South Dakota",2010-2014,238,46.20060729980469
97000US4600045,"Groton Area School District 06-6, South Dakota",2011-2015,227,40.72948455810547
97000US4600045,"Groton Area School District 06-6, South Dakota",2012-2016,274,53.49544143676758
97000US4600045,"Groton Area School District 06-6, South Dakota",2013-2017,298,69.30091094970703
97000US4600046,"Hitchcock-Tulare School District 56-6, South Dakota",2005-2009,175,63.82978820800781
97000US4600046,"Hitchcock-Tulare School District 56-6, South Dakota",2006-2010,164,68.08510589599609
97000US4600046,"Hitchcock-Tulare School District 56-6, South Dakota",2007-2011,177,80.85106658935547
97000US4600046,"Hitchcock-Tulare School District 56-6, South Dakota",2008-2012,190,82.67477416992188
97000US4600046,"Hitchcock-Tulare School District 56-6, South Dakota",2009-2013,67,18.84498405456543
97000US4600046,"Hitchcock-Tulare School District 56-6, South Dakota",2010-2014,78,22.49240112304688
97000US4600046,"Hitchcock-Tulare School District 56-6, South Dakota",2011-2015,74,21.27659606933594
97000US4600046,"Hitchcock-Tulare School District 56-6, South Dakota",2012-2016,87,20.66869354248047
97000US4600046,"Hitchcock-Tulare School District 56-6, South Dakota",2013-2017,77,23.70820617675781
97000US4600052,"Tea Area School District 41-5, South Dakota",2005-2009,289,74.77203369140625
97000US4600052,"Tea Area School District 41-5, South Dakota",2006-2010,385,113.6778106689453
97000US4600052,"Tea Area School District 41-5, South Dakota",2007-2011,399,164.7416381835938
97000US4600052,"Tea Area School District 41-5, South Dakota",2008-2012,433,167.1732482910156
97000US4600052,"Tea Area School District 41-5, South Dakota",2009-2013,443,166.5653533935547
97000US4600052,"Tea Area School District 41-5, South Dakota",2010-2014,366,137.3860168457031
97000US4600052,"Tea Area School District 41-5, South Dakota",2011-2015,298,100.303955078125
97000US4600052,"Tea Area School District 41-5, South Dakota",2012-2016,372,103.3434677124023
97000US4600052,"Tea Area School District 41-5, South Dakota",2013-2017,259,93.61701965332031
97000US4600053,"Sisseton School District 54-2, South Dakota",2005-2009,1839,186.6261444091797
97000US4600053,"Sisseton School District 54-2, South Dakota",2006-2010,1966,174.4680786132813
97000US4600053,"Sisseton School District 54-2, South Dakota",2007-2011,2036,167.1732482910156
97000US4600053,"Sisseton School District 54-2, South Dakota",2008-2012,1938,192.7051696777344
97000US4600053,"Sisseton School District 54-2, South Dakota",2009-2013,1883,164.1337432861328
97000US4600053,"Sisseton School District 54-2, South Dakota",2010-2014,2013,159.2705230712891
97000US4600053,"Sisseton School District 54-2, South Dakota",2011-2015,1769,163.5258331298828
97000US4600053,"Sisseton School District 54-2, South Dakota",2012-2016,1728,151.9756774902344
97000US4600053,"Sisseton School District 54-2, South Dakota",2013-2017,1538,138.6018218994141
97000US4601026,"McCook Central School District 43-7, South Dakota",2005-2009,179,44.98480224609375
97000US4601026,"McCook Central School District 43-7, South Dakota",2006-2010,169,30.3951358795166
97000US4601026,"McCook Central School District 43-7, South Dakota",2007-2011,94,20.060791015625
97000US4601026,"McCook Central School District 43-7, South Dakota",2008-2012,125,32.21884536743164
97000US4601026,"McCook Central School District 43-7, South Dakota",2009-2013,129,31.61094284057617
97000US4601026,"McCook Central School District 43-7, South Dakota",2010-2014,168,42.55319213867188
97000US4601026,"McCook Central School District 43-7, South Dakota",2011-2015,200,49.24011993408203
97000US4601026,"McCook Central School District 43-7, South Dakota",2012-2016,264,60.7902717590332
97000US4601026,"McCook Central School District 43-7, South Dakota",2013-2017,257,58.35866165161133
97000US4601027,"Oldham-Ramona School District 39-5, South Dakota",2005-2009,138,36.47416305541992
97000US4601027,"Oldham-Ramona School District 39-5, South Dakota",2006-2010,75,23.70820617675781
97000US4601027,"Oldham-Ramona School District 39-5, South Dakota",2007-2011,108,79.02735900878906
97000US4601027,"Oldham-Ramona School District 39-5, South Dakota",2008-2012,103,73.55622863769531
97000US4601027,"Oldham-Ramona School District 39-5, South Dakota",2009-2013,90,71.73252105712891
97000US4601027,"Oldham-Ramona School District 39-5, South Dakota",2010-2014,68,68.69300842285156
97000US4601027,"Oldham-Ramona School District 39-5, South Dakota",2011-2015,100,72.34042358398438
97000US4601027,"Oldham-Ramona School District 39-5, South Dakota",2012-2016,78,38.90577697753906
97000US4601027,"Oldham-Ramona School District 39-5, South Dakota",2013-2017,89,35.25835800170898
97000US4601028,"Selby School District 62-5, South Dakota",2005-2009,64,17.62917900085449
97000US4601028,"Selby School District 62-5, South Dakota",2006-2010,115,33.43465042114258
97000US4601028,"Selby School District 62-5, South Dakota",2007-2011,156,34.04255294799805
97000US4601028,"Selby School District 62-5, South Dakota",2008-2012,156,31.0030403137207
97000US4601028,"Selby School District 62-5, South Dakota",2009-2013,184,40.12158203125
97000US4601028,"Selby School District 62-5, South Dakota",2010-2014,223,51.0638313293457
97000US4601028,"Selby School District 62-5, South Dakota",2011-2015,198,48.02431488037109
97000US4601028,"Selby School District 62-5, South Dakota",2012-2016,174,61.39817810058594
97000US4601028,"Selby School District 62-5, South Dakota",2013-2017,180,52.88753890991211
97000US4602070,"Aberdeen School District 06-1, South Dakota",2005-2009,3270,265.0455932617188
97000US4602070,"Aberdeen School District 06-1, South Dakota",2006-2010,3067,296.0486450195313
97000US4602070,"Aberdeen School District 06-1, South Dakota",2007-2011,3009,334.9544067382813
97000US4602070,"Aberdeen School District 06-1, South Dakota",2008-2012,2945,263.2218933105469
97000US4602070,"Aberdeen School District 06-1, South Dakota",2009-2013,2583,239.513671875
97000US4602070,"Aberdeen School District 06-1, South Dakota",2010-2014,2926,241.9452819824219
97000US4602070,"Aberdeen School District 06-1, South Dakota",2011-2015,2902,247.4164123535156
97000US4602070,"Aberdeen School District 06-1, South Dakota",2012-2016,3243,293.6170349121094
97000US4602070,"Aberdeen School District 06-1, South Dakota",2013-2017,3293,353.7993774414063
97000US4602640,"Hanson School District 30-1, South Dakota",2005-2009,189,46.80850982666016
97000US4602640,"Hanson School District 30-1, South Dakota",2006-2010,186,42.55319213867188
97000US4602640,"Hanson School District 30-1, South Dakota",2007-2011,235,61.39817810058594
97000US4602640,"Hanson School District 30-1, South Dakota",2008-2012,294,65.65349578857422
97000US4602640,"Hanson School District 30-1, South Dakota",2009-2013,352,78.41945648193359
97000US4602640,"Hanson School District 30-1, South Dakota",2010-2014,330,65.65349578857422
97000US4602640,"Hanson School District 30-1, South Dakota",2011-2015,285,65.65349578857422
97000US4602640,"Hanson School District 30-1, South Dakota",2012-2016,246,85.10638427734375
97000US4602640,"Hanson School District 30-1, South Dakota",2013-2017,127,95.44072723388672
97000US4603720,"Arlington School District 38-1, South Dakota",2005-2009,131,28.5714282989502
97000US4603720,"Arlington School District 38-1, South Dakota",2006-2010,174,38.29787063598633
97000US4603720,"Arlington School District 38-1, South Dakota",2007-2011,152,44.98480224609375
97000US4603720,"Arlington School District 38-1, South Dakota",2008-2012,166,33.43465042114258
97000US4603720,"Arlington School District 38-1, South Dakota",2009-2013,189,39.51367950439453
97000US4603720,"Arlington School District 38-1, South Dakota",2010-2014,152,32.21884536743164
97000US4603720,"Arlington School District 38-1, South Dakota",2011-2015,120,21.88449859619141
97000US4603720,"Arlington School District 38-1, South Dakota",2012-2016,153,28.5714282989502
97000US4603720,"Arlington School District 38-1, South Dakota",2013-2017,167,34.04255294799805
97000US4603780,"Armour School District 21-1, South Dakota",2005-2009,72,27.35562324523926
97000US4603780,"Armour School District 21-1, South Dakota",2006-2010,73,29.17933082580566
97000US4603780,"Armour School District 21-1, South Dakota",2007-2011,80,29.17933082580566
97000US4603780,"Armour School District 21-1, South Dakota",2008-2012,48,18.84498405456543
97000US4603780,"Armour School District 21-1, South Dakota",2009-2013,64,23.10030364990234
97000US4603780,"Armour School District 21-1, South Dakota",2010-2014,139,54.10334396362305
97000US4603780,"Armour School District 21-1, South Dakota",2011-2015,83,45.59270477294922
97000US4603780,"Armour School District 21-1, South Dakota",2012-2016,63,34.04255294799805
97000US4603780,"Armour School District 21-1, South Dakota",2013-2017,86,38.90577697753906
97000US4603932,"Artesian-Letcher School District 55-5, South Dakota",2005-2009,91,21.27659606933594
97000US4603932,"Sanborn Central School District 55-5, South Dakota",2006-2010,87,22.49240112304688
97000US4603932,"Sanborn Central School District 55-5, South Dakota",2007-2011,155,68.08510589599609
97000US4603932,"Sanborn Central School District 55-5, South Dakota",2008-2012,163,75.98783874511719
97000US4603932,"Sanborn Central School District 55-5, South Dakota",2009-2013,148,62.00608062744141
97000US4603932,"Sanborn Central School District 55-5, South Dakota",2010-2014,188,75.37993621826172
97000US4603932,"Sanborn Central School District 55-5, South Dakota",2011-2015,184,70.51671600341797
97000US4603932,"Sanborn Central School District 55-5, South Dakota",2012-2016,128,35.86626052856445
97000US4603932,"Sanborn Central School District 55-5, South Dakota",2013-2017,102,31.0030403137207
97000US4604270,"Avon School District 04-1, South Dakota",2005-2009,196,54.71124649047852
97000US4604270,"Avon School District 04-1, South Dakota",2006-2010,241,70.51671600341797
97000US4604270,"Avon School District 04-1, South Dakota",2007-2011,202,62.00608062744141
97000US4604270,"Avon School District 04-1, South Dakota",2008-2012,193,70.51671600341797
97000US4604270,"Avon School District 04-1, South Dakota",2009-2013,301,86.93009185791016
97000US4604270,"Avon School District 04-1, South Dakota",2010-2014,113,36.47416305541992
97000US4604270,"Avon School District 04-1, South Dakota",2011-2015,82,23.70820617675781
97000US4604270,"Avon School District 04-1, South Dakota",2012-2016,106,29.17933082580566
97000US4604270,"Avon School District 04-1, South Dakota",2013-2017,101,27.96352577209473
97000US4604680,"Baltic School District 49-1, South Dakota",2005-2009,22,10.33434677124023
97000US4604680,"Baltic School District 49-1, South Dakota",2006-2010,46,15.1975679397583
97000US4604680,"Baltic School District 49-1, South Dakota",2007-2011,49,16.41337394714356
97000US4604680,"Baltic School District 49-1, South Dakota",2008-2012,79,29.78723335266113
97000US4604680,"Baltic School District 49-1, South Dakota",2009-2013,147,43.16109466552734
97000US4604680,"Baltic School District 49-1, South Dakota",2010-2014,149,44.37689971923828
97000US4604680,"Baltic School District 49-1, South Dakota",2011-2015,141,43.16109466552734
97000US4604680,"Baltic School District 49-1, South Dakota",2012-2016,149,32.21884536743164
97000US4604680,"Baltic School District 49-1, South Dakota",2013-2017,135,37.68996810913086
97000US4605610,"Belle Fourche School District 09-1, South Dakota",2005-2009,1099,196.9604797363281
97000US4605610,"Belle Fourche School District 09-1, South Dakota",2006-2010,963,190.2735595703125
97000US4605610,"Belle Fourche School District 09-1, South Dakota",2007-2011,909,167.7811584472656
97000US4605610,"Belle Fourche School District 09-1, South Dakota",2008-2012,888,155.0151977539063
97000US4605610,"Belle Fourche School District 09-1, South Dakota",2009-2013,743,152.5835876464844
97000US4605610,"Belle Fourche School District 09-1, South Dakota",2010-2014,835,134.9544067382813
97000US4605610,"Belle Fourche School District 09-1, South Dakota",2011-2015,746,122.1884460449219
97000US4605610,"Belle Fourche School District 09-1, South Dakota",2012-2016,707,127.0516738891602
97000US4605610,"Belle Fourche School District 09-1, South Dakota",2013-2017,775,134.3465118408203
97000US4606240,"Bennett County School District 03-1, South Dakota",2005-2009,918,165.9574432373047
97000US4606240,"Bennett County School District 03-1, South Dakota",2006-2010,1038,214.5896606445313
97000US4606240,"Bennett County School District 03-1, South Dakota",2007-2011,1193,228.5714263916016
97000US4606240,"Bennett County School District 03-1, South Dakota",2008-2012,1227,200.60791015625
97000US4606240,"Bennett County School District 03-1, South Dakota",2009-2013,1317,184.8024291992188
97000US4606240,"Bennett County School District 03-1, South Dakota",2010-2014,1329,159.2705230712891
97000US4606240,"Bennett County School District 03-1, South Dakota",2011-2015,1361,147.7203674316406
97000US4606240,"Bennett County School District 03-1, South Dakota",2012-2016,1286,132.5227966308594
97000US4606240,"Bennett County School District 03-1, South Dakota",2013-2017,1266,162.9179382324219
97000US4606360,"Beresford School District 61-2, South Dakota",2005-2009,134,38.90577697753906
97000US4606360,"Beresford School District 61-2, South Dakota",2006-2010,156,40.72948455810547
97000US4606360,"Beresford School District 61-2, South Dakota",2007-2011,184,37.68996810913086
97000US4606360,"Beresford School District 61-2, South Dakota",2008-2012,144,32.82674789428711
97000US4606360,"Beresford School District 61-2, South Dakota",2009-2013,132,31.61094284057617
97000US4606360,"Beresford School District 61-2, South Dakota",2010-2014,110,26.13981819152832
97000US4606360,"Beresford School District 61-2, South Dakota",2011-2015,101,24.92401123046875
97000US4606360,"Beresford School District 61-2, South Dakota",2012-2016,84,27.35562324523926
97000US4606360,"Beresford School District 61-2, South Dakota",2013-2017,131,41.33738708496094
97000US4606960,"Big Stone City School District 25-1, South Dakota",2005-2009,110,32.82674789428711
97000US4606960,"Big Stone City School District 25-1, South Dakota",2006-2010,78,27.35562324523926
97000US4606960,"Big Stone City School District 25-1, South Dakota",2007-2011,54,21.27659606933594
97000US4606960,"Big Stone City School District 25-1, South Dakota",2008-2012,86,31.0030403137207
97000US4606960,"Big Stone City School District 25-1, South Dakota",2009-2013,133,41.33738708496094
97000US4606960,"Big Stone City School District 25-1, South Dakota",2010-2014,118,37.68996810913086
97000US4606960,"Big Stone City School District 25-1, South Dakota",2011-2015,104,37.08206558227539
97000US4606960,"Big Stone City School District 25-1, South Dakota",2012-2016,95,32.21884536743164
97000US4606960,"Big Stone City School District 25-1, South Dakota",2013-2017,89,39.51367950439453
97000US4607050,"Bison School District 52-1, South Dakota",2005-2009,280,81.45896911621094
97000US4607050,"Bison School District 52-1, South Dakota",2006-2010,264,81.45896911621094
97000US4607050,"Bison School District 52-1, South Dakota",2007-2011,117,26.74772071838379
97000US4607050,"Bison School District 52-1, South Dakota",2008-2012,95,23.70820617675781
97000US4607050,"Bison School District 52-1, South Dakota",2009-2013,85,21.27659606933594
97000US4607050,"Bison School District 52-1, South Dakota",2010-2014,56,16.41337394714356
97000US4607050,"Bison School District 52-1, South Dakota",2011-2015,56,15.80547142028809
97000US4607050,"Bison School District 52-1, South Dakota",2012-2016,53,17.02127647399902
97000US4607050,"Bison School District 52-1, South Dakota",2013-2017,70,18.23708152770996
97000US4607400,"Bon Homme School District 04-2, South Dakota",2005-2009,439,106.9908828735352
97000US4607400,"Bon Homme School District 04-2, South Dakota",2006-2010,419,87.53799438476563
97000US4607400,"Bon Homme School District 04-2, South Dakota",2007-2011,390,83.89057922363281
97000US4607400,"Bon Homme School District 04-2, South Dakota",2008-2012,379,76.59574127197266
97000US4607400,"Bon Homme School District 04-2, South Dakota",2009-2013,443,89.36170196533203
97000US4607400,"Bon Homme School District 04-2, South Dakota",2010-2014,456,95.44072723388672
97000US4607400,"Bon Homme School District 04-2, South Dakota",2011-2015,392,87.53799438476563
97000US4607400,"Bon Homme School District 04-2, South Dakota",2012-2016,315,51.0638313293457
