geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US38340,"Pittsfield, MA Metro Area",2009,2593,523.6830756796824,,,,,,,,,,,,,,,432.2188415527344,2021,679.0118487526706,572,,,,,,,432.2188415527344,2021
31000US38340,"Pittsfield, MA Metro Area",2010,1997,405.4478872889392,,,,,,,,,,,,,,,362.9179382324219,1737,544.148343007618,260,,,,,,,361.09423828125,1828
31000US38340,"Pittsfield, MA Metro Area",2011,2458,444.1947405119944,,,,,,,,,,,,,,,365.3495483398438,2285,575.1428170208212,173,,,,,,,379.331298828125,2442
31000US38340,"Pittsfield, MA Metro Area",2012,2600,469.7715634465573,,,,,,,,,,,,,,,437.0820617675781,2356,641.6588272142914,244,,,,,,,438.2978820800781,2370
31000US38340,"Pittsfield, MA Metro Area",2013,2754,518.6343893236395,,,,,,,,,,,,,,,351.3677673339844,1882,626.4510656949778,872,,,,,,,352.5835876464844,1891
31000US38340,"Pittsfield, MA Metro Area",2014,2341,548.4364187669979,,,,,,,,,,,,,,,334.3464965820313,1461,642.3161878752925,880,,,,,,,331.3069763183594,1513
31000US38340,"Pittsfield, MA Metro Area",2015,1575,362.9377754188592,,,,,,,,,,,,,,,330.0911865234375,1301,490.5955770759059,274,,,,,,,328.8753662109375,1309
31000US38340,"Pittsfield, MA Metro Area",2016,1463,355.4848616700852,,,,,,,,,,,,,,,251.0638275146484,1033,435.2040123469736,430,,,,,,,302.1276550292969,1219
31000US38340,"Pittsfield, MA Metro Area",2017,922,287.2621799880639,,,,,,,,,,,,,,,295.4407348632813,922,412.0737650810234,0,,,,,,,295.4407348632813,922
31000US38460,"Plattsburgh, NY Micro Area",2009,1371,292.3310661316533,,,,,,,,,,,,,,,256.5349426269531,1206,388.9313937113886,165,,,,,,,256.5349426269531,1206
31000US38460,"Plattsburgh, NY Micro Area",2010,1366,346.365357169099,,,,,,,,,,,,,,,288.7537841796875,1046,450.9409146717195,320,,,,,,,341.6413269042969,1194
31000US38460,"Plattsburgh, NY Micro Area",2011,1289,283.0477644849574,,,,,,,,,,,,,,,279.02734375,1245,397.4572876927942,44,,,,,,,279.63525390625,1262
31000US38460,"Plattsburgh, NY Micro Area",2012,1272,388.5830072108582,,,,,,,,,,,,,,,422.4924011230469,1272,574.0179287267528,0,,,,,,,422.4924011230469,1272
31000US38460,"Plattsburgh, NY Micro Area",2013,1733,414.0232683482486,,,,,,,,,,,,,,,462.6139831542969,1714,620.8276444744145,19,,,,,,,462.6139831542969,1714
31000US38460,"Plattsburgh, NY Micro Area",2014,909,202.3768375875005,,,,,,,,,,,,,,,159.2705230712891,700,257.5334617313245,209,,,,,,,159.2705230712891,700
31000US38460,"Plattsburgh, NY Micro Area",2015,1075,315.7368718115854,,,,,,,,,,,,,,,262.6139831542969,691,410.6773385147163,384,,,,,,,262.6139831542969,761
31000US38460,"Plattsburgh, NY Micro Area",2016,977,278.3637059659986,,,,,,,,,,,,,,,190.2735595703125,536,337.1800413290832,441,,,,,,,190.2735595703125,536
31000US38460,"Plattsburgh, NY Micro Area",2017,907,283.6835363596802,,,,,,,,,,,,,,,285.7142944335938,821,402.6276280202593,86,,,,,,,285.7142944335938,821
31000US38540,"Pocatello, ID Metro Area",2009,1160,291.8705545287169,,,,,,,,,,,,,,,314.2857055664063,992,428.9101599685819,168,,,,,,,314.2857055664063,992
31000US38540,"Pocatello, ID Metro Area",2010,1434,355.513965833073,,,,,,,,,,,,,,,342.2492370605469,1258,493.4822389619366,176,,,,,,,345.2887573242188,1272
31000US38540,"Pocatello, ID Metro Area",2011,1333,312.2289353918874,,,,,,,,,,,,,,,251.6717376708984,1021,401.0306367825792,312,,,,,,,284.4984741210938,1209
31000US38540,"Pocatello, ID Metro Area",2012,1576,370.9880576057132,,,,,,,,,161.0942230224609,268,404.45455563916,1308,,,356.2310180664063,1223,514.3274026519375,353,,,,,,,369.6048583984375,1349
31000US38540,"Pocatello, ID Metro Area",2013,1388,325.8194267039644,,,,,,,,,,,,,,,265.0455932617188,1173,420.0088871978264,215,,,,,,,265.0455932617188,1173
31000US38540,"Pocatello, ID Metro Area",2014,1242,310.4746855851178,,,,,,,,,,,,,,,226.7477264404297,883,384.4594410793961,359,,,,,,,265.0455932617188,1033
31000US38540,"Pocatello, ID Metro Area",2015,1115,353.1292290184435,,,,,,,,,,,,,,,367.1732482910156,1073,509.4275676165711,42,,,,,,,372.6443786621094,1115
31000US38540,"Pocatello, ID Metro Area",2016,1316,413.7116595773574,,,,,,,,,,,,,,,294.2249145507813,819,507.6668569176698,497,,,,,,,411.5501403808594,1118
31000US38540,"Pocatello, ID Metro Area",2017,563,183.8893242001559,,,,,,,,,,,,,,,136.1702117919922,343,228.8178536178199,220,,,,,,,166.5653533935547,434
31000US38820,"Port Angeles, WA Micro Area",2009,953,278.647659067378,,,,,,,,,,,,,,,269.3009033203125,816,387.5145086740185,137,,,,,,,283.8905639648438,860
31000US38820,"Port Angeles, WA Micro Area",2010,1409,375.5717382722451,,,,,,,,,,,,,,,285.1063842773438,1010,471.5291941593184,399,,,,,,,353.7993774414063,1206
31000US38820,"Port Angeles, WA Micro Area",2011,1175,280.5844787246356,,,,,,,,,,,,,,,283.8905639648438,1024,399.1509764606026,151,,,,,,,283.8905639648438,1024
31000US38820,"Port Angeles, WA Micro Area",2012,1600,328.3068743064645,82.06687164306641,185,,,,,,,,,,,,,250.4559326171875,1006,412.9328975754121,594,,,,,,,288.7537841796875,1197
31000US38820,"Port Angeles, WA Micro Area",2013,1422,316.5276566677688,176.8996887207031,397,,,,,,,,,,,,,266.2613830566406,799,413.6240824019124,623,,,,,,,266.2613830566406,799
31000US38820,"Port Angeles, WA Micro Area",2014,1091,285.8927222345714,,,,,,,,,,,,,,,275.9878540039063,962,397.3712926022403,129,,,,,,,275.9878540039063,962
31000US38820,"Port Angeles, WA Micro Area",2015,943,305.2337606436637,58.35866165161133,86,,,,,,,,,,,,,275.9878540039063,722,411.5057037203188,221,,,,,,,275.9878540039063,722
31000US38820,"Port Angeles, WA Micro Area",2016,651,217.6818151520941,47.41641235351563,86,,,,,,,,,,,,,149.5440673828125,348,264.0999824636602,303,,,,,,,212.7659606933594,534
31000US38820,"Port Angeles, WA Micro Area",2017,789,273.4413775840523,65.04559326171875,136,,,,,,,,,,,,,165.3495483398438,463,319.5475866146614,326,,,,,,,165.3495483398438,463
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,6604,697.1639966629589,,,,,,,,,,,,,,,652.2796630859375,6009,954.7284415573752,595,,,,,,,657.750732421875,6054
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,8637,854.7484197530963,,,,,,,,,181.7629241943359,351,873.8607564607139,8286,,,844.9848022460938,7462,1201.912716089353,1175,,,,,,,862.006103515625,7760
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,9039,947.1376118815264,,,,,,,,,,,,,,,885.1063842773438,8662,1296.334434985492,377,,,,,,,887.5379638671875,8778
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,7262,753.8305149283752,,,,,,,,,,,,,,,726.4437866210938,6400,1046.891121539185,862,,,,,,,748.9361572265625,6748
31000US38860,"Portland-South Portland, ME Metro Area",2013,8023,876.0169449636219,,,,,,,,,,,,,,,893.0090942382813,7198,1250.948012611105,825,,,,,,,905.7750854492188,7314
31000US38860,"Portland-South Portland, ME Metro Area",2014,5743,712.725195367158,,,,,,,,,,,,,,,605.4711303710938,5084,935.1858071121501,659,,,,,,,606.6869506835938,5096
31000US38860,"Portland-South Portland, ME Metro Area",2015,5222,736.8212360293561,,,,,,,,,,,,,,,586.6261596679688,4622,941.8257721418635,600,,,,,,,606.6869506835938,4741
31000US38860,"Portland-South Portland, ME Metro Area",2016,3017,604.8998720680798,,,,,,,,,,,,,,,674.7720336914063,2817,906.2125317385628,200,,,,,,,674.1641235351563,2828
31000US38860,"Portland-South Portland, ME Metro Area",2017,4964,797.18951949873,,,,,70.51671600341797,106,,,,,,,,,750.1519775390625,4663,1094.641091593214,301,,,,,,,778.115478515625,4755
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,56649,2326.602251220734,304.5592651367188,848,,,476.5957336425781,2299,493.6170349121094,2444,708.8145751953125,5063,2432.17929795373,51586,,,1895.440673828125,42982,3000.962076299433,13667,522.7963256835938,2162,761.1417723560903,5221,553.1914672851563,3059,1949.544067382813,45431
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,60212,2444.632135882538,258.966552734375,623,,,616.4133911132813,2858,526.4437866210938,2590,889.3616943359375,6050,2601.382421548533,54162,,,2104.559326171875,44762,3225.739641875431,15450,577.507568359375,2378,1022.477914864478,6037,843.7689819335938,3659,2170.212646484375,47928
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,53895,2751.82452592463,417.6291809082031,1249,,,587.2340698242188,2855,424.9240112304688,1970,778.723388671875,5836,2859.886070728154,48059,,,2435.8662109375,39922,3675.048628122807,13973,482.6747741699219,2187,689.5171453699724,4372,492.4012145996094,2185,2521.58056640625,43220
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,53499,2186.536163035854,229.1793365478516,554,522.0394654665281,3414,463.2218933105469,2787,526.4437866210938,2427,876.5957641601563,6387,2355.708073171861,47112,240.7294769287109,627,1718.541015625,39326,2781.065194246435,14173,665.6535034179688,2393,777.8468920207033,4236,402.4316101074219,1843,1834.042602539063,42868
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,45864,2152.002491997875,168.9969635009766,346,,,606.0790405273438,2907,395.7446899414063,1181,668.0850830078125,5046,2253.320306503853,40818,,,2042.55322265625,33611,2967.008323707316,12253,378.7234191894531,1063,625.0626739566903,3662,497.2644348144531,2599,2092.401123046875,37076
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,43452,2193.01619334883,245.5927124023438,892,631.5381115724551,2723,616.4133911132813,2496,550.1519775390625,2211,880.85107421875,6396,2363.306717132272,37056,137.3860168457031,227,1700.303955078125,29532,2774.951092171627,13920,514.2857055664063,2463,778.7706133048702,5039,584.8024291992188,2576,1719.7568359375,32587
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,35313,2108.95076976361,274.1641235351563,622,,,493.0091247558594,2025,531.9149169921875,2265,781.762939453125,4015,2249.183550266388,31298,,,1703.343505859375,24706,2710.913581846502,10607,576.8997192382813,1613,769.2239972780321,3639,508.8145751953125,2026,1761.7021484375,26762
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,27587,1761.547632206681,105.1671752929688,179,,,375.6838989257813,1945,635.2583618164063,2110,802.431640625,4356,1935.703127653901,23231,,,1273.556274414063,17615,2173.705510098457,9972,680.2431640625,1899,784.2475460933515,3646,390.2735595703125,1747,1305.775024414063,19707
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,26184,1794.266008591817,249.2401275634766,504,,,588.4498291015625,2605,415.8054809570313,1137,685.7142944335938,3508,1920.83174775371,22676,,,1296.048583984375,17114,2213.398391983674,9070,313.0699157714844,960,508.9075619699481,2355,401.2158203125,1395,1406.686889648438,19532
31000US38940,"Port St. Lucie, FL Metro Area",2009,12179,1245.454470091955,,,,,,,531.3070068359375,2222,709.4224853515625,2809,1433.330771243825,9370,,,914.8936157226563,6396,1545.376059463232,5783,,,,,,,1173.252319335938,8259
31000US38940,"Port St. Lucie, FL Metro Area",2010,10949,1190.851372213264,,,,,,,400,1521,400.60791015625,1572,1256.428942830422,9377,,,982.9786987304688,7610,1544.141869408397,3339,196.9604797363281,311,269.6684205549585,733,184.1945343017578,422,1057.750732421875,8503
31000US38940,"Port St. Lucie, FL Metro Area",2011,13519,1583.686384845916,,,,,,,739.209716796875,3185,1021.884521484375,4110,1884.757422268361,9409,,,1236.47412109375,6048,2009.211491526188,7471,,,,,,,1585.410278320313,9286
31000US38940,"Port St. Lucie, FL Metro Area",2012,13169,1399.722936856468,,,,,,,930.0911865234375,3561,660.182373046875,2727,1547.599775666791,10442,,,965.9574584960938,6932,1700.675780854872,6237,,,,,,,1083.28271484375,8578
31000US38940,"Port St. Lucie, FL Metro Area",2013,10999,1558.399492478265,,,,,,,489.9696044921875,2269,640.12158203125,2227,1684.744674405799,8772,,,1346.504516601563,6443,2059.534751196231,4556,,,,,,,1449.240112304688,8013
31000US38940,"Port St. Lucie, FL Metro Area",2014,5919,950.4032194619489,,,,,,,322.1884460449219,913,499.088134765625,1515,1073.478106822616,4404,,,683.2826538085938,3558,1170.530420176832,2361,,,,,,,812.1580810546875,4798
31000US38940,"Port St. Lucie, FL Metro Area",2015,6164,1010.569698643207,,,,,,,493.6170349121094,1559,495.4407348632813,1645,1125.483290670141,4519,,,679.02734375,2835,1217.509445292316,3329,,,,,,,868.0850830078125,4226
31000US38940,"Port St. Lucie, FL Metro Area",2016,5037,882.3303587727687,,,,,,,339.209716796875,1019,252.8875427246094,490,917.8556374928324,4547,,,755.0151977539063,2991,1161.272926943297,2046,,,,,,,755.0151977539063,2991
31000US38940,"Port St. Lucie, FL Metro Area",2017,5477,1016.915895573637,,,,,,,557.4468383789063,1255,456.5349426269531,1928,1114.693721391544,3549,,,480.2431640625,2236,1124.611682003657,3241,,,,,,,624.9240112304688,3482
31000US39020,"Portsmouth, OH Micro Area",2009,1256,391.3836349284022,,,,,,,,,,,,,,,328.2674865722656,989,510.8235433398126,267,,,,,,,328.2674865722656,989
31000US39020,"Portsmouth, OH Micro Area",2010,1110,399.8382903640054,,,,,,,,,,,,,,,412.1580505371094,1110,574.2342005347305,0,,,,,,,412.1580505371094,1110
31000US39020,"Portsmouth, OH Micro Area",2011,1602,405.8742196668285,,,,,,,,,,,,,,,350.7598876953125,1410,536.4386087952518,192,,,,,,,350.7598876953125,1410
31000US39020,"Portsmouth, OH Micro Area",2012,1172,263.1306177679248,,,,,,,,,,,,,,,255.3191528320313,1113,366.6409576272076,59,,,,,,,255.3191528320313,1113
31000US39020,"Portsmouth, OH Micro Area",2013,1010,264.6793471859984,,,,,,,,,,,,,,,255.3191528320313,1010,367.7540300658478,0,,,,,,,255.3191528320313,1010
31000US39020,"Portsmouth, OH Micro Area",2014,939,276.9655804440331,,,,,,,,,,,,,,,204.2553253173828,837,344.1368487552736,102,,,,,,,204.2553253173828,837
31000US39020,"Portsmouth, OH Micro Area",2015,732,262.0159489980176,,,,,,,,,,,,,,,240.7294769287109,646,355.8132074441624,86,,,,,,,240.7294769287109,646
31000US39020,"Portsmouth, OH Micro Area",2016,833,319.8781727222755,,,,,,,,,,,,,,,288.1459045410156,833,430.5230628989602,0,,,,,,,288.1459045410156,833
31000US39020,"Portsmouth, OH Micro Area",2017,814,234.7976584444115,,,,,,,,,,,,,,,265.6535034179688,814,354.5443897302836,0,,,,,,,265.6535034179688,814
31000US39060,"Pottsville, PA Micro Area",2009,2036,330.2999064528769,,,,,,,,,,,,,,,291.1854248046875,1933,440.325992670732,103,,,,,,,300.911865234375,2009
31000US39060,"Pottsville, PA Micro Area",2010,2912,443.7215314020965,,,,,,,,,,,,,,,438.90576171875,2841,624.1210340148278,71,,,,,,,437.0820617675781,2887
31000US39060,"Pottsville, PA Micro Area",2011,2220,316.0410206823116,,,,,,,,,,,,,,,320.97265625,2138,450.4501890487981,82,,,,,,,320.97265625,2138
31000US39060,"Pottsville, PA Micro Area",2012,2947,478.8429409275247,,,,,,,,,,,,,,,482.6747741699219,2730,679.9010955250079,217,,,,,,,466.8692932128906,2791
31000US39060,"Pottsville, PA Micro Area",2013,2103,343.4187735883527,,,,,,,,,,,,,,,308.2066955566406,1851,461.4410268266921,252,,,,,,,321.5805358886719,1956
31000US39060,"Pottsville, PA Micro Area",2014,2284,344.9921732337708,,,,,,,,,,,,,,,347.7203674316406,2200,489.825533756005,84,,,,,,,351.9756774902344,2270
31000US39060,"Pottsville, PA Micro Area",2015,2618,433.9718868556171,,,,,,,,,,,,,,,405.4711303710938,2323,593.9178698653856,295,,,,,,,404.2553100585938,2428
31000US39060,"Pottsville, PA Micro Area",2016,1432,278.2030206701796,,,,,,,,,,,,,,,254.7112426757813,1287,377.193236757306,145,,,,,,,253.4954376220703,1352
31000US39060,"Pottsville, PA Micro Area",2017,1593,314.2051614557278,,,,,,,,,,,,,,,291.1854248046875,1512,428.3851480900176,81,,,,,,,291.1854248046875,1512
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,10244,1100.763491858021,,,,,,,468.6930236816406,1483,325.8358764648438,1575,1147.97616848046,8669,,,895.4407348632813,6876,1418.976523646518,3368,307.5987854003906,778,,,,,869.9088134765625,7559
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,13429,1139.225165337627,,,,,105.1671752929688,192,416.4133605957031,2051,452.2796325683594,2516,1225.720540488212,10913,,,807.2948608398438,8736,1396.266081259932,4693,285.1063842773438,915,350.015281301549,1280,203.0395202636719,365,807.2948608398438,9755
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,14899,1191.038026584736,,,,,260.790283203125,459,381.155029296875,1687,548.3282470703125,2561,1311.196189479692,12338,,,1020.668701171875,9817,1568.545880209675,5082,316.7173156738281,1141,373.9318309639867,1521,198.7841949462891,380,1158.0546875,11170
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,12811,1023.1638651405,,,,,151.3677825927734,483,371.4285583496094,1554,339.817626953125,1596,1078.118877729771,11215,,,817.629150390625,8716,1309.725819588872,4095,209.1185455322266,466,354.5574050150169,1244,286.3221740722656,778,818.844970703125,9530
31000US39140,"Prescott, AZ Metro Area",2009,4074,715.5960260948617,,,,,,,,,227.3556213378906,512,750.8450246999685,3562,,,635.2583618164063,3449,956.8860218544432,625,,,,,,,654.7112426757813,3575
31000US39140,"Prescott, AZ Metro Area",2010,3573,662.1618071061074,,,,,,,,,348.3282775878906,863,748.1917185837948,2710,,,494.8328247070313,2413,826.6303788257272,1160,,,,,,,575.6838989257813,2991
31000US39140,"Prescott, AZ Metro Area",2011,3688,841.5200918334301,,,,,,,,,551.9757080078125,981,1006.396168111778,2707,,,765.3495483398438,2585,1137.504283993404,1103,,,,,,,886.3222045898438,3303
31000US39140,"Prescott, AZ Metro Area",2012,4398,836.873686767333,,,,,,,,,165.3495483398438,420,853.0521910995471,3978,,,758.0546875,3834,1129.160961441845,564,,,,,,,784.1945190429688,4247
31000US39140,"Prescott, AZ Metro Area",2013,5184,912.4794313611953,,,,,,,,,389.0577392578125,1180,991.959997748725,4004,,,727.0516967773438,3489,1166.714567683144,1695,,,,,,,886.9301147460938,4334
31000US39140,"Prescott, AZ Metro Area",2014,3559,695.0186961516504,,,,,,,,,295.4407348632813,857,755.2060750662006,2702,,,613.3738403320313,2478,926.9727374653497,1081,,,,,,,666.8693237304688,3300
31000US39140,"Prescott, AZ Metro Area",2015,3046,686.9701653629468,,,,,,,,,304.5592651367188,564,751.4548250423392,2482,,,545.2887573242188,2118,877.079150911128,928,,,,,,,606.0790405273438,2540
31000US39140,"Prescott, AZ Metro Area",2016,1747,407.0633963689348,,,,,,,,,,,,,,,288.7537841796875,1114,499.0785073928772,633,,,,,,,320.36474609375,1320
31000US39140,"Prescott, AZ Metro Area",2017,2416,548.1041374375996,,,,,,,,,139.2097320556641,281,565.506405777357,2135,,,511.2462158203125,1897,749.5270766735546,519,,,,,91.18540954589844,149,512.4620361328125,2174
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,34153,2153.989916896514,,,,,173.2522735595703,516,728.2674560546875,3233,835.2583618164063,5206,2310.266022144653,28947,,,1866.261352539063,24559,2850.018245217525,9594,641.9453125,2715,735.0489543801624,3595,358.0547180175781,880,1857.750732421875,26809
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,38973,2041.686302267095,,,,,444.9848022460938,1332,614.5896606445313,3008,651.6717529296875,4496,2143.165656320467,34477,,,1797.568359375,29183,2720.245386631731,9790,493.6170349121094,3026,554.3489786806223,3709,252.2796325683594,683,1951.367797851563,30723
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,38706,1806.621115939534,,,,,286.9300842285156,789,520.36474609375,2506,880.85107421875,8483,2009.920016197394,30223,,,1419.452880859375,25864,2297.547896679977,12842,643.7689819335938,4414,703.0956763142781,5890,282.6747741699219,1476,1587.841918945313,29103
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,33971,1763.730549962748,,,,,241.3373870849609,795,440.12158203125,2543,691.7933349609375,5770,1894.550994607501,28201,,,1558.66259765625,24004,2353.757537684038,9967,534.9544067382813,2195,625.7430767855584,3540,324.6200561523438,1345,1683.890625,27005
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,38520,1990.040582843135,,,,,155.0151977539063,330,609.1185302734375,3076,1124.6201171875,8123,2285.832874325127,30397,,,1663.829833984375,26372,2593.952821047275,12148,882.6747436523438,5492,931.7752764386818,6448,298.4802551269531,956,1776.899658203125,28649
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,31182,1628.256423045925,,,,,318.5410461425781,991,478.4194641113281,2497,682.6747436523438,5235,1765.577464970343,25947,,,1179.331298828125,21705,2010.482850358575,9477,939.209716796875,3657,992.3449312942446,4562,320.36474609375,905,1269.300903320313,23065
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,23205,1410.058270600802,,,,,300.911865234375,718,646.2006225585938,2908,577.507568359375,3935,1523.738598973618,19270,,,1040.12158203125,14637,1752.175000362953,8568,453.4954528808594,1980,709.6909872260583,3187,545.8966674804688,1207,1129.483276367188,16319
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,22558,1589.111428824994,255.9270477294922,638,,,136.7781219482422,289,415.1975708007813,1639,710.0303955078125,4408,1740.522420357518,18150,,,1230.395141601563,14901,2009.763005356338,7657,488.1459045410156,2082,593.3934179641492,2915,337.3860168457031,833,1324.6201171875,17077
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,20611,1611.753032117167,,,,,299.088134765625,714,710.0303955078125,2845,663.8297729492188,4414,1743.105792541776,16197,,,1316.109375,11658,2080.839187323656,8953,472.9483337402344,1754,588.82308480875,3255,350.7598876953125,1501,1386.626098632813,13797
31000US39340,"Provo-Orem, UT Metro Area",2009,7887,1063.82458692494,,,,,,,,,423.7082214355469,1593,1145.098864141473,6294,,,929.4832763671875,5735,1412.678984338728,2152,,,,,,,988.4498291015625,6673
31000US39340,"Provo-Orem, UT Metro Area",2010,9302,1026.176199165193,,,,,,,,,,,,,,,853.4954223632813,7669,1334.725450318603,1633,,,,,,,903.3434448242188,8126
31000US39340,"Provo-Orem, UT Metro Area",2011,6906,866.7872186070518,,,,,,,,,262.0060729980469,1360,905.5204385481351,5546,,,756.8389282226563,5330,1150.706411563683,1576,,,,,,,760.486328125,6060
31000US39340,"Provo-Orem, UT Metro Area",2012,7886,717.6018030571778,,,,,,,,,254.1033477783203,924,761.2626741822186,6962,,,695.4407348632813,6523,999.2948330988675,1363,,,,,,,714.8936157226563,7013
31000US39340,"Provo-Orem, UT Metro Area",2013,5455,656.2224768935129,,,,,,,,,335.5623168945313,826,737.0413880508223,4629,,,479.02734375,3884,812.4623900467257,1571,,,,,,,517.3252563476563,4389
31000US39340,"Provo-Orem, UT Metro Area",2014,5396,679.4927709740149,,,,,,,,,221.2765960693359,477,714.6144119551306,4919,,,664.4376831054688,4277,950.3619629049283,1119,,,,,,,654.1033325195313,4754
31000US39340,"Provo-Orem, UT Metro Area",2015,4612,625.9349884585975,,,,,,,,,240.12158203125,820,670.4125475659408,3792,,,426.1398315429688,2891,757.2250430381541,1721,,,,,,,474.7720336914063,3279
31000US39340,"Provo-Orem, UT Metro Area",2016,4708,613.7855114533168,,,,,,,,,128.2674713134766,286,627.0448136035917,4422,,,660.790283203125,4247,901.8738561715135,461,,,,,,,654.7112426757813,4422
31000US39340,"Provo-Orem, UT Metro Area",2017,4849,611.9150233717792,,,,,,,,,187.2340393066406,435,639.9191990424773,4414,,,525.8358764648438,3957,806.8106127249663,892,,,,,,,545.8966674804688,4236
31000US39380,"Pueblo, CO Metro Area",2009,3457,584.5808970572105,,,,,,,,,433.4346618652344,1703,727.7365122834245,1754,,,377.5075988769531,1518,695.8784465796131,1939,350.1519775390625,703,,,,,510.6383056640625,2582
31000US39380,"Pueblo, CO Metro Area",2010,3944,727.4909443706515,,,,,,,,,368.9969482421875,2064,815.7216571560117,1880,,,328.2674865722656,1336,798.1244369656745,2608,195.1367797851563,588,,,,,446.8085021972656,2634
31000US39380,"Pueblo, CO Metro Area",2011,3409,549.2572005375641,,,,,,,,,413.3738708496094,1933,687.4310361363905,1476,,,311.8540954589844,1188,631.6141616500562,2221,162.3100280761719,225,244.5930509465012,581,182.9787292480469,356,437.6899719238281,2577
31000US39380,"Pueblo, CO Metro Area",2012,4125,657.3216384160924,,,,,,,,,564.1337280273438,2307,866.2093277193712,1818,,,363.5258483886719,1667,751.147641131036,2458,331.3069763183594,714,,,,,579.331298828125,3000
31000US39380,"Pueblo, CO Metro Area",2013,2884,493.4024961684088,,,,,,,,,368.9969482421875,1389,616.1207438783929,1495,,,333.1307067871094,1409,595.333596422792,1475,214.5896606445313,614,,,,,424.3161010742188,2008
31000US39380,"Pueblo, CO Metro Area",2014,2847,473.6346593681085,,,,,,,,,389.0577392578125,1692,612.9402214173452,1155,,,240.12158203125,924,531.0255782087475,1923,271.7325134277344,547,,,,,255.9270477294922,1669
31000US39380,"Pueblo, CO Metro Area",2015,3468,616.3947864555172,,,,,,,,,483.8905639648438,2326,783.6406132046483,1142,,,353.7993774414063,1142,710.7155072512976,2326,265.6535034179688,677,367.6143294682495,1042,254.1033477783203,365,473.5562438964844,2310
31000US39380,"Pueblo, CO Metro Area",2016,2322,529.3314631675187,,,,,,,,,393.3130798339844,1362,659.4596095801171,960,,,337.9939270019531,829,628.0379706588351,1493,155.6231079101563,349,,,,,355.6231079101563,1277
31000US39380,"Pueblo, CO Metro Area",2017,2551,468.8573784354723,,,,,,,,,392.7051696777344,1334,611.5918505057125,1217,,,320.36474609375,1073,567.8563302923518,1478,165.9574432373047,361,,,,,368.9969482421875,1637
31000US39460,"Punta Gorda, FL Metro Area",2009,4182,693.6750926818509,,,,,,,111.8541030883789,198,109.422492980957,276,702.2523878046568,3906,,,548.3282470703125,3276,884.222257547488,906,,,,,,,531.3070068359375,3442
31000US39460,"Punta Gorda, FL Metro Area",2010,4231,773.3949220573741,,,,,,,188.4498443603516,0,255.3191528320313,415,814.4492465875316,3816,,,761.09423828125,3754,1085.08255216322,477,,,,,,,813.3738403320313,4116
31000US39460,"Punta Gorda, FL Metro Area",2011,3287,728.5802227210429,,,,,,,,,,,,,,,691.7933349609375,2683,1004.692569513988,604,,,,,,,777.507568359375,3100
31000US39460,"Punta Gorda, FL Metro Area",2012,3339,730.4924777955366,,,,,,,,,,,,,,,583.5866088867188,2328,934.9826683889721,1011,,,,,,,584.1945190429688,2380
31000US39460,"Punta Gorda, FL Metro Area",2013,3551,636.4669149679472,,,,,,,264.4376831054688,539,,,,,,,566.5653686523438,2641,852.1070653415463,910,,,,,,,632.8267211914063,2984
31000US39460,"Punta Gorda, FL Metro Area",2014,4585,856.6223176919227,,,,,,,232.8267517089844,231,,,,,,,822.492431640625,3694,1187.558670244965,891,,,,,,,923.4042358398438,4354
