geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4205310,"Central Bucks School District, Pennsylvania",2014,8.5813828,.91260487,,,,,89.146736,17.487734,,,,,,,,,3.3408556,.65058798,52.939922,19.420675,,,,,,,4.3264298,.80143398
97000US4205310,"Central Bucks School District, Pennsylvania",2015,10.709742,1.0116159,,,,,86.898872,4.2677412,,,,,,,,,5.332809,.88304299,59.320152,22.721533,,,,,,,6.2436361,.94938493
97000US4205310,"Central Bucks School District, Pennsylvania",2016,10.006364,1.0333376,,,,,80.018738,6.1515856,,,,,,,,,6.4358959,1.0394164,38.8731,5.6602683,,,,,,,7.3738499,1.0734322
97000US4205310,"Central Bucks School District, Pennsylvania",2017,10.433604,.97609985,,,,,82.709351,3.6204283,,,,,,,,,4.5698223,.71202886,57.654999,18.768871,,,,,,,5.6881571,.80889893
97000US4205400,"Central Dauphin School District, Pennsylvania",2009,6.253921,.91415727,,,,,79.115044,8.7456102,,,,,,,,,,,,,,,,,,,3.4318976,.87706202
97000US4205400,"Central Dauphin School District, Pennsylvania",2010,7.3067555,1.018973,,,,,92.625603,3.5208876,,,,,,,,,2.4517839,.70765656,25.044596,3.8863587,,,,,,,2.9871156,.76946074
97000US4205400,"Central Dauphin School District, Pennsylvania",2011,6.6080027,.92113847,,,,,,,,,,,,,,,1.6111526,.44200352,27.448685,1.434756,,,,,,,2.5588257,.62476885
97000US4205400,"Central Dauphin School District, Pennsylvania",2012,6.9475098,.91988564,,,,,,,,,,,,,,,4.1759853,.87858373,16.029551,4.4486771,,,,,,,4.2167134,.88244116
97000US4205400,"Central Dauphin School District, Pennsylvania",2013,10.056311,1.1311152,,,,,92.290245,1.6731156,,,,,,,,,3.3602633,.66558951,32.27375,3.5253386,,,,,,,3.8142533,.76825553
97000US4205400,"Central Dauphin School District, Pennsylvania",2014,8.8981447,1.1742429,,,,,,,19.207968,4.5531216,,,,,,,3.1566083,.88249475,31.416401,5.4146357,,,,,,,3.1713479,.85900837
97000US4205400,"Central Dauphin School District, Pennsylvania",2015,9.0744581,1.0177878,,,,,,,,,,,,,,,4.132174,.74421746,25.841969,4.2932172,,,,,,,4.0475588,.72277045
97000US4205400,"Central Dauphin School District, Pennsylvania",2016,9.4359369,1.0555766,,,,,,,,,30.600962,7.9226813,8.1497602,1.2449626,,,3.1039872,.57812351,29.243889,3.2920685,,,,,,,3.7704084,.66461611
97000US4205400,"Central Dauphin School District, Pennsylvania",2017,10.404753,1.1989,,,,,75.510201,5.2045188,,,,,,,,,2.6967142,.76699287,30.872997,3.6515288,,,,,,,3.1876202,.80794024
97000US4205550,"Chambersburg Area School District, Pennsylvania",2010,5.056735,.75902182,,,,,,,,,,,,,,,,,,,,,,,,,4.4342957,.83195728
97000US4205550,"Chambersburg Area School District, Pennsylvania",2011,7.3395004,1.0435894,,,,,,,,,,,,,,,1.7639391,.42483509,49.649014,17.375774,,,,,,,4.3166928,1.0339206
97000US4205550,"Chambersburg Area School District, Pennsylvania",2012,6.0488091,.97019392,,,,,,,,,64.676926,11.651355,2.1103761,1.3874735,,,,,,,,,,,,,4.1849804,1.0258706
97000US4205550,"Chambersburg Area School District, Pennsylvania",2013,5.9697614,1.2896385,,,,,,,,,,,,,,,,,,,,,,,,,5.4123139,1.1863048
97000US4205550,"Chambersburg Area School District, Pennsylvania",2014,5.0250463,1.1946721,,,,,,,,,,,,,,,,,,,,,,,,,3.1902049,.82151788
97000US4205550,"Chambersburg Area School District, Pennsylvania",2015,6.6990271,1.1716055,,,,,,,,,64.276009,12.068799,2.2861664,1.7127798,,,,,,,,,,,,,5.8121357,1.2455794
97000US4205550,"Chambersburg Area School District, Pennsylvania",2016,3.9422948,1.0385447,,,,,,,,,,,,,,,1.8251493,.50599408,20.407476,7.1857243,,,,,,,2.3740289,.64514804
97000US4205550,"Chambersburg Area School District, Pennsylvania",2017,8.8106976,1.1460553,,,,,,,,,59.752869,10.369473,4.0421357,1.6477718,,,,,,,,,,,,,6.1651368,1.2767317
97000US4206240,"Coatesville Area School District, Pennsylvania",2012,6.322927,1.1107064,,,,,,,,,39.26601,8.0290709,3.1951718,1.5479559,,,,,,,,,,,,,5.9031911,1.1822624
97000US4206240,"Coatesville Area School District, Pennsylvania",2013,10.025697,1.7333789,,,,,,,,,57.292271,11.922794,6.8135595,2.1616766,,,3.5108895,1.3518586,24.477896,5.1649804,,,,,,,7.8013473,1.8623369
97000US4206240,"Coatesville Area School District, Pennsylvania",2014,7.9609408,1.5466217,,,,,,,,,61.114204,12.091336,3.8742423,2.1772974,,,,,,,,,,,,,4.8704581,1.3067088
97000US4206240,"Coatesville Area School District, Pennsylvania",2015,10.591014,1.6960521,,,,,,,,,65.557129,10.76392,5.6810274,2.398829,,,,,,,,,,,,,7.5116434,1.8131634
97000US4206240,"Coatesville Area School District, Pennsylvania",2016,8.6103315,1.3358201,,,,,,,,,36.587509,6.9943695,5.8474836,1.7439818,,,2.4699543,.85604471,22.005659,3.4475944,,,,,,,6.4416385,1.2915021
97000US4206240,"Coatesville Area School District, Pennsylvania",2017,7.3057981,1.2229815,,,,,,,,,48.53978,7.6626525,3.7112634,1.6932338,,,,,,,,,,,,,5.30898,1.2154695
97000US4206960,"Council Rock School District, Pennsylvania",2009,9.8241463,1.1444643,,,,,,,,,,,,,,,6.8522201,1.036359,61.67823,53.619926,,,,,,,7.2349677,1.0608345
97000US4206960,"Council Rock School District, Pennsylvania",2010,11.890768,1.2609055,,,,,,,,,,,,,,,9.1269007,1.3322327,52.909451,46.450607,,,,,,,9.6715336,1.3529866
97000US4206960,"Council Rock School District, Pennsylvania",2011,10.074675,.94235259,,,,,,,,,,,,,,,7.0272088,.89882004,50.090744,32.416718,,,,,,,7.3808646,.91080248
97000US4206960,"Council Rock School District, Pennsylvania",2012,13.23168,1.5011674,,,,,,,,,,,,,,,9.6822052,1.5151265,55.082745,10.635221,,,,,,,9.6601639,1.5044883
97000US4206960,"Council Rock School District, Pennsylvania",2013,13.253452,1.1855855,,,,,82.714653,4.9694037,,,,,,,,,8.411972,.96408546,57.399261,28.316349,,,,,,,8.4680758,.98685801
97000US4206960,"Council Rock School District, Pennsylvania",2014,12.859731,1.2527757,,,,,82.762619,24.779261,,,,,,,,,7.8932791,.92667109,64.425941,29.6423,,,,,,,8.2425365,.93751347
97000US4206960,"Council Rock School District, Pennsylvania",2015,11.592495,1.0960288,,,,,77.54892,6.853857,,,,,,,,,7.3852687,.88733298,49.010952,21.055628,,,,,,,8.0040913,.9188894
97000US4206960,"Council Rock School District, Pennsylvania",2016,14.152657,1.2435215,,,,,88.064735,1.6765243,,,,,,,,,9.8249083,1.1555345,52.688366,25.284719,,,,,,,10.597174,1.133857
97000US4206960,"Council Rock School District, Pennsylvania",2017,11.432993,1.0505794,,,,,66.444443,7.6745777,,,,,,,,,6.9867306,.86003941,45.357143,16.694618,,,,,,,7.178431,.883084
97000US4207710,"Downingtown Area School District, Pennsylvania",2009,10.667905,1.3121084,,,,,,,,,,,,,,,4.7594972,.78713328,54.149811,24.463139,,,,,,,5.1207085,.80279076
97000US4207710,"Downingtown Area School District, Pennsylvania",2010,8.090518,1.1237963,,,,,,,,,,,,,,,2.4220836,.54423302,58.863407,26.753674,,,,,,,2.8277919,.58271855
97000US4207710,"Downingtown Area School District, Pennsylvania",2011,11.774224,1.2018397,,,,,93.223335,4.5406914,,,,,,,,,5.1942911,1.014444,50.748993,19.068338,,,,,,,6.0583506,1.1045858
97000US4207710,"Downingtown Area School District, Pennsylvania",2012,13.501017,1.5041826,,,,,94.512718,3.5306678,,,,,,,,,6.4450092,1.2736081,54.400837,20.057806,,,,,,,6.8920879,1.3040472
97000US4207710,"Downingtown Area School District, Pennsylvania",2013,12.365719,1.4091898,,,,,,,,,,,,,,,5.3813887,1.1325915,61.504288,25.260248,,,,,,,6.0134315,1.1528966
97000US4207710,"Downingtown Area School District, Pennsylvania",2014,9.0972776,.9739396,,,,,73.481674,17.163561,,,,,,,,,2.2786319,.46312618,53.025108,17.348078,,,,,,,2.9166491,.49702856
97000US4207710,"Downingtown Area School District, Pennsylvania",2015,11.865935,1.0763652,,,,,92.945976,16.782543,,,,,,,,,2.1720796,.59029841,57.33989,15.704838,,,,,,,2.4195004,.60704732
97000US4207710,"Downingtown Area School District, Pennsylvania",2016,9.6775961,1.334097,,,,,91.275772,5.3686185,,,,,,,,,2.7144778,.71294618,51.654434,18.541809,,,,,,,4.0137925,.9457804
97000US4207710,"Downingtown Area School District, Pennsylvania",2017,14.304894,1.2542251,,,,,96.657005,3.285949,,,,,,,,,3.7609794,.68976665,62.69297,18.631441,,,,,,,4.765327,.79650867
97000US4208850,"Easton Area School District, Pennsylvania",2012,11.79419,1.3977759,,,,,87.68293,1.2025052,,,43.570919,5.0868616,8.0257397,1.86966,,,3.3423715,.9459312,37.048534,.86095005,,,,,,,5.8147898,1.1940086
97000US4208850,"Easton Area School District, Pennsylvania",2013,12.359314,1.8254085,,,,,,,,,43.778027,8.2356644,8.7801447,2.351882,,,5.577136,1.5513978,31.946507,6.4658036,,,,,,,6.7558107,1.630597
97000US4208850,"Easton Area School District, Pennsylvania",2014,14.207651,1.7064244,,,,,89.933929,5.5011706,,,46.407188,9.5969324,10.226877,2.4001946,,,4.2964497,1.0568995,40.969383,3.611356,,,,,,,7.4570618,1.3419061
97000US4208850,"Easton Area School District, Pennsylvania",2015,11.35597,1.5491555,,,,,,,,,43.470486,7.47051,7.6744294,2.063571,,,2.9103158,.62068671,35.438152,2.6144032,,,,,,,5.7940078,1.3086224
97000US4208850,"Easton Area School District, Pennsylvania",2016,16.905918,2.3585045,,,,,,,,,48.348911,10.792897,11.382541,3.5843062,,,4.6202278,.96853662,50.70895,4.938478,,,,,,,9.3317251,2.0266554
97000US4208850,"Easton Area School District, Pennsylvania",2017,10.115492,1.3369697,,,,,,,,,31.746033,7.7790165,7.7540636,1.7994372,,,4.4059458,1.117933,26.340982,4.388114,,,,,,,7.4757519,1.3673896
97000US4209300,"Erie City School District, Pennsylvania",2009,7.0381632,.97360879,,,,,,,,,,,,,,,4.2848487,.88572788,19.804691,6.3652458,,,,,,,5.1037807,.9982357
97000US4209300,"Erie City School District, Pennsylvania",2010,6.5257936,1.1228942,,,,,,,,,24.343891,6.1845603,5.7205181,1.2152561,,,4.3861685,1.1342064,14.425607,6.4694362,,,,,,,4.9071727,1.1273847
97000US4209300,"Erie City School District, Pennsylvania",2011,6.3993907,.60412765,,,,,,,4.8948483,1.3023645,,,,,,,3.8262167,.57750297,15.695225,3.148885,,,,,,,4.4983187,.69405186
97000US4209300,"Erie City School District, Pennsylvania",2012,6.8157353,.85759294,,,,,72.915474,12.929766,,,,,,,,,4.2887082,.77511412,15.009514,4.1956072,,,,,,,4.2836113,.75464839
97000US4209300,"Erie City School District, Pennsylvania",2013,6.7072945,.92330772,,,,,84.633705,6.4863791,,,,,,,,,4.1586733,.86765534,15.623045,4.8583431,,,,,,,4.3267183,.8668648
97000US4209300,"Erie City School District, Pennsylvania",2014,9.793251,1.0921059,,,,,89.38736,5.1743875,,,13.655172,4.8616204,9.6019564,1.1729418,,,7.213007,1.2453538,17.715014,5.697691,,,,,,,7.2094703,1.2151196
97000US4209300,"Erie City School District, Pennsylvania",2015,7.0375166,.82227439,,,,,96.459663,5.3363247,,,18.445734,4.9984822,6.3274069,.9335326,,,3.5937905,.78287405,17.618843,3.7423935,,,,,,,4.3270664,.78724903
97000US4209300,"Erie City School District, Pennsylvania",2016,9.1950808,.85931093,,,,,,,,,27.569025,6.9973307,7.9380183,1.0496678,,,4.3675494,.80130035,24.156723,3.6281135,,,,,,,6.0360184,.83606112
97000US4209300,"Erie City School District, Pennsylvania",2017,7.7489061,.80364186,,,,,,,,,,,,,,,4.360148,.89903873,18.088078,3.7913079,,,,,,,4.6642075,.87463224
97000US4211700,"Hazleton Area School District, Pennsylvania",2009,10.774822,.9967609,,,,,,,,,75.055222,4.6655407,3.0329697,1.5283446,,,2.1073644,.59832311,68.4468,24.761068,78.629036,6.460012,,,,,4.9832888,.8749091
97000US4211700,"Hazleton Area School District, Pennsylvania",2010,12.530486,1.2806838,,,,,,,,,74.3517,3.9477966,2.717536,2.043165,,,,,,,,,,,,,9.5216379,1.2905625
97000US4211700,"Hazleton Area School District, Pennsylvania",2011,12.927574,1.334204,,,,,,,,,66.075951,6.5008245,3.6943958,2.1637943,,,2.5353529,.66024661,59.135086,15.002078,,,,,,,8.8809843,1.322186
97000US4211700,"Hazleton Area School District, Pennsylvania",2012,17.960606,1.2690021,,,,,,,,,80.495125,4.706274,3.9416425,2.218291,,,2.27984,.63687211,76.998611,16.782627,86.444572,6.538002,,,,,9.6082001,1.4433835
97000US4211700,"Hazleton Area School District, Pennsylvania",2013,17.470713,1.329445,,,,,,,,,77.1978,5.1203837,3.1109643,2.4192243,,,2.0417402,.55128664,73.515869,15.73537,75.082909,10.773928,,,,,8.7243614,1.3427728
97000US4211700,"Hazleton Area School District, Pennsylvania",2014,14.45281,1.4892422,,,,,,,,,65.992561,6.3417397,2.7907169,2.5779963,,,,,,,65.13575,10.256801,,,,,8.461977,1.6265671
97000US4211700,"Hazleton Area School District, Pennsylvania",2015,14.435007,1.3674598,,,,,,,,,60.637943,5.1769023,1.9519184,2.4282646,,,,,,,67.611694,7.3609166,,,,,5.7968569,1.2570783
97000US4211700,"Hazleton Area School District, Pennsylvania",2016,16.15765,1.3188523,,,,,,,,,63.542728,3.8396339,4.1356225,2.2615552,,,3.5005178,.99272877,57.405914,11.63079,,,,,,,12.620033,1.3298314
97000US4211700,"Hazleton Area School District, Pennsylvania",2017,16.594984,1.684052,,,,,,,,,57.377178,6.1228709,4.7915878,3.074486,,,3.2852602,.91987944,55.842392,11.688729,49.364742,10.090809,,,,,12.343551,1.6579794
97000US4213140,"Lancaster School District, Pennsylvania",2009,10.79822,1.156585,,,,,,,13.976477,4.2865996,16.693933,2.7663007,8.6706533,1.9178867,,,,,,,20.836464,5.1286006,,,,,5.7920265,1.1254507
97000US4213140,"Lancaster School District, Pennsylvania",2010,11.059466,1.3917091,,,,,,,20.916248,4.7757826,21.382813,4.307972,6.6006927,2.7900021,,,,,,,,,,,,,5.4786024,1.2786738
97000US4213140,"Lancaster School District, Pennsylvania",2011,6.8527923,.87777108,,,,,,,,,11.621178,2.5317078,5.1070285,1.5503895,,,2.3007007,.57308483,12.610778,1.8673334,,,,,,,4.4484739,.97837979
97000US4213140,"Lancaster School District, Pennsylvania",2012,10.997434,1.6301545,,,,,,,,,16.145775,3.9113798,8.7215042,2.9499543,,,,,,,,,,,,,3.141418,.76894099
97000US4213140,"Lancaster School District, Pennsylvania",2013,11.361861,1.3379767,,,,,,,21.780304,5.85045,17.944754,2.8864372,8.0181141,2.5445316,,,,,,,23,5.8445821,,,,,3.5543017,.87432152
97000US4213140,"Lancaster School District, Pennsylvania",2014,13.342372,1.5910113,,,,,,,26.644897,5.0766039,21.339272,3.7452183,8.9904976,3.2641892,,,1.8929247,.64309806,24.765705,2.8009334,24.298182,6.7552948,,,,,5.426271,1.3036065
97000US4213140,"Lancaster School District, Pennsylvania",2015,12.189271,1.4375006,,,,,,,,,21.385155,3.705611,8.4127407,2.6162372,,,,,,,,,,,,,6.7385883,1.4577172
97000US4213140,"Lancaster School District, Pennsylvania",2016,14.33798,1.6736315,,,,,,,30.603399,6.1682253,16.157787,2.913172,13.390591,2.9822886,,,,,,,,,,,,,3.8484077,.90124744
97000US4213140,"Lancaster School District, Pennsylvania",2017,10.539908,1.4606493,,,,,87.075928,7.0886502,,,19.388975,3.8555343,6.9611683,2.6692061,,,,,,,,,,,,,5.7832708,1.1734884
97000US4216410,"Neshaminy School District, Pennsylvania",2009,10.281918,1.3194355,,,,,,,,,,,,,,,5.2468185,.92848998,48.263027,20.149391,,,,,,,6.4044409,1.0084686
97000US4216410,"Neshaminy School District, Pennsylvania",2010,7.4158936,1.0414305,,,,,,,,,,,,,,,3.6120257,.91203767,44.216911,24.192102,,,,,,,3.5983615,.9181183
97000US4216410,"Neshaminy School District, Pennsylvania",2011,10.798989,1.0952404,,,,,,,,,,,,,,,7.046804,1.0036994,42.933334,20.582842,,,,,,,7.2500854,1.0031251
97000US4216410,"Neshaminy School District, Pennsylvania",2012,7.6971145,.99695933,,,,,,,,,,,,,,,4.231864,.77015954,34.257587,1.6143702,,,,,,,4.9758139,.86279184
97000US4216410,"Neshaminy School District, Pennsylvania",2013,10.245573,1.4821591,,,,,,,,,,,,,,,6.7529211,1.4146616,36.480999,10.366401,,,,,,,7.5151787,1.3928568
97000US4216410,"Neshaminy School District, Pennsylvania",2014,10.896077,1.185549,,,,,90.771347,5.6352177,,,,,,,,,3.9941602,.72641766,56.602211,18.50939,,,,,,,5.1685982,.88988942
97000US4216410,"Neshaminy School District, Pennsylvania",2015,10.415694,1.2643865,,,,,,,,,,,,,,,5.6101975,1.0430526,45.220116,2.4294686,,,,,,,5.6801424,1.0134772
97000US4216410,"Neshaminy School District, Pennsylvania",2016,12.821677,1.3868661,,,,,,,,,,,,,,,6.8647423,1.1968396,54.280155,22.76506,,,,,,,7.6061563,1.20899
97000US4216410,"Neshaminy School District, Pennsylvania",2017,11.343,1.3923591,,,,,,,,,,,,,,,5.8611956,1.0332913,50.07515,20.401468,,,,,,,5.796741,1.0213516
97000US4216980,"Norristown Area School District, Pennsylvania",2011,14.578218,1.8994786,,,,,,,,,57.670773,9.9095182,9.847352,2.5838523,,,5.7534723,1.5260433,29.955948,4.7658467,,,,,,,12.61234,2.021497
97000US4216980,"Norristown Area School District, Pennsylvania",2012,16.195969,1.6662591,,,,,,,,,70.078491,5.7091136,8.6176062,2.4802144,,,,,,,,,,,,,12.740204,2.1548688
97000US4216980,"Norristown Area School District, Pennsylvania",2013,15.651293,1.6331557,,,,,,,,,,,,,,,,,,,,,,,,,14.994541,2.0623851
97000US4216980,"Norristown Area School District, Pennsylvania",2014,18.118061,2.1792603,,,,,,,,,64.901642,9.5362349,11.944883,2.9972744,,,4.9560523,1.1654792,39.559891,4.290071,,,,,,,12.386994,2.17276
97000US4216980,"Norristown Area School District, Pennsylvania",2015,16.152521,1.7754804,,,,,71.174866,6.9527216,7.776062,2.7769594,64.129417,8.5627251,10.610905,2.4802637,,,5.9611969,1.2550586,30.10644,3.6492677,65.826332,11.516709,,,,,8.9747257,1.6752071
97000US4217280,"North Penn School District, Pennsylvania",2009,14.688288,1.2345903,,,,,85.603973,2.3265531,,,,,,,,,4.4184813,.95313418,67.342606,16.183292,,,,,,,5.3671446,1.012188
97000US4217280,"North Penn School District, Pennsylvania",2010,18.579107,1.3676327,,,,,90.069839,2.0786111,,,,,,,,,3.0905252,.72234499,73.081192,14.164612,,,,,,,3.9029341,.75590765
97000US4217280,"North Penn School District, Pennsylvania",2011,14.812867,1.1789929,,,,,91.095261,3.1668935,,,,,,,,,2.9925187,.53210521,56.361092,10.250473,,,,,,,4.2091279,.66465533
97000US4217280,"North Penn School District, Pennsylvania",2012,15.527196,1.3590567,,,,,91.88208,3.3242025,,,,,,,,,2.7919934,.50238079,65.707359,12.610751,,,,,,,3.8809261,.8546536
97000US4217280,"North Penn School District, Pennsylvania",2013,20.132872,1.3323256,,,,,92.952171,11.748905,25.879288,6.7046924,65.813866,13.629237,18.562103,1.5438017,,,5.2031579,1.1737851,69.162529,12.810871,,,,,,,6.8257513,1.2404813
97000US4217280,"North Penn School District, Pennsylvania",2014,16.977156,1.5621338,,,,,84.742615,5.4140229,,,,,,,,,4.1203613,.71003115,60.539501,10.83427,,,,,,,4.9545741,.80545014
97000US4217280,"North Penn School District, Pennsylvania",2015,17.803736,1.4465873,,,,,84.749352,3.2623823,,,45.758636,6.403605,16.143358,1.6274986,,,3.8624816,.72267103,56.151157,9.3523283,,,,,,,5.2827249,.74251443
97000US4217280,"North Penn School District, Pennsylvania",2016,18.4879,1.2549729,,,,,85.234795,1.7956549,,,49.747051,7.714983,17.333069,1.3792291,,,4.3658209,.81155282,59.997158,9.373826,,,,,,,5.5523496,.83375442
97000US4217280,"North Penn School District, Pennsylvania",2017,21.104555,1.4785492,,,,,87.507286,1.7321299,,,,,,,,,4.9371157,.80719471,68.162598,12.493822,,,,,,,6.4058447,.98900497
97000US4218840,"Pennsbury School District, Pennsylvania",2009,9.5388222,1.5745931,,,,,,,,,,,,,,,5.2744246,1.4474893,47.105412,12.254914,,,,,,,6.668324,1.5107316
97000US4218840,"Pennsbury School District, Pennsylvania",2010,11.795809,1.68638,,,,,87.82119,4.6954308,,,,,,,,,2.6798809,.61528224,65.945091,20.371157,,,,,,,5.0004301,1.2304981
97000US4218840,"Pennsbury School District, Pennsylvania",2011,8.5584497,1.246967,,,,,,,,,,,,,,,5.1041713,1.0244516,31.746033,8.4737377,,,,,,,5.2783127,.98885286
97000US4218840,"Pennsbury School District, Pennsylvania",2012,9.0198479,1.1196492,,,,,80.519989,3.4741108,,,,,,,,,5.4536896,1.013061,35.201324,7.9239993,,,,,,,5.5582051,.98156315
97000US4218840,"Pennsbury School District, Pennsylvania",2013,7.1892939,1.1845272,,,,,,,,,,,,,,,3.012933,.76053637,40.216164,4.736537,,,,,,,3.5341752,.81208563
97000US4218840,"Pennsbury School District, Pennsylvania",2014,8.6415844,2.6931615,,,,,84.862389,10.205056,,,,,,,,,3.4192047,.69801807,41.508221,16.872631,,,,,,,3.3773568,.68968165
97000US4218840,"Pennsbury School District, Pennsylvania",2015,9.4701023,1.2471389,,,,,,,,,,,,,,,4.5401282,1.1328835,34.657669,6.4703674,,,,,,,5.414072,1.1318427
97000US4218840,"Pennsbury School District, Pennsylvania",2016,12.161572,1.6610878,,,,,88.241287,8.4539433,,,,,,,,,4.8784647,1.0760021,54.540943,5.0519867,,,,,,,5.6254301,1.1889902
97000US4218840,"Pennsbury School District, Pennsylvania",2017,11.797927,1.7763458,,,,,,,,,,,,,,,2.9298575,.65441501,46.803509,4.7539501,,,,,,,4.4122763,1.0245692
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,14.046476,.43836698,,,,,81.416794,1.8698176,7.7211847,.74251246,21.870068,1.6765363,13.187181,.52019709,,,9.2047806,.49921629,17.771507,.86527514,19.235897,2.4789703,18.446259,2.0581737,15.699555,3.256156,10.953673,.54872251
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,13.994427,.37572423,,,,,80.323387,1.8560992,5.8796778,.49504545,23.595154,1.7559912,12.86494,.4679924,,,8.3897943,.44471025,17.908058,.70958322,29.011309,3.449899,26.583662,2.660331,19.528944,2.9195282,9.8704729,.47714141
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,14.839743,.38096103,,,,,79.90004,2.0367212,7.4121399,.54266173,22.495518,1.4645097,13.915268,.46214014,,,9.4341059,.5200668,18.552265,.73505205,20.815447,2.095917,20.66876,1.8151438,20.073252,3.449779,10.978478,.52384073
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,14.559141,.39736846,,,,,76.518257,1.3653963,7.3134317,.48699281,24.627525,1.9235005,13.298443,.50786757,,,8.9111214,.45057312,18.35673,.73023194,24.92276,3.0732472,22.339115,2.3154473,16.881153,3.1183517,10.589095,.54658818
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,15.215015,.42838106,,,,,80.083664,1.3015515,8.0140781,.60636222,22.673967,1.7511919,14.255364,.53342211,,,8.7445288,.48713037,19.504414,.78196895,24.367353,2.7596443,23.994278,2.1621275,23.104372,3.2127299,10.38995,.54437727
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,15.78574,.35483137,,,,,80.558914,1.2840805,6.6784806,.46281484,26.27919,1.6621051,14.390007,.45880625,,,10.032186,.50765735,19.500896,.66957247,24.848545,3.1049814,22.823778,2.3173726,18.816824,3.1005468,12.706919,.56308103
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,15.839335,.3550815,,,,,79.23275,1.3239416,7.5581207,.54532766,25.419188,1.7037994,14.527361,.46629772,,,9.6085396,.52935171,19.754314,.66680741,35.294949,3.1222315,28.638634,2.2839305,13.841875,2.1384647,10.877358,.56316352
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,17.34934,.45531905,,,,,76.185165,1.4078652,10.68442,.6539169,26.981911,1.7736084,15.990355,.57668036,,,9.7845945,.59281969,22.06325,.82604122,25.406754,2.7843926,24.4613,2.1334584,22.006556,2.5939541,12.293633,.72609931
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,16.389578,.36156181,,,,,73.875298,1.4335809,8.9730082,.65909737,25.534742,1.8050532,15.057163,.49067622,,,9.8496418,.55295348,20.419767,.67639554,27.005785,2.4343126,24.834032,1.9970745,18.907598,3.0963547,11.954971,.60136884
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,6.8575087,.53521585,,,,,71.033936,5.8934903,2.4859302,.74170959,40.421299,7.6397429,6.0730581,.58659792,,,3.4446507,.39916906,14.650681,1.7886423,,,,,,,3.9040518,.44621444
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,6.8658285,.45628497,,,,,73.761246,5.5912662,,,,,,,,,3.1901815,.37830469,15.379813,1.538173,,,,,,,4.0196462,.42998254
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,8.5980749,.49474159,,,,,78.723083,3.6600552,3.2463477,1.0066742,30.831579,6.8137884,8.0552349,.53930593,,,4.2234845,.49121934,17.844555,1.6858827,,,,,,,4.8460879,.53065532
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,8.9218168,.47800252,,,,,79.617287,4.3253555,3.7322969,.70680451,22.126575,3.7702475,8.5948629,.50066805,,,4.6746511,.45134398,18.269918,1.6421721,,,,,,,5.249023,.45847082
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,9.1752815,.54179752,,,,,80.135986,4.2335749,5.5130744,.95170277,28.296146,5.6777554,8.7289343,.57635683,,,4.5247831,.4728255,19.492914,1.8261392,,,,,,,5.1995564,.49533126
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,8.343049,.53310442,,,,,80.566444,4.079443,2.4556692,.5962587,27.381823,5.4677215,7.8289733,.57129163,,,3.3619788,.45197165,19.33613,1.7825315,,,,,14.983651,4.5112367,3.9687257,.48193601
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,10.290332,.51365429,,,,,75.175903,4.0526457,4.3496757,1.005128,32.535545,5.7383094,9.6661682,.55897021,,,5.5289841,.50875485,19.888063,1.676017,,,,,,,6.2402253,.54039949
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,9.6104536,.48941225,,,,,79.065384,3.4413404,3.4340489,.85300469,35.17905,5.3096986,8.9698591,.52647156,,,4.7151723,.45279676,20.188171,1.624977,,,,,16.304131,4.2248321,5.5599766,.47030556
97000US4219170,"Pittsburgh School District, Pennsylvania",2017,9.3419809,.52989852,,,,,72.919846,3.543498,5.0445547,1.1262103,22.040117,4.1877837,8.9333715,.56667101,,,4.2316222,.45429537,20.163572,1.6935457,,,,,,,4.7680821,.46847215
97000US4219500,"Pocono Mountain School District, Pennsylvania",2010,10.607051,1.7460667,,,,,,,,,19.429749,5.0332556,9.2794905,2.1792254,,,3.1896307,.91955084,26.530365,4.2363739,,,,,,,5.4711022,1.2013111
97000US4219500,"Pocono Mountain School District, Pennsylvania",2011,16.751123,2.8078279,,,,,,,27.301073,7.5741448,53.254745,12.438082,10.5651,4.2388597,,,,,,,,,,,,,11.218219,2.9197829
