geoid,name,year,total_est,total_se
97000US4900142,"Canyons School District, Utah",2015,5.9770455,.89155847
97000US4900142,"Canyons School District, Utah",2016,7.6722026,1.3057858
97000US4900142,"Canyons School District, Utah",2017,6.4559369,1.0411397
97000US4900210,"Davis School District, Utah",2009,3.4326344,.63410169
97000US4900210,"Davis School District, Utah",2010,3.8246729,.91278118
97000US4900210,"Davis School District, Utah",2011,2.9013951,.67093784
97000US4900210,"Davis School District, Utah",2012,2.8000443,.55924183
97000US4900210,"Davis School District, Utah",2013,4.8605156,.93754029
97000US4900210,"Davis School District, Utah",2014,4.3576851,.77429456
97000US4900210,"Davis School District, Utah",2015,4.7547383,.75963348
97000US4900210,"Davis School District, Utah",2016,2.6848159,.6122722
97000US4900210,"Davis School District, Utah",2017,3.7653368,.58105713
97000US4900360,"Granite School District, Utah",2009,5.4496002,.82348299
97000US4900360,"Granite School District, Utah",2010,6.8046727,.61922169
97000US4900360,"Granite School District, Utah",2011,5.1462011,.69366002
97000US4900360,"Granite School District, Utah",2012,5.2306633,.71591508
97000US4900360,"Granite School District, Utah",2013,5.3013496,.85045302
97000US4900360,"Granite School District, Utah",2014,3.4665439,.47712958
97000US4900360,"Granite School District, Utah",2015,6.0060534,.82951713
97000US4900360,"Granite School District, Utah",2016,3.4408848,.61332434
97000US4900360,"Granite School District, Utah",2017,4.413197,.6802901
97000US4900420,"Jordan School District, Utah",2009,4.5240374,.57945406
97000US4900420,"Jordan School District, Utah",2010,3.6047332,.93976128
97000US4900420,"Jordan School District, Utah",2011,5.3775454,1.1472534
97000US4900420,"Jordan School District, Utah",2012,4.6548295,1.0776038
97000US4900420,"Jordan School District, Utah",2013,5.5227604,1.2286129
97000US4900420,"Jordan School District, Utah",2014,4.3120842,.91204715
97000US4900420,"Jordan School District, Utah",2015,4.2283754,1.1846902
97000US4900420,"Jordan School District, Utah",2016,2.9628384,.85364479
97000US4900420,"Jordan School District, Utah",2017,1.6004423,.57954377
97000US4900630,"Nebo School District, Utah",2009,3.3829339,1.1838111
97000US4900630,"Nebo School District, Utah",2010,6.2650604,1.7749114
97000US4900630,"Nebo School District, Utah",2011,2.8833661,.64340061
97000US4900630,"Nebo School District, Utah",2012,5.5108132,1.1374811
97000US4900630,"Nebo School District, Utah",2013,3.3330493,.9427231
97000US4900630,"Nebo School District, Utah",2014,4.5634923,.90972155
97000US4900630,"Nebo School District, Utah",2015,3.0362787,.92373425
97000US4900630,"Nebo School District, Utah",2016,4.9514818,1.3223872
97000US4900630,"Nebo School District, Utah",2017,5.2029824,.91951954
97000US4900720,"Ogden School District, Utah",2009,9.1279449,1.9514469
97000US4900720,"Ogden School District, Utah",2010,7.7370763,1.9663749
97000US4900720,"Ogden School District, Utah",2011,8.9017515,1.703769
97000US4900720,"Ogden School District, Utah",2012,9.0569649,1.5913156
97000US4900720,"Ogden School District, Utah",2013,8.9518976,1.533354
97000US4900720,"Ogden School District, Utah",2014,10.467431,2.1314662
97000US4900720,"Ogden School District, Utah",2015,7.3011503,1.4523922
97000US4900720,"Ogden School District, Utah",2016,10.334309,1.7732699
97000US4900720,"Ogden School District, Utah",2017,7.9161816,1.4652262
97000US4900810,"Provo School District, Utah",2009,7.9120808,1.7830454
97000US4900810,"Provo School District, Utah",2010,6.6207676,1.7530614
97000US4900810,"Provo School District, Utah",2011,4.8791986,1.1172953
97000US4900810,"Provo School District, Utah",2012,5.4699268,1.4200499
97000US4900810,"Provo School District, Utah",2013,5.6093769,1.2861025
97000US4900810,"Provo School District, Utah",2014,5.6362481,1.3479377
97000US4900810,"Provo School District, Utah",2015,7.2183976,1.4417808
97000US4900810,"Provo School District, Utah",2016,8.0800457,1.6836467
97000US4900810,"Provo School District, Utah",2017,5.0630493,1.1448939
97000US4900870,"Salt Lake City School District, Utah",2009,9.8785686,1.3674148
97000US4900870,"Salt Lake City School District, Utah",2010,9.8039217,1.2285545
97000US4900870,"Salt Lake City School District, Utah",2011,6.3422031,.93798625
97000US4900870,"Salt Lake City School District, Utah",2012,6.9255219,.9616999
97000US4900870,"Salt Lake City School District, Utah",2013,8.9036083,1.0630516
97000US4900870,"Salt Lake City School District, Utah",2014,7.0880504,1.0825393
97000US4900870,"Salt Lake City School District, Utah",2015,8.2347345,.92341036
97000US4900870,"Salt Lake City School District, Utah",2016,8.0959034,1.0532912
97000US4900870,"Salt Lake City School District, Utah",2017,8.2797909,1.0731475
97000US4901050,"Tooele School District, Utah",2017,6.2100749,1.7389712
97000US4901140,"Washington School District, Utah",2009,20.074663,1.7781103
97000US4901140,"Washington School District, Utah",2010,18.054235,1.8372973
97000US4901140,"Washington School District, Utah",2011,20.852171,2.3720164
97000US4901140,"Washington School District, Utah",2012,18.885616,2.0983624
97000US4901140,"Washington School District, Utah",2013,18.394793,1.8371364
97000US4901140,"Washington School District, Utah",2014,20.773876,1.9405566
97000US4901140,"Washington School District, Utah",2015,17.987083,2.2095108
97000US4901140,"Washington School District, Utah",2016,20.921921,1.8545728
97000US4901140,"Washington School District, Utah",2017,17.701645,1.7007319
97000US4901200,"Weber School District, Utah",2009,6.8960786,1.4235294
97000US4901200,"Weber School District, Utah",2010,6.183322,1.2213382
97000US4901200,"Weber School District, Utah",2011,8.4243345,1.2911705
97000US4901200,"Weber School District, Utah",2012,6.8143854,1.2009087
97000US4901200,"Weber School District, Utah",2013,8.0068607,1.3477161
97000US4901200,"Weber School District, Utah",2014,6.2606282,1.4029884
97000US4901200,"Weber School District, Utah",2015,9.3603382,1.6169032
97000US4901200,"Weber School District, Utah",2016,11.598475,1.5619241
97000US4901200,"Weber School District, Utah",2017,9.6816168,1.4771055
97000US5100036,"James City County Public Schools, Virginia",2010,9.9390936,2.1915977
97000US5100036,"James City County Public Schools, Virginia",2011,11.023049,2.8261778
97000US5100036,"James City County Public Schools, Virginia",2012,10.65539,2.4530542
97000US5100036,"James City County Public Schools, Virginia",2013,11.301878,2.4947333
97000US5100036,"James City County Public Schools, Virginia",2014,7.6700158,2.0713449
97000US5100036,"James City County Public Schools, Virginia",2015,12.099611,2.3808422
97000US5100036,"James City County Public Schools, Virginia",2016,13.189258,2.631954
97000US5100036,"James City County Public Schools, Virginia",2017,15.635326,2.4202292
97000US5100090,"Albemarle County Public Schools, Virginia",2009,12.77966,1.9039031
97000US5100090,"Albemarle County Public Schools, Virginia",2010,10.679312,1.8856224
97000US5100090,"Albemarle County Public Schools, Virginia",2011,11.945464,2.1067979
97000US5100090,"Albemarle County Public Schools, Virginia",2012,11.380537,1.7576317
97000US5100090,"Albemarle County Public Schools, Virginia",2013,10.259182,1.6511633
97000US5100090,"Albemarle County Public Schools, Virginia",2014,9.9068737,1.6898386
97000US5100090,"Albemarle County Public Schools, Virginia",2015,9.8147306,1.6650193
97000US5100090,"Albemarle County Public Schools, Virginia",2016,9.7728539,1.5591155
97000US5100090,"Albemarle County Public Schools, Virginia",2017,9.2029276,1.6071413
97000US5100120,"Alexandria City Public Schools, Virginia",2009,9.9586058,1.6694139
97000US5100120,"Alexandria City Public Schools, Virginia",2010,11.11464,1.359672
97000US5100120,"Alexandria City Public Schools, Virginia",2011,10.988407,1.7287138
97000US5100120,"Alexandria City Public Schools, Virginia",2012,10.693385,1.4302588
97000US5100120,"Alexandria City Public Schools, Virginia",2013,10.721091,1.6707771
97000US5100120,"Alexandria City Public Schools, Virginia",2014,8.6786842,1.1053114
97000US5100120,"Alexandria City Public Schools, Virginia",2015,9.8111477,1.3145267
97000US5100120,"Alexandria City Public Schools, Virginia",2016,8.7472086,1.213408
97000US5100120,"Alexandria City Public Schools, Virginia",2017,9.036664,1.2672555
97000US5100270,"Arlington County Public Schools, Virginia",2009,12.76526,1.3909703
97000US5100270,"Arlington County Public Schools, Virginia",2010,11.857048,1.403146
97000US5100270,"Arlington County Public Schools, Virginia",2011,14.368441,1.9842764
97000US5100270,"Arlington County Public Schools, Virginia",2012,11.477343,1.1912153
97000US5100270,"Arlington County Public Schools, Virginia",2013,9.7694387,1.2089689
97000US5100270,"Arlington County Public Schools, Virginia",2014,8.9197721,.98187524
97000US5100270,"Arlington County Public Schools, Virginia",2015,8.095665,1.0855385
97000US5100270,"Arlington County Public Schools, Virginia",2016,8.4013453,1.2395192
97000US5100270,"Arlington County Public Schools, Virginia",2017,8.1156473,1.130218
97000US5100300,"Augusta County Public Schools, Virginia",2009,9.7798557,2.3590443
97000US5100300,"Augusta County Public Schools, Virginia",2010,11.460194,2.225435
97000US5100300,"Augusta County Public Schools, Virginia",2011,10.166119,2.4648869
97000US5100300,"Augusta County Public Schools, Virginia",2012,8.4114513,1.4730775
97000US5100300,"Augusta County Public Schools, Virginia",2013,14.550583,1.8196696
97000US5100300,"Augusta County Public Schools, Virginia",2014,10.273584,2.0544016
97000US5100300,"Augusta County Public Schools, Virginia",2015,13.151426,2.3188484
97000US5100300,"Augusta County Public Schools, Virginia",2016,8.1069355,1.7914917
97000US5100300,"Augusta County Public Schools, Virginia",2017,7.6882906,1.6957277
97000US5100360,"Bedford County Public Schools, Virginia",2009,18.006208,2.6439652
97000US5100360,"Bedford County Public Schools, Virginia",2010,15.807298,2.041147
97000US5100360,"Bedford County Public Schools, Virginia",2011,18.09053,2.4018772
97000US5100360,"Bedford County Public Schools, Virginia",2012,12.205283,1.6975861
97000US5100360,"Bedford County Public Schools, Virginia",2013,13.836148,2.3363881
97000US5100360,"Bedford County Public Schools, Virginia",2014,15.437499,2.1759796
97000US5100360,"Bedford County Public Schools, Virginia",2015,11.243423,2.0974326
97000US5100360,"Bedford County Public Schools, Virginia",2016,18.658524,2.3127024
97000US5100360,"Bedford County Public Schools, Virginia",2017,15.656963,2.09091
97000US5100810,"Chesapeake City Public Schools, Virginia",2009,3.3472602,.75783557
97000US5100810,"Chesapeake City Public Schools, Virginia",2010,5.7574415,.9275524
97000US5100810,"Chesapeake City Public Schools, Virginia",2011,7.1148739,1.1798785
97000US5100810,"Chesapeake City Public Schools, Virginia",2012,5.7084513,1.0097487
97000US5100810,"Chesapeake City Public Schools, Virginia",2013,7.4522591,1.1831435
97000US5100810,"Chesapeake City Public Schools, Virginia",2014,4.7800627,.89719117
97000US5100810,"Chesapeake City Public Schools, Virginia",2015,5.9622245,.99762517
97000US5100810,"Chesapeake City Public Schools, Virginia",2016,7.4915385,1.1759497
97000US5100810,"Chesapeake City Public Schools, Virginia",2017,8.2183342,1.3072259
97000US5100840,"Chesterfield County Public Schools, Virginia",2009,7.0655084,1.0684279
97000US5100840,"Chesterfield County Public Schools, Virginia",2010,8.5736866,.84394664
97000US5100840,"Chesterfield County Public Schools, Virginia",2011,10.473549,1.0609961
97000US5100840,"Chesterfield County Public Schools, Virginia",2012,7.0757613,.90442735
97000US5100840,"Chesterfield County Public Schools, Virginia",2013,7.4822044,.9051162
97000US5100840,"Chesterfield County Public Schools, Virginia",2014,5.2970443,.95147425
97000US5100840,"Chesterfield County Public Schools, Virginia",2015,4.9827209,.7480132
97000US5100840,"Chesterfield County Public Schools, Virginia",2016,5.2638516,.83210236
97000US5100840,"Chesterfield County Public Schools, Virginia",2017,4.7815552,.68066132
97000US5101260,"Fairfax County Public Schools, Virginia",2009,5.7622476,.44548336
97000US5101260,"Fairfax County Public Schools, Virginia",2010,4.5736241,.46589857
97000US5101260,"Fairfax County Public Schools, Virginia",2011,4.5586228,.44752219
97000US5101260,"Fairfax County Public Schools, Virginia",2012,4.2491379,.34262797
97000US5101260,"Fairfax County Public Schools, Virginia",2013,4.2802033,.39623743
97000US5101260,"Fairfax County Public Schools, Virginia",2014,4.5824804,.34564066
97000US5101260,"Fairfax County Public Schools, Virginia",2015,4.6738272,.3659521
97000US5101260,"Fairfax County Public Schools, Virginia",2016,4.6234794,.43545654
97000US5101260,"Fairfax County Public Schools, Virginia",2017,4.2896438,.40452456
97000US5101320,"Fauquier County Public Schools, Virginia",2009,6.8556538,1.9436272
97000US5101320,"Fauquier County Public Schools, Virginia",2010,12.197327,2.3548505
97000US5101320,"Fauquier County Public Schools, Virginia",2011,12.330078,2.4422667
97000US5101320,"Fauquier County Public Schools, Virginia",2012,10.854933,2.3302679
97000US5101320,"Fauquier County Public Schools, Virginia",2013,10.455071,2.0675843
97000US5101320,"Fauquier County Public Schools, Virginia",2014,11.023832,1.8959708
97000US5101320,"Fauquier County Public Schools, Virginia",2015,3.5773709,1.252834
97000US5101320,"Fauquier County Public Schools, Virginia",2016,6.8463793,1.7734756
97000US5101320,"Fauquier County Public Schools, Virginia",2017,13.264507,2.1974168
97000US5101470,"Frederick County Public Schools, Virginia",2009,4.2357092,1.3220614
97000US5101470,"Frederick County Public Schools, Virginia",2010,10.184331,2.0063848
97000US5101470,"Frederick County Public Schools, Virginia",2011,10.060438,2.3395441
97000US5101470,"Frederick County Public Schools, Virginia",2012,7.0767879,1.6763051
97000US5101470,"Frederick County Public Schools, Virginia",2013,7.3858843,1.9654952
97000US5101470,"Frederick County Public Schools, Virginia",2014,8.9408064,2.1322289
97000US5101470,"Frederick County Public Schools, Virginia",2015,6.9902973,1.9077383
97000US5101470,"Frederick County Public Schools, Virginia",2016,7.862812,2.0094008
97000US5101470,"Frederick County Public Schools, Virginia",2017,5.8227482,1.6431921
97000US5101800,"Hampton City Public Schools, Virginia",2009,11.579419,1.6793337
97000US5101800,"Hampton City Public Schools, Virginia",2010,14.072995,1.9892365
97000US5101800,"Hampton City Public Schools, Virginia",2011,15.165324,1.9950861
97000US5101800,"Hampton City Public Schools, Virginia",2012,12.110467,1.7055438
97000US5101800,"Hampton City Public Schools, Virginia",2013,11.353951,1.4301349
97000US5101800,"Hampton City Public Schools, Virginia",2014,11.478616,1.5949944
97000US5101800,"Hampton City Public Schools, Virginia",2015,12.02583,1.6839074
97000US5101800,"Hampton City Public Schools, Virginia",2016,10.324567,1.4654237
97000US5101800,"Hampton City Public Schools, Virginia",2017,11.392973,1.4372581
97000US5101830,"Hanover County Public Schools, Virginia",2009,3.3817563,1.0666345
97000US5101830,"Hanover County Public Schools, Virginia",2010,5.1378155,1.5866959
97000US5101830,"Hanover County Public Schools, Virginia",2011,5.9493604,1.5406207
97000US5101830,"Hanover County Public Schools, Virginia",2012,7.0055828,1.6715523
97000US5101830,"Hanover County Public Schools, Virginia",2013,3.7417219,1.1766624
97000US5101830,"Hanover County Public Schools, Virginia",2014,5.9990468,1.3781183
97000US5101830,"Hanover County Public Schools, Virginia",2015,3.233325,.87870294
97000US5101830,"Hanover County Public Schools, Virginia",2016,7.2750382,1.5096841
97000US5101830,"Hanover County Public Schools, Virginia",2017,8.2187147,1.7911127
97000US5101890,"Henrico County Public Schools, Virginia",2009,6.8802042,.95295852
97000US5101890,"Henrico County Public Schools, Virginia",2010,8.0576067,.9114396
97000US5101890,"Henrico County Public Schools, Virginia",2011,7.679945,.92192245
97000US5101890,"Henrico County Public Schools, Virginia",2012,7.5978627,.94599044
97000US5101890,"Henrico County Public Schools, Virginia",2013,8.0070715,1.0024695
97000US5101890,"Henrico County Public Schools, Virginia",2014,7.8375177,.83820456
97000US5101890,"Henrico County Public Schools, Virginia",2015,7.1633534,1.0147291
97000US5101890,"Henrico County Public Schools, Virginia",2016,6.5112538,.66224247
97000US5101890,"Henrico County Public Schools, Virginia",2017,6.5905652,.80307984
97000US5102250,"Loudoun County Public Schools, Virginia",2009,5.0817723,.78996849
97000US5102250,"Loudoun County Public Schools, Virginia",2010,6.3444138,1.1225607
97000US5102250,"Loudoun County Public Schools, Virginia",2011,5.0932651,1.1615379
97000US5102250,"Loudoun County Public Schools, Virginia",2012,5.3778906,.98552257
97000US5102250,"Loudoun County Public Schools, Virginia",2013,4.7333775,.63841778
97000US5102250,"Loudoun County Public Schools, Virginia",2014,4.2257409,.70932513
97000US5102250,"Loudoun County Public Schools, Virginia",2015,4.7024693,.64625102
97000US5102250,"Loudoun County Public Schools, Virginia",2016,3.8671396,.67551589
97000US5102250,"Loudoun County Public Schools, Virginia",2017,2.4109795,.4342798
97000US5102340,"Lynchburg City Public Schools, Virginia",2009,9.8928881,1.8131886
97000US5102340,"Lynchburg City Public Schools, Virginia",2010,13.837537,2.0563974
97000US5102340,"Lynchburg City Public Schools, Virginia",2011,8.7866106,1.7447932
97000US5102340,"Lynchburg City Public Schools, Virginia",2012,12.617419,2.3134809
97000US5102340,"Lynchburg City Public Schools, Virginia",2013,7.8666711,1.7122581
97000US5102340,"Lynchburg City Public Schools, Virginia",2014,13.845868,1.7070611
97000US5102340,"Lynchburg City Public Schools, Virginia",2015,13.938907,2.2039912
97000US5102340,"Lynchburg City Public Schools, Virginia",2016,15.482802,2.6708455
97000US5102340,"Lynchburg City Public Schools, Virginia",2017,14.328835,2.2362916
97000US5102520,"Montgomery County Public Schools, Virginia",2009,10.572735,1.8773831
97000US5102520,"Montgomery County Public Schools, Virginia",2010,9.4450483,1.8262466
97000US5102520,"Montgomery County Public Schools, Virginia",2011,12.929951,2.2503474
97000US5102520,"Montgomery County Public Schools, Virginia",2012,9.4505835,1.7128899
97000US5102520,"Montgomery County Public Schools, Virginia",2013,10.208757,2.0516105
97000US5102520,"Montgomery County Public Schools, Virginia",2014,11.914231,1.7849313
97000US5102520,"Montgomery County Public Schools, Virginia",2015,6.048131,1.3813894
97000US5102520,"Montgomery County Public Schools, Virginia",2016,8.9263659,1.8255863
97000US5102520,"Montgomery County Public Schools, Virginia",2017,14.555182,2.5522223
97000US5102640,"Newport News City Public Schools, Virginia",2009,7.6937394,.89915448
97000US5102640,"Newport News City Public Schools, Virginia",2010,8.263835,1.1921412
97000US5102640,"Newport News City Public Schools, Virginia",2011,12.614104,1.6336188
97000US5102640,"Newport News City Public Schools, Virginia",2012,8.5900393,1.0981348
97000US5102640,"Newport News City Public Schools, Virginia",2013,12.439552,1.3732479
97000US5102640,"Newport News City Public Schools, Virginia",2014,11.147862,1.1153972
97000US5102640,"Newport News City Public Schools, Virginia",2015,9.0714579,1.0363184
97000US5102640,"Newport News City Public Schools, Virginia",2016,13.31855,1.6604297
97000US5102640,"Newport News City Public Schools, Virginia",2017,10.953232,1.3518139
97000US5102670,"Norfolk City Public Schools, Virginia",2009,11.594746,1.252023
97000US5102670,"Norfolk City Public Schools, Virginia",2010,11.8741,1.1307368
97000US5102670,"Norfolk City Public Schools, Virginia",2011,8.9885387,.94560385
97000US5102670,"Norfolk City Public Schools, Virginia",2012,9.5227118,1.0726229
97000US5102670,"Norfolk City Public Schools, Virginia",2013,10.659156,1.0132706
97000US5102670,"Norfolk City Public Schools, Virginia",2014,9.2357016,.82101524
97000US5102670,"Norfolk City Public Schools, Virginia",2015,9.5963593,.99219829
97000US5102670,"Norfolk City Public Schools, Virginia",2016,10.172175,.93459094
97000US5102670,"Norfolk City Public Schools, Virginia",2017,10.286835,.91860342
97000US5103000,"Portsmouth City Public Schools, Virginia",2009,9.5515223,1.667719
97000US5103000,"Portsmouth City Public Schools, Virginia",2010,8.8099031,1.6664108
97000US5103000,"Portsmouth City Public Schools, Virginia",2011,10.55804,1.4028924
97000US5103000,"Portsmouth City Public Schools, Virginia",2012,9.8880367,1.6540278
97000US5103000,"Portsmouth City Public Schools, Virginia",2013,11.839013,1.7342865
97000US5103000,"Portsmouth City Public Schools, Virginia",2014,9.5795994,1.3538452
97000US5103000,"Portsmouth City Public Schools, Virginia",2015,10.910727,1.3520805
97000US5103000,"Portsmouth City Public Schools, Virginia",2016,11.029305,1.3503243
97000US5103000,"Portsmouth City Public Schools, Virginia",2017,11.359468,1.6128106
97000US5103130,"Prince William County Public Schools, Virginia",2009,7.2918816,.8618663
97000US5103130,"Prince William County Public Schools, Virginia",2010,5.2520318,.77387416
97000US5103130,"Prince William County Public Schools, Virginia",2011,5.2124949,.84289891
97000US5103130,"Prince William County Public Schools, Virginia",2012,4.4193735,.5978632
97000US5103130,"Prince William County Public Schools, Virginia",2013,3.4461751,.54679585
97000US5103130,"Prince William County Public Schools, Virginia",2014,5.110229,.74348414
97000US5103130,"Prince William County Public Schools, Virginia",2015,4.6470776,.68070257
97000US5103130,"Prince William County Public Schools, Virginia",2016,5.1606021,.73847741
97000US5103130,"Prince William County Public Schools, Virginia",2017,5.1669574,.70900649
97000US5103240,"Richmond City Public Schools, Virginia",2009,15.239302,1.3630933
97000US5103240,"Richmond City Public Schools, Virginia",2010,14.698797,1.4415741
97000US5103240,"Richmond City Public Schools, Virginia",2011,14.768824,1.0580214
97000US5103240,"Richmond City Public Schools, Virginia",2012,15.520959,1.206961
97000US5103240,"Richmond City Public Schools, Virginia",2013,11.240279,1.0778645
97000US5103240,"Richmond City Public Schools, Virginia",2014,11.674392,.94101214
97000US5103240,"Richmond City Public Schools, Virginia",2015,8.9581528,1.041213
97000US5103240,"Richmond City Public Schools, Virginia",2016,8.9072323,.97096002
97000US5103240,"Richmond City Public Schools, Virginia",2017,12.703755,1.1995552
97000US5103300,"Roanoke City Public Schools, Virginia",2009,8.9040356,1.3647932
97000US5103300,"Roanoke City Public Schools, Virginia",2010,10.478398,1.6452985
97000US5103300,"Roanoke City Public Schools, Virginia",2011,13.231707,1.9463525
97000US5103300,"Roanoke City Public Schools, Virginia",2012,10.846381,1.6648279
97000US5103300,"Roanoke City Public Schools, Virginia",2013,9.2974415,1.7940886
97000US5103300,"Roanoke City Public Schools, Virginia",2014,10.02026,1.7865783
97000US5103300,"Roanoke City Public Schools, Virginia",2015,12.319362,1.4720702
97000US5103300,"Roanoke City Public Schools, Virginia",2016,10.928005,1.8412826
97000US5103300,"Roanoke City Public Schools, Virginia",2017,10.366762,1.6627014
97000US5103330,"Roanoke County Public Schools, Virginia",2009,6.5223374,1.7341565
97000US5103330,"Roanoke County Public Schools, Virginia",2010,5.0482092,1.3870456
97000US5103330,"Roanoke County Public Schools, Virginia",2011,5.4443474,1.4712561
97000US5103330,"Roanoke County Public Schools, Virginia",2012,5.6855688,1.5641717
97000US5103330,"Roanoke County Public Schools, Virginia",2013,5.2665496,1.5725693
97000US5103330,"Roanoke County Public Schools, Virginia",2014,4.179914,1.3945864
97000US5103330,"Roanoke County Public Schools, Virginia",2015,6.8064117,1.6647415
97000US5103330,"Roanoke County Public Schools, Virginia",2016,6.0479741,1.4502956
97000US5103330,"Roanoke County Public Schools, Virginia",2017,5.5262513,1.2390853
97000US5103390,"Rockingham County Public Schools, Virginia",2009,7.6043739,1.7233213
97000US5103390,"Rockingham County Public Schools, Virginia",2010,13.655512,2.1797585
97000US5103390,"Rockingham County Public Schools, Virginia",2011,15.839728,2.2623637
97000US5103390,"Rockingham County Public Schools, Virginia",2012,13.609642,1.8861208
97000US5103390,"Rockingham County Public Schools, Virginia",2013,15.316664,2.1022775
97000US5103390,"Rockingham County Public Schools, Virginia",2014,12.172452,1.6803344
97000US5103390,"Rockingham County Public Schools, Virginia",2015,12.660962,1.9519727
97000US5103390,"Rockingham County Public Schools, Virginia",2016,10.820704,1.7100496
97000US5103390,"Rockingham County Public Schools, Virginia",2017,13.034175,1.8338958
97000US5103640,"Spotsylvania County Public Schools, Virginia",2009,11.090985,1.6763434
97000US5103640,"Spotsylvania County Public Schools, Virginia",2010,10.517241,1.8500917
97000US5103640,"Spotsylvania County Public Schools, Virginia",2011,5.5320644,1.6426291
97000US5103640,"Spotsylvania County Public Schools, Virginia",2012,7.2665877,1.3475527
97000US5103640,"Spotsylvania County Public Schools, Virginia",2013,7.5392485,1.4115494
97000US5103640,"Spotsylvania County Public Schools, Virginia",2014,6.9130301,1.2079792
97000US5103640,"Spotsylvania County Public Schools, Virginia",2015,8.5817366,1.2153631
97000US5103640,"Spotsylvania County Public Schools, Virginia",2016,5.8129864,1.017566
97000US5103640,"Spotsylvania County Public Schools, Virginia",2017,9.1062965,1.3234321
97000US5103660,"Stafford County Public Schools, Virginia",2009,5.2432308,1.2820408
97000US5103660,"Stafford County Public Schools, Virginia",2010,7.6476455,1.3966954
97000US5103660,"Stafford County Public Schools, Virginia",2011,5.5310826,1.2948543
97000US5103660,"Stafford County Public Schools, Virginia",2012,5.8476667,1.2214854
97000US5103660,"Stafford County Public Schools, Virginia",2013,4.0488234,1.2138412
97000US5103660,"Stafford County Public Schools, Virginia",2014,4.9066176,1.0280416
97000US5103660,"Stafford County Public Schools, Virginia",2015,7.1115627,1.3647252
97000US5103660,"Stafford County Public Schools, Virginia",2016,1.9437319,.6705941
97000US5103660,"Stafford County Public Schools, Virginia",2017,3.682363,.98527491
97000US5103710,"Suffolk City Public Schools, Virginia",2009,10.061354,1.8852943
97000US5103710,"Suffolk City Public Schools, Virginia",2010,6.4119601,1.8285387
97000US5103710,"Suffolk City Public Schools, Virginia",2011,9.5648785,1.9636687
97000US5103710,"Suffolk City Public Schools, Virginia",2012,8.721571,1.3858256
97000US5103710,"Suffolk City Public Schools, Virginia",2013,9.0858412,1.473717
97000US5103710,"Suffolk City Public Schools, Virginia",2014,12.817818,1.9308378
97000US5103710,"Suffolk City Public Schools, Virginia",2015,9.1416492,1.5387547
97000US5103710,"Suffolk City Public Schools, Virginia",2016,7.7983422,1.5348221
97000US5103710,"Suffolk City Public Schools, Virginia",2017,10.226625,1.7240644
97000US5103840,"Virginia Beach City Public Schools, Virginia",2009,7.4393034,.80102885
97000US5103840,"Virginia Beach City Public Schools, Virginia",2010,7.7572608,.80958539
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,9.3393507,.77323776
97000US5103840,"Virginia Beach City Public Schools, Virginia",2012,7.965941,.67364901
97000US5103840,"Virginia Beach City Public Schools, Virginia",2013,8.3288078,.73971611
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,8.3139353,.83645678
97000US5103840,"Virginia Beach City Public Schools, Virginia",2015,7.6593323,.68475616
97000US5103840,"Virginia Beach City Public Schools, Virginia",2016,8.8349209,.69898283
97000US5103840,"Virginia Beach City Public Schools, Virginia",2017,8.7465334,.90007681
97000US5104150,"York County Public Schools, Virginia",2010,7.1302586,2.039201
97000US5104150,"York County Public Schools, Virginia",2011,10.010367,2.3458066
97000US5104150,"York County Public Schools, Virginia",2012,15.16165,2.3661778
97000US5104150,"York County Public Schools, Virginia",2013,10.939063,2.2831521
97000US5104150,"York County Public Schools, Virginia",2014,13.697374,2.3802967
97000US5104150,"York County Public Schools, Virginia",2015,10.833092,2.206181
97000US5104150,"York County Public Schools, Virginia",2016,14.217223,2.593863
97000US5104150,"York County Public Schools, Virginia",2017,8.8931313,2.0914774
97000US5300300,"Auburn School District, Washington",2009,6.5961232,1.7836782
97000US5300300,"Auburn School District, Washington",2010,3.2725096,1.1465287
97000US5300300,"Auburn School District, Washington",2011,7.0165291,1.6445485
97000US5300300,"Auburn School District, Washington",2012,7.2389894,1.6649482
97000US5300300,"Auburn School District, Washington",2013,7.1205459,1.3720506
97000US5300300,"Auburn School District, Washington",2014,8.0948744,1.746273
97000US5300300,"Auburn School District, Washington",2015,5.6841207,1.7278379
97000US5300300,"Auburn School District, Washington",2016,2.5441093,.92626244
97000US5300300,"Auburn School District, Washington",2017,6.4904957,1.6565257
97000US5300380,"Battle Ground School District, Washington",2009,5.1944637,1.8296618
97000US5300380,"Battle Ground School District, Washington",2010,4.9661818,2.0081294
97000US5300380,"Battle Ground School District, Washington",2011,4.0781255,1.5750679
97000US5300380,"Battle Ground School District, Washington",2012,3.7576783,1.3918525
97000US5300380,"Battle Ground School District, Washington",2013,8.3336878,2.2064245
97000US5300380,"Battle Ground School District, Washington",2014,6.3592486,1.7848173
97000US5300380,"Battle Ground School District, Washington",2015,4.8074646,1.3092551
97000US5300380,"Battle Ground School District, Washington",2016,6.1560812,2.0079808
97000US5300380,"Battle Ground School District, Washington",2017,5.5283871,1.5840147
97000US5300390,"Bellevue School District, Washington",2009,6.2337618,1.2068346
97000US5300390,"Bellevue School District, Washington",2010,9.2105742,1.5288147
