geoid,name,year,total_est,total_se
05000US50007,"Chittenden County, Vermont",2014,32.565781,1.9851469
05000US50007,"Chittenden County, Vermont",2015,31.411186,1.6457578
05000US50007,"Chittenden County, Vermont",2016,31.714075,1.8157377
05000US50007,"Chittenden County, Vermont",2017,30.572575,1.8118461
05000US51003,"Albemarle County, Virginia",2009,29.646441,2.6782737
05000US51003,"Albemarle County, Virginia",2010,32.118092,3.0507095
05000US51003,"Albemarle County, Virginia",2011,30.072552,3.0848107
05000US51003,"Albemarle County, Virginia",2012,30.646467,2.4344349
05000US51003,"Albemarle County, Virginia",2013,33.472954,1.9199831
05000US51003,"Albemarle County, Virginia",2014,34.938,3.1710021
05000US51003,"Albemarle County, Virginia",2015,39.244755,2.1217566
05000US51003,"Albemarle County, Virginia",2016,39.776695,2.3794792
05000US51003,"Albemarle County, Virginia",2017,38.133003,2.7744582
05000US51013,"Arlington County, Virginia",2009,20.405296,1.360026
05000US51013,"Arlington County, Virginia",2010,19.05592,1.5815761
05000US51013,"Arlington County, Virginia",2011,21.133837,1.9374986
05000US51013,"Arlington County, Virginia",2012,19.814079,1.4755752
05000US51013,"Arlington County, Virginia",2013,22.096682,1.4785811
05000US51013,"Arlington County, Virginia",2014,25.043756,1.5704148
05000US51013,"Arlington County, Virginia",2015,23.767385,1.5076625
05000US51013,"Arlington County, Virginia",2016,24.088366,1.4780111
05000US51013,"Arlington County, Virginia",2017,23.398249,1.7738025
05000US51015,"Augusta County, Virginia",2009,36.993771,2.9993534
05000US51015,"Augusta County, Virginia",2010,39.892124,2.7828476
05000US51015,"Augusta County, Virginia",2011,38.944798,2.9218516
05000US51015,"Augusta County, Virginia",2012,39.304497,2.3113682
05000US51015,"Augusta County, Virginia",2013,35.661442,3.7807324
05000US51015,"Augusta County, Virginia",2014,35.285015,2.6215787
05000US51015,"Augusta County, Virginia",2015,44.863819,2.9133487
05000US51015,"Augusta County, Virginia",2016,40.229935,2.7289488
05000US51015,"Augusta County, Virginia",2017,42.520721,3.1158571
05000US51019,"Bedford County, Virginia",2009,35.027676,3.1026602
05000US51019,"Bedford County, Virginia",2010,39.050495,3.0137091
05000US51019,"Bedford County, Virginia",2011,33.407249,2.6575315
05000US51019,"Bedford County, Virginia",2012,37.842812,2.2423549
05000US51019,"Bedford County, Virginia",2013,35.287941,1.978392
05000US51019,"Bedford County, Virginia",2014,42.256512,2.861583
05000US51019,"Bedford County, Virginia",2015,39.797714,2.61937
05000US51019,"Bedford County, Virginia",2016,40.150883,2.6272781
05000US51019,"Bedford County, Virginia",2017,46.418976,3.0007744
05000US51041,"Chesterfield County, Virginia",2009,17.157797,.91084081
05000US51041,"Chesterfield County, Virginia",2010,22.43714,.99836588
05000US51041,"Chesterfield County, Virginia",2011,22.273054,1.1832429
05000US51041,"Chesterfield County, Virginia",2012,20.437725,1.062317
05000US51041,"Chesterfield County, Virginia",2013,21.54954,1.0095458
05000US51041,"Chesterfield County, Virginia",2014,22.319416,.97536194
05000US51041,"Chesterfield County, Virginia",2015,25.356054,1.2999818
05000US51041,"Chesterfield County, Virginia",2016,24.463621,1.1018872
05000US51041,"Chesterfield County, Virginia",2017,24.703913,1.1290052
05000US51059,"Fairfax County, Virginia",2009,17.398636,.66125757
05000US51059,"Fairfax County, Virginia",2010,16.994093,.57207853
05000US51059,"Fairfax County, Virginia",2011,18.61685,.65852344
05000US51059,"Fairfax County, Virginia",2012,19.056774,.49641669
05000US51059,"Fairfax County, Virginia",2013,19.755138,.45098588
05000US51059,"Fairfax County, Virginia",2014,21.120556,.55112976
05000US51059,"Fairfax County, Virginia",2015,22.09388,.59290069
05000US51059,"Fairfax County, Virginia",2016,22.606524,.54328394
05000US51059,"Fairfax County, Virginia",2017,23.886541,.68001264
05000US51061,"Fauquier County, Virginia",2009,18.931351,2.4028766
05000US51061,"Fauquier County, Virginia",2010,23.754387,3.3182378
05000US51061,"Fauquier County, Virginia",2011,30.07272,3.3044035
05000US51061,"Fauquier County, Virginia",2012,26.863346,2.8670423
05000US51061,"Fauquier County, Virginia",2013,27.372885,2.3893769
05000US51061,"Fauquier County, Virginia",2014,25.880468,2.2667592
05000US51061,"Fauquier County, Virginia",2015,24.036537,1.8685057
05000US51061,"Fauquier County, Virginia",2016,28.921465,2.3679636
05000US51061,"Fauquier County, Virginia",2017,24.219784,2.3965397
05000US51069,"Frederick County, Virginia",2009,22.314854,2.2160339
05000US51069,"Frederick County, Virginia",2010,25.585503,2.4496667
05000US51069,"Frederick County, Virginia",2011,28.18833,3.1393878
05000US51069,"Frederick County, Virginia",2012,28.348558,2.3572471
05000US51069,"Frederick County, Virginia",2013,29.895327,2.955086
05000US51069,"Frederick County, Virginia",2014,24.367735,1.8177176
05000US51069,"Frederick County, Virginia",2015,29.707691,2.5692844
05000US51069,"Frederick County, Virginia",2016,32.6236,2.620007
05000US51069,"Frederick County, Virginia",2017,30.609518,2.3335257
05000US51085,"Hanover County, Virginia",2009,23.829498,1.6377909
05000US51085,"Hanover County, Virginia",2010,26.918442,1.8329495
05000US51085,"Hanover County, Virginia",2011,27.580811,1.857206
05000US51085,"Hanover County, Virginia",2012,29.734398,2.1312327
05000US51085,"Hanover County, Virginia",2013,29.426361,2.0562425
05000US51085,"Hanover County, Virginia",2014,34.306763,2.2221568
05000US51085,"Hanover County, Virginia",2015,27.801794,2.0087681
05000US51085,"Hanover County, Virginia",2016,27.497911,1.9625211
05000US51085,"Hanover County, Virginia",2017,32.951279,2.2946081
05000US51087,"Henrico County, Virginia",2009,21.507797,1.0912894
05000US51087,"Henrico County, Virginia",2010,21.992741,1.1158943
05000US51087,"Henrico County, Virginia",2011,25.875298,1.2909631
05000US51087,"Henrico County, Virginia",2012,25.036318,1.0686361
05000US51087,"Henrico County, Virginia",2013,24.190283,1.1391461
05000US51087,"Henrico County, Virginia",2014,24.538666,1.0918198
05000US51087,"Henrico County, Virginia",2015,24.457554,1.2339441
05000US51087,"Henrico County, Virginia",2016,26.547258,1.3628594
05000US51087,"Henrico County, Virginia",2017,27.140913,1.2639122
05000US51095,"James City County, Virginia",2010,28.901165,2.5182676
05000US51095,"James City County, Virginia",2011,30.884222,3.5496287
05000US51095,"James City County, Virginia",2012,27.043417,2.760025
05000US51095,"James City County, Virginia",2013,30.949533,2.9116659
05000US51095,"James City County, Virginia",2014,34.280853,2.9203498
05000US51095,"James City County, Virginia",2015,37.687214,3.1795745
05000US51095,"James City County, Virginia",2016,29.518812,2.8974998
05000US51095,"James City County, Virginia",2017,32.083046,2.8064961
05000US51107,"Loudoun County, Virginia",2009,8.2857428,.77656692
05000US51107,"Loudoun County, Virginia",2010,9.6543341,.81289327
05000US51107,"Loudoun County, Virginia",2011,10.471255,1.0019639
05000US51107,"Loudoun County, Virginia",2012,11.214388,.79611874
05000US51107,"Loudoun County, Virginia",2013,12.745051,.96101129
05000US51107,"Loudoun County, Virginia",2014,13.819975,.78227437
05000US51107,"Loudoun County, Virginia",2015,13.587435,.76787114
05000US51107,"Loudoun County, Virginia",2016,15.791124,1.1109567
05000US51107,"Loudoun County, Virginia",2017,14.640017,.89192188
05000US51121,"Montgomery County, Virginia",2009,36.779156,3.3892848
05000US51121,"Montgomery County, Virginia",2010,40.244812,3.0199788
05000US51121,"Montgomery County, Virginia",2011,38.058472,3.0696077
05000US51121,"Montgomery County, Virginia",2012,36.7785,3.0671785
05000US51121,"Montgomery County, Virginia",2013,40.979626,3.6316128
05000US51121,"Montgomery County, Virginia",2014,38.673355,3.8337984
05000US51121,"Montgomery County, Virginia",2015,33.153717,3.0317941
05000US51121,"Montgomery County, Virginia",2016,38.596214,3.1247969
05000US51121,"Montgomery County, Virginia",2017,44.506828,4.0894723
05000US51153,"Prince William County, Virginia",2009,9.9946375,.86121857
05000US51153,"Prince William County, Virginia",2010,13.008778,1.0244489
05000US51153,"Prince William County, Virginia",2011,13.843061,1.0713449
05000US51153,"Prince William County, Virginia",2012,13.116999,.74864948
05000US51153,"Prince William County, Virginia",2013,14.512584,.90413463
05000US51153,"Prince William County, Virginia",2014,15.532666,1.0239382
05000US51153,"Prince William County, Virginia",2015,16.352858,.98741782
05000US51153,"Prince William County, Virginia",2016,17.412884,.93286169
05000US51153,"Prince William County, Virginia",2017,17.081652,.95814794
05000US51161,"Roanoke County, Virginia",2009,29.066164,1.9925144
05000US51161,"Roanoke County, Virginia",2010,30.589325,2.3884003
05000US51161,"Roanoke County, Virginia",2011,32.041721,2.2042458
05000US51161,"Roanoke County, Virginia",2012,35.261433,2.205718
05000US51161,"Roanoke County, Virginia",2013,35.677479,2.5311267
05000US51161,"Roanoke County, Virginia",2014,38.764225,1.9805461
05000US51161,"Roanoke County, Virginia",2015,39.324879,2.3759062
05000US51161,"Roanoke County, Virginia",2016,38.760452,2.287291
05000US51161,"Roanoke County, Virginia",2017,35.566353,2.1500702
05000US51165,"Rockingham County, Virginia",2009,38.761944,2.9120598
05000US51165,"Rockingham County, Virginia",2010,37.758892,2.4432738
05000US51165,"Rockingham County, Virginia",2011,37.305565,1.9079981
05000US51165,"Rockingham County, Virginia",2012,43.885048,2.3020544
05000US51165,"Rockingham County, Virginia",2013,36.91745,2.0269482
05000US51165,"Rockingham County, Virginia",2014,39.764858,2.2467082
05000US51165,"Rockingham County, Virginia",2015,43.41293,2.4466002
05000US51165,"Rockingham County, Virginia",2016,45.695705,1.9425001
05000US51165,"Rockingham County, Virginia",2017,41.7547,2.5002921
05000US51177,"Spotsylvania County, Virginia",2009,16.687717,1.8236529
05000US51177,"Spotsylvania County, Virginia",2010,17.819437,1.8320248
05000US51177,"Spotsylvania County, Virginia",2011,20.141266,2.7745395
05000US51177,"Spotsylvania County, Virginia",2012,18.63496,1.4923009
05000US51177,"Spotsylvania County, Virginia",2013,22.727825,1.6819752
05000US51177,"Spotsylvania County, Virginia",2014,19.834112,1.5644693
05000US51177,"Spotsylvania County, Virginia",2015,24.736662,1.744563
05000US51177,"Spotsylvania County, Virginia",2016,19.702225,1.5567276
05000US51177,"Spotsylvania County, Virginia",2017,20.967197,1.8149137
05000US51179,"Stafford County, Virginia",2009,14.320222,1.453824
05000US51179,"Stafford County, Virginia",2010,14.286171,1.5461391
05000US51179,"Stafford County, Virginia",2011,16.59882,1.5289602
05000US51179,"Stafford County, Virginia",2012,13.657212,1.5915288
05000US51179,"Stafford County, Virginia",2013,17.119684,1.2778385
05000US51179,"Stafford County, Virginia",2014,18.062431,1.8515365
05000US51179,"Stafford County, Virginia",2015,20.660227,1.6290247
05000US51179,"Stafford County, Virginia",2016,17.969631,1.862514
05000US51179,"Stafford County, Virginia",2017,19.328243,1.6967989
05000US51199,"York County, Virginia",2010,20.092216,2.4532442
05000US51199,"York County, Virginia",2011,24.576607,2.5592339
05000US51199,"York County, Virginia",2012,26.044352,2.3916912
05000US51199,"York County, Virginia",2013,25.33197,1.9450194
05000US51199,"York County, Virginia",2014,29.661381,2.7679634
05000US51199,"York County, Virginia",2015,34.022026,2.2032006
05000US51199,"York County, Virginia",2016,26.573647,2.5965691
05000US51199,"York County, Virginia",2017,26.226038,2.8257792
05000US51510,"Alexandria city, Virginia",2009,20.202263,2.1760817
05000US51510,"Alexandria city, Virginia",2010,23.241547,2.0728288
05000US51510,"Alexandria city, Virginia",2011,19.186726,1.9861279
05000US51510,"Alexandria city, Virginia",2012,16.936285,1.9037488
05000US51510,"Alexandria city, Virginia",2013,22.491512,1.8127508
05000US51510,"Alexandria city, Virginia",2014,19.487879,1.8109655
05000US51510,"Alexandria city, Virginia",2015,18.849234,1.7917531
05000US51510,"Alexandria city, Virginia",2016,19.381214,1.7445216
05000US51510,"Alexandria city, Virginia",2017,20.560244,1.4895068
05000US51550,"Chesapeake city, Virginia",2009,18.251202,1.3232321
05000US51550,"Chesapeake city, Virginia",2010,18.350494,1.3221033
05000US51550,"Chesapeake city, Virginia",2011,20.770813,1.2336814
05000US51550,"Chesapeake city, Virginia",2012,17.845291,1.3999989
05000US51550,"Chesapeake city, Virginia",2013,19.136726,1.2176476
05000US51550,"Chesapeake city, Virginia",2014,25.352781,1.4817935
05000US51550,"Chesapeake city, Virginia",2015,21.089729,1.4731314
05000US51550,"Chesapeake city, Virginia",2016,24.024014,1.7493702
05000US51550,"Chesapeake city, Virginia",2017,23.193199,1.7104194
05000US51650,"Hampton city, Virginia",2009,26.263094,2.0287833
05000US51650,"Hampton city, Virginia",2010,24.398333,2.0962367
05000US51650,"Hampton city, Virginia",2011,28.524035,2.4693568
05000US51650,"Hampton city, Virginia",2012,25.520763,1.4782531
05000US51650,"Hampton city, Virginia",2013,29.584921,2.0054815
05000US51650,"Hampton city, Virginia",2014,29.197857,1.9308951
05000US51650,"Hampton city, Virginia",2015,25.70536,2.153924
05000US51650,"Hampton city, Virginia",2016,30.029572,1.8924787
05000US51650,"Hampton city, Virginia",2017,30.487722,2.3111901
05000US51680,"Lynchburg city, Virginia",2009,30.618814,3.5787687
05000US51680,"Lynchburg city, Virginia",2010,37.930305,3.3984938
05000US51680,"Lynchburg city, Virginia",2011,34.139919,2.6143219
05000US51680,"Lynchburg city, Virginia",2012,35.753387,2.7192616
05000US51680,"Lynchburg city, Virginia",2013,31.621286,2.994365
05000US51680,"Lynchburg city, Virginia",2014,37.991421,3.4179792
05000US51680,"Lynchburg city, Virginia",2015,36.375839,3.2233901
05000US51680,"Lynchburg city, Virginia",2016,39.986641,3.8362064
05000US51680,"Lynchburg city, Virginia",2017,43.024792,3.2861154
05000US51700,"Newport News city, Virginia",2009,24.229074,1.7054704
05000US51700,"Newport News city, Virginia",2010,27.414629,1.3649435
05000US51700,"Newport News city, Virginia",2011,26.072153,1.7309192
05000US51700,"Newport News city, Virginia",2012,24.857723,1.7686522
05000US51700,"Newport News city, Virginia",2013,29.004303,1.6501811
05000US51700,"Newport News city, Virginia",2014,30.275341,1.6101079
05000US51700,"Newport News city, Virginia",2015,29.396999,1.7124186
05000US51700,"Newport News city, Virginia",2016,32.706867,1.9229392
05000US51700,"Newport News city, Virginia",2017,34.129536,2.7053478
05000US51710,"Norfolk city, Virginia",2009,23.267971,1.6204946
05000US51710,"Norfolk city, Virginia",2010,29.974991,1.462307
05000US51710,"Norfolk city, Virginia",2011,25.464735,1.4184505
05000US51710,"Norfolk city, Virginia",2012,26.027771,1.4418776
05000US51710,"Norfolk city, Virginia",2013,27.779652,1.4022933
05000US51710,"Norfolk city, Virginia",2014,25.56546,1.3204637
05000US51710,"Norfolk city, Virginia",2015,27.47925,1.5372386
05000US51710,"Norfolk city, Virginia",2016,25.764435,1.660844
05000US51710,"Norfolk city, Virginia",2017,27.496859,1.4407529
05000US51740,"Portsmouth city, Virginia",2009,22.707956,2.1068492
05000US51740,"Portsmouth city, Virginia",2010,26.434568,2.5460691
05000US51740,"Portsmouth city, Virginia",2011,26.928696,1.9147277
05000US51740,"Portsmouth city, Virginia",2012,23.316061,2.1110063
05000US51740,"Portsmouth city, Virginia",2013,27.451178,2.3882961
05000US51740,"Portsmouth city, Virginia",2014,31.18828,2.1712666
05000US51740,"Portsmouth city, Virginia",2015,27.030352,1.6409811
05000US51740,"Portsmouth city, Virginia",2016,24.468304,1.9248658
05000US51740,"Portsmouth city, Virginia",2017,28.398081,2.5615997
05000US51760,"Richmond city, Virginia",2009,32.251118,2.2264004
05000US51760,"Richmond city, Virginia",2010,24.707626,1.8309677
05000US51760,"Richmond city, Virginia",2011,30.014202,2.1302254
05000US51760,"Richmond city, Virginia",2012,28.09203,1.5852917
05000US51760,"Richmond city, Virginia",2013,30.499151,1.4607636
05000US51760,"Richmond city, Virginia",2014,28.44908,1.7318802
05000US51760,"Richmond city, Virginia",2015,31.299707,1.8196318
05000US51760,"Richmond city, Virginia",2016,30.749533,2.2144291
05000US51760,"Richmond city, Virginia",2017,25.470379,2.1395233
05000US51770,"Roanoke city, Virginia",2009,35.166924,2.34902
05000US51770,"Roanoke city, Virginia",2010,30.595865,1.7023613
05000US51770,"Roanoke city, Virginia",2011,30.295109,2.0102131
05000US51770,"Roanoke city, Virginia",2012,36.527176,2.373117
05000US51770,"Roanoke city, Virginia",2013,31.15904,2.9983318
05000US51770,"Roanoke city, Virginia",2014,31.855309,1.8901613
05000US51770,"Roanoke city, Virginia",2015,31.096163,3.2280743
05000US51770,"Roanoke city, Virginia",2016,30.662363,2.5746558
05000US51770,"Roanoke city, Virginia",2017,33.8008,2.757164
05000US51800,"Suffolk city, Virginia",2009,23.627026,2.5768604
05000US51800,"Suffolk city, Virginia",2010,23.647625,2.039711
05000US51800,"Suffolk city, Virginia",2011,23.612307,3.5721154
05000US51800,"Suffolk city, Virginia",2012,24.483248,1.9983487
05000US51800,"Suffolk city, Virginia",2013,21.401682,2.2559254
05000US51800,"Suffolk city, Virginia",2014,24.042112,2.0349553
05000US51800,"Suffolk city, Virginia",2015,24.956362,1.9926257
05000US51800,"Suffolk city, Virginia",2016,23.187881,2.0730996
05000US51800,"Suffolk city, Virginia",2017,27.384504,2.3006103
05000US51810,"Virginia Beach city, Virginia",2009,19.091635,.9542253
05000US51810,"Virginia Beach city, Virginia",2010,19.69356,.95207274
05000US51810,"Virginia Beach city, Virginia",2011,17.936647,.96503925
05000US51810,"Virginia Beach city, Virginia",2012,19.624533,.86492598
05000US51810,"Virginia Beach city, Virginia",2013,22.458534,1.1367495
05000US51810,"Virginia Beach city, Virginia",2014,22.444407,.96446323
05000US51810,"Virginia Beach city, Virginia",2015,23.787476,1.0511016
05000US51810,"Virginia Beach city, Virginia",2016,24.947416,.99887782
05000US51810,"Virginia Beach city, Virginia",2017,24.569674,.99736351
05000US53005,"Benton County, Washington",2009,28.600121,1.5892937
05000US53005,"Benton County, Washington",2010,30.460835,1.826736
05000US53005,"Benton County, Washington",2011,35.912148,2.6009951
05000US53005,"Benton County, Washington",2012,34.552799,1.6739374
05000US53005,"Benton County, Washington",2013,34.274815,2.0666494
05000US53005,"Benton County, Washington",2014,35.188873,1.765767
05000US53005,"Benton County, Washington",2015,35.47665,1.9579148
05000US53005,"Benton County, Washington",2016,35.884754,1.8878937
05000US53005,"Benton County, Washington",2017,38.498379,1.5156484
05000US53007,"Chelan County, Washington",2009,34.215168,2.5742638
05000US53007,"Chelan County, Washington",2010,33.151638,3.4805012
05000US53007,"Chelan County, Washington",2011,31.366089,2.6233013
05000US53007,"Chelan County, Washington",2012,41.245895,2.7691686
05000US53007,"Chelan County, Washington",2013,39.638348,3.5811138
05000US53007,"Chelan County, Washington",2014,38.62957,2.8108861
05000US53007,"Chelan County, Washington",2015,41.799957,3.3225472
05000US53007,"Chelan County, Washington",2016,34.651794,2.2044058
05000US53007,"Chelan County, Washington",2017,42.602795,4.4880543
05000US53009,"Clallam County, Washington",2009,48.20425,2.5904367
05000US53009,"Clallam County, Washington",2010,43.393623,2.5684893
05000US53009,"Clallam County, Washington",2011,43.157433,2.5645497
05000US53009,"Clallam County, Washington",2012,47.592312,2.276583
05000US53009,"Clallam County, Washington",2013,46.287491,2.7696049
05000US53009,"Clallam County, Washington",2014,46.240902,2.3825669
05000US53009,"Clallam County, Washington",2015,50.869244,3.0969861
05000US53009,"Clallam County, Washington",2016,47.261272,2.4855535
05000US53009,"Clallam County, Washington",2017,44.82114,2.8026838
05000US53011,"Clark County, Washington",2009,24.11455,1.3166094
05000US53011,"Clark County, Washington",2010,23.686214,.99588495
05000US53011,"Clark County, Washington",2011,25.074451,1.0446686
05000US53011,"Clark County, Washington",2012,23.475119,.87582779
05000US53011,"Clark County, Washington",2013,26.437954,1.137168
05000US53011,"Clark County, Washington",2014,27.098448,.88877761
05000US53011,"Clark County, Washington",2015,26.22241,1.2737811
05000US53011,"Clark County, Washington",2016,26.727222,.85961425
05000US53011,"Clark County, Washington",2017,26.792002,1.1380419
05000US53015,"Cowlitz County, Washington",2009,30.785364,1.9377708
05000US53015,"Cowlitz County, Washington",2010,34.234127,2.2090466
05000US53015,"Cowlitz County, Washington",2011,35.185944,2.3082824
05000US53015,"Cowlitz County, Washington",2012,35.81152,2.2680752
05000US53015,"Cowlitz County, Washington",2013,34.584148,2.0126047
05000US53015,"Cowlitz County, Washington",2014,41.375637,1.8878022
05000US53015,"Cowlitz County, Washington",2015,30.490879,1.8108783
05000US53015,"Cowlitz County, Washington",2016,35.192364,2.4498172
05000US53015,"Cowlitz County, Washington",2017,34.931835,2.4530342
05000US53021,"Franklin County, Washington",2009,29.18531,3.5205908
05000US53021,"Franklin County, Washington",2010,29.615652,3.0962245
05000US53021,"Franklin County, Washington",2011,26.278481,2.6822512
05000US53021,"Franklin County, Washington",2012,25.221857,2.6983211
05000US53021,"Franklin County, Washington",2014,25.089853,2.8556805
05000US53021,"Franklin County, Washington",2015,34.342651,3.4361885
05000US53021,"Franklin County, Washington",2016,28.748816,2.8724658
05000US53021,"Franklin County, Washington",2017,29.335007,3.0216358
05000US53025,"Grant County, Washington",2009,38.266773,2.7533011
05000US53025,"Grant County, Washington",2010,34.992279,2.7060657
05000US53025,"Grant County, Washington",2011,43.504326,3.5547502
05000US53025,"Grant County, Washington",2012,34.085854,2.3032126
05000US53025,"Grant County, Washington",2013,43.198978,2.7527225
05000US53025,"Grant County, Washington",2014,45.395855,3.0798788
05000US53025,"Grant County, Washington",2015,37.896709,3.2193689
05000US53025,"Grant County, Washington",2016,39.592354,2.7701714
05000US53025,"Grant County, Washington",2017,33.540897,2.5073328
05000US53027,"Grays Harbor County, Washington",2009,39.914845,2.3656554
05000US53027,"Grays Harbor County, Washington",2010,41.685078,2.9799688
05000US53027,"Grays Harbor County, Washington",2011,45.590313,3.0621493
05000US53027,"Grays Harbor County, Washington",2012,40.565369,2.2378955
05000US53027,"Grays Harbor County, Washington",2013,38.974216,3.3264081
05000US53027,"Grays Harbor County, Washington",2014,39.56879,3.0292118
05000US53027,"Grays Harbor County, Washington",2015,48.256767,3.1654387
05000US53027,"Grays Harbor County, Washington",2016,40.757954,2.7013838
05000US53027,"Grays Harbor County, Washington",2017,39.687847,3.1682904
05000US53029,"Island County, Washington",2009,34.20092,2.7154634
05000US53029,"Island County, Washington",2010,32.644505,2.6101828
05000US53029,"Island County, Washington",2011,34.223858,2.4828029
05000US53029,"Island County, Washington",2012,39.829842,2.2934396
05000US53029,"Island County, Washington",2013,35.845222,2.4217665
05000US53029,"Island County, Washington",2014,34.00124,2.4615099
05000US53029,"Island County, Washington",2015,32.404285,2.3446827
05000US53029,"Island County, Washington",2016,38.972172,2.2083211
05000US53029,"Island County, Washington",2017,35.063629,2.5231581
05000US53033,"King County, Washington",2009,23.084028,.43224826
05000US53033,"King County, Washington",2010,23.646603,.41717762
05000US53033,"King County, Washington",2011,23.778912,.47134492
05000US53033,"King County, Washington",2012,24.584236,.46465793
05000US53033,"King County, Washington",2013,26.491028,.55490595
05000US53033,"King County, Washington",2014,26.729034,.48329607
05000US53033,"King County, Washington",2015,27.325947,.52912897
05000US53033,"King County, Washington",2016,26.590084,.43462086
05000US53033,"King County, Washington",2017,27.408161,.4486174
05000US53035,"Kitsap County, Washington",2009,26.448689,1.3217858
05000US53035,"Kitsap County, Washington",2010,26.792664,1.4519898
05000US53035,"Kitsap County, Washington",2011,25.969028,1.4927487
05000US53035,"Kitsap County, Washington",2012,26.53215,1.2384223
05000US53035,"Kitsap County, Washington",2013,28.856764,1.3527362
05000US53035,"Kitsap County, Washington",2014,30.996126,1.3735923
05000US53035,"Kitsap County, Washington",2015,28.664831,1.4726659
05000US53035,"Kitsap County, Washington",2016,28.654655,1.1134516
05000US53035,"Kitsap County, Washington",2017,30.176119,1.2915047
05000US53041,"Lewis County, Washington",2009,39.361851,2.4058506
05000US53041,"Lewis County, Washington",2010,38.795158,2.7718153
05000US53041,"Lewis County, Washington",2011,39.339787,2.8288724
05000US53041,"Lewis County, Washington",2012,40.772575,2.7661359
05000US53041,"Lewis County, Washington",2013,44.713646,2.3515563
05000US53041,"Lewis County, Washington",2014,41.87962,2.2168732
05000US53041,"Lewis County, Washington",2015,40.658363,2.4784713
05000US53041,"Lewis County, Washington",2016,40.690948,2.1990023
05000US53041,"Lewis County, Washington",2017,44.951427,2.3592272
05000US53053,"Pierce County, Washington",2009,23.193224,.73780239
05000US53053,"Pierce County, Washington",2010,22.8584,.78740025
05000US53053,"Pierce County, Washington",2011,24.205696,.6447677
05000US53053,"Pierce County, Washington",2012,24.87755,.67838019
05000US53053,"Pierce County, Washington",2013,26.654594,.92706633
05000US53053,"Pierce County, Washington",2014,26.702229,.72150719
05000US53053,"Pierce County, Washington",2015,27.293909,.70016766
05000US53053,"Pierce County, Washington",2016,27.451864,.62508571
05000US53053,"Pierce County, Washington",2017,27.457596,.86662108
05000US53057,"Skagit County, Washington",2009,31.420326,1.6691701
05000US53057,"Skagit County, Washington",2010,32.316776,1.6028756
05000US53057,"Skagit County, Washington",2011,33.245327,1.7959069
05000US53057,"Skagit County, Washington",2012,36.098492,1.7474996
05000US53057,"Skagit County, Washington",2013,37.522774,1.8652092
05000US53057,"Skagit County, Washington",2014,35.446274,1.8730855
05000US53057,"Skagit County, Washington",2015,38.820839,1.9604912
05000US53057,"Skagit County, Washington",2016,36.929642,1.5678335
05000US53057,"Skagit County, Washington",2017,40.060497,1.6624322
05000US53061,"Snohomish County, Washington",2009,20.95965,.81628066
05000US53061,"Snohomish County, Washington",2010,20.322279,.76939523
05000US53061,"Snohomish County, Washington",2011,21.260792,.83082265
05000US53061,"Snohomish County, Washington",2012,23.577595,.93210405
05000US53061,"Snohomish County, Washington",2013,24.122459,.90399796
05000US53061,"Snohomish County, Washington",2014,25.613567,.81230086
05000US53061,"Snohomish County, Washington",2015,24.129332,.87024045
05000US53061,"Snohomish County, Washington",2016,24.52714,.75341535
05000US53061,"Snohomish County, Washington",2017,24.613548,.73532832
05000US53063,"Spokane County, Washington",2009,29.837379,.96580291
05000US53063,"Spokane County, Washington",2010,31.345922,.96897948
05000US53063,"Spokane County, Washington",2011,31.26078,1.0316114
05000US53063,"Spokane County, Washington",2012,30.874903,.99972028
05000US53063,"Spokane County, Washington",2013,33.518421,1.4096584
05000US53063,"Spokane County, Washington",2014,31.333801,1.0972881
05000US53063,"Spokane County, Washington",2015,32.959408,1.3110446
05000US53063,"Spokane County, Washington",2016,34.057667,1.2366074
05000US53063,"Spokane County, Washington",2017,32.760071,1.1575748
05000US53067,"Thurston County, Washington",2009,26.782709,1.477762
05000US53067,"Thurston County, Washington",2010,28.39035,1.5616449
05000US53067,"Thurston County, Washington",2011,25.812605,1.6556597
05000US53067,"Thurston County, Washington",2012,29.352036,1.5156358
05000US53067,"Thurston County, Washington",2013,30.23102,1.6268281
05000US53067,"Thurston County, Washington",2014,32.190086,1.4957681
05000US53067,"Thurston County, Washington",2015,32.708843,1.500107
05000US53067,"Thurston County, Washington",2016,32.924549,1.6463915
05000US53067,"Thurston County, Washington",2017,31.073689,1.3661138
05000US53073,"Whatcom County, Washington",2009,33.886639,1.5814135
05000US53073,"Whatcom County, Washington",2010,30.916605,1.5641626
05000US53073,"Whatcom County, Washington",2011,28.648836,1.7745545
05000US53073,"Whatcom County, Washington",2012,33.632599,1.3462644
05000US53073,"Whatcom County, Washington",2013,36.944183,2.0188096
05000US53073,"Whatcom County, Washington",2014,35.740925,1.8676858
05000US53073,"Whatcom County, Washington",2015,33.54583,1.6565611
05000US53073,"Whatcom County, Washington",2016,32.173389,1.8323743
05000US53073,"Whatcom County, Washington",2017,33.020248,1.534245
05000US53077,"Yakima County, Washington",2009,33.181969,1.5374546
05000US53077,"Yakima County, Washington",2010,33.085114,1.7472324
05000US53077,"Yakima County, Washington",2011,38.293694,1.9569263
05000US53077,"Yakima County, Washington",2012,35.141239,1.7656677
05000US53077,"Yakima County, Washington",2013,36.439987,1.3750521
05000US53077,"Yakima County, Washington",2014,40.718262,1.8322355
