geoid,name,year,total_est,total_se
97000US5307020,"Quillayute Valley School District, Washington",2008-2012,36.666668,15.370253
97000US5307020,"Quillayute Valley School District, Washington",2009-2013,34.482758,18.070734
97000US5307020,"Quillayute Valley School District, Washington",2010-2014,46.551723,19.34997
97000US5307020,"Quillayute Valley School District, Washington",2011-2015,21.527777,14.547883
97000US5307020,"Quillayute Valley School District, Washington",2012-2016,17.557251,12.058555
97000US5307020,"Quillayute Valley School District, Washington",2013-2017,22.377623,15.327196
97000US5307050,"Quinault School District, Washington",2005-2009,0,452.12766
97000US5307050,"Lake Quinault School District, Washington",2006-2010,0,498.48022
97000US5307050,"Lake Quinault School District, Washington",2007-2011,,
97000US5307050,"Lake Quinault School District, Washington",2008-2012,100,384.47144
97000US5307050,"Lake Quinault School District, Washington",2009-2013,100,271.86237
97000US5307050,"Lake Quinault School District, Washington",2010-2014,60.000004,124.53551
97000US5307050,"Lake Quinault School District, Washington",2011-2015,50,112.25187
97000US5307050,"Lake Quinault School District, Washington",2012-2016,80,46.871189
97000US5307050,"Lake Quinault School District, Washington",2013-2017,42.857143,44.715816
97000US5307080,"Quincy School District, Washington",2005-2009,.66225165,15.982077
97000US5307080,"Quincy School District, Washington",2006-2010,.63424951,15.820125
97000US5307080,"Quincy School District, Washington",2007-2011,3.95189,3.8266454
97000US5307080,"Quincy School District, Washington",2008-2012,2.3850086,3.2230024
97000US5307080,"Quincy School District, Washington",2009-2013,2.0637898,3.206706
97000US5307080,"Quincy School District, Washington",2010-2014,3.470716,2.787575
97000US5307080,"Quincy School District, Washington",2011-2015,5.7522125,3.273154
97000US5307080,"Quincy School District, Washington",2012-2016,9.42029,3.7267895
97000US5307080,"Quincy School District, Washington",2013-2017,23.514212,6.7236958
97000US5307110,"Rainier School District, Washington",2005-2009,2.4390242,88.24025
97000US5307110,"Rainier School District, Washington",2006-2010,3.5714288,89.021629
97000US5307110,"Rainier School District, Washington",2007-2011,2.3809524,66.652443
97000US5307110,"Rainier School District, Washington",2008-2012,2,7.4917889
97000US5307110,"Rainier School District, Washington",2009-2013,3.9215689,7.8808317
97000US5307110,"Rainier School District, Washington",2010-2014,14.444445,12.58493
97000US5307110,"Rainier School District, Washington",2011-2015,17.647058,16.831947
97000US5307110,"Rainier School District, Washington",2012-2016,28.703705,12.925053
97000US5307110,"Rainier School District, Washington",2013-2017,37.16814,11.110304
97000US5307140,"Raymond School District, Washington",2005-2009,41.463413,32.709427
97000US5307140,"Raymond School District, Washington",2006-2010,45.161289,35.63496
97000US5307140,"Raymond School District, Washington",2007-2011,40.594059,30.186207
97000US5307140,"Raymond School District, Washington",2008-2012,49,10.300127
97000US5307140,"Raymond School District, Washington",2009-2013,54.929577,12.803976
97000US5307140,"Raymond School District, Washington",2010-2014,49.074074,6.926558
97000US5307140,"Raymond School District, Washington",2011-2015,52.173912,11.328238
97000US5307140,"Raymond School District, Washington",2012-2016,52.857143,14.506127
97000US5307140,"Raymond School District, Washington",2013-2017,36.477985,14.17643
97000US5307210,"Reardan-Edwall School District, Washington",2005-2009,8.8709679,58.481281
97000US5307210,"Reardan-Edwall School District, Washington",2006-2010,11.764706,73.235527
97000US5307210,"Reardan-Edwall School District, Washington",2007-2011,20.512821,48.343449
97000US5307210,"Reardan-Edwall School District, Washington",2008-2012,16.981133,11.390115
97000US5307210,"Reardan-Edwall School District, Washington",2009-2013,16.176472,10.376236
97000US5307210,"Reardan-Edwall School District, Washington",2010-2014,21.804512,13.795796
97000US5307210,"Reardan-Edwall School District, Washington",2011-2015,22.702703,9.3393993
97000US5307210,"Reardan-Edwall School District, Washington",2012-2016,20.574163,9.1735582
97000US5307210,"Reardan-Edwall School District, Washington",2013-2017,25.628141,9.4984446
97000US5307230,"Renton School District, Washington",2005-2009,18.49614,3.0235233
97000US5307230,"Renton School District, Washington",2006-2010,17.754053,2.9900956
97000US5307230,"Renton School District, Washington",2007-2011,11.701721,2.7795739
97000US5307230,"Renton School District, Washington",2008-2012,17.323729,3.3021932
97000US5307230,"Renton School District, Washington",2009-2013,20.088022,3.4963508
97000US5307230,"Renton School District, Washington",2010-2014,18.975155,2.9307129
97000US5307230,"Renton School District, Washington",2011-2015,21.995193,3.4586713
97000US5307230,"Renton School District, Washington",2012-2016,26.112843,4.1795721
97000US5307230,"Renton School District, Washington",2013-2017,22.712656,3.6362848
97000US5307260,"Republic School District, Washington",2005-2009,57.14286,99.376732
97000US5307260,"Republic School District, Washington",2006-2010,15.384616,82.55674
97000US5307260,"Republic School District, Washington",2007-2011,21.296297,.61124039
97000US5307260,"Republic School District, Washington",2008-2012,36.283188,14.353604
97000US5307260,"Republic School District, Washington",2009-2013,26.605505,16.003916
97000US5307260,"Republic School District, Washington",2010-2014,24.444445,18.747095
97000US5307260,"Republic School District, Washington",2011-2015,25,23.570827
97000US5307260,"Republic School District, Washington",2012-2016,32.394367,25.755579
97000US5307260,"Republic School District, Washington",2013-2017,0,14.887413
97000US5307320,"Richland School District, Washington",2005-2009,16.741322,3.6005266
97000US5307320,"Richland School District, Washington",2006-2010,14.383173,3.5461259
97000US5307320,"Richland School District, Washington",2007-2011,12.87234,3.3911018
97000US5307320,"Richland School District, Washington",2008-2012,14.135836,3.5971053
97000US5307320,"Richland School District, Washington",2009-2013,14.300847,3.3634994
97000US5307320,"Richland School District, Washington",2010-2014,15.884477,4.9683332
97000US5307320,"Richland School District, Washington",2011-2015,13.191991,3.8505814
97000US5307320,"Richland School District, Washington",2012-2016,18.554478,4.124969
97000US5307320,"Richland School District, Washington",2013-2017,15.463363,3.2992959
97000US5307350,"Ridgefield School District, Washington",2005-2009,3.7234042,19.477684
97000US5307350,"Ridgefield School District, Washington",2006-2010,4.5871558,17.378586
97000US5307350,"Ridgefield School District, Washington",2007-2011,1.8390805,13.040293
97000US5307350,"Ridgefield School District, Washington",2008-2012,2.7692306,4.3514719
97000US5307350,"Ridgefield School District, Washington",2009-2013,6.2111802,5.8659263
97000US5307350,"Ridgefield School District, Washington",2010-2014,11.538462,8.4108715
97000US5307350,"Ridgefield School District, Washington",2011-2015,37.313431,15.470081
97000US5307350,"Ridgefield School District, Washington",2012-2016,33.012047,13.420467
97000US5307350,"Ridgefield School District, Washington",2013-2017,26.652452,11.940125
97000US5307380,"Ritzville School District, Washington",2005-2009,72.222221,77.667206
97000US5307380,"Ritzville School District, Washington",2006-2010,34.722221,9.701376
97000US5307380,"Ritzville School District, Washington",2007-2011,34.375,8.5323324
97000US5307380,"Ritzville School District, Washington",2008-2012,43.956043,13.334484
97000US5307380,"Ritzville School District, Washington",2009-2013,37.349396,10.785085
97000US5307380,"Ritzville School District, Washington",2010-2014,35.869564,9.6621084
97000US5307380,"Ritzville School District, Washington",2011-2015,36.842106,11.921112
97000US5307380,"Ritzville School District, Washington",2012-2016,45.098038,13.497355
97000US5307380,"Ritzville School District, Washington",2013-2017,55.555557,19.025757
97000US5307440,"Riverside School District, Washington",2005-2009,13.01939,21.954296
97000US5307440,"Riverside School District, Washington",2006-2010,34.237289,28.816828
97000US5307440,"Riverside School District, Washington",2007-2011,36.842106,25.728071
97000US5307440,"Riverside School District, Washington",2008-2012,36.086956,19.277596
97000US5307440,"Riverside School District, Washington",2009-2013,41.176472,22.915573
97000US5307440,"Riverside School District, Washington",2010-2014,49.751244,22.572592
97000US5307440,"Riverside School District, Washington",2011-2015,26.262627,13.235353
97000US5307440,"Riverside School District, Washington",2012-2016,36.363636,13.319896
97000US5307440,"Riverside School District, Washington",2013-2017,24.806202,12.473186
97000US5307470,"Rochester School District, Washington",2005-2009,22.964508,10.000936
97000US5307470,"Rochester School District, Washington",2006-2010,18.831167,8.6944427
97000US5307470,"Rochester School District, Washington",2007-2011,24.65374,12.354402
97000US5307470,"Rochester School District, Washington",2008-2012,33.256878,13.182221
97000US5307470,"Rochester School District, Washington",2009-2013,26.905828,12.231273
97000US5307470,"Rochester School District, Washington",2010-2014,22.947369,10.682313
97000US5307470,"Rochester School District, Washington",2011-2015,30.194803,11.376926
97000US5307470,"Rochester School District, Washington",2012-2016,27.899685,11.593687
97000US5307470,"Rochester School District, Washington",2013-2017,20.284697,8.6606894
97000US5307530,"Roosevelt School District, Washington",2005-2009,0,602.83685
97000US5307530,"Roosevelt School District, Washington",2006-2010,0,2492.4011
97000US5307530,"Roosevelt School District, Washington",2007-2011,40,1025.7134
97000US5307530,"Roosevelt School District, Washington",2008-2012,14.285715,108.3536
97000US5307530,"Roosevelt School District, Washington",2009-2013,50,163.68282
97000US5307530,"Roosevelt School District, Washington",2010-2014,40,138.83626
97000US5307530,"Roosevelt School District, Washington",2011-2015,50,111.21832
97000US5307530,"Roosevelt School District, Washington",2012-2016,0,364.74164
97000US5307530,"Roosevelt School District, Washington",2013-2017,,
97000US5307560,"Rosalia School District, Washington",2005-2009,0,1808.5106
97000US5307560,"Rosalia School District, Washington",2006-2010,0,1869.3008
97000US5307560,"Rosalia School District, Washington",2007-2011,33.333336,294.73047
97000US5307560,"Rosalia School District, Washington",2008-2012,20,78.99929
97000US5307560,"Rosalia School District, Washington",2009-2013,21.052631,40.951286
97000US5307560,"Rosalia School District, Washington",2010-2014,13.636364,36.350872
97000US5307560,"Rosalia School District, Washington",2011-2015,8.695652,33.073296
97000US5307560,"Rosalia School District, Washington",2012-2016,11.764706,43.405441
97000US5307560,"Rosalia School District, Washington",2013-2017,8.695652,34.003517
97000US5307620,"Royal School District, Washington",2005-2009,10.727969,5.7192321
97000US5307620,"Royal School District, Washington",2006-2010,15.315315,8.3392363
97000US5307620,"Royal School District, Washington",2007-2011,10.232558,5.2383327
97000US5307620,"Royal School District, Washington",2008-2012,9.3220339,5.8192196
97000US5307620,"Royal School District, Washington",2009-2013,10.58201,6.9593801
97000US5307620,"Royal School District, Washington",2010-2014,3.8277512,6.5032005
97000US5307620,"Royal School District, Washington",2011-2015,15.837105,8.1420317
97000US5307620,"Royal School District, Washington",2012-2016,11.520738,6.0759473
97000US5307620,"Royal School District, Washington",2013-2017,33.590733,14.594441
97000US5307650,"San Juan Island School District, Washington",2005-2009,27.835051,10.072083
97000US5307650,"San Juan Island School District, Washington",2006-2010,25.531916,9.2614212
97000US5307650,"San Juan Island School District, Washington",2007-2011,16.504854,6.4758906
97000US5307650,"San Juan Island School District, Washington",2008-2012,13.580246,5.5469484
97000US5307650,"San Juan Island School District, Washington",2009-2013,23.232323,7.9143977
97000US5307650,"San Juan Island School District, Washington",2010-2014,21.212122,7.3504992
97000US5307650,"San Juan Island School District, Washington",2011-2015,17.204302,6.8696976
97000US5307650,"San Juan Island School District, Washington",2012-2016,18.390804,6.979301
97000US5307650,"San Juan Island School District, Washington",2013-2017,12.903225,5.6582985
97000US5307680,"Satsop School District, Washington",2005-2009,25.714287,58.953995
97000US5307680,"Satsop School District, Washington",2006-2010,46.666668,442.18579
97000US5307680,"Satsop School District, Washington",2007-2011,23.529411,320.36783
97000US5307680,"Satsop School District, Washington",2008-2012,52.380955,36.130489
97000US5307680,"Satsop School District, Washington",2009-2013,43.47826,35.633427
97000US5307680,"Satsop School District, Washington",2010-2014,50,58.578976
97000US5307680,"Satsop School District, Washington",2011-2015,36.842106,45.138103
97000US5307680,"Satsop School District, Washington",2012-2016,46.666668,59.007366
97000US5307680,"Satsop School District, Washington",2013-2017,0,81.053696
97000US5307710,"Seattle School District, Washington",2005-2009,20.382816,1.9097245
97000US5307710,"Seattle School District, Washington",2006-2010,18.826876,1.718187
97000US5307710,"Seattle School District, Washington",2007-2011,20.298185,1.9830726
97000US5307710,"Seattle School District, Washington",2008-2012,18.286901,1.749279
97000US5307710,"Seattle School District, Washington",2009-2013,18.088379,1.4515383
97000US5307710,"Seattle School District, Washington",2010-2014,18.541996,1.2782487
97000US5307710,"Seattle School District, Washington",2011-2015,20.459461,1.6739914
97000US5307710,"Seattle School District, Washington",2012-2016,19.678684,1.5111357
97000US5307710,"Seattle School District, Washington",2013-2017,21.479696,1.5030901
97000US5307740,"Sedro-Woolley School District, Washington",2005-2009,35.690235,10.054744
97000US5307740,"Sedro-Woolley School District, Washington",2006-2010,47.801147,11.589692
97000US5307740,"Sedro-Woolley School District, Washington",2007-2011,35.507248,9.9304914
97000US5307740,"Sedro-Woolley School District, Washington",2008-2012,37.375744,9.4742079
97000US5307740,"Sedro-Woolley School District, Washington",2009-2013,40.073528,10.070265
97000US5307740,"Sedro-Woolley School District, Washington",2010-2014,23.571428,7.3061094
97000US5307740,"Sedro-Woolley School District, Washington",2011-2015,20.790379,6.0863624
97000US5307740,"Sedro-Woolley School District, Washington",2012-2016,29.42943,7.6372528
97000US5307740,"Sedro-Woolley School District, Washington",2013-2017,20.336605,7.0599174
97000US5307770,"Selah School District, Washington",2005-2009,26.855894,6.746109
97000US5307770,"Selah School District, Washington",2006-2010,20.338982,8.0439739
97000US5307770,"Selah School District, Washington",2007-2011,18.89535,9.9578829
97000US5307770,"Selah School District, Washington",2008-2012,23.333334,14.567842
97000US5307770,"Selah School District, Washington",2009-2013,24.681932,12.891102
97000US5307770,"Selah School District, Washington",2010-2014,36.25,16.745775
97000US5307770,"Selah School District, Washington",2011-2015,32.894737,13.126198
97000US5307770,"Selah School District, Washington",2012-2016,17.030569,6.119936
97000US5307770,"Selah School District, Washington",2013-2017,18.373983,6.2456918
97000US5307800,"Selkirk School District, Washington",2005-2009,22.222223,784.20239
97000US5307800,"Selkirk School District, Washington",2006-2010,30.769232,547.49115
97000US5307800,"Selkirk School District, Washington",2007-2011,8.333334,154.92406
97000US5307800,"Selkirk School District, Washington",2008-2012,17.857143,9.6461582
97000US5307800,"Selkirk School District, Washington",2009-2013,6.7415729,3.7381146
97000US5307800,"Selkirk School District, Washington",2010-2014,4.3956046,2.4130354
97000US5307800,"Selkirk School District, Washington",2011-2015,14.851485,8.7741385
97000US5307800,"Selkirk School District, Washington",2012-2016,10.588236,6.5124841
97000US5307800,"Selkirk School District, Washington",2013-2017,20.512821,15.318497
97000US5307830,"Sequim School District, Washington",2005-2009,38.538204,12.501309
97000US5307830,"Sequim School District, Washington",2006-2010,25.080385,11.992326
97000US5307830,"Sequim School District, Washington",2007-2011,16.078432,9.8183708
97000US5307830,"Sequim School District, Washington",2008-2012,8.6687307,5.538465
97000US5307830,"Sequim School District, Washington",2009-2013,4.4392524,3.315007
97000US5307830,"Sequim School District, Washington",2010-2014,18.939394,8.3104048
97000US5307830,"Sequim School District, Washington",2011-2015,27.495293,9.9369507
97000US5307830,"Sequim School District, Washington",2012-2016,27.591705,7.0991626
97000US5307830,"Sequim School District, Washington",2013-2017,22.14876,8.0868225
97000US5307860,"Shaw Island School District, Washington",2005-2009,,
97000US5307860,"Shaw Island School District, Washington",2006-2010,,
97000US5307860,"Shaw Island School District, Washington",2007-2011,,
97000US5307860,"Shaw Island School District, Washington",2008-2012,,
97000US5307860,"Shaw Island School District, Washington",2009-2013,,
97000US5307860,"Shaw Island School District, Washington",2010-2014,,
97000US5307860,"Shaw Island School District, Washington",2011-2015,,
97000US5307860,"Shaw Island School District, Washington",2012-2016,,
97000US5307860,"Shaw Island School District, Washington",2013-2017,,
97000US5307900,"Shelton School District, Washington",2005-2009,29.896906,7.0850716
97000US5307900,"Shelton School District, Washington",2006-2010,24.703892,8.0652466
97000US5307900,"Shelton School District, Washington",2007-2011,26.72131,7.5513973
97000US5307900,"Shelton School District, Washington",2008-2012,29.941002,7.5995865
97000US5307900,"Shelton School District, Washington",2009-2013,29.411766,9.0298767
97000US5307900,"Shelton School District, Washington",2010-2014,17.073172,5.1077375
97000US5307900,"Shelton School District, Washington",2011-2015,21.221375,5.1878138
97000US5307900,"Shelton School District, Washington",2012-2016,24.615385,5.8488379
97000US5307900,"Shelton School District, Washington",2013-2017,25.41744,6.6708608
97000US5307920,"Shoreline School District, Washington",2005-2009,31.864408,4.8149576
97000US5307920,"Shoreline School District, Washington",2006-2010,27.201704,5.0042033
97000US5307920,"Shoreline School District, Washington",2007-2011,22.208202,4.4565964
97000US5307920,"Shoreline School District, Washington",2008-2012,22.126245,4.2873669
97000US5307920,"Shoreline School District, Washington",2009-2013,19.678127,3.5578713
97000US5307920,"Shoreline School District, Washington",2010-2014,13.843648,2.8648021
97000US5307920,"Shoreline School District, Washington",2011-2015,15.003808,2.5829499
97000US5307920,"Shoreline School District, Washington",2012-2016,21.565731,3.9455385
97000US5307920,"Shoreline School District, Washington",2013-2017,21.165049,3.409544
97000US5307950,"Skamania School District, Washington",2005-2009,9.7560968,175.76785
97000US5307950,"Skamania School District, Washington",2006-2010,17.391304,320.72028
97000US5307950,"Skamania School District, Washington",2007-2011,21.73913,238.25163
97000US5307950,"Skamania School District, Washington",2008-2012,0,30.395136
97000US5307950,"Skamania School District, Washington",2009-2013,0,364.74164
97000US5307950,"Skamania School District, Washington",2010-2014,0,364.74164
97000US5307950,"Skamania School District, Washington",2011-2015,0,243.16109
97000US5307950,"Skamania School District, Washington",2012-2016,0,243.16109
97000US5307950,"Skamania School District, Washington",2013-2017,0,72.948326
97000US5307980,"Skykomish School District, Washington",2005-2009,,
97000US5307980,"Skykomish School District, Washington",2006-2010,,
97000US5307980,"Skykomish School District, Washington",2007-2011,,
97000US5307980,"Skykomish School District, Washington",2008-2012,,
97000US5307980,"Skykomish School District, Washington",2009-2013,,
97000US5307980,"Skykomish School District, Washington",2010-2014,,
97000US5307980,"Skykomish School District, Washington",2011-2015,,
97000US5307980,"Skykomish School District, Washington",2012-2016,,
97000US5307980,"Skykomish School District, Washington",2013-2017,,
97000US5308020,"Snohomish School District, Washington",2005-2009,15.816326,3.7793529
97000US5308020,"Snohomish School District, Washington",2006-2010,12.928022,3.8425076
97000US5308020,"Snohomish School District, Washington",2007-2011,12.121212,3.2495658
97000US5308020,"Snohomish School District, Washington",2008-2012,12.666666,3.5196834
97000US5308020,"Snohomish School District, Washington",2009-2013,17.246275,4.1861734
97000US5308020,"Snohomish School District, Washington",2010-2014,15.687852,3.5116141
97000US5308020,"Snohomish School District, Washington",2011-2015,17.611027,4.0600271
97000US5308020,"Snohomish School District, Washington",2012-2016,17.622259,4.862452
97000US5308020,"Snohomish School District, Washington",2013-2017,17.014179,4.421783
97000US5308040,"Snoqualmie Valley School District, Washington",2005-2009,27.490774,5.1157012
97000US5308040,"Snoqualmie Valley School District, Washington",2006-2010,21.179884,4.8798432
97000US5308040,"Snoqualmie Valley School District, Washington",2007-2011,18.299446,4.7981954
97000US5308040,"Snoqualmie Valley School District, Washington",2008-2012,19.108826,5.1480856
97000US5308040,"Snoqualmie Valley School District, Washington",2009-2013,20.305481,5.4048166
97000US5308040,"Snoqualmie Valley School District, Washington",2010-2014,22.644377,5.9272714
97000US5308040,"Snoqualmie Valley School District, Washington",2011-2015,21.597391,5.5029402
97000US5308040,"Snoqualmie Valley School District, Washington",2012-2016,20.609463,5.26719
97000US5308040,"Snoqualmie Valley School District, Washington",2013-2017,19.067444,5.4928088
97000US5308070,"Soap Lake School District, Washington",2005-2009,47.619049,152.45255
97000US5308070,"Soap Lake School District, Washington",2006-2010,67.391304,123.41399
97000US5308070,"Soap Lake School District, Washington",2007-2011,73.07692,152.33015
97000US5308070,"Soap Lake School District, Washington",2008-2012,100,103.37862
97000US5308070,"Soap Lake School District, Washington",2009-2013,78.947372,42.985046
97000US5308070,"Soap Lake School District, Washington",2010-2014,25,63.714592
97000US5308070,"Soap Lake School District, Washington",2011-2015,34.920635,17.909048
97000US5308070,"Soap Lake School District, Washington",2012-2016,34.328358,15.00476
97000US5308070,"Soap Lake School District, Washington",2013-2017,27.083334,11.848066
97000US5308100,"South Bend School District, Washington",2005-2009,58.823532,133.22163
97000US5308100,"South Bend School District, Washington",2006-2010,66.666672,158.9091
97000US5308100,"South Bend School District, Washington",2007-2011,65.789474,105.53962
97000US5308100,"South Bend School District, Washington",2008-2012,76.92308,14.243621
97000US5308100,"South Bend School District, Washington",2009-2013,56.521736,20.141045
97000US5308100,"South Bend School District, Washington",2010-2014,81.481483,15.958624
97000US5308100,"South Bend School District, Washington",2011-2015,81.481483,25.086658
97000US5308100,"South Bend School District, Washington",2012-2016,100,63.543362
97000US5308100,"South Bend School District, Washington",2013-2017,100,67.078972
97000US5308130,"Tukwila School District, Washington",2005-2009,35.546875,5.9912887
97000US5308130,"Tukwila School District, Washington",2006-2010,38.354256,7.1847692
97000US5308130,"Tukwila School District, Washington",2007-2011,25.249641,9.4376612
97000US5308130,"Tukwila School District, Washington",2008-2012,15.841584,6.6291389
97000US5308130,"Tukwila School District, Washington",2009-2013,5.9829059,2.6691072
97000US5308130,"Tukwila School District, Washington",2010-2014,7.9320111,3.1667657
97000US5308130,"Tukwila School District, Washington",2011-2015,6.7930489,2.9101582
97000US5308130,"Tukwila School District, Washington",2012-2016,11.258278,3.7241406
97000US5308130,"Tukwila School District, Washington",2013-2017,19.589256,5.9563255
97000US5308160,"South Kitsap School District, Washington",2005-2009,20.372929,5.1081052
97000US5308160,"South Kitsap School District, Washington",2006-2010,22.614576,5.4735575
97000US5308160,"South Kitsap School District, Washington",2007-2011,26.890156,5.8093863
97000US5308160,"South Kitsap School District, Washington",2008-2012,27.648903,4.6116309
97000US5308160,"South Kitsap School District, Washington",2009-2013,25.089863,4.6621342
97000US5308160,"South Kitsap School District, Washington",2010-2014,18.957346,3.9074323
97000US5308160,"South Kitsap School District, Washington",2011-2015,21.098627,4.35219
97000US5308160,"South Kitsap School District, Washington",2012-2016,24.044033,4.7333903
97000US5308160,"South Kitsap School District, Washington",2013-2017,22.898903,3.8852677
97000US5308190,"South Whidbey School District, Washington",2005-2009,23.170732,17.663994
97000US5308190,"South Whidbey School District, Washington",2006-2010,18.82353,9.5949059
97000US5308190,"South Whidbey School District, Washington",2007-2011,13.736264,8.2922325
97000US5308190,"South Whidbey School District, Washington",2008-2012,18.468468,8.8498259
97000US5308190,"South Whidbey School District, Washington",2009-2013,5.2208838,3.6961503
97000US5308190,"South Whidbey School District, Washington",2010-2014,8.4337349,5.0051675
97000US5308190,"South Whidbey School District, Washington",2011-2015,9.3495932,5.166399
97000US5308190,"South Whidbey School District, Washington",2012-2016,10.280374,6.1102395
97000US5308190,"South Whidbey School District, Washington",2013-2017,6.1538463,10.867099
97000US5308220,"Southside School District, Washington",2005-2009,11.940298,107.72694
97000US5308220,"Southside School District, Washington",2006-2010,25,166.03255
97000US5308220,"Southside School District, Washington",2007-2011,0,139.81763
97000US5308220,"Southside School District, Washington",2008-2012,31.48148,30.533054
97000US5308220,"Southside School District, Washington",2009-2013,19.178082,20.968086
97000US5308220,"Southside School District, Washington",2010-2014,14.705883,17.04715
97000US5308220,"Southside School District, Washington",2011-2015,19.834711,13.906455
97000US5308220,"Southside School District, Washington",2012-2016,20,15.319962
97000US5308220,"Southside School District, Washington",2013-2017,10.714286,13.036868
97000US5308250,"Spokane School District, Washington",2005-2009,16.538204,2.0458455
97000US5308250,"Spokane Public Schools, Washington",2006-2010,20.83473,2.3705401
97000US5308250,"Spokane Public Schools, Washington",2007-2011,19.78546,2.4033358
97000US5308250,"Spokane Public Schools, Washington",2008-2012,18.268913,2.2820818
97000US5308250,"Spokane Public Schools, Washington",2009-2013,17.852438,2.061909
97000US5308250,"Spokane Public Schools, Washington",2010-2014,17.194183,1.9783272
97000US5308250,"Spokane Public Schools, Washington",2011-2015,13.601887,1.8187678
97000US5308250,"Spokane Public Schools, Washington",2012-2016,14.40484,2.219806
97000US5308250,"Spokane Public Schools, Washington",2013-2017,15.965535,2.0833323
97000US5308280,"Sprague School District, Washington",2005-2009,54.545456,362.26764
97000US5308280,"Sprague School District, Washington",2006-2010,61.538464,356.81686
97000US5308280,"Sprague School District, Washington",2007-2011,53.846157,236.19554
97000US5308280,"Sprague School District, Washington",2008-2012,100,75.167015
97000US5308280,"Sprague School District, Washington",2009-2013,100,97.771797
97000US5308280,"Sprague School District, Washington",2010-2014,100,67.408485
97000US5308280,"Sprague School District, Washington",2011-2015,100,63.602859
97000US5308280,"Sprague School District, Washington",2012-2016,100,45.231934
97000US5308280,"Sprague School District, Washington",2013-2017,100,44.555168
97000US5308310,"St. John School District, Washington",2005-2009,0,516.71729
97000US5308310,"St. John School District, Washington",2006-2010,0,623.10028
97000US5308310,"St. John School District, Washington",2007-2011,34.482758,182.61453
97000US5308310,"St. John School District, Washington",2008-2012,32.258064,29.458147
97000US5308310,"St. John School District, Washington",2009-2013,31.428572,28.415771
97000US5308310,"St. John School District, Washington",2010-2014,35.714287,32.950897
97000US5308310,"St. John School District, Washington",2011-2015,55.813957,24.714737
97000US5308310,"St. John School District, Washington",2012-2016,80.769226,14.537801
97000US5308310,"St. John School District, Washington",2013-2017,82.14286,18.348162
97000US5308340,"Stanwood School District, Washington",2005-2009,14.018692,4.520575
97000US5308340,"Stanwood-Camano School District, Washington",2006-2010,17.150761,4.5366006
97000US5308340,"Stanwood-Camano School District, Washington",2007-2011,22.733246,4.6658936
97000US5308340,"Stanwood-Camano School District, Washington",2008-2012,25.24272,8.2244339
97000US5308340,"Stanwood-Camano School District, Washington",2009-2013,30.326593,7.3420963
97000US5308340,"Stanwood-Camano School District, Washington",2010-2014,21.265823,6.6742463
97000US5308340,"Stanwood-Camano School District, Washington",2011-2015,18.892509,6.1240363
97000US5308340,"Stanwood-Camano School District, Washington",2012-2016,18.736383,7.3465295
97000US5308340,"Stanwood-Camano School District, Washington",2013-2017,16.197184,5.1627846
97000US5308370,"Star School District, Washington",2005-2009,0,7234.0425
97000US5308370,"Star School District, Washington",2006-2010,,
97000US5308370,"Star School District, Washington",2007-2011,0,328.98267
97000US5308370,"Star School District, Washington",2008-2012,0,24.316111
97000US5308370,"Star School District, Washington",2009-2013,0,30.395136
97000US5308370,"Star School District, Washington",2010-2014,0,56.114094
97000US5308370,"Star School District, Washington",2011-2015,0,66.316658
97000US5308370,"Star School District, Washington",2012-2016,0,729.48328
97000US5308370,"Star School District, Washington",2013-2017,,
97000US5308400,"Starbuck School District, Washington",2005-2009,,
97000US5308400,"Starbuck School District, Washington",2006-2010,,
97000US5308400,"Starbuck School District, Washington",2007-2011,,
97000US5308400,"Starbuck School District, Washington",2008-2012,,
97000US5308400,"Starbuck School District, Washington",2009-2013,,
97000US5308400,"Starbuck School District, Washington",2010-2014,,
97000US5308400,"Starbuck School District, Washington",2011-2015,,
97000US5308400,"Starbuck School District, Washington",2012-2016,,
97000US5308400,"Starbuck School District, Washington",2013-2017,,
97000US5308430,"Stehekin School District, Washington",2005-2009,,
97000US5308430,"Stehekin School District, Washington",2006-2010,,
97000US5308430,"Stehekin School District, Washington",2007-2011,,
97000US5308430,"Stehekin School District, Washington",2008-2012,,
97000US5308430,"Stehekin School District, Washington",2009-2013,,
97000US5308430,"Stehekin School District, Washington",2010-2014,,
97000US5308430,"Stehekin School District, Washington",2011-2015,,
97000US5308430,"Stehekin School District, Washington",2012-2016,,
97000US5308430,"Stehekin School District, Washington",2013-2017,,
97000US5308460,"Steilacoom School District, Washington",2005-2009,19.070904,8.2360611
97000US5308460,"Steilacoom Historical School District, Washington",2006-2010,18.518518,7.6034493
97000US5308460,"Steilacoom Historical School District, Washington",2007-2011,12.731483,14.571981
97000US5308460,"Steilacoom Historical School District, Washington",2008-2012,13.258428,7.8562679
97000US5308460,"Steilacoom Historical School District, Washington",2009-2013,12.224449,4.4050779
97000US5308460,"Steilacoom Historical School District, Washington",2010-2014,6.797853,3.9141912
97000US5308460,"Steilacoom Historical School District, Washington",2011-2015,12.395309,5.9533606
97000US5308460,"Steilacoom Historical School District, Washington",2012-2016,22.431507,7.5262308
97000US5308460,"Steilacoom Historical School District, Washington",2013-2017,27.701674,7.7311635
97000US5308490,"Steptoe School District, Washington",2005-2009,,
97000US5308490,"Steptoe School District, Washington",2006-2010,,
97000US5308490,"Steptoe School District, Washington",2007-2011,62.5,440.92288
