geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US37097061503,"Census Tract 615.03, Iredell County, North Carolina",2008-2012,26,18.28767038283181,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.9221514835996,26,7.902735710144043,0,19.45288848876953,26,26.69932131323952,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.45288848876953,26
14000US37097061503,"Census Tract 615.03, Iredell County, North Carolina",2013-2017,7,9.895939543161346,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,7,7.294832706451416,0,9.895939543161346,7,11.94339376679407,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,7
14000US37097061601,"Census Tract 616.01, Iredell County, North Carolina",2008-2012,55,29.93573837316541,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,30.96129299061966,55,7.902735710144043,0,40.72948455810547,55,50.54739700830855,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,40.72948455810547,55
14000US37097061601,"Census Tract 616.01, Iredell County, North Carolina",2013-2017,186,100.7175790728708,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.81537010333746,40,69.68379182187445,88,122.4739220282192,98,7.294832706451416,0,53.38826047140495,58,113.992706303792,128,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,87.17630429426733,146
14000US37097061602,"Census Tract 616.02, Iredell County, North Carolina",2008-2012,65,55.79474269358694,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,54.71124649047852,65,10.9422492980957,0,55.79474269358694,65,10.9422492980957,0,10.9422492980957,0,55.79474269358694,65,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US37097061602,"Census Tract 616.02, Iredell County, North Carolina",2013-2017,81,56.51861106894763,10.33434677124023,0,20.96162841566903,22,20.96162841566903,22,10.33434677124023,0,54.48450217908642,59,78.50423157299129,22,10.33434677124023,0,10.33434677124023,0,57.45565351078354,81,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,54.48450217908642,59
14000US37099940200,"Census Tract 9402, Jackson County, North Carolina",2008-2012,56,29.1856624547734,33.43465042114258,45,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.16946763462035,56,10.9422492980957,0,10.9422492980957,11,31.16946763462035,45,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,11
14000US37099940200,"Census Tract 9402, Jackson County, North Carolina",2013-2017,59,36.35746265341192,19.39581314400132,14,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.05379070317321,20,40.59315766663423,39,10.33434677124023,0,15.95672299721117,11,39.70493797254908,48,10.33434677124023,0,26.40006241125595,34,24.29330303046429,34,15.95672299721117,11
14000US37099950200,"Census Tract 9502, Jackson County, North Carolina",2008-2012,25,19.87572324099744,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,21.3891936747768,25,7.902735710144043,0,25.53191566467285,25,32.35619093559519,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,25.53191566467285,25
14000US37099950200,"Census Tract 9502, Jackson County, North Carolina",2013-2017,40,30.44979908049705,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.31141721892754,40,7.294832706451416,0,30.44979908049705,40,43.06251883117472,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.44979908049705,40
14000US37099950300,"Census Tract 9503, Jackson County, North Carolina",2008-2012,12,16.81375921912371,12.76595783233643,12,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.81375921912371,12,10.9422492980957,0,10.9422492980957,0,16.81375921912371,12,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US37099950300,"Census Tract 9503, Jackson County, North Carolina",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US37099950400,"Census Tract 9504, Jackson County, North Carolina",2008-2012,66,30.72165061543937,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.72180714022314,66,7.902735710144043,0,24.92401123046875,66,39.56041142801296,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,24.92401123046875,66
14000US37099950400,"Census Tract 9504, Jackson County, North Carolina",2013-2017,106,56.32867417451131,15.23399898655234,14,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.72463070707653,28,62.78196143879249,78,7.294832706451416,0,49.69209641733355,78,75.11473877081535,28,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.53208206939006,92
14000US37099950500,"Census Tract 9505, Jackson County, North Carolina",2008-2012,124,71.961407579192,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,71.961407579192,124,10.9422492980957,0,71.12461853027344,124,101.1788295141603,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,71.12461853027344,124
14000US37099950500,"Census Tract 9505, Jackson County, North Carolina",2013-2017,142,78.40295766563484,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,52.36791997881112,67,52.69503584678855,58,94.46581695837739,84,10.33434677124023,0,59.26661887568325,75,98.28303965422937,67,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,59.26661887568325,75
14000US37099950600,"Census Tract 9506, Jackson County, North Carolina",2008-2012,73,46.012254411778,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,47.29545829945894,73,10.9422492980957,0,31.61094284057617,39,55.82453997414002,34,10.9422492980957,0,35.17966271136898,34,33.43465042114258,34,31.61094284057617,39
14000US37099950600,"Census Tract 9506, Jackson County, North Carolina",2013-2017,161,82.71499346834152,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.9099366100974,38,37.9099366100974,38,90.39986014956627,123,10.33434677124023,0,25.30657527019282,26,85.88011512093746,135,10.33434677124023,0,71.26995130554634,97,71.26995130554634,97,25.30657527019282,26
14000US37099950700,"Census Tract 9507, Jackson County, North Carolina",2008-2012,123,80.02642133417494,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,79.63526153564453,123,112.8981974674769,0,7.902735710144043,0,7.902735710144043,0,80.02642133417494,123,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,79.63526153564453,123
14000US37099950700,"Census Tract 9507, Jackson County, North Carolina",2013-2017,31,30.07736576990954,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.07736576990954,31,41.90562347822472,0,7.294832706451416,0,7.294832706451416,0,30.07736576990954,31,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.07736576990954,31
14000US37099950800,"Census Tract 9508, Jackson County, North Carolina",2008-2012,21,16.3343813583143,22.49240112304688,21,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,22.49240112304688,21,27.79784384873917,0,7.902735710144043,0,7.902735710144043,0,18.14566741851155,21,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US37099950800,"Census Tract 9508, Jackson County, North Carolina",2013-2017,36,23.94859069853233,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.29437269383703,29,32.71962790524268,7,7.294832706451416,0,13.66091473491201,7,27.57091924184548,29,22.29437269383703,29,23.45748575672209,29,7.294832706451416,0,13.66091473491201,7
14000US37099950900,"Census Tract 9509, Jackson County, North Carolina",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US37099950900,"Census Tract 9509, Jackson County, North Carolina",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US37101040100,"Census Tract 401, Johnston County, North Carolina",2008-2012,234,85.36651144957416,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.15805435180664,16,79.63526153564453,125,116.7442339343609,109,10.9422492980957,0,54.71124649047852,93,101.3940913939869,141,18.23708152770996,20,21.26790921435428,20,10.9422492980957,0,93.00911712646484,198
14000US37101040100,"Census Tract 401, Johnston County, North Carolina",2013-2017,88,42.53581842870857,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.42462792775639,18,14.19163277524362,10,44.84081054382751,78,10.33434677124023,0,39.06218457786265,60,57.75075855255128,28,10.33434677124023,0,14.19163277524362,10,14.19163277524362,10,39.06218457786265,60
14000US37101040201,"Census Tract 402.01, Johnston County, North Carolina",2008-2012,163,93.04288480673856,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,88.14589691162109,146,17.02127647399902,17,94.58700897038838,146,10.9422492980957,0,10.9422492980957,0,93.68410341601022,163,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.02127647399902,17
14000US37101040201,"Census Tract 402.01, Johnston County, North Carolina",2013-2017,254,90.74870214770454,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,62.38634298916607,104,110.1243966296963,150,10.33434677124023,0,57.76035570101644,136,107.5713048735616,118,10.33434677124023,0,19.39581314400132,14,19.39581314400132,14,89.10493807831067,240
14000US37101040202,"Census Tract 402.02, Johnston County, North Carolina",2008-2012,84,47.47872086074394,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,48.72331838323533,84,10.9422492980957,0,30.3951358795166,46,56.37457955237201,38,10.9422492980957,0,41.58694704341735,38,40.12158203125,38,30.3951358795166,46
14000US37101040202,"Census Tract 402.02, Johnston County, North Carolina",2013-2017,79,53.88775830497787,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,53.88775830497787,79,75.5048492951491,0,10.33434677124023,0,10.33434677124023,0,53.88775830497787,79,49.71811835872305,63,49.71811835872305,63,10.33434677124023,0,18.884164000712,16
14000US37101040203,"Census Tract 402.03, Johnston County, North Carolina",2008-2012,78,40.36492461650844,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,26.74772071838379,27,48.42280147745549,51,12.15805435180664,0,32.82674789428711,51,52.02809353235512,27,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,40.72948455810547,78
14000US37101040203,"Census Tract 402.03, Johnston County, North Carolina",2013-2017,117,71.1272175949573,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,41.75101617769016,34,82.47562327542696,83,11.55015182495117,0,25.28466166393103,22,75.48771554537775,95,57.70274723957761,61,70.2804978901324,95,41.75101617769016,34,25.28466166393103,22
14000US37101040301,"Census Tract 403.01, Johnston County, North Carolina",2008-2012,256,88.1458961223734,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,21.27659606933594,21,103.9513702392578,223,136.292282899053,33,7.902735710144043,0,12.76595783233643,12,89.0655302717793,244,27.35562324523926,38,28.47425775748791,38,7.902735710144043,0,99.08814239501953,197
14000US37101040301,"Census Tract 403.01, Johnston County, North Carolina",2013-2017,237,77.72839483714866,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,43.51921171165348,90,62.68771196423526,121,99.85716096139826,116,7.294832706451416,0,17.40768540135813,26,79.65381896050141,211,31.85549529386317,49,32.68007289821203,49,7.294832706451416,0,55.7980540181924,98
14000US37101040302,"Census Tract 403.02, Johnston County, North Carolina",2008-2012,278,108.0802482233562,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,114.2857131958008,270,157.297693233865,8,10.9422492980957,0,8.510638236999512,8,108.4148099625847,270,80.2431640625,85,80.98579010210969,85,10.9422492980957,0,97.87233734130859,193
14000US37101040302,"Census Tract 403.02, Johnston County, North Carolina",2013-2017,245,92.37321837006138,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.83567230008464,31,83.26492672390003,179,124.3618088256177,66,10.33434677124023,0,28.1085186068992,35,96.55516708243762,210,58.20966341109872,82,59.11990897846214,82,10.33434677124023,0,66.73100006112171,132
14000US37101040400,"Census Tract 404, Johnston County, North Carolina",2008-2012,121,44.04254464188588,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.118540763854981,8,34.65045547485352,63,56.03927018749724,58,7.902735710144043,0,29.17933082580566,50,52.83161066988516,71,32.21884536743164,44,33.17389377982116,44,7.902735710144043,0,31.61094284057617,69
14000US37101040400,"Census Tract 404, Johnston County, North Carolina",2013-2017,20,15.23399898655234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,20,7.294832706451416,0,12.64963665104088,11,18.40851564658382,9,7.294832706451416,0,12.15805501937867,9,12.15805501937867,9,12.64963665104088,11
14000US37101040500,"Census Tract 405, Johnston County, North Carolina",2008-2012,274,95.73647834800991,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,100.9118576049805,130,139.0995193800713,144,10.9422492980957,0,48.02431488037109,144,107.1065269075979,130,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,96.65653228759766,274
14000US37101040500,"Census Tract 405, Johnston County, North Carolina",2013-2017,30,22.56621499855091,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.56621499855091,30,10.33434677124023,0,22.56621499855091,30,30.19386354101451,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.56621499855091,30
14000US37101040600,"Census Tract 406, Johnston County, North Carolina",2008-2012,105,49.31511428565545,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,46.20060729980469,63,28.5714282989502,42,56.99392083414958,63,7.902735710144043,0,7.902735710144043,0,49.94430626919993,105,22.49240112304688,24,23.84033011483747,24,7.902735710144043,0,19.45288848876953,18
14000US37101040600,"Census Tract 406, Johnston County, North Carolina",2013-2017,31,24.22475207164781,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.85765866004774,14,28.59728456018813,17,7.294832706451416,0,7.294832706451416,0,24.22475207164781,31,7.294832706451416,0,18.51859705861721,17,18.51859705861721,17,16.85765866004774,14
14000US37101040700,"Census Tract 407, Johnston County, North Carolina",2008-2012,80,46.96220787006428,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.62917900085449,19,43.76899719238281,46,64.19637126238477,34,7.902735710144043,0,15.1975679397583,15,49.36005509837582,65,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,45.59270477294922,61
14000US37101040700,"Census Tract 407, Johnston County, North Carolina",2013-2017,46,24.94624211084011,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.64193796099186,28,18.51859705861721,18,31.06852800620072,28,7.294832706451416,0,7.294832706451416,0,25.99095188075584,46,18.51859705861721,18,18.51859705861721,18,7.294832706451416,0,7.294832706451416,0
14000US37101040800,"Census Tract 408, Johnston County, North Carolina",2008-2012,195,92.99123951839192,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,14.58966541290283,13,117.3252258300781,182,149.7083138748338,13,7.902735710144043,0,7.902735710144043,0,93.32643708441526,195,68.08510589599609,70,68.54221236999422,70,7.902735710144043,0,106.3829803466797,112
14000US37101040800,"Census Tract 408, Johnston County, North Carolina",2013-2017,58,36.60059054875992,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.60059054875992,58,51.24443260317002,0,7.294832706451416,0,7.294832706451416,0,36.60059054875992,58,28.31156490465668,34,28.31156490465668,34,7.294832706451416,0,24.22475207164781,24
14000US37101040901,"Census Tract 409.01, Johnston County, North Carolina",2008-2012,163,63.05800485248899,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,32.21884536743164,63,55.31914901733398,96,83.8839688139428,67,12.15805435180664,0,3.647416353225708,4,63.16340413586259,159,14.58966541290283,15,14.90291849644881,18,3.03951358795166,3,55.92705154418945,82
14000US37101040901,"Census Tract 409.01, Johnston County, North Carolina",2013-2017,163,58.99476135245927,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.97943240309199,46,31.91344548577297,51,67.07346621285518,112,11.55015182495117,0,42.68325891665189,66,72.81649853418912,97,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,52.48070300210259,117
14000US37101040902,"Census Tract 409.02, Johnston County, North Carolina",2008-2012,117,63.56291140396457,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,69.30091094970703,77,38.90577697753906,40,74.52451400964824,77,10.9422492980957,0,10.9422492980957,0,63.56291140396457,117,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.90577697753906,40
14000US37101040902,"Census Tract 409.02, Johnston County, North Carolina",2013-2017,46,31.13981395324063,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.80985730280891,46,10.33434677124023,0,31.13981395324063,46,44.03834722244784,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.13981395324063,46
14000US37101041001,"Census Tract 410.01, Johnston County, North Carolina",2008-2012,78,42.41836910937388,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,34.65045547485352,43,10.9422492980957,0,43.80697270527558,78,10.9422492980957,0,10.9422492980957,0,43.80697270527558,78,35.25835800170898,35,36.91726735117798,35,10.9422492980957,0,10.9422492980957,0
14000US37101041001,"Census Tract 410.01, Johnston County, North Carolina",2013-2017,94,48.85208578550349,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.10394069771686,28,10.33434677124023,0,49.93320547273563,94,10.33434677124023,0,39.06218457786265,66,62.54902516897608,28,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,39.06218457786265,66
14000US37101041002,"Census Tract 410.02, Johnston County, North Carolina",2008-2012,34,22.93977236543525,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.98176288604736,12,26.86489995476697,22,10.9422492980957,0,24.31610870361328,22,33.42912351025561,12,13.98176288604736,12,17.7545068392036,12,10.9422492980957,0,24.31610870361328,22
14000US37101041002,"Census Tract 410.02, Johnston County, North Carolina",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US37101041101,"Census Tract 411.01, Johnston County, North Carolina",2008-2012,125,58.70276001040819,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,58.35866165161133,79,24.92401123046875,24,63.77476278792506,101,10.9422492980957,0,21.27659606933594,22,62.43963143018431,103,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,32.21884536743164,46
14000US37101041101,"Census Tract 411.01, Johnston County, North Carolina",2013-2017,162,47.29155092119874,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,47.29155092119874,162,66.8803526984171,0,10.33434677124023,0,10.33434677124023,0,48.40753569146623,162,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,47.29155092119874,162
14000US37101041102,"Census Tract 411.02, Johnston County, North Carolina",2008-2012,79,46.1365739092888,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,43.76899719238281,66,63.59487846764142,13,12.15805435180664,0,14.58966541290283,13,48.38844685405516,66,35.86626052856445,37,37.8709245982237,37,12.15805435180664,0,26.13981819152832,42
14000US37101041102,"Census Tract 411.02, Johnston County, North Carolina",2013-2017,126,67.69864160448394,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.22659695410687,52,11.55015182495117,0,68.67686715533687,126,11.55015182495117,0,58.11753626268037,74,89.2230580978725,52,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,58.11753626268037,74
14000US37101041103,"Census Tract 411.03, Johnston County, North Carolina",2008-2012,39,38.44714366783109,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,36.47416305541992,39,12.15805435180664,0,38.44714366783109,39,12.15805435180664,0,12.15805435180664,0,38.44714366783109,39,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
14000US37101041103,"Census Tract 411.03, Johnston County, North Carolina",2013-2017,168,104.5910769702592,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,104.5910769702592,168,11.55015182495117,0,104.5910769702592,168,147.4624723664225,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,104.5910769702592,168
14000US37101041201,"Census Tract 412.01, Johnston County, North Carolina",2008-2012,52,36.47922951001656,7.902735710144043,8,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,14.58966541290283,19,39.28858005203186,33,7.902735710144043,0,7.902735710144043,0,37.32542588302039,52,7.902735710144043,0,34.35591769242084,33,33.43465042114258,33,12.15805435180664,11
14000US37101041201,"Census Tract 412.01, Johnston County, North Carolina",2013-2017,97,43.02388546819454,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.45218487449109,47,30.78173508014223,35,52.90151165443555,62,7.294832706451416,0,16.31174181611414,15,46.01225534415681,82,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.38817152200785,50
14000US37101041202,"Census Tract 412.02, Johnston County, North Carolina",2008-2012,93,37.91481044207639,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.0030403137207,66,48.97674304762185,27,7.902735710144043,0,17.62917900085449,27,41.81292626811419,66,17.02127647399902,19,18.76638176390693,19,7.902735710144043,0,35.86626052856445,74
14000US37101041202,"Census Tract 412.02, Johnston County, North Carolina",2013-2017,229,93.8023684695997,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,30.38297612529582,31,76.25000500634801,175,120.8840253878677,54,10.33434677124023,0,16.59251543813774,23,95.25857388745325,206,10.33434677124023,0,19.39581314400132,17,19.39581314400132,17,75.02859759757254,181
14000US37101041300,"Census Tract 413, Johnston County, North Carolina",2008-2012,231,85.78324018825225,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,94.83282470703125,127,35.86626052856445,40,92.97931458931194,191,10.9422492980957,0,33.43465042114258,64,92.06867081683859,167,35.86626052856445,40,37.49828614756328,40,10.9422492980957,0,33.43465042114258,64
14000US37101041300,"Census Tract 413, Johnston County, North Carolina",2013-2017,64,46.74926150969179,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,46.74926150969179,64,10.33434677124023,0,46.74926150969179,64,65.30075175842049,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,46.74926150969179,64
14000US37101041400,"Census Tract 414, Johnston County, North Carolina",2008-2012,78,49.98128737133701,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,54.10334396362305,78,10.9422492980957,0,51.16504575389187,78,10.9422492980957,0,10.9422492980957,0,51.16504575389187,78,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US37101041400,"Census Tract 414, Johnston County, North Carolina",2013-2017,181,61.3349463414181,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,61.3349463414181,181,86.74071296345953,0,10.33434677124023,0,10.33434677124023,0,62.19947239239961,181,67.05693342941696,135,67.84858910946861,135,10.33434677124023,0,46.74926150969179,46
14000US37101041501,"Census Tract 415.01, Johnston County, North Carolina",2008-2012,84,38.34126900538865,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,26.13981819152832,27,46.40412701505903,57,10.9422492980957,0,37.68996810913086,57,53.76417585168472,27,10.9422492980957,0,28.3376589503761,27,26.13981819152832,27,37.68996810913086,57
14000US37101041501,"Census Tract 415.01, Johnston County, North Carolina",2013-2017,283,115.1827322835466,85.12809255073113,106,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,63.25986684607601,131,131.4110823701199,152,10.33434677124023,0,25.45218487449109,46,117.9613306604688,237,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,66.66173788956493,177
14000US37101041502,"Census Tract 415.02, Johnston County, North Carolina",2008-2012,80,48.07046525546553,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,40.72948455810547,51,63.00524218067788,29,10.9422492980957,0,10.9422492980957,0,49.3001262633129,80,21.27659606933594,19,23.65358880774596,29,10.33434677124023,10,40.72948455810547,51
14000US37101041502,"Census Tract 415.02, Johnston County, North Carolina",2013-2017,63,44.38106370869063,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,44.38106370869063,63,61.90766437721156,0,10.33434677124023,0,10.33434677124023,0,44.38106370869063,63,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,44.38106370869063,63
14000US37101041503,"Census Tract 415.03, Johnston County, North Carolina",2008-2012,148,87.8960925536602,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,59.57446670532227,67,106.1830502925262,81,10.9422492980957,0,85.71428680419922,81,122.7707703346123,67,10.9422492980957,0,15.05096484913573,10,10.33434677124023,10,106.9908828735352,138
14000US37101041503,"Census Tract 415.03, Johnston County, North Carolina",2013-2017,102,55.49256354175984,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,56.44664145566587,102,10.33434677124023,0,24.75291561550445,22,60.76291171351598,80,10.33434677124023,0,54.29425490162699,80,53.3016640653423,80,24.75291561550445,22
14000US37103920100,"Census Tract 9201, Jones County, North Carolina",2008-2012,67,26.99526265151438,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,30.3951358795166,48,7.902735710144043,0,28.12823203346832,67,7.902735710144043,0,15.1975679397583,19,30.97919103055818,48,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.1975679397583,19
14000US37103920100,"Census Tract 9201, Jones County, North Carolina",2013-2017,71,16.85765866004774,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.61497294564451,56,7.294832706451416,0,18.3683216357346,71,7.294832706451416,0,8.178494747249648,15,18.73682021660753,56,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.178494747249648,15
14000US37103920200,"Census Tract 9202, Jones County, North Carolina",2008-2012,96,44.47671690818917,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,44.47671690818917,96,7.902735710144043,0,34.65045547485352,42,56.38113524527514,54,7.902735710144043,0,36.13315708156515,54,35.25835800170898,54,34.65045547485352,42
14000US37103920200,"Census Tract 9202, Jones County, North Carolina",2013-2017,79,22.2611954311832,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,44,12.99547658723746,35,25.77679642148668,44,7.294832706451416,0,7.294832706451416,0,23.42595582341188,79,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.99547658723746,35
