geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US35,New Mexico,2012,30.782715,.61859447,52.459846,1.8093059,,,29.05764,5.5746474,43.94051,4.5599899,36.982189,.97065866,26.056683,1.3839648,,,21.412252,.92478889,38.793999,1.2644663,38.054924,2.0917556,37.280804,1.8786092,32.776085,3.8466482,27.259949,.76078534
04000US35,New Mexico,2013,30.256752,.71962208,55.92276,2.1069186,,,18.333908,4.7727413,37.68325,5.8143368,36.663391,1.2332001,25.340069,1.6481439,,,20.682941,.79228145,38.370392,1.3707571,37.483055,2.7988744,35.065189,2.4521906,24.67762,4.5798573,27.406179,.71770924
04000US35,New Mexico,2014,30.396175,.56691134,54.923786,2.3071198,,,19.719828,4.4342823,39.174988,6.1678114,36.5308,1.116521,25.590443,1.3905725,,,20.313124,.73971874,38.646393,1.068578,41.286789,2.7562666,40.641548,2.4555144,37.528156,5.1688886,26.406578,.60879242
04000US35,New Mexico,2015,29.568771,.62002748,54.352016,2.0540948,,,13.0308,3.7647884,38.180573,6.3403435,36.089279,.99537569,24.377907,1.4304483,,,19.034554,.85348135,38.050152,1.1985137,39.355564,2.4921188,40.110779,2.2123346,43.660076,4.6072388,25.64139,.74264687
04000US35,New Mexico,2016,30.524372,.73894519,51.249397,2.3637986,,,21.386705,5.2131152,44.746353,5.479598,37.298973,1.3533748,25.169415,1.7529033,,,19.639982,.88664389,39.04155,1.3915224,40.902561,2.6164911,39.296349,2.2035031,32.585411,3.3298864,26.815107,.8144114
04000US35,New Mexico,2017,31.205698,.66681957,55.969013,1.9668002,,,22.299225,7.2218142,34.368095,4.9837599,38.086319,1.1265918,25.720608,1.5850047,,,20.162138,.90502065,39.63266,1.2122246,39.705799,3.1950972,37.40535,2.6488104,29.899899,4.1471853,28.024075,.82235068
04000US36,New York,2009,30.221193,.22696024,50.544147,4.3199096,19.322191,.79740584,19.300552,.79690778,60.796356,.5758059,49.185688,.58334023,26.89138,.29651788,26.879272,22.975185,20.24807,.25127941,47.61055,.6793775,54.221905,.87424058,52.738335,.82612038,45.472095,2.3208365,22.276733,.24338935
04000US36,New York,2010,30.690273,.23608866,45.727482,3.1485882,18.805672,.71794474,18.773491,.71930975,59.773445,.7119711,51.115578,.65748197,26.797762,.31711614,27.878788,10.973753,20.141598,.24931444,47.589699,.63537389,54.374672,1.0579115,52.43951,.92372847,44.22168,1.8186407,22.626982,.23605278
04000US36,New York,2011,31.272305,.24419221,47.384289,3.7973776,19.84343,.67221713,19.691116,.66961539,60.094696,.6889261,51.31432,.63858896,27.424929,.32661179,60.71133,17.918303,20.912113,.26807433,47.989529,.67605048,55.959343,.99459273,54.262291,.88826835,46.606106,1.9474461,23.027731,.26512235
04000US36,New York,2012,31.386005,.20088215,48.942013,3.9256744,19.352581,.63870341,19.337429,.64117575,60.58836,.51359099,51.68959,.62852323,27.440273,.27957341,21.856583,6.0352945,20.780693,.20747352,48.016285,.52275604,55.873795,.91286218,53.617798,.80235451,44.149681,1.5848435,23.206322,.22186501
04000US36,New York,2013,31.099421,.23909628,51.795502,4.5588808,20.152107,.73113304,20.072035,.73227203,59.908302,.61537719,50.297157,.67880803,27.319252,.32549414,33.557369,9.5206518,20.725288,.24504408,47.129745,.61419195,53.814434,.95514774,51.5131,.81425989,42.047192,1.5429864,23.083363,.25498602
04000US36,New York,2014,31.276274,.18160282,54.511791,3.8023572,20.468216,.59370714,20.464254,.59459114,60.86462,.68932503,49.607521,.58194274,27.554375,.25807178,22.354498,9.6351547,20.627981,.24783984,47.266632,.50538564,53.403221,.90141988,51.586044,.81156826,43.548088,1.8267,22.831018,.23988464
04000US36,New York,2015,30.806023,.21453227,51.940685,3.9269946,18.738287,.64828128,18.665262,.64848721,60.409863,.58797783,48.687847,.54922444,27.17436,.29273105,48.940914,12.103099,20.611235,.23846576,46.07148,.57543409,53.441269,.87642008,51.616543,.77571923,43.68092,1.7386498,22.6903,.25346896
04000US36,New York,2016,30.426285,.23171173,50.38205,3.7172425,18.921597,.65318954,18.816692,.65295261,59.645515,.61968982,48.043278,.55060166,26.818634,.31211957,45.460796,13.059955,20.387423,.24831472,45.33263,.59713304,51.696556,.92921108,49.526012,.82856405,40.681129,1.9054685,22.453079,.25210592
04000US36,New York,2017,30.509449,.21502894,47.395248,4.1235948,19.935713,.57921487,19.79332,.57790309,59.724842,.75930136,48.204174,.64552736,26.84473,.30292362,59.269661,12.443205,20.185835,.2303499,45.558125,.54451907,52.864464,.90774381,50.855671,.80540788,42.581375,1.6975614,22.230938,.261962
04000US37,North Carolina,2009,26.283506,.32938159,36.976467,3.536835,,,12.654946,1.3538531,51.949821,.78287137,35.526562,1.5583215,25.719706,.364609,,,18.191734,.32829839,45.553867,1.1002189,37.971363,2.3729134,38.106918,1.9825512,38.409752,3.6005867,18.788553,.33549103
04000US37,North Carolina,2010,27.480593,.30845967,41.27058,3.713495,,,16.339609,1.760684,54.355003,.68588048,36.242165,1.6055042,26.858223,.35218239,,,18.842987,.333316,47.001434,1.0377783,42.783024,2.4878693,40.870079,1.9126872,36.752739,2.7049835,19.463551,.32077342
04000US37,North Carolina,2011,27.179989,.30827442,43.712395,3.4930162,,,13.679366,1.830459,54.11042,.89495128,37.968021,1.5747935,26.433792,.35103542,,,18.526842,.32226682,47.22036,.93265027,37.047684,2.7188001,38.460941,2.3507307,41.392059,4.5188394,19.506763,.32003248
04000US37,North Carolina,2012,27.355787,.2891838,43.206833,2.3919778,13.875368,1.4336638,13.433345,1.4290239,53.321617,.80050218,38.237011,1.6040686,26.589918,.33208457,30.013832,11.145342,18.847017,.31083018,46.538387,.97876287,43.59082,3.0374813,42.127373,2.096678,39.977776,2.5660033,19.800648,.32647419
04000US37,North Carolina,2013,27.818226,.25213301,40.426247,2.3440509,13.561291,1.4563462,13.002949,1.4532772,54.328388,.68947154,37.05798,1.4068644,27.158264,.2915515,36.2621,10.375598,19.33202,.27843902,46.911774,.81331879,41.901085,2.148181,43.255001,1.6455674,45.689247,2.4909432,20.068176,.27935639
04000US37,North Carolina,2014,27.614796,.27380773,40.667328,2.5357831,,,15.664519,1.6296873,52.928947,.72927725,38.670872,1.3343683,26.766226,.31560642,,,19.087795,.29333517,45.998207,.86754262,41.305241,2.7192667,40.033714,2.0141189,37.395702,2.5594404,20.103947,.30937973
04000US37,North Carolina,2015,27.003469,.27010584,41.747467,2.8157983,,,13.060108,1.1721897,52.513962,.78818005,36.163254,1.3918355,26.285372,.31411287,,,19.008018,.26052353,44.434196,.77979213,36.747566,2.1284013,36.835308,1.6689664,36.995861,2.6711009,19.936922,.27190444
04000US37,North Carolina,2016,26.673138,.27347213,33.572357,2.0654554,,,14.756841,1.3750907,52.586002,.73975819,33.097519,1.064868,26.177238,.30821794,,,18.813211,.28477541,43.857063,.8511197,35.200645,2.4487524,36.09066,1.8464046,37.53669,2.7598882,19.557632,.27465218
04000US37,North Carolina,2017,26.35033,.30163211,40.479473,2.5196753,14.171216,1.1231523,14.160368,1.139942,51.315392,.72138512,34.787498,1.407324,25.66787,.34773341,14.654088,6.1040516,18.386204,.30254558,43.191517,.97329748,37.331383,2.3694675,36.802166,1.806842,35.890694,2.7452116,19.283491,.3043693
04000US38,North Dakota,2009,18.183929,.72708046,52.178661,6.2167969,,,14.245014,16.14204,32.095711,11.918519,30.843294,12.355205,17.958496,.77586085,,,15.918072,.79111129,42.370811,9.0909805,31.89241,21.208128,34.29134,12.200314,35.957302,14.718136,16.086557,.77457732
04000US38,North Dakota,2010,18.417519,.80485159,58.712612,4.7595215,,,28.02198,8.4909897,26.171244,11.756474,19.516003,7.9678354,18.400902,.82604474,,,15.833503,.80201924,46.196953,9.7964878,,,,,72.225868,15.548946,15.880452,.81100947
04000US38,North Dakota,2011,18.860397,.82610285,59.052395,4.4851832,,,29.486099,10.45077,41.899445,20.354023,46.086372,14.656098,18.391918,.88474929,,,16.007153,.8095569,48.730202,8.8880625,,,,,18.683811,5.1028204,16.109076,.79628283
04000US38,North Dakota,2012,20.226366,.86147583,59.103542,4.1904664,,,28.004667,16.918573,38.430927,14.565987,41.732803,8.0932913,19.849033,.89339203,,,17.477541,.9142223,49.18766,9.8349304,18.081181,12.449851,39.351852,10.395188,47.574894,13.051495,17.802034,.91241527
04000US38,North Dakota,2013,19.495819,.87405181,51.120712,2.6299856,,,15.446154,12.69965,42.820515,14.91659,26.924229,12.475352,19.355587,.92360061,,,17.072512,.84886235,42.19397,9.3770027,,,,,54.743393,13.702432,17.271736,.8446939
04000US38,North Dakota,2014,20.651758,.96216363,61.357574,5.0410504,,,9.1326828,3.9265945,60.830528,13.984513,38.268642,7.9549751,20.210793,1.012066,,,16.938852,.91976553,51.871151,8.5940542,56.115784,16.815939,61.895733,9.9389725,63.861542,11.881227,17.157551,.91751271
04000US38,North Dakota,2015,20.14399,1.0555665,59.115673,4.1038432,,,22.357895,9.1464815,57.487923,15.593803,42.992874,9.6285391,19.567596,1.1182971,,,17.06951,.92161715,44.594017,9.6805182,51.724136,15.251401,30.449894,7.0292034,21.228895,7.3068047,17.409107,.94703382
04000US38,North Dakota,2016,18.705383,.87277985,54.086937,7.2786388,,,30.932999,15.717385,61.160057,10.741707,37.265606,11.015285,18.272631,.9371143,,,15.243013,.79983324,45.873405,6.2238975,,,,,26.84668,7.9169831,15.373625,.82707423
04000US38,North Dakota,2017,19.663332,.90271616,55.388416,4.4839621,,,28.764862,15.147811,44.784771,9.1974039,31.935543,6.5976739,19.300591,.95380348,,,16.476669,.90750855,41.93264,8.0370474,33.595802,14.987586,24.992489,7.8218474,17.728531,7.0428991,16.81284,.89939123
04000US39,Ohio,2009,26.336092,.25199074,26.692455,6.5859714,,,14.795777,1.8353142,61.772865,.87340039,39.379028,2.011481,26.029591,.26305118,,,21.655615,.2662043,52.316986,1.7983118,47.602646,3.7084551,43.032101,2.3419127,40.509521,2.9980259,21.888298,.25985619
04000US39,Ohio,2010,26.725521,.27042213,32.227589,5.6697454,,,13.071233,1.4649014,61.94175,.83549881,42.421619,2.1471131,26.361584,.28235617,,,21.864662,.27162516,52.554256,1.7556114,43.244595,4.4789634,43.769775,2.5695274,44.046505,3.136888,22.118238,.27013761
04000US39,Ohio,2011,26.679785,.26274604,38.854321,5.4300179,,,10.615721,1.323258,61.303455,.91665781,41.87738,1.5271716,26.302294,.27326819,,,21.909216,.25229469,51.971233,1.6734104,48.556,2.9860828,49.184002,2.2701933,49.555954,3.1582897,22.115145,.24969834
04000US39,Ohio,2012,26.838421,.25954658,41.046593,6.9734945,,,14.599329,1.6896477,60.278423,1.0072616,43.859047,2.0978959,26.419506,.27206653,,,22.038061,.25501034,52.13834,1.7594136,47.465656,4.0759335,49.043213,2.4977868,49.802044,3.1260893,22.357288,.26018083
04000US39,Ohio,2013,27.543062,.22803032,37.991829,4.9970803,,,12.969218,1.6789583,62.38694,.92274117,46.684288,1.8019279,27.05274,.24057747,,,22.451782,.21339945,53.741848,1.0940064,51.712852,4.2045655,50.243481,2.1234655,49.458118,2.3731346,22.851231,.2134468
04000US39,Ohio,2014,28.007442,.24787956,34.012894,5.3296371,,,11.62821,1.4750708,62.149544,.6764707,41.675491,1.9490228,27.631039,.26177371,,,23.101213,.27776164,52.28997,1.579445,39.964424,3.3677139,50.5508,2.2891576,55.568672,2.9296625,23.3836,.27969643
04000US39,Ohio,2015,27.316326,.24482599,41.930305,6.2683096,,,13.131589,1.4080915,61.282951,.93285227,41.894295,1.5651025,26.889214,.25788563,,,22.313351,.23733205,51.761127,1.2335207,44.388409,3.3222449,46.91341,1.8488994,48.267277,2.1947412,22.658846,.23525637
04000US39,Ohio,2016,27.581518,.27899575,40.666153,8.0609083,,,15.172948,1.7379483,60.443062,.85336018,44.860355,1.9094408,27.088701,.29349044,,,22.733252,.29112932,51.325459,1.838623,48.195557,3.7874725,44.504894,2.2426143,42.541004,2.7727129,23.118734,.2920306
04000US39,Ohio,2017,27.594784,.24707578,48.530777,6.3564711,13.300279,1.4176872,13.317749,1.4318197,62.270279,1.0828439,43.055473,1.6165468,27.141502,.26073292,11.746987,6.5753641,22.500303,.25003269,52.029049,1.4781889,43.468292,3.3535678,46.775772,2.3131759,48.344212,2.9926357,22.931206,.24000196
04000US40,Oklahoma,2009,25.911648,.40061045,37.854897,1.6809205,,,21.364611,3.5225346,57.735435,1.9255681,32.498531,2.2744434,25.457006,.45888582,,,21.19072,.45966586,39.924507,1.8390598,34.599117,4.2434726,34.5854,1.9409766,34.579659,2.103693,21.615982,.43512028
04000US40,Oklahoma,2010,25.702948,.42201397,33.965485,1.7351574,,,19.645649,3.4788792,51.773846,2.1674206,33.524982,1.6825907,25.135883,.47184914,,,21.476086,.422436,37.861301,1.8752701,35.339203,3.1923923,35.224907,1.8384761,35.179188,2.2346013,22.033987,.43180525
04000US40,Oklahoma,2011,25.337967,.38743377,34.311192,1.552774,,,20.494728,2.8464127,54.56451,1.7895302,33.890671,2.1031704,24.710291,.44697392,,,20.991077,.43023005,38.00296,1.8154306,36.423603,3.1913176,34.731846,1.7002656,34.121315,2.0081587,21.451214,.43922371
04000US40,Oklahoma,2012,26.623213,.34336686,35.611656,1.3564408,17.313454,2.1918912,17.312773,2.2877519,54.229576,1.5863154,32.83382,1.4408175,26.137648,.38907188,17.327459,4.5563316,22.213711,.36706504,38.783619,1.4856528,32.529022,2.4752493,37.05043,1.4296677,38.778355,1.7478949,22.757704,.364077
04000US40,Oklahoma,2013,26.51495,.39181602,36.60239,1.3034306,22.290377,3.0911021,22.96987,3.3077877,56.631966,1.8466102,34.737316,1.7455697,25.854374,.44884399,12.351779,2.8291204,21.625746,.41520554,39.754234,1.6548203,34.835243,2.991564,35.941776,1.5488057,36.40646,1.80594,22.28727,.42243093
04000US40,Oklahoma,2014,26.460297,.35557845,36.237522,1.479404,,,19.467726,3.1416965,53.904037,1.5212836,35.837524,1.6435775,25.681347,.41179457,,,21.974192,.40689063,38.46505,1.5816257,32.552624,2.5624859,33.919003,1.3662386,34.422871,1.612457,22.801628,.37848952
04000US40,Oklahoma,2015,26.431847,.32261553,35.721886,1.254436,24.512503,3.2830119,23.876152,3.3593476,56.770752,1.8946543,33.072971,1.5926785,25.886187,.37539604,41.185646,13.417654,21.523506,.36394316,39.43325,1.3648388,33.867256,2.7675591,36.606369,1.373809,37.757385,1.5611074,22.113609,.35182831
04000US40,Oklahoma,2016,26.164696,.36444983,37.243187,1.2754602,18.334318,2.7597759,16.219654,2.787802,56.28627,2.3264406,32.678185,1.6204705,25.601637,.42233324,46.497307,11.717331,21.505222,.31825981,38.136982,1.3747209,33.3885,3.2239966,32.810272,1.472127,32.589592,1.6181281,22.222567,.34114739
04000US40,Oklahoma,2017,26.817572,.41388679,36.358879,1.1849275,21.826979,3.0048347,19.903629,2.3557112,56.594597,2.3454506,33.688068,1.7373142,26.221588,.47706896,50.899742,28.507126,22.103037,.42129132,38.950912,1.6936194,37.25111,3.0831127,36.984226,1.520787,36.873508,1.7293112,22.654617,.42660657
04000US41,Oregon,2009,22.672997,.44516298,44.78017,3.3587842,20.516634,2.2837539,18.510685,2.2274051,52.829796,5.0020175,33.734818,1.9631094,21.661867,.52338976,39.902382,10.735486,20.648777,.45639825,33.217152,3.3852291,36.866592,3.5180848,36.320374,2.6255801,35.452599,3.8711033,21.176744,.45584285
04000US41,Oregon,2010,23.902437,.43732482,44.114223,4.5799475,,,17.996553,1.9644752,51.049389,4.2365432,33.819077,1.971204,22.939945,.52173209,,,22.216072,.47657093,31.957928,3.2379754,29.555458,3.4564424,30.762682,2.4471295,32.491447,3.3109498,22.952362,.48775533
04000US41,Oregon,2011,23.258314,.46320361,38.96439,3.901551,19.248606,2.2437818,17.208412,2.0501428,54.944126,4.7614393,31.608749,2.0470846,22.41857,.55404955,37.474121,12.158845,21.563513,.47898027,31.33003,3.3127041,37.652565,3.9639637,36.508179,2.7858586,34.780949,3.6318674,21.903667,.47371256
04000US41,Oregon,2012,24.408016,.44452149,41.286919,4.7683311,23.169779,2.4723358,22.737871,2.4323571,50.5145,4.7488756,37.652176,2.0268545,23.043772,.53782988,27.348577,11.790123,22.017513,.48738033,35.859859,3.2905352,39.602764,4.1244402,38.680279,2.5205798,37.564747,2.5029051,22.954128,.47057751
04000US41,Oregon,2013,23.869614,.42843238,37.682148,4.2437806,22.027666,2.8904951,20.694334,2.8440599,57.064003,4.9229798,36.626801,1.8125391,22.502056,.52040982,39.873669,15.611914,21.609735,.45912308,34.290115,3.0163469,37.828426,3.8185048,34.560699,2.5077519,31.241777,3.1969805,22.670729,.45335609
04000US41,Oregon,2014,24.386545,.45323786,42.442055,4.6088014,22.633005,2.478739,20.302177,2.318634,46.474358,4.801064,36.32692,1.763921,23.075897,.54505509,55.958549,16.337034,21.945444,.41646105,35.151024,2.8022778,38.417313,3.4145229,39.483894,2.2315485,40.616703,2.8342881,22.899984,.42779064
04000US41,Oregon,2015,23.349543,.45670477,35.265274,3.7609491,,,18.735941,1.7362293,56.998158,5.1414537,34.582458,2.2184043,22.10084,.56938934,,,21.333174,.46242642,32.034542,2.9966938,30.90859,3.7741497,30.640217,2.2197123,30.444777,2.67746,22.411163,.46666166
04000US41,Oregon,2016,23.057518,.4997876,38.227047,3.9754293,18.862099,2.0191953,18.584303,2.0870409,42.020508,4.2309275,35.40448,2.0454023,21.69721,.60547405,23.460537,7.7462001,21.080069,.5208559,31.663986,3.3293746,30.988031,3.6783206,32.493191,2.1192076,33.504337,2.5365181,22.177389,.50673771
04000US41,Oregon,2017,22.77178,.49074721,41.951344,4.9921393,19.097294,1.794232,18.408493,1.8408263,43.070229,5.6248345,34.364616,2.0436249,21.453327,.60028696,27.043304,7.2059336,20.431496,.53925079,32.480328,3.1833458,33.78418,3.6733918,35.357151,2.3587046,36.555321,3.0874617,21.595074,.51007044
04000US42,Pennsylvania,2009,24.450598,.2040281,25.166193,7.1882668,,,16.1059,1.5633041,61.575222,.94455564,48.153793,1.4755782,23.478239,.22419837,,,19.782789,.21984242,50.029194,1.3724546,52.716564,2.6005225,47.503452,1.9899096,37.760166,2.8158534,20.33597,.22329713
04000US42,Pennsylvania,2010,25.537527,.23721609,42.403782,7.0098119,,,16.945726,1.4058902,62.041843,1.016862,49.23658,1.5131092,24.417664,.26253319,,,20.545565,.24126326,50.491409,1.4618248,55.025398,2.7527857,49.831978,1.9355912,42.426811,2.6148169,21.201488,.23666522
04000US42,Pennsylvania,2011,25.644102,.23014946,37.805496,4.9434457,,,16.437342,1.3771867,61.807442,1.0669608,50.336571,1.4290766,24.459684,.25522268,,,20.505732,.21985239,51.101303,1.2212636,58.044933,2.8346674,54.0434,2.0050628,47.932217,2.7096803,21.242268,.22011539
04000US42,Pennsylvania,2012,25.480991,.21950388,49.482025,5.9579234,17.911287,1.2623848,17.357101,1.2368683,61.776524,.84602118,50.397427,1.3902699,24.23192,.24482277,61.495327,18.467537,20.281103,.21327552,50.588196,1.3506274,58.469669,2.465178,51.934071,1.6885711,42.682819,2.1346021,21.041046,.22403938
04000US42,Pennsylvania,2013,25.298122,.22302137,42.448269,7.4264898,16.074505,1.3973014,15.897034,1.3929853,60.740597,1.0469137,50.118118,1.5009832,24.007847,.25171235,45.614033,28.299004,20.296661,.22103162,49.454144,1.3139712,60.681461,2.4808419,55.190987,1.851481,46.875,2.5027788,20.948528,.22981523
04000US42,Pennsylvania,2014,25.764462,.22067755,44.681194,5.9408741,17.266716,1.1652334,17.104971,1.1614282,62.086357,1.153231,49.471439,1.2295139,24.51165,.24712537,38.142857,21.100037,20.547165,.19595544,50.163342,1.0605261,57.364063,1.9325498,52.758469,1.6206969,47.439991,2.5318377,21.309704,.19369076
04000US42,Pennsylvania,2015,26.138042,.22060192,51.91267,7.8386097,16.677305,1.052044,16.27919,1.0426389,62.845409,.83899844,51.752983,1.226167,24.66452,.24873202,68.18792,14.822886,20.683531,.22739163,50.456703,1.1521763,54.532562,2.6622508,50.119888,1.7995861,44.419418,2.2611427,21.694637,.23698831
04000US42,Pennsylvania,2016,25.678015,.2328212,40.180958,5.1038556,,,16.557722,1.1234688,61.694901,1.0321321,47.994587,1.3379195,24.341135,.26361212,,,20.358858,.2380878,49.083164,1.3668648,54.566662,2.0271325,50.120842,1.5808413,44.716961,2.4398429,21.211205,.23984152
04000US42,Pennsylvania,2017,25.185087,.25512719,31.525129,5.4023571,,,16.135427,1.2276074,60.13612,1.1153841,47.589897,1.2987301,23.813477,.28732529,,,19.967333,.24244815,47.633453,1.4702609,53.508301,3.0595136,49.935852,2.1420264,45.555386,2.8754849,20.968475,.25236264
04000US44,Rhode Island,2009,27.308029,.94743669,52.959503,16.785921,,,26.043045,5.474247,55.882584,4.905025,56.864334,3.3047099,23.649574,1.1919973,,,21.388281,1.0293931,51.926117,4.9944205,62.011276,4.5100269,59.025425,4.1046276,41.444729,9.2351589,22.836235,1.0228655
04000US44,Rhode Island,2010,29.338125,.8612206,,,,,20.126116,5.0924153,59.326385,5.1511931,52.221035,3.6066155,26.61038,1.1007739,,,24.336008,.87793487,49.355534,4.2241669,60.067768,5.3089185,58.386337,4.6044102,51.87151,8.9033279,24.99964,.86370081
04000US44,Rhode Island,2011,29.153606,.9328528,50.234741,26.634928,,,41.717369,7.4271483,55.162968,5.8302908,52.116894,3.0439348,26.294258,1.153712,,,23.586065,.9058972,50.192135,4.495944,49.487068,5.0542517,49.524872,4.3046074,49.654152,7.948401,25.221485,.94147408
04000US44,Rhode Island,2012,29.898724,.841479,77.35849,14.763099,,,20.968714,4.8334427,56.383186,4.4974132,56.777477,3.0965078,26.526203,1.0751477,,,24.617159,1.0561582,50.352074,4.6385989,59.875618,5.7838993,55.538647,4.9635878,40.756641,8.8985767,26.179876,1.0113757
04000US44,Rhode Island,2013,30.374851,.91299069,66.38591,25.441471,,,26.53372,5.4457974,59.550159,4.1330585,56.414497,2.72488,26.866833,1.1502618,,,24.41292,.99802005,52.219254,4.3653917,56.316071,5.1315818,53.919685,4.6831346,42.623875,10.815286,26.221203,.97542489
04000US44,Rhode Island,2014,30.311277,.9372853,66.372658,22.253309,,,20.480099,4.9810715,61.83659,4.1096015,53.499878,3.1620865,26.975239,1.1980108,,,24.61952,.87934947,50.64817,4.4496307,49.470318,4.8914113,48.257832,4.1286821,43.424038,6.7647696,26.743961,.88722062
04000US44,Rhode Island,2015,30.08647,1.030952,76.386688,11.147486,,,29.08614,6.3983068,55.642902,4.5647082,53.631824,3.0720346,26.606066,1.3093873,,,23.668407,1.0828235,51.081188,4.7054944,53.720974,5.3084669,53.197891,4.4425302,51.733994,8.0591059,25.811323,1.1054268
04000US44,Rhode Island,2016,30.285961,1.0312778,57.046978,14.594516,,,17.424807,4.8275332,52.740879,5.7874365,51.832165,3.2903676,27.153217,1.3052458,,,25.299212,1.1832916,46.71619,5.178246,54.169647,4.0792336,54.728786,3.6484468,56.232624,7.7590027,27.045187,1.1142656
04000US44,Rhode Island,2017,26.114428,.93447584,57.299519,19.990156,,,25.930983,5.4812217,56.72879,5.3005266,48.944283,3.6735806,22.538595,1.2702605,,,19.36759,.83589852,47.665604,3.4899704,59.731483,5.1270905,55.820892,4.4252028,44.725628,8.7512331,21.780647,.86805475
04000US45,South Carolina,2009,28.39562,.4102298,31.683525,7.0626521,,,15.847872,3.0741105,55.433655,.86862117,33.447727,2.5209987,28.229691,.43295813,,,18.057251,.41838387,51.139599,1.1228526,38.914497,5.4936967,37.813549,4.1208491,36.129494,6.1390715,18.479385,.43120939
04000US45,South Carolina,2010,29.923258,.42336664,30.302254,7.8905292,,,24.140644,4.5203772,56.436203,1.0156461,33.31649,2.8426626,29.805555,.44988826,,,20.088585,.45405576,51.962681,1.3665503,41.687958,5.0231409,40.192677,3.2862909,38.674946,4.2345052,20.32951,.46171829
04000US45,South Carolina,2011,28.847256,.43508226,49.206348,9.4649086,,,13.669114,2.9046407,54.717575,.93521523,35.961117,3.3564441,28.564209,.47417012,,,18.825699,.48130459,50.503731,1.1811539,40.074329,6.1008506,39.545216,4.2898884,38.81105,5.7765107,19.333979,.46670851
04000US45,South Carolina,2012,30.304035,.42976379,33.751457,7.0437932,,,20.995266,3.4193039,56.238564,.80924469,33.848774,2.4712868,30.160204,.45914394,,,20.577757,.50408512,51.421726,1.4204183,35.024963,4.6563005,36.519333,3.4167647,38.321922,5.031219,20.974728,.48872223
04000US45,South Carolina,2013,29.649469,.45599532,36.287628,6.239974,,,20.842712,3.8021457,55.041458,1.1186109,32.72942,2.5817339,29.51264,.49054027,,,19.950884,.44665179,50.396233,1.3956263,43.517628,5.1711245,42.10487,3.533186,40.419086,4.6378741,20.283066,.43859166
04000US45,South Carolina,2014,29.484213,.46640429,38.556335,7.4114637,,,20.532192,3.4549959,55.265903,1.0902935,32.731293,2.5881338,29.343895,.50004297,,,19.819992,.45616361,50.506298,1.4894574,47.1982,5.8073163,44.882275,3.8216858,42.236324,4.6504116,20.086205,.44676554
04000US45,South Carolina,2015,28.953997,.43669689,43.840675,6.9598808,,,21.622532,3.0095382,55.331158,.96765727,28.4034,2.0520954,28.978256,.46468931,,,19.490131,.45620528,49.889763,1.5159402,29.949348,3.9817557,33.568554,3.1984222,37.900574,5.1812863,19.804392,.44585225
04000US45,South Carolina,2016,28.783819,.47257072,26.462805,7.3582411,,,23.578312,3.6640439,55.185139,1.1786314,28.72113,2.473772,28.786568,.50505257,,,19.433853,.41871151,49.634846,1.4053646,37.947277,5.1530089,38.966827,3.838655,40.508789,5.6989827,19.633501,.41235188
04000US45,South Carolina,2017,28.051081,.36579263,31.49379,7.1404696,,,11.084946,2.182148,53.703541,1.0607221,32.580597,2.4324608,27.848953,.39880639,,,18.805016,.39856052,48.05011,.94919306,28.677814,4.1151557,34.38644,2.9235859,40.410229,4.1210299,19.312197,.41450596
04000US46,South Dakota,2009,20.764822,.79762191,65.820854,3.1361091,,,31.815493,15.435476,50.771492,10.938752,24.803682,6.3651547,20.690599,.82157254,,,16.673166,.77809685,53.691422,5.7111478,,,,,44.40966,13.204667,16.694969,.76304233
04000US46,South Dakota,2010,20.827923,.79177058,66.019699,3.5545945,,,43.571926,17.096111,38.427132,11.88199,32.668953,8.7108564,20.638588,.81900012,,,16.498583,.79166061,55.289619,3.9672155,,,,,53.082378,10.912403,16.658928,.78079063
04000US46,South Dakota,2011,22.582222,.92125088,66.418877,3.448458,,,14.419476,7.6054754,59.404938,18.247747,53.235222,9.2202473,21.99789,.96153086,,,18.01082,.9490208,58.463543,7.3797746,30.280527,10.374636,35.122986,6.6500382,37.407551,8.2745991,18.590195,.97654426
04000US46,South Dakota,2012,22.790661,.82060826,65.179787,3.3911533,,,15.627668,8.6701031,51.27631,14.797831,45.676159,9.8460159,22.35083,.86253846,,,18.760643,.85034174,55.215126,7.0992708,35.8041,11.459327,42.118362,6.7095289,46.650829,8.3090801,19.118477,.85198486
04000US46,South Dakota,2013,22.000299,.87164527,64.463959,2.7442243,,,27.836504,8.3963652,33.817635,13.114727,39.815762,6.29708,21.583801,.90947038,,,17.865574,.928473,51.636684,6.8761454,56.173916,15.512713,44.788624,7.1238613,41.501381,7.8089662,18.038471,.93771881
04000US46,South Dakota,2014,21.542831,.75742209,66.514122,2.4555962,,,7.6566124,2.9666212,34.274044,9.5748339,41.930866,10.121099,21.059774,.82068604,,,17.816298,.84883255,49.877811,6.4870276,,,,,32.410152,7.3041029,18.058023,.82253832
