geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2016,38.668381,.30016139,16.641588,4.7382627,,,66.062469,.83344859,25.536203,.7327112,19.683115,.524104,42.52916,.37649584,,,42.477642,.29331365,33.176998,.84645998,13.962754,.91934651,19.848751,.83204675,37.104984,1.7528182,39.236336,.26403204
04000US34,New Jersey,2017,39.772697,.29021177,33.441837,5.3903365,67.089424,.85455382,67.228607,.85837144,26.674843,.85679704,21.621851,.52514166,43.579933,.36783138,26.5252,14.97279,43.196747,.32801536,34.98222,.83417499,16.485146,1.1356705,22.169376,1.0368558,39.954357,2.1346719,40.015171,.28427696
04000US35,New Mexico,2009,25.702528,.55429161,12.831053,1.4985507,,,41.325977,4.7996416,23.007866,4.3659401,14.006132,.64980739,33.573723,1.018389,,,37.286915,.73900813,15.050957,1.2726896,11.585234,1.4104491,12.80453,1.2899545,18.408207,3.1206853,28.817013,.52489668
04000US35,New Mexico,2010,24.817736,.50300008,10.966343,1.4212813,,,47.580338,5.6982732,28.570101,4.7245603,13.576145,.6472044,32.528954,.95197362,,,35.562313,.69955927,15.13545,1.1492785,12.344456,1.4865265,14.382473,1.364958,26.199728,3.359174,27.344877,.54642123
04000US35,New Mexico,2011,25.46073,.52487463,9.0227385,1.0286708,,,46.310596,5.2576222,22.96759,4.9881687,13.987787,.72714531,33.456818,1.0216522,,,37.617085,.82496607,14.635764,1.2386175,10.558733,1.230549,13.244974,1.1944885,28.059658,3.619082,29.026848,.54286635
04000US35,New Mexico,2012,26.44762,.54816651,13.573247,1.2891616,,,41.788128,4.5055413,37.976284,6.6417336,15.19532,.75670791,34.475155,1.0805354,,,37.669453,.78497344,16.717249,1.2319293,10.073429,1.060132,12.089305,1.061725,24.026474,3.7703686,29.746876,.53389698
04000US35,New Mexico,2013,27.020124,.57654238,10.835834,1.1636496,,,46.084915,4.4004521,32.321411,5.7322679,16.490402,.71354258,34.537933,1.1085266,,,38.267052,.78909665,17.408634,1.2670064,13.558008,1.4135261,17.506271,1.344595,32.407784,3.3762681,29.461136,.56940114
04000US35,New Mexico,2014,27.756939,.52528352,12.039309,1.1239594,,,55.48629,4.0173912,26.664871,5.5831037,14.945237,.61390305,37.11253,1.0079724,,,41.075378,.66037673,16.764721,1.1087943,13.053936,1.4635369,16.006193,1.3177321,29.174253,2.9706717,30.714405,.49123368
04000US35,New Mexico,2015,27.98679,.52428079,12.070888,1.1353533,,,44.871899,4.9575372,41.833984,6.2587099,16.300547,.67255962,36.702843,1.0384822,,,40.848,.73898894,17.571724,1.1262487,12.988688,1.5918549,16.354155,1.5325874,31.558144,4.1173534,30.868864,.52443713
04000US35,New Mexico,2016,27.810183,.53088677,12.304097,1.2210095,,,45.770649,3.9647825,28.780397,4.041213,16.545403,.76428437,36.260788,1.0852718,,,40.635269,.76933914,17.698231,1.1336418,12.927543,1.5460398,17.015251,1.4002876,34.648983,2.5347562,30.876863,.60366118
04000US35,New Mexico,2017,28.108042,.54707813,11.043366,1.1288252,,,56.844395,4.60637,22.876949,3.6752832,17.345676,.85336864,36.383595,1.1637075,,,41.076881,.77908707,18.086882,1.1452534,16.231737,1.6537707,20.662718,1.6151389,34.820683,4.255671,30.430656,.6161319
04000US36,New York,2009,32.507313,.2133297,17.329769,2.1261973,43.792755,.75173241,43.857731,.75410873,23.396093,.45702481,16.839582,.40301821,35.134483,.25799826,29.339409,11.395844,36.960602,.210759,25.034901,.67232656,14.583893,.55668247,17.27187,.51513773,30.280113,1.1234468,35.137737,.20314935
04000US36,New York,2010,32.747547,.18688869,21.509235,2.7058754,43.863182,.65316069,43.874851,.6533199,21.939512,.41827822,17.524023,.39432001,35.511539,.23202266,40.025093,16.728504,37.696022,.19758581,25.047897,.56848043,13.820168,.61329126,17.656593,.57532138,33.020935,1.4097919,35.983284,.18079633
04000US36,New York,2011,33.202545,.18196046,17.510073,2.0310748,45.086494,.63690513,45.159973,.63890493,22.61776,.40447316,17.483479,.41127741,36.095924,.22826539,18.707941,8.2154942,38.294838,.18548805,25.413958,.54104424,13.490338,.51104522,17.0898,.50491118,31.451115,1.4145199,36.614529,.18156934
04000US36,New York,2012,33.849659,.1953543,16.533953,1.8269213,43.760941,.64922559,43.806511,.64605016,23.617767,.45651314,18.108341,.3717069,36.792507,.24192415,35.088921,19.108128,39.117325,.23343647,25.950754,.60123014,14.986835,.5272001,18.197477,.50397116,30.751251,1.2910961,37.260593,.20885628
04000US36,New York,2013,34.651497,.19558957,20.449991,2.3419733,44.704308,.63124335,44.922245,.63832265,23.908091,.37579259,19.292206,.42562479,37.557266,.24604653,8.802515,3.0252903,39.943451,.21795014,26.852333,.58116049,15.778357,.58958244,19.213465,.56062764,31.988478,1.3141437,38.149845,.20343149
04000US36,New York,2014,35.04678,.20195358,17.925413,1.6879642,42.984928,.51114976,43.040573,.51248789,24.939207,.41523525,19.352678,.41934416,38.081886,.25418282,20.868992,7.7324553,40.759071,.16490959,26.888926,.54440182,15.13012,.59929466,18.503323,.54068363,31.697924,1.1617686,38.956669,.16873942
04000US36,New York,2015,35.853416,.19337609,20.146584,2.727313,46.195866,.58102381,46.32275,.58354801,25.644424,.42739198,19.405262,.35650086,39.084362,.24160656,13.94599,7.2072687,41.427952,.18182027,28.06629,.52885646,15.253325,.48684752,19.625605,.47240549,36.797256,.9694699,39.374168,.17731789
04000US36,New York,2016,36.558704,.18889314,17.100998,2.0765028,45.741646,.65351158,45.808758,.65665001,26.315674,.44355658,19.81315,.40138224,39.886517,.23988307,33.681534,7.5025787,42.622341,.22690821,28.224081,.54678565,14.859419,.57100332,19.582506,.52251935,37.342384,1.1069442,40.476139,.19864038
04000US36,New York,2017,37.089771,.19866207,17.501959,2.4413505,44.62141,.64056873,44.739044,.64333671,26.490217,.41885945,20.679689,.38586199,40.415577,.25123942,17.622667,6.1165552,43.379738,.19725639,28.655571,.53550762,16.217449,.54945779,20.460146,.50239694,36.440395,1.1445023,41.378098,.18860544
04000US37,North Carolina,2009,26.744181,.25447443,13.239829,1.8191334,,,45.119225,1.9086195,19.413197,.43365434,14.151102,.83898604,27.347036,.26928818,,,29.409149,.29008248,20.312523,1.1177516,9.561554,1.2791163,14.322141,1.1406736,22.910625,2.0742688,29.061905,.2821081
04000US37,North Carolina,2010,26.582247,.27035934,13.857346,2.0385959,,,46.168793,1.4843566,18.999109,.52744573,14.246498,.85438967,27.293587,.28970876,,,29.300293,.30556059,20.434916,1.1223648,9.7239914,1.48434,17.465225,1.2655315,28.961813,2.0951145,28.79735,.30002534
04000US37,North Carolina,2011,27.312809,.29775625,14.700783,2.1546991,44.183586,2.5185444,44.793354,2.5649395,19.213749,.60495621,13.492642,.8603757,28.11772,.31839982,12.020649,8.5822535,30.497637,.3491075,20.207857,1.2398511,9.2835989,1.348081,16.917339,1.2544674,28.419231,2.1058733,29.817492,.33447272
04000US37,North Carolina,2012,27.916306,.23960467,16.440088,1.5082246,47.918446,1.5419796,48.624645,1.5768206,19.752344,.50324726,13.982723,.70718235,28.757992,.2572659,15.970235,10.537162,31.042692,.28838089,21.055313,.9943105,9.9089174,1.3698329,17.022013,1.1448259,26.471666,1.9188253,30.261097,.25871274
04000US37,North Carolina,2013,28.81661,.23425727,14.007073,1.8317018,47.890247,1.4763361,48.648582,1.5220399,21.599451,.41303003,14.531289,.92885357,29.682711,.2542555,12.150599,4.3341265,31.750694,.25797498,22.476269,.92856055,9.6038666,1.5065932,16.370724,1.1258874,26.144651,1.5479021,31.12888,.26447937
04000US37,North Carolina,2014,29.503626,.24370635,15.17366,1.4170955,48.201077,1.7435316,49.240456,1.8021448,22.509617,.45988834,15.750515,.75559902,30.37262,.2630918,8.390646,3.4811761,32.34161,.25806355,23.463045,.94116509,11.727743,1.3757242,20.014099,1.1860526,34.528725,2.1364343,31.646931,.25257558
04000US37,North Carolina,2015,30.367924,.25224608,15.895838,1.6582016,51.614647,1.3990831,52.026398,1.4217716,22.283392,.51306111,15.320865,.90107006,31.335438,.27404454,15.651359,6.8269024,33.610874,.2666207,23.604254,.95861769,12.412236,1.3859279,20.085867,1.167492,32.163689,1.9800358,32.723869,.25414103
04000US37,North Carolina,2016,31.128185,.25476205,16.119389,1.8140922,52.141125,1.0887883,53.069271,1.1190907,23.102259,.54315096,16.440695,.87657124,32.08992,.27673006,6.1626101,5.7412567,34.3722,.25008109,24.427927,.93837744,12.488094,1.3972826,20.672434,1.3285295,31.240753,2.3464119,33.52533,.23541087
04000US37,North Carolina,2017,32.391754,.24521509,17.268726,1.4136391,55.922508,1.2833842,56.492496,1.3009684,24.569454,.50730991,16.997408,.85019118,33.431046,.2675584,28.270042,12.033128,35.519043,.27847898,26.058361,.93362898,10.694242,1.4271014,21.390524,1.3852412,36.86124,2.4556227,34.599861,.2740714
04000US38,North Dakota,2009,27.094641,.70414859,18.503588,3.2129571,,,37.631184,11.148289,,,19.746515,7.632915,27.23295,.73056799,,,27.838186,.67444199,19.196648,10.924014,36.91814,20.029961,23.025745,8.7447186,15.196744,7.2154365,27.635172,.65400314
04000US38,North Dakota,2010,29.246288,.84138316,17.821554,3.7645571,,,25.602547,8.3690081,22.683514,9.071147,22.121897,7.1454778,29.347054,.85856283,,,30.012592,.76051939,20.258743,13.960579,5.0295858,4.2208576,14.148124,6.1244001,18.778168,8.8540621,30.034178,.76840383
04000US38,North Dakota,2011,28.054836,.8731243,14.829485,3.1099131,,,42.303032,9.5272093,51.190479,16.122133,11.467181,6.159946,28.247913,.88525105,,,28.759798,.75041264,20.083111,13.72296,0,11.875696,14.131944,6.4138732,18.947859,7.3317776,28.643822,.74724138
04000US38,North Dakota,2012,29.963633,.86297446,26.065605,4.1057115,,,34.57885,6.2760172,32.738556,19.281179,22.995564,7.0461817,30.054617,.87868774,,,30.300068,.75639689,26.220942,13.437551,47.569801,17.68898,27.664639,6.9234567,20.82445,6.7734308,30.163284,.74330401
04000US38,North Dakota,2013,29.013407,.81333101,14.521038,1.4158849,,,45.674175,8.8016357,18.013166,5.0723667,28.092857,8.7388659,29.027119,.83549255,,,29.83194,.7938872,21.163683,11.532027,11.567164,6.2072539,12.352169,3.4357297,12.66008,4.0956087,29.92284,.80345458
04000US38,North Dakota,2014,29.733145,.80155134,14.226282,2.7133529,,,65.04425,8.1483688,18.074255,7.5422368,14.035088,5.3553452,30.005356,.81998128,,,30.411175,.74292684,23.80229,10.187711,12.103746,7.6397738,25.114155,6.2657862,28.700027,7.4086599,30.210663,.73444253
04000US38,North Dakota,2015,31.871614,.93131799,21.373335,3.4894454,,,30.813673,5.1953545,35.001911,10.082118,36.30162,9.1392775,31.769356,.97728407,,,32.280224,.85259825,28.39159,11.471527,23.101067,13.648232,32.508362,7.7977614,37.690182,9.5371857,32.369347,.90528166
04000US38,North Dakota,2016,32.678123,.86724192,24.211077,3.2797563,,,43.300037,9.5858307,13.423141,6.3154869,11.769705,3.5192869,33.091877,.88427907,,,33.910011,.7643466,22.969906,9.8330097,11.022998,4.8719325,22.267071,4.5261736,25.293489,5.518002,33.650063,.75607848
04000US38,North Dakota,2017,33.58073,.94644576,22.308689,2.9982409,,,61.208199,10.908769,22.668242,5.5269933,19.460768,5.0896821,33.924454,.97584045,,,34.250317,.831496,28.812542,9.7166681,15.060242,9.0230198,30.375151,7.1120358,45.82658,10.303945,33.954193,.81656694
04000US39,Ohio,2009,23.430252,.22160025,18.39113,3.9048829,,,54.747402,1.8617795,16.213108,.44767773,14.595377,1.2775947,23.602247,.22721724,,,24.039707,.20357601,20.121716,1.8034849,15.01267,2.4706504,17.12435,1.4671741,18.196377,1.8104404,23.928827,.20394515
04000US39,Ohio,2010,24.128431,.20487113,24.217844,4.4158869,,,57.532967,1.9706554,15.236558,.45354706,19.5497,1.307506,24.228552,.21124573,,,24.76512,.20758162,20.86931,1.6440181,14.965804,3.0568733,20.599529,1.5609332,23.585152,1.7607087,24.728596,.20654172
04000US39,Ohio,2011,24.113695,.22838512,18.45109,4.9068565,,,59.125416,1.6620102,15.791803,.58176488,18.924976,1.3032014,24.228342,.23516868,,,24.700066,.23907779,21.120625,1.8532352,10.328934,1.9294732,19.486996,1.6558743,24.287283,2.282362,24.635557,.24231957
04000US39,Ohio,2012,24.903835,.22036701,11.109698,2.34447,53.76252,1.4571158,54.560799,1.4986347,17.348497,.53832591,18.213585,1.1267972,25.057013,.22682886,13.056164,6.8745756,25.535271,.21642885,21.736012,1.7142197,19.409225,2.2853191,21.11907,1.4579866,21.925146,1.85579,25.43272,.2151466
04000US39,Ohio,2013,26.015785,.20675081,15.982446,3.3479478,54.816349,1.8365685,55.674721,1.8830451,17.702682,.59720749,17.863104,1.1838289,26.207483,.21335059,7.7155819,5.1092005,26.766392,.22508952,22.315115,1.6544892,12.807716,2.2866662,22.23546,1.4538783,26.584383,1.8285779,26.629436,.22218095
04000US39,Ohio,2014,26.54348,.19517747,20.541176,3.121408,57.61462,1.5223871,57.665844,1.5317996,17.050488,.54856402,20.896347,1.1198336,26.681795,.20176739,53.602306,14.69647,27.310869,.1927426,22.855211,1.4643961,18.200775,2.1898353,21.978645,1.3646631,23.669523,1.7105464,27.217987,.19316006
04000US39,Ohio,2015,26.898796,.19861013,12.164297,4.2788019,55.613445,1.4223769,55.853836,1.4317796,17.726965,.54520452,18.646011,1.1515353,27.114307,.20590159,42.315369,15.236235,27.733517,.22649948,22.969576,1.5566972,15.719689,2.3385937,21.83363,1.2218219,24.678549,1.4105732,27.610592,.22177687
04000US39,Ohio,2016,27.72398,.21173801,31.711679,7.5678735,54.990231,1.6160296,55.281239,1.636485,17.381294,.64401984,22.31328,1.4333794,27.867407,.22057921,32.350231,6.6987314,28.720608,.23930416,23.094921,1.6329193,13.358903,2.0084934,20.990973,1.2852966,24.677935,1.6177896,28.659105,.23282486
04000US39,Ohio,2017,28.322458,.20230941,15.647162,3.8805921,55.43372,1.4834467,56.009708,1.5168781,18.247887,.6602065,21.393398,1.2035289,28.513357,.21040402,25.325779,6.914115,29.331926,.22828563,23.813625,1.505217,18.537458,2.541487,23.237408,1.4410788,25.331619,1.725186,29.181259,.22494735
04000US40,Oklahoma,2009,22.61133,.33599654,16.355724,1.0142131,,,34.386635,2.7073865,17.117395,1.3617618,11.044624,1.1809205,23.25489,.36012971,,,24.409531,.36871386,16.900005,1.8310884,6.1242962,1.576228,14.779923,1.0064051,17.553698,1.2251009,23.906178,.37305892
04000US40,Oklahoma,2010,22.598455,.37690556,15.897489,1.1658118,,,39.383263,3.1035628,20.299171,1.5060338,9.5439997,1.0016211,23.390385,.40392062,,,24.077457,.41507655,18.239065,1.9277997,7.2657003,1.9280188,16.456106,1.1723648,19.101656,1.3945041,23.521839,.39413339
04000US40,Oklahoma,2011,23.903902,.34642014,18.283859,.92890698,39.137676,2.8232749,40.404694,2.9346268,19.956608,1.4050611,13.901824,1.3388654,24.540209,.37785131,7.8606963,5.5216846,25.202618,.37167415,20.141821,1.7278664,9.8450546,2.1499691,18.874519,1.1120713,21.282619,1.2912261,24.740242,.37764806
04000US40,Oklahoma,2012,24.168262,.30155677,17.727501,1.0594013,33.551723,2.2098505,34.884663,2.3011756,19.549564,1.1099044,9.2728548,.85327041,25.143734,.32579437,11.314363,7.83778,26.22242,.3607972,18.325897,1.5492382,8.1967211,1.610709,18.548792,.83635932,21.741411,.97094226,25.352938,.3428596
04000US40,Oklahoma,2013,24.018471,.3193872,15.433058,.74350142,35.345058,2.152137,36.935654,2.2894258,19.565859,1.1220272,10.973947,.99442035,24.89632,.34702116,7.3118277,3.7461386,25.935762,.3306351,18.626713,1.5332177,7.5438166,1.6417116,19.850407,1.0078176,24.321564,1.2253011,25.228067,.32043099
04000US40,Oklahoma,2014,24.545326,.32915801,17.387978,.8492496,37.348789,2.5748291,37.6478,2.623749,21.061754,1.258292,12.260531,.92402726,25.397047,.35740569,26.050421,13.476551,26.171654,.34698611,20.08181,1.5588346,7.4318914,1.6024258,19.638746,1.1015964,23.726398,1.3573015,25.568861,.34319711
04000US40,Oklahoma,2015,25.058157,.31496486,18.437683,.92962223,38.810741,2.5984156,39.955437,2.7224162,20.373667,1.3428482,12.55274,1.0049776,25.961098,.3449077,16.366158,8.407094,26.822144,.33333355,20.337904,1.4628023,9.8269949,1.8023634,19.767935,.95076925,23.346565,1.1096652,26.130659,.32532191
04000US40,Oklahoma,2016,25.951689,.31057,19.632372,.92934817,39.272728,2.0347159,41.322544,2.205637,20.604267,1.2510211,12.248536,1.0331579,26.959085,.3415516,13.409289,4.4012046,27.870199,.35393575,20.931044,1.4575446,8.8586502,1.6418625,20.947702,1.1460587,25.150684,1.4247442,27.062534,.35219035
04000US40,Oklahoma,2017,26.583565,.3046006,18.635157,.90121973,36.195763,2.4205408,37.795094,2.5778766,20.71699,1.5892932,14.186646,1.1537942,27.528521,.33871841,8.4101381,3.5539951,28.850151,.30236503,20.790281,1.3328809,11.489081,2.1122997,21.462637,1.1238708,24.965939,1.3238105,28.02203,.29951966
04000US41,Oregon,2009,28.602356,.4392373,10.063638,2.8304796,40.805683,1.9736363,42.960346,2.1115375,21.48448,2.8775475,13.010025,1.2390398,29.769314,.48061153,11.711006,4.7186399,29.719893,.43492982,22.408882,3.7533987,11.755447,1.6857316,14.747417,1.2598376,18.013613,1.9271078,29.098734,.43084463
04000US41,Oregon,2010,28.318817,.34760115,12.092951,2.8071725,40.303764,2.0089002,42.345341,2.1315629,24.737398,3.4070644,12.230412,1.0691476,29.649437,.3858169,12.114138,5.3132343,29.484356,.3717595,22.350372,2.858156,5.9128265,1.5361009,14.903572,1.4619654,24.815357,2.4925373,28.768263,.3550621
04000US41,Oregon,2011,29.012547,.38378075,14.044109,3.1894586,39.638336,2.2493453,41.334843,2.4036896,17.90287,3.3283041,13.123096,.94066942,30.367168,.42340985,17.329611,5.8974347,30.242279,.36701947,22.864613,2.9471612,9.3353291,1.6374413,17.958841,1.404444,28.111425,2.3008676,29.502911,.35683712
04000US41,Oregon,2012,29.713531,.36267653,9.9580088,2.1647022,40.856438,1.7159868,43.982891,1.8717482,24.374659,3.4074831,13.207798,1.0953639,31.093756,.40294248,8.6491385,3.7457104,30.999083,.35612312,23.358349,2.786432,10.622677,1.7853243,18.437885,1.5056715,25.668447,2.2811165,30.086576,.33574057
04000US41,Oregon,2013,30.358601,.38059267,12.110425,2.2307165,39.184952,1.7026793,41.195633,1.8035423,19.260393,2.5177736,14.586338,1.1418848,31.748962,.4254587,13.203367,5.5923743,31.788631,.39970005,23.453749,2.944375,9.3693886,2.009259,21.973108,1.6559048,30.866688,2.3254774,30.734285,.38734511
04000US41,Oregon,2014,31.161543,.42254129,13.16359,2.3918304,43.121826,1.831515,44.915184,1.9475775,19.214615,3.1955593,14.228402,1.0577441,32.6978,.46995425,19.136343,5.0207176,32.60289,.46152887,24.473083,3.2069304,10.024628,1.8271422,20.174292,1.4332423,28.406206,2.1882772,31.600302,.44166058
04000US41,Oregon,2015,32.412285,.40120518,13.900068,2.8429117,44.67543,1.4669394,46.560707,1.5222265,25.237326,3.2591031,15.919584,1.0013713,33.954777,.44795772,17.061502,6.2521973,33.775852,.35201955,26.310453,2.7057862,10.944848,2.0674608,22.765926,1.6698304,29.733568,2.2715726,32.642574,.34033439
04000US41,Oregon,2016,33.119392,.37824249,12.433786,2.4074516,47.03521,1.5556138,49.456032,1.6666683,19.942617,2.4962902,15.612529,1.0545975,34.755959,.42419904,11.30281,4.0967398,34.555717,.37909716,26.769474,2.6520462,14.72207,1.7773669,24.243706,1.1268231,30.229452,1.4365866,33.362942,.3742336
04000US41,Oregon,2017,34.486393,.35750425,13.682105,2.7371092,49.961887,1.8409647,51.848633,1.9393514,32.909832,4.7344408,19.073879,1.1406585,35.98703,.40651426,22.65094,7.5280623,35.570118,.38480467,29.887259,2.4900298,17.586449,2.1890986,24.81337,1.4726591,29.787889,1.9551026,34.443146,.3707917
04000US42,Pennsylvania,2009,25.577297,.19282255,17.918491,6.3123555,,,45.97052,1.3132746,15.774027,.64648438,15.537866,.90206403,25.945721,.2025454,,,26.521173,.19528614,20.651438,1.5744679,12.726635,1.550949,16.958178,1.212064,24.191614,1.8201044,26.352755,.19129372
04000US42,Pennsylvania,2010,26.493889,.20751902,13.573053,2.8650839,,,48.571716,1.3998685,17.189793,.57015938,15.009132,.95267677,26.962154,.21926416,,,27.374592,.22524464,22.237934,1.6284579,8.7944441,1.0373235,16.715088,1.016078,26.916643,1.791821,27.177683,.23172957
04000US42,Pennsylvania,2011,26.65612,.18002309,14.269871,3.5316713,,,48.905365,.99095607,16.651052,.49848118,12.617558,.83075798,27.262003,.19107825,,,27.803061,.19257571,21.257349,1.370701,9.0958986,1.4636893,15.991613,1.1414428,26.622143,1.7043648,27.437889,.18575865
04000US42,Pennsylvania,2012,27.438513,.20159453,16.559509,3.1188428,50.506233,1.4068016,50.881462,1.4237221,17.265358,.54557186,15.695183,.89296597,27.970034,.21449134,9.6635027,4.6987414,28.456509,.20849213,22.74955,1.4836445,10.242477,1.1087288,17.047606,.8905772,26.197962,1.3394803,28.203547,.21148469
04000US42,Pennsylvania,2013,28.514608,.2037552,18.173225,4.0930996,,,49.35693,1.2984023,18.809063,.69075745,16.908634,.92281997,29.054964,.21742792,,,29.511356,.18367665,24.023918,1.3944833,13.361027,1.7051667,19.73181,1.2343575,28.508074,1.7705539,29.239256,.1841688
04000US42,Pennsylvania,2014,29.164589,.19903654,20.763788,4.2393088,50.482059,1.4911351,50.623096,1.5016943,18.495495,.58495677,16.431339,.66922277,29.784328,.21115644,32.851986,11.158298,30.351465,.18080249,23.99917,1.3250157,11.722407,1.19951,19.781742,1.0990936,28.576946,1.880241,29.998138,.18375607
04000US42,Pennsylvania,2015,29.791182,.16810362,18.707483,3.6405568,49.82893,.95967919,50.363129,.97677362,19.489595,.5766595,17.705051,.73157281,30.410538,.18051817,4.0233235,3.9741266,30.919992,.17427628,25.023636,1.1464568,13.036205,1.4226228,20.772865,1.1586242,29.749918,1.7469326,30.593306,.17428757
04000US42,Pennsylvania,2016,30.966347,.20110074,13.887332,2.9582276,50.619156,1.1535643,50.987679,1.1687165,21.450754,.72437215,17.44594,.80315787,31.681213,.21586907,17.738094,5.8636189,32.144844,.1859272,26.086304,1.2894251,10.20013,1.1568944,20.822386,1.0123078,32.873032,1.5571444,31.747898,.17378478
04000US42,Pennsylvania,2017,31.874111,.20855774,21.865597,4.0343208,52.236305,1.2421589,52.672649,1.2616218,21.039183,.69443989,18.45542,.86576641,32.626949,.22545254,10.787879,4.6141863,33.205738,.17420906,26.562983,1.2516086,15.230733,1.6775844,23.801662,1.1965559,32.922268,1.6904045,32.687885,.16470598
04000US44,Rhode Island,2009,29.06332,.80249512,0,11.561834,,,36.241184,6.5339231,18.439178,3.4506462,9.8635197,1.53045,30.940622,.89242244,,,31.759476,.8229084,16.158312,6.0988326,6.4842224,1.8327004,9.5836716,1.8647991,22.522732,5.1117392,30.870728,.78310001
04000US44,Rhode Island,2010,29.881897,.69057673,,,,,33.931889,4.3892579,15.169428,2.6739504,9.4555464,1.5463893,31.990715,.77737838,,,32.741665,.73749179,17.442587,4.9038601,6.0829444,1.8128576,13.771236,2.312515,38.999508,7.0383177,32.002312,.70022297
04000US44,Rhode Island,2011,30.021826,.80814242,14.820144,8.4189596,,,34.074749,4.925281,15.644693,3.3610859,13.755223,1.9882582,31.750595,.91818005,,,32.757591,.78395772,18.288414,5.4432535,7.7389741,2.1727242,10.136622,1.9190536,17.7213,3.9424314,32.254826,.78591055
04000US44,Rhode Island,2012,31.084099,.71517646,12.1,6.0181894,,,42.1301,3.7255213,18.330387,2.5870807,12.661855,1.9529992,33.09071,.82023841,,,33.708797,.728374,20.033478,4.8305197,9.5149879,2.246083,13.706526,2.1705828,25.527149,5.1665382,32.76284,.72191179
04000US44,Rhode Island,2013,31.611776,.73460835,0,11.886367,,,37.881001,3.9538951,18.630827,3.4941554,11.578947,1.6325603,33.826653,.83458245,,,34.541706,.71303236,19.575558,4.7713351,12.210567,2.7708714,16.305546,2.7096498,34.341068,7.1614304,33.517738,.67696005
04000US44,Rhode Island,2014,29.657703,.69633275,10.036719,6.7347698,,,31.775463,4.551796,19.299288,2.2688146,12.26129,1.712809,31.708992,.80295765,,,32.547222,.74425864,18.332193,4.5046763,10.717577,2.7696681,16.314844,2.5633442,32.411392,5.2934508,31.313198,.70792758
04000US44,Rhode Island,2015,32.694279,.84213048,0,12.623787,,,54.389702,5.2215199,20.636084,3.1304934,14.724382,1.7546839,34.884907,.96754062,,,35.142548,.81160432,23.501247,5.0392685,8.9216061,2.2518432,16.275045,2.6458054,33.435898,6.2482948,34.066574,.80216861
04000US44,Rhode Island,2016,34.523441,.87405992,,,,,50.152451,4.9285707,20.375847,3.0452912,13.223326,1.9406508,37.289997,1.0181534,,,38.281982,.88164139,20.980747,5.1345935,12.907852,2.9788926,16.015657,2.4331832,22.916668,3.9608889,36.400166,.84179062
04000US44,Rhode Island,2017,33.982239,.84599984,17.442513,13.744587,,,56.009346,3.9896243,18.758362,2.368098,13.670902,1.8755165,36.737648,.9920764,,,37.398735,.80922163,22.16881,4.7065802,7.9489565,2.0598402,15.146436,2.190851,29.34697,4.6888876,35.514019,.69533819
04000US45,South Carolina,2009,23.760178,.35656303,11.429961,4.4074636,,,45.769379,3.8333464,15.11903,.54683238,16.235565,1.4297782,23.979143,.3690033,,,27.135056,.39025274,16.583748,1.3917849,10.413737,2.3439152,15.579896,2.0491595,21.506197,3.3544664,26.935131,.38816303
04000US45,South Carolina,2010,24.637896,.35383952,16.486811,5.4337821,,,43.529953,3.3974867,16.93037,.56736118,15.535933,1.7070383,24.927006,.36878279,,,27.753946,.39693624,18.196236,1.3621303,13.044855,3.2333944,20.031143,2.5897915,27.361563,4.0621595,27.448252,.39391086
04000US45,South Carolina,2011,24.009382,.40164042,6.4232006,4.8571315,,,38.992432,3.6330304,15.890405,.70300215,14.358006,2.1858211,24.33222,.42109829,,,27.484776,.43799993,16.846756,1.5268317,7.7505507,3.3913121,15.461386,2.829735,21.961126,4.2892981,27.17683,.41889068
04000US45,South Carolina,2012,25.011816,.34455454,14.998968,4.0930943,,,37.513988,2.9317977,16.457897,.52238691,18.471989,2.0654016,25.247267,.36428377,,,28.584116,.44168955,17.742853,1.3805026,14.289227,3.8232822,18.679741,2.6468465,22.835196,3.6479533,28.314451,.43854606
04000US45,South Carolina,2013,25.940769,.36460811,11.463591,3.1075568,,,37.157967,3.2501373,17.628775,.64162302,17.042793,1.5451871,26.264032,.38164073,,,29.456223,.4021033,18.717758,1.3882902,13.019959,2.3979712,21.315445,2.2564399,30.036608,3.8500042,29.090103,.38678649
04000US45,South Carolina,2014,26.536762,.33912221,15.897858,4.182478,,,46.603859,3.291466,17.631025,.55455357,16.753325,1.6961346,26.89706,.35687366,,,30.252028,.42446023,19.005241,1.3414861,11.200938,2.9512639,19.749985,2.2113221,27.788094,3.2246265,29.834164,.4136492
04000US45,South Carolina,2015,26.824642,.33717525,13.955145,4.3053617,,,41.004986,3.4749284,17.589611,.57260799,19.107828,1.6080301,27.102375,.35380492,,,30.711269,.38119817,18.942213,1.2823466,16.870415,3.9515798,21.850258,2.5142708,26.254055,3.2134492,30.331236,.35583827
04000US45,South Carolina,2016,27.847946,.3570731,11.21024,3.1059682,,,41.849674,3.1415563,18.295498,.6070447,17.177532,1.5124216,28.255848,.37483981,,,32.001381,.41601127,19.526056,1.3601584,20.642673,3.9897878,21.505045,2.5337572,22.36937,3.1363115,31.444948,.39876723
