geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US36500,"Olympia-Tumwater, WA Metro Area",2012-2016,3015,258.7017215813225,58.06664587436061,141,68.770971717572,158,43.51921353669906,103,63.25986581965878,146,119.6009032141878,456,285.0104503325968,2559,53.2496441690109,55,190.8708065158607,1921,321.4937721467638,1094,17.02127647399902,0,66.27255291237786,229,64.04941386710428,229,232.8037342201,2341
31000US36500,"Olympia-Tumwater, WA Metro Area",2013-2017,3094,282.0380301794438,50.689756980568,125,68.85421180259148,180,43.65063434624807,111,40.03859888641693,86,118.9875442677532,498,306.1102516388031,2596,53.2496441690109,69,226.8120911567351,1983,361.9242671642674,1111,17.02127647399902,0,72.51135525089607,259,70.48526645702165,259,252.984698460076,2444
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2005-2009,10382,399.1472876061118,81.57003481902888,128,97.27583407956341,206,51.65384926206814,127,236.2677874327906,3561,156.1375455882992,1261,428.5994521061061,9121,82.42856150804946,79,278.1625021388316,4811,486.5109811704681,5571,113.1450555896635,654,140.8853133925464,1130,83.94562481349433,476,301.0223506314632,5357
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2006-2010,10302,359.2638172961553,95.2779665981965,201,79.02501587785577,74,29.63798648703466,54,256.4773208654452,3515,173.2096165258493,1485,398.8383904230346,8817,73.25669178641434,20,259.9009887075518,4513,443.4174267542585,5789,112.4685802680717,645,161.3280410742762,1247,115.6613820138237,602,280.7707912229639,5265
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2007-2011,10469,424.0120437882073,84.60556146504234,261,62.2885281450282,76,25.33576440890812,35,246.1075263249755,3182,165.2958913220296,1581,455.0922378654648,8888,56.90307355750017,41,294.2776835538314,4889,516.1255354225962,5580,128.4416597569302,751,171.6073980989052,1340,113.8061471150003,589,313.0704836717731,5610
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2008-2012,10802,422.7656519439377,80.83963956320159,319,38.85349774639633,66,33.16832245717646,55,218.970747955131,3006,179.4754969891549,1708,459.2844984136595,9094,20.23503576735135,11,290.3535800918721,5325,512.8703519757696,5477,130.1139066865599,817,170.8552792483744,1363,110.7334535440901,546,322.8009240911966,6048
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2009-2013,11065,411.7292598081381,63.93391516818684,219,41.17166891106184,110,35.66477899746976,98,198.5870438000955,3062,188.1603890150814,1795,452.6867740242298,9270,20.57012056317939,12,289.8057836658917,5526,503.4961525457359,5539,130.8403839935719,722,164.5856657313195,1196,99.84605791234971,474,317.1510644744196,6478
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2010-2014,11550,448.1888505119981,63.93391516818684,231,55.15189110231266,162,51.96057432930765,153,208.6311140897477,3073,204.9795333067411,2195,492.8385686996459,9355,18.48863995890041,9,319.2918985529097,5732,550.2913430218467,5818,113.3506328555046,590,137.8452123214145,931,78.44065649388995,341,352.9041772964661,7153
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2011-2015,11748,388.4060981632393,40.95117401454104,204,64.2021255213181,240,60.98449040491272,228,214.8658830762857,3007,208.2978558372996,2306,440.7349473740519,9442,20.06999879193304,12,257.9435284947637,5767,466.2554675097342,5981,119.2016479332886,610,139.3490204227314,935,72.17421023304043,325,292.466308646184,7362
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012-2016,11304,405.0995467242801,42.66160808082682,146,63.79793532422588,239,61.65044774618703,239,225.4466944995173,3021,204.3539003943301,2250,453.7247616811242,9054,16.41337394714356,0,259.9208941287009,5371,481.3153996714426,5933,134.7310535529564,499,155.591041298739,884,77.82104690208365,385,293.4004642004318,7014
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013-2017,10306,388.1491045393773,29.48798209851061,110,71.79689001631837,244,69.89559765597934,244,222.1075631568334,2872,183.7807688548775,2072,429.4590764620191,8234,16.41337394714356,0,243.2712502546721,4684,458.0836479893075,5622,81.24319195879603,317,119.3193993230381,724,87.38800155145347,407,297.6166721376962,6356
31000US36580,"Oneonta, NY Micro Area",2005-2009,700,114.5957127530731,74.77203369140625,0,75.56844475077192,11,75.56844475077192,11,77.26106323954708,21,30.96129274719842,73,118.7045872321814,627,74.77203369140625,0,108.6718612319049,590,157.9295754600488,110,76.82216460496906,16,78.68525165110215,40,76.6849455574763,24,111.4851199357167,628
31000US36580,"Oneonta, NY Micro Area",2006-2010,719,124.4420091922162,74.77203369140625,0,75.32599025576018,10,75.32599025576018,10,75.32599025576018,10,46.71763268609124,43,132.92234896957,676,74.77203369140625,0,108.2288860018942,628,164.9221192472575,91,25.0349668349728,29,35.45693927986542,62,25.10866341858672,33,114.015395920512,637
31000US36580,"Oneonta, NY Micro Area",2007-2011,670,87.32877476308785,54.10334396362305,0,54.86637963004477,9,54.86637963004477,9,54.44379119285759,5,34.39891533080934,76,93.85947089962909,594,54.10334396362305,0,85.24955720533619,564,122.0401651315173,106,19.60427429015005,25,29.40641141551028,49,21.9182449547133,24,83.74066727022519,607
31000US36580,"Oneonta, NY Micro Area",2008-2012,708,95.79436279412931,17.02127647399902,0,21.6468010041086,16,21.6468010041086,16,18.07424754200527,4,30.97919033814419,55,100.6790453726108,653,17.02127647399902,0,90.48770561247252,607,131.7747502753952,101,25.18948199786442,35,36.34729714738545,65,26.20335868929019,30,91.86574962892851,623
31000US36580,"Oneonta, NY Micro Area",2009-2013,628,77.72839483714866,17.02127647399902,0,21.27659587860108,15,21.27659587860108,15,27.72463041432683,26,26.77533838361873,22,82.21083936754911,606,17.02127647399902,0,66.70607445636699,517,102.4275535846583,111,34.83659193920367,42,35.02701505969883,48,17.40768505166873,6,68.41269563587485,539
31000US36580,"Oneonta, NY Micro Area",2010-2014,656,77.52845434237146,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,28.83535823339859,27,26.87177672999038,24,82.05335835505836,632,16.41337394714356,0,69.99070143875551,571,104.4478794452343,85,25.45218487449109,30,25.80545399107604,34,16.95601914156269,4,72.71746633497409,595
31000US36580,"Oneonta, NY Micro Area",2011-2015,718,92.79232609501554,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,23.64577546059937,19,26.39306229071846,22,96.47284342863253,696,16.41337394714356,0,90.30783530429039,665,129.4832842473133,53,17.96144283023733,8,18.32804066444808,12,16.81375896052245,4,88.84743571143056,687
31000US36580,"Oneonta, NY Micro Area",2012-2016,681,89.87919722062641,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,30.86565954932643,33,7.689428884355368,9,90.20752412959695,672,16.41337394714356,0,81.28866419542332,624,121.1862905600322,57,19.07885117002322,10,19.42437149618166,15,16.81375896052245,5,81.0222814499204,633
31000US36580,"Oneonta, NY Micro Area",2013-2017,690,86.1636435888294,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,28.10194354579186,53,28.88017785050822,58,90.87484882617306,632,16.41337394714356,0,72.58776205104702,563,112.6639102644775,127,26.91986533520107,50,31.81486656886055,57,16.95601914156269,7,73.9470640663381,580
31000US36620,"Ontario, OR-ID Micro Area",2005-2009,873,116.7964548978738,72.83932898861275,8,72.34042358398438,0,72.34042358398438,0,75.07044838338761,22,71.26995368080313,332,136.8240409225473,541,72.34042358398438,0,97.6019984381264,512,152.2089418392596,361,34.88429643432178,99,48.38080940676882,171,33.52295603219464,72,112.0472126279995,672
31000US36620,"Ontario, OR-ID Micro Area",2006-2010,969,140.6043706497884,72.83932898861275,7,72.34042358398438,0,72.34042358398438,0,79.9501863382915,40,95.30705348779917,409,169.8617776027005,560,72.34042358398438,0,106.1656462372162,532,176.1838059720269,437,56.83484058975893,148,69.26357415836814,214,39.58842760616357,66,118.2163745450038,708
31000US36620,"Ontario, OR-ID Micro Area",2007-2011,814,120.7953363291471,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.76124269193419,35,90.36306133947068,315,150.8542214640105,499,54.10334396362305,0,81.50658435343365,476,145.7217779600399,338,35.66477899746976,73,52.83510836098299,141,38.98169076090022,68,103.2307599214788,638
31000US36620,"Ontario, OR-ID Micro Area",2008-2012,885,112.2910034364757,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,36.43868616751685,35,74.12675332662583,341,134.5512727978336,544,17.02127647399902,0,91.14893016951275,524,144.6284789514752,361,27.94369708412047,52,40.40610225761763,107,29.1856624547734,55,100.8202588975204,743
31000US36620,"Ontario, OR-ID Micro Area",2009-2013,902,110.6483139248785,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,35.36823944584327,39,87.0065742372762,405,140.7593454621224,497,17.02127647399902,0,83.81566067828052,484,138.8096334890166,418,29.1856624547734,34,52.10261975803695,132,46.39616304750777,98,95.06829150013915,731
31000US36620,"Ontario, OR-ID Micro Area",2010-2014,854,110.4845484147354,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,8.703842700679063,13,83.09610037679623,429,138.2454242868046,425,16.41337394714356,0,71.39428742370399,410,131.5445921166905,444,38.99116803785942,85,58.30481432931318,168,43.34905061266156,83,102.850600989596,673
31000US36620,"Ontario, OR-ID Micro Area",2011-2015,834,103.6291405018016,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,8.445254585587271,13,84.57716136940182,426,133.7620835156509,408,16.41337394714356,0,72.13579768180479,402,126.2638985154997,432,31.9018646393004,45,45.34074287299136,118,36.15871736026103,73,89.436109485266,703
31000US36620,"Ontario, OR-ID Micro Area",2012-2016,969,126.4233083196551,16.41337394714356,0,23.21201604035164,24,23.21201604035164,24,17.11869661331003,5,105.4128582574284,623,164.6047495441346,346,16.41337394714356,0,65.05695334327996,340,142.1803786209486,629,47.31498782648159,92,52.92246321874823,131,28.83535823339859,39,116.7568965095276,809
31000US36620,"Ontario, OR-ID Micro Area",2013-2017,1037,114.3115762619471,16.41337394714356,0,24.53548424174894,25,24.53548424174894,25,16.81375896052245,4,118.940951381023,628,164.9669251180788,409,16.41337394714356,0,73.13552523605037,399,135.7053481593261,638,38.34126900538865,90,48.55236533629916,134,34.00997081937382,44,109.1265806380638,874
31000US36660,"Opelousas-Eunice, LA Micro Area",2005-2009,3241,228.6110297012727,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,206.1803200496086,2267,20.63290269741285,28,229.5402351980956,3213,74.77203369140625,0,121.1420637586339,943,258.7245688232509,2298,74.77203369140625,0,74.86094220888867,3,74.86094220888867,3,121.1329118729009,971
31000US36660,"Opelousas-Eunice, LA Micro Area",2006-2010,2954,239.35084292357,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,184.3188832394438,2139,74.77203369140625,0,250.7582162772982,2954,74.77203369140625,0,125.9283423932586,811,270.4566017425665,2143,74.77203369140625,0,74.86094220888867,4,74.86094220888867,4,125.9283423932586,811
31000US36660,"Opelousas-Eunice, LA Micro Area",2007-2011,2812,178.7781839764329,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,155.7583968943559,2022,57.36553646400786,12,187.7563416764257,2800,55.92705154418945,0,114.3439022425986,788,212.2172637793076,2024,55.92705154418945,0,56.00958611950071,2,56.00958611950071,2,114.3439022425986,788
31000US36660,"Opelousas-Eunice, LA Micro Area",2008-2012,2796,184.5392869022292,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,151.6945690054671,2061,19.847814436513,10,185.6035671755516,2786,17.62917900085449,0,109.7327592600895,700,214.6998529697121,2096,17.62917900085449,0,26.94730773576541,35,20.38061436664443,35,109.7327592600895,700
31000US36660,"Opelousas, LA Micro Area",2009-2013,2923,227.6674880877589,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,192.0943767968212,2241,19.03036562983987,9,228.4614627200728,2914,17.02127647399902,0,96.94666713063157,645,247.4492703564254,2278,17.02127647399902,0,31.54072216242667,37,26.55359300966783,37,96.94666713063157,645
31000US36660,"Opelousas, LA Micro Area",2010-2014,2968,202.0158807638248,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,184.515252550273,2245,22.0275633288379,15,203.2132614446947,2953,17.02127647399902,0,88.86615073510347,682,220.6980036775549,2286,17.02127647399902,0,30.87762877054079,41,25.76245535050989,41,88.86615073510347,682
31000US36660,"Opelousas, LA Micro Area",2011-2015,3145,196.4664196525891,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,159.9419641366263,2279,23.22793102327145,17,197.8347563769549,3128,17.02127647399902,0,105.0986265937936,832,222.8110754944846,2313,17.02127647399902,0,27.6512233396277,34,21.79142719909962,34,105.0986265937936,832
31000US36660,"Opelousas, LA Micro Area",2012-2016,3255,223.8551766130828,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,195.7493985106719,2452,17.62917900085449,0,224.5482755416275,3255,17.62917900085449,0,112.7294948957663,768,250.6373458124888,2487,17.62917900085449,0,27.36912789847494,35,20.9351668175563,35,112.7294948957663,768
31000US36660,"Opelousas, LA Micro Area",2013-2017,3274,210.9912988814512,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,159.0452976752924,2325,17.62917900085449,0,211.7265126429046,3274,17.62917900085449,0,150.9081008463042,944,259.4042850546617,2330,17.62917900085449,0,18.28767020847517,5,18.28767020847517,5,150.9081008463042,944
31000US36700,"Orangeburg, SC Micro Area",2005-2009,2912,215.0541255017299,78.45949470406997,15,77.20364379882813,0,77.20364379882813,0,204.984944518365,2567,41.75101534454937,87,219.0694505804372,2825,77.20364379882813,0,55.96998491337193,178,222.2181723138702,2734,41.75101534454937,87,96.25425063909198,152,86.72792793438767,65,55.96998491337193,178
31000US36700,"Orangeburg, SC Micro Area",2006-2010,2838,234.2445685623683,81.07016335212798,13,80.2431640625,0,80.2431640625,0,214.1923588701587,2433,65.38840912899138,148,243.1998395340557,2690,80.2431640625,0,49.87025809866206,163,239.4943852030716,2675,62.97003836824291,124,115.4615214645355,205,96.77880556613312,81,53.47471368461783,187
31000US36700,"Orangeburg, SC Micro Area",2007-2011,2702,257.383456366861,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,223.8304164069439,2327,81.6040076187282,164,270.0101066086032,2538,59.57446670532227,0,63.78345531615591,210,265.1689513940497,2492,80.75044374527991,149,100.3555152015637,150,59.5868715935957,1,67.36758265172881,225
31000US36700,"Orangeburg, SC Micro Area",2008-2012,2803,230.4849474844634,18.59824692550667,4,18.23708152770996,0,18.23708152770996,0,205.4180609742602,2411,44.62602441420579,68,234.7654000740593,2735,18.23708152770996,0,64.38031620536032,318,239.3076182063956,2485,43.51921426938161,46,43.67179474990839,48,18.59824692550667,2,67.96559188852491,340
31000US36700,"Orangeburg, SC Micro Area",2009-2013,2687,215.7104090363495,4.077935454028534,6,18.23708152770996,0,18.23708152770996,0,210.3949587604985,2289,38.6197689514786,63,219.1402909564894,2624,18.23708152770996,0,66.3700627308688,311,225.6899771667512,2376,33.38487556147163,33,35.9640105822767,51,22.61528871262766,18,74.79921168723517,341
31000US36700,"Orangeburg, SC Micro Area",2010-2014,2784,244.050805400244,21.9182449547133,31,17.62917900085449,0,17.62917900085449,0,224.0523659781333,2212,31.52900327207195,29,246.0789988272833,2755,17.62917900085449,0,101.7942196109141,496,264.4293076848759,2288,17.62917900085449,0,21.76597417119575,16,21.76597417119575,16,103.6023961832009,525
31000US36700,"Orangeburg, SC Micro Area",2011-2015,2471,191.4729566960198,17.72325770725048,25,22.8833190141776,15,22.8833190141776,15,172.1824782948239,1971,17.62917900085449,0,192.2828154000249,2471,17.62917900085449,0,83.92140943149241,444,209.0566815647949,2027,17.62917900085449,0,22.12799342803891,16,22.12799342803891,16,83.92140943149241,444
31000US36700,"Orangeburg, SC Micro Area",2012-2016,2391,204.3792163244428,15.3065993217636,17,22.0275633288379,13,22.0275633288379,13,182.1964744922892,1916,17.02127647399902,0,205.0867814321481,2391,17.02127647399902,0,86.79182275748802,436,222.0443301752166,1955,17.02127647399902,0,19.3098844757393,9,19.3098844757393,9,86.79182275748802,436
31000US36700,"Orangeburg, SC Micro Area",2013-2017,2230,206.694979844737,11.69324243710304,11,26.70624062680387,18,26.70624062680387,18,193.9695592015214,1789,17.62917900085449,0,207.4454208828443,2230,17.62917900085449,0,77.15576382675745,404,220.6259880084543,1826,17.62917900085449,0,19.31945092254319,8,19.31945092254319,8,77.15576382675745,404
31000US36740,"Orlando-Kissimmee, FL Metro Area",2005-2009,23031,655.5077280212244,35.2897879733757,73,138.5124751568754,482,81.66059457147762,353,295.9793362210151,7813,435.1483936673312,8225,786.7938141640452,14806,111.8805303362332,129,379.3128066994809,6346,757.3431103679396,16685,255.1055716542543,2668,296.8875259836844,3468,151.8662253289686,800,485.8907665874252,11195
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2006-2010,25068,653.4640253084461,57.52314700167707,112,159.4537142455569,581,108.4216326136466,420,417.3534637368176,8482,503.297930179974,9593,824.8175791626676,15475,116.9197868972364,161,372.6939491372445,6434,752.2738943335947,18634,242.1750470719546,2616,275.6354568122608,3385,131.6288404104521,769,548.0060152085365,12508
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2007-2011,27177,841.2741343141481,68.5287339896089,173,128.3956185860033,463,117.539213849576,399,464.1849794674241,9250,587.0694764260147,10664,1025.861949395305,16513,81.65154566073311,64,411.5461003161631,6675,936.5427709141002,20502,275.0925998630626,2678,300.5315100772176,3435,121.0092973695562,757,655.7546245950326,13856
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2008-2012,29610,865.669920891114,79.61669388719851,195,99.34886494668197,413,96.6641805945515,401,491.0921194353155,9681,582.7098912811323,11749,1043.52059363124,17861,22.93977236543525,12,441.4336774869676,7718,971.7242940028285,21892,305.5453657538236,2545,344.5843495095678,3348,159.3122826190565,803,692.4511199928222,15973
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2009-2013,30869,955.6959708550005,68.4747864532401,134,114.1579214507192,478,111.7615608338353,465,525.5237338459601,10536,579.7763608255171,12228,1117.808309720662,18641,23.26767177724264,13,459.2144901205102,7600,1060.298418675196,23269,292.0414228157071,2350,328.4261599511968,3211,150.251621954861,861,738.3944090220886,16510
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010-2014,31755,947.6503548075007,64.22514848630632,112,112.8572698413224,490,110.3121552466444,475,487.4913756058001,10436,632.2682434897582,12997,1139.212151748921,18758,23.83257772204422,15,527.5040858893896,7892,1084.57445830002,23863,265.5832342619946,2539,298.0224123617936,3303,135.2142889966939,764,689.739244267072,17414
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011-2015,33470,919.1981880633889,54.43021489989446,83,92.04458125978147,491,89.5682298453674,478,472.1463666929046,10695,658.4754184197908,13944,1130.714458031795,19526,21.20700689998357,13,439.460286932398,8116,1018.847708310581,25354,314.4179796029163,2907,363.1897185985415,3732,181.7913798784416,825,776.8523546771371,18469
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012-2016,33494,1030.299213744142,24.20949184308491,15,107.8063694136422,431,105.9356636214031,424,601.1506269504016,10507,639.2018553357426,14285,1212.474940650921,19209,19.99621112220054,7,447.6311135023918,8122,1123.338810696572,25372,257.7514774472005,2648,339.3132085075366,3620,220.6753936021511,972,771.5627197811193,18921
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013-2017,31302,1014.047545787715,65.75473605439738,105,97.79112692813645,448,91.01706871089505,402,515.6638687495571,9765,643.9251237727539,13574,1201.221041334127,17728,35.76307745638094,46,426.4453876252424,7246,1100.067313279025,24056,276.3491275282683,2467,345.2850026557653,3298,207.0094026206461,831,774.7328686524235,17686
31000US36780,"Oshkosh-Neenah, WI Metro Area",2005-2009,1796,201.7504482612483,56.53495407104492,0,61.30481279585491,26,61.30481279585491,26,14.64023692912111,23,84.36060643607141,192,218.677743018983,1604,56.53495407104492,0,185.1869766668547,1547,273.856640782408,249,87.10208917431996,139,88.52449867324147,159,58.70275937835207,20,181.069318103592,1588
31000US36780,"Oshkosh-Neenah, WI Metro Area",2006-2010,1719,160.4552396345,60.18236923217773,0,86.40990453168513,108,86.40990453168513,108,34.73567001597404,67,75.50239926592717,123,177.3315996123542,1596,60.18236923217773,0,141.7782389447232,1414,214.1190158870338,305,61.78517022554704,19,64.5952063532322,44,63.0638643790166,25,146.233154323092,1500
31000US36780,"Oshkosh-Neenah, WI Metro Area",2007-2011,1834,197.2098733041299,50.07731466197672,34,55.98648862419688,60,55.98648862419688,60,32.47020255065477,71,64.68382125185505,151,207.5469365237003,1683,41.94528961181641,0,173.2608157920205,1499,262.509132065053,335,45.7383697049588,23,52.08843248826005,64,48.79153263052602,41,179.5629797128776,1605
31000US36780,"Oshkosh-Neenah, WI Metro Area",2008-2012,1793,182.3302948886096,29.36239492945559,32,50.03301691903553,99,48.21247391612809,99,40.29620276234536,98,48.68158515393377,91,188.7173366897357,1702,13.3738603591919,0,147.9291060259098,1452,234.7921566913857,341,18.48864030382321,11,32.01749389584249,45,29.36239492945559,34,152.3399877344015,1519
31000US36780,"Oshkosh-Neenah, WI Metro Area",2009-2013,1952,147.0797962888786,26.16807691037316,30,50.38263209419711,111,48.57519403802785,111,40.661377312045,100,44.02575906814462,89,153.527632489739,1863,13.3738603591919,0,146.8686014476965,1602,207.8529590060732,350,15.85216401972433,9,31.09230881965667,45,29.90486088474283,36,143.416102143399,1666
31000US36780,"Oshkosh-Neenah, WI Metro Area",2010-2014,1899,172.3969738650701,33.86842176558658,41,46.32841137101327,99,44.70462408454351,99,29.6940420002885,49,28.82895039205624,87,174.7908034724405,1812,12.15805435180664,0,160.3987932811753,1577,235.4750294275189,322,17.62917936259304,20,33.55050464424395,58,28.54554951100011,38,164.7629448109684,1652
31000US36780,"Oshkosh-Neenah, WI Metro Area",2011-2015,1783,174.4807883721536,32.17293204585762,43,61.41021425022495,105,60.19465199365344,105,31.994400634941,59,29.3812669783,68,176.9372893434801,1715,12.15805435180664,0,155.3592986352588,1469,233.6237513255186,314,16.76974337313804,19,26.60225662394317,53,20.65080542461288,34,155.3592986352588,1523
31000US36780,"Oshkosh-Neenah, WI Metro Area",2012-2016,1740,165.1549901194241,23.45748541071837,34,50.49619381001055,117,49.01068560708637,117,40.76122873328885,113,26.64389847115361,43,167.2903705749025,1697,12.15805435180664,0,141.6569932081992,1408,217.5841779315189,332,17.19408535639418,19,22.61528871262766,38,14.69063348915,19,147.1589271998659,1438
31000US36780,"Oshkosh-Neenah, WI Metro Area",2013-2017,1769,160.1843911422072,31.05068116263372,44,38.91527304020613,116,36.9672854044263,116,48.3617087974983,129,39.51367797851563,80,164.9859688367149,1689,12.15805435180664,0,145.9283201240822,1387,216.6889793686708,382,15.95672299721117,10,18.12529038720401,23,8.59704267819709,13,149.9204476875964,1457
31000US36820,"Oskaloosa, IA Micro Area",2005-2009,196,46.49561975919596,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.06321551954513,14,61.39817466358147,15,77.0167417436715,181,60.18236923217773,0,47.04476057291934,167,66.14417702379433,29,61.39817466358147,15,61.39817466358147,15,60.18236923217773,0,47.04476057291934,167
31000US36820,"Oskaloosa, IA Micro Area",2006-2010,294,59.68601779798358,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,62.88488458323283,35,60.69901809833961,15,85.12808889364175,279,60.18236923217773,0,61.21734604686134,244,85.4984454689229,50,60.69901809833961,15,60.69901809833961,15,60.18236923217773,0,61.21734604686134,244
31000US36820,"Oskaloosa, IA Micro Area",2007-2011,305,58.67442328015532,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,49.2551293703787,19,46.59882743955738,17,74.92755611923079,288,44.98480224609375,0,56.1808695716646,269,81.234094154408,36,46.59882743955738,17,46.59882743955738,17,44.98480224609375,0,56.1808695716646,269
31000US36820,"Oskaloosa, IA Micro Area",2008-2012,326,66.30878596709462,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.3569894944993,11,12.82372235072434,6,67.53741889766317,320,10.9422492980957,0,65.79125442671868,309,93.40955120045912,17,12.82372235072434,6,12.82372235072434,6,10.9422492980957,0,65.79125442671868,309
31000US36820,"Oskaloosa, IA Micro Area",2009-2013,336,61.48238276028391,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,19.22357267833478,17,10.9422492980957,0,62.44850846564498,336,10.9422492980957,0,59.75099565538535,319,85.73368574657184,17,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,59.75099565538535,319
31000US36820,"Oskaloosa, IA Micro Area",2010-2014,316,61.90169194129103,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.30909250980894,6,10.33434677124023,0,62.7584112958792,316,10.33434677124023,0,60.95115303035188,310,86.87267994556095,6,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,60.95115303035188,310
31000US36820,"Oskaloosa, IA Micro Area",2011-2015,325,58.0952766816918,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.1761560470724,4,10.33434677124023,0,59.00728680350052,325,10.33434677124023,0,58.0952766816918,321,82.15912819306597,4,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,58.0952766816918,321
31000US36820,"Oskaloosa, IA Micro Area",2012-2016,360,53.85345743762972,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.38766919180937,7,10.33434677124023,0,54.83606113840453,360,10.33434677124023,0,53.31899576792972,353,75.78331074641108,7,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,53.31899576792972,353
31000US36820,"Oskaloosa, IA Micro Area",2013-2017,400,64.70381385148316,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.30909250980894,6,10.33434677124023,0,65.52390594367546,400,10.33434677124023,0,64.70381385148316,394,91.50501108603162,6,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,64.70381385148316,394
31000US36830,"Othello, WA Micro Area",2009-2013,311,75.5782257630879,25.82692463103407,27,13.34619954916807,6,13.34619954916807,6,11.55015182495117,0,74.64342489393987,282,106.2248044921407,29,11.55015182495117,0,13.15094688289741,29,76.71385542008088,282,53.16977385365468,135,54.40984156224133,135,11.55015182495117,0,48.77259329928015,143
31000US36830,"Othello, WA Micro Area",2010-2014,406,86.40135076842479,11.55015182495117,0,14.34701956437298,8,14.34701956437298,8,11.55015182495117,0,80.52130041742248,343,118.1053480394566,63,11.55015182495117,0,25.21880603265604,63,90.0065641624049,343,57.91689491125325,142,61.80909209807983,160,21.58696712898231,18,69.98277921803724,238
31000US36830,"Othello, WA Micro Area",2011-2015,417,85.38815755578145,11.55015182495117,0,17.21556524068886,12,17.21556524068886,12,11.55015182495117,0,81.74427083533242,369,118.2085583414802,48,11.55015182495117,0,27.4702082808987,48,89.69810362413973,369,57.6354647523038,136,60.02558696101989,148,16.76974337313804,12,67.4224135694685,257
31000US36830,"Othello, WA Micro Area",2012-2016,384,76.46295170201195,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,69.65727010773117,325,103.4346086271207,59,11.55015182495117,0,23.98713584764625,59,80.13716783838601,325,32.49864208872027,74,37.21635981919531,90,18.13548181276346,16,65.75473414998541,294
31000US36830,"Othello, WA Micro Area",2013-2017,401,79.82297463822742,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,76.64879565993824,345,110.6650132436357,56,11.55015182495117,0,25.56807372293667,56,83.81786011344255,345,43.37035662208558,92,46.34436155440841,105,16.3343813583143,13,69.3249056506459,296
