geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US38220,"Pine Bluff, AR Metro Area",2017,7241,611.9153302792008,,,,,,,422.4924011230469,3234,52.27963638305664,123,614.1445528627996,7118,,,459.574462890625,3835,765.2771121442937,3406,,,,,,,452.8875427246094,3930
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013,8520,830.9743561738039,,,,,,,214.5896606445313,701,109.422492980957,274,838.1477570146182,8246,,,702.7355346679688,7149,1088.28103553427,1371,,,,,,,710.6383056640625,7423
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2014,9036,838.7225290897111,,,,,,,359.87841796875,1199,226.1398162841797,368,868.6741030511291,8668,,,694.8328247070313,7452,1089.15018941053,1584,,,,,,,743.4650268554688,7812
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2015,9127,880.6905473047717,,,,,,,332.5227966308594,1110,43.76899719238281,39,881.7775032439902,9088,,,826.1398315429688,7715,1207.527582034391,1412,,,,,,,827.3556518554688,7754
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2016,9720,939.2184008813073,,,,,,,334.9544067382813,1552,,,,,,,795.1367797851563,7545,1230.598920494061,2175,,,,,,,875.3799438476563,7913
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2017,8490,898.4794262690294,,,,,,,226.7477264404297,507,231.0030364990234,567,927.7002114371287,7923,,,801.82373046875,7085,1204.236926095337,1405,,,,,,,809.7264404296875,7604
31000US38300,"Pittsburgh, PA Metro Area",2009,192569,3652.310644607509,,,,,246.2006072998047,714,1015.197570800781,13772,332.5227966308594,1475,3667.416591415888,191094,,,3105.167236328125,174252,4793.895765479154,18317,213.9817657470703,470,619.8679809389855,2460,581.762939453125,1990,3051.063720703125,175450
31000US38300,"Pittsburgh, PA Metro Area",2010,192644,3388.504865692062,140.425537109375,408,,,371.4285583496094,1361,1159.87841796875,14578,376.2917785644531,2073,3409.334352543614,190571,,,3089.36181640625,172287,4585.424915696222,20357,285.1063842773438,691,432.0460984803025,2520,324.6200561523438,1829,3089.36181640625,173682
31000US38300,"Pittsburgh, PA Metro Area",2011,202844,3169.655168718998,91.79331207275391,301,,,296.0486450195313,1305,1043.1611328125,14805,336.1702270507813,1606,3187.432244008087,201238,,,3070.5166015625,182551,4413.024596470994,20293,92.40121459960938,116,514.7442974824363,2771,506.3829650878906,2655,3068.693115234375,183472
31000US38300,"Pittsburgh, PA Metro Area",2012,204762,3469.694860733027,86.93009185791016,168,,,333.7386169433594,916,889.9696044921875,16494,329.4832763671875,2318,3485.303667688489,202444,,,2868.693115234375,182616,4502.019837360813,22146,292.4012145996094,1020,457.1189978775722,3388,351.3677673339844,2368,2888.14599609375,183776
31000US38300,"Pittsburgh, PA Metro Area",2013,202790,3906.725948420695,207.9027404785156,641,,,262.6139831542969,845,920.97265625,15973,417.6291809082031,2269,3928.984826747188,200521,,,3047.41650390625,180353,4954.720474895004,22437,316.7173156738281,835,654.3939238024069,3546,572.6443481445313,2711,3142.249267578125,181785
31000US38300,"Pittsburgh, PA Metro Area",2014,202975,3934.991687200467,69.9088134765625,114,,,341.033447265625,1250,1195.74462890625,16716,372.0364685058594,2013,3952.539779968708,200962,,,3317.93310546875,180512,5147.119550846112,22463,247.4164123535156,397,545.6410341023299,2765,486.3221740722656,2368,3397.568359375,182084
31000US38300,"Pittsburgh, PA Metro Area",2015,202900,3685.991881208387,,,,,268.6930236816406,972,1216.413330078125,14591,454.7112426757813,2104,3713.933018048374,200796,,,3382.978759765625,182890,5003.107178280265,20010,269.3009033203125,630,526.9061613648784,3160,452.8875427246094,2530,3373.860107421875,184064
31000US38300,"Pittsburgh, PA Metro Area",2016,206582,3813.617041905337,,,,,261.3981628417969,749,1247.416381835938,17582,626.7477416992188,3504,3864.775242369973,203078,,,3269.908935546875,182497,5023.542513911882,24085,252.8875427246094,425,524.0251957627295,3322,458.966552734375,2897,3265.653564453125,184846
31000US38300,"Pittsburgh, PA Metro Area",2017,211655,3904.038239161345,119.7568359375,234,,,445.5927124023438,2086,1317.3251953125,18251,477.8115539550781,3679,3933.169009072326,207976,,,3224.924072265625,184115,5063.758470218768,27540,333.1307067871094,766,704.9543925587223,4591,621.276611328125,3825,3238.2978515625,186466
31000US38340,"Pittsfield, MA Metro Area",2009,10033,879.9158782232212,,,,,,,,,,,,,,,874.7720336914063,9492,1240.757052640823,541,,,,,,,876.5957641601563,9513
31000US38340,"Pittsfield, MA Metro Area",2010,11595,809.305744980303,,,,,,,,,142.2492370605469,204,821.7120142132709,11391,,,759.2705078125,10508,1109.715050313356,1087,,,,,,,761.09423828125,10712
31000US38340,"Pittsfield, MA Metro Area",2011,10000,867.0306460563468,,,,,,,115.5015182495117,290,145.8966522216797,155,879.2200943622592,9845,,,801.2158203125,9451,1180.546031258383,549,,,,,,,818.844970703125,9606
31000US38340,"Pittsfield, MA Metro Area",2012,10489,741.1171947542383,,,,,,,164.1337432861328,318,,,,,,,703.9513549804688,9633,1022.155666490789,856,,,,,,,719.7568359375,10085
31000US38340,"Pittsfield, MA Metro Area",2013,9792,902.6847710569115,,,,,,,,,129.4832763671875,257,911.9241825704866,9535,,,780.547119140625,9252,1193.353929518313,540,,,,,,,798.17626953125,9324
31000US38340,"Pittsfield, MA Metro Area",2014,11468,806.4470707473241,,,,,,,,,60.7902717590332,72,808.7350215351606,11396,,,807.2948608398438,10843,1141.088020380269,625,,,,,,,808.5106201171875,10915
31000US38340,"Pittsfield, MA Metro Area",2015,10954,772.5303033857887,,,,,121.5805435180664,0,,,186.6261444091797,346,794.7530354936524,10608,,,727.0516967773438,10293,1060.85212892097,661,,,,,,,744.0729370117188,10501
31000US38340,"Pittsfield, MA Metro Area",2016,11209,1040.564204965958,,,,,,,,,,,,,,,823.7081909179688,10384,1327.128120582858,825,,,,,,,869.3009033203125,10560
31000US38340,"Pittsfield, MA Metro Area",2017,11183,1019.381833321932,,,,,,,,,211.5501556396484,412,1041.10171955383,10771,,,839.513671875,10282,1320.576588983701,901,,,,,,,869.9088134765625,10590
31000US38460,"Plattsburgh, NY Micro Area",2009,6914,721.7567051333591,,,,,,,,,,,,,,,660.182373046875,6359,978.1479985599142,555,,,,,,,660.182373046875,6359
31000US38460,"Plattsburgh, NY Micro Area",2010,7253,793.0281582656558,,,,,,,,,,,,,,,728.2674560546875,6604,1076.692689373613,649,,,,,,,730.0911865234375,6641
31000US38460,"Plattsburgh, NY Micro Area",2011,8177,766.9557314474795,,,,,,,,,,,,,,,617.0213012695313,7963,984.3456609446115,214,,,,,,,617.629150390625,7982
31000US38460,"Plattsburgh, NY Micro Area",2012,7647,671.7393961708099,,,,,,,,,,,,,,,564.7416381835938,7333,877.5915532103835,314,,,,,,,564.7416381835938,7333
31000US38460,"Plattsburgh, NY Micro Area",2013,7983,744.416549540596,,,,,,,,,,,,,,,705.1671752929688,6702,1025.386144016288,1281,,,,,,,741.033447265625,6958
31000US38460,"Plattsburgh, NY Micro Area",2014,8665,732.7595942933764,,,,,,,,,,,,,,,596.9605102539063,7471,945.1446840730777,1194,,,,,,,596.9605102539063,7485
31000US38460,"Plattsburgh, NY Micro Area",2015,7259,726.4455721870571,,,,,,,,,,,,,,,747.1124877929688,7061,1042.065371637682,198,,,,,,,747.1124877929688,7061
31000US38460,"Plattsburgh, NY Micro Area",2016,8216,759.0429452822061,,,,,,,,,74.77203369140625,135,762.7168870590416,8081,,,652.8875122070313,7846,1001.203424074535,370,,,,,,,644.3768920898438,7877
31000US38460,"Plattsburgh, NY Micro Area",2017,6204,627.3568146121022,,,,,,,,,,,,,,,517.93310546875,5808,813.5301313293484,396,,,,,,,517.93310546875,5808
31000US38540,"Pocatello, ID Metro Area",2009,8815,775.2845677713868,161.0942230224609,340,,,,,,,196.9604797363281,442,799.9122399378764,8373,,,710.6383056640625,7996,1051.700034468743,819,,,,,,,710.6383056640625,7996
31000US38540,"Pocatello, ID Metro Area",2010,9565,733.424506020773,58.35866165161133,121,,,,,,,243.7689971923828,330,772.8743947265913,9235,,,638.2978515625,9021,972.2837308836954,544,,,,,,,618.237060546875,9351
31000US38540,"Pocatello, ID Metro Area",2011,9686,697.8609373316621,20.060791015625,19,,,,,,,130.0911865234375,408,709.8828105148776,9278,,,589.0577392578125,9057,913.2354066903839,629,,,,,,,586.6261596679688,9255
31000US38540,"Pocatello, ID Metro Area",2012,9406,773.8189050246413,183.5866241455078,316,,,,,,,272.9483337402344,773,820.5464585659396,8633,,,675.3799438476563,7979,1027.099686654221,1427,,,,,,,720.97265625,8752
31000US38540,"Pocatello, ID Metro Area",2013,9287,731.8149312812145,189.0577545166016,413,,,,,,,,,,,,,673.5562133789063,8422,994.6009582880258,865,,,,,,,693.0090942382813,8624
31000US38540,"Pocatello, ID Metro Area",2014,10144,755.2395530827441,100.9118576049805,200,,,,,,,166.5653533935547,437,773.3891643226862,9707,,,610.9422607421875,9349,971.4099178520869,795,,,,,,,644.3768920898438,9786
31000US38540,"Pocatello, ID Metro Area",2015,9677,740.8366961805247,137.9939270019531,366,,,,,,,258.3586730957031,677,784.5942992218637,9000,,,609.1185302734375,8574,959.0956127155142,1103,,,,,,,662.006103515625,9192
31000US38540,"Pocatello, ID Metro Area",2016,8375,706.9574241806979,,,,,,,,,162.3100280761719,364,725.350497910007,8011,,,586.6261596679688,7905,918.6506685410926,470,,,,,,,621.884521484375,8188
31000US38540,"Pocatello, ID Metro Area",2017,8997,674.6649397933371,,,,,,,,,226.1398162841797,531,711.5560396029183,8466,,,536.1702270507813,7939,861.7721818218743,1058,,,,,,,575.0759887695313,8373
31000US38820,"Port Angeles, WA Micro Area",2009,9588,799.0274917518332,55.92705154418945,103,,,,,,,,,,,,,697.2644653320313,8690,1060.482280469593,898,,,,,,,698.480224609375,8815
31000US38820,"Port Angeles, WA Micro Area",2010,9682,741.6625186167889,137.9939270019531,463,,,,,,,,,,,,,593.9209594726563,8646,950.1607219949262,1036,,,,,,,609.1185302734375,8868
31000US38820,"Port Angeles, WA Micro Area",2011,8696,723.3115084615364,165.3495483398438,469,,,,,,,,,,,,,668.0850830078125,7326,984.6406534418834,1370,,,,,,,693.6170043945313,7746
31000US38820,"Port Angeles, WA Micro Area",2012,11107,803.8694747823614,86.32218933105469,279,,,,,,,,,,,,,584.8024291992188,9905,994.082498429671,1202,,,,,,,570.2127685546875,10117
31000US38820,"Port Angeles, WA Micro Area",2013,9023,835.879502542824,69.9088134765625,189,,,,,,,,,,,,,720.97265625,8021,1103.855114510695,1002,,,,,,,737.993896484375,8312
31000US38820,"Port Angeles, WA Micro Area",2014,9521,762.6912010328714,91.79331207275391,446,,,,,,,145.8966522216797,351,776.5202516756775,9170,,,693.0090942382813,8403,1030.514178859237,1118,,,,,56.53495407104492,173,693.0090942382813,8632
31000US38820,"Port Angeles, WA Micro Area",2015,10470,737.3800325100625,169.6048583984375,589,,,,,,,,,,,,,696.6565551757813,9544,1014.425782506501,926,,,,,96.65653228759766,152,702.7355346679688,9688
31000US38820,"Port Angeles, WA Micro Area",2016,9396,807.8121711449379,97.26443481445313,319,,,,,,,131.9148864746094,232,818.5120897845721,9164,,,616.4133911132813,8570,1016.13285184255,826,,,,,,,636.4741821289063,8743
31000US38820,"Port Angeles, WA Micro Area",2017,11447,966.9820008145751,108.8145904541016,419,,,,,,,158.0547180175781,749,979.8140046901632,10698,,,742.249267578125,10108,1219.011142327921,1339,,,,,,,758.0546875,10652
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,50428,1785.93615155374,,,,,155.6231079101563,317,213.9817657470703,568,220.060791015625,688,1799.442882997125,49740,,,1547.720336914063,48616,2363.261766864594,1812,,,,,163.5258331298828,232,1537.385986328125,49018
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,51808,1900.663405026206,,,,,194.5288696289063,758,312.4620056152344,673,175.0759887695313,426,1908.709768678685,51382,,,1682.06689453125,49756,2538.084005088054,2052,,,,,166.5653533935547,361,1697.264404296875,49918
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,46024,1869.528621604166,,,,,300.303955078125,851,209.1185455322266,615,201.8237152099609,384,1880.390937815412,45640,,,1627.963500976563,43576,2478.992220138869,2448,,,,,147.7203674316406,440,1655.319091796875,43785
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,48105,1948.902566401969,,,,,183.5866241455078,296,295.4407348632813,608,295.4407348632813,837,1971.168800773982,47268,,,1724.6201171875,45429,2602.409606871295,2676,,,,,172.0364685058594,404,1748.328247070313,46153
31000US38860,"Portland-South Portland, ME Metro Area",2013,53921,2054.184913465426,,,,,142.2492370605469,275,280.85107421875,986,258.966552734375,575,2070.44423594167,53346,,,1925.835815429688,51742,2815.762640333998,2179,,,,,191.4893646240234,386,1948.328247070313,52174
31000US38860,"Portland-South Portland, ME Metro Area",2014,51227,1968.298768779967,,,,,203.6474151611328,399,249.8480224609375,1085,201.2158050537109,762,1978.557010395239,50465,,,1560.486328125,48077,2511.835508835278,3150,,,,,234.6504516601563,765,1580.547119140625,48621
31000US38860,"Portland-South Portland, ME Metro Area",2015,48140,2191.50830164207,,,,,253.4954376220703,766,353.7993774414063,1174,181.1550140380859,334,2198.982895630898,47806,,,1941.641357421875,44807,2927.9138984979,3333,,,,,280.2431640625,702,1931.914916992188,45091
31000US38860,"Portland-South Portland, ME Metro Area",2016,49219,2113.810716629411,,,,,231.6109466552734,394,401.8236999511719,1540,322.1884460449219,854,2138.223828438498,48365,,,1737.993896484375,45579,2736.570578288505,3640,,,,,243.7689971923828,551,1796.96044921875,45983
31000US38860,"Portland-South Portland, ME Metro Area",2017,52686,1960.671886349099,,,,,71.73252105712891,150,291.1854248046875,1066,241.9452819824219,610,1975.543410151568,52076,,,1674.772094726563,49620,2578.584071771664,3066,,,,,429.1793212890625,1278,1711.246215820313,50021
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,248043,4031.806431918955,384.8024291992188,1672,895.345808190763,10315,844.9848022460938,9201,598.7841796875,5503,1254.103393554688,16452,4222.349870177558,231591,296.0486450195313,1114,3868.085205078125,209078,5587.266438805951,38965,804.8632202148438,5704,1174.468244124085,11937,855.3191528320313,6233,4062.614013671875,218616
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,241138,3635.075106907852,623.1002807617188,3482,903.096562191752,9529,886.3222045898438,9105,829.7872314453125,7609,1216.413330078125,13374,3833.201328191996,227764,173.2522735595703,424,3359.2705078125,201877,4949.592849671575,39261,717.3252563476563,4911,1094.562630368399,11618,826.7477416992188,6707,3337.385986328125,208900
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,244601,4446.666168840821,486.9300842285156,2508,888.9608392633893,10380,854.7112426757813,9753,772.6443481445313,6577,1587.234008789063,14534,4721.456535410456,230067,244.3768920898438,627,3504.559326171875,206595,5661.693747260777,38006,796.3526000976563,3963,1057.667802249753,9578,696.0486450195313,5615,3639.513671875,215558
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,253866,4487.756309823129,441.9452819824219,2284,856.2676344037258,12260,815.1975708007813,10807,828.5714111328125,7982,1264.437744140625,13603,4662.484263261888,240263,262.0060729980469,1453,3211.550048828125,211416,5518.515236228423,42450,823.1002807617188,5519,1175.702886555556,11998,839.513671875,6479,3407.90283203125,219342
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,254087,4215.757519975257,419.452880859375,2237,921.0464496459958,10976,852.8875122070313,10058,817.0213012695313,8598,1097.872314453125,13079,4356.367189077454,241008,347.7203674316406,918,3410.334228515625,213880,5422.452491024075,40207,465.0455932617188,2495,810.516731021609,8948,663.8297729492188,6453,3529.4833984375,223328
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,260488,4599.104318847973,400.60791015625,2547,1086.337635838788,12267,1037.08203125,11408,823.1002807617188,7968,1320.97265625,15810,4785.052695029205,244678,323.4042663574219,859,3315.50146484375,214311,5669.595267655985,46177,820.668701171875,4639,1133.004985372498,13379,781.155029296875,8740,3388.449951171875,224327
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,260923,4571.180463467927,345.8966674804688,1714,963.9729544458256,11111,936.7781372070313,10399,778.115478515625,7703,1311.246215820313,18064,4755.529147013395,242859,227.3556213378906,712,3875.98779296875,214678,5993.243879639274,46245,713.6777954101563,4459,1310.97955242571,14089,1099.696044921875,9630,3871.12451171875,226306
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,267204,4639.173858395168,480.85107421875,2122,990.2468509454943,12848,897.872314453125,11301,868.0850830078125,7910,1340.425537109375,20162,4828.941365242704,247042,417.6291809082031,1547,3620.060791015625,214935,5884.451904728748,52269,749.5440673828125,4663,1484.04709604382,16424,1280.85107421875,11761,3952.58349609375,227900
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,265918,4456.494547670859,506.3829650878906,2650,1087.728267670256,12704,1000,10981,968.3890380859375,9352,1624.316162109375,20455,4743.284373502164,245463,427.9635314941406,1723,3344.680908203125,212485,5572.004489509908,53433,951.9757080078125,5368,1392.60688288956,15342,1016.413391113281,9974,3750.15185546875,225870
31000US38940,"Port St. Lucie, FL Metro Area",2009,41160,1778.99929068571,,,,,213.9817657470703,560,390.8814697265625,2501,506.9908752441406,3525,1849.831944756355,37635,,,1502.735595703125,34204,2328.744886597389,6956,356.2310180664063,1032,441.4885163238047,1599,260.790283203125,567,1587.234008789063,36362
31000US38940,"Port St. Lucie, FL Metro Area",2010,45331,2240.268714964291,401.8236999511719,460,,,135.5623168945313,233,784.8024291992188,5509,672.3404541015625,4001,2338.983882259399,41330,,,1333.738647460938,34709,2607.232765784192,10622,342.8571472167969,1095,541.748781871145,2209,419.452880859375,1114,1482.6748046875,36920
31000US38940,"Port St. Lucie, FL Metro Area",2011,42478,2439.166476573561,,,,,277.8115539550781,571,516.1094360351563,3279,812.7659301757813,4774,2571.015666559576,37704,,,1951.975708007813,33345,3124.05862062364,9133,337.9939270019531,635,476.7077891597487,1603,336.1702270507813,968,2004.25537109375,36931
31000US38940,"Port St. Lucie, FL Metro Area",2012,43045,2313.397771278009,,,,,246.8085174560547,371,668.0850830078125,4284,854.7112426757813,3862,2466.240166024071,39183,,,1909.422485351563,33811,2999.617221533474,9234,501.5197448730469,840,532.8228349343228,1177,179.939208984375,337,2027.963500976563,37040
31000US38940,"Port St. Lucie, FL Metro Area",2013,47038,2539.01132012463,,,,,79.02735900878906,107,972.0364990234375,6256,981.762939453125,4417,2722.211775928658,42621,,,1757.44677734375,35669,3087.911536769949,11369,576.2918090820313,1411,,,,,1886.322143554688,38933
31000US38940,"Port St. Lucie, FL Metro Area",2014,49974,2571.560008183933,,,,,173.2522735595703,340,968.9969482421875,7463,1008.510620117188,5593,2762.248096493164,44381,,,1565.957397460938,35961,3010.837665227666,14013,333.1307067871094,696,503.0203208243599,1565,376.8996887207031,869,1722.1884765625,40446
31000US38940,"Port St. Lucie, FL Metro Area",2015,46536,2470.967998780785,,,,,331.9148864746094,757,749.5440673828125,5278,869.3009033203125,4135,2619.421102364457,42401,,,2020.060791015625,36301,3191.602802730532,10235,157.4468078613281,279,,,,,2196.96044921875,40022
31000US38940,"Port St. Lucie, FL Metro Area",2016,49511,2238.225310195376,,,,,,,834.6504516601563,5269,897.2644653320313,4003,2411.376382887326,45508,,,1850.455932617188,39297,2904.107383992082,10214,175.0759887695313,160,463.5153629231391,1024,429.1793212890625,864,2073.55615234375,42417
31000US38940,"Port St. Lucie, FL Metro Area",2017,48365,2418.091700572526,,,,,189.0577545166016,578,877.2036743164063,5319,825.5319213867188,5989,2555.126303259035,42376,,,1880.85107421875,35781,3063.456909402768,12584,,,,,387.2340393066406,778,2041.33740234375,40787
31000US39020,"Portsmouth, OH Micro Area",2009,6114,630.8627473188826,,,,,,,,,,,,,,,571.4285888671875,5463,851.1864884556577,651,,,,,,,579.939208984375,5526
31000US39020,"Portsmouth, OH Micro Area",2010,6955,598.0987538731989,,,,,,,,,,,,,,,601.2158203125,6733,848.0463324481191,222,,,,,,,601.2158203125,6733
31000US39020,"Portsmouth, OH Micro Area",2011,5877,655.1062529959992,,,,,,,134.9544067382813,139,,,,,,,662.006103515625,5564,931.3518582181487,313,,,,,,,662.006103515625,5564
31000US39020,"Portsmouth, OH Micro Area",2012,7008,601.0980806544028,,,,,,,,,,,,,,,609.1185302734375,6373,855.771164791663,635,,,,,,,609.1185302734375,6373
31000US39020,"Portsmouth, OH Micro Area",2013,6295,613.4292910001318,,,,,,,86.32218933105469,181,,,,,,,578.115478515625,5927,842.9193327693193,368,,,,,,,578.115478515625,5927
31000US39020,"Portsmouth, OH Micro Area",2014,6514,709.7891515117246,,,,,,,,,,,,,,,585.4103393554688,6151,920.0575552801136,363,,,,,,,603.6473999023438,6402
31000US39020,"Portsmouth, OH Micro Area",2015,7972,835.3090364242108,,,,,,,,,,,,,,,713.6777954101563,7449,1098.670643092572,523,,,,,,,713.6777954101563,7449
31000US39020,"Portsmouth, OH Micro Area",2016,6564,734.0296597318729,,,,,,,,,,,,,,,646.8085327148438,6289,978.3459609763911,275,,,,,,,649.8480224609375,6390
31000US39020,"Portsmouth, OH Micro Area",2017,5515,553.9274915550431,,,,,,,,,,,,,,,546.5045776367188,5200,778.140680904392,315,,,,,,,548.9361572265625,5326
31000US39060,"Pottsville, PA Micro Area",2009,11821,899.7736808060578,,,,,,,,,156.2310028076172,361,913.2364441422359,11460,,,880.85107421875,10992,1259.162932913611,829,,,,,,,886.3222045898438,11176
31000US39060,"Pottsville, PA Micro Area",2010,10950,825.7749705215031,,,,,,,,,109.422492980957,157,832.9931475768314,10793,,,750.1519775390625,10049,1115.630893864792,901,,,,,,,762.31005859375,10092
31000US39060,"Pottsville, PA Micro Area",2011,11720,775.0743007063861,,,,,,,167.7811584472656,695,60.7902717590332,83,777.45458308253,11637,,,669.9088134765625,10771,1024.459852795154,949,,,,,,,683.8905639648438,10854
31000US39060,"Pottsville, PA Micro Area",2012,12450,780.4282496605845,,,,,,,181.1550140380859,434,171.4285736083984,480,799.034422736401,11970,,,672.3404541015625,11480,1030.101907138211,970,,,,,,,657.750732421875,11710
31000US39060,"Pottsville, PA Micro Area",2013,13610,860.3833796487855,,,,,,,,,166.5653533935547,398,876.3581328013029,13212,,,768.9969482421875,12601,1153.95661373453,1009,,,,,,,784.8024291992188,12844
31000US39060,"Pottsville, PA Micro Area",2014,13143,848.4251247826733,,,,,,,,,192.7051696777344,518,870.0347549282266,12625,,,819.452880859375,11902,1179.545766942184,1241,,,,,,,854.1033325195313,12185
31000US39060,"Pottsville, PA Micro Area",2015,12652,825.6664236671251,,,,,,,203.0395202636719,634,167.7811584472656,368,842.5411327057967,12284,,,702.7355346679688,11351,1084.233496464824,1301,,,,,,,733.7385864257813,11526
31000US39060,"Pottsville, PA Micro Area",2016,12147,730.9129869139374,,,,,,,139.2097320556641,641,108.2066879272461,270,738.8792064685797,11877,,,660.182373046875,10997,984.9236316188463,1150,,,,,,,662.006103515625,11007
31000US39060,"Pottsville, PA Micro Area",2017,13121,903.4974520178296,,,,,,,,,119.1489334106445,499,911.3199844926064,12622,,,852.2796630859375,11746,1242.050027137631,1375,,,,,,,858.966552734375,11971
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,58130,2150.381289598877,,,,,430.3951416015625,1428,885.1063842773438,6651,753.7993774414063,6334,2278.673559790428,51796,,,1556.23095703125,43185,2654.429219677807,14945,474.7720336914063,2169,557.2717617944128,3125,291.7933044433594,956,1698.480224609375,46715
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,58248,2180.703963208002,,,,,350.1519775390625,1051,774.4680786132813,6974,931.9149169921875,7759,2371.483752350761,50489,,,1679.63525390625,42354,2752.570500698538,15894,626.7477416992188,3006,714.9817604029776,3998,344.0729370117188,992,1745.288696289063,45935
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,60262,2159.639277474344,,,,,417.0212707519531,1155,736.7781372070313,6893,743.4650268554688,7104,2284.02759505377,53158,,,1784.802490234375,44388,2801.706932917276,15874,640.12158203125,3772,726.733669074208,4787,344.0729370117188,1015,1964.1337890625,47427
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,63948,2372.111157176455,,,,,409.1185302734375,1267,658.966552734375,7035,789.6656494140625,7610,2500.096634105481,56338,,,1718.541015625,47522,2929.213984055523,16426,533.7385864257813,2640,596.4662628741263,3464,266.2613830566406,824,1733.738647460938,51608
31000US39140,"Prescott, AZ Metro Area",2009,30774,1675.268908555354,212.1580505371094,420,,,,,,,644.3768920898438,2541,1794.922698901436,28233,,,1476.595703125,27227,2233.12802733284,3547,,,,,,,1610.334350585938,28551
31000US39140,"Prescott, AZ Metro Area",2010,31611,1653.504532035609,339.817626953125,582,,,,,,,600,2670,1758.998930489242,28941,,,1241.33740234375,27839,2067.606293257937,3772,179.939208984375,443,,,,,1441.9453125,30021
31000US39140,"Prescott, AZ Metro Area",2011,26227,1998.407945524323,,,,,,,,,627.9635009765625,4108,2094.748785724314,22119,,,1581.762939453125,20962,2548.648330657279,5265,,,,,688.1458740234375,1144,1781.762939453125,23531
31000US39140,"Prescott, AZ Metro Area",2012,27780,1619.606284354467,112.4620056152344,143,,,,,,,520.36474609375,2498,1701.147843456792,25282,,,1223.708251953125,24247,2029.922757697606,3533,479.02734375,1347,,,,,1346.504516601563,25264
31000US39140,"Prescott, AZ Metro Area",2013,30916,1802.262251414033,248.6322174072266,518,,,,,,,524.6200561523438,2973,1877.065642482773,27943,,,1451.063842773438,26497,2313.814058794784,4419,,,,,,,1520.97265625,28731
31000US39140,"Prescott, AZ Metro Area",2014,29611,1688.963964684629,127.0516738891602,341,,,,,,,389.6656494140625,1832,1733.331645224452,27779,,,1449.240112304688,26888,2225.510318357595,2723,161.0942230224609,300,251.170521980058,621,192.7051696777344,321,1495.440673828125,28125
31000US39140,"Prescott, AZ Metro Area",2015,30002,1626.250745667319,167.7811584472656,360,,,133.7386016845703,261,,,587.8419189453125,3266,1729.233821509635,26736,,,1318.541015625,25644,2093.619329694135,4358,,,,,156.2310028076172,299,1319.14892578125,28000
31000US39140,"Prescott, AZ Metro Area",2016,33272,1901.095596162102,87.53799438476563,154,,,,,,,793.3130493164063,3600,2059.978169778174,29672,,,1355.01513671875,28602,2334.572870244977,4670,387.8419494628906,529,,,,,1651.671752929688,31563
31000US39140,"Prescott, AZ Metro Area",2017,34509,2118.302349003327,150.1519775390625,400,,,,,,,886.3222045898438,3243,2296.251704875147,31266,,,1442.55322265625,30300,2562.84307790956,4209,145.8966522216797,290,276.8254503004246,691,235.2583618164063,401,1811.550170898438,33044
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,119828,3266.330614569914,107.5987854003906,234,,,492.4012145996094,2063,647.4164428710938,4587,984.8024291992188,7406,3411.561447231071,112422,,,2871.732421875,103064,4349.225538705107,16764,753.7993774414063,4381,951.445457697671,6993,580.547119140625,2612,3105.775146484375,105951
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,123519,3129.139334912244,125.2279663085938,139,,,443.1611022949219,2090,653.4954223632813,6889,866.8693237304688,7836,3246.994826253957,115683,,,2575.075927734375,104887,4052.471962998892,18632,741.641357421875,3809,913.3784653790394,5975,533.1306762695313,2166,2634.04248046875,108426
