geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US42047951200,"Census Tract 9512, Elk County, Pennsylvania",2008-2012,11.517367,7.155107,,,,,,,,,,,11.517367,7.1539617,,,11.517367,5.9901962,,,,,,,,,11.517367,5.9901962
14000US42047951200,"Census Tract 9512, Elk County, Pennsylvania",2013-2017,12.391931,4.0683875,,,0,101.31712,0,101.31712,,,,,12.391931,4.0625911,,,12.60997,3.5621252,0,336.7937,,,,,,,12.60997,3.5621252
14000US42047951300,"Census Tract 9513, Elk County, Pennsylvania",2008-2012,3.5714288,2.0507255,,,,,,,,,0,45.592705,3.6380596,2.0857639,,,3.6380596,2.5370359,0,178.11653,,,,,,,3.5714288,2.4913089
14000US42047951300,"Census Tract 9513, Elk County, Pennsylvania",2013-2017,8.324975,3.3520825,0,56.990879,0,53.638477,0,53.638477,0,47.992321,,,8.324975,3.351218,,,8.7830687,3.7835822,0,96.692001,,,,,,,8.7830687,3.7835822
14000US42049000100,"Census Tract 1, Erie County, Pennsylvania",2008-2012,0,1.9996799,,,,,,,0,31.994879,0,14.473873,0,2.3202393,,,0,6.0188389,0,2.9945948,,,0,3.5138886,0,3.5138886,0,5.4277029
14000US42049000100,"Census Tract 1, Erie County, Pennsylvania",2013-2017,0,5.5770893,,,,,,,0,12.934101,0,101.31712,0,5.901968,,,0,67.544746,0,6.0790272,,,0,11.469863,0,11.469863,0,67.544746
14000US42049000200,"Census Tract 2, Erie County, Pennsylvania",2008-2012,0,.75609791,,,0,55.263882,0,55.263882,0,55.263882,0,19.609764,0,.78642005,,,0,.8454836,0,7.1517968,0,18.99696,0,18.99696,,,0,.81053692
14000US42049000200,"Census Tract 2, Erie County, Pennsylvania",2013-2017,2.9503105,2.0999527,,,,,,,0,12.66464,0,101.31712,2.9780564,2.1189005,,,3.3450704,1.8737544,0,23.09955,,,0,27.631941,0,27.631941,3.3101044,1.8552674
14000US42049000300,"Census Tract 3, Erie County, Pennsylvania",2008-2012,8.292079,4.7267542,,,0,17.368649,0,17.368649,0,2.36538,0,5.6813335,9.5577745,5.3287406,,,18.25613,9.6517248,0,12.580328,,,0,12.158054,0,12.158054,14.377682,7.8123426
14000US42049000300,"Census Tract 3, Erie County, Pennsylvania",2013-2017,5.3097343,3.1803582,,,,,,,4.7846889,4.2133737,0,5.065856,6.7415729,3.7417762,,,6.1349692,4.4551158,4.1841006,9.859026,,,0,20.263424,0,20.263424,6.1349692,4.4551158
14000US42049000400,"Census Tract 4, Erie County, Pennsylvania",2008-2012,8.8819227,3.4775338,,,0,4.5365872,0,4.5365872,9.0756302,4.4687047,0,101.31712,8.9379597,3.4955475,,,12.048193,5.6600018,8.2174463,4.4887676,,,19.642857,19.244383,19.642857,16.032879,11.627908,5.5830112
14000US42049000400,"Census Tract 4, Erie County, Pennsylvania",2013-2017,25,10.458867,,,0,15.197568,0,15.197568,31.496063,16.864605,,,25,10.454306,,,21.717171,15.401814,27.210886,19.336287,,,,,,,21.717171,15.401814
14000US42049000500,"Census Tract 5, Erie County, Pennsylvania",2008-2012,10.702341,3.6096852,,,,,,,15.757576,12.516456,5.839416,5.6810002,12.841092,5.1040721,,,17.763157,7.4034557,7.0826306,7.3178544,0,14.473873,6.7796612,7.3503337,8.2474222,8.2735901,10.887096,4.8980131
14000US42049000500,"Census Tract 5, Erie County, Pennsylvania",2013-2017,20.760233,6.6905098,,,36,28.966352,36,18.011259,19.708031,9.2853117,43.650795,23.6008,13.307494,13.193841,,,9.645669,7.191649,31.660233,11.272196,0,27.631941,25.688072,12.976514,32.18391,12.759513,19.7411,11.438861
14000US42049000600,"Census Tract 6, Erie County, Pennsylvania",2008-2012,12.254902,5.0865469,32.92683,22.657888,,,,,4.1322312,3.6050153,15.000001,8.6789274,11.31579,7.5810781,,,17.530865,10.88224,8.780488,11.606949,66.666672,110.64999,37.5,36.823456,0,43.421623,13.075506,8.3089781
14000US42049000600,"Census Tract 6, Erie County, Pennsylvania",2013-2017,3.9309685,2.7769942,,,71.428574,47.723492,71.428574,36.797447,5.7446809,5.1429682,1.9607844,5.0353537,4.4100122,3.642385,,,0,1.9801391,5.5706525,3.8398929,0,121.58054,0,6.0188389,0,6.3323202,.87336248,2.2500513
14000US42049000700,"Census Tract 7, Erie County, Pennsylvania",2008-2012,5.6756759,2.7705324,0,86.843246,,,,,8.6419754,4.9256744,0,3.7067239,7.2916665,3.3549097,,,6.5116277,4.9529529,5.3333335,4.4439206,0,11.469863,0,5.0239897,0,8.9397459,4.8611112,3.8297765
14000US42049000700,"Census Tract 7, Erie County, Pennsylvania",2013-2017,24.06181,6.0401797,,,0,18.421293,0,18.421293,6.2256808,3.8627162,44.059406,16.373894,18.323864,10.410822,,,27.24719,14.876474,22,14.221583,52.112675,26.236185,37.588654,21.720284,22.857143,18.10051,31.368423,12.217475
14000US42049000800,"Census Tract 8, Erie County, Pennsylvania",2008-2012,14.709372,4.5189247,0,55.263882,0,21.710812,0,21.710812,2.9629629,2.5913162,10.784314,7.9469137,15.249662,5.1481438,,,23.030304,11.103552,9.3567257,11.882377,0,10.303435,16.860466,10.716727,25.663715,13.672831,24.033148,10.088428
14000US42049000800,"Census Tract 8, Erie County, Pennsylvania",2013-2017,21.035599,6.1085467,,,0,20.962162,0,20.962162,40.650406,12.711117,11.353712,7.0344181,26.73522,7.6662393,,,20.422535,11.027531,21.218487,8.5352182,,,17.985613,14.690779,17.985613,14.046746,16.819572,7.5918102
14000US42049000900,"Census Tract 9, Erie County, Pennsylvania",2008-2012,11.271416,7.216043,,,0,9.804883,0,9.804883,0,14.707324,9.6385536,16.266966,11.403508,7.8982224,,,14.199029,9.213727,2.8070176,41.028385,47.058823,66.203178,9.5238094,18.883261,0,13.609762,13.448276,8.7232933
14000US42049000900,"Census Tract 9, Erie County, Pennsylvania",2013-2017,4.2357273,3.9902778,,,,,,,0,1.9931237,0,24.316109,4.4401546,4.167944,,,14.197532,11.672677,0,8.0571089,,,0,11.919661,0,11.919661,12.299465,10.260091
14000US42049001000,"Census Tract 10, Erie County, Pennsylvania",2008-2012,9.851552,4.3738627,100,83.755486,,,,,100,86.843246,67.816093,27.673985,2.1406727,7.9312506,,,2.4734983,2.1338103,33.714287,29.280319,,,0,6.9079852,0,6.9079852,2.3569024,2.0307784
14000US42049001000,"Census Tract 10, Erie County, Pennsylvania",2013-2017,8.5007725,4.0695643,,,,,,,0,4.9422984,0,14.473873,9.090909,4.2970738,,,10.465117,6.2434902,6.270627,11.475956,0,12.66464,13.768116,9.8225117,21.111111,12.949859,9.3264256,5.576859
14000US42049001100,"Census Tract 11, Erie County, Pennsylvania",2008-2012,9.5078297,3.7260666,,,,,,,0,3.4344785,21.487602,6.8065391,5.0613499,7.0620818,,,6.9473686,3.3559012,12.410501,7.500948,35.61644,31.180578,30.769232,25.551638,0,26.430553,6.0218978,3.0732048
14000US42049001100,"Census Tract 11, Erie County, Pennsylvania",2013-2017,13.029827,5.1240044,,,0,24.316109,0,24.316109,,,36.781609,21.299065,9.272727,7.785882,,,10.643564,6.1831975,17.167381,16.766428,35.555557,20.083199,21.978022,13.294244,8.695652,7.8677759,10,5.837513
14000US42049001200,"Census Tract 12, Erie County, Pennsylvania",2008-2012,4.0229888,2.5509014,,,0,60.790272,0,60.790272,12.5,6.950851,1.1904762,2.0952969,4.9242425,3.3035359,,,2.0576131,2.1606374,5.0772624,3.9515827,0,7.2369366,0,3.0858006,0,5.3796701,2.1806853,2.0083086
14000US42049001200,"Census Tract 12, Erie County, Pennsylvania",2013-2017,23.504274,8.7797756,0,101.31712,0,9.804882,0,9.804882,7.1895428,5.6202836,48.484848,14.631891,21.609196,9.8222485,,,13.194445,11.289915,28.08642,12.569231,100,87.808174,78.494629,32.888927,76.190475,38.032768,16.883118,10.811786
14000US42049001300,"Census Tract 13, Erie County, Pennsylvania",2008-2012,10.214375,3.7467942,,,0,33.772373,0,33.772373,13.613446,3.4382544,0,13.508948,10.828877,3.8946481,,,0,8.4430933,11.234397,3.9847438,0,46.761749,0,5.6287289,0,6.3989758,0,8.4430933
14000US42049001300,"Census Tract 13, Erie County, Pennsylvania",2013-2017,7.6103501,3.299535,,,0,9.4984798,0,9.4984798,1.9011406,1.7437941,20,9.9258347,4.55408,5.0557265,,,11.656442,5.554913,6.2753038,5.0572438,0,46.761749,0,8.4430933,0,10.303435,17.44186,6.5788283
14000US42049001400,"Census Tract 14, Erie County, Pennsylvania",2008-2012,8.75,5.1727362,,,0,16.886187,0,16.886187,0,6.3989758,0,43.421623,9.1503267,5.3590188,,,16,8.4018316,0,16.632919,0,43.421623,0,43.421623,,,16,8.4018316
14000US42049001400,"Census Tract 14, Erie County, Pennsylvania",2013-2017,9.5923262,5.1538358,,,0,40.526848,0,40.526848,26.51515,9.5472288,0,12.158054,10.899182,5.6332407,,,3.2051284,2.8164716,13.409962,7.0162282,,,0,8.1053696,0,8.1053696,2.5641026,2.3119628
14000US42049001500,"Census Tract 15, Erie County, Pennsylvania",2008-2012,7.534884,2.9061842,,,,,,,1.9920319,1.2633958,15.249268,5.4068513,3.950954,5.7205839,,,7.6923079,6.8603916,7.5132275,3.440027,14.772727,7.8071618,14.328358,6.8120375,12.676056,12.481142,9.663866,6.1921096
14000US42049001500,"Census Tract 15, Erie County, Pennsylvania",2013-2017,6.4606743,2.2683923,,,0,6.2030888,0,6.2030888,2.0588236,1.8918892,8.695652,5.7454162,5.8472557,3.3779197,,,5.5882354,2.4725785,6.8681321,3.4722936,0,25.329281,14.11043,9.1359701,16.546762,9.2743053,8.3511782,3.0229752
14000US42049001600,"Census Tract 16, Erie County, Pennsylvania",2008-2012,8.5824499,4.1775074,0,12.406178,0,18.421293,0,18.421293,16.489361,10.922137,0,16.429802,8.9000006,4.3122249,,,8.3694086,5.1733675,9.0116282,16.202642,0,28.947746,0,10.481081,0,16.429802,8.1805363,5.0766234
14000US42049001600,"Census Tract 16, Erie County, Pennsylvania",2013-2017,8.0740118,4.3376455,,,0,60.790272,0,60.790272,9.4339628,9.5125389,14.207651,7.9715028,6.9582505,5.4834809,,,4.7314577,4.5113449,14.496315,13.004186,15.95092,7.7887869,18.487396,8.1501503,24,20.860922,4.7314577,4.5113449
14000US42049001700,"Census Tract 17, Erie County, Pennsylvania",2008-2012,3.2978725,2.2188857,,,50,40.763615,50,73.454918,4.5673075,4.2501817,0,8.5620098,3.5673187,2.3872023,,,1.4218009,1.4060307,4.8262548,4.0129571,,,0,18.421293,0,18.421293,1.2526096,1.2440047
14000US42049001700,"Census Tract 17, Erie County, Pennsylvania",2013-2017,8.8505745,2.8656294,,,,,,,3.6101084,2.04351,6.0150375,5.1309471,10.099338,4.4841843,,,16.129032,5.388144,6.4318528,4.4981537,0,6.6076384,5.4237289,4.3472743,7.8817735,5.0980201,17.114094,5.7986579
14000US42049001800,"Census Tract 18, Erie County, Pennsylvania",2008-2012,13.762811,9.4176044,,,0,20.263424,0,20.263424,16.190477,12.978896,22.033899,14.190462,12.035398,12.007802,,,0,10.303435,15.064102,10.218251,0,86.843246,0,7.3241291,0,7.9987197,17.333334,12.516493
14000US42049001800,"Census Tract 18, Erie County, Pennsylvania",2013-2017,4.6476765,2.3039455,,,0,9.0731745,0,9.0731745,6.8441062,4.5313301,0,6.0790272,5.4673719,2.6332135,,,4.347826,3.2304327,4.7258983,3.0105186,0,35.758984,4.9645391,5.9158959,5.6451612,4.5604782,3.0612245,2.4442084
14000US42049001900,"Census Tract 19, Erie County, Pennsylvania",2008-2012,20.253164,6.2254848,,,,,,,0,11.469863,,,20.253164,6.2176762,,,4.4334974,4.5717702,36.979164,24.603415,,,51.079136,17.702188,51.079136,17.298298,4.4334974,4.5717702
14000US42049001900,"Census Tract 19, Erie County, Pennsylvania",2013-2017,16.793894,8.0275488,,,0,60.790272,0,60.790272,15.909091,12.900511,83.333328,19.547174,10.084034,10.899055,,,17.142859,9.7339106,16.393442,20.624992,60.000004,73.201187,25,28.58676,0,43.421623,17.142859,9.7339106
14000US42049002000,"Census Tract 20, Erie County, Pennsylvania",2008-2012,10.947369,4.8388047,,,,,,,36.111111,49.054985,58.49057,41.798038,8.1382389,6.2307739,,,4.509284,2.9354744,35.714287,9.5899963,,,18.309858,16.439228,18.309858,14.120831,8.0545235,4.7296247
14000US42049002000,"Census Tract 20, Erie County, Pennsylvania",2013-2017,11.888889,4.3428626,58.947365,8.9209232,0,101.31712,0,101.31712,6.7796612,5.9321327,6.2146893,6.0966859,13.278009,5.4234333,,,7.1748881,3.9625232,16.519823,8.4800692,0,60.790272,0,8.9397459,0,10.481081,7.0146823,3.1993389
14000US42049002100,"Census Tract 21, Erie County, Pennsylvania",2008-2012,3.1537452,2.7331185,,,0,21.710812,0,21.710812,0,31.994879,0,75.987839,3.1872511,2.7614899,,,3.3994336,2.8238318,0,52.753139,,,,,,,3.3613448,2.792264
14000US42049002100,"Census Tract 21, Erie County, Pennsylvania",2013-2017,4.061625,2.2742023,,,0,9.6492491,0,9.6492491,0,14.137273,0,7.1517968,4.6104927,2.5256817,,,5.6310678,2.7798283,0,11.327456,0,40.526848,0,6.5365882,0,7.7936249,5.6310678,2.7798283
14000US42049002200,"Census Tract 22, Erie County, Pennsylvania",2008-2012,2.6476579,1.6721179,,,,,,,,,6.666667,6.8670125,2.2421525,1.9940019,,,2.5839794,1.7842669,2.8846154,10.281578,0,43.421623,0,3.8474853,0,4.2215466,3.15534,1.8189805
14000US42049002200,"Census Tract 22, Erie County, Pennsylvania",2013-2017,7.4034333,2.7690318,100,104.21189,,,,,15.294118,9.2169409,,,7.4034333,2.7686107,,,3.9889958,2.1698134,19.512194,22.208,0,60.790272,12.264152,9.6135979,13.541667,8.2245684,3.9889958,2.1698134
14000US42049002300,"Census Tract 23, Erie County, Pennsylvania",2008-2012,8.5585585,5.0674071,,,,,,,0,11.919661,38.888889,24.411356,6.825397,5.8623762,,,8.4645662,5.8782206,8.8607597,28.428066,,,0,7.504972,0,7.504972,10.674157,5.7157779
14000US42049002300,"Census Tract 23, Erie County, Pennsylvania",2013-2017,2.5179856,1.8768914,,,0,46.761749,0,46.761749,19.402985,13.023767,0,7.504972,2.7888446,2.062109,,,1.3355592,1.1981244,5.5319147,6.5630913,,,0,8.214901,0,8.214901,1.1764706,1.0547825
14000US42049002400,"Census Tract 24, Erie County, Pennsylvania",2008-2012,12.784091,7.2703457,,,,,,,100,101.78837,0,19.609764,13.372956,7.5551524,,,7.4603176,4.7005792,58.108109,150.67241,,,,,,,7.1104383,4.4953561
14000US42049002400,"Census Tract 24, Erie County, Pennsylvania",2013-2017,3.318584,2.3319249,,,,,,,0,2.6316135,0,4.9422984,3.8412292,2.6525152,,,6.0240965,3.9575961,0,7.3535442,,,0,4.6053233,0,4.6053233,5.5452867,3.6706746
14000US42049002500,"Census Tract 25, Erie County, Pennsylvania",2008-2012,14.942529,5.6190605,,,,,,,33.333336,22.610903,20.338982,16.401676,14.363636,6.5606689,,,12.912088,5.0436978,17.959183,14.704938,,,10.810811,10.847611,10.810811,9.3823271,11.691542,4.61064
14000US42049002500,"Census Tract 25, Erie County, Pennsylvania",2013-2017,6.7105265,3.6390781,,,11.111112,34.942474,11.111112,9.7203169,12.643679,12.218342,0,40.526848,6.8456373,3.7075148,,,3.5087719,3.3410571,8.6315784,5.9980502,0,6.8303676,3.125,4.2743964,5.825243,5.3088994,3.4602075,3.2982647
14000US42049002600,"Census Tract 26, Erie County, Pennsylvania",2008-2012,2.9787235,1.8088939,,,,,,,0,67.544746,0,9.2106466,3.2036614,1.9264593,,,3.7135277,2.133719,0,12.904591,0,25.329281,0,4.6404786,0,5.6813335,3.5,2.0053492
14000US42049002600,"Census Tract 26, Erie County, Pennsylvania",2013-2017,3.5445757,2.251117,,,0,10.303435,0,10.303435,5.2307692,4.9118991,0,6.9079852,3.9145908,2.4700589,,,2.346041,2.2568102,4.2372885,3.7341177,32,44.911427,5.0955415,5.905828,0,4.6053233,2.0512822,1.98392
14000US42049002700,"Census Tract 27, Erie County, Pennsylvania",2008-2012,9.5628414,3.7333398,,,,,,,27.053139,5.3633485,85.245903,36.255604,6.2722735,4.9373479,,,2.8397565,2.8198366,23.430964,8.7993574,,,0,16.579166,0,16.579166,2.8140702,2.794621
14000US42049002700,"Census Tract 27, Erie County, Pennsylvania",2013-2017,5.7017541,2.7224987,,,0,13.026486,0,13.026486,85.714287,24.674263,0,10.245552,6.184586,2.9311049,,,.59808612,.86883008,19.736843,2.0276434,0,91.18541,0,9.0282583,0,10.020374,.55617356,.80851465
14000US42049002800,"Census Tract 28, Erie County, Pennsylvania",2008-2012,14.844648,8.3024855,,,,,,,0,7.0142617,0,45.592705,15.194346,8.4674358,,,17.941586,9.9105034,0,71.710762,,,,,,,17.456022,9.6567278
14000US42049002800,"Census Tract 28, Erie County, Pennsylvania",2013-2017,0,.91276693,,,0,17.535656,0,17.535656,0,56.990879,0,26.819239,0,.9449265,,,0,1.0280204,0,8.1415539,,,0,91.18541,0,91.18541,0,.99006957
14000US42049002900,"Census Tract 29, Erie County, Pennsylvania",2008-2012,0,.98685503,,,,,,,,,0,17.368649,0,1.0463041,,,0,1.1426743,0,7.2369366,,,0,9.4984798,0,9.4984798,0,1.1012731
14000US42049002900,"Census Tract 29, Erie County, Pennsylvania",2013-2017,1.9438446,2.3525639,,,0,23.380875,0,23.380875,0,37.993919,,,1.9438446,2.3524256,,,2.3560209,2.3580172,0,17.600718,,,0,15.58725,0,15.58725,2.3560209,2.3580172
14000US42049003000,"Census Tract 30, Erie County, Pennsylvania",2008-2012,15.821813,7.7822266,,,,,,,0,25.329281,0,15.997439,16.80261,8.1881065,,,11.640212,6.341958,44.047619,44.28315,,,61.666668,43.862537,61.666668,43.131271,11.640212,6.341958
14000US42049003000,"Census Tract 30, Erie County, Pennsylvania",2013-2017,10.385756,7.0760856,,,0,6.4670506,0,6.4670506,33.962265,23.269056,0,3.1015444,12.883435,8.558691,,,0,1.4337329,17.887564,11.043315,,,22.147652,14.849593,22.147652,14.306691,0,1.0933502
14000US42049010101,"Census Tract 101.01, Erie County, Pennsylvania",2008-2012,4.1379309,2.2964623,,,,,,,,,0,33.772373,4.2432814,2.3504527,,,4.3795619,2.2613299,0,57.910515,0,33.772373,0,15.197568,0,27.631941,4.3795619,2.2613299
14000US42049010101,"Census Tract 101.01, Erie County, Pennsylvania",2013-2017,13.157895,5.2050238,,,,,,,,,0,86.843246,13.280212,5.2475591,,,14.144272,4.5250015,0,100.32033,,,0,11.469863,0,11.469863,14.144272,4.5250015
14000US42049010103,"Census Tract 101.03, Erie County, Pennsylvania",2008-2012,8.9861755,6.0596747,,,28.57143,31.82103,28.57143,15.588834,,,0,30.395136,9.42029,6.3260207,,,8.3969469,5.4444947,14.634146,79.287407,,,,,,,7.990315,5.1897006
14000US42049010103,"Census Tract 101.03, Erie County, Pennsylvania",2013-2017,4.496788,1.9466767,,,,,,,,,0,151.97568,4.5356369,1.9618984,,,4.5356369,1.3548652,0,287.55151,,,0,151.97568,0,151.97568,4.5356369,1.3548652
14000US42049010104,"Census Tract 101.04, Erie County, Pennsylvania",2008-2012,5.6637168,2.2532005,,,,,,,,,0,55.263882,5.7761731,2.2952309,,,5.202312,1.9476146,10.869565,33.068092,,,10.869565,15.162717,10.869565,7.5715132,5.202312,1.9476146
14000US42049010104,"Census Tract 101.04, Erie County, Pennsylvania",2013-2017,8.3673468,2.946672,,,0,151.97568,0,151.97568,36.842106,6.5110006,34.782608,22.784576,7.066381,3.4771767,,,6.0747666,2.9513366,24.193548,24.928246,,,22.222223,24.217348,22.222223,17.760006,6.0324826,2.9324503
14000US42049010107,"Census Tract 101.07, Erie County, Pennsylvania",2008-2012,4.1522493,2.7385392,0,151.97568,,,,,0,101.31712,0,55.263882,4.3165469,2.8415895,,,3.787879,2.2592864,8,37.720798,0,75.987839,13.333334,41.741562,28.57143,16.874224,3.787879,2.2592864
14000US42049010107,"Census Tract 101.07, Erie County, Pennsylvania",2013-2017,5.8823528,2.4654431,,,,,,,0,50.658562,0,75.987839,6.0109291,2.5150826,,,6.3037248,2.0282671,0,47.711651,,,0,55.263882,0,55.263882,6.2678061,2.0174205
14000US42049010201,"Census Tract 102.01, Erie County, Pennsylvania",2008-2012,5.9040589,2.1675377,,,,,,,0,32.566216,0,11.398176,6.2095733,2.2661664,,,6.7226896,2.7203035,0,27.077147,0,65.132431,0,6.6558695,0,7.4134479,6.5708423,2.657882
14000US42049010201,"Census Tract 102.01, Erie County, Pennsylvania",2013-2017,7.7140837,2.9098892,0,47.992321,0,91.18541,0,91.18541,0,21.710812,23.529411,11.987931,6.701807,3.2956333,,,7.1832123,2.9365604,11.494253,30.576294,,,0,27.631941,0,27.631941,8.3269672,2.9954133
14000US42049010202,"Census Tract 102.02, Erie County, Pennsylvania",2008-2012,6.3244047,3.0971997,,,,,,,0,70.142624,,,6.3244047,3.0969026,,,6.3957863,3.0127571,0,393.4028,,,0,455.92703,0,455.92703,6.3957863,3.0127571
14000US42049010202,"Census Tract 102.02, Erie County, Pennsylvania",2013-2017,7.7634015,4.1121254,,,,,,,,,2.8571429,2.1205494,8.102767,4.3809247,,,8.9227419,5.3484592,1.2269938,41.402359,,,0,6.9607182,0,6.9607182,8.8328075,5.170908
14000US42049010301,"Census Tract 103.01, Erie County, Pennsylvania",2008-2012,2.0518358,1.4458057,,,0,202.63425,0,202.63425,0,607.90271,,,2.0518358,1.4457428,,,2.0719738,1.3191396,0,201.95766,0,151.97568,0,121.58054,0,607.90271,2.0719738,1.3191396
14000US42049010301,"Census Tract 103.01, Erie County, Pennsylvania",2013-2017,5.5363321,2.0650177,,,,,,,0,121.58054,50,0,4.9912434,2.165226,,,5.5339804,2.3459167,5.5555558,26.954445,,,5.8333335,6.5971522,5.8333335,4.236372,5.5286131,2.3436704
14000US42049010303,"Census Tract 103.03, Erie County, Pennsylvania",2008-2012,3.9909639,1.7809632,,,,,,,0,50.658562,0,10.245552,4.2776432,1.8953316,,,4.4575272,2.2123008,0,25.906635,0,82.895828,0,18.237082,0,23.380875,4.2063494,2.1003036
14000US42049010303,"Census Tract 103.03, Erie County, Pennsylvania",2013-2017,5.8316765,3.7136908,,,,,,,,,0,10.855406,6.1754389,3.9121211,,,2.8837998,1.8771194,16.363636,14.643492,,,21.95122,12.997527,21.95122,12.48431,2.6920033,1.7634094
14000US42049010304,"Census Tract 103.04, Erie County, Pennsylvania",2008-2012,8.3850937,2.8115361,,,,,,,,,18.333334,14.849009,7.7262692,3.2319307,,,7.9185524,2.7774935,13.414635,42.802277,,,0,17.368649,0,17.368649,8.7003222,2.8747427
14000US42049010304,"Census Tract 103.04, Erie County, Pennsylvania",2013-2017,3.99137,2.0301335,,,0,101.31712,0,101.31712,,,,,3.99137,2.0299647,,,4.0570178,2.4313183,0,198.29187,0,67.544746,0,67.544746,,,4.0570178,2.4313183
14000US42049010400,"Census Tract 104, Erie County, Pennsylvania",2008-2012,5.3897181,3.3892877,,,,,,,,,69.148933,30.276632,0,5.4686642,,,0,.83046824,60.185188,95.910065,,,65,30.687559,65,29.894957,0,.82446122
14000US42049010400,"Census Tract 104, Erie County, Pennsylvania",2013-2017,3.4688995,1.8387172,,,0,35.758984,0,35.758984,0,43.421623,0,14.826896,3.6477988,1.924294,,,3.8309116,1.8254116,0,27.325275,,,0,17.368649,0,17.368649,3.7662339,1.7960495
14000US42049010500,"Census Tract 105, Erie County, Pennsylvania",2008-2012,0,.61218804,,,,,,,0,22.514915,0,14.826896,0,.63855326,,,0,.65719211,0,8.9397459,0,14.826896,0,14.826896,,,0,.65719211
14000US42049010500,"Census Tract 105, Erie County, Pennsylvania",2013-2017,8.9820366,5.6551366,,,,,,,50.3937,8.3434038,,,8.9820366,5.6547585,,,2.1868787,2.1959319,19.277107,7.6281667,,,0,2.9653792,0,2.9653792,2.1868787,2.1959319
14000US42049010700,"Census Tract 107, Erie County, Pennsylvania",2008-2012,3.3295062,1.9426655,,,,,,,0,26.430553,0,10.131712,3.5758324,2.0782375,,,4.1251779,2.2071631,0,13.892281,,,0,4.5365872,0,4.5365872,4.061625,2.1737456
14000US42049010700,"Census Tract 107, Erie County, Pennsylvania",2013-2017,.85784316,1.1038733,,,0,16.886187,0,17.879492,0,14.473873,0,9.804882,.92838192,1.1934078,0,303.95135,1.1475409,1.0819787,0,5.4573264,0,21.710812,0,6.4670506,0,9.2106466,1.0869565,1.0274806
14000US42049010800,"Census Tract 108, Erie County, Pennsylvania",2008-2012,2.6845639,2.020221,,,,,,,,,0,15.197568,2.8368793,2.1296618,,,2.945508,2.0374942,0,31.343281,,,0,18.99696,0,18.99696,2.8050492,1.942925
14000US42049010800,"Census Tract 108, Erie County, Pennsylvania",2013-2017,1.459854,1.5688277,,,,,,,0,86.843246,0,8.6843243,1.5957447,1.708529,,,1.5957447,1.520002,0,24.89843,0,60.790272,0,60.790272,,,1.4906832,1.4234518
14000US42049010902,"Census Tract 109.02, Erie County, Pennsylvania",2008-2012,8.1683168,4.7088232,,,0,30.395136,0,30.395136,0,43.421623,0,13.508948,8.6500654,4.9595714,,,9.2566614,5.0164371,0,56.023026,,,0,37.993919,0,37.993919,8.7071238,4.7307706
14000US42049010902,"Census Tract 109.02, Erie County, Pennsylvania",2013-2017,8.1829119,3.9870594,,,,,,,,,40,28.215683,5.7068744,5.1536674,,,6.2322946,3.7344222,19.200001,29.301405,0,26.430553,0,6.9079852,0,9.3523493,9.1520863,5.315547
14000US42049010903,"Census Tract 109.03, Erie County, Pennsylvania",2008-2012,3.9906104,2.0373406,,,0,10.245552,0,10.245552,,,0,26.819239,4.0718565,2.076828,,,4.4155846,2.1144166,0,29.353416,,,0,22.240343,0,22.240343,4.3202033,2.0686197
14000US42049010903,"Census Tract 109.03, Erie County, Pennsylvania",2013-2017,4.6805816,2.2258112,,,,,,,0,16.886187,0,53.638477,4.7314577,2.248348,,,5.0859103,2.3768961,0,39.977486,,,0,12.66464,0,12.66464,5.0859103,2.3768961
14000US42049010904,"Census Tract 109.04, Erie County, Pennsylvania",2008-2012,2.3176551,1.7601777,,,0,20.263424,0,20.263424,0,27.631941,0,11.542457,2.4495678,1.858207,,,2.5954199,1.8474963,0,22.660252,,,0,39.645828,0,39.645828,2.4890189,1.7727345
14000US42049010904,"Census Tract 109.04, Erie County, Pennsylvania",2013-2017,2.3321555,1.8423786,0,32.566216,0,15.721622,0,15.721622,0,9.3046341,0,151.97568,2.3420866,1.8500905,,,2.7385893,2.009551,0,17.039875,,,0,35.071312,0,35.071312,2.7385893,2.009551
14000US42049011001,"Census Tract 110.01, Erie County, Pennsylvania",2008-2012,7.7173033,3.0903342,,,0,39.645828,0,39.645828,17.708332,14.795799,0,19.401152,8.0236483,3.1877556,,,7.70751,3.2175059,7.762557,22.852806,,,0,17.204794,0,17.204794,7.3654389,3.0516412
14000US42049011001,"Census Tract 110.01, Erie County, Pennsylvania",2013-2017,5.1792831,2.5984223,,,0,37.993919,0,37.993919,0,27.631941,0,9.1185408,5.5476527,2.7644639,,,6.8783069,3.2295029,0,14.817669,0,70.142624,0,3.5619299,0,3.752486,6.5381393,3.0792978
14000US42049011002,"Census Tract 110.02, Erie County, Pennsylvania",2008-2012,1.986755,2.4142678,0,25.329281,,,,,0,20.263424,0,15.197568,2.1276596,2.5806842,,,2.5157232,2.7802386,0,15.642855,,,0,10.66496,0,10.66496,2.434077,2.690316
