geoid,name,year,total_est,total_se
97000US4226010,"Mifflinburg Area School District, Pennsylvania",2012-2016,22,16.413374
97000US4226010,"Mifflinburg Area School District, Pennsylvania",2013-2017,19,12.765958
97000US4226040,"Western Beaver County School District, Pennsylvania",2011-2015,0,8.5106382
97000US4226040,"Western Beaver County School District, Pennsylvania",2012-2016,0,8.5106382
97000US4226040,"Western Beaver County School District, Pennsylvania",2013-2017,0,9.1185408
97000US4226070,"Western Wayne School District, Pennsylvania",2011-2015,0,9.7264442
97000US4226070,"Western Wayne School District, Pennsylvania",2012-2016,22,17.021276
97000US4226070,"Western Wayne School District, Pennsylvania",2013-2017,29,20.668694
97000US4226130,"Westmont Hilltop School District, Pennsylvania",2011-2015,50,29.787233
97000US4226130,"Westmont Hilltop School District, Pennsylvania",2012-2016,69,35.258358
97000US4226130,"Westmont Hilltop School District, Pennsylvania",2013-2017,58,36.474163
97000US4226250,"Whitehall-Coplay School District, Pennsylvania",2011-2015,39,30.395136
97000US4226250,"Whitehall-Coplay School District, Pennsylvania",2012-2016,21,13.981763
97000US4226250,"Whitehall-Coplay School District, Pennsylvania",2013-2017,22,10.334347
97000US4226300,"Wilkes-Barre Area School District, Pennsylvania",2011-2015,40,23.100304
97000US4226300,"Wilkes-Barre Area School District, Pennsylvania",2012-2016,55,29.179331
97000US4226300,"Wilkes-Barre Area School District, Pennsylvania",2013-2017,58,34.650455
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2011-2015,34,23.100304
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2012-2016,25,15.805471
97000US4226370,"Wilkinsburg Borough School District, Pennsylvania",2013-2017,19,13.981763
97000US4226390,"William Penn School District, Pennsylvania",2011-2015,73,40.121582
97000US4226390,"William Penn School District, Pennsylvania",2012-2016,133,63.221886
97000US4226390,"William Penn School District, Pennsylvania",2013-2017,139,71.124619
97000US4226400,"Williams Valley School District, Pennsylvania",2011-2015,0,8.5106382
97000US4226400,"Williams Valley School District, Pennsylvania",2012-2016,0,8.5106382
97000US4226400,"Williams Valley School District, Pennsylvania",2013-2017,0,9.1185408
97000US4226430,"Williamsburg Community School District, Pennsylvania",2011-2015,0,6.0790272
97000US4226430,"Williamsburg Community School District, Pennsylvania",2012-2016,0,6.0790272
97000US4226430,"Williamsburg Community School District, Pennsylvania",2013-2017,0,6.0790272
97000US4226460,"Williamsport Area School District, Pennsylvania",2011-2015,4,3.6474164
97000US4226460,"Williamsport Area School District, Pennsylvania",2012-2016,5,4.8632221
97000US4226460,"Williamsport Area School District, Pennsylvania",2013-2017,10,7.9027357
97000US4226520,"Wilmington Area School District, Pennsylvania",2011-2015,0,9.7264442
97000US4226520,"Wilmington Area School District, Pennsylvania",2012-2016,0,9.7264442
97000US4226520,"Wilmington Area School District, Pennsylvania",2013-2017,0,9.7264442
97000US4226550,"Wilson Area School District, Pennsylvania",2011-2015,0,9.7264442
97000US4226550,"Wilson Area School District, Pennsylvania",2012-2016,89,84.498482
97000US4226550,"Wilson Area School District, Pennsylvania",2013-2017,89,85.106384
97000US4226580,"Wilson School District, Pennsylvania",2011-2015,48,37.689968
97000US4226580,"Wilson School District, Pennsylvania",2012-2016,60,37.082066
97000US4226580,"Wilson School District, Pennsylvania",2013-2017,89,54.103344
97000US4226610,"Windber Area School District, Pennsylvania",2011-2015,0,8.5106382
97000US4226610,"Windber Area School District, Pennsylvania",2012-2016,0,8.5106382
97000US4226610,"Windber Area School District, Pennsylvania",2013-2017,0,9.1185408
97000US4226700,"Wyalusing Area School District, Pennsylvania",2011-2015,12,7.2948327
97000US4226700,"Wyalusing Area School District, Pennsylvania",2012-2016,9,7.9027357
97000US4226700,"Wyalusing Area School District, Pennsylvania",2013-2017,0,9.1185408
97000US4226730,"Wyoming Area School District, Pennsylvania",2011-2015,0,9.7264442
97000US4226730,"Wyoming Area School District, Pennsylvania",2012-2016,3,3.0395136
97000US4226730,"Wyoming Area School District, Pennsylvania",2013-2017,17,14.589665
97000US4226760,"Wyomissing Area School District, Pennsylvania",2011-2015,22,15.197568
97000US4226760,"Wyomissing Area School District, Pennsylvania",2012-2016,9,8.5106382
97000US4226760,"Wyomissing Area School District, Pennsylvania",2013-2017,20,18.237082
97000US4226820,"York City School District, Pennsylvania",2011-2015,47,43.161095
97000US4226820,"York City School District, Pennsylvania",2012-2016,67,52.887539
97000US4226820,"York City School District, Pennsylvania",2013-2017,110,71.732521
97000US4226850,"York Suburban School District, Pennsylvania",2011-2015,64,39.51368
97000US4226850,"York Suburban School District, Pennsylvania",2012-2016,56,32.826748
97000US4226850,"York Suburban School District, Pennsylvania",2013-2017,124,58.358662
97000US4299997,"School District Not Defined, Pennsylvania",2011-2015,0,6.0790272
97000US4299997,"School District Not Defined, Pennsylvania",2012-2016,0,6.0790272
97000US4299997,"School District Not Defined, Pennsylvania",2013-2017,0,6.0790272
97000US4400030,"Barrington School District, Rhode Island",2011-2015,23,15.197568
97000US4400030,"Barrington School District, Rhode Island",2012-2016,31,18.237082
97000US4400030,"Barrington School District, Rhode Island",2013-2017,31,18.237082
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2011-2015,138,65.045593
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2012-2016,141,56.534954
97000US4400065,"Bristol-Warren Regional School District, Rhode Island",2013-2017,162,65.045593
97000US4400090,"Burrillville School District, Rhode Island",2011-2015,0,11.550152
97000US4400090,"Burrillville School District, Rhode Island",2012-2016,0,11.550152
97000US4400090,"Burrillville School District, Rhode Island",2013-2017,0,11.550152
97000US4400120,"Central Falls School District, Rhode Island",2011-2015,0,11.550152
97000US4400120,"Central Falls School District, Rhode Island",2012-2016,0,11.550152
97000US4400120,"Central Falls School District, Rhode Island",2013-2017,19,18.237082
97000US4400150,"Chariho Regional School District, Rhode Island",2011-2015,0,13.981763
97000US4400150,"Chariho Regional School District, Rhode Island",2012-2016,7,6.6869302
97000US4400150,"Chariho Regional School District, Rhode Island",2013-2017,9,8.5106382
97000US4400210,"Coventry School District, Rhode Island",2011-2015,66,32.826748
97000US4400210,"Coventry School District, Rhode Island",2012-2016,53,24.924011
97000US4400210,"Coventry School District, Rhode Island",2013-2017,55,29.179331
97000US4400240,"Cranston School District, Rhode Island",2011-2015,518,134.95441
97000US4400240,"Cranston School District, Rhode Island",2012-2016,584,201.21581
97000US4400240,"Cranston School District, Rhode Island",2013-2017,308,108.81459
97000US4400270,"Cumberland School District, Rhode Island",2011-2015,5,7.9027357
97000US4400270,"Cumberland School District, Rhode Island",2012-2016,6,7.9027357
97000US4400270,"Cumberland School District, Rhode Island",2013-2017,3,3.6474164
97000US4400300,"East Greenwich School District, Rhode Island",2011-2015,0,11.550152
97000US4400300,"East Greenwich School District, Rhode Island",2012-2016,0,11.550152
97000US4400300,"East Greenwich School District, Rhode Island",2013-2017,0,11.550152
97000US4400330,"East Providence School District, Rhode Island",2011-2015,71,33.43465
97000US4400330,"East Providence School District, Rhode Island",2012-2016,64,34.650455
97000US4400330,"East Providence School District, Rhode Island",2013-2017,41,25.531916
97000US4400540,"Johnston School District, Rhode Island",2011-2015,143,103.34347
97000US4400540,"Johnston School District, Rhode Island",2012-2016,114,90.577507
97000US4400540,"Johnston School District, Rhode Island",2013-2017,61,54.103344
97000US4400570,"Lincoln School District, Rhode Island",2011-2015,20,13.981763
97000US4400570,"Lincoln School District, Rhode Island",2012-2016,20,13.37386
97000US4400570,"Lincoln School District, Rhode Island",2013-2017,29,24.924011
97000US4400630,"Middletown School District, Rhode Island",2011-2015,483,110.0304
97000US4400630,"Middletown School District, Rhode Island",2012-2016,285,113.67781
97000US4400630,"Middletown School District, Rhode Island",2013-2017,184,86.322189
97000US4400660,"Narragansett School District, Rhode Island",2011-2015,0,11.550152
97000US4400660,"Narragansett School District, Rhode Island",2012-2016,0,11.550152
97000US4400660,"Narragansett School District, Rhode Island",2013-2017,0,11.550152
97000US4400690,"New Shoreham School District, Rhode Island",2011-2015,0,7.2948327
97000US4400690,"New Shoreham School District, Rhode Island",2012-2016,0,7.2948327
97000US4400690,"New Shoreham School District, Rhode Island",2013-2017,0,7.2948327
97000US4400720,"Newport School District, Rhode Island",2011-2015,75,44.3769
97000US4400720,"Newport School District, Rhode Island",2012-2016,80,53.495441
97000US4400720,"Newport School District, Rhode Island",2013-2017,260,138.60182
97000US4400750,"North Kingstown School District, Rhode Island",2011-2015,177,73.556229
97000US4400750,"North Kingstown School District, Rhode Island",2012-2016,149,67.477203
97000US4400750,"North Kingstown School District, Rhode Island",2013-2017,111,56.534954
97000US4400780,"North Providence School District, Rhode Island",2011-2015,149,88.145897
97000US4400780,"North Providence School District, Rhode Island",2012-2016,156,88.753799
97000US4400780,"North Providence School District, Rhode Island",2013-2017,69,49.24012
97000US4400810,"North Smithfield School District, Rhode Island",2011-2015,0,11.550152
97000US4400810,"North Smithfield School District, Rhode Island",2012-2016,0,11.550152
97000US4400810,"North Smithfield School District, Rhode Island",2013-2017,0,11.550152
97000US4400840,"Pawtucket School District, Rhode Island",2011-2015,101,70.516716
97000US4400840,"Pawtucket School District, Rhode Island",2012-2016,64,50.455929
97000US4400840,"Pawtucket School District, Rhode Island",2013-2017,81,43.768997
97000US4400870,"Portsmouth School District, Rhode Island",2011-2015,48,29.787233
97000US4400870,"Portsmouth School District, Rhode Island",2012-2016,16,15.805471
97000US4400870,"Portsmouth School District, Rhode Island",2013-2017,33,23.100304
97000US4400900,"Providence School District, Rhode Island",2011-2015,456,147.11246
97000US4400900,"Providence School District, Rhode Island",2012-2016,505,154.40729
97000US4400900,"Providence School District, Rhode Island",2013-2017,460,153.19148
97000US4400960,"Scituate School District, Rhode Island",2011-2015,17,17.021276
97000US4400960,"Scituate School District, Rhode Island",2012-2016,23,20.668694
97000US4400960,"Scituate School District, Rhode Island",2013-2017,33,28.571428
97000US4400990,"Smithfield School District, Rhode Island",2011-2015,21,14.589665
97000US4400990,"Smithfield School District, Rhode Island",2012-2016,20,15.197568
97000US4400990,"Smithfield School District, Rhode Island",2013-2017,18,13.981763
97000US4401020,"South Kingstown School District, Rhode Island",2011-2015,106,40.729485
97000US4401020,"South Kingstown School District, Rhode Island",2012-2016,101,40.121582
97000US4401020,"South Kingstown School District, Rhode Island",2013-2017,93,37.082066
97000US4401050,"Tiverton School District, Rhode Island",2011-2015,14,11.550152
97000US4401050,"Tiverton School District, Rhode Island",2012-2016,16,10.334347
97000US4401050,"Tiverton School District, Rhode Island",2013-2017,6,6.0790272
97000US4401110,"Warwick School District, Rhode Island",2011-2015,188,65.653496
97000US4401110,"Warwick School District, Rhode Island",2012-2016,245,91.793312
97000US4401110,"Warwick School District, Rhode Island",2013-2017,291,100.91186
97000US4401140,"West Warwick School District, Rhode Island",2011-2015,79,35.258358
97000US4401140,"West Warwick School District, Rhode Island",2012-2016,17,12.158054
97000US4401140,"West Warwick School District, Rhode Island",2013-2017,20,13.981763
97000US4401170,"Westerly School District, Rhode Island",2011-2015,0,13.981763
97000US4401170,"Westerly School District, Rhode Island",2012-2016,0,13.981763
97000US4401170,"Westerly School District, Rhode Island",2013-2017,0,13.981763
97000US4401200,"Woonsocket School District, Rhode Island",2011-2015,44,38.905777
97000US4401200,"Woonsocket School District, Rhode Island",2012-2016,69,48.632217
97000US4401200,"Woonsocket School District, Rhode Island",2013-2017,128,73.556229
97000US4499999,"Remainder of Rhode Island, Rhode Island",2011-2015,38,20.060791
97000US4499999,"Remainder of Rhode Island, Rhode Island",2012-2016,191,122.79636
97000US4499999,"Remainder of Rhode Island, Rhode Island",2013-2017,157,93.009117
97000US4500002,"Dorchester School District 4, South Carolina",2011-2015,0,11.550152
97000US4500002,"Dorchester School District 4, South Carolina",2012-2016,4,4.2553191
97000US4500002,"Dorchester School District 4, South Carolina",2013-2017,3,3.6474164
97000US4500690,"Abbeville County School District, South Carolina",2011-2015,0,13.981763
97000US4500690,"Abbeville County School District, South Carolina",2012-2016,0,13.37386
97000US4500690,"Abbeville County School District, South Carolina",2013-2017,0,13.981763
97000US4500720,"Aiken County School District, South Carolina",2011-2015,309,108.81459
97000US4500720,"Aiken County School District, South Carolina",2012-2016,417,160.48633
97000US4500720,"Aiken County School District, South Carolina",2013-2017,532,191.48936
97000US4500750,"Allendale County School District, South Carolina",2011-2015,0,10.334347
97000US4500750,"Allendale County School District, South Carolina",2012-2016,0,10.334347
97000US4500750,"Allendale County School District, South Carolina",2013-2017,0,10.334347
97000US4500780,"Anderson School District 1, South Carolina",2011-2015,0,17.629179
97000US4500780,"Anderson School District 1, South Carolina",2012-2016,66,39.51368
97000US4500780,"Anderson School District 1, South Carolina",2013-2017,118,52.887539
97000US4500810,"Anderson School District 2, South Carolina",2011-2015,5,5.4711246
97000US4500810,"Anderson School District 2, South Carolina",2012-2016,14,13.37386
97000US4500810,"Anderson School District 2, South Carolina",2013-2017,15,13.37386
97000US4500840,"Anderson School District 3, South Carolina",2011-2015,0,11.550152
97000US4500840,"Anderson School District 3, South Carolina",2012-2016,0,11.550152
97000US4500840,"Anderson School District 3, South Carolina",2013-2017,0,11.550152
97000US4500870,"Anderson School District 4, South Carolina",2011-2015,0,13.981763
97000US4500870,"Anderson School District 4, South Carolina",2012-2016,0,13.37386
97000US4500870,"Anderson School District 4, South Carolina",2013-2017,38,36.474163
97000US4500900,"Anderson School District 5, South Carolina",2011-2015,192,124.62006
97000US4500900,"Anderson School District 5, South Carolina",2012-2016,109,75.987839
97000US4500900,"Anderson School District 5, South Carolina",2013-2017,112,65.653496
97000US4500930,"Bamberg School District 1, South Carolina",2011-2015,0,10.334347
97000US4500930,"Bamberg School District 1, South Carolina",2012-2016,0,10.334347
97000US4500930,"Bamberg School District 1, South Carolina",2013-2017,35,31.00304
97000US4500960,"Bamberg School District 2, South Carolina",2011-2015,0,10.334347
97000US4500960,"Bamberg School District 2, South Carolina",2012-2016,0,10.334347
97000US4500960,"Bamberg School District 2, South Carolina",2013-2017,0,10.334347
97000US4501020,"Barnwell School District 19, South Carolina",2011-2015,0,7.2948327
97000US4501020,"Barnwell School District 19, South Carolina",2012-2016,0,7.2948327
97000US4501020,"Barnwell School District 19, South Carolina",2013-2017,0,7.2948327
97000US4501050,"Barnwell School District 29, South Carolina",2011-2015,0,10.334347
97000US4501050,"Barnwell School District 29, South Carolina",2012-2016,0,7.2948327
97000US4501050,"Barnwell School District 29, South Carolina",2013-2017,0,7.2948327
97000US4501080,"Barnwell School District 45, South Carolina",2011-2015,0,11.550152
97000US4501080,"Barnwell School District 45, South Carolina",2012-2016,0,11.550152
97000US4501080,"Barnwell School District 45, South Carolina",2013-2017,0,11.550152
97000US4501110,"Beaufort County School District, South Carolina",2011-2015,474,184.80243
97000US4501110,"Beaufort County School District, South Carolina",2012-2016,379,73.556229
97000US4501110,"Beaufort County School District, South Carolina",2013-2017,498,137.38602
97000US4501170,"Berkeley County School District, South Carolina",2011-2015,2492,288.75378
97000US4501170,"Berkeley County School District, South Carolina",2012-2016,2779,207.90274
97000US4501170,"Berkeley County School District, South Carolina",2013-2017,2607,206.07903
97000US4501250,"Calhoun County School District, South Carolina",2011-2015,0,11.550152
97000US4501250,"Calhoun County School District, South Carolina",2012-2016,0,11.550152
97000US4501250,"Calhoun County School District, South Carolina",2013-2017,0,11.550152
97000US4501440,"Charleston County School District, South Carolina",2011-2015,810,156.83891
97000US4501440,"Charleston County School District, South Carolina",2012-2016,776,138.60182
97000US4501440,"Charleston County School District, South Carolina",2013-2017,864,144.07295
97000US4501500,"Cherokee County School District, South Carolina",2011-2015,30,23.100304
97000US4501500,"Cherokee County School District, South Carolina",2012-2016,9,8.5106382
97000US4501500,"Cherokee County School District, South Carolina",2013-2017,11,13.37386
97000US4501530,"Chester County School District, South Carolina",2011-2015,7,6.6869302
97000US4501530,"Chester County School District, South Carolina",2012-2016,8,7.2948327
97000US4501530,"Chester County School District, South Carolina",2013-2017,43,35.866261
97000US4501560,"Chesterfield County School District, South Carolina",2011-2015,167,74.164131
97000US4501560,"Chesterfield County School District, South Carolina",2012-2016,145,83.282677
97000US4501560,"Chesterfield County School District, South Carolina",2013-2017,102,71.732521
97000US4501740,"Clarendon School District 1, South Carolina",2011-2015,0,10.334347
97000US4501740,"Clarendon School District 1, South Carolina",2012-2016,0,10.334347
97000US4501740,"Clarendon School District 1, South Carolina",2013-2017,0,10.334347
97000US4501770,"Clarendon School District 2, South Carolina",2011-2015,0,11.550152
97000US4501770,"Clarendon School District 2, South Carolina",2012-2016,0,11.550152
97000US4501770,"Clarendon School District 2, South Carolina",2013-2017,0,11.550152
97000US4501800,"Clarendon School District 3, South Carolina",2011-2015,0,10.334347
97000US4501800,"Clarendon School District 3, South Carolina",2012-2016,0,10.334347
97000US4501800,"Clarendon School District 3, South Carolina",2013-2017,0,10.334347
97000US4501830,"Colleton County School District, South Carolina",2011-2015,3,3.0395136
97000US4501830,"Colleton County School District, South Carolina",2012-2016,3,3.0395136
97000US4501830,"Colleton County School District, South Carolina",2013-2017,5,3.6474164
97000US4501860,"Darlington County School District, South Carolina",2011-2015,34,25.531916
97000US4501860,"Darlington County School District, South Carolina",2012-2016,8,9.7264442
97000US4501860,"Darlington County School District, South Carolina",2013-2017,0,17.629179
97000US4501920,"Dillon School District 4, South Carolina",2011-2015,0,13.981763
97000US4501920,"Dillon School District 4, South Carolina",2012-2016,0,13.37386
97000US4501920,"Dillon School District 4, South Carolina",2013-2017,0,13.981763
97000US4501950,"Dillon School District 3, South Carolina",2011-2015,21,21.276596
97000US4501950,"Dillon School District 3, South Carolina",2012-2016,50,46.200607
97000US4501950,"Dillon School District 3, South Carolina",2013-2017,39,40.121582
97000US4502010,"Dorchester School District 2, South Carolina",2011-2015,688,136.77812
97000US4502010,"Dorchester School District 2, South Carolina",2012-2016,907,144.07295
97000US4502010,"Dorchester School District 2, South Carolina",2013-2017,755,178.7234
97000US4502070,"Edgefield County School District, South Carolina",2011-2015,32,18.844984
97000US4502070,"Edgefield County School District, South Carolina",2012-2016,35,19.452888
97000US4502070,"Edgefield County School District, South Carolina",2013-2017,31,18.844984
97000US4502100,"Fairfield County School District, South Carolina",2011-2015,0,13.981763
97000US4502100,"Fairfield County School District, South Carolina",2012-2016,0,13.37386
97000US4502100,"Fairfield County School District, South Carolina",2013-2017,0,13.981763
97000US4502130,"Florence School District 1, South Carolina",2011-2015,328,80.851067
97000US4502130,"Florence School District 1, South Carolina",2012-2016,356,122.18845
97000US4502130,"Florence School District 1, South Carolina",2013-2017,337,88.145897
97000US4502160,"Florence School District 2, South Carolina",2011-2015,7,7.2948327
97000US4502160,"Florence School District 2, South Carolina",2012-2016,0,10.334347
97000US4502160,"Florence School District 2, South Carolina",2013-2017,0,10.334347
97000US4502190,"Florence School District 3, South Carolina",2011-2015,11,10.334347
97000US4502190,"Florence School District 3, South Carolina",2012-2016,13,13.981763
97000US4502190,"Florence School District 3, South Carolina",2013-2017,11,10.942249
97000US4502220,"Florence School District 4, South Carolina",2011-2015,14,12.765958
97000US4502220,"Florence School District 4, South Carolina",2012-2016,23,15.805471
97000US4502220,"Florence School District 4, South Carolina",2013-2017,25,18.844984
97000US4502250,"Florence School District 5, South Carolina",2011-2015,105,85.714287
97000US4502250,"Florence School District 5, South Carolina",2012-2016,71,62.006081
97000US4502250,"Florence School District 5, South Carolina",2013-2017,0,10.334347
97000US4502280,"Georgetown County School District, South Carolina",2011-2015,0,17.629179
97000US4502280,"Georgetown County School District, South Carolina",2012-2016,0,17.021276
97000US4502280,"Georgetown County School District, South Carolina",2013-2017,0,17.629179
97000US4502310,"Greenville County School District, South Carolina",2011-2015,728,131.30699
97000US4502310,"Greenville County School District, South Carolina",2012-2016,782,147.72037
97000US4502310,"Greenville County School District, South Carolina",2013-2017,955,155.0152
97000US4502340,"Greenwood School District 50, South Carolina",2011-2015,59,44.3769
97000US4502340,"Greenwood School District 50, South Carolina",2012-2016,95,64.437691
97000US4502340,"Greenwood School District 50, South Carolina",2013-2017,86,58.358662
97000US4502370,"Greenwood School District 51, South Carolina",2011-2015,0,10.334347
97000US4502370,"Greenwood School District 51, South Carolina",2012-2016,0,10.334347
97000US4502370,"Greenwood School District 51, South Carolina",2013-2017,0,10.334347
97000US4502400,"Greenwood School District 52, South Carolina",2011-2015,0,10.334347
97000US4502400,"Greenwood School District 52, South Carolina",2012-2016,8,7.9027357
97000US4502400,"Greenwood School District 52, South Carolina",2013-2017,9,7.9027357
97000US4502430,"Hampton School District 1, South Carolina",2011-2015,6,6.0790272
97000US4502430,"Hampton School District 1, South Carolina",2012-2016,28,20.668694
97000US4502430,"Hampton School District 1, South Carolina",2013-2017,25,18.844984
97000US4502460,"Hampton School District 2, South Carolina",2011-2015,0,10.334347
97000US4502460,"Hampton School District 2, South Carolina",2012-2016,0,10.334347
97000US4502460,"Hampton School District 2, South Carolina",2013-2017,0,10.334347
97000US4502490,"Horry County School District, South Carolina",2011-2015,522,147.72037
97000US4502490,"Horry County School District, South Carolina",2012-2016,620,170.82066
97000US4502490,"Horry County School District, South Carolina",2013-2017,575,141.64134
97000US4502520,"Jasper County School District, South Carolina",2011-2015,84,44.984802
97000US4502520,"Jasper County School District, South Carolina",2012-2016,46,29.179331
97000US4502520,"Jasper County School District, South Carolina",2013-2017,28,27.963526
97000US4502550,"Kershaw County School District, South Carolina",2011-2015,9,9.7264442
97000US4502550,"Kershaw County School District, South Carolina",2012-2016,0,17.021276
97000US4502550,"Kershaw County School District, South Carolina",2013-2017,0,17.629179
97000US4502580,"Lancaster County School District, South Carolina",2011-2015,129,105.16718
97000US4502580,"Lancaster County School District, South Carolina",2012-2016,152,128.87538
97000US4502580,"Lancaster County School District, South Carolina",2013-2017,126,80.243164
97000US4502610,"Laurens School District 55, South Carolina",2011-2015,17,12.158054
97000US4502610,"Laurens School District 55, South Carolina",2012-2016,47,31.00304
97000US4502610,"Laurens School District 55, South Carolina",2013-2017,52,32.826748
97000US4502640,"Laurens School District 56, South Carolina",2011-2015,10,10.334347
97000US4502640,"Laurens School District 56, South Carolina",2012-2016,10,9.7264442
97000US4502640,"Laurens School District 56, South Carolina",2013-2017,2,2.4316111
97000US4502670,"Lee County School District, South Carolina",2011-2015,8,10.334347
97000US4502670,"Lee County School District, South Carolina",2012-2016,8,10.334347
97000US4502670,"Lee County School District, South Carolina",2013-2017,0,11.550152
97000US4502700,"Lexington School District 1, South Carolina",2011-2015,100,69.300911
97000US4502700,"Lexington School District 1, South Carolina",2012-2016,148,71.732521
97000US4502700,"Lexington School District 1, South Carolina",2013-2017,166,82.674774
97000US4502730,"Lexington School District 2, South Carolina",2011-2015,74,31.610943
97000US4502730,"Lexington School District 2, South Carolina",2012-2016,97,35.866261
97000US4502730,"Lexington School District 2, South Carolina",2013-2017,90,34.042553
97000US4502760,"Lexington School District 3, South Carolina",2011-2015,0,11.550152
97000US4502760,"Lexington School District 3, South Carolina",2012-2016,0,11.550152
97000US4502760,"Lexington School District 3, South Carolina",2013-2017,0,11.550152
97000US4502790,"Lexington School District 4, South Carolina",2011-2015,0,11.550152
97000US4502790,"Lexington School District 4, South Carolina",2012-2016,0,11.550152
97000US4502790,"Lexington School District 4, South Carolina",2013-2017,0,11.550152
97000US4502820,"Lexington School District 5, South Carolina",2011-2015,157,55.319149
97000US4502820,"Lexington School District 5, South Carolina",2012-2016,127,49.848022
97000US4502820,"Lexington School District 5, South Carolina",2013-2017,158,51.063831
97000US4502970,"Marlboro County School District, South Carolina",2011-2015,28,15.805471
97000US4502970,"Marlboro County School District, South Carolina",2012-2016,38,17.629179
97000US4502970,"Marlboro County School District, South Carolina",2013-2017,39,21.276596
97000US4503000,"McCormick County School District, South Carolina",2011-2015,13,12.158054
97000US4503000,"McCormick County School District, South Carolina",2012-2016,17,16.413374
97000US4503000,"McCormick County School District, South Carolina",2013-2017,17,14.589665
97000US4503030,"Newberry County School District, South Carolina",2011-2015,21,24.316109
97000US4503030,"Newberry County School District, South Carolina",2012-2016,21,23.708206
97000US4503030,"Newberry County School District, South Carolina",2013-2017,22,23.708206
97000US4503060,"Oconee County School District, South Carolina",2011-2015,43,27.355623
97000US4503060,"Oconee County School District, South Carolina",2012-2016,71,40.729485
97000US4503060,"Oconee County School District, South Carolina",2013-2017,86,47.416412
97000US4503150,"Orangeburg School District 3, South Carolina",2011-2015,8,7.9027357
97000US4503150,"Orangeburg School District 3, South Carolina",2012-2016,11,8.5106382
97000US4503150,"Orangeburg School District 3, South Carolina",2013-2017,13,12.158054
97000US4503180,"Orangeburg School District 4, South Carolina",2011-2015,3,5.4711246
97000US4503180,"Orangeburg School District 4, South Carolina",2012-2016,2,3.6474164
97000US4503180,"Orangeburg School District 4, South Carolina",2013-2017,5,5.4711246
97000US4503210,"Orangeburg School District 5, South Carolina",2011-2015,33,22.492401
97000US4503210,"Orangeburg School District 5, South Carolina",2012-2016,29,20.668694
97000US4503210,"Orangeburg School District 5, South Carolina",2013-2017,237,138.60182
97000US4503330,"Pickens County School District, South Carolina",2011-2015,106,38.297871
97000US4503330,"Pickens County School District, South Carolina",2012-2016,70,29.787233
97000US4503330,"Pickens County School District, South Carolina",2013-2017,112,45.592705
97000US4503360,"Richland School District 1, South Carolina",2011-2015,290,89.361702
97000US4503360,"Richland School District 1, South Carolina",2012-2016,275,86.930092
97000US4503360,"Richland School District 1, South Carolina",2013-2017,275,79.027359
97000US4503390,"Richland School District 2, South Carolina",2011-2015,585,182.37082
97000US4503390,"Richland School District 2, South Carolina",2012-2016,642,181.76292
97000US4503390,"Richland School District 2, South Carolina",2013-2017,648,175.68388
97000US4503460,"Saluda County School District, South Carolina",2011-2015,0,11.550152
97000US4503460,"Saluda County School District, South Carolina",2012-2016,0,11.550152
97000US4503460,"Saluda County School District, South Carolina",2013-2017,0,11.550152
97000US4503480,"Spartanburg School District 1, South Carolina",2011-2015,25,20.060791
97000US4503480,"Spartanburg School District 1, South Carolina",2012-2016,33,26.747721
97000US4503480,"Spartanburg School District 1, South Carolina",2013-2017,6,6.6869302
97000US4503510,"Spartanburg School District 2, South Carolina",2011-2015,276,144.68085
97000US4503510,"Spartanburg School District 2, South Carolina",2012-2016,78,50.455929
97000US4503510,"Spartanburg School District 2, South Carolina",2013-2017,81,60.790272
97000US4503540,"Spartanburg School District 3, South Carolina",2011-2015,12,11.550152
97000US4503540,"Spartanburg School District 3, South Carolina",2012-2016,6,7.9027357
97000US4503540,"Spartanburg School District 3, South Carolina",2013-2017,18,13.37386
97000US4503570,"Spartanburg School District 4, South Carolina",2011-2015,0,11.550152
97000US4503570,"Spartanburg School District 4, South Carolina",2012-2016,0,11.550152
97000US4503570,"Spartanburg School District 4, South Carolina",2013-2017,0,13.981763
97000US4503600,"Spartanburg School District 5, South Carolina",2011-2015,64,35.258358
97000US4503600,"Spartanburg School District 5, South Carolina",2012-2016,88,51.671734
97000US4503600,"Spartanburg School District 5, South Carolina",2013-2017,127,75.379936
97000US4503630,"Spartanburg School District 6, South Carolina",2011-2015,107,39.51368
97000US4503630,"Spartanburg School District 6, South Carolina",2012-2016,124,49.848022
97000US4503630,"Spartanburg School District 6, South Carolina",2013-2017,76,26.747721
97000US4503660,"Spartanburg School District 7, South Carolina",2011-2015,82,43.768997
97000US4503660,"Spartanburg School District 7, South Carolina",2012-2016,53,32.218845
97000US4503660,"Spartanburg School District 7, South Carolina",2013-2017,90,49.848022
97000US4503750,"Union County School District, South Carolina",2011-2015,0,13.981763
97000US4503750,"Union County School District, South Carolina",2012-2016,0,13.37386
97000US4503750,"Union County School District, South Carolina",2013-2017,0,13.981763
97000US4503780,"Williamsburg County School District, South Carolina",2011-2015,5,40.729485
97000US4503780,"Williamsburg County School District, South Carolina",2012-2016,98,75.379936
97000US4503780,"Williamsburg County School District, South Carolina",2013-2017,111,43.161095
