geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US35,New Mexico,2013,19.377392,.4959141,37.909977,1.7701002,,,12.035779,3.1539109,21.798906,3.5237253,25.184649,.90205175,15.42741,1.0485059,,,12.432623,.49113548,26.016113,1.0484047,25.168222,2.0658309,22.942816,1.7501792,14.548464,2.8641822,17.456617,.48208734
04000US35,New Mexico,2014,19.555246,.38985768,38.477474,1.7081112,,,13.024911,2.9920259,21.726776,3.6482301,25.490311,.81805438,15.51539,.87684309,,,12.097267,.45989364,26.610846,.83221167,29.006132,2.1115668,27.568827,1.816245,21.827295,3.2384901,16.76189,.41773799
04000US35,New Mexico,2015,18.840715,.42647761,36.280617,1.5626974,,,8.6877279,2.565294,21.279266,3.720278,24.482878,.72480404,14.816589,.90957999,,,11.448558,.52754056,25.462437,.91369462,25.63628,1.7274556,25.293163,1.5018249,23.935989,2.9572678,16.34169,.50200701
04000US35,New Mexico,2016,19.365503,.49412203,36.152088,1.7826859,,,15.727502,3.8759363,27.801439,3.4549575,25.234104,.94713688,15.219397,1.0907587,,,11.526044,.53003478,26.446169,1.0229124,26.93836,1.8995636,25.702721,1.5902002,20.718605,2.4113979,16.732723,.53534263
04000US35,New Mexico,2017,19.474148,.45756269,40.163811,1.6953532,,,16.233059,5.2984853,18.401037,3.0104387,24.750471,.80967462,15.558818,1.0135052,,,11.830038,.551938,25.994429,.93956494,24.822084,2.1572297,23.407499,1.7704768,18.772394,2.6943688,17.275925,.54480159
04000US36,New York,2009,19.370176,.15216312,33.070396,3.1044002,14.14838,.59379989,14.148988,.5941751,38.725288,.44537011,35.363899,.48865262,16.913603,.19344249,13.997628,12.165703,12.524358,.15764579,32.57267,.51777285,40.556374,.77209198,38.151142,.68180925,28.336519,1.5149633,13.944083,.15484558
04000US36,New York,2010,19.756763,.15988573,29.979679,2.4407356,13.761501,.53085619,13.745446,.5321638,38.667557,.51604438,37.297741,.50851548,16.872316,.20670941,17.682592,7.1119523,12.416624,.15806326,32.97332,.50995147,42.145222,.87694061,38.926804,.72900826,27.829802,1.2091469,14.122703,.15346605
04000US36,New York,2011,20.046278,.16470259,31.922266,2.9897106,14.445734,.50176293,14.33097,.49963957,38.658039,.48148647,36.817032,.49035275,17.227602,.21266495,47.662338,14.799455,12.876015,.16897331,32.947159,.53003359,42.284676,.7878809,39.553768,.68267602,29.30254,1.3123299,14.326553,.16980742
04000US36,New York,2012,19.891705,.13496128,31.25523,2.7315383,13.980661,.46501914,13.967846,.46636429,38.301121,.36943197,36.553391,.4768976,17.047159,.18056574,16.146589,5.7238674,12.643602,.12958504,32.558437,.41390648,41.233631,.76564479,38.497631,.64426136,28.465561,1.0841849,14.288595,.14040492
04000US36,New York,2013,19.747288,.16225642,31.972301,3.1103876,14.555252,.53549379,14.497179,.5361464,38.033669,.46827874,35.978634,.51069951,16.971611,.21134484,24.30459,7.9087973,12.594281,.1542353,32.158165,.50363249,40.644096,.7609449,37.673981,.64000231,27.207352,1.1688514,14.195294,.16285615
04000US36,New York,2014,19.850262,.12256276,35.416077,2.840368,14.60863,.42982456,14.617737,.43081707,38.271435,.47646379,35.289017,.4253366,17.113478,.16668019,11.488783,5.4431667,12.581541,.15418647,31.945482,.39308941,39.710896,.77079988,36.995708,.65369391,26.986805,1.1868334,14.088951,.15275374
04000US36,New York,2015,19.424364,.14214374,31.346304,2.7453961,13.547519,.47587025,13.506023,.47640264,36.863129,.4338693,34.431656,.44525081,16.765394,.1877335,26.287424,7.9596715,12.524149,.14762668,30.787256,.43081772,39.643791,.7129873,36.77948,.60207516,26.566557,1.1676403,13.946477,.15881719
04000US36,New York,2016,19.168049,.15460205,28.880306,2.4662235,13.45222,.46425033,13.389564,.46449852,37.102825,.43705902,33.914715,.42677945,16.53113,.20062658,26.376694,8.0462894,12.336863,.15383492,30.41428,.45939153,38.378983,.7551257,35.524715,.65888739,25.647432,1.3641973,13.742789,.15820134
04000US36,New York,2017,19.297302,.14393064,30.128469,3.006469,14.73977,.43457532,14.653109,.43409476,36.263821,.53644651,33.755131,.48711187,16.645807,.19530118,32.436588,8.5694122,12.328077,.14296165,30.395227,.41188273,39.12862,.80443203,35.971596,.67619574,25.464901,1.1718446,13.703545,.16420417
04000US37,North Carolina,2009,17.519072,.23199439,24.300236,2.363687,,,9.7203703,1.0154573,33.640789,.56844044,28.099543,1.2806994,16.980366,.25334364,,,12.054445,.22291557,30.796272,.91405225,29.728491,1.9197756,27.725384,1.5019554,24.133989,2.4419749,12.53666,.22940281
04000US37,North Carolina,2010,18.280544,.2173091,29.463295,2.7506363,,,12.284679,1.3203989,34.880119,.52425402,29.388556,1.3428222,17.641405,.24362509,,,12.427167,.22346389,31.889551,.84297127,35.14291,2.2895067,29.928806,1.5678087,21.818144,1.816474,12.96528,.21877579
04000US37,North Carolina,2011,18.119904,.21929377,31.73531,2.6229391,,,10.291395,1.3734024,34.133141,.6280241,29.831051,1.2916729,17.439701,.2454394,,,12.343584,.21979494,31.52494,.81190395,29.767773,2.4292486,28.486734,1.9163469,26.379389,3.1315114,13.094287,.22149132
04000US37,North Carolina,2012,18.124876,.20027637,29.358212,1.6709156,10.275805,1.0759414,9.9187422,1.068447,33.763973,.56872034,29.93787,1.2815325,17.428806,.22630861,24.956871,9.6163759,12.426834,.20893915,31.176483,.76590663,35.269913,2.5732453,31.825607,1.6710345,27.521143,1.8646005,13.167665,.22116208
04000US37,North Carolina,2013,18.322014,.17822626,28.889599,1.751034,10.320063,1.1165694,9.8943672,1.113153,33.880142,.4750461,28.611874,1.1306837,17.701555,.20234336,27.686184,9.1278315,12.685479,.1859289,31.158703,.67393702,33.679504,1.8848439,32.470001,1.3893672,30.654802,2.0180798,13.263312,.18796527
04000US37,North Carolina,2014,18.154655,.19073753,29.309242,1.9179523,,,12.07607,1.2705166,32.890285,.51457757,30.03511,1.0666308,17.391815,.21579121,,,12.495467,.19735251,30.521172,.70652938,32.715561,2.2223935,29.418739,1.5712639,23.899651,1.9027538,13.272659,.21033135
04000US37,North Carolina,2015,17.606916,.19000685,27.903057,1.9656591,,,10.567266,.94563925,31.581297,.53773731,27.817513,1.0801622,16.936405,.21596712,,,12.399066,.17744507,28.944809,.6816867,28.761938,1.6685101,27.030584,1.2689387,24.364815,1.9259515,13.126082,.18701631
04000US37,North Carolina,2016,17.468679,.19005919,23.228834,1.5270064,,,11.552693,1.0785182,32.220737,.52550542,25.297844,.84947944,16.956524,.21122041,,,12.310736,.19364233,28.775593,.70381749,27.237898,1.9670203,25.687965,1.380994,23.638542,1.8822666,12.911465,.18954019
04000US37,North Carolina,2017,17.256866,.2067441,28.839264,1.8905892,10.843017,.86264366,10.833541,.87453926,31.316778,.48201823,27.030928,1.1150005,16.598896,.23421282,11.266925,5.0524969,12.020525,.202682,28.389191,.74508959,29.579697,1.9492778,26.597,1.3530457,22.527567,1.7918756,12.730476,.20594741
04000US38,North Dakota,2009,11.219509,.46450529,34.151573,4.4362879,,,8.5130539,9.6796322,16.54615,6.7208104,21.60465,8.9345131,11.056953,.4932901,,,9.7848244,.4991082,27.23152,7.503058,22.074469,15.711896,22.890932,8.6655912,23.424599,10.023575,9.9010477,.48996651
04000US38,North Dakota,2010,11.293383,.50625587,43.234703,3.7877581,,,17.846035,5.8410187,10.540013,4.7681231,13.319126,5.5056152,11.265895,.51871407,,,9.6457396,.49737102,30.472412,7.9148264,,,,,42.000763,9.7116232,9.6884985,.50280041
04000US38,North Dakota,2011,11.659258,.52882391,44.348629,3.7424099,,,18.31502,7.1073589,22.44549,11.711715,35.434498,11.590989,11.331437,.56213075,,,9.7880821,.50787365,34.031174,8.6233873,,,,,11.106114,3.3099127,9.8547964,.50228703
04000US38,North Dakota,2012,12.192381,.54115123,42.912281,3.2893348,,,10.012516,6.5608339,20.584654,8.3809433,27.645126,5.925559,11.946057,.55909073,,,10.480661,.56326276,31.376663,8.6815548,12.068965,8.7047997,24.347549,6.9566607,28.62661,8.669364,10.683168,.56326056
04000US38,North Dakota,2013,11.778155,.55051392,35.457489,2.3047872,,,8.7243652,7.3025422,24.784801,10.018067,16.595901,7.959084,11.689048,.58022112,,,10.261152,.52667511,26.786694,7.6539268,,,,,29.090908,9.4578381,10.381925,.52610487
04000US38,North Dakota,2014,12.698121,.60982162,40.193741,3.8589735,,,5.1010585,2.2044575,27.410654,7.9139099,26.351351,5.6321673,12.393773,.63840991,,,10.430769,.57691401,31.497932,6.8673601,35.8806,13.006589,37.636887,7.6222954,38.195629,9.1427135,10.592456,.5779869
04000US38,North Dakota,2015,12.094425,.65270692,39.972584,3.219203,,,14.0625,5.8710237,28.055859,8.7217445,27.110567,6.4510136,11.734192,.68884355,,,10.217943,.56691331,27.426716,7.2800493,42.857143,12.528002,19.330717,4.8116126,12.236758,4.4963899,10.410114,.58261824
04000US38,North Dakota,2016,10.975331,.53617662,35.520905,5.2292771,,,16.450216,8.69697,31.842508,6.4295421,20.493408,6.2906885,10.738178,.57349229,,,8.9844313,.48547572,25.993601,5.5471787,,,,,13.092175,4.2328954,9.02421,.49972641
04000US38,North Dakota,2017,11.824942,.56068528,36.820896,2.8575387,,,16.925768,9.4111023,23.473261,5.0185452,21.70504,4.6782875,11.56742,.58935809,,,9.8841715,.55487972,25.659805,5.8110561,19.269854,8.6532602,13.848202,4.4889021,9.5493879,4.0529442,10.126538,.55307055
04000US39,Ohio,2009,17.14785,.16918065,16.346407,4.4167261,,,10.777898,1.3523967,36.109371,.63143575,29.336899,1.5578364,16.898245,.17591929,,,14.24762,.17926131,32.215595,1.3231528,34.886429,3.2474556,27.8904,1.7266557,24.680443,2.0395641,14.430317,.17534518
04000US39,Ohio,2010,17.482706,.18392128,17.803293,3.3472109,,,9.3031273,1.0522546,36.771133,.56908399,30.707804,1.6320864,17.206213,.19129965,,,14.438267,.18466373,32.747795,1.3649883,30.774403,3.4111626,30.178249,1.8641945,29.878824,2.2143037,14.627139,.18408823
04000US39,Ohio,2011,17.141205,.1750675,21.082655,3.4877806,,,7.4624343,.93892252,35.100445,.64415914,29.028208,1.1935009,16.868034,.18160209,,,14.250715,.16935411,31.354931,1.2570827,33.802109,2.4750164,32.337753,1.6194026,31.544697,2.1018276,14.402604,.16806735
04000US39,Ohio,2012,17.166702,.17209551,22.924557,4.443964,,,9.9339437,1.1566832,34.563881,.66968435,29.486698,1.4587128,16.878561,.17981678,,,14.283408,.1692965,31.194916,1.2563736,31.55657,2.759294,30.804634,1.6516073,30.47176,2.0484281,14.505647,.17274511
04000US39,Ohio,2013,17.639429,.15696254,21.577726,3.3776808,,,9.1099348,1.1905957,35.566078,.63075304,31.820726,1.3216336,17.298635,.16454232,,,14.576191,.14572951,32.175953,1.0680844,36.93174,3.1999004,32.266865,1.5759906,30.139355,1.780351,14.844555,.14689964
04000US39,Ohio,2014,17.826548,.16622223,20.841341,3.6887791,,,8.1474619,1.0460829,35.202728,.54325432,29.161087,1.4131371,17.543316,.1746061,,,14.88307,.18427762,31.409365,1.2003428,28.038082,2.4668851,32.784607,1.638979,34.792446,2.0857272,15.089506,.18542068
04000US39,Ohio,2015,17.327301,.16721292,20.657331,3.5545497,,,8.8107109,.9575268,34.532692,.60489035,28.67724,1.1723032,17.01981,.17508756,,,14.362197,.16125615,30.65958,1.1245286,31.280005,2.5536194,30.190685,1.3501363,29.681005,1.5853956,14.598454,.16006936
04000US39,Ohio,2016,17.472494,.18331385,20.960873,4.4075193,,,10.458598,1.2127362,33.855392,.54513741,30.203707,1.2948095,17.13142,.19204386,,,14.627779,.19174933,30.221245,1.2731746,32.132843,2.8276548,27.017731,1.5020986,24.651972,1.7590737,14.894873,.19312713
04000US39,Ohio,2017,17.448799,.16331467,28.908337,4.4034262,9.1728277,.99143291,9.2071676,1.0037041,34.073563,.69225615,28.152054,1.1853849,17.145624,.17188793,6.666667,3.9860036,14.500552,.16649367,30.173471,1.0804285,27.541519,2.4141073,28.174738,1.5763581,28.453669,2.0037701,14.787115,.16013621
04000US40,Oklahoma,2009,17.201099,.27874726,27.571062,1.30996,,,15.578459,2.5937388,35.046253,1.2665735,25.543074,1.8293742,16.719957,.31463358,,,13.884622,.30953473,27.579685,1.4301885,29.484562,3.7109389,24.480379,1.4718935,22.855209,1.5151848,14.250242,.29708621
04000US40,Oklahoma,2010,17.12303,.29047331,23.462858,1.2749157,,,13.44782,2.4202445,32.253395,1.4673235,26.447504,1.386499,16.55855,.32092136,,,14.156288,.28712296,26.020367,1.4035008,29.272812,2.8083472,24.995174,1.3582509,23.608946,1.5511059,14.634822,.29490307
04000US40,Oklahoma,2011,16.822332,.26649362,23.704163,1.1343882,,,13.473008,1.8853197,32.908016,1.1471146,25.557026,1.6399155,16.262871,.3038817,,,13.882443,.2894336,25.519579,1.3165625,27.654617,2.5422986,23.699284,1.2144845,22.461674,1.3844749,14.278902,.29752377
04000US40,Oklahoma,2012,17.613037,.23952334,24.370245,1.016389,12.300474,1.594528,12.318398,1.6653782,32.661579,1.1283125,25.747732,1.1523347,17.082964,.26705402,11.94332,3.5165858,14.557899,.24914394,26.346489,1.139999,25.879175,2.035825,25.326958,1.0479593,25.154886,1.2178564,15.070613,.24952029
04000US40,Oklahoma,2013,17.523943,.27034429,25.261147,.95833492,16.614037,2.3589249,17.049444,2.5071075,34.036556,1.2070233,27.099737,1.3851572,16.88011,.30466229,9.8039217,2.8681765,14.115943,.28020462,27.195656,1.2676181,26.839279,2.3552783,24.927616,1.1348884,24.234032,1.2858226,14.695139,.28962305
04000US40,Oklahoma,2014,17.519535,.24492007,25.300117,1.1068263,,,13.357036,2.2271681,30.386881,.96809548,27.632046,1.3008057,16.806551,.2792024,,,14.460442,.27373204,25.893541,1.1569736,24.279959,2.0611579,23.656506,1.0287575,23.446554,1.1877375,15.151771,.25796735
04000US40,Oklahoma,2015,17.482168,.22351614,24.302212,.92190492,17.467712,2.3480496,17.032663,2.4026279,33.480026,1.2412177,25.433519,1.2535692,16.926661,.25602099,28.540539,10.448935,14.130455,.24435057,26.606607,1.0213538,26.082424,2.232482,25.170744,1.0308673,24.843433,1.1495683,14.663858,.239428
04000US40,Oklahoma,2016,17.125624,.24978395,25.160984,.92266726,13.030188,1.9801604,11.322277,1.9609224,31.445011,1.4091392,24.190067,1.2330134,16.591007,.28534418,43.547226,11.295084,14.059462,.21645914,25.036854,1.0186701,24.244459,2.4928324,21.757856,1.0343652,20.918945,1.0969466,14.668097,.23482376
04000US40,Oklahoma,2017,17.584763,.28224427,24.771095,.92449921,15.858605,2.2268419,14.444993,1.746879,32.157158,1.4835583,25.174786,1.3256656,17.013121,.32084158,37.618748,22.864515,14.412763,.2831549,25.913742,1.2382827,28.33795,2.494941,25.053564,1.1052092,23.893003,1.2013685,14.907299,.28981552
04000US41,Oregon,2009,14.596757,.29852471,33.331161,3.03386,15.196202,1.7173002,13.477671,1.6439594,31.691677,3.4084921,26.510515,1.5872896,13.719113,.34326199,35.475998,9.7972784,13.017011,.2990323,24.046309,2.6931105,30.178839,2.9432046,25.909197,1.9702733,21.000698,2.519629,13.477972,.3014884
04000US41,Oregon,2010,15.27844,.29054976,30.57641,3.4343898,,,12.639727,1.4074097,32.806374,2.9267251,25.827957,1.554657,14.434803,.33951876,,,13.885442,.30777001,22.910818,2.4778252,24.09586,2.8880916,22.42524,1.8587183,20.567699,2.246769,14.476635,.3180334
04000US41,Oregon,2011,14.668825,.30584213,24.311705,2.7650299,14.09574,1.6569415,12.384805,1.4851737,31.703762,3.1581774,25.176985,1.642962,13.849253,.35573655,32.532017,10.898213,13.269544,.3066794,22.417889,2.5712833,31.676954,3.445626,26.049667,2.0971379,20.189484,2.3413312,13.650722,.30790669
04000US41,Oregon,2012,15.525227,.29051331,25.799088,3.2824206,15.527879,1.675681,15.15616,1.6345176,28.761063,3.0613487,29.573071,1.5921845,14.375877,.34289089,19.344263,8.5896912,13.718091,.31065777,25.346235,2.4603851,33.849014,3.5866148,28.489069,1.9679484,23.70384,1.9221073,14.478896,.30423766
04000US41,Oregon,2013,15.05671,.27837184,22.814999,2.8848007,14.954072,1.9886798,14.074787,1.9549687,32.101044,3.184284,27.986372,1.4668462,13.933484,.33090648,26.419044,11.133456,13.381164,.29216778,23.66926,2.2152617,31.298988,3.3046854,23.560989,1.7860452,18.067677,1.9206692,14.229616,.29279518
04000US41,Oregon,2014,15.345706,.29943249,32.204773,3.6973257,15.248911,1.6794453,13.952641,1.6002376,25.788694,3.0620174,28.164192,1.388937,14.226821,.34960932,29.433962,9.3301935,13.500299,.26979262,24.605263,2.2062073,30.230989,2.8259697,26.599672,1.689932,23.735538,2.0041358,14.301952,.28110451
04000US41,Oregon,2015,14.708361,.29575145,21.260494,2.4503467,,,12.96089,1.2169977,32.421715,3.30811,26.511801,1.7205395,13.651172,.35952789,,,13.14351,.29439059,22.336363,2.2160211,24.938171,3.1063399,21.084888,1.6200665,18.923172,1.8265069,14.026882,.29921073
04000US41,Oregon,2016,14.608273,.32997125,23.326918,2.7839363,12.938704,1.3953787,12.726718,1.4381065,22.351542,2.6795485,27.124294,1.6022471,13.489278,.3890765,16.554468,5.6936951,13.098836,.33531293,21.930843,2.4985449,25.318987,3.1443086,22.782547,1.6084142,21.447548,1.8111678,13.959539,.33222833
04000US41,Oregon,2017,14.355947,.32114768,27.936777,3.6419325,12.884307,1.2209694,12.29515,1.2392851,22.990475,3.1671352,25.968977,1.5721533,13.274511,.38269484,20.657175,5.5693264,12.647697,.34225798,22.169851,2.3313322,26.804638,3.114218,23.531118,1.6932245,21.668215,1.9672226,13.555053,.33066872
04000US42,Pennsylvania,2009,15.892227,.1382333,16.026609,4.6961546,,,11.729044,1.1398846,37.267197,.71748132,34.628235,1.091599,15.200266,.15042198,,,12.872778,.14615285,32.318161,1.1060946,39.030888,2.1514964,32.62088,1.5304172,22.835428,1.9055581,13.261671,.14970692
04000US42,Pennsylvania,2010,16.543983,.16012223,24.070526,4.6328526,,,11.877123,.99737644,37.034302,.70814544,37.22562,1.1915543,15.712222,.17503476,,,13.319358,.16097267,32.595871,1.1796867,42.784195,2.335114,35.190022,1.483514,26.493576,1.7992502,13.800454,.15893331
04000US42,Pennsylvania,2011,16.587822,.15849738,21.95771,3.5182867,,,11.847796,1.0042155,36.370773,.75420135,35.885082,1.0842057,15.751675,.17330122,,,13.297896,.14790635,32.643478,1.1175627,42.145935,2.2002702,38.077538,1.547446,32.309441,2.0933926,13.812826,.14827605
04000US42,Pennsylvania,2012,16.455891,.14653581,34.387352,4.8154955,13.400052,.95452464,13.000562,.93576682,36.317924,.64783853,35.447342,1.0583602,15.585305,.16204308,42.152466,15.543278,13.121642,.14145195,32.385632,1.0338961,40.251247,1.9368887,34.462173,1.3087389,26.947084,1.6349866,13.660465,.14880925
04000US42,Pennsylvania,2013,16.146448,.14856285,27.260309,5.3725948,11.700406,1.0210831,11.573221,1.0180146,34.163338,.66725236,36.008488,1.1477088,15.234502,.16553862,32.27586,20.882122,13.020947,.1456286,30.802301,1.0231562,46.027069,2.2256796,37.804539,1.4925325,27.997633,1.7343435,13.475084,.15195829
04000US42,Pennsylvania,2014,16.59152,.1506635,27.605465,4.0491986,12.734814,.86705154,12.632524,.86536705,35.449905,.76361394,34.987858,.99632025,15.710482,.16655979,23.967684,13.638677,13.297924,.13330077,31.568899,.97621417,42.118462,1.9427671,36.899189,1.3698674,31.456167,1.855715,13.814701,.13141459
04000US42,Pennsylvania,2015,16.899389,.15084772,34.244217,5.2507696,12.533363,.78804827,12.263494,.78281564,36.854656,.588525,37.422527,.95888329,15.850161,.16742976,39.137135,11.644877,13.37529,.15376374,32.595509,1.0296259,40.027004,2.0140593,34.614582,1.3203619,28.502222,1.6078326,14.078999,.16011487
04000US42,Pennsylvania,2016,16.383951,.15436441,23.325773,4.0273862,,,11.550892,.78748924,35.381653,.69402385,34.016884,.98808491,15.438681,.17264752,,,13.027742,.15491268,30.923948,1.007219,39.524887,1.845799,34.618568,1.2651641,29.235767,1.7296793,13.622853,.15736476
04000US42,Pennsylvania,2017,15.976098,.16681495,19.359303,3.8236802,,,11.698858,.89396936,34.603779,.68203706,32.929523,.99679393,15.029433,.18625689,,,12.693408,.15775193,29.940346,1.0649968,36.348995,2.3183665,31.957394,1.4937756,27.220783,1.8197229,13.381928,.16528568
04000US44,Rhode Island,2009,17.306068,.6332193,34.159409,12.270036,,,16.643742,3.6339269,36.988228,3.1811111,45.467102,2.8162961,14.612438,.76342946,,,13.143545,.65432954,37.825966,4.6265612,52.640438,4.3079567,45.74337,3.4135878,21.233644,4.8054733,14.20934,.65957427
04000US44,Rhode Island,2010,17.942057,.56745082,,,,,13.886875,3.527353,37.749729,3.5781951,38.910374,2.8306241,15.933451,.69503093,,,14.502217,.5495922,33.727425,3.7484977,46.012814,4.264071,40.443775,3.3934598,26.210302,5.0312629,15.057151,.55101806
04000US44,Rhode Island,2011,18.116282,.61644268,20.419847,12.482527,,,31.019947,5.8087492,37.061234,4.0954061,38.667152,2.5072818,16.015507,.73621881,,,14.206876,.57067537,35.427254,3.9806559,37.891361,4.0217571,35.997234,3.167891,30.75746,4.6864619,15.355061,.60184366
04000US44,Rhode Island,2012,18.631849,.56876445,36.188992,8.5108194,,,13.646598,3.1694241,36.860939,3.3507843,41.959156,2.6164792,16.211357,.69527048,,,14.972976,.66966581,34.674191,4.0911837,46.668304,4.8258471,40.705715,3.8660035,24.824318,5.6294494,16.083843,.65320021
04000US44,Rhode Island,2013,19.424114,.62539715,36.89362,15.724741,,,17.348463,3.72716,38.264763,2.9387262,42.854683,2.3931763,16.822329,.75707746,,,15.225521,.65023416,36.813271,3.9612639,42.457672,4.4323454,39.468369,3.8583555,27.437479,7.360281,16.573772,.64924765
04000US44,Rhode Island,2014,19.028254,.62389284,30.777096,11.911464,,,12.755487,3.0975924,41.299854,3.2925739,38.209641,2.4072204,16.644209,.77022356,,,15.22439,.56469315,33.615807,3.5801287,36.871387,3.869643,32.459091,2.9492686,21.029512,3.7859163,16.655643,.58252406
04000US44,Rhode Island,2015,18.478025,.67060077,61.128723,11.017827,,,19.413986,4.4415669,33.073296,2.9804695,39.109875,2.3784444,15.968047,.81854945,,,14.154138,.66904414,34.411396,3.8198705,40.259209,4.1975117,38.106361,3.3677657,32.981049,5.6197066,15.609201,.69544935
04000US44,Rhode Island,2016,18.357384,.6595183,36.550407,11.670102,,,12.012681,3.4159646,32.203392,3.8410609,37.280178,2.3609676,16.090595,.80312836,,,14.848503,.72301799,31.74094,4.0525866,40.603027,3.4338441,39.508034,2.9537232,36.92783,5.780201,16.090775,.70015246
04000US44,Rhode Island,2017,16.087908,.61211175,41.654213,17.150358,,,18.158901,3.9185307,35.128136,3.737998,34.929474,2.7075598,13.593801,.79484349,,,11.588189,.52008975,32.433811,3.1528697,43.677055,4.7846961,36.963318,3.5445895,23.358376,5.1837778,13.266256,.55750716
04000US45,South Carolina,2009,19.099056,.29694459,18.925335,4.4896245,,,11.61934,2.2621434,36.449097,.6531505,25.401711,2.0156808,18.91641,.31168112,,,12.177027,.28944632,34.201435,1.0591376,29.503637,4.414062,25.788433,2.965452,21.357489,3.7999346,12.515679,.30001733
04000US45,South Carolina,2010,20.057987,.29732788,23.542288,6.5482974,,,15.711872,3.0321808,36.691341,.74073672,24.047632,2.1061616,19.929789,.31485781,,,13.573219,.31307313,34.22361,1.0887178,28.429613,3.5313089,27.258297,2.3429143,26.082579,3.0753458,13.770482,.3204616
04000US45,South Carolina,2011,19.597881,.31787479,25.179169,5.3142872,,,10.085256,2.1762774,36.241779,.6661033,27.488529,2.6728561,19.320084,.34332994,,,12.833177,.33772561,34.060444,1.1243172,31.532774,4.9869771,29.351803,3.4209399,26.705498,4.5303621,13.223335,.32951066
04000US45,South Carolina,2012,20.414303,.30652478,20.051994,4.237114,,,15.682075,2.5930157,36.904594,.60908031,25.078905,1.9031522,20.242846,.32584101,,,13.909216,.3475284,34.38784,1.1534281,25.883245,3.7211246,25.720984,2.5781879,25.544436,3.5497959,14.23135,.33793411
04000US45,South Carolina,2013,19.740622,.31892699,27.11935,4.9042168,,,15.612815,2.9410868,35.210537,.7719745,25.824177,2.0669026,19.514135,.34018913,,,13.348257,.30690303,33.208138,1.1203372,34.816967,4.4507837,29.856829,2.6846168,25.237659,3.0640297,13.646499,.30377832
04000US45,South Carolina,2014,19.392649,.31997195,24.298622,4.9906478,,,14.118891,2.4189944,35.209301,.77392226,24.796055,2.0481396,19.191067,.34107691,,,13.082322,.30626652,32.966694,1.1335226,36.353298,5.0664349,31.962725,3.0592771,27.692631,3.375252,13.322212,.30099338
04000US45,South Carolina,2015,19.027941,.29687428,27.89995,5.437592,,,15.669711,2.3021002,34.086548,.6874525,20.992683,1.5989721,18.951344,.31486014,,,13.027057,.30797637,31.613142,1.0745723,21.679237,3.1193926,21.98838,2.2831452,22.289003,3.3291895,13.298285,.30245259
04000US45,South Carolina,2016,18.771843,.32617694,16.037064,4.6872129,,,15.927848,2.5368781,33.666153,.77486283,21.332235,1.9044095,18.673805,.34665897,,,12.909346,.28698316,31.106127,1.1243837,29.1336,4.1878114,25.804642,2.759907,22.209261,3.487246,13.10189,.28356424
04000US45,South Carolina,2017,18.453257,.26611516,20.381451,5.2041211,,,8.2196903,1.6186599,33.741352,.76132107,23.154528,1.7967806,18.259703,.28733686,,,12.486616,.27448907,30.98773,.94841492,21.589775,3.2633827,23.809736,2.1602476,25.796028,2.8480296,12.858142,.2865023
04000US46,South Dakota,2009,13.420689,.53304422,48.07243,2.7202234,,,21.905537,10.911007,31.961145,7.4025164,21.322159,5.4616356,13.312011,.54649311,,,10.628537,.50853395,39.069035,6.1399198,,,,,27.644766,8.7860746,10.661244,.50002247
04000US46,South Dakota,2010,13.323196,.53057486,52.751575,3.0783539,,,35.204941,14.610434,30.208027,9.5599937,21.849615,5.9263206,13.192892,.54731572,,,10.363349,.5139519,41.428101,6.4075007,,,,,29.254358,7.7430143,10.463348,.50746292
04000US46,South Dakota,2011,14.719614,.62229586,49.658375,2.830431,,,7.490272,4.1036201,36.904762,12.419037,36.442593,6.3705707,14.325674,.64687014,,,11.633341,.62586504,41.058998,7.3294201,20.887877,7.4572997,23.596304,4.6869373,24.825626,5.8179255,12.014294,.64511925
04000US46,South Dakota,2012,14.547898,.5416348,48.250687,2.7901757,,,8.8576956,5.0674038,27.858881,8.2370615,29.646904,6.3851228,14.262607,.56738663,,,11.863824,.552302,38.131367,6.6325145,23.179092,8.3496342,29.538403,5.3778815,34.798016,7.0886412,12.095075,.55462295
04000US46,South Dakota,2013,14.19558,.58821535,47.934486,2.3456204,,,18.312471,5.902029,22.912424,9.6615648,27.317417,4.5723143,13.907477,.61128712,,,11.364822,.60580039,37.13195,6.8173156,39.753845,12.270607,30.43018,4.9859395,27.875212,5.3136845,11.495313,.61348653
04000US46,South Dakota,2014,13.605203,.50164235,46.935024,2.0960481,,,4.4161925,1.7041711,21.908379,6.7341251,29.931376,7.3811402,13.263905,.53895998,,,11.156357,.54625869,33.69006,6.107605,,,,,18.889315,4.4884858,11.327846,.53103811
04000US46,South Dakota,2015,13.699744,.4912954,45.940536,2.1130209,,,14.248872,4.8323703,29.916376,8.0359306,29.87965,4.6652441,13.252012,.5250113,,,10.908289,.49630678,35.791382,5.4360986,27.380953,9.5945005,27.391306,5.2228384,27.397493,6.0618095,11.258635,.50321627
