geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2011-2015,24874,596.0941211153025,97.87233734130859,684,73.72434082455912,313,71.73252105712891,291,203.6474151611328,2483,283.8905639648438,3964,660.2439348729392,20910,17.02127647399902,22,440.12158203125,17100,740.9691007038791,7774,141.6413421630859,909,177.5086443749118,1650,106.9908828735352,741,463.2218933105469,19744
04000US31,Nebraska,2012-2016,22414,594.2671257781254,74.16413116455078,559,88.23808364653036,440,83.89057922363281,394,186.6261444091797,2185,238.9057769775391,3558,640.4915198922122,18856,27.35562324523926,46,477.8115539550781,15169,762.5334732807215,7245,141.0334320068359,778,183.0665521134208,1601,116.7173233032227,823,494.8328247070313,17629
04000US31,Nebraska,2013-2017,20118,546.2492329126657,55.31914901733398,454,100.8477489724437,539,85.10638427734375,408,192.0972595214844,2046,245.5927124023438,3434,598.9190302894173,16684,54.10334396362305,131,434.0425415039063,13185,697.6970347456307,6933,134.9544067382813,754,178.0283390112511,1531,116.1094207763672,777,501.5197448730469,15548
04000US32,Nevada,2005-2009,52518,1163.359389364347,126.4437713623047,1005,250.8694570618327,2811,238.2978668212891,2463,381.7629089355469,5056,604.2553100585938,14771,1310.92698063477,37747,78.41945648193359,348,876.5957641601563,28028,1456.648620143415,24490,359.2705078125,3242,460.9273756915954,5137,288.7537841796875,1895,967.1732788085938,38509
04000US32,Nevada,2006-2010,67441,1186.26888585076,119.7568359375,1008,254.2545486590522,3863,221.2765960693359,3335,474.1641235351563,6629,599.39208984375,19685,1329.0992238749,47756,125.2279663085938,528,956.8389282226563,35032,1524.065157432544,32409,361.09423828125,4448,427.6823788986747,6718,229.1793365478516,2270,1176.899658203125,49223
04000US32,Nevada,2007-2011,79591,1281.612235213838,150.7598724365234,1376,302.3257357232724,4701,271.7325134277344,4013,509.4224853515625,7567,681.458984375,23943,1451.522052479816,55648,132.5227966308594,688,964.1337280273438,40694,1603.771731565847,38897,379.939208984375,5137,451.7453573764358,7888,244.3768920898438,2751,1145.288696289063,58059
04000US32,Nevada,2008-2012,89934,1503.712753065762,148.3282623291016,1385,361.59329387075,5704,331.9148864746094,5008,493.0091247558594,8987,828.5714111328125,27236,1716.881657855088,62698,143.4650421142578,696,975.6838989257813,44942,1792.51530379956,44992,410.3343505859375,6219,471.4868711246126,9239,232.2188415527344,3020,1229.179321289063,64619
04000US32,Nevada,2009-2013,95226,1452.352648998692,156.2310028076172,1348,365.6953023251515,6226,329.4832763671875,5371,561.7021484375,10650,697.872314453125,27804,1611.320571560383,67422,158.6626129150391,855,1098.480224609375,47417,1820.985178663292,47809,421.2765808105469,7297,501.3107982012547,10542,271.7325134277344,3245,1136.778076171875,66460
04000US32,Nevada,2010-2014,89863,1310.316425956151,138.6018218994141,1410,374.9459159722763,6149,337.9939270019531,5284,567.1732788085938,10619,803.0394897460938,25575,1536.815394971747,64288,162.3100280761719,865,954.4072875976563,44086,1621.05595423169,45777,398.1763000488281,7352,496.1745319325397,10894,296.0486450195313,3542,1099.088134765625,60791
04000US32,Nevada,2011-2015,79720,1263.703310479114,124.6200637817383,1366,351.975154257179,5633,327.0516662597656,4917,462.0060729980469,10007,582.9786987304688,21915,1391.693292392165,57805,130.0911865234375,716,852.8875122070313,38972,1524.586227602287,40748,419.452880859375,7060,485.4490546377861,10223,244.3768920898438,3163,992.0972900390625,52491
04000US32,Nevada,2012-2016,70804,1231.638679975207,119.7568359375,1259,333.5414519128058,4767,315.5015258789063,4238,460.790283203125,9364,627.3556518554688,19398,1382.211616188372,51406,108.2066879272461,529,914.8936157226563,34103,1534.26339528164,36701,392.7051696777344,6731,453.46651666636,9896,226.7477264404297,3165,998.17626953125,45518
04000US32,Nevada,2013-2017,61402,1054.759605263079,142.2492370605469,1336,279.9027329847799,3983,262.0060729980469,3509,364.1337280273438,8524,669.9088134765625,17145,1249.518164441118,44257,98.48023986816406,474,669.9088134765625,28608,1249.518164441118,32794,391.4893493652344,6524,492.2950064413263,9626,298.4802551269531,3102,817.629150390625,37933
04000US33,New Hampshire,2005-2009,20251,626.1235817313628,25.53191566467285,26,60.7446634244201,226,55.92705154418945,202,74.16413116455078,348,138.6018218994141,802,641.2809093010235,19449,23.70820617675781,24,629.1793212890625,18691,887.6358250644663,1560,77.81155395507813,218,90.80569652338214,414,46.80850982666016,196,641.33740234375,19237
04000US33,New Hampshire,2006-2010,22852,622.0847299490042,13.98176288604736,22,85.12809255073113,351,84.49848175048828,341,81.45896911621094,391,126.4437713623047,766,634.8050397972974,22086,10.33434677124023,10,509.4224853515625,20960,804.0526598535001,1892,100.303955078125,252,135.5568600933488,666,91.18540954589844,414,513.0698852539063,21422
04000US33,New Hampshire,2007-2011,25151,606.5699669787613,24.92401123046875,68,132.2548258622682,495,131.3069915771484,482,93.61701965332031,408,161.0942230224609,990,627.5973817120542,24161,15.80547142028809,13,528.8753662109375,22811,804.7585214369394,2340,90.57750701904297,269,145.8269831631225,675,114.2857131958008,406,528.8753662109375,23505
04000US33,New Hampshire,2008-2012,26238,686.1390997729502,29.17933082580566,61,124.493971576172,536,124.0121612548828,525,107.5987854003906,436,176.2917938232422,1098,708.4247742750468,25140,10.9422492980957,11,708.2066650390625,23666,986.074816960146,2572,100.9118576049805,324,152.4612319442575,812,114.2857131958008,488,717.3252563476563,24393
04000US33,New Hampshire,2009-2013,27964,707.9830532194361,34.65045547485352,80,140.7777242717469,635,139.817626953125,635,98.48023986816406,470,210.9422454833984,1358,738.7398964287046,26606,16.41337394714356,0,625.5319213867188,24835,944.7381586025172,3129,100.9118576049805,341,169.4860748992786,1046,136.1702117919922,705,642.5531616210938,25733
04000US33,New Hampshire,2010-2014,26520,693.3772362936527,43.76899719238281,95,142.5204642729525,470,141.6413421630859,470,106.3829803466797,386,153.7993927001953,1258,710.2297128430862,25262,15.80547142028809,0,703.9513549804688,23775,988.0888128043257,2745,70.51671600341797,264,154.4264383473067,940,137.3860168457031,676,689.9696044921875,24629
04000US33,New Hampshire,2011-2015,23426,644.3206976415881,27.96352577209473,65,87.64979430774508,352,86.32218933105469,336,110.638298034668,500,145.8966522216797,1328,660.6322687689699,22098,15.1975679397583,16,572.0364990234375,20864,861.6118137678557,2562,75.37993621826172,245,137.9229331989843,818,115.5015182495117,573,600.60791015625,21691
04000US33,New Hampshire,2012-2016,20689,594.7283675992933,15.1975679397583,22,60.01019149418624,322,58.35866165161133,307,119.7568359375,457,141.0334320068359,1204,611.2219401910789,19485,13.98176288604736,15,564.1337280273438,18415,819.7247674221812,2274,61.39817810058594,165,116.052117251528,668,98.48023986816406,503,570.8206787109375,19220
04000US33,New Hampshire,2013-2017,18562,592.5520738454073,12.76595783233643,19,84.5509466217877,355,83.28267669677734,340,103.3434677124023,465,150.1519775390625,1090,611.2802766140784,17472,14.58966541290283,15,602.431640625,16476,845.0099655297695,2086,43.76899719238281,125,91.40399605043592,573,80.2431640625,448,638.2978515625,17150
04000US34,New Jersey,2005-2009,159097,1715.151957734519,103.9513702392578,660,353.8442982470423,8251,347.1124572753906,8037,1023.708190917969,33036,934.3464965820313,27817,1953.138401085716,131280,68.69300842285156,214,1347.112426757813,87738,2180.930564792441,71359,641.9453125,11654,690.6313064046282,15551,254.7112426757813,3897,1462.614013671875,101599
04000US34,New Jersey,2006-2010,181609,1831.530322406243,125.8358688354492,664,437.1074191944999,9943,434.0425415039063,9790,880.85107421875,36683,1044.98486328125,34944,2108.671782516295,146665,51.67173385620117,153,1457.142822265625,97969,2340.463314468685,83640,591.4893798828125,13206,684.8970816470584,18037,345.2887573242188,4831,1688.145874023438,116282
04000US34,New Jersey,2007-2011,203450,2057.993287224634,127.0516738891602,738,400.8476793439687,10794,398.1763000488281,10675,844.9848022460938,40212,1171.428588867188,40704,2368.033215366082,162746,46.20060729980469,119,1557.44677734375,109203,2580.886831017603,94247,745.2887573242188,14996,851.9571996884528,20582,412.7659606933594,5586,1758.0546875,131124
04000US34,New Jersey,2008-2012,224370,2031.563758150587,172.0364685058594,1030,450.1621483140738,12134,448.6322326660156,12054,818.844970703125,44793,1006.079040527344,45442,2267.034701811897,178928,37.08206558227539,80,1279.02734375,119369,2400.658711581286,105001,637.68994140625,15831,751.7930747827363,22221,398.1763000488281,6390,1570.820678710938,144192
04000US34,New Jersey,2009-2013,237665,1964.218982053634,170.2127685546875,876,471.6706307322089,13160,469.9088134765625,13076,904.5592651367188,47743,1099.696044921875,49299,2251.108082850894,188366,40.72948455810547,84,1322.79638671875,124901,2368.110320524784,112764,685.1063842773438,16696,783.9961186994979,23580,381.155029296875,6884,1494.832885742188,152306
04000US34,New Jersey,2010-2014,227432,1937.490567431764,154.4072875976563,761,535.0663044038637,13036,534.9544067382813,13026,1027.963500976563,47987,1066.261352539063,47591,2211.511467482249,179841,10.9422492980957,10,1336.170166015625,115789,2353.554845640374,111643,779.331298828125,17020,863.3171186133178,23580,371.4285583496094,6560,1421.276611328125,142068
04000US34,New Jersey,2011-2015,205114,1865.08831573454,106.3829803466797,638,433.5437807463846,11955,433.4346618652344,11947,974.4680786132813,45239,1037.08203125,42591,2134.032231488347,162523,9.726444244384766,8,1460.790283203125,102681,2369.063670944741,102433,644.3768920898438,15469,761.9815155851783,21235,406.6869201660156,5766,1683.890625,126047
04000US34,New Jersey,2012-2016,183054,1820.900670669024,107.5987854003906,584,370.130915367615,11100,368.3890686035156,11047,958.0546875,41892,809.7264404296875,37014,1992.82115624404,146040,35.86626052856445,53,1262.614013671875,91060,2215.823413533557,91994,559.2705078125,13332,667.6975090066633,18442,364.7416381835938,5110,1493.009155273438,111036
04000US34,New Jersey,2013-2017,163097,1825.122453571072,103.9513702392578,511,357.5775814299918,9925,356.2310180664063,9883,885.7142944335938,37753,818.844970703125,32862,2000.394725191778,130235,31.0030403137207,42,972.0364990234375,80534,2067.831454921563,82563,502.1276550292969,11502,600.9096216284703,16099,330.0911865234375,4597,1154.407348632813,98809
04000US35,New Mexico,2005-2009,33058,838.8978392985422,295.4407348632813,4397,86.11645692336114,435,83.89057922363281,414,166.5653533935547,1133,546.5045776367188,16537,1001.207689821473,16521,19.45288848876953,21,415.8054809570313,10486,936.2925732770024,22572,328.2674865722656,5213,360.7256170968008,6361,149.5440673828125,1148,612.1580810546875,20732
04000US35,New Mexico,2006-2010,37296,907.1353166226895,288.7537841796875,4764,110.4728384782937,532,109.422492980957,516,153.7993927001953,1031,660.182373046875,18922,1121.933709425807,18374,15.1975679397583,16,433.4346618652344,12205,1005.365649289042,25091,467.4772033691406,5633,490.4449093174519,6766,148.3282623291016,1133,697.2644653320313,24203
04000US35,New Mexico,2007-2011,43125,959.9838917303752,288.1459045410156,5676,131.0280664398053,662,129.4832763671875,639,140.425537109375,968,794.5288696289063,22884,1246.132094545191,20241,20.060791015625,23,547.1124877929688,13051,1104.943956352904,30074,460.790283203125,6228,490.1781105257412,7546,167.1732482910156,1318,866.2614135742188,28273
04000US35,New Mexico,2008-2012,48354,1007.066974198848,339.209716796875,6485,116.2684487056951,546,116.1094207763672,538,159.2705230712891,1256,885.1063842773438,25757,1340.745017522174,22597,6.07902717590332,8,458.966552734375,14426,1106.722271869008,33928,457.7507629394531,6707,485.0686781134158,8103,160.486328125,1396,809.7264404296875,31964
04000US35,New Mexico,2009-2013,51528,988.3350678949531,319.14892578125,7081,108.6990617961934,576,108.2066879272461,559,181.7629241943359,1206,894.8328247070313,27786,1333.241159957225,23742,10.33434677124023,17,539.209716796875,14955,1125.856707187503,36573,502.7355651855469,7204,526.6322180821439,8692,156.8389129638672,1488,931.3070068359375,33973
04000US35,New Mexico,2010-2014,49867,1041.736718845885,362.9179382324219,7776,89.84835339708221,477,88.75379943847656,458,168.9969635009766,1112,772.0364990234375,25889,1296.632464199534,23978,13.98176288604736,19,562.31005859375,14579,1183.81079290041,35288,410.9422607421875,6789,446.444455804874,8197,174.4680786132813,1408,824.9240112304688,32305
04000US35,New Mexico,2011-2015,47776,1018.237456514535,304.5592651367188,7552,102.3878609227802,468,102.1276626586914,460,157.4468078613281,1069,676.5957641601563,24756,1222.533985592489,23020,7.294832706451416,8,508.2066955566406,13648,1138.016503947895,34128,443.1611022949219,6078,484.9589602896463,7608,196.9604797363281,1530,791.4893798828125,31079
04000US35,New Mexico,2012-2016,43706,972.2531669872385,342.2492370605469,7512,89.61154397379625,451,89.36170196533203,442,114.8936157226563,934,770.8206787109375,22266,1240.742011638643,21440,6.686930179595947,9,525.8358764648438,12499,1105.341390564139,31207,429.1793212890625,4978,461.7004184546424,6113,170.2127685546875,1135,863.2218627929688,28696
04000US35,New Mexico,2013-2017,39767,930.2113757707136,296.0486450195313,7263,107.6125226227782,488,106.9908828735352,471,114.2857131958008,874,688.1458740234375,19565,1157.081651202163,20202,11.55015182495117,17,510.6383056640625,11639,1061.152525711883,28128,359.2705078125,3941,383.3553330324176,4818,133.7386016845703,877,730.0911865234375,26324
04000US36,New York,2005-2009,364361,2651.51947005045,220.6686859130859,2355,639.2018360643003,22130,638.90576171875,22101,1548.328247070313,82041,1417.021240234375,72479,3006.410599923435,291882,19.45288848876953,29,1768.996948242188,183435,3187.460698259164,180926,1274.164184570313,38442,1343.922317818565,47110,427.3556213378906,8668,1978.115478515625,210725
04000US36,New York,2006-2010,388188,2654.706523332756,195.7446746826172,2127,685.7536270763585,26239,685.1063842773438,26178,1400.60791015625,85913,1486.930053710938,79262,3042.766456640125,308926,29.78723335266113,61,1780.547119140625,192937,3196.531678007504,195251,1105.775024414063,40530,1208.238102173868,50483,486.9300842285156,9953,1861.398193359375,223426
04000US36,New York,2007-2011,422952,2813.082595914016,198.7841949462891,2100,768.5087743505387,27806,767.7811279296875,27730,1595.13671875,95108,1539.209716796875,88355,3206.64937960424,334597,33.43465042114258,76,1893.009155273438,208203,3390.710449652608,214749,1109.422485351563,44132,1249.892076335404,55619,575.6838989257813,11487,2148.936279296875,242319
04000US36,New York,2008-2012,455143,2873.030601750511,213.3738555908203,2451,736.7011347687782,30497,736.1702270507813,30433,1449.240112304688,102669,1337.385986328125,94555,3169.054451255414,360588,27.96352577209473,64,2105.775146484375,223269,3562.105249167435,231874,1047.416381835938,46227,1209.216918783513,59460,604.2553100585938,13233,2233.4345703125,260066
04000US36,New York,2009-2013,480876,2975.839067168595,257.1428527832031,2865,795.2320419365479,32786,794.5288696289063,32682,1451.671752929688,108053,1431.610961914063,100791,3302.291340866121,380085,33.43465042114258,104,1939.209716796875,234923,3551.922363932843,245953,1088.753784179688,49483,1189.720462695041,63273,479.63525390625,13790,2137.993896484375,273899
04000US36,New York,2010-2014,463755,2913.466442205425,182.9787292480469,2414,719.897751649247,31348,719.14892578125,31254,1569.604858398438,108122,1692.401245117188,97070,3369.348406492173,366685,32.82674789428711,94,1662.614013671875,223197,3354.485365643326,240558,1246.200561523438,47393,1341.073212506759,61400,495.4407348632813,14007,1874.164184570313,260471
04000US36,New York,2011-2015,429391,2867.208069779861,257.1428527832031,2604,770.0114526900061,28709,768.9969482421875,28548,1379.939208984375,103458,1536.778076171875,91870,3253.08606876813,337521,39.51367950439453,161,1970.212768554688,201843,3478.882071698706,227548,1088.753784179688,45179,1193.924208604474,57631,489.9696044921875,12452,2109.422607421875,236989
04000US36,New York,2012-2016,394090,2653.150857919731,244.9848022460938,2831,663.2285877359087,26666,661.398193359375,26502,1315.50146484375,94440,1487.537963867188,85162,3041.706538906464,308928,49.24011993408203,164,1835.8662109375,183868,3226.393376409984,210222,1150.151977539063,41316,1227.830051656353,53562,429.7872314453125,12246,2103.951416015625,216591
04000US36,New York,2013-2017,357235,2635.709493712947,236.4741668701172,2257,676.6558196035546,24630,674.7720336914063,24466,1269.300903320313,87127,1298.480224609375,79359,2938.19935146514,277876,50.45592880249023,164,1818.237060546875,162999,3202.022883052946,194236,1070.516723632813,38642,1185.806501887803,50104,510.0303955078125,11462,2052.887451171875,193117
04000US37,North Carolina,2005-2009,177454,2005.826640153977,218.2370758056641,1952,271.2309129799818,2820,269.9088134765625,2785,1373.252319335938,58319,662.006103515625,12765,2112.248231492533,164689,26.74772071838379,35,1353.799438476563,98929,2419.940790591962,78525,513.0698852539063,6399,560.2066743465848,9172,224.9240112304688,2773,1427.355590820313,105191
04000US37,North Carolina,2006-2010,209276,2161.834210318769,252.8875427246094,2592,291.6444725261898,3323,290.5775146484375,3297,1038.2978515625,65784,621.884521484375,17832,2249.503836619628,191444,24.92401123046875,26,1494.832885742188,116999,2628.317429307368,92277,479.02734375,8688,528.4325358577951,12080,223.1003112792969,3392,1618.237060546875,125497
04000US37,North Carolina,2007-2011,233269,2350.64607043342,271.1246337890625,3029,259.888190313322,3491,259.574462890625,3476,1133.738647460938,73235,800,19578,2483.049928705438,213691,12.76595783233643,15,1680.85107421875,130771,2889.774607499071,102498,494.8328247070313,8580,563.9493081586065,12502,270.5167236328125,3922,1637.68994140625,141012
04000US37,North Carolina,2008-2012,257180,2318.402718020968,282.0668640136719,3357,271.6624819529704,3605,270.5167236328125,3567,1241.9453125,81079,857.1428833007813,21841,2471.777717619484,235339,24.92401123046875,38,1702.127685546875,143580,2876.148435118078,113600,474.1641235351563,8447,563.8781968866614,13225,305.1671752929688,4778,1891.793334960938,155914
04000US37,North Carolina,2009-2013,273685,2319.396801369065,257.7507629394531,3725,217.4669498211435,3706,214.5896606445313,3611,1451.063842773438,85059,868.6929931640625,23388,2476.7375796748,250297,35.25835800170898,95,1912.462036132813,153793,3006.179063504087,119892,488.1459045410156,9222,594.0855395034259,14412,338.6018371582031,5190,2033.434692382813,166783
04000US37,North Carolina,2010-2014,257694,2303.076386946008,257.7507629394531,3526,263.0751351354385,3689,260.182373046875,3609,1427.355590820313,83333,793.3130493164063,20258,2435.878986797985,237436,38.90577697753906,80,1733.130737304688,143058,2882.343316938246,114636,478.4194641113281,7637,608.6712464506352,12710,376.2917785644531,5073,1798.7841796875,154436
04000US37,North Carolina,2011-2015,227963,2395.488778069604,227.3556213378906,3066,224.9938285384757,3376,221.2765960693359,3280,1295.440673828125,76950,712.4620361328125,17063,2499.19359770065,210900,40.72948455810547,96,1797.568359375,123573,2994.932134871095,104390,406.6869201660156,6146,498.4198163575354,10967,288.1459045410156,4821,1817.021240234375,133604
04000US37,North Carolina,2012-2016,202491,2058.526629728718,216.4133758544922,2910,254.4441491905779,3528,251.0638275146484,3350,1118.541015625,68635,693.0090942382813,15004,2172.048224602584,187487,41.33738708496094,178,1626.139770507813,108244,2623.330409713857,94247,314.2857055664063,5105,472.3247728004957,10238,352.5835876464844,5133,1698.480224609375,117180
04000US37,North Carolina,2013-2017,173973,1987.259711440177,228.5714263916016,2450,265.6367960262371,3235,262.0060729980469,3091,1412.765991210938,59383,618.844970703125,12695,2081.386619174306,161278,43.76899719238281,144,1404.86328125,92496,2433.688969387381,81477,330.6990966796875,4777,436.235342816228,9366,284.4984741210938,4589,1462.614013671875,99539
04000US38,North Dakota,2005-2009,6814,321.5839969459763,91.18540954589844,1022,15.24612294345755,28,13.98176288604736,22,79.63526153564453,257,54.10334396362305,222,326.1034175224108,6592,6.07902717590332,6,259.574462890625,5208,413.2737214930392,1606,40.72948455810547,105,53.87061092419157,199,35.25835800170898,94,260.790283203125,5308
04000US38,North Dakota,2006-2010,7293,327.4660969432056,109.422492980957,1119,34.30747953460761,47,34.04255294799805,42,81.45896911621094,276,56.53495407104492,194,332.3104657982232,7099,4.255319118499756,5,263.8297729492188,5532,420.5237136496029,1761,32.82674789428711,88,68.55299368892111,259,60.18236923217773,171,258.966552734375,5592
04000US38,North Dakota,2007-2011,6870,315.4095618776337,102.1276626586914,919,29.58182341999212,56,29.17933082580566,52,71.73252105712891,246,70.51671600341797,249,323.196223616161,6621,4.863222122192383,4,309.4224853515625,5266,441.8432597256393,1604,32.21884536743164,72,57.32687116256303,239,47.41641235351563,167,319.14892578125,5410
04000US38,North Dakota,2008-2012,6759,295.1967191171544,100.9118576049805,735,33.27955201381927,68,32.82674789428711,63,58.9665641784668,224,62.61398315429688,183,301.7641692845238,6576,5.471124649047852,5,246.8085174560547,5402,384.7798685825284,1357,32.82674789428711,65,55.19877359150667,248,44.37689971923828,183,251.6717376708984,5484
04000US38,North Dakota,2009-2013,6823,311.5962625582728,78.41945648193359,818,25.6546468933389,44,24.92401123046875,39,67.47720336914063,249,82.67477416992188,245,322.3776498523612,6578,6.07902717590332,5,263.8297729492188,5274,408.2871292787961,1549,41.33738708496094,96,79.13249993227977,330,67.47720336914063,234,260.790283203125,5382
04000US38,North Dakota,2010-2014,6830,340.7315177458426,105.1671752929688,762,30.49224588691509,50,27.96352577209473,50,77.81155395507813,326,106.9908828735352,301,357.1344511573253,6529,12.15805435180664,0,308.8145751953125,5179,459.8525949023738,1651,40.12158203125,88,100.1786079259255,398,91.79331207275391,310,322.7963562011719,5294
04000US38,North Dakota,2011-2015,6239,338.1229104111234,94.22492218017578,871,22.93977236543525,28,19.45288848876953,28,65.65349578857422,263,57.14285659790039,181,342.9174953324149,6058,12.15805435180664,0,317.9331359863281,4728,464.1213004193942,1511,26.13981819152832,48,62.28556114302346,239,56.53495407104492,191,313.6778259277344,4838
04000US38,North Dakota,2012-2016,6249,353.4686478846704,91.79331207275391,788,20.91750794013945,32,17.02127647399902,32,86.93009185791016,362,52.88753890991211,189,357.4033810827265,6060,12.15805435180664,0,295.4407348632813,4700,460.6791864779358,1549,31.61094284057617,65,71.77372565578618,285,64.43769073486328,220,291.1854248046875,4782
04000US38,North Dakota,2013-2017,6311,343.3951048612254,131.9148864746094,1080,20.24416489240131,31,15.1975679397583,31,81.45896911621094,293,100.9118576049805,315,357.9153545853263,5996,13.3738603591919,0,309.4224853515625,4469,462.2363816098749,1842,89.9696044921875,156,102.8559919292346,330,49.8480224609375,174,310.6383056640625,4577
04000US39,Ohio,2005-2009,255022,2193.417769807857,128.8753814697266,891,209.6947295990352,2304,207.9027404785156,2272,939.209716796875,52419,384.8024291992188,7811,2226.915899271119,247211,27.35562324523926,32,2116.71728515625,187846,3048.208257023808,67176,211.5501556396484,2283,372.8228343789085,6659,306.9908752441406,4376,2100.303955078125,192749
04000US39,Ohio,2006-2010,279885,2268.913148080861,130.6990814208984,870,196.9614261436722,2310,195.1367797851563,2259,960.486328125,57698,365.3495483398438,9090,2298.139936123632,270795,26.74772071838379,51,1897.264404296875,205094,2957.630655329732,74791,265.0455932617188,2634,442.0669247810597,8353,353.7993774414063,5719,1862.006103515625,210654
04000US39,Ohio,2007-2011,301000,2239.734294757314,100.303955078125,671,203.3205192568001,2443,201.2158050537109,2374,966.5653686523438,61644,451.6717224121094,9899,2284.823200148923,291101,29.17933082580566,69,1848.632202148438,220462,2904.109283400373,80538,217.6291809082031,2844,452.7030846540271,9872,396.9604797363281,7028,1847.416381835938,226370
04000US39,Ohio,2008-2012,314245,2289.802307385134,107.5987854003906,734,219.4899253635748,2696,217.0212707519531,2621,1061.398193359375,65949,471.7325134277344,10974,2337.889255531821,303271,32.82674789428711,75,1714.285766601563,227937,2860.414357480222,86308,293.6170349121094,3053,463.9895052416924,10404,359.2705078125,7351,1724.01220703125,234462
04000US39,Ohio,2009-2013,322278,2303.791015898446,113.0699081420898,756,244.6761250665818,2854,240.7294769287109,2756,1075.3798828125,67502,430.3951416015625,11291,2343.649509386722,310987,43.76899719238281,98,2092.401123046875,233177,3112.168938965592,89101,240.12158203125,3133,482.7934171470154,11213,418.844970703125,8080,2113.06982421875,239953
04000US39,Ohio,2010-2014,292454,2158.441155531957,105.7750778198242,805,247.940871572957,2712,245.5927124023438,2645,1093.617065429688,64441,355.0151977539063,10674,2187.442344961434,281780,34.04255294799805,67,1847.416381835938,207452,2841.094069151868,85002,255.3191528320313,3037,487.9365407476409,10915,415.8054809570313,7878,1872.340454101563,213581
04000US39,Ohio,2011-2015,255073,2060.321215714369,108.2066879272461,757,192.4854642433375,2576,189.6656494140625,2501,1104.559326171875,59329,349.5440673828125,10273,2089.761844556756,244800,32.82674789428711,75,1758.0546875,176232,2708.446011306753,78841,207.9027404785156,2613,416.6684514315827,10028,361.09423828125,7415,1825.531860351563,182383
04000US39,Ohio,2012-2016,227147,2031.055727276885,105.7750778198242,865,172.9630138333314,2206,168.3890533447266,2128,990.8814697265625,54813,353.7993774414063,9807,2061.640455264245,217340,39.51367950439453,78,1582.978759765625,154156,2575.074585555407,72991,200.60791015625,2504,412.5456658144686,9257,360.486328125,6753,1677.20361328125,160006
04000US39,Ohio,2013-2017,201154,1904.933616653329,113.0699081420898,825,170.5868707046632,1986,165.3495483398438,1928,1003.039489746094,48600,415.1975708007813,9112,1949.656663788474,192042,41.94528961181641,58,1509.422485351563,135266,2430.458459455916,65888,233.4346466064453,2685,435.0953096700214,9346,367.1732482910156,6661,1537.993896484375,140397
04000US40,Oklahoma,2005-2009,53680,990.5127178265078,280.2431640625,5663,129.4889905484684,795,113.6778106689453,697,363.5258483886719,6273,302.1276550292969,3780,1035.565818337761,49900,62.00608062744141,98,792.0972900390625,33507,1268.279764509109,20173,211.5501556396484,1631,362.383455325397,5822,294.2249145507813,4191,804.2553100585938,35127
04000US40,Oklahoma,2006-2010,59066,1010.356274204381,279.02734375,6072,140.9403871042042,920,123.4042587280273,775,381.7629089355469,6693,282.0668640136719,4502,1048.990713304301,54564,68.08510589599609,145,811.5501708984375,36610,1295.929581693945,22456,193.9209747314453,1802,346.3151998919148,6684,286.9300842285156,4882,832.8267211914063,38697
04000US40,Oklahoma,2007-2011,62079,1015.825474775519,292.4012145996094,6465,128.8323591118062,1063,118.5410308837891,902,346.5045471191406,6813,334.9544067382813,5204,1069.624162870446,56875,50.45592880249023,161,736.1702270507813,37781,1254.53098742076,24298,187.2340393066406,1753,351.8302422666736,7264,297.8723449707031,5511,773.8601684570313,40474
04000US40,Oklahoma,2008-2012,64946,1002.742155773834,255.9270477294922,6514,129.2647697932442,1144,124.0121612548828,1042,384.8024291992188,7017,297.8723449707031,5446,1046.049599619588,59500,36.47416305541992,102,807.9027099609375,39991,1287.710611794507,24955,187.8419494628906,1652,363.5365247681224,7453,311.2462158203125,5801,872.9483032226563,42818
04000US40,Oklahoma,2009-2013,66748,896.1572859390936,269.9088134765625,6454,128.5796886990859,1010,119.7568359375,897,300.303955078125,7162,339.817626953125,5576,958.42261071501,61172,46.80850982666016,113,713.6777954101563,41265,1145.615064846488,25483,190.2735595703125,1873,344.7928736014867,8024,287.5379943847656,6151,762.31005859375,44098
04000US40,Oklahoma,2010-2014,64966,933.857122947367,230.3951416015625,6376,127.3436491984412,943,122.1884460449219,834,375.0759887695313,7268,350.1519775390625,5462,997.3442401969592,59504,35.86626052856445,109,696.6565551757813,39507,1165.083465657684,25459,173.2522735595703,1724,319.7065705748677,8041,268.6930236816406,6317,732.5227661132813,42338
04000US40,Oklahoma,2011-2015,59796,896.2212200959759,252.2796325683594,6172,164.6474062451023,958,161.7021331787109,881,365.9574584960938,7114,262.6139831542969,4925,933.9050163150881,54871,31.0030403137207,77,739.209716796875,35348,1161.741572277258,24448,144.0729522705078,1386,327.0595951298767,7535,293.6170349121094,6149,715.5015258789063,38017
04000US40,Oklahoma,2012-2016,56814,841.1750796908917,249.8480224609375,5788,121.326479485386,835,119.7568359375,788,347.1124572753906,7228,294.8328247070313,4738,891.3483658018929,52076,19.45288848876953,47,632.2188720703125,33741,1052.271931059095,23073,111.8541030883789,1262,315.3374936515363,6658,294.8328247070313,5396,644.3768920898438,36305
