geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US46220,"Tuscaloosa, AL Metro Area",2008-2012,22.335478,.72735345,8.2191782,6.3034267,46.486485,6.2390676,47.382919,5.756186,9.8631763,.89026678,11.492064,3.6957417,22.620419,.75263399,0,121.58054,28.157394,.94002634,11.4104,2.7392542,68.817207,33.690182,24.379232,11.412682,12.571428,7.3399758,27.497057,.9130668
31000US46220,"Tuscaloosa, AL Metro Area",2009-2013,22.129232,.7513352,9.0225563,7.3517027,52.637611,13.963882,53.434223,14.149491,9.6562672,.93829036,8.746356,2.8980062,22.481907,.77435404,0,126.25671,27.268045,.98653501,11.750079,3.0673645,65.608467,28.673481,28.785357,12.914936,11.893204,7.259038,26.602274,.97560978
31000US46220,"Tuscaloosa, AL Metro Area",2010-2014,23.027649,.72504914,22.058825,9.0133905,56.556446,9.3558245,57.473927,9.2807083,10.327235,.86701775,7.6294279,2.3843944,23.457315,.74764049,0,117.23838,28.52533,.76325148,12.128833,2.7051804,23.463688,12.45981,20.512821,5.8906803,19.325842,6.5291295,27.726347,.74431181
31000US46220,"Tuscaloosa, AL Metro Area",2011-2015,24.313267,.79826134,17.924528,10.387986,55.055058,12.471245,55.150883,12.664352,10.833752,.96435833,8.0771236,3.1345439,24.781647,.82612318,52.63158,31.097794,30.293491,.90534437,12.748629,2.9279513,22.058825,12.197659,19.440353,6.2931395,17.690416,6.4929619,29.482737,.8895098
31000US46220,"Tuscaloosa, AL Metro Area",2012-2016,24.999281,.69005603,22.727274,15.614167,72.853539,6.8363414,73.834198,7.0645175,11.314687,.81412989,7.7866921,2.7341499,25.539095,.7160669,35,30.157125,31.099787,.82934785,13.356151,2.557961,12.926391,6.2885275,15.784216,4.608583,19.36937,7.2384439,30.336485,.80095696
31000US46220,"Tuscaloosa, AL Metro Area",2013-2017,25.767979,.77283543,11.675127,5.044805,77.090904,7.556942,77.556107,7.8602819,12.322023,.87927866,10.144927,2.6941836,26.241632,.80030096,60.869564,14.506692,31.591389,.95811325,14.684277,2.8919261,13.565217,7.4360209,16.802168,4.5413828,20.300753,5.3437591,31.009075,.93579429
31000US46260,"Tuskegee, AL Micro Area",2005-2009,19.527782,2.2990103,0,482.26947,,,,,19.87315,2.6477787,0,380.73907,19.593872,2.6417155,,,18.785425,3.2651775,19.736244,3.082437,0,482.26947,17.460318,58.308094,19.81982,11.165598,18.785425,3.2651775
31000US46260,"Tuskegee, AL Micro Area",2006-2010,19.131317,1.9893925,0,361.70212,,,,,20.30323,2.1835363,0,314.52359,19.205973,2.3434398,,,15.548282,3.1516149,20.063898,2.6306207,0,452.12766,14.516129,59.038414,16.666668,9.9900026,15.548282,3.1516149
31000US46260,"Tuskegee, AL Micro Area",2007-2011,18.925964,1.9403355,0,225.4306,,,,,18.737408,2.293524,0,163.94952,19.035133,2.1679399,,,19.442024,3.0099607,18.797483,2.5367188,0,676.29181,31.182796,60.502754,34.117649,17.252821,19.05983,2.9400413
31000US46260,"Tuskegee, AL Micro Area",2008-2012,16.557093,1.8165022,0,111.44884,,,,,15.465729,1.9095513,9.5238094,12.441547,16.608576,1.8316109,,,20.585703,3.7025321,15.544491,2.4570022,0,191.05515,45.454548,64.230484,66.666672,27.453428,20.351759,3.4942362
31000US46300,"Twin Falls, ID Micro Area",2005-2009,16.122719,.84472364,10.619469,8.3720064,23.837208,41.952225,24.698795,12.055083,77.536232,36.144238,3.8518083,1.804234,17.812601,.99130023,0,1155.0151,17.504051,.85132051,7.8829947,7.7821093,3.9845757,2.7690158,4.835391,2.3584664,8.2474222,4.019556,16.213472,.81121159
31000US46300,"Twin Falls, ID Micro Area",2006-2010,15.966186,.74834919,3.4602075,3.0648482,18.023256,22.771275,18.902439,9.0405655,47.200001,30.061773,1.8360831,.7753765,18.051846,.86296099,0,452.12766,18.026188,.80579156,5.015132,6.3978925,2.9702971,1.9903841,3.7558687,1.73632,6.7164183,3.5741861,16.503569,.7274338
31000US46300,"Twin Falls, ID Micro Area",2007-2011,16.586634,.9243263,5.9375,4.792315,17.073172,20.929405,17.073172,9.6449938,41.807911,22.260101,2.6265061,1.0104392,18.828857,1.0841681,,,18.831326,1.0058008,5.6014152,7.3478727,3.1055901,2.1002667,3.9260969,1.8676977,6.3063064,3.9359446,17.133131,.92014724
31000US46300,"Twin Falls, ID Micro Area",2008-2012,16.105635,.88429868,5.4973822,3.8936,15.328466,10.888173,15.441176,9.002759,54.545456,26.678669,3.0646992,1.1592243,18.321375,1.0528702,0,851.06384,18.195938,1.0337223,6.0524802,7.1518378,1.9213974,1.3031632,3.6414568,1.643952,10.600707,6.2408071,16.695133,.94327432
31000US46300,"Twin Falls, ID Micro Area",2009-2013,16.32061,.88730764,0,5.2606964,8.1560287,7.7703738,8.363637,5.2699385,40.251572,22.772127,3.5442486,1.3482513,18.57362,1.0700396,0,234.47676,18.531275,.9842695,6.0158701,6.8083882,2.5067146,1.7678443,6.5964913,3.1052499,21.428572,12.500405,16.932739,.86993414
31000US46300,"Twin Falls, ID Micro Area",2010-2014,16.741762,.89356649,2.5477707,2.6346488,13.030302,8.7149601,13.479623,7.3788323,15.492958,15.79015,3.8148842,1.7361408,19.101807,1.1029178,0,149.21249,19.231222,1.0522823,5.552608,6.8205738,0,1.6512448,4.3773584,2.882004,17.522659,9.7543354,17.509754,.98783684
31000US46300,"Twin Falls, ID Micro Area",2011-2015,17.370922,.85409832,6.6037736,4.6155615,8.192091,6.8365006,8.4548111,5.1800332,31.707317,24.346138,3.9524097,1.6916834,19.891659,1.0626998,0,149.21249,19.835163,.9877215,6.4107018,6.4037175,0,1.8036674,7.5644226,4.1576076,31.05802,14.618236,17.899202,.86373806
31000US46300,"Twin Falls, ID Micro Area",2012-2016,17.332787,.95445412,3.3582091,3.2259245,17.010309,10.03942,19.186047,10.333921,10.810811,8.4518995,4.3504171,1.2317457,19.781208,1.1576011,0,37.303123,19.849781,1.084921,6.3082924,7.0004582,0,1.9447125,5.6776557,2.6476133,25,7.9180017,17.921555,.99155688
31000US46300,"Twin Falls, ID Micro Area",2013-2017,17.386322,.89200073,9.6385536,8.5863476,13.617021,8.236866,15.458937,8.4211111,12.173913,7.3872447,4.2301188,1.1086024,19.981457,1.0897238,0,30.395136,20.170914,1.0576279,5.9150014,6.3152919,0,2.3607872,5.4913292,2.3655117,17.981073,5.2609286,17.911133,.90377212
31000US46340,"Tyler, TX Metro Area",2005-2009,24.61857,.71226335,10.431655,5.455132,61.722488,20.575304,66.323906,9.7982254,11.129422,1.3277466,4.490778,1.1537316,27.54612,.83287859,0,266.21948,30.964073,.82354474,9.7054806,3.0729897,2.849741,1.3993074,4.6643553,1.542316,15.074309,6.4775958,28.416611,.77467585
31000US46340,"Tyler, TX Metro Area",2006-2010,26.119699,.85761112,14.166667,6.9907961,57.537155,18.41091,60.762333,8.8614531,13.46422,1.5635897,5.1534672,1.0673044,29.273298,.99943119,0,308.81458,32.527664,1.0702695,11.383576,3.7514944,3.3945687,1.6250203,6.5542474,1.7954615,18.935837,5.8859458,29.655739,.92834628
31000US46340,"Tyler, TX Metro Area",2007-2011,25.865646,.78439015,4.580153,4.0063844,64.935066,10.583403,63.862331,10.79393,11.768408,1.8796712,6.3121333,1.3542928,28.9263,.93145239,100,94.984802,32.335106,.87241745,11.307235,3.2190804,2.1802325,1.2218179,6.8912706,1.9711955,24.635036,7.6774755,29.322334,.8019194
31000US46340,"Tyler, TX Metro Area",2008-2012,25.942621,.77648491,4.2307692,4.0680957,60.279442,8.3686123,59.137577,8.4940739,12.744388,1.4941419,6.9478049,1.4288762,29.001966,.93023211,100,86.843246,32.24012,.97350711,11.951596,3.3085783,.60646904,.69259584,8.9566927,2.3126297,31.569344,7.1869411,28.94721,.8598904
31000US46340,"Tyler, TX Metro Area",2009-2013,25.45034,.77387488,0,6.2455759,61.663288,8.4106903,60.625,8.5776548,11.702994,1.5341601,7.2242508,1.5804529,28.471867,.93901718,100,98.199677,31.815577,.91004276,11.531134,3.1719952,.6254887,.7069999,10.796366,3.3468974,32.770271,9.3905048,28.424908,.79224706
31000US46340,"Tyler, TX Metro Area",2010-2014,25.640551,.81143957,4.0358744,3.9617782,66.439285,6.7264214,69.040695,7.230968,9.5247526,1.352311,7.0113845,1.4099669,28.801748,.97866488,26.666668,18.28566,32.315025,.91744846,11.453107,3.2004688,2.4130588,1.5192924,14.704396,3.1070662,45.087719,9.1432095,28.719109,.80891764
31000US46340,"Tyler, TX Metro Area",2011-2015,24.863848,.6618638,4.0983605,4.1299,64.548492,8.0091162,66.94313,8.7849951,7.3647194,1.1442944,6.0453663,1.1043702,28.12767,.79985809,26.415094,17.50075,32.066364,.83382827,9.8563881,2.6807919,3.5945363,2.0396626,11.936339,3.2731977,35.425098,9.6358109,28.149275,.68728346
31000US46340,"Tyler, TX Metro Area",2012-2016,25.133482,.73460054,20.614035,11.206038,61.442005,8.689435,65.919281,9.65522,8.2335901,1.1425461,5.9965792,.9480322,28.474808,.87850827,0,28.057047,32.238667,.95364612,10.442283,2.9949346,5.0033808,2.1801114,13.155292,2.2067029,35.359116,5.864912,28.240395,.82960498
31000US46340,"Tyler, TX Metro Area",2013-2017,25.715252,.71086544,29.477612,11.326351,65.079369,5.6087947,69.839684,6.520196,9.3711348,1.322118,6.5373421,1.1556637,29.145702,.86307853,0,25.815046,32.746891,.96637619,11.543071,2.8967307,9.6168299,3.1834621,15.380549,3.0914388,29.055258,7.4839821,28.448879,.85058147
31000US46380,"Ukiah, CA Micro Area",2005-2009,23.298969,1.1130493,7.5249324,2.7273681,46.241459,12.247074,39.452057,8.7135534,22.705313,9.0551214,4.1702867,1.3203795,26.966806,1.3493783,79.729729,41.013912,27.546432,1.2035172,9.1143465,6.2911816,0,6.4712229,5.7511735,5.100832,21.120689,6.6784463,24.783403,1.0857449
31000US46380,"Ukiah, CA Micro Area",2006-2010,22.159283,1.153549,9.5121946,3.8477349,47.826088,9.4236403,44.411762,5.9382186,18.148148,9.0098562,3.8097198,1.1767474,25.751955,1.3977765,63.513512,41.667355,26.186817,1.1398925,8.8427467,6.2407331,0,5.4923453,4.3546696,4.9336228,18.651686,10.330453,23.705395,.99259913
31000US46380,"Ukiah, CA Micro Area",2007-2011,21.328695,.99483597,8.2536917,3.5177763,52.127659,9.2097359,49.354004,7.2929516,17.048346,7.6861901,5.6641402,1.3700241,24.485531,1.226163,65.060242,34.612404,24.696409,1.1714857,10.647502,5.5743337,0,3.9073586,5.0728278,3.7523766,19.688108,8.1713915,22.665997,.99980301
31000US46380,"Ukiah, CA Micro Area",2008-2012,20.012054,1.0566399,4.3019481,2.1371953,37.087379,8.6288567,35.764706,7.3466301,9.8976116,5.4417629,8.5042219,1.8711833,22.311493,1.3169672,43.333332,34.364548,23.01388,1.1758583,10.513106,5.7719326,0,1.491176,3.9422541,2.2566223,12.283737,6.0232201,21.643742,1.0175812
31000US46380,"Ukiah, CA Micro Area",2009-2013,20.468864,1.0229218,3.5648994,1.7478453,32.793522,9.5296774,30.874317,7.2787681,12.350598,7.6162472,8.4441118,1.7300358,23.056776,1.2974501,38.28125,30.258459,23.888273,1.1883452,10.324871,5.3767605,7.0649052,4.0496936,8.0812263,3.1243067,10.714286,4.0739951,22.180189,1.0854808
31000US46380,"Ukiah, CA Micro Area",2010-2014,21.049639,.95753539,7.2386055,2.6662176,32.594234,8.5689888,42.732559,9.6380787,10.691824,4.5740409,7.9273009,1.6006023,23.794693,1.1994879,0,16.475868,24.512075,1.20525,10.625168,5.2923908,10.229507,4.7604012,11.230196,3.5920277,13.6876,4.3237338,22.38806,1.0247214
31000US46380,"Ukiah, CA Micro Area",2011-2015,22.525734,.99024379,6.8204613,2.0611401,31.755424,7.6253614,45.098038,9.2990723,8.4112148,5.0423698,9.2115097,2.1601377,25.41452,1.2867086,0,11.347517,26.095528,1.1383446,12.180236,5.0878334,12.393767,6.2706561,14.063886,4.3725743,16.864609,5.3380647,23.858906,.96973646
31000US46380,"Ukiah, CA Micro Area",2012-2016,22.378246,1.0844256,7.0599613,2.2031646,33.119659,8.8168669,44.412605,10.650143,8.5603113,5.4286752,8.245429,1.8703057,25.648954,1.4033872,0,14.303594,26.446056,1.164318,11.218306,5.1685982,10.181582,5.125453,11.946363,4.0329671,14.907508,6.6464915,23.91538,1.0224634
31000US46380,"Ukiah, CA Micro Area",2013-2017,23.31185,1.0636991,6.4417176,2.4776511,38.095238,9.4945621,49.864498,11.185121,27.124184,10.138412,6.6815524,1.6601946,27.274588,1.3748622,0,15.464192,27.764183,1.1069794,11.310615,4.937839,9.7117796,3.7685182,12.600968,3.0447924,17.840908,5.3419366,24.646317,.96680588
31000US46420,"Union, SC Micro Area",2005-2009,10.89729,1.0659266,0,350.92566,0,482.52277,0,772.03644,6.1838894,1.8792126,,,10.89729,1.3783542,0,1286.7274,12.780629,1.3751829,6.2843671,4.9982791,,,16,153.05696,16,13.97032,12.780629,1.3751829
31000US46420,"Union, SC Micro Area",2006-2010,12.386707,1.2933793,0,534.95441,61.904762,194.83504,76.470589,39.79715,6.9498072,1.8531289,0,401.21585,12.413495,1.5596324,0,1003.0396,14.357567,1.5373254,7.6099,5.7992382,,,0,200.60793,0,200.60793,14.313934,1.5422059
31000US46420,"Union, SC Micro Area",2007-2011,11.928687,1.1572957,0,283.68796,63.15789,316.92133,100,106.38298,4.6564884,1.6703712,22.857143,27.512371,11.887201,1.1668953,0,851.06384,14.768192,1.5526221,5.1805911,5.3837752,,,0,129.5097,0,129.5097,14.811422,1.531142
31000US46420,"Union, SC Micro Area",2008-2012,10.784634,1.0047188,0,291.7933,100,169.16527,100,105.00138,4.3296618,1.5929224,15.686275,15.578023,10.757277,1.0143533,,,13.289963,1.3838392,4.8664474,4.7019854,,,0,44.211109,0,44.211109,13.308744,1.3727399
31000US46460,"Union City, TN-KY Micro Area",2005-2009,11.229647,.93042487,0,226.06383,0,190.36954,0,190.36954,5.5288458,2.3215742,7.4183979,4.7945471,11.335531,.96508318,,,12.040816,.89662606,6.046236,8.9568806,6.8965516,6.5051227,10.191083,7.2893195,19.512194,20.929724,11.963246,.88328123
31000US46460,"Union City, TN-KY Micro Area",2006-2010,10.893877,1.1897906,0,301.41843,0,267.92749,0,267.92749,2.8030834,1.2735749,8.4805651,5.5040522,10.948496,1.2229402,,,12.04918,1.3785758,3.8738239,11.882571,7.5471697,7.1725078,9.333333,7.1918383,13.636364,17.519587,11.999283,1.3502185
31000US46460,"Union City, TN-KY Micro Area",2007-2011,10.962004,.91858691,0,200.38275,0,154.58099,0,154.58099,1.713062,1.0386655,8.8328075,5.9079723,11.016,.95362353,,,12.254947,.95893991,3.2972972,8.5422878,9.3220339,8.2008753,10.471204,7.7466393,12.328767,15.432265,12.192063,.95718187
31000US46460,"Union City, TN-KY Micro Area",2008-2012,12.663789,1.066959,0,151.97568,0,32.335251,0,32.335251,3.6838579,2.4394431,11.956522,7.4374342,12.679445,1.102813,,,13.941511,1.1795772,5.2378407,9.9989929,0,43.421623,12.195122,21.800951,21.276596,20.023132,13.938631,1.1469964
31000US46460,"Union City, TN-KY Micro Area",2009-2013,12.932677,.97478998,0,168.86186,0,38.968121,0,38.968121,2.6657553,1.5751557,19.469027,12.993733,12.813258,1.0224376,,,14.198444,1.0576208,5.3013391,9.3727856,0,50.658562,13.636364,22.275438,20.689655,21.156212,14.349368,1.0595045
31000US46460,"Union City, TN-KY Micro Area",2010-2014,13.384061,1.0321796,0,182.37082,0,58.358662,0,58.358662,2.8514588,1.4066826,4.522613,4.4434309,13.527593,1.0500448,,,15.094164,1.0709726,2.9562252,9.8328791,0,29.774826,0,14.028523,0,26.526665,15.01845,1.0419358
31000US46460,"Union City, TN-KY Micro Area",2011-2015,14.620355,1.1791753,0,45.592705,0,44.211109,0,44.211109,1.8894331,.93250048,14.754099,10.258425,14.617666,1.2204676,,,16.459393,1.2540891,3.5673838,11.203833,0,16.769732,0,9.8578815,0,23.917484,16.604582,1.2486374
31000US46460,"Union City, TN-KY Micro Area",2012-2016,14.550734,1.1508893,0,26.052973,0,38.393856,0,38.393856,2.149792,1.0074506,15.753424,10.022188,14.521726,1.2033242,,,16.385199,1.1938827,4.1442413,10.249973,0,10.727695,0,7.598784,0,26.052973,16.616682,1.2232283
31000US46460,"Union City, TN-KY Micro Area",2013-2017,14.140262,1.2681752,0,29.774826,0,45.592705,0,45.592705,2.4513338,1.1359644,16.96751,9.9846497,14.075001,1.3179152,,,15.804049,1.4164245,4.4875345,11.920306,0,9.0059662,4.3650794,7.3422379,12.222222,11.906813,16.017809,1.4560879
31000US46500,"Urbana, OH Micro Area",2005-2009,14.402838,1.2760475,0,278.23239,11.538462,276.54541,11.538462,9.7336798,19.805195,10.186154,9.8360653,10.309939,14.424905,1.283029,,,14.299843,1.2145201,16.666668,39.626495,0,180.85106,12.865498,43.402874,16.793894,12.302109,14.324503,1.225288
31000US46500,"Urbana, OH Micro Area",2006-2010,14.875714,1.2187073,0,328.8201,9.375,225.24312,9.375,8.8752909,11.379311,6.5759554,10.37037,10.111396,14.923162,1.2358799,,,15.008118,1.1908383,12.302839,34.018795,0,66.981873,10.646388,29.163298,18.064516,16.005419,15.088685,1.1961854
31000US46500,"Urbana, OH Micro Area",2007-2011,14.478424,1.1788672,0,386.45245,10.344828,185.77899,10.344828,8.9701242,8.1424932,5.184783,11.111112,9.1742601,14.52076,1.1990626,,,14.781199,1.2101303,9.1937761,30.344021,0,68.485245,5.3333335,24.354351,8.2191782,5.8741169,14.871629,1.2168801
31000US46500,"Urbana, OH Micro Area",2008-2012,14.5811,1.3415459,0,54.035801,32.8125,26.266935,32.8125,15.040927,6.666667,4.6176038,0,12.158055,14.716339,1.3584437,,,15.031197,1.2707525,6.8340311,32.802986,0,19.452888,.9009009,6.6594405,1.3605442,1.6119372,15.014164,1.2693946
31000US46500,"Urbana, OH Micro Area",2009-2013,16.145393,1.3500681,0,42.910782,39.175259,21.09564,47.5,18.055859,4.8517523,3.7341666,0,25.154596,16.217678,1.3605678,0,85.821564,16.54921,1.4426824,8.6826344,37.460567,0,66.316658,1.3157895,9.7970781,1.5384616,2.2847857,16.530462,1.441129
31000US46500,"Urbana, OH Micro Area",2010-2014,14.451713,1.2594467,0,58.358662,51.315792,24.812677,65,14.702426,1.2121211,2.0199549,6.666667,5.871172,14.506004,1.2686998,0,91.18541,14.808207,1.306299,7.8313255,34.602436,0,31.041843,1.3824885,6.9241567,1.764706,2.1034687,14.837612,1.309595
31000US46500,"Urbana, OH Micro Area",2011-2015,13.727756,1.1617472,0,45.102463,54.205608,18.390623,63.04348,14.094573,1.056338,1.2673428,17.021276,10.86318,13.703732,1.173048,0,93.211754,13.80709,1.1291989,12.232416,31.387066,0,45.102463,6.1032867,8.0437088,7.1428576,5.4045167,13.83444,1.122571
31000US46500,"Urbana, OH Micro Area",2012-2016,14.774134,1.0625833,0,63.433327,32.231407,16.231218,45.882355,15.668973,0,6.980701,8.6206894,7.0362859,14.829847,1.0737514,0,40.526848,14.956535,1.1111687,11.147011,31.334045,0,23.158199,11.790393,10.345636,16.26506,11.141108,14.936012,1.1075749
31000US46500,"Urbana, OH Micro Area",2013-2017,14.592043,1.1819829,0,81.053696,28.40909,33.217487,44.642857,43.214191,0,7.0142617,10.743801,8.1553097,14.628428,1.1954317,0,45.592705,14.736416,1.2670127,11.564626,37.163647,0,24.728247,16.972477,10.822972,23.270439,11.473044,14.71823,1.2658423
31000US46520,"Urban Honolulu, HI Metro Area",2009-2013,31.314329,.33680668,14.99472,4.8339124,29.535774,.41143721,32.438381,.46025994,24.847418,2.0733733,20.420889,1.3177938,32.058762,.37092164,12.976241,.83407873,44.986629,.77239877,27.078485,.50191635,23.115896,3.183363,20.160284,.6497274,19.984148,.66080695,43.51968,.75751925
31000US46520,"Urban Honolulu, HI Metro Area",2010-2014,31.705904,.36238512,21.16279,5.6001959,29.571608,.39960369,32.53017,.44148719,24.773022,1.8278847,19.798643,1.1987921,32.552559,.39740121,13.161842,.92672992,45.591061,.76958418,27.377686,.5324989,24.029629,2.7627678,21.488037,.72160846,21.328241,.74665958,43.891315,.71009499
31000US46520,"Urban Honolulu, HI Metro Area",2011-2015,31.784531,.33026421,16.467066,5.3539333,29.611509,.44960663,32.625202,.51282954,25.450178,1.963711,20.562714,1.1775485,32.617004,.36535752,13.148596,.82193482,45.730938,.651546,27.420977,.47928295,26.388496,3.2351761,21.770739,.6855135,21.480471,.69740176,44.01107,.61890107
31000US46520,"Urban Honolulu, HI Metro Area",2012-2016,32.200287,.31375721,10.387597,3.6519427,29.996046,.35848197,33.053459,.39205468,26.310572,2.0860853,20.457611,1.0445064,33.075397,.34600925,13.723879,.91355473,47.267353,.63886076,27.759289,.44788754,23.008286,3.7526951,21.986307,.6137954,21.931892,.6147356,45.404957,.55540419
31000US46520,"Urban Honolulu, HI Metro Area",2013-2017,33.006138,.35454828,17.447495,6.0076642,30.831697,.35990649,33.928394,.38019106,25.570229,2.3123794,20.613409,1.2727343,33.95578,.39397919,14.57562,1.047084,48.144947,.76458073,28.619846,.50816447,24.694944,3.8758197,23.029903,.68419588,22.934435,.68826747,46.310135,.6994791
31000US46540,"Utica-Rome, NY Metro Area",2005-2009,20.285864,.46163011,10.725552,4.4840126,44.522346,6.2893009,44.414894,6.345798,6.7464633,1.2927223,6.1569886,1.8799278,20.799643,.48323581,53.846157,37.459518,21.403456,.43720841,11.14557,5.5464268,6.3194447,2.9660373,6.7545967,1.9993597,7.3446326,2.4457879,21.237032,.43818042
31000US46540,"Utica-Rome, NY Metro Area",2006-2010,20.784544,.48600104,19.23077,10.648505,42.729019,4.9464397,43.339958,5.1126266,7.5768805,1.7895923,5.7751698,1.6319559,21.290369,.5052793,25,12.413351,21.788961,.48734868,12.738159,5.8704014,7.1018653,2.9188237,7.5675673,1.9513383,8.1103687,2.497263,21.585297,.48611584
31000US46540,"Utica-Rome, NY Metro Area",2007-2011,21.366928,.51645136,15.163935,5.063652,33.534016,5.0305352,33.75,5.1975346,7.9743891,1.6328948,6.3963966,1.3427306,21.885101,.53605688,27.868853,18.030653,22.616385,.51415646,11.305139,6.2479424,4.2784629,2.3072629,7.1261683,1.7864039,10.428931,2.7460437,22.333445,.5045979
31000US46540,"Utica-Rome, NY Metro Area",2008-2012,21.795578,.49886373,21.890549,7.7660413,33.747971,4.2243004,34.451393,4.421402,7.9005413,1.5726811,7.427536,1.833923,22.289051,.51976323,20,16.425461,22.961325,.55614012,12.494374,6.3064642,5.7664232,2.8546391,8.7912092,1.9632198,12.056737,2.6349795,22.700375,.5454815
31000US46540,"Utica-Rome, NY Metro Area",2009-2013,21.512215,.5067296,16.666668,7.6689014,33.679295,4.5035563,33.721546,4.5714064,8.4084673,1.6460041,5.6581645,1.2644241,22.072102,.52647066,31.578945,23.947514,22.681831,.47241756,12.397784,5.7812219,3.1202435,1.7848343,8.1510935,1.8069642,13.655287,3.1734991,22.376484,.46456364
31000US46540,"Utica-Rome, NY Metro Area",2010-2014,22.194569,.46757975,29.239765,9.0216589,32.689449,4.3195,32.628399,4.3734951,8.3840561,1.4572871,7.6746187,1.5872345,22.71767,.48768067,36.363636,21.249094,23.358076,.53557807,13.269197,5.7738161,1.6871165,1.1576715,8.2281065,1.5439845,15.638575,2.7854583,23.105116,.52659798
31000US46540,"Utica-Rome, NY Metro Area",2011-2015,22.61434,.4966726,28.318584,8.1224604,33.781902,3.3007607,34.486027,3.3082218,9.6571989,1.713644,8.5548172,1.3937589,23.140436,.51779759,0,37.303123,23.683496,.46647272,14.610169,5.4753966,2.3017902,1.4894923,10.266323,1.8959185,18.354979,3.212903,23.384186,.45514739
31000US46540,"Utica-Rome, NY Metro Area",2012-2016,22.281759,.51420397,22.564102,7.753499,32.445847,4.302989,32.816063,4.2915754,8.3744812,1.63538,9.422492,1.5783896,22.765394,.53681695,0,65.653496,23.329359,.48994809,14.449445,5.6944952,2.5116279,1.3888253,10.922871,2.1828992,18.664383,3.8291893,23.095188,.47181439
31000US46540,"Utica-Rome, NY Metro Area",2013-2017,21.955276,.50740272,19.379845,5.9590635,31.225807,4.0092144,31.551498,3.9923728,9.6527367,1.9070268,9.6333961,1.7234435,22.434763,.53136992,0,68.389061,22.941231,.46226662,14.793341,5.372776,6.4449062,2.6369379,11.384758,2.0215225,15.378152,2.8924503,22.673145,.45321435
31000US46620,"Uvalde, TX Micro Area",2005-2009,14.438857,1.5551269,0,64.877014,100,219.24748,100,45.592705,0,49.489517,5.4868793,1.4106613,28.455008,4.5251513,,,28.867102,2.8449888,6.1640983,2.9815977,11.200808,4.451159,11.823647,4.4578762,100,112.89622,14.999199,1.573612
31000US46620,"Uvalde, TX Micro Area",2006-2010,16.808346,1.8815573,0,78.779236,100,174.44666,100,47.574997,0,67.133606,6.9247313,1.8563912,31.567118,5.4033213,,,31.167063,3.3841691,8.0621767,3.6871865,13.571429,4.8388286,14.739518,4.7519913,24.13793,14.759432,17.013992,1.7581718
31000US46620,"Uvalde, TX Micro Area",2007-2011,16.364584,1.7003775,0,165.00217,100,187.14621,100,66.316666,0,38.500507,7.4301438,1.9688636,30.696095,5.4286437,,,30.690628,3.1953983,7.9486647,3.3087499,10.152284,5.2626133,7.2463765,11.098248,0,36.551113,17.132919,1.6039375
31000US46620,"Uvalde, TX Micro Area",2008-2012,15.954415,1.7795212,0,44.211109,70.967743,42.079998,70.967743,25.909645,0,10.969673,8.2177601,1.8623391,28.882738,5.6788893,,,28.880995,3.6465054,8.5388222,3.4968417,16.826923,9.1109829,11.744967,7.9411879,0,16.210739,16.258474,1.9772421
31000US46620,"Uvalde, TX Micro Area",2009-2013,15.155408,1.9620838,0,121.58054,84.090904,35.09214,84.090904,30.157137,0,11.861517,8.7312975,2.3050218,25.937393,6.5232182,,,25.294748,3.5594041,9.4646082,3.6582754,11.340206,8.6737041,8.423913,5.0691547,5.1724138,5.7241416,15.361238,2.0924637
31000US46620,"Uvalde, TX Micro Area",2010-2014,14.589705,1.5472424,0,132.63332,71.929825,45.714413,71.929825,42.114429,0,33.929455,6.9673786,1.7872291,27.723804,5.2157273,,,26.971552,3.127151,7.8091106,2.9453139,4.166667,3.9128528,4.6798029,2.9064634,5.4216871,4.0855432,14.800164,1.5842117
31000US46620,"Uvalde, TX Micro Area",2011-2015,15.245054,1.6082374,0,40.526848,79.545456,48.530243,79.545456,44.174652,0,27.527672,7.032793,1.7052981,29.704348,5.3509784,,,29.428885,3.3354979,7.7293754,3.0317295,4.7808766,4.663785,7.3825502,5.4878983,21.276596,24.008179,15.361044,1.5964992
31000US46620,"Uvalde, TX Micro Area",2012-2016,14.658104,1.6834099,0,31.041843,83.928574,36.730019,83.928574,33.888847,0,486.32217,5.4517136,1.4676778,31.515152,5.4628639,,,30.726463,3.5142486,6.389472,3.1270158,5.0595241,4.3404303,6.4102569,4.3111691,14.814815,15.718306,14.667562,1.599282
31000US46620,"Uvalde, TX Micro Area",2013-2017,14.930944,1.5874747,0,27.138514,100,72.700623,100,65.752747,0,189.9696,5.1252408,1.2064352,32.806461,4.9326682,,,32.500931,3.3275731,6.1262608,2.9408517,7.0904641,5.3904209,7.6782451,4.7203493,9.42029,9.6325788,15.033211,1.4545149
