geoid,name,year,total_est,total_se
86000US88414,ZCTA5 88414,2012-2016,0,11.144883
86000US88414,ZCTA5 88414,2013-2017,0,18.237082
86000US88415,ZCTA5 88415,2011-2015,0,.19331975
86000US88415,ZCTA5 88415,2012-2016,0,.19138323
86000US88415,ZCTA5 88415,2013-2017,0,.20788921
86000US88416,ZCTA5 88416,2011-2015,0,8.1547928
86000US88416,ZCTA5 88416,2012-2016,0,10.785371
86000US88416,ZCTA5 88416,2013-2017,,
86000US88417,ZCTA5 88417,2011-2015,0,11.731456
86000US88417,ZCTA5 88417,2012-2016,0,15.197569
86000US88417,ZCTA5 88417,2013-2017,,
86000US88418,ZCTA5 88418,2011-2015,0,2.5425591
86000US88418,ZCTA5 88418,2012-2016,0,2.9200568
86000US88418,ZCTA5 88418,2013-2017,0,4.6169829
86000US88419,ZCTA5 88419,2011-2015,0,3.3268311
86000US88419,ZCTA5 88419,2012-2016,0,3.1247337
86000US88419,ZCTA5 88419,2013-2017,0,4.0302944
86000US88421,ZCTA5 88421,2011-2015,0,21.570742
86000US88421,ZCTA5 88421,2012-2016,0,20.263424
86000US88421,ZCTA5 88421,2013-2017,0,22.796352
86000US88422,ZCTA5 88422,2011-2015,0,6.8233981
86000US88422,ZCTA5 88422,2012-2016,0,6.4921656
86000US88422,ZCTA5 88422,2013-2017,0,7.0823617
86000US88424,ZCTA5 88424,2011-2015,0,10.448328
86000US88424,ZCTA5 88424,2012-2016,0,11.731456
86000US88424,ZCTA5 88424,2013-2017,0,11.222819
86000US88426,ZCTA5 88426,2011-2015,0,.58863819
86000US88426,ZCTA5 88426,2012-2016,0,.63928586
86000US88426,ZCTA5 88426,2013-2017,0,.67795843
86000US88427,ZCTA5 88427,2011-2015,0,4.5800891
86000US88427,ZCTA5 88427,2012-2016,0,4.7763786
86000US88427,ZCTA5 88427,2013-2017,0,3.4088004
86000US88430,ZCTA5 88430,2011-2015,0,9.6912031
86000US88430,ZCTA5 88430,2012-2016,0,9.5527573
86000US88430,ZCTA5 88430,2013-2017,0,10.962181
86000US88431,ZCTA5 88431,2011-2015,,
86000US88431,ZCTA5 88431,2012-2016,0,11.940947
86000US88431,ZCTA5 88431,2013-2017,0,13.50895
86000US88434,ZCTA5 88434,2011-2015,0,2.0202208
86000US88434,ZCTA5 88434,2012-2016,0,1.701509
86000US88434,ZCTA5 88434,2013-2017,0,1.6964728
86000US88435,ZCTA5 88435,2011-2015,0,.18180887
86000US88435,ZCTA5 88435,2012-2016,0,.17583303
86000US88435,ZCTA5 88435,2013-2017,0,.1937024
86000US88436,ZCTA5 88436,2011-2015,0,6.0790277
86000US88436,ZCTA5 88436,2012-2016,0,7.6861262
86000US88436,ZCTA5 88436,2013-2017,0,7.0142617
86000US89001,ZCTA5 89001,2011-2015,0,.55013824
86000US89001,ZCTA5 89001,2012-2016,0,.69014502
86000US89001,ZCTA5 89001,2013-2017,0,.62509274
86000US89002,ZCTA5 89002,2011-2015,.63679451,.28607157
86000US89002,ZCTA5 89002,2012-2016,.38435781,.22111109
86000US89002,ZCTA5 89002,2013-2017,.4549332,.29541713
86000US89003,ZCTA5 89003,2011-2015,0,.69408494
86000US89003,ZCTA5 89003,2012-2016,0,.9473809
86000US89003,ZCTA5 89003,2013-2017,0,.94126874
86000US89004,ZCTA5 89004,2011-2015,0,2.0783
86000US89004,ZCTA5 89004,2012-2016,0,2.1144443
86000US89004,ZCTA5 89004,2013-2017,0,1.6692982
86000US89005,ZCTA5 89005,2011-2015,.039315905,.043817107
86000US89005,ZCTA5 89005,2012-2016,.052039292,.055360906
86000US89005,ZCTA5 89005,2013-2017,.038343556,.031078851
86000US89007,ZCTA5 89007,2011-2015,0,.53091943
86000US89007,ZCTA5 89007,2012-2016,0,.51263756
86000US89007,ZCTA5 89007,2013-2017,0,.57124764
86000US89008,ZCTA5 89008,2011-2015,0,.57349312
86000US89008,ZCTA5 89008,2012-2016,0,.57349312
86000US89008,ZCTA5 89008,2013-2017,0,.56724983
86000US89010,ZCTA5 89010,2011-2015,0,1.2180201
86000US89010,ZCTA5 89010,2012-2016,0,1.4600284
86000US89010,ZCTA5 89010,2013-2017,0,1.306041
86000US89011,ZCTA5 89011,2011-2015,.31741235,.20792903
86000US89011,ZCTA5 89011,2012-2016,.50683528,.29332399
86000US89011,ZCTA5 89011,2013-2017,.72770858,.37374154
86000US89012,ZCTA5 89012,2011-2015,.023171902,.022129405
86000US89012,ZCTA5 89012,2012-2016,.04428418,.032678492
86000US89012,ZCTA5 89012,2013-2017,.10152908,.061680015
86000US89013,ZCTA5 89013,2011-2015,0,1.5654147
86000US89013,ZCTA5 89013,2012-2016,0,1.529315
86000US89013,ZCTA5 89013,2013-2017,0,1.6246845
86000US89014,ZCTA5 89014,2011-2015,.3480491,.17797609
86000US89014,ZCTA5 89014,2012-2016,.41371161,.2028193
86000US89014,ZCTA5 89014,2013-2017,.58793712,.31549045
86000US89015,ZCTA5 89015,2011-2015,.050015002,.036473718
86000US89015,ZCTA5 89015,2012-2016,.045522068,.036400869
86000US89015,ZCTA5 89015,2013-2017,.15578529,.088909969
86000US89017,ZCTA5 89017,2011-2015,0,5.5685749
86000US89017,ZCTA5 89017,2012-2016,0,5.6114097
86000US89017,ZCTA5 89017,2013-2017,0,9.3523493
86000US89018,ZCTA5 89018,2011-2015,0,.16149729
86000US89018,ZCTA5 89018,2012-2016,0,.15207073
86000US89018,ZCTA5 89018,2013-2017,.14483757,.18859488
86000US89019,ZCTA5 89019,2011-2015,0,.3706724
86000US89019,ZCTA5 89019,2012-2016,0,.37950793
86000US89019,ZCTA5 89019,2013-2017,0,.3825475
86000US89020,ZCTA5 89020,2011-2015,0,.5443905
86000US89020,ZCTA5 89020,2012-2016,0,.5020532
86000US89020,ZCTA5 89020,2013-2017,0,.45850611
86000US89021,ZCTA5 89021,2011-2015,0,.19416642
86000US89021,ZCTA5 89021,2012-2016,0,.21959159
86000US89021,ZCTA5 89021,2013-2017,0,.20314211
86000US89022,ZCTA5 89022,2011-2015,0,13.026486
86000US89022,ZCTA5 89022,2012-2016,0,13.763836
86000US89022,ZCTA5 89022,2013-2017,0,81.053696
86000US89025,ZCTA5 89025,2011-2015,0,.50623405
86000US89025,ZCTA5 89025,2012-2016,0,.45908326
86000US89025,ZCTA5 89025,2013-2017,0,.48567462
86000US89026,ZCTA5 89026,2011-2015,,
86000US89026,ZCTA5 89026,2012-2016,,
86000US89026,ZCTA5 89026,2013-2017,,
86000US89027,ZCTA5 89027,2011-2015,.036291052,.06618426
86000US89027,ZCTA5 89027,2012-2016,.17695983,.11474571
86000US89027,ZCTA5 89027,2013-2017,.17747754,.1183296
86000US89029,ZCTA5 89029,2011-2015,0,.13156393
86000US89029,ZCTA5 89029,2012-2016,.23009077,.21728161
86000US89029,ZCTA5 89029,2013-2017,.28847361,.20546904
86000US89030,ZCTA5 89030,2011-2015,0,.032921892
86000US89030,ZCTA5 89030,2012-2016,0,.033000253
86000US89030,ZCTA5 89030,2013-2017,0,.03229297
86000US89031,ZCTA5 89031,2011-2015,.43159258,.35412258
86000US89031,ZCTA5 89031,2012-2016,.27783617,.2318453
86000US89031,ZCTA5 89031,2013-2017,.038904682,.028190872
86000US89032,ZCTA5 89032,2011-2015,.035794985,.03535337
86000US89032,ZCTA5 89032,2012-2016,.031842064,.030408392
86000US89032,ZCTA5 89032,2013-2017,.036235984,.034408741
86000US89039,ZCTA5 89039,2011-2015,0,4.8958607
86000US89039,ZCTA5 89039,2012-2016,0,5.1012816
86000US89039,ZCTA5 89039,2013-2017,0,5.4439049
86000US89040,ZCTA5 89040,2011-2015,0,.21627136
86000US89040,ZCTA5 89040,2012-2016,0,.21880123
86000US89040,ZCTA5 89040,2013-2017,0,.2149332
86000US89042,ZCTA5 89042,2011-2015,0,.57349312
86000US89042,ZCTA5 89042,2012-2016,0,.59647036
86000US89042,ZCTA5 89042,2013-2017,0,.59259403
86000US89043,ZCTA5 89043,2011-2015,0,.61146963
86000US89043,ZCTA5 89043,2012-2016,0,.49523646
86000US89043,ZCTA5 89043,2013-2017,0,.50623405
86000US89044,ZCTA5 89044,2011-2015,.37720975,.30780298
86000US89044,ZCTA5 89044,2012-2016,.34432667,.2614561
86000US89044,ZCTA5 89044,2013-2017,.36875802,.29250386
86000US89045,ZCTA5 89045,2011-2015,0,.4206939
86000US89045,ZCTA5 89045,2012-2016,0,.42020926
86000US89045,ZCTA5 89045,2013-2017,0,.41684759
86000US89046,ZCTA5 89046,2011-2015,0,1.5520921
86000US89046,ZCTA5 89046,2012-2016,0,1.8328726
86000US89046,ZCTA5 89046,2013-2017,0,2.0606871
86000US89047,ZCTA5 89047,2011-2015,0,11.958742
86000US89047,ZCTA5 89047,2012-2016,0,11.052777
86000US89047,ZCTA5 89047,2013-2017,0,11.222819
86000US89048,ZCTA5 89048,2011-2015,0,.057762314
86000US89048,ZCTA5 89048,2012-2016,0,.066472203
86000US89048,ZCTA5 89048,2013-2017,0,.06597349
86000US89049,ZCTA5 89049,2011-2015,0,.25417534
86000US89049,ZCTA5 89049,2012-2016,0,.26354164
86000US89049,ZCTA5 89049,2013-2017,0,.2647852
86000US89052,ZCTA5 89052,2011-2015,1.8534575,.60835826
86000US89052,ZCTA5 89052,2012-2016,.81432593,.36418277
86000US89052,ZCTA5 89052,2013-2017,.98066682,.45047161
86000US89054,ZCTA5 89054,2011-2015,0,10.131712
86000US89054,ZCTA5 89054,2012-2016,0,15.197568
86000US89054,ZCTA5 89054,2013-2017,0,17.792276
86000US89060,ZCTA5 89060,2011-2015,0,.10145451
86000US89060,ZCTA5 89060,2012-2016,0,.10335187
86000US89060,ZCTA5 89060,2013-2017,0,.10377087
86000US89061,ZCTA5 89061,2011-2015,0,.18224554
86000US89061,ZCTA5 89061,2012-2016,0,.17732805
86000US89061,ZCTA5 89061,2013-2017,0,.18146351
86000US89074,ZCTA5 89074,2011-2015,.42358214,.20042348
86000US89074,ZCTA5 89074,2012-2016,.28697619,.14343463
86000US89074,ZCTA5 89074,2013-2017,.55185616,.24369809
86000US89081,ZCTA5 89081,2011-2015,.13732162,.13059571
86000US89081,ZCTA5 89081,2012-2016,.2087259,.16376176
86000US89081,ZCTA5 89081,2013-2017,.11841994,.09079086
86000US89084,ZCTA5 89084,2011-2015,.90909088,.68358135
86000US89084,ZCTA5 89084,2012-2016,1.2651019,.64656353
86000US89084,ZCTA5 89084,2013-2017,1.2723752,.57049751
86000US89085,ZCTA5 89085,2011-2015,0,.17936642
86000US89085,ZCTA5 89085,2012-2016,0,.16696802
86000US89085,ZCTA5 89085,2013-2017,0,.15590581
86000US89086,ZCTA5 89086,2011-2015,0,.1832331
86000US89086,ZCTA5 89086,2012-2016,0,.17857866
86000US89086,ZCTA5 89086,2013-2017,0,.17215304
86000US89101,ZCTA5 89101,2011-2015,.12282597,.068628021
86000US89101,ZCTA5 89101,2012-2016,.16964571,.080654494
86000US89101,ZCTA5 89101,2013-2017,.14055495,.064768679
86000US89102,ZCTA5 89102,2011-2015,.14425774,.08109989
86000US89102,ZCTA5 89102,2012-2016,.24951705,.13034701
86000US89102,ZCTA5 89102,2013-2017,.48672456,.27372459
86000US89103,ZCTA5 89103,2011-2015,.46499455,.19185184
86000US89103,ZCTA5 89103,2012-2016,.79836798,.23182601
86000US89103,ZCTA5 89103,2013-2017,.81073791,.2300618
86000US89104,ZCTA5 89104,2011-2015,.052107889,.03013411
86000US89104,ZCTA5 89104,2012-2016,.32498616,.20813644
86000US89104,ZCTA5 89104,2013-2017,.44080764,.25853509
86000US89106,ZCTA5 89106,2011-2015,.10045391,.067805462
86000US89106,ZCTA5 89106,2012-2016,.11406843,.076190196
86000US89106,ZCTA5 89106,2013-2017,.23131739,.11775881
86000US89107,ZCTA5 89107,2011-2015,.16690446,.094845273
86000US89107,ZCTA5 89107,2012-2016,.11859895,.075249381
86000US89107,ZCTA5 89107,2013-2017,.16006076,.084026515
86000US89108,ZCTA5 89108,2011-2015,.14815418,.094157115
86000US89108,ZCTA5 89108,2012-2016,.20617458,.092907876
86000US89108,ZCTA5 89108,2013-2017,.26888555,.10642587
86000US89109,ZCTA5 89109,2011-2015,.44953004,.38819817
86000US89109,ZCTA5 89109,2012-2016,.60072082,.43660098
86000US89109,ZCTA5 89109,2013-2017,.41531473,.28278702
86000US89110,ZCTA5 89110,2011-2015,.10670732,.058946393
86000US89110,ZCTA5 89110,2012-2016,.25035185,.14718358
86000US89110,ZCTA5 89110,2013-2017,.27529341,.15829282
86000US89113,ZCTA5 89113,2011-2015,.48514703,.18996502
86000US89113,ZCTA5 89113,2012-2016,.51992422,.19826131
86000US89113,ZCTA5 89113,2013-2017,.79173476,.3186636
86000US89115,ZCTA5 89115,2011-2015,.099008262,.065178066
86000US89115,ZCTA5 89115,2012-2016,.023640662,.01641719
86000US89115,ZCTA5 89115,2013-2017,.026512891,.018121939
86000US89117,ZCTA5 89117,2011-2015,1.6592983,.41123366
86000US89117,ZCTA5 89117,2012-2016,1.8611351,.48701918
86000US89117,ZCTA5 89117,2013-2017,1.504693,.46862853
86000US89118,ZCTA5 89118,2011-2015,1.9049952,1.059689
86000US89118,ZCTA5 89118,2012-2016,.80746543,.26305398
86000US89118,ZCTA5 89118,2013-2017,.71004808,.23713104
86000US89119,ZCTA5 89119,2011-2015,.035471354,.02281731
86000US89119,ZCTA5 89119,2012-2016,.085431032,.050693441
86000US89119,ZCTA5 89119,2013-2017,.097755462,.052376673
86000US89120,ZCTA5 89120,2011-2015,1.0900747,.64459771
86000US89120,ZCTA5 89120,2012-2016,.99879175,.59927893
86000US89120,ZCTA5 89120,2013-2017,1.0976818,.64009917
86000US89121,ZCTA5 89121,2011-2015,.1768989,.066140845
86000US89121,ZCTA5 89121,2012-2016,.15966439,.084622666
86000US89121,ZCTA5 89121,2013-2017,.18306778,.099905953
86000US89122,ZCTA5 89122,2011-2015,.13598993,.092640884
86000US89122,ZCTA5 89122,2012-2016,.14457832,.058523409
86000US89122,ZCTA5 89122,2013-2017,.13705604,.059443053
86000US89123,ZCTA5 89123,2011-2015,.73137259,.22976038
86000US89123,ZCTA5 89123,2012-2016,.64024282,.21282895
86000US89123,ZCTA5 89123,2013-2017,.69930071,.24959436
86000US89124,ZCTA5 89124,2011-2015,0,.89288038
86000US89124,ZCTA5 89124,2012-2016,0,.93165171
86000US89124,ZCTA5 89124,2013-2017,4.8888888,4.7235084
86000US89128,ZCTA5 89128,2011-2015,.2617732,.13328262
86000US89128,ZCTA5 89128,2012-2016,.17515494,.10802104
86000US89128,ZCTA5 89128,2013-2017,.11260024,.083434165
86000US89129,ZCTA5 89129,2011-2015,.14302652,.078900598
86000US89129,ZCTA5 89129,2012-2016,.13414545,.06938538
86000US89129,ZCTA5 89129,2013-2017,.13695219,.077809878
86000US89130,ZCTA5 89130,2011-2015,.057423413,.034889013
86000US89130,ZCTA5 89130,2012-2016,.12119504,.053052139
86000US89130,ZCTA5 89130,2013-2017,.1213927,.055275276
86000US89131,ZCTA5 89131,2011-2015,.37330639,.18944944
86000US89131,ZCTA5 89131,2012-2016,.42055976,.17910235
86000US89131,ZCTA5 89131,2013-2017,.4917472,.19740751
86000US89134,ZCTA5 89134,2011-2015,.17106938,.089429863
86000US89134,ZCTA5 89134,2012-2016,.079830758,.053368188
86000US89134,ZCTA5 89134,2013-2017,.38592601,.19959033
86000US89135,ZCTA5 89135,2011-2015,.36271453,.20605929
86000US89135,ZCTA5 89135,2012-2016,.4822717,.21786015
86000US89135,ZCTA5 89135,2013-2017,.60550666,.2054145
86000US89138,ZCTA5 89138,2011-2015,2.1033995,1.0354712
86000US89138,ZCTA5 89138,2012-2016,.75238931,.37002626
86000US89138,ZCTA5 89138,2013-2017,.6416617,.30098233
86000US89139,ZCTA5 89139,2011-2015,2.101764,.88148445
86000US89139,ZCTA5 89139,2012-2016,1.5580026,.61973751
86000US89139,ZCTA5 89139,2013-2017,1.5522834,.613967
86000US89141,ZCTA5 89141,2011-2015,1.2562728,.45108101
86000US89141,ZCTA5 89141,2012-2016,1.2850387,.41080946
86000US89141,ZCTA5 89141,2013-2017,1.0519248,.4774738
86000US89142,ZCTA5 89142,2011-2015,.49828807,.29523161
86000US89142,ZCTA5 89142,2012-2016,.46793362,.31215155
86000US89142,ZCTA5 89142,2013-2017,.10587613,.062614746
86000US89143,ZCTA5 89143,2011-2015,.071490988,.06753885
86000US89143,ZCTA5 89143,2012-2016,.070433557,.066560008
86000US89143,ZCTA5 89143,2013-2017,2.1125193,1.0246924
86000US89144,ZCTA5 89144,2011-2015,.23803227,.13808082
86000US89144,ZCTA5 89144,2012-2016,.22801994,.1255974
86000US89144,ZCTA5 89144,2013-2017,.21455941,.1209887
86000US89145,ZCTA5 89145,2011-2015,.20773929,.19556175
86000US89145,ZCTA5 89145,2012-2016,.15083554,.1568117
86000US89145,ZCTA5 89145,2013-2017,.11004239,.079243533
86000US89146,ZCTA5 89146,2011-2015,1.2689142,.49512732
86000US89146,ZCTA5 89146,2012-2016,1.4919535,.50010765
86000US89146,ZCTA5 89146,2013-2017,1.0721089,.3983793
86000US89147,ZCTA5 89147,2011-2015,1.3530729,.36517417
86000US89147,ZCTA5 89147,2012-2016,1.7494208,.3459174
86000US89147,ZCTA5 89147,2013-2017,2.5167162,.50780529
86000US89148,ZCTA5 89148,2011-2015,1.2448317,.42191124
86000US89148,ZCTA5 89148,2012-2016,1.0179815,.36955032
86000US89148,ZCTA5 89148,2013-2017,.65396816,.21470736
86000US89149,ZCTA5 89149,2011-2015,.33374816,.23366269
86000US89149,ZCTA5 89149,2012-2016,.28758544,.19892152
86000US89149,ZCTA5 89149,2013-2017,.35030422,.19676523
86000US89156,ZCTA5 89156,2011-2015,.16728818,.086737394
86000US89156,ZCTA5 89156,2012-2016,.14417136,.075053237
86000US89156,ZCTA5 89156,2013-2017,.11131983,.084537931
86000US89161,ZCTA5 89161,2011-2015,0,19.715763
86000US89161,ZCTA5 89161,2012-2016,0,14.028523
86000US89161,ZCTA5 89161,2013-2017,0,4.8958607
86000US89166,ZCTA5 89166,2011-2015,1.1414952,.56875265
86000US89166,ZCTA5 89166,2012-2016,.6185683,.40250444
86000US89166,ZCTA5 89166,2013-2017,.57134342,.38290286
86000US89169,ZCTA5 89169,2011-2015,.10356162,.071074985
86000US89169,ZCTA5 89169,2012-2016,.12042282,.07578516
86000US89169,ZCTA5 89169,2013-2017,.10006194,.066492192
86000US89178,ZCTA5 89178,2011-2015,.96806914,.53909659
86000US89178,ZCTA5 89178,2012-2016,.95911014,.41141057
86000US89178,ZCTA5 89178,2013-2017,.7483272,.39952034
86000US89179,ZCTA5 89179,2011-2015,1.4129111,.97422868
86000US89179,ZCTA5 89179,2012-2016,1.3711858,.95923644
86000US89179,ZCTA5 89179,2013-2017,1.3447828,.91337776
86000US89183,ZCTA5 89183,2011-2015,.9624269,.37177607
86000US89183,ZCTA5 89183,2012-2016,.6286242,.19298646
86000US89183,ZCTA5 89183,2013-2017,.49305359,.21036507
86000US89191,ZCTA5 89191,2011-2015,0,.89178884
86000US89191,ZCTA5 89191,2012-2016,0,.98180789
86000US89191,ZCTA5 89191,2013-2017,0,1.0406324
86000US89301,ZCTA5 89301,2011-2015,.053001195,.056360655
86000US89301,ZCTA5 89301,2012-2016,.06325911,.076890483
86000US89301,ZCTA5 89301,2013-2017,0,.13339804
86000US89310,ZCTA5 89310,2011-2015,0,1.3737915
86000US89310,ZCTA5 89310,2012-2016,0,1.7493603
86000US89310,ZCTA5 89310,2013-2017,0,1.6886188
86000US89311,ZCTA5 89311,2011-2015,0,5.4035797
86000US89311,ZCTA5 89311,2012-2016,0,4.8632221
86000US89311,ZCTA5 89311,2013-2017,0,6.2886491
86000US89314,ZCTA5 89314,2011-2015,0,2.177562
86000US89314,ZCTA5 89314,2012-2016,0,2.0207293
86000US89314,ZCTA5 89314,2013-2017,0,1.7835777
86000US89316,ZCTA5 89316,2011-2015,0,.56200558
86000US89316,ZCTA5 89316,2012-2016,0,.59598309
86000US89316,ZCTA5 89316,2013-2017,0,.59452587
86000US89317,ZCTA5 89317,2011-2015,0,1.5620626
86000US89317,ZCTA5 89317,2012-2016,0,4.530952
86000US89317,ZCTA5 89317,2013-2017,0,2.4075356
86000US89318,ZCTA5 89318,2011-2015,0,.53915989
86000US89318,ZCTA5 89318,2012-2016,0,.57304263
86000US89318,ZCTA5 89318,2013-2017,0,.53363812
86000US89319,ZCTA5 89319,2011-2015,0,1.8656861
86000US89319,ZCTA5 89319,2012-2016,0,1.8282788
86000US89319,ZCTA5 89319,2013-2017,0,2.6430552
86000US89402,ZCTA5 89402,2011-2015,,
86000US89402,ZCTA5 89402,2012-2016,0,52.105946
86000US89402,ZCTA5 89402,2013-2017,0,48.632221
86000US89403,ZCTA5 89403,2011-2015,0,.080304191
86000US89403,ZCTA5 89403,2012-2016,0,.077668965
86000US89403,ZCTA5 89403,2013-2017,0,.076475881
86000US89404,ZCTA5 89404,2011-2015,0,17.368649
86000US89404,ZCTA5 89404,2012-2016,0,15.858332
86000US89404,ZCTA5 89404,2013-2017,0,9.7264442
86000US89405,ZCTA5 89405,2011-2015,0,36.474163
86000US89405,ZCTA5 89405,2012-2016,0,36.474163
86000US89405,ZCTA5 89405,2013-2017,0,27.0179
86000US89406,ZCTA5 89406,2011-2015,0,.057652
86000US89406,ZCTA5 89406,2012-2016,0,.057969913
86000US89406,ZCTA5 89406,2013-2017,0,.058284059
86000US89408,ZCTA5 89408,2011-2015,.083207652,.094841257
86000US89408,ZCTA5 89408,2012-2016,.13395847,.12214842
86000US89408,ZCTA5 89408,2013-2017,.20940804,.17386624
86000US89409,ZCTA5 89409,2011-2015,0,5.7895498
86000US89409,ZCTA5 89409,2012-2016,0,6.1301117
86000US89409,ZCTA5 89409,2013-2017,0,4.6169829
86000US89410,ZCTA5 89410,2011-2015,0,.1100224
86000US89410,ZCTA5 89410,2012-2016,0,.11087791
86000US89410,ZCTA5 89410,2013-2017,.29371271,.31237936
86000US89411,ZCTA5 89411,2011-2015,0,.67109776
86000US89411,ZCTA5 89411,2012-2016,0,.74209899
86000US89411,ZCTA5 89411,2013-2017,0,.80162996
86000US89412,ZCTA5 89412,2011-2015,0,2.4235325
86000US89412,ZCTA5 89412,2012-2016,0,2.8947749
86000US89412,ZCTA5 89412,2013-2017,0,3.0522313
86000US89413,ZCTA5 89413,2011-2015,0,1.5197569
86000US89413,ZCTA5 89413,2012-2016,0,1.6174796
86000US89413,ZCTA5 89413,2013-2017,0,1.2178352
86000US89414,ZCTA5 89414,2011-2015,0,2.0319867
86000US89414,ZCTA5 89414,2012-2016,0,2.1646388
86000US89414,ZCTA5 89414,2013-2017,0,2.6623476
86000US89415,ZCTA5 89415,2011-2015,.027793217,.033783905
86000US89415,ZCTA5 89415,2012-2016,.02975305,.036162756
86000US89415,ZCTA5 89415,2013-2017,.061977066,.075316235
86000US89418,ZCTA5 89418,2011-2015,0,3.3929455
86000US89418,ZCTA5 89418,2012-2016,0,2.5068154
86000US89418,ZCTA5 89418,2013-2017,0,1.9096421
86000US89419,ZCTA5 89419,2011-2015,0,.18216722
86000US89419,ZCTA5 89419,2012-2016,0,.18553585
86000US89419,ZCTA5 89419,2013-2017,0,.18782891
86000US89420,ZCTA5 89420,2011-2015,0,38.393856
86000US89420,ZCTA5 89420,2012-2016,0,56.114094
86000US89420,ZCTA5 89420,2013-2017,0,91.18541
86000US89421,ZCTA5 89421,2011-2015,0,.81250668
86000US89421,ZCTA5 89421,2012-2016,0,.95801288
86000US89421,ZCTA5 89421,2013-2017,0,1.1052777
86000US89422,ZCTA5 89422,2011-2015,0,21.455391
86000US89422,ZCTA5 89422,2012-2016,0,10.572221
86000US89422,ZCTA5 89422,2013-2017,0,8.5821562
86000US89423,ZCTA5 89423,2011-2015,0,.11060186
86000US89423,ZCTA5 89423,2012-2016,0,.10932467
86000US89423,ZCTA5 89423,2013-2017,0,.11157411
86000US89424,ZCTA5 89424,2011-2015,3.2,2.8790693
86000US89424,ZCTA5 89424,2012-2016,3.3457251,2.6566312
86000US89424,ZCTA5 89424,2013-2017,3.1141868,2.6627586
86000US89425,ZCTA5 89425,2011-2015,0,1.088781
86000US89425,ZCTA5 89425,2012-2016,0,1.6392883
86000US89425,ZCTA5 89425,2013-2017,0,1.8849697
86000US89426,ZCTA5 89426,2011-2015,0,3.7409399
86000US89426,ZCTA5 89426,2012-2016,0,4.2659841
86000US89426,ZCTA5 89426,2013-2017,0,4.8310151
86000US89427,ZCTA5 89427,2011-2015,0,.81234223
86000US89427,ZCTA5 89427,2012-2016,0,.69210935
86000US89427,ZCTA5 89427,2013-2017,0,.64670503
86000US89428,ZCTA5 89428,2011-2015,0,3.2859609
86000US89428,ZCTA5 89428,2012-2016,0,3.4572668
86000US89428,ZCTA5 89428,2013-2017,0,4.2166662
86000US89429,ZCTA5 89429,2011-2015,.60753345,.46705139
86000US89429,ZCTA5 89429,2012-2016,0,.14256237
86000US89429,ZCTA5 89429,2013-2017,0,.13944605
86000US89430,ZCTA5 89430,2011-2015,0,1.529315
86000US89430,ZCTA5 89430,2012-2016,0,1.2178352
86000US89430,ZCTA5 89430,2013-2017,0,1.2158055
86000US89431,ZCTA5 89431,2011-2015,.39417991,.30871233
86000US89431,ZCTA5 89431,2012-2016,.6976127,.33683866
86000US89431,ZCTA5 89431,2013-2017,.29830256,.17805617
86000US89433,ZCTA5 89433,2011-2015,.054369316,.054068003
86000US89433,ZCTA5 89433,2012-2016,.095029935,.066392057
86000US89433,ZCTA5 89433,2013-2017,.10157441,.072920978
86000US89434,ZCTA5 89434,2011-2015,.1010258,.054286584
86000US89434,ZCTA5 89434,2012-2016,.18748535,.11390793
86000US89434,ZCTA5 89434,2013-2017,.22216265,.14427844
86000US89436,ZCTA5 89436,2011-2015,.49560475,.1964733
86000US89436,ZCTA5 89436,2012-2016,.41333702,.17191264
86000US89436,ZCTA5 89436,2013-2017,.52767211,.199709
86000US89438,ZCTA5 89438,2011-2015,0,91.18541
86000US89438,ZCTA5 89438,2012-2016,0,6.6316662
86000US89438,ZCTA5 89438,2013-2017,0,7.678771
86000US89439,ZCTA5 89439,2011-2015,0,.41559538
86000US89439,ZCTA5 89439,2012-2016,0,.45060176
86000US89439,ZCTA5 89439,2013-2017,0,.45644575
86000US89440,ZCTA5 89440,2011-2015,0,.86739987
86000US89440,ZCTA5 89440,2012-2016,0,.78863055
86000US89440,ZCTA5 89440,2013-2017,0,1.0633867
86000US89441,ZCTA5 89441,2011-2015,0,.095915563
86000US89441,ZCTA5 89441,2012-2016,0,.094286948
86000US89441,ZCTA5 89441,2013-2017,0,.089073434
86000US89442,ZCTA5 89442,2011-2015,0,.67048097
86000US89442,ZCTA5 89442,2012-2016,0,.64842957
86000US89442,ZCTA5 89442,2013-2017,0,.69408494
86000US89444,ZCTA5 89444,2011-2015,0,.29156005
86000US89444,ZCTA5 89444,2012-2016,0,.27673873
86000US89444,ZCTA5 89444,2013-2017,0,.27694887
86000US89445,ZCTA5 89445,2011-2015,0,.073343605
86000US89445,ZCTA5 89445,2012-2016,0,.072116338
86000US89445,ZCTA5 89445,2013-2017,0,.070820726
86000US89446,ZCTA5 89446,2011-2015,0,6.5719218
86000US89446,ZCTA5 89446,2012-2016,0,5.3638477
86000US89446,ZCTA5 89446,2013-2017,,
86000US89447,ZCTA5 89447,2011-2015,0,.12598254
86000US89447,ZCTA5 89447,2012-2016,0,.13312311
86000US89447,ZCTA5 89447,2013-2017,0,.13233893
86000US89448,ZCTA5 89448,2011-2015,0,.47307605
86000US89448,ZCTA5 89448,2012-2016,0,.48729679
86000US89448,ZCTA5 89448,2013-2017,0,.53208119
86000US89449,ZCTA5 89449,2011-2015,0,.23306175
