geoid,name,year,total_est,total_se
31000US41580,"Salisbury, NC Micro Area",2012,18.796152,1.634305
31000US41620,"Salt Lake City, UT Metro Area",2009,8.7501879,.53121346
31000US41620,"Salt Lake City, UT Metro Area",2010,11.659865,.50966024
31000US41620,"Salt Lake City, UT Metro Area",2011,12.538028,.70586622
31000US41620,"Salt Lake City, UT Metro Area",2012,11.003831,.55398011
31000US41620,"Salt Lake City, UT Metro Area",2013,10.906833,.62903965
31000US41620,"Salt Lake City, UT Metro Area",2014,10.413114,.56820726
31000US41620,"Salt Lake City, UT Metro Area",2015,9.4338551,.4942075
31000US41620,"Salt Lake City, UT Metro Area",2016,7.7624283,.47236937
31000US41620,"Salt Lake City, UT Metro Area",2017,7.9422793,.46220893
31000US41660,"San Angelo, TX Metro Area",2009,14.303267,1.4589738
31000US41660,"San Angelo, TX Metro Area",2010,20.039858,2.0308235
31000US41660,"San Angelo, TX Metro Area",2011,17.436636,2.1117091
31000US41660,"San Angelo, TX Metro Area",2012,15.450947,1.8781354
31000US41660,"San Angelo, TX Metro Area",2013,11.314654,1.4409411
31000US41660,"San Angelo, TX Metro Area",2014,15.366021,2.4168711
31000US41660,"San Angelo, TX Metro Area",2015,16.665245,2.4764185
31000US41660,"San Angelo, TX Metro Area",2016,12.177309,1.5973423
31000US41660,"San Angelo, TX Metro Area",2017,11.328648,1.9116217
31000US41700,"San Antonio, TX Metro Area",2009,16.077967,.46796867
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,15.508282,.40261713
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,16.080416,.58504736
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,16.481968,.42146841
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,15.643122,.48736849
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,16.17659,.43697888
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,14.270679,.43833986
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,14.393745,.44755867
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,14.111108,.42703897
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,11.415736,.35619703
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,13.579363,.42583281
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,14.013897,.38898012
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,14.043872,.40124896
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,14.127259,.35808691
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,13.544768,.32979581
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,12.578625,.35870478
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,11.266622,.41960213
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,10.960542,.355661
31000US41780,"Sandusky, OH Metro Area",2009,16.653261,2.1209738
31000US41780,"Sandusky, OH Metro Area",2010,16.063053,1.9744092
31000US41780,"Sandusky, OH Metro Area",2011,11.063195,1.7078677
31000US41780,"Sandusky, OH Metro Area",2012,10.328947,1.3978024
31000US41780,"Sandusky, OH Micro Area",2014,13.972105,2.6167269
31000US41780,"Sandusky, OH Micro Area",2015,12.308154,1.8610723
31000US41780,"Sandusky, OH Micro Area",2016,12.062501,2.1875029
31000US41780,"Sandusky, OH Micro Area",2017,12.760668,1.9589109
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,9.2809525,.29496938
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,10.081073,.3019588
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,11.099894,.29291388
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,11.372225,.28514832
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,10.846799,.25681669
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,10.195083,.2685324
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,10.127876,.27934796
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,8.4815636,.19582418
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,8.4702806,.21554993
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,8.5998278,.44715786
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,10.199558,.43543401
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,10.092814,.43128636
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,10.003619,.41415012
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,10.355978,.50426263
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,8.6435909,.42140615
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,7.8213906,.39724502
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,8.546772,.41086394
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,7.3182306,.45834017
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,13.143253,1.0360996
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,13.477934,1.107128
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,15.499185,1.485846
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,13.069818,.97908109
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,14.969132,1.0973245
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,14.289149,1.3875829
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,14.715034,1.1615652
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,10.852565,.84202617
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,12.523394,1.1132184
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,14.472898,1.0373373
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,17.226435,1.2004447
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,14.640371,.89154977
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,15.300526,.94506544
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,13.314202,1.0407946
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,13.949098,1.284357
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,13.196582,1.0647207
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,12.625525,1.216594
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,14.699652,1.2158532
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,15.61653,1.1896429
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,15.758035,1.5215871
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,13.182934,1.2011211
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,11.595487,1.1986266
31000US42140,"Santa Fe, NM Metro Area",2009,9.7514791,1.0748334
31000US42140,"Santa Fe, NM Metro Area",2010,15.313144,1.6568413
31000US42140,"Santa Fe, NM Metro Area",2011,15.339608,1.4366133
31000US42140,"Santa Fe, NM Metro Area",2012,16.105055,1.4022748
31000US42140,"Santa Fe, NM Metro Area",2013,18.535124,1.5294173
31000US42140,"Santa Fe, NM Metro Area",2014,12.443517,1.4459258
31000US42140,"Santa Fe, NM Metro Area",2015,12.488345,1.1002923
31000US42140,"Santa Fe, NM Metro Area",2016,13.875286,1.4398437
31000US42140,"Santa Fe, NM Metro Area",2017,11.995615,1.1621733
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,16.074852,.9487983
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,17.599228,1.0782118
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,15.508193,.89465827
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,13.086131,.94071996
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,14.433183,1.0423201
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,8.8699913,.68462354
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,11.304883,.82517546
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,10.889491,.77272147
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,10.786627,.80085313
31000US42220,"Santa Rosa, CA Metro Area",2013,11.850438,.76943767
31000US42220,"Santa Rosa, CA Metro Area",2014,10.820144,.75345087
31000US42220,"Santa Rosa, CA Metro Area",2015,10.756269,.68341565
31000US42220,"Santa Rosa, CA Metro Area",2016,8.7045546,.70476973
31000US42220,"Santa Rosa, CA Metro Area",2017,9.0000381,.75727153
31000US42340,"Savannah, GA Metro Area",2009,14.162596,.95941985
31000US42340,"Savannah, GA Metro Area",2010,16.943363,1.1525799
31000US42340,"Savannah, GA Metro Area",2011,18.242113,1.5720345
31000US42340,"Savannah, GA Metro Area",2012,18.030006,1.2062575
31000US42340,"Savannah, GA Metro Area",2013,17.323811,.9851346
31000US42340,"Savannah, GA Metro Area",2014,15.378876,.82652819
31000US42340,"Savannah, GA Metro Area",2015,16.641491,.94279337
31000US42340,"Savannah, GA Metro Area",2016,14.38697,1.1038684
31000US42340,"Savannah, GA Metro Area",2017,14.206189,1.0932769
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,13.335794,.75196564
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,14.553481,.69888979
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,14.234656,.75108677
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,15.064399,.63607323
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,15.075586,.7426517
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,15.063125,.812388
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,14.764911,.71073693
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,13.821104,.75721604
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,13.803893,.67369312
31000US42580,"Seaford, DE Micro Area",2009,10.221258,.9495247
31000US42580,"Seaford, DE Micro Area",2010,13.1372,1.3153989
31000US42580,"Seaford, DE Micro Area",2011,10.78063,.96838188
31000US42580,"Seaford, DE Micro Area",2012,14.530531,1.2649677
31000US42620,"Searcy, AR Micro Area",2009,15.822596,2.102098
31000US42620,"Searcy, AR Micro Area",2011,18.360277,2.4970794
31000US42620,"Searcy, AR Micro Area",2013,16.040964,2.2835464
31000US42620,"Searcy, AR Micro Area",2014,21.100155,2.4414101
31000US42620,"Searcy, AR Micro Area",2015,21.429745,2.185185
31000US42620,"Searcy, AR Micro Area",2016,13.786535,2.516309
31000US42620,"Searcy, AR Micro Area",2017,13.3856,2.0956099
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,9.7128506,.28925183
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,10.753628,.32356456
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,10.660545,.27834487
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,10.895588,.32633424
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,11.604484,.28962135
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,10.589826,.24082275
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,9.6519451,.26030204
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,8.8804131,.25429037
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,8.278615,.26731285
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,13.884651,1.6453694
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,13.963096,1.601379
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,12.673367,1.5474479
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,16.020103,1.8359131
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,13.410583,1.6804099
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,13.276555,2.1664207
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,11.774176,1.6269892
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,11.937648,1.6771913
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,8.0743217,1.5482594
31000US42700,"Sebring, FL Micro Area",2009,19.568563,2.0502722
31000US42700,"Sebring, FL Micro Area",2010,20.811602,2.360949
31000US42700,"Sebring, FL Micro Area",2011,16.296015,1.8438998
31000US42700,"Sebring, FL Micro Area",2012,21.489662,2.2695403
31000US42700,"Sebring, FL Metro Area",2013,16.038372,2.0742681
31000US42700,"Sebring, FL Metro Area",2014,16.368132,1.9691682
31000US42700,"Sebring, FL Metro Area",2015,23.616299,2.8551471
31000US42700,"Sebring, FL Metro Area",2016,18.529564,2.4590995
31000US42700,"Sebring, FL Metro Area",2017,19.848612,2.4011457
31000US42860,"Seneca, SC Micro Area",2009,21.673384,2.3796883
31000US42860,"Seneca, SC Micro Area",2010,11.864841,1.625872
31000US42860,"Seneca, SC Micro Area",2012,18.913599,2.3224401
31000US42860,"Seneca, SC Micro Area",2013,17.110098,2.2690067
31000US42860,"Seneca, SC Micro Area",2014,18.484715,2.0543141
31000US42860,"Seneca, SC Micro Area",2015,20.832588,2.5779605
31000US42860,"Seneca, SC Micro Area",2016,13.931741,1.796242
31000US42860,"Seneca, SC Micro Area",2017,17.492039,1.7555058
31000US42940,"Sevierville, TN Micro Area",2009,11.467701,1.729838
31000US42940,"Sevierville, TN Micro Area",2011,12.713928,2.6563449
31000US42940,"Sevierville, TN Micro Area",2012,13.043783,2.0421662
31000US42940,"Sevierville, TN Micro Area",2013,15.283873,2.2138417
31000US42940,"Sevierville, TN Micro Area",2014,19.15947,2.7411737
31000US42940,"Sevierville, TN Micro Area",2015,13.09971,1.8803543
31000US42940,"Sevierville, TN Micro Area",2016,15.086193,1.9795785
31000US42940,"Sevierville, TN Micro Area",2017,10.985078,1.7312573
31000US43060,"Shawnee, OK Micro Area",2009,16.596775,1.8975132
31000US43060,"Shawnee, OK Micro Area",2010,18.437996,2.0592029
31000US43060,"Shawnee, OK Micro Area",2011,18.303156,1.9214461
31000US43060,"Shawnee, OK Micro Area",2012,18.597103,1.5494336
31000US43060,"Shawnee, OK Micro Area",2013,19.864241,1.3764571
31000US43060,"Shawnee, OK Micro Area",2014,17.320282,1.6868351
31000US43060,"Shawnee, OK Micro Area",2015,16.792353,1.5131351
31000US43060,"Shawnee, OK Micro Area",2016,18.32032,1.5837474
31000US43060,"Shawnee, OK Micro Area",2017,14.680105,1.3654231
31000US43100,"Sheboygan, WI Metro Area",2009,8.2199316,1.0905857
31000US43100,"Sheboygan, WI Metro Area",2010,8.5848932,1.2073604
31000US43100,"Sheboygan, WI Metro Area",2011,7.5383077,1.1734564
31000US43100,"Sheboygan, WI Metro Area",2012,9.7780819,1.1912723
31000US43100,"Sheboygan, WI Metro Area",2013,10.746638,1.3956192
31000US43100,"Sheboygan, WI Metro Area",2014,7.6947904,1.1492378
31000US43100,"Sheboygan, WI Metro Area",2015,8.8093386,.93403256
31000US43100,"Sheboygan, WI Metro Area",2016,5.3854475,.75946063
31000US43100,"Sheboygan, WI Metro Area",2017,7.0294933,.85966301
31000US43140,"Shelby, NC Micro Area",2009,16.35943,1.9132221
31000US43140,"Shelby, NC Micro Area",2010,20.767214,1.9820582
31000US43140,"Shelby, NC Micro Area",2011,19.418503,2.5373368
31000US43140,"Shelby, NC Micro Area",2012,23.962633,2.0110452
31000US43140,"Shelby, NC Micro Area",2013,18.502136,1.9989238
31000US43140,"Shelby, NC Micro Area",2014,20.524687,2.2268982
31000US43140,"Shelby, NC Micro Area",2015,18.883808,1.8777149
31000US43140,"Shelby, NC Micro Area",2016,21.77033,2.2748842
31000US43140,"Shelby, NC Micro Area",2017,19.123276,1.9715074
31000US43300,"Sherman-Denison, TX Metro Area",2009,13.572353,1.4369781
31000US43300,"Sherman-Denison, TX Metro Area",2010,14.403343,1.7679595
31000US43300,"Sherman-Denison, TX Metro Area",2011,15.984997,1.8142955
31000US43300,"Sherman-Denison, TX Metro Area",2012,16.365095,1.7487189
31000US43300,"Sherman-Denison, TX Metro Area",2013,16.116703,1.6114324
31000US43300,"Sherman-Denison, TX Metro Area",2014,15.221387,1.6702944
31000US43300,"Sherman-Denison, TX Metro Area",2015,16.068783,1.953746
31000US43300,"Sherman-Denison, TX Metro Area",2016,12.604419,1.5192612
31000US43300,"Sherman-Denison, TX Metro Area",2017,12.903605,1.8291785
31000US43320,"Show Low, AZ Micro Area",2009,27.482805,2.6535056
31000US43320,"Show Low, AZ Micro Area",2010,27.262384,2.0106375
31000US43320,"Show Low, AZ Micro Area",2011,32.923256,2.0277469
31000US43320,"Show Low, AZ Micro Area",2012,30.965878,1.535889
31000US43320,"Show Low, AZ Micro Area",2013,33.07328,2.1550071
31000US43320,"Show Low, AZ Micro Area",2014,29.077759,1.5290502
31000US43320,"Show Low, AZ Micro Area",2015,27.783045,1.5099338
31000US43320,"Show Low, AZ Micro Area",2016,28.492239,2.0154247
31000US43320,"Show Low, AZ Micro Area",2017,26.969559,1.8148916
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,16.61268,1.087391
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,18.152901,1.0282326
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,19.064297,1.1031921
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,18.250208,1.0303166
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,20.173225,1.0246716
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,21.428236,1.1446882
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,21.144377,1.1535614
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,23.989857,1.1424122
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,24.053984,1.2352093
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,14.562523,1.3527421
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,14.658245,1.9020097
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,18.782122,2.0861886
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,16.928497,1.5418403
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,19.052555,1.7888019
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,17.798958,1.7634673
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,16.005329,1.3380188
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,23.12195,2.2406306
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,14.377354,1.8999361
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,14.440827,1.5149057
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,12.096846,1.1531142
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,13.697073,1.1240371
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,15.534986,1.7000474
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,14.332458,1.3332078
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,13.044461,1.3990391
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,11.491208,1.2462953
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,11.320844,1.1320726
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,12.054223,1.0872132
31000US43620,"Sioux Falls, SD Metro Area",2009,7.9144292,.99710107
31000US43620,"Sioux Falls, SD Metro Area",2010,10.041817,1.1206361
31000US43620,"Sioux Falls, SD Metro Area",2011,8.4377728,1.0190223
31000US43620,"Sioux Falls, SD Metro Area",2012,9.8693571,.8058877
31000US43620,"Sioux Falls, SD Metro Area",2013,8.8458462,.8811664
31000US43620,"Sioux Falls, SD Metro Area",2014,8.7854214,.80301929
31000US43620,"Sioux Falls, SD Metro Area",2015,11.025767,1.2042871
31000US43620,"Sioux Falls, SD Metro Area",2016,8.4166861,.85283238
31000US43620,"Sioux Falls, SD Metro Area",2017,6.3880033,.70319045
31000US43740,"Somerset, PA Micro Area",2010,14.449176,1.7105887
31000US43740,"Somerset, PA Micro Area",2012,11.240698,1.031152
31000US43740,"Somerset, PA Micro Area",2013,11.587904,1.0587543
31000US43740,"Somerset, PA Micro Area",2014,11.818915,1.450802
31000US43740,"Somerset, PA Micro Area",2015,14.140145,1.5879306
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,16.007502,1.0277942
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,15.111721,.98381358
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,17.536325,.89243764
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,15.915653,.90247393
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,19.904053,1.0837557
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,16.840891,1.0096097
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,16.193027,.8166343
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,15.451431,1.1873933
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,14.019349,1.0508183
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,12.402842,1.8955578
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,18.213917,2.3342028
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,14.833288,2.2499151
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,16.860645,2.1522093
31000US43900,"Spartanburg, SC Metro Area",2009,14.857414,1.0687952
31000US43900,"Spartanburg, SC Metro Area",2010,16.136404,1.1548772
31000US43900,"Spartanburg, SC Metro Area",2011,18.391848,1.6342551
31000US43900,"Spartanburg, SC Metro Area",2012,19.660444,1.2123641
31000US43900,"Spartanburg, SC Metro Area",2013,18.561455,1.1398944
31000US43900,"Spartanburg, SC Metro Area",2014,17.120726,1.0431569
31000US43900,"Spartanburg, SC Metro Area",2015,15.672337,1.0089602
31000US43900,"Spartanburg, SC Metro Area",2016,16.649771,1.0378857
31000US43900,"Spartanburg, SC Metro Area",2017,13.800534,.78943765
31000US44060,"Spokane, WA Metro Area",2009,14.448306,.96206701
31000US44060,"Spokane, WA Metro Area",2010,14.559123,.97351652
31000US44060,"Spokane, WA Metro Area",2011,14.699963,.74587858
31000US44060,"Spokane, WA Metro Area",2012,15.54548,.93456578
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,16.527063,.78063446
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,16.831423,.78311551
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,16.447905,.93897849
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,12.716642,.61335105
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,13.86161,.79869545
31000US44100,"Springfield, IL Metro Area",2009,12.719563,1.1408319
31000US44100,"Springfield, IL Metro Area",2010,12.722029,1.1912757
31000US44100,"Springfield, IL Metro Area",2011,16.541466,1.3934175
31000US44100,"Springfield, IL Metro Area",2012,14.441803,1.0931491
31000US44100,"Springfield, IL Metro Area",2013,15.541366,.9374072
31000US44100,"Springfield, IL Metro Area",2014,15.896656,1.228881
31000US44100,"Springfield, IL Metro Area",2015,15.989704,1.2961972
31000US44100,"Springfield, IL Metro Area",2016,14.354168,.97902364
31000US44100,"Springfield, IL Metro Area",2017,16.033653,1.4388607
31000US44140,"Springfield, MA Metro Area",2009,15.520904,.78847569
31000US44140,"Springfield, MA Metro Area",2010,15.271203,.66317511
31000US44140,"Springfield, MA Metro Area",2011,15.65427,.70742303
31000US44140,"Springfield, MA Metro Area",2012,17.107721,.66265124
31000US44140,"Springfield, MA Metro Area",2013,17.016766,.82267451
31000US44140,"Springfield, MA Metro Area",2014,17.442484,.73650795
31000US44140,"Springfield, MA Metro Area",2015,16.626348,.75782406
31000US44140,"Springfield, MA Metro Area",2016,15.429224,.82150531
31000US44140,"Springfield, MA Metro Area",2017,15.587205,.80225915
31000US44180,"Springfield, MO Metro Area",2009,17.891356,1.0549994
31000US44180,"Springfield, MO Metro Area",2010,17.357758,.88825178
31000US44180,"Springfield, MO Metro Area",2011,16.855627,.98034668
31000US44180,"Springfield, MO Metro Area",2012,17.401815,.88988721
31000US44180,"Springfield, MO Metro Area",2013,18.58762,1.0329973
31000US44180,"Springfield, MO Metro Area",2014,18.573759,.90362048
31000US44180,"Springfield, MO Metro Area",2015,16.475592,.95269877
31000US44180,"Springfield, MO Metro Area",2016,15.349102,.85061032
31000US44180,"Springfield, MO Metro Area",2017,15.189783,.83545393
31000US44220,"Springfield, OH Metro Area",2009,16.129892,1.556989
31000US44220,"Springfield, OH Metro Area",2010,20.058043,1.4755161
31000US44220,"Springfield, OH Metro Area",2011,19.562294,1.432626
31000US44220,"Springfield, OH Metro Area",2012,20.258814,1.3856235
31000US44220,"Springfield, OH Metro Area",2013,18.409557,1.4084058
31000US44220,"Springfield, OH Metro Area",2014,17.945377,1.2547479
31000US44220,"Springfield, OH Metro Area",2015,14.598428,1.4621233
31000US44220,"Springfield, OH Metro Area",2016,15.818639,1.1942527
31000US44220,"Springfield, OH Metro Area",2017,15.263146,1.3302171
31000US44300,"State College, PA Metro Area",2009,18.357918,1.4403435
31000US44300,"State College, PA Metro Area",2010,20.399632,1.8036706
31000US44300,"State College, PA Metro Area",2011,19.639585,1.2421252
31000US44300,"State College, PA Metro Area",2012,20.053352,1.4527705
31000US44300,"State College, PA Metro Area",2013,18.795376,1.4615598
31000US44300,"State College, PA Metro Area",2014,16.739391,1.299943
31000US44300,"State College, PA Metro Area",2015,16.175573,1.4886816
31000US44300,"State College, PA Metro Area",2016,16.482323,1.0693346
31000US44300,"State College, PA Metro Area",2017,16.943031,1.2752229
31000US44340,"Statesboro, GA Micro Area",2009,25.324654,2.4425485
31000US44340,"Statesboro, GA Micro Area",2010,34.425983,2.5137384
31000US44340,"Statesboro, GA Micro Area",2011,33.024223,3.362602
31000US44340,"Statesboro, GA Micro Area",2012,33.419464,2.4081957
31000US44340,"Statesboro, GA Micro Area",2013,31.93421,2.9353707
31000US44340,"Statesboro, GA Micro Area",2014,34.119308,2.7587857
31000US44340,"Statesboro, GA Micro Area",2015,33.800404,3.0312371
31000US44340,"Statesboro, GA Micro Area",2016,25.896221,2.6378558
31000US44340,"Statesboro, GA Micro Area",2017,25.99102,3.2219172
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,13.399286,1.4666851
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,13.015461,1.8886961
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,13.250354,1.434248
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,15.19915,1.3888148
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,10.541332,1.5623357
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,14.811749,1.8914636
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,13.667706,1.4006668
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,12.71667,1.5551741
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,11.308821,1.4094566
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,11.822412,1.5444928
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,12.782897,1.4077806
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,10.882374,1.8428375
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,11.766108,1.8499851
