geoid,name,year,total_est,total_se
31000US45520,"The Dalles, OR Micro Area",2007-2011,13.210943,2.6238942
31000US45520,"The Dalles, OR Micro Area",2008-2012,12.094951,2.3163881
31000US45520,"The Dalles, OR Micro Area",2009-2013,11.630435,2.3988159
31000US45520,"The Dalles, OR Micro Area",2010-2014,10.981818,1.7329384
31000US45520,"The Dalles, OR Micro Area",2011-2015,10.482709,1.6682347
31000US45520,"The Dalles, OR Micro Area",2012-2016,12.064251,1.8785444
31000US45520,"The Dalles, OR Micro Area",2013-2017,11.847719,1.8860595
31000US45540,"The Villages, FL Micro Area",2005-2009,9.2067461,1.6979415
31000US45540,"The Villages, FL Micro Area",2006-2010,14.659484,2.4141309
31000US45540,"The Villages, FL Micro Area",2007-2011,16.446125,2.7201188
31000US45540,"The Villages, FL Micro Area",2008-2012,17.996332,2.8850462
31000US45540,"The Villages, FL Metro Area",2009-2013,13.120924,2.3294113
31000US45540,"The Villages, FL Metro Area",2010-2014,16.414406,2.1062977
31000US45540,"The Villages, FL Metro Area",2011-2015,17.411444,2.3817394
31000US45540,"The Villages, FL Metro Area",2012-2016,22.507122,3.3023152
31000US45540,"The Villages, FL Metro Area",2013-2017,16.662231,2.5917618
31000US45580,"Thomaston, GA Micro Area",2005-2009,13.678474,1.9368386
31000US45580,"Thomaston, GA Micro Area",2006-2010,14.221346,2.0432003
31000US45580,"Thomaston, GA Micro Area",2007-2011,19.072018,2.3568237
31000US45580,"Thomaston, GA Micro Area",2008-2012,18.995567,2.6074839
31000US45580,"Thomaston, GA Micro Area",2009-2013,17.78874,2.3716216
31000US45580,"Thomaston, GA Micro Area",2010-2014,18.703539,2.3047566
31000US45580,"Thomaston, GA Micro Area",2011-2015,17.360439,2.9221642
31000US45580,"Thomaston, GA Micro Area",2012-2016,14.719379,2.7041781
31000US45580,"Thomaston, GA Micro Area",2013-2017,14.079422,2.493752
31000US45620,"Thomasville, GA Micro Area",2005-2009,15.316257,2.0171757
31000US45620,"Thomasville, GA Micro Area",2006-2010,15.747361,2.089103
31000US45620,"Thomasville, GA Micro Area",2007-2011,16.459915,1.9807119
31000US45620,"Thomasville, GA Micro Area",2008-2012,15.643303,1.8824469
31000US45620,"Thomasville, GA Micro Area",2009-2013,16.666668,2.0830035
31000US45620,"Thomasville, GA Micro Area",2010-2014,16.202154,1.8343335
31000US45620,"Thomasville, GA Micro Area",2011-2015,17.614475,2.2687218
31000US45620,"Thomasville, GA Micro Area",2012-2016,18.89991,2.3988595
31000US45620,"Thomasville, GA Micro Area",2013-2017,20.465279,2.1942937
31000US45640,"Thomasville-Lexington, NC Micro Area",2005-2009,11.185651,.85922879
31000US45640,"Thomasville-Lexington, NC Micro Area",2006-2010,11.191105,1.1093373
31000US45640,"Thomasville-Lexington, NC Micro Area",2007-2011,10.604959,1.008392
31000US45640,"Thomasville-Lexington, NC Micro Area",2008-2012,10.430073,.88119471
31000US45660,"Tiffin, OH Micro Area",2005-2009,7.7581668,1.0105777
31000US45660,"Tiffin, OH Micro Area",2006-2010,8.8798771,1.2707773
31000US45660,"Tiffin, OH Micro Area",2007-2011,8.8544626,1.2229364
31000US45660,"Tiffin, OH Micro Area",2008-2012,7.2311411,1.1465062
31000US45660,"Tiffin, OH Micro Area",2009-2013,7.945765,.84491485
31000US45660,"Tiffin, OH Micro Area",2010-2014,8.095952,.90802824
31000US45660,"Tiffin, OH Micro Area",2011-2015,8.1772785,1.1474518
31000US45660,"Tiffin, OH Micro Area",2012-2016,7.8660564,1.1018745
31000US45660,"Tiffin, OH Micro Area",2013-2017,9.232233,1.3660525
31000US45700,"Tifton, GA Micro Area",2005-2009,9.1904507,1.826147
31000US45700,"Tifton, GA Micro Area",2006-2010,9.517169,1.5134389
31000US45700,"Tifton, GA Micro Area",2007-2011,11.054995,1.48797
31000US45700,"Tifton, GA Micro Area",2008-2012,13.342669,1.710034
31000US45700,"Tifton, GA Micro Area",2009-2013,16.134418,1.9850599
31000US45700,"Tifton, GA Micro Area",2010-2014,13.622691,1.7419733
31000US45700,"Tifton, GA Micro Area",2011-2015,14.566424,1.7547313
31000US45700,"Tifton, GA Micro Area",2012-2016,12.134875,1.9599185
31000US45700,"Tifton, GA Micro Area",2013-2017,11.165505,2.0332131
31000US45740,"Toccoa, GA Micro Area",2005-2009,14.38499,3.1654029
31000US45740,"Toccoa, GA Micro Area",2006-2010,20.302013,4.7692137
31000US45740,"Toccoa, GA Micro Area",2007-2011,22.549742,4.4276896
31000US45740,"Toccoa, GA Micro Area",2008-2012,22.430225,3.9608746
31000US45740,"Toccoa, GA Micro Area",2009-2013,25.193668,4.8238039
31000US45740,"Toccoa, GA Micro Area",2010-2014,25.102741,4.1805749
31000US45740,"Toccoa, GA Micro Area",2011-2015,23.582088,4.1758771
31000US45740,"Toccoa, GA Micro Area",2012-2016,25.142448,4.455339
31000US45740,"Toccoa, GA Micro Area",2013-2017,26.939503,3.2561612
31000US45780,"Toledo, OH Metro Area",2005-2009,9.1111727,.41317087
31000US45780,"Toledo, OH Metro Area",2006-2010,9.2214727,.41976011
31000US45780,"Toledo, OH Metro Area",2007-2011,9.4775839,.4649711
31000US45780,"Toledo, OH Metro Area",2008-2012,9.8478289,.41774288
31000US45780,"Toledo, OH Metro Area",2009-2013,9.66677,.43528211
31000US45780,"Toledo, OH Metro Area",2010-2014,9.6829023,.4628664
31000US45780,"Toledo, OH Metro Area",2011-2015,10.154279,.44067138
31000US45780,"Toledo, OH Metro Area",2012-2016,10.15735,.3922168
31000US45780,"Toledo, OH Metro Area",2013-2017,10.536315,.40703672
31000US45820,"Topeka, KS Metro Area",2005-2009,9.1254034,.5395211
31000US45820,"Topeka, KS Metro Area",2006-2010,9.1486092,.5529027
31000US45820,"Topeka, KS Metro Area",2007-2011,8.9466457,.55718786
31000US45820,"Topeka, KS Metro Area",2008-2012,9.6745682,.61859047
31000US45820,"Topeka, KS Metro Area",2009-2013,9.945179,.67042083
31000US45820,"Topeka, KS Metro Area",2010-2014,10.127408,.68353695
31000US45820,"Topeka, KS Metro Area",2011-2015,9.1205101,.61107659
31000US45820,"Topeka, KS Metro Area",2012-2016,9.674449,.7158162
31000US45820,"Topeka, KS Metro Area",2013-2017,8.6753931,.67978615
31000US45860,"Torrington, CT Micro Area",2005-2009,7.3886089,.62707329
31000US45860,"Torrington, CT Micro Area",2006-2010,7.2032161,.63836586
31000US45860,"Torrington, CT Micro Area",2007-2011,7.1031861,.60889596
31000US45860,"Torrington, CT Micro Area",2008-2012,8.4062967,.74790877
31000US45860,"Torrington, CT Micro Area",2009-2013,8.7732849,.81389815
31000US45860,"Torrington, CT Micro Area",2010-2014,8.6322556,.7627489
31000US45860,"Torrington, CT Micro Area",2011-2015,9.1229935,.56878936
31000US45860,"Torrington, CT Micro Area",2012-2016,9.8564978,.70102566
31000US45860,"Torrington, CT Micro Area",2013-2017,9.4724035,.87877971
31000US45900,"Traverse City, MI Micro Area",2005-2009,7.2172837,.71202946
31000US45900,"Traverse City, MI Micro Area",2006-2010,7.78269,.76076633
31000US45900,"Traverse City, MI Micro Area",2007-2011,7.3654733,.69779736
31000US45900,"Traverse City, MI Micro Area",2008-2012,8.4038811,.752913
31000US45900,"Traverse City, MI Micro Area",2009-2013,8.5780087,.74877417
31000US45900,"Traverse City, MI Micro Area",2010-2014,8.8699636,.87831682
31000US45900,"Traverse City, MI Micro Area",2011-2015,8.5951071,.76558453
31000US45900,"Traverse City, MI Micro Area",2012-2016,9.1179657,.73179489
31000US45900,"Traverse City, MI Micro Area",2013-2017,9.0486927,.81191969
31000US45940,"Trenton-Ewing, NJ Metro Area",2005-2009,11.068846,.66759598
31000US45940,"Trenton-Ewing, NJ Metro Area",2006-2010,11.66235,.75038934
31000US45940,"Trenton-Ewing, NJ Metro Area",2007-2011,12.151825,.58346075
31000US45940,"Trenton-Ewing, NJ Metro Area",2008-2012,11.93497,.51633185
31000US45940,"Trenton, NJ Metro Area",2009-2013,11.678435,.53889781
31000US45940,"Trenton, NJ Metro Area",2010-2014,11.644052,.6812253
31000US45940,"Trenton, NJ Metro Area",2011-2015,11.97117,.55607378
31000US45940,"Trenton, NJ Metro Area",2012-2016,12.30017,.65278971
31000US45940,"Trenton, NJ Metro Area",2013-2017,12.816729,.69446003
31000US45980,"Troy, AL Micro Area",2005-2009,14.112256,1.8559445
31000US45980,"Troy, AL Micro Area",2006-2010,15.190803,1.8070714
31000US45980,"Troy, AL Micro Area",2007-2011,11.962569,2.0063286
31000US45980,"Troy, AL Micro Area",2008-2012,11.658237,1.6631525
31000US45980,"Troy, AL Micro Area",2009-2013,11.644792,1.8281046
31000US45980,"Troy, AL Micro Area",2010-2014,11.068069,1.7219039
31000US45980,"Troy, AL Micro Area",2011-2015,10.87963,1.8628259
31000US45980,"Troy, AL Micro Area",2012-2016,12.64045,1.847481
31000US45980,"Troy, AL Micro Area",2013-2017,12.23156,1.9771367
31000US46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,7.6503763,1.0174307
31000US46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,7.7033968,1.0407016
31000US46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,8.1722069,1.1527915
31000US46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,8.8981781,1.3273321
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,9.4347458,1.328151
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,9.0199852,1.1826181
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,9.3776817,1.2744226
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,10.195652,1.3910929
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,8.7542458,1.3949665
31000US46060,"Tucson, AZ Metro Area",2005-2009,11.626163,.35856548
31000US46060,"Tucson, AZ Metro Area",2006-2010,12.453412,.42213631
31000US46060,"Tucson, AZ Metro Area",2007-2011,12.932062,.32707977
31000US46060,"Tucson, AZ Metro Area",2008-2012,13.474558,.38013867
31000US46060,"Tucson, AZ Metro Area",2009-2013,13.607849,.46483552
31000US46060,"Tucson, AZ Metro Area",2010-2014,13.907188,.39198506
31000US46060,"Tucson, AZ Metro Area",2011-2015,13.220496,.45292377
31000US46060,"Tucson, AZ Metro Area",2012-2016,13.380155,.45218611
31000US46060,"Tucson, AZ Metro Area",2013-2017,13.223335,.45170629
31000US46100,"Tullahoma, TN Micro Area",2005-2009,11.835514,1.000906
31000US46100,"Tullahoma, TN Micro Area",2006-2010,12.019305,1.1293198
31000US46100,"Tullahoma, TN Micro Area",2007-2011,13.386143,1.0596061
31000US46100,"Tullahoma, TN Micro Area",2008-2012,13.513513,1.1206305
31000US46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,14.677607,1.1992848
31000US46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,16.708574,1.458618
31000US46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,17.417271,1.2253952
31000US46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,18.15469,1.460278
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,17.888844,1.5342165
31000US46140,"Tulsa, OK Metro Area",2005-2009,9.8912764,.35746038
31000US46140,"Tulsa, OK Metro Area",2006-2010,10.490361,.36277232
31000US46140,"Tulsa, OK Metro Area",2007-2011,10.707045,.33807325
31000US46140,"Tulsa, OK Metro Area",2008-2012,10.638847,.29021743
31000US46140,"Tulsa, OK Metro Area",2009-2013,10.64374,.27865639
31000US46140,"Tulsa, OK Metro Area",2010-2014,10.824992,.30838913
31000US46140,"Tulsa, OK Metro Area",2011-2015,11.137236,.22881518
31000US46140,"Tulsa, OK Metro Area",2012-2016,11.236717,.23786768
31000US46140,"Tulsa, OK Metro Area",2013-2017,11.18919,.24654011
31000US46180,"Tupelo, MS Micro Area",2005-2009,12.984666,1.0390503
31000US46180,"Tupelo, MS Micro Area",2006-2010,15.419981,1.0805537
31000US46180,"Tupelo, MS Micro Area",2007-2011,15.562555,1.13375
31000US46180,"Tupelo, MS Micro Area",2008-2012,16.556046,1.2453632
31000US46180,"Tupelo, MS Micro Area",2009-2013,16.543896,1.0404444
31000US46180,"Tupelo, MS Micro Area",2010-2014,16.80246,1.3428786
31000US46180,"Tupelo, MS Micro Area",2011-2015,15.39925,1.1621438
31000US46180,"Tupelo, MS Micro Area",2012-2016,15.035154,.97139508
31000US46180,"Tupelo, MS Micro Area",2013-2017,15.101997,.82309675
31000US46220,"Tuscaloosa, AL Metro Area",2005-2009,10.419479,.74517477
31000US46220,"Tuscaloosa, AL Metro Area",2006-2010,10.103004,.88241595
31000US46220,"Tuscaloosa, AL Metro Area",2007-2011,9.9596806,.69624799
31000US46220,"Tuscaloosa, AL Metro Area",2008-2012,9.964921,.64774495
31000US46220,"Tuscaloosa, AL Metro Area",2009-2013,11.581482,.71310115
31000US46220,"Tuscaloosa, AL Metro Area",2010-2014,11.710891,.77497238
31000US46220,"Tuscaloosa, AL Metro Area",2011-2015,12.605858,.82732087
31000US46220,"Tuscaloosa, AL Metro Area",2012-2016,13.464062,.78313881
31000US46220,"Tuscaloosa, AL Metro Area",2013-2017,12.906842,.73731148
31000US46260,"Tuskegee, AL Micro Area",2005-2009,24.698044,3.1420891
31000US46260,"Tuskegee, AL Micro Area",2006-2010,27.272728,3.2921839
31000US46260,"Tuskegee, AL Micro Area",2007-2011,25.570229,2.6697376
31000US46260,"Tuskegee, AL Micro Area",2008-2012,23.169268,2.8655403
31000US46300,"Twin Falls, ID Micro Area",2005-2009,6.7244253,.93769449
31000US46300,"Twin Falls, ID Micro Area",2006-2010,7.8995295,.95949674
31000US46300,"Twin Falls, ID Micro Area",2007-2011,8.6846609,.82604122
31000US46300,"Twin Falls, ID Micro Area",2008-2012,9.5730438,1.0489168
31000US46300,"Twin Falls, ID Micro Area",2009-2013,9.8389196,1.0996515
31000US46300,"Twin Falls, ID Micro Area",2010-2014,9.784008,1.115851
31000US46300,"Twin Falls, ID Micro Area",2011-2015,9.4611387,.982342
31000US46300,"Twin Falls, ID Micro Area",2012-2016,10.71692,1.2921948
31000US46300,"Twin Falls, ID Micro Area",2013-2017,9.3398676,.90524405
31000US46340,"Tyler, TX Metro Area",2005-2009,13.459129,.84012002
31000US46340,"Tyler, TX Metro Area",2006-2010,14.043411,.83736581
31000US46340,"Tyler, TX Metro Area",2007-2011,15.230988,1.1581432
31000US46340,"Tyler, TX Metro Area",2008-2012,15.484537,.81322891
31000US46340,"Tyler, TX Metro Area",2009-2013,16.194601,.91742843
31000US46340,"Tyler, TX Metro Area",2010-2014,15.753755,.91467696
31000US46340,"Tyler, TX Metro Area",2011-2015,15.101854,.88505757
31000US46340,"Tyler, TX Metro Area",2012-2016,14.323233,.87794226
31000US46340,"Tyler, TX Metro Area",2013-2017,14.726813,1.0301123
31000US46380,"Ukiah, CA Micro Area",2005-2009,11.462797,1.518012
31000US46380,"Ukiah, CA Micro Area",2006-2010,10.62482,1.1134014
31000US46380,"Ukiah, CA Micro Area",2007-2011,10.983447,1.1080048
31000US46380,"Ukiah, CA Micro Area",2008-2012,12.694092,1.2014796
31000US46380,"Ukiah, CA Micro Area",2009-2013,14.275524,1.2913407
31000US46380,"Ukiah, CA Micro Area",2010-2014,16.68218,1.7043242
31000US46380,"Ukiah, CA Micro Area",2011-2015,17.101883,1.7097222
31000US46380,"Ukiah, CA Micro Area",2012-2016,16.892673,1.3691522
31000US46380,"Ukiah, CA Micro Area",2013-2017,15.655215,1.4953132
31000US46420,"Union, SC Micro Area",2005-2009,18.835443,2.79475
31000US46420,"Union, SC Micro Area",2006-2010,18.382181,2.2312255
31000US46420,"Union, SC Micro Area",2007-2011,15.91311,2.116895
31000US46420,"Union, SC Micro Area",2008-2012,14.709711,1.8503437
31000US46460,"Union City, TN-KY Micro Area",2005-2009,12.600438,1.5952697
31000US46460,"Union City, TN-KY Micro Area",2006-2010,13.213387,1.6171899
31000US46460,"Union City, TN-KY Micro Area",2007-2011,13.789131,1.5023508
31000US46460,"Union City, TN-KY Micro Area",2008-2012,13.827928,1.5510336
31000US46460,"Union City, TN-KY Micro Area",2009-2013,13.897827,1.4129606
31000US46460,"Union City, TN-KY Micro Area",2010-2014,14.254517,1.5348977
31000US46460,"Union City, TN-KY Micro Area",2011-2015,13.725092,1.479058
31000US46460,"Union City, TN-KY Micro Area",2012-2016,13.410284,1.7464014
31000US46460,"Union City, TN-KY Micro Area",2013-2017,13.456241,1.8020017
31000US46500,"Urbana, OH Micro Area",2005-2009,7.81848,1.4138582
31000US46500,"Urbana, OH Micro Area",2006-2010,7.6578259,1.3366165
31000US46500,"Urbana, OH Micro Area",2007-2011,9.3246422,1.4493928
31000US46500,"Urbana, OH Micro Area",2008-2012,9.4061232,1.5636375
31000US46500,"Urbana, OH Micro Area",2009-2013,11.591431,2.046382
31000US46500,"Urbana, OH Micro Area",2010-2014,13.187641,2.0871661
31000US46500,"Urbana, OH Micro Area",2011-2015,14.151883,2.0685174
31000US46500,"Urbana, OH Micro Area",2012-2016,16.522099,1.7723467
31000US46500,"Urbana, OH Micro Area",2013-2017,16.0263,1.8659296
31000US46520,"Urban Honolulu, HI Metro Area",2009-2013,22.920763,.55506372
31000US46520,"Urban Honolulu, HI Metro Area",2010-2014,23.169436,.37117881
31000US46520,"Urban Honolulu, HI Metro Area",2011-2015,22.99193,.39631823
31000US46520,"Urban Honolulu, HI Metro Area",2012-2016,23.460724,.41726896
31000US46520,"Urban Honolulu, HI Metro Area",2013-2017,23.741358,.45636237
31000US46540,"Utica-Rome, NY Metro Area",2005-2009,8.8721237,.64473444
31000US46540,"Utica-Rome, NY Metro Area",2006-2010,9.49121,.62111074
31000US46540,"Utica-Rome, NY Metro Area",2007-2011,9.4077911,.6414839
31000US46540,"Utica-Rome, NY Metro Area",2008-2012,9.2973461,.57561445
31000US46540,"Utica-Rome, NY Metro Area",2009-2013,9.0824385,.54029942
31000US46540,"Utica-Rome, NY Metro Area",2010-2014,8.8915262,.58043212
31000US46540,"Utica-Rome, NY Metro Area",2011-2015,8.7203226,.59154534
31000US46540,"Utica-Rome, NY Metro Area",2012-2016,9.045887,.53789955
31000US46540,"Utica-Rome, NY Metro Area",2013-2017,9.3892317,.53143531
31000US46620,"Uvalde, TX Micro Area",2005-2009,11.396957,2.1429403
31000US46620,"Uvalde, TX Micro Area",2006-2010,14.99194,2.8246043
31000US46620,"Uvalde, TX Micro Area",2007-2011,15.39983,2.5452282
31000US46620,"Uvalde, TX Micro Area",2008-2012,15.375918,2.7138
31000US46620,"Uvalde, TX Micro Area",2009-2013,15.613608,2.6470022
31000US46620,"Uvalde, TX Micro Area",2010-2014,17.614914,3.0029049
31000US46620,"Uvalde, TX Micro Area",2011-2015,15.772532,2.985853
31000US46620,"Uvalde, TX Micro Area",2012-2016,17.198387,2.8548663
31000US46620,"Uvalde, TX Micro Area",2013-2017,18.167582,2.7720349
31000US46660,"Valdosta, GA Metro Area",2005-2009,12.852251,1.1089578
31000US46660,"Valdosta, GA Metro Area",2006-2010,13.873492,1.0284264
31000US46660,"Valdosta, GA Metro Area",2007-2011,14.199704,.96714979
31000US46660,"Valdosta, GA Metro Area",2008-2012,17.0208,1.189011
31000US46660,"Valdosta, GA Metro Area",2009-2013,16.462524,1.0510492
31000US46660,"Valdosta, GA Metro Area",2010-2014,16.721882,1.0981717
31000US46660,"Valdosta, GA Metro Area",2011-2015,15.599447,1.286397
31000US46660,"Valdosta, GA Metro Area",2012-2016,14.725049,1.2955168
31000US46660,"Valdosta, GA Metro Area",2013-2017,12.948137,.97787017
31000US46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,13.990839,.6879282
31000US46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,13.874604,.55685693
31000US46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,14.464456,.65896541
31000US46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,14.745833,.62554926
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,15.255841,.54273307
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,15.241927,.62719774
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,15.759449,.61112452
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,16.050299,.61922252
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,15.915859,.56284058
31000US46740,"Valley, AL Micro Area",2005-2009,14.318548,1.7511766
31000US46740,"Valley, AL Micro Area",2006-2010,14.994097,2.3085642
31000US46740,"Valley, AL Micro Area",2007-2011,15.085038,2.6379256
31000US46740,"Valley, AL Micro Area",2008-2012,14.698163,2.2052159
31000US46740,"Valley, AL Micro Area",2009-2013,13.446034,1.9856629
31000US46740,"Valley, AL Micro Area",2010-2014,14.917583,2.0801208
31000US46740,"Valley, AL Micro Area",2011-2015,15.706955,2.0211961
31000US46740,"Valley, AL Micro Area",2012-2016,18.06105,2.1481435
31000US46740,"Valley, AL Micro Area",2013-2017,18.01053,2.5838857
31000US46780,"Van Wert, OH Micro Area",2005-2009,6.158833,1.1469367
31000US46780,"Van Wert, OH Micro Area",2006-2010,6.7782187,1.366673
31000US46780,"Van Wert, OH Micro Area",2007-2011,6.3460999,1.2409834
31000US46780,"Van Wert, OH Micro Area",2008-2012,5.9988179,1.2572886
31000US46780,"Van Wert, OH Micro Area",2009-2013,9.2707415,1.6925113
31000US46780,"Van Wert, OH Micro Area",2010-2014,10.413568,1.6225332
31000US46780,"Van Wert, OH Micro Area",2011-2015,12.496342,1.8643292
31000US46780,"Van Wert, OH Micro Area",2012-2016,10.710162,1.8134071
31000US46780,"Van Wert, OH Micro Area",2013-2017,11,1.6064998
31000US46820,"Vermillion, SD Micro Area",2005-2009,2.8776979,1.513598
31000US46820,"Vermillion, SD Micro Area",2006-2010,3.7614677,1.5896863
31000US46820,"Vermillion, SD Micro Area",2007-2011,4.3282237,1.7878495
31000US46820,"Vermillion, SD Micro Area",2008-2012,4.7872343,2.3459153
31000US46820,"Vermillion, SD Micro Area",2009-2013,4.4142613,1.8313669
31000US46820,"Vermillion, SD Micro Area",2010-2014,2.9795158,1.6289274
31000US46820,"Vermillion, SD Micro Area",2011-2015,3.2801418,1.8180857
31000US46820,"Vermillion, SD Micro Area",2012-2016,2.4701874,1.4381062
31000US46820,"Vermillion, SD Micro Area",2013-2017,2.9313233,1.4640704
31000US46860,"Vernal, UT Micro Area",2005-2009,10.165094,1.939616
31000US46860,"Vernal, UT Micro Area",2006-2010,8.1565399,1.6982377
31000US46860,"Vernal, UT Micro Area",2007-2011,9.6250248,1.8339496
31000US46860,"Vernal, UT Micro Area",2008-2012,11.915936,1.910995
31000US46860,"Vernal, UT Micro Area",2009-2013,11.597071,1.7469337
31000US46860,"Vernal, UT Micro Area",2010-2014,9.6491222,1.5530807
31000US46860,"Vernal, UT Micro Area",2011-2015,11.280362,1.6434759
31000US46860,"Vernal, UT Micro Area",2012-2016,12.225097,1.7669195
31000US46860,"Vernal, UT Micro Area",2013-2017,11.121158,1.5664436
31000US46900,"Vernon, TX Micro Area",2005-2009,12.306202,3.3482544
31000US46900,"Vernon, TX Micro Area",2006-2010,12.895004,3.0687654
31000US46900,"Vernon, TX Micro Area",2007-2011,13.580246,3.0589948
31000US46900,"Vernon, TX Micro Area",2008-2012,13.553114,3.1067271
31000US46900,"Vernon, TX Micro Area",2009-2013,16.015131,3.2822292
31000US46900,"Vernon, TX Micro Area",2010-2014,13.738603,2.9190361
31000US46900,"Vernon, TX Micro Area",2011-2015,13.410703,3.2043035
31000US46900,"Vernon, TX Micro Area",2012-2016,15.76159,3.8930855
31000US46900,"Vernon, TX Micro Area",2013-2017,17.689531,3.6556535
31000US46980,"Vicksburg, MS Micro Area",2005-2009,14.247801,1.9143775
31000US46980,"Vicksburg, MS Micro Area",2006-2010,15.293081,2.0051992
31000US46980,"Vicksburg, MS Micro Area",2007-2011,17.269892,2.1380558
31000US46980,"Vicksburg, MS Micro Area",2008-2012,17.559334,2.2961357
31000US46980,"Vicksburg, MS Micro Area",2009-2013,18.783669,1.847404
31000US46980,"Vicksburg, MS Micro Area",2010-2014,19.872744,1.6897962
31000US46980,"Vicksburg, MS Micro Area",2011-2015,19.608988,1.512228
31000US46980,"Vicksburg, MS Micro Area",2012-2016,18.100803,1.9316219
31000US46980,"Vicksburg, MS Micro Area",2013-2017,17.657393,1.8034052
31000US47020,"Victoria, TX Metro Area",2005-2009,15.223805,1.0498061
31000US47020,"Victoria, TX Metro Area",2006-2010,15.915201,1.2809638
31000US47020,"Victoria, TX Metro Area",2007-2011,15.845428,1.2033631
31000US47020,"Victoria, TX Metro Area",2008-2012,15.745038,.91745311
31000US47020,"Victoria, TX Metro Area",2009-2013,17.524744,1.4825797
31000US47020,"Victoria, TX Metro Area",2010-2014,16.487568,1.3909396
31000US47020,"Victoria, TX Metro Area",2011-2015,15.571211,1.5695933
31000US47020,"Victoria, TX Metro Area",2012-2016,16.06259,1.5317578
31000US47020,"Victoria, TX Metro Area",2013-2017,15.506354,1.2111729
31000US47080,"Vidalia, GA Micro Area",2005-2009,11.2323,1.581753
31000US47080,"Vidalia, GA Micro Area",2006-2010,12.828046,1.9726636
31000US47080,"Vidalia, GA Micro Area",2007-2011,13.84885,1.9394622
31000US47080,"Vidalia, GA Micro Area",2008-2012,14.274448,1.8223497
31000US47080,"Vidalia, GA Micro Area",2009-2013,17.07518,2.1855037
31000US47080,"Vidalia, GA Micro Area",2010-2014,15.282458,1.9872367
31000US47080,"Vidalia, GA Micro Area",2011-2015,13.659647,1.989406
31000US47080,"Vidalia, GA Micro Area",2012-2016,15.690676,1.9144466
31000US47080,"Vidalia, GA Micro Area",2013-2017,16.229509,2.2170429
31000US47180,"Vincennes, IN Micro Area",2005-2009,5.204761,1.0303138
31000US47180,"Vincennes, IN Micro Area",2006-2010,7.830379,1.4328476
31000US47180,"Vincennes, IN Micro Area",2007-2011,7.2962365,1.5128844
31000US47180,"Vincennes, IN Micro Area",2008-2012,7.7517562,1.2895272
31000US47180,"Vincennes, IN Micro Area",2009-2013,10.08,1.5508001
31000US47180,"Vincennes, IN Micro Area",2010-2014,9.6102743,1.4873451
31000US47180,"Vincennes, IN Micro Area",2011-2015,9.090909,1.5438285
31000US47180,"Vincennes, IN Micro Area",2012-2016,10.092136,1.3608309
31000US47180,"Vincennes, IN Micro Area",2013-2017,11.618258,1.6736318
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2005-2009,15.510551,.89113617
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2006-2010,15.439391,1.2024409
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2007-2011,14.7482,1.0233587
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2008-2012,15.199134,.99060225
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2009-2013,15.617362,.91099536
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2010-2014,17.295389,.99998993
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2011-2015,16.679377,1.1897469
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2012-2016,16.848473,1.2344247
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013-2017,15.765841,1.1746017
31000US47240,"Vineyard Haven, MA Micro Area",2009-2013,4.7440701,1.9990762
31000US47240,"Vineyard Haven, MA Micro Area",2010-2014,3.1766202,1.3909447
31000US47240,"Vineyard Haven, MA Micro Area",2011-2015,2.4434943,1.3877423
31000US47240,"Vineyard Haven, MA Micro Area",2012-2016,4.360465,1.9911683
31000US47240,"Vineyard Haven, MA Micro Area",2013-2017,3.9230201,1.9284083
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2005-2009,11.157003,.30029443
