geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US47558,ZCTA5 47558,2010-2014,140,37.43417454350664,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.43417454350664,140,9.726444244384766,0,34.04255294799805,140,50.59854577921159,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.04255294799805,140
86000US47558,ZCTA5 47558,2011-2015,133,39.97393879252963,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,39.97393879252963,133,9.726444244384766,0,37.08206558227539,133,54.52518106743964,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.08206558227539,133
86000US47558,ZCTA5 47558,2012-2016,108,35.09025989692661,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,35.09025989692661,108,9.726444244384766,0,34.65045547485352,108,49.31511334518721,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.65045547485352,108
86000US47558,ZCTA5 47558,2013-2017,131,46.61864983290413,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,46.61864983290413,131,9.726444244384766,0,45.59270477294922,131,65.20730971874426,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,45.59270477294922,131
86000US47561,ZCTA5 47561,2007-2011,50,60.01327150051169,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,4.255319118499756,3,60.16394682028763,47,54.10334396362305,0,24.92401123046875,47,64.98306773314616,3,4.255319118499756,3,54.27042996739915,3,54.10334396362305,0,24.92401123046875,47
86000US47561,ZCTA5 47561,2008-2012,12,9.630990652704405,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.630990652704405,12,6.686930179595947,0,7.294832706451416,12,12.081827890166,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.294832706451416,12
86000US47561,ZCTA5 47561,2009-2013,11,10.63395501606163,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.63395501606163,11,6.686930179595947,0,7.902735710144043,11,13.2489332018849,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,11
86000US47561,ZCTA5 47561,2010-2014,19,13.23497979385616,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.23497979385616,19,6.686930179595947,0,11.55015182495117,19,17.56618049899305,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.55015182495117,19
86000US47561,ZCTA5 47561,2011-2015,64,37.00724861774904,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.00724861774904,64,6.686930179595947,0,37.08206558227539,64,52.3890831958726,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.08206558227539,64
86000US47561,ZCTA5 47561,2012-2016,66,37.93429903428499,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.93429903428499,66,6.686930179595947,0,37.08206558227539,66,53.04800308278087,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.08206558227539,66
86000US47561,ZCTA5 47561,2013-2017,105,56.21046269710399,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.21046269710399,105,6.686930179595947,0,55.92705154418945,105,79.29344998831205,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.92705154418945,105
86000US47562,ZCTA5 47562,2007-2011,136,67.18081669655655,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.18081669655655,136,54.10334396362305,0,38.90577697753906,136,77.63325069995678,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,38.90577697753906,136
86000US47562,ZCTA5 47562,2008-2012,156,38.95323758669023,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.95323758669023,156,6.686930179595947,0,40.72948455810547,156,56.35819045049342,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.72948455810547,156
86000US47562,ZCTA5 47562,2009-2013,147,33.06230880922107,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.06230880922107,147,6.686930179595947,0,31.0030403137207,147,45.32443902014109,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.0030403137207,147
86000US47562,ZCTA5 47562,2010-2014,144,29.94190922688066,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.94190922688066,144,6.686930179595947,0,27.35562324523926,144,40.55672633837987,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.35562324523926,144
86000US47562,ZCTA5 47562,2011-2015,177,35.58698104858205,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.58698104858205,177,6.686930179595947,0,32.21884536743164,177,48.00507490841576,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.21884536743164,177
86000US47562,ZCTA5 47562,2012-2016,181,36.36762580218058,6.686930179595947,0,16.04909256273526,17,14.58966541290283,17,6.686930179595947,0,6.686930179595947,0,36.36762580218058,181,6.686930179595947,0,29.17933082580566,164,46.62657561873103,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.17933082580566,164
86000US47562,ZCTA5 47562,2013-2017,159,37.87580423851977,6.686930179595947,0,16.04909256273526,16,14.58966541290283,16,6.686930179595947,0,6.686930179595947,0,37.87580423851977,159,6.686930179595947,0,32.82674789428711,143,50.12157144413726,16,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.82674789428711,143
86000US47564,ZCTA5 47564,2007-2011,37,56.59048857017357,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.59048857017357,37,54.10334396362305,0,16.41337394714356,37,58.92268019141455,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,16.41337394714356,37
86000US47564,ZCTA5 47564,2008-2012,48,24.20949369896622,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.20949369896622,48,6.686930179595947,0,23.70820617675781,48,33.88478456888788,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.70820617675781,48
86000US47564,ZCTA5 47564,2009-2013,39,19.27157133591965,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.27157133591965,39,6.686930179595947,0,18.84498405456543,39,26.95416267985829,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.84498405456543,39
86000US47564,ZCTA5 47564,2010-2014,36,18.89394567879823,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.89394567879823,36,6.686930179595947,0,17.62917900085449,36,25.84122937395873,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.62917900085449,36
86000US47564,ZCTA5 47564,2011-2015,36,18.29777162027027,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.29777162027027,36,6.686930179595947,0,17.62917900085449,36,25.40858906967754,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.62917900085449,36
86000US47564,ZCTA5 47564,2012-2016,93,57.39451760627546,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.39451760627546,93,6.686930179595947,0,57.14285659790039,93,80.99034949563603,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.14285659790039,93
86000US47564,ZCTA5 47564,2013-2017,94,51.81813875649993,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.81813875649993,94,6.686930179595947,0,51.0638313293457,94,72.75049397921465,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.0638313293457,94
86000US47567,ZCTA5 47567,2007-2011,211,71.11682577160394,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,71.11682577160394,211,54.10334396362305,0,45.59270477294922,211,84.47660999556017,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,45.59270477294922,211
86000US47567,ZCTA5 47567,2008-2012,218,42.61393914596199,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,42.61393914596199,218,9.726444244384766,0,44.37689971923828,218,61.52444260801622,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,44.37689971923828,218
86000US47567,ZCTA5 47567,2009-2013,308,55.19542641947516,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,55.19542641947516,308,9.726444244384766,0,54.10334396362305,308,77.28975951362382,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,54.10334396362305,308
86000US47567,ZCTA5 47567,2010-2014,314,57.27527797119822,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,57.27527797119822,314,9.726444244384766,0,58.9665641784668,314,82.20409453118054,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,58.9665641784668,314
86000US47567,ZCTA5 47567,2011-2015,331,56.40734699588757,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,56.40734699588757,331,9.726444244384766,0,56.53495407104492,331,79.8623179411268,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,56.53495407104492,331
86000US47567,ZCTA5 47567,2012-2016,332,57.18487723080084,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,57.18487723080084,332,9.726444244384766,0,56.53495407104492,332,80.41337709434248,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,56.53495407104492,332
86000US47567,ZCTA5 47567,2013-2017,365,59.02294226621533,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,59.02294226621533,365,9.726444244384766,0,54.71124649047852,365,80.47998637116488,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,54.71124649047852,365
86000US47568,ZCTA5 47568,2007-2011,5,54.21933587209358,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.21933587209358,5,54.10334396362305,0,3.03951358795166,5,54.30446597898038,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,3.03951358795166,5
86000US47568,ZCTA5 47568,2008-2012,8,7.949359781106693,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.949359781106693,8,6.686930179595947,0,4.255319118499756,8,9.016654686176363,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.255319118499756,8
86000US47568,ZCTA5 47568,2009-2013,19,9.914593496426623,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.914593496426623,19,6.686930179595947,0,7.902735710144043,19,12.67881681797521,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,19
86000US47568,ZCTA5 47568,2010-2014,17,10.22650701155435,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.22650701155435,17,6.686930179595947,0,7.294832706451416,17,12.5616889737202,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.294832706451416,17
86000US47568,ZCTA5 47568,2011-2015,17,9.688375434428298,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.688375434428298,17,6.686930179595947,0,7.902735710144043,17,12.50271371594262,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,17
86000US47568,ZCTA5 47568,2012-2016,32,18.53854179532451,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.53854179532451,32,6.686930179595947,0,17.62917900085449,32,25.58252302141371,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.62917900085449,32
86000US47568,ZCTA5 47568,2013-2017,23,15.19756860733032,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.19756860733032,23,6.686930179595947,0,13.3738603591919,23,20.24416539355665,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.3738603591919,23
86000US47574,ZCTA5 47574,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US47574,ZCTA5 47574,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US47574,ZCTA5 47574,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US47574,ZCTA5 47574,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US47574,ZCTA5 47574,2011-2015,18,16.60364738575114,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.60364738575114,18,6.686930179595947,0,15.1975679397583,18,22.50882444273645,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.1975679397583,18
86000US47574,ZCTA5 47574,2012-2016,18,17.72325815293458,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,18,6.686930179595947,0,16.41337394714356,18,24.15600802873547,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.41337394714356,18
86000US47574,ZCTA5 47574,2013-2017,18,17.16181697968879,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.16181697968879,18,6.686930179595947,0,15.80547142028809,18,23.33111417960741,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.80547142028809,18
86000US47575,ZCTA5 47575,2007-2011,32,58.59249044311179,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.59249044311179,32,54.10334396362305,0,22.49240112304688,32,62.76135789326253,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,22.49240112304688,32
86000US47575,ZCTA5 47575,2008-2012,38,23.46536050238375,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.46536050238375,38,6.686930179595947,0,22.49240112304688,38,32.50432666256712,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.49240112304688,38
86000US47575,ZCTA5 47575,2009-2013,42,25.21880603265604,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,42,6.686930179595947,0,24.31610870361328,42,35.0322896796465,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.31610870361328,42
86000US47575,ZCTA5 47575,2010-2014,31,18.85478685827448,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.85478685827448,31,6.686930179595947,0,17.62917900085449,31,25.81261202813712,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.62917900085449,31
86000US47575,ZCTA5 47575,2011-2015,66,31.71598246816551,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.71598246816551,66,6.686930179595947,0,31.0030403137207,66,44.35191148772704,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.0030403137207,66
86000US47575,ZCTA5 47575,2012-2016,88,43.6760246354153,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.6760246354153,88,6.686930179595947,0,43.16109466552734,88,61.40419546480531,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.16109466552734,88
86000US47575,ZCTA5 47575,2013-2017,98,52.70555393477437,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.70555393477437,98,6.686930179595947,0,52.27963638305664,98,74.23635090652039,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.27963638305664,98
86000US47576,ZCTA5 47576,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US47576,ZCTA5 47576,2008-2012,9,10.8234005020543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,9,6.686930179595947,0,8.510638236999512,9,13.76869498641565,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,9
86000US47576,ZCTA5 47576,2009-2013,11,11.80333651413517,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11,6.686930179595947,0,9.726444244384766,11,15.29452420002146,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.726444244384766,11
86000US47576,ZCTA5 47576,2010-2014,11,11.80333651413517,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11,6.686930179595947,0,9.726444244384766,11,15.29452420002146,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.726444244384766,11
86000US47576,ZCTA5 47576,2011-2015,9,10.8234005020543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,9,6.686930179595947,0,8.510638236999512,9,13.76869498641565,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,9
86000US47576,ZCTA5 47576,2012-2016,7,10.35221072675672,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,7,6.686930179595947,0,7.902735710144043,7,13.02388185740192,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,7
86000US47576,ZCTA5 47576,2013-2017,28,25.8054523510696,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.8054523510696,28,6.686930179595947,0,24.92401123046875,28,35.87656208250528,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.92401123046875,28
86000US47577,ZCTA5 47577,2007-2011,58,64.32863446817919,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.32863446817919,58,54.10334396362305,0,33.43465042114258,58,72.49861420278751,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,33.43465042114258,58
86000US47577,ZCTA5 47577,2008-2012,28,19.42437072018373,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.42437072018373,28,6.686930179595947,0,18.23708152770996,28,26.64389837323868,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.23708152770996,28
86000US47577,ZCTA5 47577,2009-2013,44,26.39306258725497,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306258725497,44,6.686930179595947,0,25.53191566467285,44,36.72155321119635,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.53191566467285,44
86000US47577,ZCTA5 47577,2010-2014,25,17.16181697968879,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.16181697968879,25,6.686930179595947,0,15.80547142028809,25,23.33111417960741,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.80547142028809,25
86000US47577,ZCTA5 47577,2011-2015,33,22.30265848558132,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,33,6.686930179595947,0,21.27659606933594,33,30.82372650771081,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.27659606933594,33
86000US47577,ZCTA5 47577,2012-2016,41,23.46536050238375,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.46536050238375,41,6.686930179595947,0,22.49240112304688,41,32.50432666256712,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.49240112304688,41
86000US47577,ZCTA5 47577,2013-2017,57,26.98157019732073,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98157019732073,57,6.686930179595947,0,26.13981819152832,57,37.56720944386342,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.13981819152832,57
86000US47578,ZCTA5 47578,2007-2011,50,55.99968897915695,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.99968897915695,50,54.10334396362305,0,15.1975679397583,50,58.025263782648,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,15.1975679397583,50
86000US47578,ZCTA5 47578,2008-2012,74,22.43482337261742,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.43482337261742,74,6.686930179595947,0,23.70820617675781,74,32.64047088937594,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.70820617675781,74
86000US47578,ZCTA5 47578,2009-2013,52,20.43493805372199,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.43493805372199,52,6.686930179595947,0,19.45288848876953,52,28.21349967331166,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.45288848876953,52
86000US47578,ZCTA5 47578,2010-2014,45,18.33811963301157,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.33811963301157,45,6.686930179595947,0,16.41337394714356,45,24.61067808906157,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.41337394714356,45
86000US47578,ZCTA5 47578,2011-2015,38,16.87956645933875,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.87956645933875,38,6.686930179595947,0,15.80547142028809,38,23.12428789547425,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.80547142028809,38
86000US47578,ZCTA5 47578,2012-2016,36,19.01093684759921,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.01093684759921,36,6.686930179595947,0,18.23708152770996,36,26.34400999224957,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.23708152770996,36
86000US47578,ZCTA5 47578,2013-2017,40,15.73517208646133,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.73517208646133,40,6.686930179595947,0,13.3738603591919,40,20.65080583167921,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.3738603591919,40
86000US47579,ZCTA5 47579,2007-2011,216,66.85272032611456,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.85272032611456,216,54.10334396362305,0,39.51367950439453,216,77.65704786416814,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,39.51367950439453,216
86000US47579,ZCTA5 47579,2008-2012,244,41.1447325020462,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.1447325020462,244,6.686930179595947,0,41.94528961181641,244,58.75624505773059,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.94528961181641,244
86000US47579,ZCTA5 47579,2009-2013,261,42.87330696091424,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.87330696091424,261,6.686930179595947,0,40.12158203125,261,58.718496186935,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.12158203125,261
86000US47579,ZCTA5 47579,2010-2014,276,44.73354529484664,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.73354529484664,276,6.686930179595947,0,38.90577697753906,276,59.28532328386263,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.90577697753906,276
86000US47579,ZCTA5 47579,2011-2015,251,38.35090757463178,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.35090757463178,251,6.686930179595947,0,35.25835800170898,251,52.09552687875058,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.25835800170898,251
86000US47579,ZCTA5 47579,2012-2016,255,36.07686414807661,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.07686414807661,255,6.686930179595947,0,34.65045547485352,255,50.02193710137164,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.65045547485352,255
86000US47579,ZCTA5 47579,2013-2017,288,40.42438948640939,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.97372695491242,288,6.686930179595947,0,36.47416305541992,288,54.44718391195531,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.47416305541992,288
86000US47580,ZCTA5 47580,2007-2011,18,56.71768402227315,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.71768402227315,18,54.10334396362305,0,17.02127647399902,18,59.21671667405017,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,17.02127647399902,18
86000US47580,ZCTA5 47580,2008-2012,15,16.04909256273526,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,15,6.686930179595947,0,14.58966541290283,15,21.6894377277904,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.58966541290283,15
86000US47580,ZCTA5 47580,2009-2013,18,18.28767038283181,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.28767038283181,18,6.686930179595947,0,17.02127647399902,18,24.98324920492561,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.02127647399902,18
86000US47580,ZCTA5 47580,2010-2014,20,19.42437072018373,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.42437072018373,20,6.686930179595947,0,18.23708152770996,20,26.64389837323868,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.23708152770996,20
