geoid,name,year,total_est,total_se
05000US48061,"Cameron County, Texas",2013,11.153319,.77316344
05000US48061,"Cameron County, Texas",2014,12.412539,.82513821
05000US48061,"Cameron County, Texas",2015,11.263939,.7584765
05000US48061,"Cameron County, Texas",2016,12.138028,.7951144
05000US48061,"Cameron County, Texas",2017,10.398157,.83664244
05000US48085,"Collin County, Texas",2009,2.3354464,.27135357
05000US48085,"Collin County, Texas",2010,2.4266701,.2662527
05000US48085,"Collin County, Texas",2011,2.7332592,.36437055
05000US48085,"Collin County, Texas",2012,2.6298778,.3186703
05000US48085,"Collin County, Texas",2013,3.2259781,.33237973
05000US48085,"Collin County, Texas",2014,2.2073863,.22988869
05000US48085,"Collin County, Texas",2015,2.59162,.23769546
05000US48085,"Collin County, Texas",2016,2.8185933,.3279621
05000US48085,"Collin County, Texas",2017,2.5661972,.31953597
05000US48091,"Comal County, Texas",2009,8.3106699,1.2760044
05000US48091,"Comal County, Texas",2010,11.84778,1.468285
05000US48091,"Comal County, Texas",2011,11.960335,1.8089373
05000US48091,"Comal County, Texas",2012,11.802742,1.5808151
05000US48091,"Comal County, Texas",2013,11.804717,1.5608335
05000US48091,"Comal County, Texas",2014,5.9522419,.85593277
05000US48091,"Comal County, Texas",2015,8.9891443,1.1805686
05000US48091,"Comal County, Texas",2016,8.7246122,1.1793875
05000US48091,"Comal County, Texas",2017,8.5725136,1.2716582
05000US48099,"Coryell County, Texas",2009,20.010769,2.639472
05000US48099,"Coryell County, Texas",2010,15.535636,2.6712573
05000US48099,"Coryell County, Texas",2011,12.66821,2.0197606
05000US48099,"Coryell County, Texas",2012,10.672799,1.3798162
05000US48099,"Coryell County, Texas",2013,11.571141,1.767632
05000US48099,"Coryell County, Texas",2014,12.176852,1.7030169
05000US48099,"Coryell County, Texas",2015,10.678795,1.6374731
05000US48099,"Coryell County, Texas",2016,16.135262,2.3962963
05000US48099,"Coryell County, Texas",2017,18.014168,2.4210463
05000US48113,"Dallas County, Texas",2009,21.817169,.41097301
05000US48113,"Dallas County, Texas",2010,20.473452,.34838223
05000US48113,"Dallas County, Texas",2011,19.944767,.38348421
05000US48113,"Dallas County, Texas",2012,19.919712,.38924372
05000US48113,"Dallas County, Texas",2013,19.619495,.38167462
05000US48113,"Dallas County, Texas",2014,20.332737,.38665736
05000US48113,"Dallas County, Texas",2015,18.742599,.33954477
05000US48113,"Dallas County, Texas",2016,20.062309,.39907029
05000US48113,"Dallas County, Texas",2017,19.011024,.39556074
05000US48121,"Denton County, Texas",2009,3.3930223,.3551006
05000US48121,"Denton County, Texas",2010,3.5306244,.37479848
05000US48121,"Denton County, Texas",2011,3.9156582,.56558049
05000US48121,"Denton County, Texas",2012,3.9766948,.44381604
05000US48121,"Denton County, Texas",2013,3.5277493,.34593028
05000US48121,"Denton County, Texas",2014,3.2738891,.33583453
05000US48121,"Denton County, Texas",2015,3.7205317,.36275586
05000US48121,"Denton County, Texas",2016,3.2785563,.29783896
05000US48121,"Denton County, Texas",2017,3.100126,.30964914
05000US48135,"Ector County, Texas",2009,34.026756,2.3008478
05000US48135,"Ector County, Texas",2010,31.430187,2.0040126
05000US48135,"Ector County, Texas",2011,31.77663,2.0018632
05000US48135,"Ector County, Texas",2012,35.298016,2.4452827
05000US48135,"Ector County, Texas",2013,35.45808,2.0378203
05000US48135,"Ector County, Texas",2014,30.856483,2.162971
05000US48135,"Ector County, Texas",2015,28.486252,2.164243
05000US48135,"Ector County, Texas",2016,30.424292,2.2425773
05000US48135,"Ector County, Texas",2017,29.194885,2.0260162
05000US48139,"Ellis County, Texas",2009,12.703291,1.3404132
05000US48139,"Ellis County, Texas",2010,12.717559,1.4431343
05000US48139,"Ellis County, Texas",2011,14.316545,1.8682964
05000US48139,"Ellis County, Texas",2012,14.764908,1.5870152
05000US48139,"Ellis County, Texas",2013,14.811177,1.5872175
05000US48139,"Ellis County, Texas",2014,14.892835,1.4914966
05000US48139,"Ellis County, Texas",2015,9.7798586,1.1388432
05000US48139,"Ellis County, Texas",2016,11.940802,1.3396931
05000US48139,"Ellis County, Texas",2017,9.4377213,1.002332
05000US48141,"El Paso County, Texas",2009,20.694601,.82919383
05000US48141,"El Paso County, Texas",2010,20.120743,.77011782
05000US48141,"El Paso County, Texas",2011,20.100281,.71774191
05000US48141,"El Paso County, Texas",2012,19.302437,.68721175
05000US48141,"El Paso County, Texas",2013,18.06064,.71264088
05000US48141,"El Paso County, Texas",2014,18.52919,.68056393
05000US48141,"El Paso County, Texas",2015,19.939266,.68962008
05000US48141,"El Paso County, Texas",2016,18.231352,.69555485
05000US48141,"El Paso County, Texas",2017,18.084045,.68367136
05000US48157,"Fort Bend County, Texas",2009,4.3491883,.46780506
05000US48157,"Fort Bend County, Texas",2010,3.1108041,.41365236
05000US48157,"Fort Bend County, Texas",2011,3.0160723,.45544884
05000US48157,"Fort Bend County, Texas",2012,2.9765046,.39119521
05000US48157,"Fort Bend County, Texas",2013,2.2355459,.29872754
05000US48157,"Fort Bend County, Texas",2014,2.655041,.30744517
05000US48157,"Fort Bend County, Texas",2015,2.6059709,.32664841
05000US48157,"Fort Bend County, Texas",2016,3.1607251,.40502897
05000US48157,"Fort Bend County, Texas",2017,1.7083071,.25065452
05000US48167,"Galveston County, Texas",2009,20.546045,1.1260856
05000US48167,"Galveston County, Texas",2010,17.701807,1.0930083
05000US48167,"Galveston County, Texas",2011,18.26931,1.0937314
05000US48167,"Galveston County, Texas",2012,15.656881,.91361171
05000US48167,"Galveston County, Texas",2013,15.544444,.84789598
05000US48167,"Galveston County, Texas",2014,16.17524,.9047488
05000US48167,"Galveston County, Texas",2015,14.894364,.9991371
05000US48167,"Galveston County, Texas",2016,14.978933,.93662077
05000US48167,"Galveston County, Texas",2017,14.685458,.8915
05000US48181,"Grayson County, Texas",2009,27.426756,2.2935188
05000US48181,"Grayson County, Texas",2010,24.954416,1.8922462
05000US48181,"Grayson County, Texas",2011,25.500694,2.0752106
05000US48181,"Grayson County, Texas",2012,26.119471,1.7489189
05000US48181,"Grayson County, Texas",2013,22.612085,1.7224323
05000US48181,"Grayson County, Texas",2014,25.019302,1.9916952
05000US48181,"Grayson County, Texas",2015,24.963417,1.9615201
05000US48181,"Grayson County, Texas",2016,26.152531,2.0526729
05000US48181,"Grayson County, Texas",2017,24.504259,2.1985104
05000US48183,"Gregg County, Texas",2009,19.07793,1.7308362
05000US48183,"Gregg County, Texas",2010,21.969772,1.8504225
05000US48183,"Gregg County, Texas",2011,18.901138,1.7475495
05000US48183,"Gregg County, Texas",2012,16.868166,1.4621269
05000US48183,"Gregg County, Texas",2013,14.169696,1.4682925
05000US48183,"Gregg County, Texas",2014,18.667109,1.7079811
05000US48183,"Gregg County, Texas",2015,19.454447,1.8545601
05000US48183,"Gregg County, Texas",2016,20.838799,2.2294891
05000US48183,"Gregg County, Texas",2017,19.307665,1.7968999
05000US48187,"Guadalupe County, Texas",2009,15.733114,1.7872065
05000US48187,"Guadalupe County, Texas",2010,10.620667,1.4209098
05000US48187,"Guadalupe County, Texas",2011,12.817446,1.4893163
05000US48187,"Guadalupe County, Texas",2012,11.469444,1.4703401
05000US48187,"Guadalupe County, Texas",2013,12.307897,1.4941888
05000US48187,"Guadalupe County, Texas",2014,8.8305578,1.1043727
05000US48187,"Guadalupe County, Texas",2015,10.234647,1.293896
05000US48187,"Guadalupe County, Texas",2016,9.9531021,1.3321658
05000US48187,"Guadalupe County, Texas",2017,7.7511683,1.0167266
05000US48201,"Harris County, Texas",2009,15.189295,.31855789
05000US48201,"Harris County, Texas",2010,14.855459,.26938483
05000US48201,"Harris County, Texas",2011,14.843866,.26497948
05000US48201,"Harris County, Texas",2012,14.831692,.23736067
05000US48201,"Harris County, Texas",2013,14.227004,.25782973
05000US48201,"Harris County, Texas",2014,14.308045,.25065103
05000US48201,"Harris County, Texas",2015,13.526622,.2785432
05000US48201,"Harris County, Texas",2016,14.360521,.28026804
05000US48201,"Harris County, Texas",2017,13.372705,.25487283
05000US48203,"Harrison County, Texas",2010,21.215071,2.6386106
05000US48203,"Harrison County, Texas",2011,27.047619,3.4915452
05000US48203,"Harrison County, Texas",2012,24.948935,2.6336141
05000US48203,"Harrison County, Texas",2013,23.921724,2.7995842
05000US48203,"Harrison County, Texas",2014,20.341223,2.3064477
05000US48203,"Harrison County, Texas",2015,23.237709,2.700721
05000US48203,"Harrison County, Texas",2016,19.354382,2.3579206
05000US48203,"Harrison County, Texas",2017,28.095903,3.3536751
05000US48209,"Hays County, Texas",2009,6.4465175,1.0884922
05000US48209,"Hays County, Texas",2010,6.3551307,1.1300162
05000US48209,"Hays County, Texas",2011,7.4927626,1.4893072
05000US48209,"Hays County, Texas",2012,6.2062855,1.0486671
05000US48209,"Hays County, Texas",2013,7.0438437,1.2029622
05000US48209,"Hays County, Texas",2014,4.5964174,.80932641
05000US48209,"Hays County, Texas",2015,5.7292023,.97490585
05000US48209,"Hays County, Texas",2016,5.4486923,.85702908
05000US48209,"Hays County, Texas",2017,3.20543,.58746886
05000US48213,"Henderson County, Texas",2009,8.8385267,1.2141877
05000US48213,"Henderson County, Texas",2010,7.7117257,1.4569331
05000US48213,"Henderson County, Texas",2011,7.5906434,1.1996514
05000US48213,"Henderson County, Texas",2012,9.5693779,1.6345389
05000US48213,"Henderson County, Texas",2013,9.7738476,1.7144723
05000US48213,"Henderson County, Texas",2014,6.4940586,1.0494583
05000US48213,"Henderson County, Texas",2015,11.073442,1.7829309
05000US48213,"Henderson County, Texas",2016,8.7604132,1.5365899
05000US48213,"Henderson County, Texas",2017,7.8213511,1.3634616
05000US48215,"Hidalgo County, Texas",2009,7.9079709,.55334234
05000US48215,"Hidalgo County, Texas",2010,7.4260311,.62185484
05000US48215,"Hidalgo County, Texas",2011,6.4569244,.53079182
05000US48215,"Hidalgo County, Texas",2012,7.3494263,.54911619
05000US48215,"Hidalgo County, Texas",2013,7.0837131,.49216828
05000US48215,"Hidalgo County, Texas",2014,5.9510183,.48359573
05000US48215,"Hidalgo County, Texas",2015,5.7878284,.47703773
05000US48215,"Hidalgo County, Texas",2016,6.0029092,.49735284
05000US48215,"Hidalgo County, Texas",2017,5.5582857,.44313025
05000US48231,"Hunt County, Texas",2009,14.480181,1.6024183
05000US48231,"Hunt County, Texas",2010,17.026836,2.0940306
05000US48231,"Hunt County, Texas",2011,13.745289,1.8125998
05000US48231,"Hunt County, Texas",2012,20.086967,2.3101737
05000US48231,"Hunt County, Texas",2013,13.637108,1.5409018
05000US48231,"Hunt County, Texas",2014,18.29952,2.0999665
05000US48231,"Hunt County, Texas",2015,14.808409,1.8703742
05000US48231,"Hunt County, Texas",2016,13.61141,1.7216425
05000US48231,"Hunt County, Texas",2017,12.885287,1.8700773
05000US48245,"Jefferson County, Texas",2009,34.592754,1.6712375
05000US48245,"Jefferson County, Texas",2010,32.275646,1.6297566
05000US48245,"Jefferson County, Texas",2011,28.167652,1.4034495
05000US48245,"Jefferson County, Texas",2012,31.262779,1.4131117
05000US48245,"Jefferson County, Texas",2013,31.203833,1.4656503
05000US48245,"Jefferson County, Texas",2014,32.023609,1.5543725
05000US48245,"Jefferson County, Texas",2015,24.647184,1.2612668
05000US48245,"Jefferson County, Texas",2016,26.089119,1.3934844
05000US48245,"Jefferson County, Texas",2017,22.583437,1.3298905
05000US48251,"Johnson County, Texas",2009,9.2795134,1.2701396
05000US48251,"Johnson County, Texas",2010,12.964527,1.5269127
05000US48251,"Johnson County, Texas",2011,13.779131,1.4203165
05000US48251,"Johnson County, Texas",2012,11.597318,1.2030647
05000US48251,"Johnson County, Texas",2013,12.740509,1.3749586
05000US48251,"Johnson County, Texas",2014,11.9649,1.3848473
05000US48251,"Johnson County, Texas",2015,13.15957,1.4768288
05000US48251,"Johnson County, Texas",2016,12.579252,1.4917983
05000US48251,"Johnson County, Texas",2017,8.2729807,1.2339991
05000US48257,"Kaufman County, Texas",2009,9.2991457,1.4709438
05000US48257,"Kaufman County, Texas",2010,9.8618355,1.5114874
05000US48257,"Kaufman County, Texas",2011,7.6158018,1.0998547
05000US48257,"Kaufman County, Texas",2012,9.9736242,1.3621492
05000US48257,"Kaufman County, Texas",2013,12.284783,1.803059
05000US48257,"Kaufman County, Texas",2014,8.4881115,1.3064045
05000US48257,"Kaufman County, Texas",2015,10.709037,1.6382751
05000US48257,"Kaufman County, Texas",2016,9.7724657,1.4296188
05000US48257,"Kaufman County, Texas",2017,9.6067314,1.6622791
05000US48291,"Liberty County, Texas",2009,16.871918,2.4171672
05000US48291,"Liberty County, Texas",2010,15.084517,2.2959712
05000US48291,"Liberty County, Texas",2011,14.265982,2.1446402
05000US48291,"Liberty County, Texas",2012,12.180848,2.0895536
05000US48291,"Liberty County, Texas",2013,13.265586,2.2530901
05000US48291,"Liberty County, Texas",2014,12.550415,2.1809137
05000US48291,"Liberty County, Texas",2015,10.554214,1.9557681
05000US48291,"Liberty County, Texas",2016,10.799947,2.095443
05000US48291,"Liberty County, Texas",2017,13.463703,2.3781986
05000US48303,"Lubbock County, Texas",2009,21.808388,1.3858411
05000US48303,"Lubbock County, Texas",2010,20.793978,1.0753199
05000US48303,"Lubbock County, Texas",2011,21.844173,1.0602577
05000US48303,"Lubbock County, Texas",2012,21.860016,1.1726191
05000US48303,"Lubbock County, Texas",2013,19.803829,1.2534846
05000US48303,"Lubbock County, Texas",2014,21.98177,1.1439109
05000US48303,"Lubbock County, Texas",2015,21.48712,1.2639188
05000US48303,"Lubbock County, Texas",2016,18.326498,1.1300371
05000US48303,"Lubbock County, Texas",2017,20.111767,1.249316
05000US48309,"McLennan County, Texas",2009,29.394432,1.5785513
05000US48309,"McLennan County, Texas",2010,26.006321,1.4018797
05000US48309,"McLennan County, Texas",2011,25.401985,1.3655877
05000US48309,"McLennan County, Texas",2012,25.7633,1.3208102
05000US48309,"McLennan County, Texas",2013,23.276451,1.2818184
05000US48309,"McLennan County, Texas",2014,24.176289,1.3501767
05000US48309,"McLennan County, Texas",2015,20.415569,1.172254
05000US48309,"McLennan County, Texas",2016,26.498486,1.4947598
05000US48309,"McLennan County, Texas",2017,24.53224,1.4081303
05000US48329,"Midland County, Texas",2009,23.469988,1.693994
05000US48329,"Midland County, Texas",2010,25.931505,2.0641527
05000US48329,"Midland County, Texas",2011,24.910168,1.8633226
05000US48329,"Midland County, Texas",2012,22.003513,2.0034213
05000US48329,"Midland County, Texas",2013,20.286495,1.9009968
05000US48329,"Midland County, Texas",2014,22.245398,1.6350929
05000US48329,"Midland County, Texas",2015,20.731953,1.7565554
05000US48329,"Midland County, Texas",2016,20.960331,1.8063499
05000US48329,"Midland County, Texas",2017,19.15332,1.6180936
05000US48339,"Montgomery County, Texas",2009,2.4376411,.33317664
05000US48339,"Montgomery County, Texas",2010,2.966845,.43307957
05000US48339,"Montgomery County, Texas",2011,1.7388065,.33372581
05000US48339,"Montgomery County, Texas",2012,2.8569264,.5016765
05000US48339,"Montgomery County, Texas",2013,2.4333265,.42860276
05000US48339,"Montgomery County, Texas",2014,3.3802011,.6492992
05000US48339,"Montgomery County, Texas",2015,2.5609491,.36688089
05000US48339,"Montgomery County, Texas",2016,1.640174,.28846604
05000US48339,"Montgomery County, Texas",2017,3.1726286,.49493158
05000US48347,"Nacogdoches County, Texas",2011,22.494455,2.8333271
05000US48347,"Nacogdoches County, Texas",2012,15.838329,2.0381253
05000US48347,"Nacogdoches County, Texas",2013,19.022932,2.4473493
05000US48347,"Nacogdoches County, Texas",2014,12.006726,1.6302589
05000US48347,"Nacogdoches County, Texas",2015,13.043943,1.8788812
05000US48347,"Nacogdoches County, Texas",2016,14.276557,1.9745024
05000US48347,"Nacogdoches County, Texas",2017,15.097528,2.2235987
05000US48355,"Nueces County, Texas",2009,29.233345,1.4705856
05000US48355,"Nueces County, Texas",2010,27.02029,1.2713898
05000US48355,"Nueces County, Texas",2011,25.848028,1.2530642
05000US48355,"Nueces County, Texas",2012,23.579659,1.0402508
05000US48355,"Nueces County, Texas",2013,26.838028,1.1581794
05000US48355,"Nueces County, Texas",2014,26.406366,1.1838385
05000US48355,"Nueces County, Texas",2015,26.185646,1.2876419
05000US48355,"Nueces County, Texas",2016,26.649925,1.3072482
05000US48355,"Nueces County, Texas",2017,24.16427,1.1761651
05000US48361,"Orange County, Texas",2009,22.669476,2.6063027
05000US48361,"Orange County, Texas",2010,24.009159,2.750226
05000US48361,"Orange County, Texas",2011,20.868118,2.2428143
05000US48361,"Orange County, Texas",2012,24.590393,2.2047124
05000US48361,"Orange County, Texas",2013,20.68185,2.022254
05000US48361,"Orange County, Texas",2014,21.598248,2.4180331
05000US48361,"Orange County, Texas",2015,16.028944,2.1387668
05000US48361,"Orange County, Texas",2016,22.284811,2.2231781
05000US48361,"Orange County, Texas",2017,15.599678,2.1054306
05000US48367,"Parker County, Texas",2009,12.11361,1.6913785
05000US48367,"Parker County, Texas",2010,10.891661,1.5865048
05000US48367,"Parker County, Texas",2011,11.851268,1.615472
05000US48367,"Parker County, Texas",2012,7.6720753,1.1555147
05000US48367,"Parker County, Texas",2013,8.8506651,1.299858
05000US48367,"Parker County, Texas",2014,12.111958,1.7034365
05000US48367,"Parker County, Texas",2015,8.6911469,1.2494307
05000US48367,"Parker County, Texas",2016,9.9681892,1.5453035
05000US48367,"Parker County, Texas",2017,8.9742823,1.2847979
05000US48375,"Potter County, Texas",2009,45.124416,2.7277107
05000US48375,"Potter County, Texas",2010,41.821213,2.5536726
05000US48375,"Potter County, Texas",2011,44.457836,2.3049085
05000US48375,"Potter County, Texas",2012,43.361446,2.2016037
05000US48375,"Potter County, Texas",2013,43.857914,2.42838
05000US48375,"Potter County, Texas",2014,43.512215,2.4439762
05000US48375,"Potter County, Texas",2015,47.521488,2.4487426
05000US48375,"Potter County, Texas",2016,44.150314,2.4648798
05000US48375,"Potter County, Texas",2017,48.389549,2.7066994
05000US48381,"Randall County, Texas",2009,21.57394,2.1641238
05000US48381,"Randall County, Texas",2010,19.912457,1.9844654
05000US48381,"Randall County, Texas",2011,21.489573,1.8812556
05000US48381,"Randall County, Texas",2012,16.747261,1.4941387
05000US48381,"Randall County, Texas",2013,17.82122,1.5516161
05000US48381,"Randall County, Texas",2014,16.768841,1.638603
05000US48381,"Randall County, Texas",2015,15.460917,1.3461882
05000US48381,"Randall County, Texas",2016,15.705447,1.4764903
05000US48381,"Randall County, Texas",2017,12.55091,1.4271805
05000US48397,"Rockwall County, Texas",2009,3.8340476,1.0925072
05000US48397,"Rockwall County, Texas",2010,6.9383845,1.6854808
05000US48397,"Rockwall County, Texas",2011,3.31388,1.1746345
05000US48397,"Rockwall County, Texas",2012,3.564445,1.2450812
05000US48397,"Rockwall County, Texas",2013,1.9793689,1.0587913
05000US48397,"Rockwall County, Texas",2014,1.7369161,.86367929
05000US48397,"Rockwall County, Texas",2015,5.0112309,1.2594583
05000US48397,"Rockwall County, Texas",2016,1.5535169,.75346649
05000US48397,"Rockwall County, Texas",2017,2.218169,.91672426
05000US48409,"San Patricio County, Texas",2009,27.390337,2.6595094
05000US48409,"San Patricio County, Texas",2010,21.678534,2.6139784
05000US48409,"San Patricio County, Texas",2011,18.12002,2.347374
05000US48409,"San Patricio County, Texas",2012,18.802427,1.9529952
05000US48409,"San Patricio County, Texas",2013,14.240837,1.9239556
05000US48409,"San Patricio County, Texas",2014,17.450384,2.2252431
05000US48409,"San Patricio County, Texas",2015,14.26,2.0142272
05000US48409,"San Patricio County, Texas",2016,12.711136,1.6473429
05000US48409,"San Patricio County, Texas",2017,17.62719,2.1202774
05000US48423,"Smith County, Texas",2009,21.141552,1.5236508
05000US48423,"Smith County, Texas",2010,17.868549,1.3611327
05000US48423,"Smith County, Texas",2011,16.564093,1.2132332
05000US48423,"Smith County, Texas",2012,18.274742,1.2153544
05000US48423,"Smith County, Texas",2013,17.242441,1.2805964
05000US48423,"Smith County, Texas",2014,17.471481,1.3258575
05000US48423,"Smith County, Texas",2015,17.485289,1.437137
05000US48423,"Smith County, Texas",2016,20.052389,1.5219467
05000US48423,"Smith County, Texas",2017,18.17457,1.5934354
05000US48439,"Tarrant County, Texas",2009,17.165127,.49573565
05000US48439,"Tarrant County, Texas",2010,16.245798,.48987725
05000US48439,"Tarrant County, Texas",2011,15.684661,.40616783
05000US48439,"Tarrant County, Texas",2012,16.054537,.36786455
05000US48439,"Tarrant County, Texas",2013,14.711997,.38990656
05000US48439,"Tarrant County, Texas",2014,15.748715,.40131664
05000US48439,"Tarrant County, Texas",2015,15.076751,.41564363
05000US48439,"Tarrant County, Texas",2016,15.441002,.36060888
05000US48439,"Tarrant County, Texas",2017,15.337077,.3696523
05000US48441,"Taylor County, Texas",2009,34.577942,2.3196688
05000US48441,"Taylor County, Texas",2010,36.640194,2.0931933
05000US48441,"Taylor County, Texas",2011,35.860569,1.7212106
05000US48441,"Taylor County, Texas",2012,33.512165,1.917509
05000US48441,"Taylor County, Texas",2013,36.563072,2.1204998
05000US48441,"Taylor County, Texas",2014,31.939056,1.8079112
05000US48441,"Taylor County, Texas",2015,34.83691,1.998345
05000US48441,"Taylor County, Texas",2016,36.57053,2.1512573
05000US48441,"Taylor County, Texas",2017,31.692734,1.946329
05000US48451,"Tom Green County, Texas",2009,30.886599,2.3991747
05000US48451,"Tom Green County, Texas",2010,26.822058,2.1719596
05000US48451,"Tom Green County, Texas",2011,27.836037,2.1076076
05000US48451,"Tom Green County, Texas",2012,26.892048,2.1393256
05000US48451,"Tom Green County, Texas",2013,29.499182,2.3356848
05000US48451,"Tom Green County, Texas",2014,31.199949,2.3238358
05000US48451,"Tom Green County, Texas",2015,23.354458,2.0851746
05000US48451,"Tom Green County, Texas",2016,24.365587,2.070581
05000US48451,"Tom Green County, Texas",2017,23.844393,2.1253905
05000US48453,"Travis County, Texas",2009,9.9200039,.45144269
05000US48453,"Travis County, Texas",2010,11.370115,.47862619
05000US48453,"Travis County, Texas",2011,9.8737497,.47058246
05000US48453,"Travis County, Texas",2012,10.19349,.40771389
05000US48453,"Travis County, Texas",2013,9.5660067,.35991031
05000US48453,"Travis County, Texas",2014,9.965745,.3825894
05000US48453,"Travis County, Texas",2015,9.2571278,.37156937
05000US48453,"Travis County, Texas",2016,8.730485,.37904969
05000US48453,"Travis County, Texas",2017,9.1991148,.37218329
05000US48469,"Victoria County, Texas",2009,24.576931,2.3459201
05000US48469,"Victoria County, Texas",2010,25.650002,2.3137684
05000US48469,"Victoria County, Texas",2011,23.168055,2.0444942
05000US48469,"Victoria County, Texas",2012,25.72049,2.0276296
05000US48469,"Victoria County, Texas",2013,22.386965,1.9528072
05000US48469,"Victoria County, Texas",2014,22.372036,2.1707428
05000US48469,"Victoria County, Texas",2015,25.149912,2.2669675
05000US48469,"Victoria County, Texas",2016,20.787794,2.2124557
05000US48469,"Victoria County, Texas",2017,23.37508,2.3780236
05000US48471,"Walker County, Texas",2010,9.647665,1.8999593
05000US48471,"Walker County, Texas",2011,8.6695633,1.9827355
05000US48471,"Walker County, Texas",2012,5.7095323,1.5591326
05000US48471,"Walker County, Texas",2013,6.7659712,2.1047802
05000US48471,"Walker County, Texas",2014,5.1491818,1.329759
05000US48471,"Walker County, Texas",2015,6.3776722,1.3078732
05000US48471,"Walker County, Texas",2016,8.4668379,1.8395183
05000US48471,"Walker County, Texas",2017,11.027937,2.7091649
05000US48479,"Webb County, Texas",2009,12.820655,1.2520801
05000US48479,"Webb County, Texas",2010,11.622289,1.0990468
05000US48479,"Webb County, Texas",2011,13.828217,1.2237953
05000US48479,"Webb County, Texas",2012,13.762091,1.0308152
05000US48479,"Webb County, Texas",2013,11.302318,.9349224
05000US48479,"Webb County, Texas",2014,11.496477,.94415963
05000US48479,"Webb County, Texas",2015,11.846332,.97972417
05000US48479,"Webb County, Texas",2016,10.212171,.96824926
05000US48479,"Webb County, Texas",2017,12.267295,1.0470762
05000US48485,"Wichita County, Texas",2009,38.679813,2.2792211
05000US48485,"Wichita County, Texas",2010,32.586636,2.2717924
05000US48485,"Wichita County, Texas",2011,33.999817,1.9242697
05000US48485,"Wichita County, Texas",2012,35.452244,2.0329924
05000US48485,"Wichita County, Texas",2013,34.689667,2.048876
05000US48485,"Wichita County, Texas",2014,30.90033,2.0783806
05000US48485,"Wichita County, Texas",2015,33.562069,2.1930344
05000US48485,"Wichita County, Texas",2016,32.801384,2.0062401
05000US48485,"Wichita County, Texas",2017,38.335297,2.1235678
05000US48491,"Williamson County, Texas",2009,4.9037876,.50529486
05000US48491,"Williamson County, Texas",2010,4.3371472,.48720789
05000US48491,"Williamson County, Texas",2011,4.7073693,.59432304
05000US48491,"Williamson County, Texas",2012,4.3587732,.42145434
05000US48491,"Williamson County, Texas",2013,3.3825316,.34342685
05000US48491,"Williamson County, Texas",2014,4.2402649,.3995983
05000US48491,"Williamson County, Texas",2015,3.3254142,.38307825
05000US48491,"Williamson County, Texas",2016,4.0615058,.47727674
05000US48491,"Williamson County, Texas",2017,3.5413697,.3763136
05000US48497,"Wise County, Texas",2017,15.616904,2.5927474
05000US49005,"Cache County, Utah",2009,21.379446,1.8253597
05000US49005,"Cache County, Utah",2010,21.287716,1.6845689
05000US49005,"Cache County, Utah",2011,22.400383,2.0513313
05000US49005,"Cache County, Utah",2012,22.531326,2.0169482
05000US49005,"Cache County, Utah",2013,20.899607,1.8412935
05000US49005,"Cache County, Utah",2014,20.888889,1.5978571
05000US49005,"Cache County, Utah",2015,20.149929,1.7938489
05000US49005,"Cache County, Utah",2016,19.787176,2.1566288
05000US49005,"Cache County, Utah",2017,22.31192,1.8097744
05000US49011,"Davis County, Utah",2009,12.719946,1.0391127
05000US49011,"Davis County, Utah",2010,12.841652,1.0687985
05000US49011,"Davis County, Utah",2011,13.262653,1.0176871
05000US49011,"Davis County, Utah",2012,10.925288,.8976388
05000US49011,"Davis County, Utah",2013,11.418119,.87896436
05000US49011,"Davis County, Utah",2014,12.343558,.97862726
05000US49011,"Davis County, Utah",2015,11.92304,.87417674
05000US49011,"Davis County, Utah",2016,13.474771,.93375558
05000US49011,"Davis County, Utah",2017,9.8817129,.74765444
05000US49035,"Salt Lake County, Utah",2009,23.29546,.69354337
05000US49035,"Salt Lake County, Utah",2010,22.62759,.67652345
05000US49035,"Salt Lake County, Utah",2011,23.507114,.67807233
05000US49035,"Salt Lake County, Utah",2012,22.112045,.61362141
05000US49035,"Salt Lake County, Utah",2013,22.794422,.63773155
05000US49035,"Salt Lake County, Utah",2014,22.647324,.61875004
05000US49035,"Salt Lake County, Utah",2015,21.937281,.68471342
05000US49035,"Salt Lake County, Utah",2016,20.522522,.62575048
05000US49035,"Salt Lake County, Utah",2017,20.594219,.61971134
05000US49045,"Tooele County, Utah",2017,17.284176,2.7423363
05000US49049,"Utah County, Utah",2009,16.207035,1.0111237
05000US49049,"Utah County, Utah",2010,16.860136,.9947235
05000US49049,"Utah County, Utah",2011,16.85277,1.0463097
05000US49049,"Utah County, Utah",2012,14.822027,.84004736
05000US49049,"Utah County, Utah",2013,14.385225,.67258447
05000US49049,"Utah County, Utah",2014,14.548365,.74832624
05000US49049,"Utah County, Utah",2015,13.278082,.76712805
05000US49049,"Utah County, Utah",2016,12.214363,.61260092
05000US49049,"Utah County, Utah",2017,13.058826,.67228818
05000US49053,"Washington County, Utah",2009,5.1229472,1.0021807
05000US49053,"Washington County, Utah",2010,4.3675141,.75529444
05000US49053,"Washington County, Utah",2011,2.2742841,.51387894
05000US49053,"Washington County, Utah",2012,4.8817439,.83890164
05000US49053,"Washington County, Utah",2013,4.0724955,.79501569
05000US49053,"Washington County, Utah",2014,4.9167986,1.0160912
05000US49053,"Washington County, Utah",2015,3.1568084,.48408601
05000US49053,"Washington County, Utah",2016,2.4651761,.55833942
05000US49053,"Washington County, Utah",2017,4.2997041,.85372198
