geoid,name,year,total_est,total_se
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,41.54285,1.772104
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,48.388275,2.2639616
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,45.603954,2.244302
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,40.32085,2.1730332
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,40.89653,2.1844945
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,42.35527,2.2815287
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,38.438053,6.9727926
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,54.098362,4.6143875
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,43.852535,7.8944869
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,53.318077,7.9144664
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,51.296265,7.1458011
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,50.797565,5.0792975
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,51.637733,7.4442558
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,60.01627,7.2477155
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,48.550968,6.7393093
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,47.197754,4.0426383
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,49.582489,4.3348455
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,52.286453,4.2483659
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,50.374294,2.680603
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,49.229534,5.5661831
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,42.153049,5.6020093
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,47.474583,6.9283843
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,55.462982,5.9139333
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,51.335915,6.8603249
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,61.109425,5.5157399
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,54.284317,7.6370521
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,62.656013,5.9259772
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,49.927055,6.2829113
31000US42140,"Santa Fe, NM Metro Area",2009,69.312019,6.9599605
31000US42140,"Santa Fe, NM Metro Area",2010,64.145187,9.8879232
31000US42140,"Santa Fe, NM Metro Area",2011,50.062614,7.8065805
31000US42140,"Santa Fe, NM Metro Area",2012,54.162907,8.0133257
31000US42140,"Santa Fe, NM Metro Area",2013,57.853855,7.486351
31000US42140,"Santa Fe, NM Metro Area",2014,60.692722,7.0809112
31000US42140,"Santa Fe, NM Metro Area",2015,47.598255,7.4068642
31000US42140,"Santa Fe, NM Metro Area",2016,41.927181,7.1900911
31000US42140,"Santa Fe, NM Metro Area",2017,37.535015,6.074995
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,62.545769,4.2599835
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,52.963997,5.6481533
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,59.668835,3.47124
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,53.981026,4.7684703
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,54.911674,4.7654362
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,50.281136,5.4226661
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,47.690472,5.0341549
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,53.509773,4.9148879
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,45.805233,4.4527435
31000US42220,"Santa Rosa, CA Metro Area",2013,52.362103,4.921042
31000US42220,"Santa Rosa, CA Metro Area",2014,41.938004,4.7375827
31000US42220,"Santa Rosa, CA Metro Area",2015,52.244442,4.3857837
31000US42220,"Santa Rosa, CA Metro Area",2016,62.832951,3.5367436
31000US42220,"Santa Rosa, CA Metro Area",2017,46.205147,4.5533423
31000US42340,"Savannah, GA Metro Area",2009,58.074211,4.3133368
31000US42340,"Savannah, GA Metro Area",2010,55.438042,3.9928012
31000US42340,"Savannah, GA Metro Area",2011,55.821507,4.7185464
31000US42340,"Savannah, GA Metro Area",2012,51.386642,5.4186025
31000US42340,"Savannah, GA Metro Area",2013,38.715439,5.2069473
31000US42340,"Savannah, GA Metro Area",2014,62.580853,6.1297717
31000US42340,"Savannah, GA Metro Area",2015,44.060535,4.7146907
31000US42340,"Savannah, GA Metro Area",2016,43.928261,5.5158825
31000US42340,"Savannah, GA Metro Area",2017,55.780937,6.6276565
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,52.549641,3.0016282
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,47.331787,3.443687
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,59.580219,3.1292238
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,51.027687,3.1316519
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,57.685692,3.6845498
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,63.457699,3.8462255
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,55.903862,3.5021617
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,50.30949,3.2785096
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,54.977196,3.7993238
31000US42580,"Seaford, DE Micro Area",2009,63.247299,5.4665332
31000US42580,"Seaford, DE Micro Area",2010,51.46767,5.7856193
31000US42580,"Seaford, DE Micro Area",2011,67.670578,6.4545698
31000US42580,"Seaford, DE Micro Area",2012,62.480892,7.5613804
31000US42620,"Searcy, AR Micro Area",2009,49.276142,7.1105347
31000US42620,"Searcy, AR Micro Area",2010,34.248077,9.0204601
31000US42620,"Searcy, AR Micro Area",2011,67.050591,9.3446836
31000US42620,"Searcy, AR Micro Area",2012,45.15633,8.1616888
31000US42620,"Searcy, AR Micro Area",2013,92.110092,30.543856
31000US42620,"Searcy, AR Micro Area",2014,69.077965,6.3174615
31000US42620,"Searcy, AR Micro Area",2015,71.343964,7.7394223
31000US42620,"Searcy, AR Micro Area",2016,53.262955,11.996077
31000US42620,"Searcy, AR Micro Area",2017,64.622932,11.01562
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,56.894756,1.5969598
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,56.617348,1.4839121
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,55.629913,1.5943388
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,56.287594,1.3390636
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,57.235069,1.2277371
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,58.224159,1.3712442
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,55.645252,1.5084254
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,52.548908,1.1838106
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,53.396446,1.4096954
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,48.579071,8.2477636
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,64.452484,9.2113447
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,39.710445,12.446147
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,20.953295,7.8410811
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,44.313305,7.1979799
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,33.82576,9.0980072
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,54.793728,13.257
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,42.520241,10.031746
31000US42700,"Sebring, FL Micro Area",2009,42.208981,5.7958441
31000US42700,"Sebring, FL Micro Area",2010,68.159203,8.8855476
31000US42700,"Sebring, FL Micro Area",2012,77.156334,9.5314932
31000US42860,"Seneca, SC Micro Area",2009,44.424297,13.738237
31000US42860,"Seneca, SC Micro Area",2012,54.740059,9.1144514
31000US42860,"Seneca, SC Micro Area",2014,51.703991,10.76085
31000US42860,"Seneca, SC Micro Area",2015,60.716225,10.161398
31000US42940,"Sevierville, TN Micro Area",2009,70.68541,2.7878723
31000US42940,"Sevierville, TN Micro Area",2012,75.402946,11.666121
31000US42940,"Sevierville, TN Micro Area",2014,74.619881,24.837456
31000US42940,"Sevierville, TN Micro Area",2017,65.156792,8.6018372
31000US43060,"Shawnee, OK Micro Area",2009,71.586899,3.512521
31000US43060,"Shawnee, OK Micro Area",2010,69.368477,10.303076
31000US43060,"Shawnee, OK Micro Area",2011,36.523319,8.838563
31000US43060,"Shawnee, OK Micro Area",2012,70.572784,5.9132867
31000US43060,"Shawnee, OK Micro Area",2013,65.414795,5.3029628
31000US43060,"Shawnee, OK Micro Area",2014,55.985554,6.2849193
31000US43060,"Shawnee, OK Micro Area",2015,55.679405,6.689374
31000US43060,"Shawnee, OK Micro Area",2016,55.980862,6.5692716
31000US43060,"Shawnee, OK Micro Area",2017,52.281742,7.2688379
31000US43100,"Sheboygan, WI Metro Area",2009,54.194302,6.4783292
31000US43100,"Sheboygan, WI Metro Area",2010,44.394619,6.8344126
31000US43100,"Sheboygan, WI Metro Area",2011,42.909874,5.9834571
31000US43100,"Sheboygan, WI Metro Area",2012,49.27235,9.0378542
31000US43100,"Sheboygan, WI Metro Area",2013,77.497253,5.9196496
31000US43100,"Sheboygan, WI Metro Area",2014,61.30653,6.4084449
31000US43100,"Sheboygan, WI Metro Area",2015,60.734264,4.9313154
31000US43100,"Sheboygan, WI Metro Area",2016,45.263557,3.2151415
31000US43100,"Sheboygan, WI Metro Area",2017,56.380951,5.3304572
31000US43140,"Shelby, NC Micro Area",2009,70.572418,9.6936283
31000US43140,"Shelby, NC Micro Area",2010,57.422512,9.5888157
31000US43140,"Shelby, NC Micro Area",2011,89.93174,6.2867293
31000US43140,"Shelby, NC Micro Area",2012,84.164635,8.2489119
31000US43140,"Shelby, NC Micro Area",2013,71.875,4.913291
31000US43140,"Shelby, NC Micro Area",2014,67.111855,9.9454308
31000US43140,"Shelby, NC Micro Area",2015,77.334793,11.469022
31000US43140,"Shelby, NC Micro Area",2016,80.63176,5.4142632
31000US43140,"Shelby, NC Micro Area",2017,92.093887,30.407864
31000US43300,"Sherman-Denison, TX Metro Area",2009,70.169487,10.820783
31000US43300,"Sherman-Denison, TX Metro Area",2010,60.025871,4.77985
31000US43300,"Sherman-Denison, TX Metro Area",2011,72.102013,7.3739142
31000US43300,"Sherman-Denison, TX Metro Area",2012,69.723282,5.1962028
31000US43300,"Sherman-Denison, TX Metro Area",2013,64.782776,7.3470011
31000US43300,"Sherman-Denison, TX Metro Area",2014,59.530293,5.3825269
31000US43300,"Sherman-Denison, TX Metro Area",2015,52.449383,8.3390713
31000US43300,"Sherman-Denison, TX Metro Area",2016,85.683533,7.9090586
31000US43300,"Sherman-Denison, TX Metro Area",2017,65.116898,9.3298931
31000US43320,"Show Low, AZ Micro Area",2009,59.909473,6.0185084
31000US43320,"Show Low, AZ Micro Area",2010,49.441422,8.0730047
31000US43320,"Show Low, AZ Micro Area",2011,35.151352,4.9505529
31000US43320,"Show Low, AZ Micro Area",2012,63.062538,3.7413814
31000US43320,"Show Low, AZ Micro Area",2013,62.406231,5.6573868
31000US43320,"Show Low, AZ Micro Area",2014,67.65345,5.8841386
31000US43320,"Show Low, AZ Micro Area",2015,49.321415,4.0861564
31000US43320,"Show Low, AZ Micro Area",2016,58.759689,6.0431895
31000US43320,"Show Low, AZ Micro Area",2017,49.064693,7.8418703
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,35.88459,5.084446
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,57.634335,4.0419426
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,54.23653,4.6222515
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,47.191605,5.3139501
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,55.521404,4.3765802
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,54.452991,4.7080483
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,60.228039,4.6716542
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,50.266819,5.5502052
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,40.89399,5.4817042
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,68.48674,6.8196425
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,61.634476,7.4562745
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,73.478989,6.5208368
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,68.726181,4.1817274
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,56.017189,8.9305124
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,47.984295,6.4019961
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,71.396652,7.4697137
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,61.615318,8.1201696
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,63.814182,7.9516706
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,61.436169,6.473074
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,61.337208,5.0975432
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,73.829117,7.785646
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,55.741901,6.000607
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,61.135464,5.8133883
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,50.62344,5.7378979
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,59.105553,6.1029482
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,59.260757,5.828661
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,57.615437,6.2333064
31000US43620,"Sioux Falls, SD Metro Area",2009,53.548641,6.3696904
31000US43620,"Sioux Falls, SD Metro Area",2010,67.353951,5.5607529
31000US43620,"Sioux Falls, SD Metro Area",2011,56.81818,4.3947024
31000US43620,"Sioux Falls, SD Metro Area",2012,63.054127,3.9892421
31000US43620,"Sioux Falls, SD Metro Area",2013,66.123566,4.8302979
31000US43620,"Sioux Falls, SD Metro Area",2014,48.054211,4.0954218
31000US43620,"Sioux Falls, SD Metro Area",2015,67.658226,4.2417173
31000US43620,"Sioux Falls, SD Metro Area",2016,66.226265,5.5512266
31000US43620,"Sioux Falls, SD Metro Area",2017,60.9375,2.2815857
31000US43740,"Somerset, PA Micro Area",2009,63.168449,9.9572945
31000US43740,"Somerset, PA Micro Area",2010,67.403961,7.2610998
31000US43740,"Somerset, PA Micro Area",2011,72.27964,7.8721323
31000US43740,"Somerset, PA Micro Area",2012,54.027355,8.5884266
31000US43740,"Somerset, PA Micro Area",2013,75.819984,5.9432955
31000US43740,"Somerset, PA Micro Area",2014,76.159477,7.4407949
31000US43740,"Somerset, PA Micro Area",2015,80.77269,25.445238
31000US43740,"Somerset, PA Micro Area",2016,61.115189,5.3869085
31000US43740,"Somerset, PA Micro Area",2017,72.688828,8.6999807
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,61.166702,4.48278
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,65.38588,4.2112746
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,60.355728,5.0302787
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,68.589821,4.0597973
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,57.684631,3.5704851
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,56.167477,5.028192
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,65.487053,4.0228877
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,53.937393,4.4919872
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,60.996819,4.5669589
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,53.451462,10.871143
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,48.340397,4.6690278
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,57.977421,11.251912
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,45.191612,7.7391477
31000US43900,"Spartanburg, SC Metro Area",2009,47.014431,6.504179
31000US43900,"Spartanburg, SC Metro Area",2010,63.063438,3.9812725
31000US43900,"Spartanburg, SC Metro Area",2011,62.304871,6.0978022
31000US43900,"Spartanburg, SC Metro Area",2012,61.076683,5.2192025
31000US43900,"Spartanburg, SC Metro Area",2013,57.051678,5.4453869
31000US43900,"Spartanburg, SC Metro Area",2014,70.781403,1.6127417
31000US43900,"Spartanburg, SC Metro Area",2015,53.439362,4.5485506
31000US43900,"Spartanburg, SC Metro Area",2016,67.415733,4.5177779
31000US43900,"Spartanburg, SC Metro Area",2017,57.921917,4.6615505
31000US44060,"Spokane, WA Metro Area",2009,53.681351,3.2680485
31000US44060,"Spokane, WA Metro Area",2010,58.777283,3.8743489
31000US44060,"Spokane, WA Metro Area",2011,60.103542,3.6080565
31000US44060,"Spokane, WA Metro Area",2012,61.99968,4.1961136
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,63.650471,3.4002318
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,63.60421,3.5361726
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,61.959614,2.7949398
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,59.493763,3.62061
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,60.921127,3.5967779
31000US44100,"Springfield, IL Metro Area",2009,37.012367,5.9788942
31000US44100,"Springfield, IL Metro Area",2010,58.750652,6.4701929
31000US44100,"Springfield, IL Metro Area",2011,48.429482,5.8103199
31000US44100,"Springfield, IL Metro Area",2012,56.86763,6.1717649
31000US44100,"Springfield, IL Metro Area",2013,53.350311,7.0119634
31000US44100,"Springfield, IL Metro Area",2014,29.028637,5.3834262
31000US44100,"Springfield, IL Metro Area",2015,36.090225,4.8560891
31000US44100,"Springfield, IL Metro Area",2016,43.688763,6.7963934
31000US44100,"Springfield, IL Metro Area",2017,38.602329,6.5514879
31000US44140,"Springfield, MA Metro Area",2009,47.174133,4.1308188
31000US44140,"Springfield, MA Metro Area",2010,49.623741,3.4665129
31000US44140,"Springfield, MA Metro Area",2011,42.079403,3.8953991
31000US44140,"Springfield, MA Metro Area",2012,57.197319,3.1017289
31000US44140,"Springfield, MA Metro Area",2013,48.256645,4.5554733
31000US44140,"Springfield, MA Metro Area",2014,43.681839,3.2307789
31000US44140,"Springfield, MA Metro Area",2015,45.169716,3.9002366
31000US44140,"Springfield, MA Metro Area",2016,48.799541,3.8121648
31000US44140,"Springfield, MA Metro Area",2017,48.837551,5.3260045
31000US44180,"Springfield, MO Metro Area",2009,56.602978,3.5381908
31000US44180,"Springfield, MO Metro Area",2010,70.335808,3.8476632
31000US44180,"Springfield, MO Metro Area",2011,60.484623,3.4227319
31000US44180,"Springfield, MO Metro Area",2012,63.885544,3.1910717
31000US44180,"Springfield, MO Metro Area",2013,67.112846,3.5594528
31000US44180,"Springfield, MO Metro Area",2014,59.028168,3.1272867
31000US44180,"Springfield, MO Metro Area",2015,62.96854,3.8772337
31000US44180,"Springfield, MO Metro Area",2016,55.262028,4.6782403
31000US44180,"Springfield, MO Metro Area",2017,57.664032,3.7241702
31000US44220,"Springfield, OH Metro Area",2009,45.548752,6.435813
31000US44220,"Springfield, OH Metro Area",2010,54.378624,8.0185366
31000US44220,"Springfield, OH Metro Area",2011,71.00309,5.8694239
31000US44220,"Springfield, OH Metro Area",2012,64.416588,5.8449335
31000US44220,"Springfield, OH Metro Area",2013,67.483353,5.1080918
31000US44220,"Springfield, OH Metro Area",2014,63.77113,5.6030693
31000US44220,"Springfield, OH Metro Area",2015,54.649364,4.0233798
31000US44220,"Springfield, OH Metro Area",2016,53.531033,8.1713791
31000US44220,"Springfield, OH Metro Area",2017,62.113335,6.2413893
31000US44300,"State College, PA Metro Area",2009,41.588577,6.734211
31000US44300,"State College, PA Metro Area",2010,45.603477,7.8221068
31000US44300,"State College, PA Metro Area",2011,49.259583,7.720881
31000US44300,"State College, PA Metro Area",2012,58.573784,7.9850969
31000US44300,"State College, PA Metro Area",2013,55.338417,6.8142853
31000US44300,"State College, PA Metro Area",2014,52.993584,12.817791
31000US44300,"State College, PA Metro Area",2015,69.005844,8.7245979
31000US44300,"State College, PA Metro Area",2016,52.514725,8.8414001
31000US44300,"State College, PA Metro Area",2017,41.311756,6.9396572
31000US44340,"Statesboro, GA Micro Area",2009,57.599121,10.241953
31000US44340,"Statesboro, GA Micro Area",2010,76.876678,10.468091
31000US44340,"Statesboro, GA Micro Area",2012,39.863716,11.011917
31000US44340,"Statesboro, GA Micro Area",2016,74.010323,11.452759
31000US44340,"Statesboro, GA Micro Area",2017,82.157433,2.6301568
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,70.278969,5.0358987
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,82.113617,4.837759
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,75.599388,8.2922535
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,75.800415,5.6176367
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,50.218975,9.7433405
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,47.398678,7.0186081
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,41.78455,10.698409
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,68.17588,8.392663
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,60.366829,7.3927522
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,60.363026,7.5847173
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,56.178493,5.5091543
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,38.65398,8.8252897
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,73.071526,8.0090647
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,43.981266,10.644284
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,32.51445,6.6211371
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,39.530739,7.5859971
31000US44620,"Stevens Point, WI Micro Area",2009,26.80131,5.3193102
31000US44620,"Stevens Point, WI Micro Area",2010,62.507839,8.7447433
31000US44620,"Stevens Point, WI Micro Area",2011,76.077042,11.996951
31000US44620,"Stevens Point, WI Micro Area",2012,68.530464,7.5720124
31000US44620,"Stevens Point, WI Micro Area",2013,56.5839,7.7553287
31000US44620,"Stevens Point, WI Micro Area",2014,49.334377,7.2751174
31000US44620,"Stevens Point, WI Micro Area",2015,54.586464,8.4291668
31000US44620,"Stevens Point, WI Micro Area",2016,48.235294,9.5411892
31000US44620,"Stevens Point, WI Micro Area",2017,49.961979,7.962306
31000US44660,"Stillwater, OK Micro Area",2009,77.587196,3.7027233
31000US44660,"Stillwater, OK Micro Area",2010,47.95607,7.8624697
31000US44660,"Stillwater, OK Micro Area",2011,44.815552,12.181974
31000US44660,"Stillwater, OK Micro Area",2012,72.432724,8.2955503
31000US44660,"Stillwater, OK Micro Area",2014,58.692097,11.772032
31000US44660,"Stillwater, OK Micro Area",2016,41.557735,9.2073088
31000US44700,"Stockton, CA Metro Area",2009,61.067921,2.7192466
31000US44700,"Stockton, CA Metro Area",2010,58.502312,2.7890534
31000US44700,"Stockton, CA Metro Area",2011,53.746136,2.2304924
31000US44700,"Stockton, CA Metro Area",2012,65.833298,2.0530157
31000US44700,"Stockton-Lodi, CA Metro Area",2013,58.421604,2.4376886
31000US44700,"Stockton-Lodi, CA Metro Area",2014,61.419083,3.1682186
31000US44700,"Stockton-Lodi, CA Metro Area",2015,56.278099,2.6648331
31000US44700,"Stockton-Lodi, CA Metro Area",2016,63.892353,3.1088943
31000US44700,"Stockton-Lodi, CA Metro Area",2017,59.163456,2.1190612
31000US44940,"Sumter, SC Metro Area",2009,66.917564,10.543592
31000US44940,"Sumter, SC Metro Area",2010,33.919724,9.0145674
31000US44940,"Sumter, SC Metro Area",2011,49.55357,8.6772747
31000US44940,"Sumter, SC Metro Area",2012,51.710258,8.632946
31000US44940,"Sumter, SC Metro Area",2013,37.712006,8.4406738
31000US44940,"Sumter, SC Metro Area",2014,64.587837,9.7105312
31000US44940,"Sumter, SC Metro Area",2015,43.87669,11.806921
31000US44940,"Sumter, SC Metro Area",2016,36.339008,10.248068
31000US44940,"Sumter, SC Metro Area",2017,31.518988,5.9361439
31000US44980,"Sunbury, PA Micro Area",2009,76.590904,5.2144313
31000US44980,"Sunbury, PA Micro Area",2010,66.502464,5.5586629
31000US44980,"Sunbury, PA Micro Area",2011,59.433086,7.7386885
31000US44980,"Sunbury, PA Micro Area",2012,73.300728,8.1202049
31000US44980,"Sunbury, PA Micro Area",2013,67.769966,6.0270047
31000US44980,"Sunbury, PA Micro Area",2014,59.063023,6.1146488
31000US44980,"Sunbury, PA Micro Area",2015,55.128204,5.6267204
31000US44980,"Sunbury, PA Micro Area",2016,74.480713,6.0174551
31000US44980,"Sunbury, PA Micro Area",2017,70.478592,7.5756969
31000US45060,"Syracuse, NY Metro Area",2009,50.266953,3.1524143
31000US45060,"Syracuse, NY Metro Area",2010,56.221825,3.8899977
31000US45060,"Syracuse, NY Metro Area",2011,48.112877,4.0111909
31000US45060,"Syracuse, NY Metro Area",2012,55.076878,3.3907506
31000US45060,"Syracuse, NY Metro Area",2013,60.455345,2.430634
31000US45060,"Syracuse, NY Metro Area",2014,53.618111,2.732101
31000US45060,"Syracuse, NY Metro Area",2015,59.258217,3.8179398
31000US45060,"Syracuse, NY Metro Area",2016,56.679619,3.6703207
31000US45060,"Syracuse, NY Metro Area",2017,58.085896,3.0566163
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,55.415165,11.777416
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,68.805908,7.8453617
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,59.612095,8.3775778
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,83.429298,24.90733
31000US45220,"Tallahassee, FL Metro Area",2009,36.561504,5.0873413
31000US45220,"Tallahassee, FL Metro Area",2010,50.402439,5.4715014
31000US45220,"Tallahassee, FL Metro Area",2011,46.475292,5.3803821
31000US45220,"Tallahassee, FL Metro Area",2012,40.845802,5.6020141
31000US45220,"Tallahassee, FL Metro Area",2013,32.778854,5.0272164
31000US45220,"Tallahassee, FL Metro Area",2014,42.020069,4.987709
31000US45220,"Tallahassee, FL Metro Area",2015,24.941883,4.980926
31000US45220,"Tallahassee, FL Metro Area",2016,34.404144,5.35989
31000US45220,"Tallahassee, FL Metro Area",2017,35.459633,4.7697129
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,52.448963,2.2508142
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,54.806835,1.97882
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,56.295055,2.2173822
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,50.60603,1.8344104
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,55.066956,2.082351
