geoid,name,year,total_est,total_se
97000US4900142,"Canyons School District, Utah",2010,3.2958567,.57096291
97000US4900142,"Canyons School District, Utah",2011,3.0113721,.54872304
97000US4900142,"Canyons School District, Utah",2012,3.8012221,.62497729
97000US4900142,"Canyons School District, Utah",2013,2.3533895,.4318662
97000US4900142,"Canyons School District, Utah",2014,3.2716398,.47805476
97000US4900142,"Canyons School District, Utah",2015,3.0704262,.64044416
97000US4900142,"Canyons School District, Utah",2016,3.8669677,.67304945
97000US4900142,"Canyons School District, Utah",2017,3.6957357,.60420114
97000US4900210,"Davis School District, Utah",2009,4.0245552,.49012437
97000US4900210,"Davis School District, Utah",2010,4.4265327,.47318387
97000US4900210,"Davis School District, Utah",2011,5.2521582,.74307704
97000US4900210,"Davis School District, Utah",2012,4.0920753,.52435499
97000US4900210,"Davis School District, Utah",2013,3.5511003,.51716214
97000US4900210,"Davis School District, Utah",2014,4.5745873,.51960278
97000US4900210,"Davis School District, Utah",2015,4.6823668,.58281612
97000US4900210,"Davis School District, Utah",2016,5.347095,.69918394
97000US4900210,"Davis School District, Utah",2017,3.506377,.4924382
97000US4900360,"Granite School District, Utah",2009,2.9535434,.35697684
97000US4900360,"Granite School District, Utah",2010,3.5420413,.47332352
97000US4900360,"Granite School District, Utah",2011,3.8608894,.45437235
97000US4900360,"Granite School District, Utah",2012,3.1563475,.45069009
97000US4900360,"Granite School District, Utah",2013,3.4935181,.47995993
97000US4900360,"Granite School District, Utah",2014,3.6987677,.43002245
97000US4900360,"Granite School District, Utah",2015,2.7525625,.33151284
97000US4900360,"Granite School District, Utah",2016,3.4473565,.43742582
97000US4900360,"Granite School District, Utah",2017,2.7082183,.36154252
97000US4900420,"Jordan School District, Utah",2009,3.1301885,.43052724
97000US4900420,"Jordan School District, Utah",2010,4.4114408,.78452301
97000US4900420,"Jordan School District, Utah",2011,3.9745219,.64640772
97000US4900420,"Jordan School District, Utah",2012,4.1347003,.59071487
97000US4900420,"Jordan School District, Utah",2013,4.0608854,.57893944
97000US4900420,"Jordan School District, Utah",2014,3.4712975,.51413667
97000US4900420,"Jordan School District, Utah",2015,3.9273548,.7904914
97000US4900420,"Jordan School District, Utah",2016,3.9387252,.81046021
97000US4900420,"Jordan School District, Utah",2017,4.1442137,.64787704
97000US4900630,"Nebo School District, Utah",2009,8.1274452,1.3548073
97000US4900630,"Nebo School District, Utah",2010,7.2541437,1.161162
97000US4900630,"Nebo School District, Utah",2011,7.0118957,1.0984972
97000US4900630,"Nebo School District, Utah",2012,9.3051338,1.2257323
97000US4900630,"Nebo School District, Utah",2013,6.1763077,.95826077
97000US4900630,"Nebo School District, Utah",2014,7.6957369,.94144523
97000US4900630,"Nebo School District, Utah",2015,5.1675277,.62641382
97000US4900630,"Nebo School District, Utah",2016,5.4640832,.76679325
97000US4900630,"Nebo School District, Utah",2017,8.3548126,1.1982484
97000US4900720,"Ogden School District, Utah",2009,2.9365957,.76690674
97000US4900720,"Ogden School District, Utah",2010,4.0894761,1.0369385
97000US4900720,"Ogden School District, Utah",2011,3.2457721,.80917674
97000US4900720,"Ogden School District, Utah",2012,5.5569248,1.3474672
97000US4900720,"Ogden School District, Utah",2013,6.5138512,1.2275867
97000US4900720,"Ogden School District, Utah",2014,9.2920351,1.5120883
97000US4900720,"Ogden School District, Utah",2015,4.2532172,.87462503
97000US4900720,"Ogden School District, Utah",2016,4.7137136,1.2636518
97000US4900720,"Ogden School District, Utah",2017,6.5737896,1.1147038
97000US4900810,"Provo School District, Utah",2009,4.1268096,.99498367
97000US4900810,"Provo School District, Utah",2010,2.712641,.77791315
97000US4900810,"Provo School District, Utah",2011,2.6529231,.68012148
97000US4900810,"Provo School District, Utah",2012,5.2624092,1.2407655
97000US4900810,"Provo School District, Utah",2013,3.9297163,.85615379
97000US4900810,"Provo School District, Utah",2014,5.379868,.84750921
97000US4900810,"Provo School District, Utah",2015,4.5880103,.80975956
97000US4900810,"Provo School District, Utah",2016,3.6931217,.62517148
97000US4900810,"Provo School District, Utah",2017,3.5543945,.67494738
97000US4900870,"Salt Lake City School District, Utah",2009,3.6147404,.71219397
97000US4900870,"Salt Lake City School District, Utah",2010,2.6767824,.62526816
97000US4900870,"Salt Lake City School District, Utah",2011,4.0386572,.67896318
97000US4900870,"Salt Lake City School District, Utah",2012,3.8177247,.67083651
97000US4900870,"Salt Lake City School District, Utah",2013,3.5086579,.6388467
97000US4900870,"Salt Lake City School District, Utah",2014,3.4147863,.57157099
97000US4900870,"Salt Lake City School District, Utah",2015,2.6888936,.54294705
97000US4900870,"Salt Lake City School District, Utah",2016,3.3648629,.62251604
97000US4900870,"Salt Lake City School District, Utah",2017,2.734009,.46668872
97000US4901050,"Tooele School District, Utah",2017,8.0174303,1.5523026
97000US4901140,"Washington School District, Utah",2009,2.7078061,.80231827
97000US4901140,"Washington School District, Utah",2010,2.8989632,.76953673
97000US4901140,"Washington School District, Utah",2011,3.6414049,1.5420667
97000US4901140,"Washington School District, Utah",2012,6.0098,1.2068326
97000US4901140,"Washington School District, Utah",2013,3.7581007,.88509142
97000US4901140,"Washington School District, Utah",2014,5.3981228,1.4166259
97000US4901140,"Washington School District, Utah",2015,2.2359738,.60230255
97000US4901140,"Washington School District, Utah",2016,2.3678424,.65181589
97000US4901140,"Washington School District, Utah",2017,3.514482,1.1357092
97000US4901200,"Weber School District, Utah",2009,5.8435898,.84598565
97000US4901200,"Weber School District, Utah",2010,4.5010409,.75965977
97000US4901200,"Weber School District, Utah",2011,5.2531772,.81005311
97000US4901200,"Weber School District, Utah",2012,6.379447,1.0026793
97000US4901200,"Weber School District, Utah",2013,5.7483888,1.0181154
97000US4901200,"Weber School District, Utah",2014,5.8128572,.96212792
97000US4901200,"Weber School District, Utah",2015,6.7379327,.86438221
97000US4901200,"Weber School District, Utah",2016,6.6339717,.74247712
97000US4901200,"Weber School District, Utah",2017,6.4037361,.96931064
97000US5100036,"James City County Public Schools, Virginia",2010,6.7509642,1.9668977
97000US5100036,"James City County Public Schools, Virginia",2011,4.9191284,1.489303
97000US5100036,"James City County Public Schools, Virginia",2012,8.1189489,1.9639121
97000US5100036,"James City County Public Schools, Virginia",2013,9.1274986,1.8671417
97000US5100036,"James City County Public Schools, Virginia",2014,3.5641317,.96137571
97000US5100036,"James City County Public Schools, Virginia",2015,7.7333422,1.7945526
97000US5100036,"James City County Public Schools, Virginia",2016,7.8939819,1.9114507
97000US5100036,"James City County Public Schools, Virginia",2017,9.2556715,2.3311353
97000US5100090,"Albemarle County Public Schools, Virginia",2009,2.8506408,.65881896
97000US5100090,"Albemarle County Public Schools, Virginia",2010,5.5181918,1.3181584
97000US5100090,"Albemarle County Public Schools, Virginia",2011,4.1482677,1.0367966
97000US5100090,"Albemarle County Public Schools, Virginia",2012,3.7148252,.93423229
97000US5100090,"Albemarle County Public Schools, Virginia",2013,3.9878492,.85467768
97000US5100090,"Albemarle County Public Schools, Virginia",2014,3.145581,.84212172
97000US5100090,"Albemarle County Public Schools, Virginia",2015,2.9615548,.57822114
97000US5100090,"Albemarle County Public Schools, Virginia",2016,4.8349323,1.1356586
97000US5100090,"Albemarle County Public Schools, Virginia",2017,3.2301202,.74427128
97000US5100120,"Alexandria City Public Schools, Virginia",2009,9.158289,1.1812159
97000US5100120,"Alexandria City Public Schools, Virginia",2010,8.8490648,.97170973
97000US5100120,"Alexandria City Public Schools, Virginia",2011,9.2650394,1.1568036
97000US5100120,"Alexandria City Public Schools, Virginia",2012,8.8338528,1.2769002
97000US5100120,"Alexandria City Public Schools, Virginia",2013,9.1151867,1.1840798
97000US5100120,"Alexandria City Public Schools, Virginia",2014,10.38283,1.2018759
97000US5100120,"Alexandria City Public Schools, Virginia",2015,9.9000912,1.1901218
97000US5100120,"Alexandria City Public Schools, Virginia",2016,12.185333,1.1913242
97000US5100120,"Alexandria City Public Schools, Virginia",2017,11.038112,1.0515252
97000US5100270,"Arlington County Public Schools, Virginia",2009,3.7083843,.58397484
97000US5100270,"Arlington County Public Schools, Virginia",2010,5.1640124,.66174936
97000US5100270,"Arlington County Public Schools, Virginia",2011,4.8533769,.6829049
97000US5100270,"Arlington County Public Schools, Virginia",2012,5.1425147,.82386321
97000US5100270,"Arlington County Public Schools, Virginia",2013,4.0206246,.5550496
97000US5100270,"Arlington County Public Schools, Virginia",2014,5.0509238,.58648944
97000US5100270,"Arlington County Public Schools, Virginia",2015,7.3895769,.82480592
97000US5100270,"Arlington County Public Schools, Virginia",2016,7.6092005,.77311921
97000US5100270,"Arlington County Public Schools, Virginia",2017,6.6377826,.98904407
97000US5100300,"Augusta County Public Schools, Virginia",2009,2.0825934,.61381322
97000US5100300,"Augusta County Public Schools, Virginia",2010,3.4305806,.84604192
97000US5100300,"Augusta County Public Schools, Virginia",2011,6.8592267,1.9238124
97000US5100300,"Augusta County Public Schools, Virginia",2012,4.0995517,1.2218311
97000US5100300,"Augusta County Public Schools, Virginia",2013,2.6940811,.69782037
97000US5100300,"Augusta County Public Schools, Virginia",2014,6.9051018,1.3834597
97000US5100300,"Augusta County Public Schools, Virginia",2015,5.791832,1.7700517
97000US5100300,"Augusta County Public Schools, Virginia",2016,2.6420946,.8547008
97000US5100300,"Augusta County Public Schools, Virginia",2017,4.6745992,1.1497958
97000US5100360,"Bedford County Public Schools, Virginia",2009,4.8192387,1.4315666
97000US5100360,"Bedford County Public Schools, Virginia",2010,3.7029591,.96740609
97000US5100360,"Bedford County Public Schools, Virginia",2011,9.6366253,1.9111202
97000US5100360,"Bedford County Public Schools, Virginia",2012,7.5483747,1.5148401
97000US5100360,"Bedford County Public Schools, Virginia",2013,4.8411975,1.2469419
97000US5100360,"Bedford County Public Schools, Virginia",2014,7.0579209,1.3441465
97000US5100360,"Bedford County Public Schools, Virginia",2015,7.3212752,1.3459753
97000US5100360,"Bedford County Public Schools, Virginia",2016,4.5618801,1.064095
97000US5100360,"Bedford County Public Schools, Virginia",2017,5.7247539,1.2485235
97000US5100810,"Chesapeake City Public Schools, Virginia",2009,2.6645739,.42546344
97000US5100810,"Chesapeake City Public Schools, Virginia",2010,3.9178677,.63231164
97000US5100810,"Chesapeake City Public Schools, Virginia",2011,3.7577524,.57230008
97000US5100810,"Chesapeake City Public Schools, Virginia",2012,4.5076513,.69257432
97000US5100810,"Chesapeake City Public Schools, Virginia",2013,4.0055685,.66876972
97000US5100810,"Chesapeake City Public Schools, Virginia",2014,3.6793716,.56339771
97000US5100810,"Chesapeake City Public Schools, Virginia",2015,3.7142179,.64749575
97000US5100810,"Chesapeake City Public Schools, Virginia",2016,5.0336347,.87999308
97000US5100810,"Chesapeake City Public Schools, Virginia",2017,5.0450578,.76132405
97000US5100840,"Chesterfield County Public Schools, Virginia",2009,3.6304295,.42705047
97000US5100840,"Chesterfield County Public Schools, Virginia",2010,3.9001465,.58194858
97000US5100840,"Chesterfield County Public Schools, Virginia",2011,3.9888341,.516056
97000US5100840,"Chesterfield County Public Schools, Virginia",2012,3.9081442,.41086939
97000US5100840,"Chesterfield County Public Schools, Virginia",2013,4.7349138,.71011686
97000US5100840,"Chesterfield County Public Schools, Virginia",2014,3.9234309,.5045262
97000US5100840,"Chesterfield County Public Schools, Virginia",2015,4.9538493,.50174236
97000US5100840,"Chesterfield County Public Schools, Virginia",2016,5.1965027,.61452186
97000US5100840,"Chesterfield County Public Schools, Virginia",2017,4.6437945,.56411374
97000US5101260,"Fairfax County Public Schools, Virginia",2009,12.69936,.46386528
97000US5101260,"Fairfax County Public Schools, Virginia",2010,14.347439,.5193603
97000US5101260,"Fairfax County Public Schools, Virginia",2011,15.352194,.6255796
97000US5101260,"Fairfax County Public Schools, Virginia",2012,12.660512,.4284068
97000US5101260,"Fairfax County Public Schools, Virginia",2013,12.337938,.46500358
97000US5101260,"Fairfax County Public Schools, Virginia",2014,13.071857,.39921483
97000US5101260,"Fairfax County Public Schools, Virginia",2015,13.066898,.43943202
97000US5101260,"Fairfax County Public Schools, Virginia",2016,13.848783,.49383932
97000US5101260,"Fairfax County Public Schools, Virginia",2017,12.885062,.47607613
97000US5101320,"Fauquier County Public Schools, Virginia",2009,25.701193,2.2051108
97000US5101320,"Fauquier County Public Schools, Virginia",2010,28.561636,3.3555214
97000US5101320,"Fauquier County Public Schools, Virginia",2011,29.216341,2.8703866
97000US5101320,"Fauquier County Public Schools, Virginia",2012,29.3571,2.0760214
97000US5101320,"Fauquier County Public Schools, Virginia",2013,24.979012,2.378715
97000US5101320,"Fauquier County Public Schools, Virginia",2014,26.690763,2.3785467
97000US5101320,"Fauquier County Public Schools, Virginia",2015,30.349844,2.5209622
97000US5101320,"Fauquier County Public Schools, Virginia",2016,24.03443,2.5983713
97000US5101320,"Fauquier County Public Schools, Virginia",2017,33.57999,2.5520089
97000US5101470,"Frederick County Public Schools, Virginia",2009,18.164045,2.2486644
97000US5101470,"Frederick County Public Schools, Virginia",2010,15.369013,1.9699272
97000US5101470,"Frederick County Public Schools, Virginia",2011,18.549522,2.0098896
97000US5101470,"Frederick County Public Schools, Virginia",2012,17.664679,2.2146537
97000US5101470,"Frederick County Public Schools, Virginia",2013,14.30479,1.8544022
97000US5101470,"Frederick County Public Schools, Virginia",2014,17.512943,2.2112067
97000US5101470,"Frederick County Public Schools, Virginia",2015,16.020504,2.1015458
97000US5101470,"Frederick County Public Schools, Virginia",2016,15.901734,1.8936217
97000US5101470,"Frederick County Public Schools, Virginia",2017,18.536009,2.0391769
97000US5101800,"Hampton City Public Schools, Virginia",2009,3.1450429,.70597321
97000US5101800,"Hampton City Public Schools, Virginia",2010,3.2501183,.66969711
97000US5101800,"Hampton City Public Schools, Virginia",2011,2.5643547,.48619318
97000US5101800,"Hampton City Public Schools, Virginia",2012,4.425633,.87268752
97000US5101800,"Hampton City Public Schools, Virginia",2013,3.2187331,.64231235
97000US5101800,"Hampton City Public Schools, Virginia",2014,5.115768,1.0568873
97000US5101800,"Hampton City Public Schools, Virginia",2015,4.32479,.98111743
97000US5101800,"Hampton City Public Schools, Virginia",2016,6.8002582,.99816936
97000US5101800,"Hampton City Public Schools, Virginia",2017,7.2970734,1.2961029
97000US5101830,"Hanover County Public Schools, Virginia",2009,3.8253818,.76981306
97000US5101830,"Hanover County Public Schools, Virginia",2010,2.5675819,.65683907
97000US5101830,"Hanover County Public Schools, Virginia",2011,5.7354441,1.1012145
97000US5101830,"Hanover County Public Schools, Virginia",2012,5.333828,1.1757325
97000US5101830,"Hanover County Public Schools, Virginia",2013,7.0804195,1.0763639
97000US5101830,"Hanover County Public Schools, Virginia",2014,4.2439036,.80446696
97000US5101830,"Hanover County Public Schools, Virginia",2015,4.1598139,.92455459
97000US5101830,"Hanover County Public Schools, Virginia",2016,5.0541868,.83504391
97000US5101830,"Hanover County Public Schools, Virginia",2017,5.5796318,.96921015
97000US5101890,"Henrico County Public Schools, Virginia",2009,4.2295361,.54007602
97000US5101890,"Henrico County Public Schools, Virginia",2010,3.5384092,.47174028
97000US5101890,"Henrico County Public Schools, Virginia",2011,2.9733906,.4642354
97000US5101890,"Henrico County Public Schools, Virginia",2012,3.5927243,.50007695
97000US5101890,"Henrico County Public Schools, Virginia",2013,4.2336903,.60044003
97000US5101890,"Henrico County Public Schools, Virginia",2014,3.1682298,.49769416
97000US5101890,"Henrico County Public Schools, Virginia",2015,2.8585861,.41199461
97000US5101890,"Henrico County Public Schools, Virginia",2016,4.4785366,.63388848
97000US5101890,"Henrico County Public Schools, Virginia",2017,3.6565158,.49530581
97000US5102250,"Loudoun County Public Schools, Virginia",2009,16.69467,1.1506141
97000US5102250,"Loudoun County Public Schools, Virginia",2010,18.550303,1.0784317
97000US5102250,"Loudoun County Public Schools, Virginia",2011,14.379579,1.2955071
97000US5102250,"Loudoun County Public Schools, Virginia",2012,17.181368,.96463698
97000US5102250,"Loudoun County Public Schools, Virginia",2013,15.377885,.88071495
97000US5102250,"Loudoun County Public Schools, Virginia",2014,17.629889,.84245801
97000US5102250,"Loudoun County Public Schools, Virginia",2015,17.575724,.8816098
97000US5102250,"Loudoun County Public Schools, Virginia",2016,18.898794,.89306307
97000US5102250,"Loudoun County Public Schools, Virginia",2017,16.94912,.85292292
97000US5102340,"Lynchburg City Public Schools, Virginia",2009,4.3091931,1.1427118
97000US5102340,"Lynchburg City Public Schools, Virginia",2010,3.4347694,1.2606401
97000US5102340,"Lynchburg City Public Schools, Virginia",2011,3.6416259,.96556407
97000US5102340,"Lynchburg City Public Schools, Virginia",2012,3.4273293,1.041224
97000US5102340,"Lynchburg City Public Schools, Virginia",2013,5.2983279,1.1197848
97000US5102340,"Lynchburg City Public Schools, Virginia",2014,4.0254998,1.3025452
97000US5102340,"Lynchburg City Public Schools, Virginia",2015,3.763077,.9389596
97000US5102340,"Lynchburg City Public Schools, Virginia",2016,3.8727951,.9975602
97000US5102340,"Lynchburg City Public Schools, Virginia",2017,4.9626145,1.1644306
97000US5102520,"Montgomery County Public Schools, Virginia",2009,2.8282056,.73266488
97000US5102520,"Montgomery County Public Schools, Virginia",2010,2.4440064,.76023489
97000US5102520,"Montgomery County Public Schools, Virginia",2011,1.1166035,.45276257
97000US5102520,"Montgomery County Public Schools, Virginia",2012,1.9349372,.64904594
97000US5102520,"Montgomery County Public Schools, Virginia",2013,1.9417008,.64679378
97000US5102520,"Montgomery County Public Schools, Virginia",2014,2.5399024,.90106845
97000US5102520,"Montgomery County Public Schools, Virginia",2015,4.6967278,1.0836823
97000US5102520,"Montgomery County Public Schools, Virginia",2016,5.3521776,1.1247017
97000US5102520,"Montgomery County Public Schools, Virginia",2017,2.28438,.8086592
97000US5102640,"Newport News City Public Schools, Virginia",2009,4.8456235,.76078916
97000US5102640,"Newport News City Public Schools, Virginia",2010,4.1452971,.68124604
97000US5102640,"Newport News City Public Schools, Virginia",2011,5.9478517,.78797323
97000US5102640,"Newport News City Public Schools, Virginia",2012,4.8942394,.70714694
97000US5102640,"Newport News City Public Schools, Virginia",2013,7.1007414,1.0905468
97000US5102640,"Newport News City Public Schools, Virginia",2014,4.5934615,.65917808
97000US5102640,"Newport News City Public Schools, Virginia",2015,5.8545318,.98549247
97000US5102640,"Newport News City Public Schools, Virginia",2016,4.2588668,.63729781
97000US5102640,"Newport News City Public Schools, Virginia",2017,6.4392209,.8486532
97000US5102670,"Norfolk City Public Schools, Virginia",2009,4.2429729,.67674202
97000US5102670,"Norfolk City Public Schools, Virginia",2010,3.1454749,.51319736
97000US5102670,"Norfolk City Public Schools, Virginia",2011,4.6479988,.62318254
97000US5102670,"Norfolk City Public Schools, Virginia",2012,4.0321784,.63454199
97000US5102670,"Norfolk City Public Schools, Virginia",2013,3.4143,.5316363
97000US5102670,"Norfolk City Public Schools, Virginia",2014,4.6347642,.64851534
97000US5102670,"Norfolk City Public Schools, Virginia",2015,4.0659676,.54402483
97000US5102670,"Norfolk City Public Schools, Virginia",2016,4.0432477,.55493742
97000US5102670,"Norfolk City Public Schools, Virginia",2017,3.7016888,.63149303
97000US5103000,"Portsmouth City Public Schools, Virginia",2009,2.5691829,.75859696
97000US5103000,"Portsmouth City Public Schools, Virginia",2010,7.4252272,1.3062723
97000US5103000,"Portsmouth City Public Schools, Virginia",2011,5.9791369,1.2210661
97000US5103000,"Portsmouth City Public Schools, Virginia",2012,4.411654,.97562605
97000US5103000,"Portsmouth City Public Schools, Virginia",2013,6.792479,1.5116229
97000US5103000,"Portsmouth City Public Schools, Virginia",2014,3.4030426,.75980502
97000US5103000,"Portsmouth City Public Schools, Virginia",2015,5.6449056,1.0666633
97000US5103000,"Portsmouth City Public Schools, Virginia",2016,3.5835142,.8916201
97000US5103000,"Portsmouth City Public Schools, Virginia",2017,3.2927737,.95229459
97000US5103130,"Prince William County Public Schools, Virginia",2009,25.670919,1.0720155
97000US5103130,"Prince William County Public Schools, Virginia",2010,26.742405,1.2576364
97000US5103130,"Prince William County Public Schools, Virginia",2011,27.57066,1.4170935
97000US5103130,"Prince William County Public Schools, Virginia",2012,25.750278,1.0396513
97000US5103130,"Prince William County Public Schools, Virginia",2013,24.28072,1.095983
97000US5103130,"Prince William County Public Schools, Virginia",2014,25.301044,1.0130785
97000US5103130,"Prince William County Public Schools, Virginia",2015,26.634335,1.0067971
97000US5103130,"Prince William County Public Schools, Virginia",2016,24.283539,1.0810437
97000US5103130,"Prince William County Public Schools, Virginia",2017,25.550879,.99323571
97000US5103240,"Richmond City Public Schools, Virginia",2009,5.6411242,1.0458534
97000US5103240,"Richmond City Public Schools, Virginia",2010,4.3422995,.78391826
97000US5103240,"Richmond City Public Schools, Virginia",2011,4.4965429,.67961562
97000US5103240,"Richmond City Public Schools, Virginia",2012,4.0591149,.73729217
97000US5103240,"Richmond City Public Schools, Virginia",2013,5.4720545,.75122821
97000US5103240,"Richmond City Public Schools, Virginia",2014,4.5076594,.72616553
97000US5103240,"Richmond City Public Schools, Virginia",2015,4.3183031,.61937857
97000US5103240,"Richmond City Public Schools, Virginia",2016,4.4920034,.72234428
97000US5103240,"Richmond City Public Schools, Virginia",2017,3.6009214,.55324674
97000US5103300,"Roanoke City Public Schools, Virginia",2009,1.7271072,.56952655
97000US5103300,"Roanoke City Public Schools, Virginia",2010,4.1768694,1.435926
97000US5103300,"Roanoke City Public Schools, Virginia",2011,2.3916364,.71053177
97000US5103300,"Roanoke City Public Schools, Virginia",2012,2.4797995,.66445142
97000US5103300,"Roanoke City Public Schools, Virginia",2013,3.5715075,.78986084
97000US5103300,"Roanoke City Public Schools, Virginia",2014,2.964716,.72200626
97000US5103300,"Roanoke City Public Schools, Virginia",2015,5.2127686,1.1804088
97000US5103300,"Roanoke City Public Schools, Virginia",2016,3.8793499,1.0323045
97000US5103300,"Roanoke City Public Schools, Virginia",2017,2.6861761,.70817244
97000US5103330,"Roanoke County Public Schools, Virginia",2009,4.1955566,1.1070598
97000US5103330,"Roanoke County Public Schools, Virginia",2010,3.2495677,.90584952
97000US5103330,"Roanoke County Public Schools, Virginia",2011,2.8202951,.78809261
97000US5103330,"Roanoke County Public Schools, Virginia",2012,2.66961,.77354485
97000US5103330,"Roanoke County Public Schools, Virginia",2013,2.7925532,.61608338
97000US5103330,"Roanoke County Public Schools, Virginia",2014,2.693923,.67142689
97000US5103330,"Roanoke County Public Schools, Virginia",2015,4.0157118,.96532887
97000US5103330,"Roanoke County Public Schools, Virginia",2016,4.2537799,.96095401
97000US5103330,"Roanoke County Public Schools, Virginia",2017,4.3293819,.93588567
97000US5103390,"Rockingham County Public Schools, Virginia",2009,4.1748242,.89984304
97000US5103390,"Rockingham County Public Schools, Virginia",2010,2.7715852,.81783861
97000US5103390,"Rockingham County Public Schools, Virginia",2011,4.3704915,.93234962
97000US5103390,"Rockingham County Public Schools, Virginia",2012,3.3405733,.73517388
97000US5103390,"Rockingham County Public Schools, Virginia",2013,3.020839,.804425
97000US5103390,"Rockingham County Public Schools, Virginia",2014,4.2813787,.75830567
97000US5103390,"Rockingham County Public Schools, Virginia",2015,3.0969961,.82610577
97000US5103390,"Rockingham County Public Schools, Virginia",2016,5.4098411,1.299484
97000US5103390,"Rockingham County Public Schools, Virginia",2017,5.2748518,.91780668
97000US5103640,"Spotsylvania County Public Schools, Virginia",2009,24.705269,2.1787057
97000US5103640,"Spotsylvania County Public Schools, Virginia",2010,24.538847,2.2474871
97000US5103640,"Spotsylvania County Public Schools, Virginia",2011,20.737804,2.2476804
97000US5103640,"Spotsylvania County Public Schools, Virginia",2012,23.95022,1.5089831
97000US5103640,"Spotsylvania County Public Schools, Virginia",2013,23.21804,1.402861
97000US5103640,"Spotsylvania County Public Schools, Virginia",2014,28.335806,1.7166436
97000US5103640,"Spotsylvania County Public Schools, Virginia",2015,23.074419,1.449087
97000US5103640,"Spotsylvania County Public Schools, Virginia",2016,23.590641,1.5762097
97000US5103640,"Spotsylvania County Public Schools, Virginia",2017,25.545258,1.6265696
97000US5103660,"Stafford County Public Schools, Virginia",2009,26.110008,1.6372627
97000US5103660,"Stafford County Public Schools, Virginia",2010,28.317869,1.7726985
97000US5103660,"Stafford County Public Schools, Virginia",2011,29.886665,2.4819596
97000US5103660,"Stafford County Public Schools, Virginia",2012,28.466595,1.9247316
97000US5103660,"Stafford County Public Schools, Virginia",2013,27.184769,1.7282757
97000US5103660,"Stafford County Public Schools, Virginia",2014,32.4501,1.9646578
97000US5103660,"Stafford County Public Schools, Virginia",2015,28.713135,1.9600449
97000US5103660,"Stafford County Public Schools, Virginia",2016,30.064022,1.8581495
97000US5103660,"Stafford County Public Schools, Virginia",2017,28.133751,2.0892632
97000US5103710,"Suffolk City Public Schools, Virginia",2009,6.5695891,1.1939414
97000US5103710,"Suffolk City Public Schools, Virginia",2010,9.6049747,1.6271266
97000US5103710,"Suffolk City Public Schools, Virginia",2011,5.3755379,1.3841583
97000US5103710,"Suffolk City Public Schools, Virginia",2012,6.4073949,1.0604094
97000US5103710,"Suffolk City Public Schools, Virginia",2013,7.1565919,1.2632009
97000US5103710,"Suffolk City Public Schools, Virginia",2014,9.3311529,1.5681535
97000US5103710,"Suffolk City Public Schools, Virginia",2015,7.4600005,1.1582311
97000US5103710,"Suffolk City Public Schools, Virginia",2016,7.407228,1.0880175
97000US5103710,"Suffolk City Public Schools, Virginia",2017,8.5170441,1.416198
97000US5103840,"Virginia Beach City Public Schools, Virginia",2009,3.3732448,.36096811
97000US5103840,"Virginia Beach City Public Schools, Virginia",2010,3.2229214,.38560006
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,3.4450638,.3875325
97000US5103840,"Virginia Beach City Public Schools, Virginia",2012,2.8854821,.3822886
97000US5103840,"Virginia Beach City Public Schools, Virginia",2013,4.532146,.52704567
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,3.991308,.42005166
97000US5103840,"Virginia Beach City Public Schools, Virginia",2015,4.0896168,.41496745
97000US5103840,"Virginia Beach City Public Schools, Virginia",2016,4.4457121,.46486631
97000US5103840,"Virginia Beach City Public Schools, Virginia",2017,3.7967138,.37042809
97000US5104150,"York County Public Schools, Virginia",2010,3.8608134,1.1500638
97000US5104150,"York County Public Schools, Virginia",2011,4.2974763,1.1552678
97000US5104150,"York County Public Schools, Virginia",2012,5.7756147,1.4346513
97000US5104150,"York County Public Schools, Virginia",2013,4.3953562,1.0824279
97000US5104150,"York County Public Schools, Virginia",2014,3.7546892,.93198699
97000US5104150,"York County Public Schools, Virginia",2015,4.9565859,1.2112348
97000US5104150,"York County Public Schools, Virginia",2016,3.4756503,.89071494
97000US5104150,"York County Public Schools, Virginia",2017,5.229682,1.2289121
97000US5300300,"Auburn School District, Washington",2009,10.504815,1.6721663
97000US5300300,"Auburn School District, Washington",2010,8.3320761,1.3798845
97000US5300300,"Auburn School District, Washington",2011,11.823783,2.2041571
97000US5300300,"Auburn School District, Washington",2012,13.662868,2.0702775
97000US5300300,"Auburn School District, Washington",2013,10.281435,1.7604867
97000US5300300,"Auburn School District, Washington",2014,13.402839,1.8563912
97000US5300300,"Auburn School District, Washington",2015,15.155205,1.9235635
97000US5300300,"Auburn School District, Washington",2016,16.845514,2.026015
97000US5300300,"Auburn School District, Washington",2017,15.010482,1.4495891
97000US5300380,"Battle Ground School District, Washington",2009,7.6178179,1.8128231
97000US5300380,"Battle Ground School District, Washington",2010,8.6990786,1.9910051
97000US5300380,"Battle Ground School District, Washington",2011,5.6997766,1.28866
97000US5300380,"Battle Ground School District, Washington",2012,6.7676611,1.3901283
97000US5300380,"Battle Ground School District, Washington",2013,9.7942324,1.5131165
97000US5300380,"Battle Ground School District, Washington",2014,8.2540264,1.376621
97000US5300380,"Battle Ground School District, Washington",2015,4.85607,.95656031
97000US5300380,"Battle Ground School District, Washington",2016,10.746245,1.5850937
97000US5300380,"Battle Ground School District, Washington",2017,9.114296,1.3158443
