geoid,name,year,total_est,total_se
97000US5307740,"Sedro-Woolley School District, Washington",2012-2016,86.366829,1.0584264
97000US5307740,"Sedro-Woolley School District, Washington",2013-2017,87.437561,1.3106663
97000US5307770,"Selah School District, Washington",2008-2012,81.54924,1.396534
97000US5307770,"Selah School District, Washington",2009-2013,81.889374,1.3923384
97000US5307770,"Selah School District, Washington",2010-2014,86.640457,.98160541
97000US5307770,"Selah School District, Washington",2011-2015,88.420181,1.5771644
97000US5307770,"Selah School District, Washington",2012-2016,88.996437,1.4637443
97000US5307770,"Selah School District, Washington",2013-2017,91.152237,1.1173182
97000US5307800,"Selkirk School District, Washington",2008-2012,85.292343,10.775622
97000US5307800,"Selkirk School District, Washington",2009-2013,82.013969,9.6206665
97000US5307800,"Selkirk School District, Washington",2010-2014,81.3041,9.0080614
97000US5307800,"Selkirk School District, Washington",2011-2015,84.201584,8.8672619
97000US5307800,"Selkirk School District, Washington",2012-2016,83.856987,8.2837257
97000US5307800,"Selkirk School District, Washington",2013-2017,84.532761,8.5486765
97000US5307830,"Sequim School District, Washington",2008-2012,79.80764,1.1721952
97000US5307830,"Sequim School District, Washington",2009-2013,78.675201,1.1603669
97000US5307830,"Sequim School District, Washington",2010-2014,79.161659,1.1993743
97000US5307830,"Sequim School District, Washington",2011-2015,82.470116,.93286335
97000US5307830,"Sequim School District, Washington",2012-2016,85.687195,.74812621
97000US5307830,"Sequim School District, Washington",2013-2017,88.225922,.55417031
97000US5307860,"Shaw Island School District, Washington",2008-2012,82.872925,29.269672
97000US5307860,"Shaw Island School District, Washington",2009-2013,71.875,28.018332
97000US5307860,"Shaw Island School District, Washington",2010-2014,65.693436,26.565796
97000US5307860,"Shaw Island School District, Washington",2011-2015,61.538464,25.866673
97000US5307860,"Shaw Island School District, Washington",2012-2016,57.627117,22.017729
97000US5307860,"Shaw Island School District, Washington",2013-2017,86.95652,29.466387
97000US5307900,"Shelton School District, Washington",2008-2012,78.718834,1.0889364
97000US5307900,"Shelton School District, Washington",2009-2013,77.223167,1.3413795
97000US5307900,"Shelton School District, Washington",2010-2014,78.11705,1.1541139
97000US5307900,"Shelton School District, Washington",2011-2015,78.457802,.98702812
97000US5307900,"Shelton School District, Washington",2012-2016,81.577126,.90198505
97000US5307900,"Shelton School District, Washington",2013-2017,85.149422,.5728581
97000US5307920,"Shoreline School District, Washington",2008-2012,87.773254,.94755906
97000US5307920,"Shoreline School District, Washington",2009-2013,86.550392,1.0184451
97000US5307920,"Shoreline School District, Washington",2010-2014,87.271523,1.1276677
97000US5307920,"Shoreline School District, Washington",2011-2015,89.23983,.91504699
97000US5307920,"Shoreline School District, Washington",2012-2016,90.444061,.8848573
97000US5307920,"Shoreline School District, Washington",2013-2017,91.569412,1.085073
97000US5307950,"Skamania School District, Washington",2008-2012,78.873238,13.001321
97000US5307950,"Skamania School District, Washington",2009-2013,74.183006,13.169897
97000US5307950,"Skamania School District, Washington",2010-2014,76.006439,15.99009
97000US5307950,"Skamania School District, Washington",2011-2015,83.817429,14.538195
97000US5307950,"Skamania School District, Washington",2012-2016,86.569878,13.837216
97000US5307950,"Skamania School District, Washington",2013-2017,92.59259,14.939314
97000US5307980,"Skykomish School District, Washington",2008-2012,75.722542,19.465137
97000US5307980,"Skykomish School District, Washington",2009-2013,72.952858,2.7912612
97000US5307980,"Skykomish School District, Washington",2010-2014,73.9011,4.6577511
97000US5307980,"Skykomish School District, Washington",2011-2015,69.295776,1.6376525
97000US5307980,"Skykomish School District, Washington",2012-2016,72.955971,.46019176
97000US5307980,"Skykomish School District, Washington",2013-2017,76.721313,19.114126
97000US5308020,"Snohomish School District, Washington",2008-2012,90.231171,.75822723
97000US5308020,"Snohomish School District, Washington",2009-2013,90.298775,2.1943152
97000US5308020,"Snohomish School District, Washington",2010-2014,91.011406,.41640046
97000US5308020,"Snohomish School District, Washington",2011-2015,91.831505,.41169059
97000US5308020,"Snohomish School District, Washington",2012-2016,92.517159,.090711072
97000US5308020,"Snohomish School District, Washington",2013-2017,93.854935,.3865054
97000US5308040,"Snoqualmie Valley School District, Washington",2008-2012,91.174553,.58735889
97000US5308040,"Snoqualmie Valley School District, Washington",2009-2013,92.080643,.98618835
97000US5308040,"Snoqualmie Valley School District, Washington",2010-2014,93.021652,1.0001608
97000US5308040,"Snoqualmie Valley School District, Washington",2011-2015,94.185394,1.370738
97000US5308040,"Snoqualmie Valley School District, Washington",2012-2016,95.000854,.79325986
97000US5308040,"Snoqualmie Valley School District, Washington",2013-2017,96.68071,1.0628293
97000US5308070,"Soap Lake School District, Washington",2008-2012,78.403358,10.466807
97000US5308070,"Soap Lake School District, Washington",2009-2013,80.097519,10.218084
97000US5308070,"Soap Lake School District, Washington",2010-2014,76.075378,9.4208908
97000US5308070,"Soap Lake School District, Washington",2011-2015,78.505394,.54951423
97000US5308070,"Soap Lake School District, Washington",2012-2016,82.039444,10.079021
97000US5308070,"Soap Lake School District, Washington",2013-2017,85.707962,11.567549
97000US5308100,"South Bend School District, Washington",2008-2012,66.272827,2.7173676
97000US5308100,"South Bend School District, Washington",2009-2013,65.089378,2.6701055
97000US5308100,"South Bend School District, Washington",2010-2014,68.13929,2.5386758
97000US5308100,"South Bend School District, Washington",2011-2015,72.712593,8.4196377
97000US5308100,"South Bend School District, Washington",2012-2016,76.383987,9.3508434
97000US5308100,"South Bend School District, Washington",2013-2017,85.342216,11.40125
97000US5308130,"Tukwila School District, Washington",2008-2012,74.085312,2.5236986
97000US5308130,"Tukwila School District, Washington",2009-2013,74.822609,2.2235775
97000US5308130,"Tukwila School District, Washington",2010-2014,78.170021,2.1931465
97000US5308130,"Tukwila School District, Washington",2011-2015,79.00177,2.1596301
97000US5308130,"Tukwila School District, Washington",2012-2016,83.113678,2.1214099
97000US5308130,"Tukwila School District, Washington",2013-2017,85.404457,2.0432494
97000US5308160,"South Kitsap School District, Washington",2008-2012,84.998352,.63380533
97000US5308160,"South Kitsap School District, Washington",2009-2013,85.161545,.85354614
97000US5308160,"South Kitsap School District, Washington",2010-2014,87.081161,.39219385
97000US5308160,"South Kitsap School District, Washington",2011-2015,89.266716,.73351514
97000US5308160,"South Kitsap School District, Washington",2012-2016,90.089676,.46019596
97000US5308160,"South Kitsap School District, Washington",2013-2017,91.379471,.5647735
97000US5308190,"South Whidbey School District, Washington",2008-2012,87.945274,.59677392
97000US5308190,"South Whidbey School District, Washington",2009-2013,88.569023,4.4569607
97000US5308190,"South Whidbey School District, Washington",2010-2014,88.331024,4.5019855
97000US5308190,"South Whidbey School District, Washington",2011-2015,90.483887,4.4195714
97000US5308190,"South Whidbey School District, Washington",2012-2016,91.663635,4.3496346
97000US5308190,"South Whidbey School District, Washington",2013-2017,91.735687,4.5389185
97000US5308220,"Southside School District, Washington",2008-2012,89.586685,13.146563
97000US5308220,"Southside School District, Washington",2009-2013,81.624565,10.881042
97000US5308220,"Southside School District, Washington",2010-2014,81.149803,10.674644
97000US5308220,"Southside School District, Washington",2011-2015,82.542992,10.014019
97000US5308220,"Southside School District, Washington",2012-2016,84.016823,10.615959
97000US5308220,"Southside School District, Washington",2013-2017,84.619484,10.612397
97000US5308250,"Spokane Public Schools, Washington",2008-2012,83.638481,.49455267
97000US5308250,"Spokane Public Schools, Washington",2009-2013,83.194862,.46590146
97000US5308250,"Spokane Public Schools, Washington",2010-2014,84.425262,.51187497
97000US5308250,"Spokane Public Schools, Washington",2011-2015,86.573524,.50382519
97000US5308250,"Spokane Public Schools, Washington",2012-2016,88.849609,.51073438
97000US5308250,"Spokane Public Schools, Washington",2013-2017,90.727272,.48899367
97000US5308280,"Sprague School District, Washington",2008-2012,86.354774,16.108294
97000US5308280,"Sprague School District, Washington",2009-2013,84.954132,15.007588
97000US5308280,"Sprague School District, Washington",2010-2014,82.818535,14.873187
97000US5308280,"Sprague School District, Washington",2011-2015,89.455185,14.200989
97000US5308280,"Sprague School District, Washington",2012-2016,90.154442,14.134066
97000US5308280,"Sprague School District, Washington",2013-2017,93.46405,14.458221
97000US5308310,"St. John School District, Washington",2008-2012,93.921333,13.005643
97000US5308310,"St. John School District, Washington",2009-2013,92.019951,13.91723
97000US5308310,"St. John School District, Washington",2010-2014,92.865776,12.371204
97000US5308310,"St. John School District, Washington",2011-2015,93.548386,11.326757
97000US5308310,"St. John School District, Washington",2012-2016,94.846626,10.819282
97000US5308310,"St. John School District, Washington",2013-2017,96.420578,11.282813
97000US5308340,"Stanwood-Camano School District, Washington",2008-2012,88.908508,.86673135
97000US5308340,"Stanwood-Camano School District, Washington",2009-2013,87.863144,.87081587
97000US5308340,"Stanwood-Camano School District, Washington",2010-2014,88.084274,1.1268265
97000US5308340,"Stanwood-Camano School District, Washington",2011-2015,90.391434,.82527715
97000US5308340,"Stanwood-Camano School District, Washington",2012-2016,92.236229,.7722795
97000US5308340,"Stanwood-Camano School District, Washington",2013-2017,93.610229,.41144615
97000US5308370,"Star School District, Washington",2008-2012,96.648041,35.746948
97000US5308370,"Star School District, Washington",2009-2013,97.278908,37.945538
97000US5308370,"Star School District, Washington",2010-2014,100,33.725567
97000US5308370,"Star School District, Washington",2011-2015,100,33.561516
97000US5308370,"Star School District, Washington",2012-2016,59.523808,8.3324423
97000US5308370,"Star School District, Washington",2013-2017,45.161289,19.74753
97000US5308400,"Starbuck School District, Washington",2008-2012,66.176468,33.931171
97000US5308400,"Starbuck School District, Washington",2009-2013,75.80645,36.844486
97000US5308400,"Starbuck School District, Washington",2010-2014,89,31.145269
97000US5308400,"Starbuck School District, Washington",2011-2015,92.307693,36.541069
97000US5308400,"Starbuck School District, Washington",2012-2016,94.444443,38.752171
97000US5308400,"Starbuck School District, Washington",2013-2017,91.666672,41.564381
97000US5308430,"Stehekin School District, Washington",2008-2012,91.666672,27.733187
97000US5308430,"Stehekin School District, Washington",2009-2013,80,45.397312
97000US5308430,"Stehekin School District, Washington",2010-2014,57.14286,88.075127
97000US5308430,"Stehekin School District, Washington",2011-2015,64.285713,45.034386
97000US5308430,"Stehekin School District, Washington",2012-2016,69.230774,42.347614
97000US5308430,"Stehekin School District, Washington",2013-2017,80,79.688599
97000US5308460,"Steilacoom Historical School District, Washington",2008-2012,92.099083,1.1136079
97000US5308460,"Steilacoom Historical School District, Washington",2009-2013,91.992859,.83532941
97000US5308460,"Steilacoom Historical School District, Washington",2010-2014,93.837143,1.2329181
97000US5308460,"Steilacoom Historical School District, Washington",2011-2015,94.247894,1.8173271
97000US5308460,"Steilacoom Historical School District, Washington",2012-2016,95.006149,1.3890721
97000US5308460,"Steilacoom Historical School District, Washington",2013-2017,95.263313,1.5342975
97000US5308490,"Steptoe School District, Washington",2008-2012,84.229393,14.856857
97000US5308490,"Steptoe School District, Washington",2009-2013,85.314682,15.003745
97000US5308490,"Steptoe School District, Washington",2010-2014,83.969467,13.755168
97000US5308490,"Steptoe School District, Washington",2011-2015,92.148766,16.026194
97000US5308490,"Steptoe School District, Washington",2012-2016,79.487183,14.562639
97000US5308490,"Steptoe School District, Washington",2013-2017,80.555557,14.976029
97000US5308520,"Stevenson-Carson School District, Washington",2008-2012,86.570793,.78613144
97000US5308520,"Stevenson-Carson School District, Washington",2009-2013,83.113304,4.7745652
97000US5308520,"Stevenson-Carson School District, Washington",2010-2014,85.558472,1.9086944
97000US5308520,"Stevenson-Carson School District, Washington",2011-2015,87.624435,4.4554892
97000US5308520,"Stevenson-Carson School District, Washington",2012-2016,90.493156,1.1527961
97000US5308520,"Stevenson-Carson School District, Washington",2013-2017,91.771446,1.0424743
97000US5308550,"Sultan School District, Washington",2008-2012,85.373535,1.3987716
97000US5308550,"Sultan School District, Washington",2009-2013,83.111641,1.65802
97000US5308550,"Sultan School District, Washington",2010-2014,84.18084,1.2630103
97000US5308550,"Sultan School District, Washington",2011-2015,84.878052,1.5142188
97000US5308550,"Sultan School District, Washington",2012-2016,89.428551,1.0414027
97000US5308550,"Sultan School District, Washington",2013-2017,91.21447,1.4605045
97000US5308580,"Summit Valley School District, Washington",2008-2012,64.87252,11.17512
97000US5308580,"Summit Valley School District, Washington",2009-2013,86.307053,14.283135
97000US5308580,"Summit Valley School District, Washington",2010-2014,84.761902,13.343353
97000US5308580,"Summit Valley School District, Washington",2011-2015,87.694969,13.427818
97000US5308580,"Summit Valley School District, Washington",2012-2016,85.049835,13.235021
97000US5308580,"Summit Valley School District, Washington",2013-2017,84.440224,13.063821
97000US5308610,"Sumner School District, Washington",2008-2012,87.561813,.95139891
97000US5308610,"Sumner School District, Washington",2009-2013,87.745445,.84201533
97000US5308610,"Sumner School District, Washington",2010-2014,88.673065,.84179193
97000US5308610,"Sumner School District, Washington",2011-2015,90.240662,.49385685
97000US5308610,"Sumner School District, Washington",2012-2016,91.671333,.65019155
97000US5308610,"Sumner School District, Washington",2013-2017,94.090172,.85089755
97000US5308670,"Sunnyside School District, Washington",2008-2012,62.944775,1.6571774
97000US5308670,"Sunnyside School District, Washington",2009-2013,63.925697,1.985498
97000US5308670,"Sunnyside School District, Washington",2010-2014,67.18103,1.3872509
97000US5308670,"Sunnyside School District, Washington",2011-2015,72.685966,1.9491868
97000US5308670,"Sunnyside School District, Washington",2012-2016,78.45327,1.0856719
97000US5308670,"Sunnyside School District, Washington",2013-2017,81.38588,1.4238986
97000US5308700,"Tacoma Public Schools, Washington",2008-2012,81.800667,.54979593
97000US5308700,"Tacoma Public Schools, Washington",2009-2013,80.982498,.52127576
97000US5308700,"Tacoma Public Schools, Washington",2010-2014,82.49205,.5693599
97000US5308700,"Tacoma Public Schools, Washington",2011-2015,84.007362,.57170933
97000US5308700,"Tacoma Public Schools, Washington",2012-2016,86.470917,.52016664
97000US5308700,"Tacoma Public Schools, Washington",2013-2017,88.578308,.59092164
97000US5308730,"Taholah School District, Washington",2008-2012,64.038727,10.077232
97000US5308730,"Taholah School District, Washington",2009-2013,65.10746,9.6700888
97000US5308730,"Taholah School District, Washington",2010-2014,65.128204,9.9036198
97000US5308730,"Taholah School District, Washington",2011-2015,67.321869,1.2296449
97000US5308730,"Taholah School District, Washington",2012-2016,65.015015,9.4356909
97000US5308730,"Taholah School District, Washington",2013-2017,62.39193,8.175663
97000US5308760,"Tahoma School District, Washington",2008-2012,91.282661,1.1216408
97000US5308760,"Tahoma School District, Washington",2009-2013,91.235481,1.150265
97000US5308760,"Tahoma School District, Washington",2010-2014,90.834435,.81281763
97000US5308760,"Tahoma School District, Washington",2011-2015,92.659081,1.1367941
97000US5308760,"Tahoma School District, Washington",2012-2016,93.525429,.78826034
97000US5308760,"Tahoma School District, Washington",2013-2017,94.802147,.87940723
97000US5308790,"Tekoa School District, Washington",2008-2012,84.908325,12.367332
97000US5308790,"Tekoa School District, Washington",2009-2013,81.388481,13.888119
97000US5308790,"Tekoa School District, Washington",2010-2014,81.290321,12.260321
97000US5308790,"Tekoa School District, Washington",2011-2015,83.082703,12.26707
97000US5308790,"Tekoa School District, Washington",2012-2016,86.666664,11.735955
97000US5308790,"Tekoa School District, Washington",2013-2017,90.436836,12.234472
97000US5308820,"Tenino School District, Washington",2008-2012,80.780533,1.0993578
97000US5308820,"Tenino School District, Washington",2009-2013,81.934563,1.7045742
97000US5308820,"Tenino School District, Washington",2010-2014,84.307037,6.444397
97000US5308820,"Tenino School District, Washington",2011-2015,84.64476,1.2791576
97000US5308820,"Tenino School District, Washington",2012-2016,84.608704,.73647761
97000US5308820,"Tenino School District, Washington",2013-2017,91.30278,5.7193356
97000US5308850,"Thorp School District, Washington",2008-2012,85.429451,11.629151
97000US5308850,"Thorp School District, Washington",2009-2013,83.648315,11.54252
97000US5308850,"Thorp School District, Washington",2010-2014,83.172653,9.9787254
97000US5308850,"Thorp School District, Washington",2011-2015,82.536766,12.47917
97000US5308850,"Thorp School District, Washington",2012-2016,90.701912,13.339535
97000US5308850,"Thorp School District, Washington",2013-2017,94.037071,13.563387
97000US5308910,"Toledo School District, Washington",2008-2012,86.447975,9.4632454
97000US5308910,"Toledo School District, Washington",2009-2013,87.834366,9.8693695
97000US5308910,"Toledo School District, Washington",2010-2014,86.996513,11.086857
97000US5308910,"Toledo School District, Washington",2011-2015,85.865959,9.4682741
97000US5308910,"Toledo School District, Washington",2012-2016,88.680634,10.477087
97000US5308910,"Toledo School District, Washington",2013-2017,92.383484,10.816692
97000US5308940,"Tonasket School District, Washington",2008-2012,74.280907,8.9599733
97000US5308940,"Tonasket School District, Washington",2009-2013,68.049858,1.9926938
97000US5308940,"Tonasket School District, Washington",2010-2014,67.677597,6.7533574
97000US5308940,"Tonasket School District, Washington",2011-2015,70.303345,6.7559228
97000US5308940,"Tonasket School District, Washington",2012-2016,70.001862,6.732563
97000US5308940,"Tonasket School District, Washington",2013-2017,73.519669,7.5185938
97000US5308970,"Toppenish School District, Washington",2008-2012,61.23653,1.5021313
97000US5308970,"Toppenish School District, Washington",2009-2013,63.490498,1.6617415
97000US5308970,"Toppenish School District, Washington",2010-2014,66.880051,1.3009099
97000US5308970,"Toppenish School District, Washington",2011-2015,72.519569,.8744604
97000US5308970,"Toppenish School District, Washington",2012-2016,73.905602,1.406885
97000US5308970,"Toppenish School District, Washington",2013-2017,78.665115,1.3677577
97000US5309000,"Touchet School District, Washington",2008-2012,81.657455,12.887568
97000US5309000,"Touchet School District, Washington",2009-2013,81.222221,13.931539
97000US5309000,"Touchet School District, Washington",2010-2014,82.947365,11.775074
97000US5309000,"Touchet School District, Washington",2011-2015,84.690163,13.791897
97000US5309000,"Touchet School District, Washington",2012-2016,84.083771,13.303033
97000US5309000,"Touchet School District, Washington",2013-2017,89.128098,12.924002
97000US5309030,"Toutle Lake School District, Washington",2008-2012,83.808846,8.2047825
97000US5309030,"Toutle Lake School District, Washington",2009-2013,83.94104,9.0272779
97000US5309030,"Toutle Lake School District, Washington",2010-2014,87.959343,9.5151539
97000US5309030,"Toutle Lake School District, Washington",2011-2015,87.992279,9.2795191
97000US5309030,"Toutle Lake School District, Washington",2012-2016,91.611961,9.6001501
97000US5309030,"Toutle Lake School District, Washington",2013-2017,93.051239,10.772303
97000US5309060,"Trout Lake School District, Washington",2008-2012,83.076927,15.671766
97000US5309060,"Trout Lake School District, Washington",2009-2013,87.690353,15.830132
97000US5309060,"Trout Lake School District, Washington",2010-2014,91.371994,16.911736
97000US5309060,"Trout Lake School District, Washington",2011-2015,85.894211,14.937563
97000US5309060,"Trout Lake School District, Washington",2012-2016,86.533669,15.213518
97000US5309060,"Trout Lake School District, Washington",2013-2017,87.115662,18.417509
97000US5309100,"Tumwater School District, Washington",2008-2012,86.767349,1.053179
97000US5309100,"Tumwater School District, Washington",2009-2013,87.222641,.66409695
97000US5309100,"Tumwater School District, Washington",2010-2014,87.014656,.83389264
97000US5309100,"Tumwater School District, Washington",2011-2015,88.551933,.7486431
97000US5309100,"Tumwater School District, Washington",2012-2016,89.678101,.94105655
97000US5309100,"Tumwater School District, Washington",2013-2017,91.560387,.90829051
97000US5309150,"Union Gap School District, Washington",2008-2012,63.626492,.79929715
97000US5309150,"Union Gap School District, Washington",2009-2013,62.755554,3.884444
97000US5309150,"Union Gap School District, Washington",2010-2014,64.864037,4.1519771
97000US5309150,"Union Gap School District, Washington",2011-2015,70.266914,3.9276938
97000US5309150,"Union Gap School District, Washington",2012-2016,71.346268,3.8072772
97000US5309150,"Union Gap School District, Washington",2013-2017,73.829529,3.4991484
97000US5309180,"University Place School District, Washington",2008-2012,87.416397,1.602604
97000US5309180,"University Place School District, Washington",2009-2013,88.550873,1.5417233
97000US5309180,"University Place School District, Washington",2010-2014,88.385201,1.5410157
97000US5309180,"University Place School District, Washington",2011-2015,91.261444,.98883462
97000US5309180,"University Place School District, Washington",2012-2016,92.285378,1.2681391
97000US5309180,"University Place School District, Washington",2013-2017,93.3573,1.6989801
97000US5309240,"Valley School District, Washington",2008-2012,79.948364,10.934029
97000US5309240,"Valley School District, Washington",2009-2013,79.535301,12.75199
97000US5309240,"Valley School District, Washington",2010-2014,74.929581,11.502927
97000US5309240,"Valley School District, Washington",2011-2015,79.745689,12.579675
97000US5309240,"Valley School District, Washington",2012-2016,82.70742,12.632134
97000US5309240,"Valley School District, Washington",2013-2017,83.715218,13.189661
97000US5309270,"Vancouver Public Schools, Washington",2008-2012,82.548729,.50692308
97000US5309270,"Vancouver Public Schools, Washington",2009-2013,82.505066,.50618654
97000US5309270,"Vancouver Public Schools, Washington",2010-2014,83.542351,.29516947
97000US5309270,"Vancouver Public Schools, Washington",2011-2015,84.824356,.40241852
97000US5309270,"Vancouver Public Schools, Washington",2012-2016,87.357315,.42428771
97000US5309270,"Vancouver Public Schools, Washington",2013-2017,89.014999,.41980866
97000US5309300,"Vashon Island School District, Washington",2008-2012,93.541275,5.8291779
97000US5309300,"Vashon Island School District, Washington",2009-2013,92.735229,1.418671
97000US5309300,"Vashon Island School District, Washington",2010-2014,93.287476,6.5005937
97000US5309300,"Vashon Island School District, Washington",2011-2015,92.150253,1.6472759
97000US5309300,"Vashon Island School District, Washington",2012-2016,93.033829,6.9713287
97000US5309300,"Vashon Island School District, Washington",2013-2017,94.987434,7.0173383
97000US5309330,"Wahkiakum School District, Washington",2008-2012,88.929131,8.6511955
97000US5309330,"Wahkiakum School District, Washington",2009-2013,84.057968,2.2358141
97000US5309330,"Wahkiakum School District, Washington",2010-2014,85.032646,8.1126795
97000US5309330,"Wahkiakum School District, Washington",2011-2015,87.192368,7.9148693
97000US5309330,"Wahkiakum School District, Washington",2012-2016,88.77298,7.5545468
97000US5309330,"Wahkiakum School District, Washington",2013-2017,88.153473,1.0324562
97000US5309360,"Wahluke School District, Washington",2008-2012,63.185341,1.8039746
97000US5309360,"Wahluke School District, Washington",2009-2013,67.046661,1.350907
97000US5309360,"Wahluke School District, Washington",2010-2014,63.953632,1.6028594
97000US5309360,"Wahluke School District, Washington",2011-2015,62.258381,.91932583
97000US5309360,"Wahluke School District, Washington",2012-2016,64.024757,.6565302
97000US5309360,"Wahluke School District, Washington",2013-2017,66.158905,1.704371
97000US5309390,"Waitsburg School District, Washington",2008-2012,81.847916,10.991858
97000US5309390,"Waitsburg School District, Washington",2009-2013,81.284401,10.732391
97000US5309390,"Waitsburg School District, Washington",2010-2014,77.34082,10.261396
97000US5309390,"Waitsburg School District, Washington",2011-2015,82.969437,10.10218
97000US5309390,"Waitsburg School District, Washington",2012-2016,88.374123,11.030471
97000US5309390,"Waitsburg School District, Washington",2013-2017,92.524185,11.125294
97000US5309450,"Walla Walla School District, Washington",2008-2012,84.63147,1.0161194
97000US5309450,"Walla Walla School District, Washington",2009-2013,82.597786,1.0232246
97000US5309450,"Walla Walla School District, Washington",2010-2014,83.846626,1.0440677
97000US5309450,"Walla Walla School District, Washington",2011-2015,85.108994,1.1001321
97000US5309450,"Walla Walla School District, Washington",2012-2016,86.452988,1.0021207
97000US5309450,"Walla Walla School District, Washington",2013-2017,88.812737,.87285489
97000US5309480,"Wapato School District, Washington",2008-2012,62.52787,1.566268
97000US5309480,"Wapato School District, Washington",2009-2013,63.384853,1.3201581
97000US5309480,"Wapato School District, Washington",2010-2014,62.51297,1.3434277
97000US5309480,"Wapato School District, Washington",2011-2015,67.548019,1.1873109
97000US5309480,"Wapato School District, Washington",2012-2016,72.115311,1.2214301
97000US5309480,"Wapato School District, Washington",2013-2017,77.159988,1.5673283
97000US5309510,"Warden School District, Washington",2008-2012,74.352196,3.1298943
97000US5309510,"Warden School District, Washington",2009-2013,75.630035,2.8973558
97000US5309510,"Warden School District, Washington",2010-2014,75.136017,3.1900101
97000US5309510,"Warden School District, Washington",2011-2015,76.272575,2.7047446
97000US5309510,"Warden School District, Washington",2012-2016,77.749931,3.1591556
97000US5309510,"Warden School District, Washington",2013-2017,77.574501,3.0757518
97000US5309540,"Washougal School District, Washington",2008-2012,82.307961,1.0853313
97000US5309540,"Washougal School District, Washington",2009-2013,82.585297,1.0209144
97000US5309540,"Washougal School District, Washington",2010-2014,84.690941,1.2826605
97000US5309540,"Washougal School District, Washington",2011-2015,87.321404,1.4661366
97000US5309540,"Washougal School District, Washington",2012-2016,90.780106,3.5614948
97000US5309540,"Washougal School District, Washington",2013-2017,93.617523,.44612661
97000US5309570,"Washtucna School District, Washington",2008-2012,83.240219,22.4503
97000US5309570,"Washtucna School District, Washington",2009-2013,90.038315,28.53933
97000US5309570,"Washtucna School District, Washington",2010-2014,89.436623,20.308784
97000US5309570,"Washtucna School District, Washington",2011-2015,92.068962,21.18429
97000US5309570,"Washtucna School District, Washington",2012-2016,95.252228,20.185724
97000US5309570,"Washtucna School District, Washington",2013-2017,95.251396,20.503906
97000US5309600,"Waterville School District, Washington",2008-2012,72.436676,8.9378986
97000US5309600,"Waterville School District, Washington",2009-2013,80.799118,9.8574734
97000US5309600,"Waterville School District, Washington",2010-2014,83.861526,2.3737516
97000US5309600,"Waterville School District, Washington",2011-2015,86.526215,1.2919117
97000US5309600,"Waterville School District, Washington",2012-2016,90.476189,9.4714279
97000US5309600,"Waterville School District, Washington",2013-2017,93.614723,11.042192
97000US5309630,"Wellpinit School District, Washington",2008-2012,63.376625,9.7778225
97000US5309630,"Wellpinit School District, Washington",2009-2013,65.165558,9.2633772
97000US5309630,"Wellpinit School District, Washington",2010-2014,68.077805,8.3971786
97000US5309630,"Wellpinit School District, Washington",2011-2015,69.917862,7.8533597
97000US5309630,"Wellpinit School District, Washington",2012-2016,71.182549,7.7362785
97000US5309630,"Wellpinit School District, Washington",2013-2017,71.592209,8.0927744
97000US5309660,"Wenatchee School District, Washington",2008-2012,76.398544,1.3733054
97000US5309660,"Wenatchee School District, Washington",2009-2013,75.936066,1.1665527
97000US5309660,"Wenatchee School District, Washington",2010-2014,77.296272,1.240852
97000US5309660,"Wenatchee School District, Washington",2011-2015,80.215309,1.0855039
97000US5309660,"Wenatchee School District, Washington",2012-2016,84.182266,1.0304205
97000US5309660,"Wenatchee School District, Washington",2013-2017,88.084496,1.2129331
97000US5309690,"West Valley School District (Spokane County), Washington",2008-2012,85.256065,3.4631
97000US5309690,"West Valley School District (Spokane County), Washington",2009-2013,84.926231,.65121341
97000US5309690,"West Valley School District (Spokane County), Washington",2010-2014,85.208336,.38029885
97000US5309690,"West Valley School District (Spokane County), Washington",2011-2015,86.223335,.77530694
97000US5309690,"West Valley School District (Spokane County), Washington",2012-2016,89.174385,3.6891825
97000US5309690,"West Valley School District (Spokane County), Washington",2013-2017,90.713486,3.8125384
97000US5309720,"West Valley School District (Yakima County), Washington",2008-2012,84.428596,3.5139616
97000US5309720,"West Valley School District (Yakima County), Washington",2009-2013,82.642006,.44858763
97000US5309720,"West Valley School District (Yakima County), Washington",2010-2014,84.136169,3.4456782
97000US5309720,"West Valley School District (Yakima County), Washington",2011-2015,87.442535,3.5478818
97000US5309720,"West Valley School District (Yakima County), Washington",2012-2016,88.699951,.8500306
97000US5309720,"West Valley School District (Yakima County), Washington",2013-2017,89.895576,.59862924
97000US5309750,"White Pass School District, Washington",2008-2012,86.431351,9.8684826
97000US5309750,"White Pass School District, Washington",2009-2013,81.299637,9.9790277
97000US5309750,"White Pass School District, Washington",2010-2014,76.8283,10.68814
97000US5309750,"White Pass School District, Washington",2011-2015,81.163857,10.53046
97000US5309750,"White Pass School District, Washington",2012-2016,85.069588,11.369843
97000US5309750,"White Pass School District, Washington",2013-2017,83.416626,11.769427
97000US5309780,"White River School District, Washington",2008-2012,88.986412,3.3936164
97000US5309780,"White River School District, Washington",2009-2013,87.977585,.7213167
97000US5309780,"White River School District, Washington",2010-2014,86.881996,3.4562225
97000US5309780,"White River School District, Washington",2011-2015,88.635788,3.5113492
97000US5309780,"White River School District, Washington",2012-2016,90.012863,.099418126
97000US5309780,"White River School District, Washington",2013-2017,91.806427,1.0997665
97000US5309810,"White Salmon Valley School District, Washington",2008-2012,85.141464,6.2980542
