geoid,name,year,total_est,total_se
05000US55009,"Brown County, Wisconsin",2013-2017,10.996013,.40990031
05000US55011,"Buffalo County, Wisconsin",2005-2009,8.5849962,.92205071
05000US55011,"Buffalo County, Wisconsin",2006-2010,9.1905508,.88263679
05000US55011,"Buffalo County, Wisconsin",2007-2011,10.357491,.93722057
05000US55011,"Buffalo County, Wisconsin",2008-2012,11.236465,1.1033777
05000US55011,"Buffalo County, Wisconsin",2009-2013,11.811743,1.0985309
05000US55011,"Buffalo County, Wisconsin",2010-2014,12.049023,1.1996676
05000US55011,"Buffalo County, Wisconsin",2011-2015,11.258737,1.0681189
05000US55011,"Buffalo County, Wisconsin",2012-2016,10.714286,.90487534
05000US55011,"Buffalo County, Wisconsin",2013-2017,10.638627,.95755684
05000US55013,"Burnett County, Wisconsin",2005-2009,17.215174,1.1015069
05000US55013,"Burnett County, Wisconsin",2006-2010,18.495504,1.0161512
05000US55013,"Burnett County, Wisconsin",2007-2011,17.918617,.9429388
05000US55013,"Burnett County, Wisconsin",2008-2012,18.681683,.88212192
05000US55013,"Burnett County, Wisconsin",2009-2013,17.154478,1.0490651
05000US55013,"Burnett County, Wisconsin",2010-2014,16.245655,.796826
05000US55013,"Burnett County, Wisconsin",2011-2015,15.698997,.79839891
05000US55013,"Burnett County, Wisconsin",2012-2016,15.947088,.95020372
05000US55013,"Burnett County, Wisconsin",2013-2017,14.617248,.77581161
05000US55015,"Calumet County, Wisconsin",2005-2009,5.3756127,.57084632
05000US55015,"Calumet County, Wisconsin",2006-2010,5.1623702,.59795779
05000US55015,"Calumet County, Wisconsin",2007-2011,5.5350237,.64296526
05000US55015,"Calumet County, Wisconsin",2008-2012,5.4711895,.58413678
05000US55015,"Calumet County, Wisconsin",2009-2013,6.1228356,.72043484
05000US55015,"Calumet County, Wisconsin",2010-2014,5.8931203,.59249347
05000US55015,"Calumet County, Wisconsin",2011-2015,6.8081551,.62335658
05000US55015,"Calumet County, Wisconsin",2012-2016,6.2365456,.61516535
05000US55015,"Calumet County, Wisconsin",2013-2017,5.9057164,.45335019
05000US55017,"Chippewa County, Wisconsin",2005-2009,9.1670399,.574745
05000US55017,"Chippewa County, Wisconsin",2006-2010,10.371418,.67251295
05000US55017,"Chippewa County, Wisconsin",2007-2011,10.60545,.79092067
05000US55017,"Chippewa County, Wisconsin",2008-2012,10.972966,.66111356
05000US55017,"Chippewa County, Wisconsin",2009-2013,11.124862,.83575678
05000US55017,"Chippewa County, Wisconsin",2010-2014,10.689788,.74268973
05000US55017,"Chippewa County, Wisconsin",2011-2015,9.9878035,.60920531
05000US55017,"Chippewa County, Wisconsin",2012-2016,11.101294,.70741326
05000US55017,"Chippewa County, Wisconsin",2013-2017,10.687556,.67626476
05000US55019,"Clark County, Wisconsin",2005-2009,12.648516,.75896311
05000US55019,"Clark County, Wisconsin",2006-2010,12.615301,.82839775
05000US55019,"Clark County, Wisconsin",2007-2011,13.775341,.70334917
05000US55019,"Clark County, Wisconsin",2008-2012,15.347939,.90648198
05000US55019,"Clark County, Wisconsin",2009-2013,14.89767,.77206439
05000US55019,"Clark County, Wisconsin",2010-2014,16.369858,.76916653
05000US55019,"Clark County, Wisconsin",2011-2015,16.235994,.75019819
05000US55019,"Clark County, Wisconsin",2012-2016,15.007745,.71740031
05000US55019,"Clark County, Wisconsin",2013-2017,13.290468,.53178608
05000US55021,"Columbia County, Wisconsin",2005-2009,7.800941,.67509013
05000US55021,"Columbia County, Wisconsin",2006-2010,8.687747,.79286814
05000US55021,"Columbia County, Wisconsin",2007-2011,8.7132463,.84988505
05000US55021,"Columbia County, Wisconsin",2008-2012,9.0679865,.8169179
05000US55021,"Columbia County, Wisconsin",2009-2013,9.3081503,.8897202
05000US55021,"Columbia County, Wisconsin",2010-2014,9.2233639,.6563583
05000US55021,"Columbia County, Wisconsin",2011-2015,8.7599354,.56846559
05000US55021,"Columbia County, Wisconsin",2012-2016,8.4841862,.61216342
05000US55021,"Columbia County, Wisconsin",2013-2017,8.1605835,.57762098
05000US55023,"Crawford County, Wisconsin",2005-2009,12.484771,1.0217462
05000US55023,"Crawford County, Wisconsin",2006-2010,12.946147,1.1048783
05000US55023,"Crawford County, Wisconsin",2007-2011,12.360547,1.1199627
05000US55023,"Crawford County, Wisconsin",2008-2012,12.348282,.8237102
05000US55023,"Crawford County, Wisconsin",2009-2013,12.638738,.88672984
05000US55023,"Crawford County, Wisconsin",2010-2014,12.27879,.95963943
05000US55023,"Crawford County, Wisconsin",2011-2015,12.75995,.89138865
05000US55023,"Crawford County, Wisconsin",2012-2016,13.514733,.98580569
05000US55023,"Crawford County, Wisconsin",2013-2017,13.027142,1.0047834
05000US55025,"Dane County, Wisconsin",2005-2009,11.81669,.29100141
05000US55025,"Dane County, Wisconsin",2006-2010,11.306009,.29197058
05000US55025,"Dane County, Wisconsin",2007-2011,11.593487,.24645415
05000US55025,"Dane County, Wisconsin",2008-2012,11.962478,.30870214
05000US55025,"Dane County, Wisconsin",2009-2013,12.488319,.27997768
05000US55025,"Dane County, Wisconsin",2010-2014,12.707464,.30663988
05000US55025,"Dane County, Wisconsin",2011-2015,12.25049,.27580193
05000US55025,"Dane County, Wisconsin",2012-2016,11.903027,.26643029
05000US55025,"Dane County, Wisconsin",2013-2017,11.653351,.29419035
05000US55027,"Dodge County, Wisconsin",2005-2009,7.1502156,.47350788
05000US55027,"Dodge County, Wisconsin",2006-2010,7.5151114,.48178482
05000US55027,"Dodge County, Wisconsin",2007-2011,8.2314587,.47404757
05000US55027,"Dodge County, Wisconsin",2008-2012,8.2213593,.56021661
05000US55027,"Dodge County, Wisconsin",2009-2013,8.8932056,.56063789
05000US55027,"Dodge County, Wisconsin",2010-2014,9.087676,.6777786
05000US55027,"Dodge County, Wisconsin",2011-2015,9.0482521,.59444332
05000US55027,"Dodge County, Wisconsin",2012-2016,8.6801653,.53597713
05000US55027,"Dodge County, Wisconsin",2013-2017,8.6310434,.49917799
05000US55029,"Door County, Wisconsin",2005-2009,6.1018825,.71271712
05000US55029,"Door County, Wisconsin",2006-2010,7.1059384,.7534287
05000US55029,"Door County, Wisconsin",2007-2011,8.9082937,1.0442872
05000US55029,"Door County, Wisconsin",2008-2012,11.157895,1.3523088
05000US55029,"Door County, Wisconsin",2009-2013,9.6866207,.86718172
05000US55029,"Door County, Wisconsin",2010-2014,11.393731,.95341271
05000US55029,"Door County, Wisconsin",2011-2015,10.158588,.92879587
05000US55029,"Door County, Wisconsin",2012-2016,9.0526476,.82182503
05000US55029,"Door County, Wisconsin",2013-2017,8.4528418,.75997394
05000US55031,"Douglas County, Wisconsin",2005-2009,13.250442,.8644554
05000US55031,"Douglas County, Wisconsin",2006-2010,12.678253,.88164639
05000US55031,"Douglas County, Wisconsin",2007-2011,12.880877,.75263965
05000US55031,"Douglas County, Wisconsin",2008-2012,13.621841,.76695198
05000US55031,"Douglas County, Wisconsin",2009-2013,15.140602,1.0811027
05000US55031,"Douglas County, Wisconsin",2010-2014,15.579684,1.0362194
05000US55031,"Douglas County, Wisconsin",2011-2015,15.954743,.863509
05000US55031,"Douglas County, Wisconsin",2012-2016,15.52519,.8112942
05000US55031,"Douglas County, Wisconsin",2013-2017,14.140566,.91512573
05000US55033,"Dunn County, Wisconsin",2005-2009,14.907999,.97250712
05000US55033,"Dunn County, Wisconsin",2006-2010,15.067861,1.276709
05000US55033,"Dunn County, Wisconsin",2007-2011,15.354891,1.0618216
05000US55033,"Dunn County, Wisconsin",2008-2012,16.132376,1.1040647
05000US55033,"Dunn County, Wisconsin",2009-2013,15.516459,.85604125
05000US55033,"Dunn County, Wisconsin",2010-2014,15.037897,1.1140273
05000US55033,"Dunn County, Wisconsin",2011-2015,15.057477,.90915692
05000US55033,"Dunn County, Wisconsin",2012-2016,14.066272,.82575816
05000US55033,"Dunn County, Wisconsin",2013-2017,12.579806,.77419567
05000US55035,"Eau Claire County, Wisconsin",2005-2009,14.261307,.63730931
05000US55035,"Eau Claire County, Wisconsin",2006-2010,14.404148,.61039376
05000US55035,"Eau Claire County, Wisconsin",2007-2011,14.936204,.6343959
05000US55035,"Eau Claire County, Wisconsin",2008-2012,15.473504,.65377384
05000US55035,"Eau Claire County, Wisconsin",2009-2013,15.74546,.67532063
05000US55035,"Eau Claire County, Wisconsin",2010-2014,15.230502,.50588393
05000US55035,"Eau Claire County, Wisconsin",2011-2015,15.071411,.58663905
05000US55035,"Eau Claire County, Wisconsin",2012-2016,14.316445,.6236335
05000US55035,"Eau Claire County, Wisconsin",2013-2017,14.127978,.60414404
05000US55037,"Florence County, Wisconsin",2005-2009,15.709312,2.2967257
05000US55037,"Florence County, Wisconsin",2006-2010,14.593037,2.2923448
05000US55037,"Florence County, Wisconsin",2007-2011,14.147549,1.9268068
05000US55037,"Florence County, Wisconsin",2008-2012,13.424036,1.8260571
05000US55037,"Florence County, Wisconsin",2009-2013,14.409091,2.6514039
05000US55037,"Florence County, Wisconsin",2010-2014,10.282718,1.931155
05000US55037,"Florence County, Wisconsin",2011-2015,9.1864719,1.3613034
05000US55037,"Florence County, Wisconsin",2012-2016,7.7803202,.96400297
05000US55037,"Florence County, Wisconsin",2013-2017,8.239172,1.0625736
05000US55039,"Fond du Lac County, Wisconsin",2005-2009,8.5579548,.58163619
05000US55039,"Fond du Lac County, Wisconsin",2006-2010,8.9227552,.5353055
05000US55039,"Fond du Lac County, Wisconsin",2007-2011,9.2253647,.44407329
05000US55039,"Fond du Lac County, Wisconsin",2008-2012,9.3031569,.50301564
05000US55039,"Fond du Lac County, Wisconsin",2009-2013,9.4781656,.49942535
05000US55039,"Fond du Lac County, Wisconsin",2010-2014,9.6677656,.50410056
05000US55039,"Fond du Lac County, Wisconsin",2011-2015,9.0775747,.51898885
05000US55039,"Fond du Lac County, Wisconsin",2012-2016,8.5650969,.50252861
05000US55039,"Fond du Lac County, Wisconsin",2013-2017,8.4465284,.50796664
05000US55041,"Forest County, Wisconsin",2005-2009,17.834463,1.7833166
05000US55041,"Forest County, Wisconsin",2006-2010,18.812855,1.6243005
05000US55041,"Forest County, Wisconsin",2007-2011,18.32678,1.3351144
05000US55041,"Forest County, Wisconsin",2008-2012,15.935157,1.4873672
05000US55041,"Forest County, Wisconsin",2009-2013,16.230131,1.2762923
05000US55041,"Forest County, Wisconsin",2010-2014,17.618509,1.1935706
05000US55041,"Forest County, Wisconsin",2011-2015,16.526196,.97284651
05000US55041,"Forest County, Wisconsin",2012-2016,16.72748,.98859441
05000US55041,"Forest County, Wisconsin",2013-2017,17.16753,1.171679
05000US55043,"Grant County, Wisconsin",2005-2009,12.513699,.64466137
05000US55043,"Grant County, Wisconsin",2006-2010,13.162785,.63066143
05000US55043,"Grant County, Wisconsin",2007-2011,15.126303,.7571249
05000US55043,"Grant County, Wisconsin",2008-2012,15.52771,.56643277
05000US55043,"Grant County, Wisconsin",2009-2013,16.52494,.70576888
05000US55043,"Grant County, Wisconsin",2010-2014,16.679531,.81900114
05000US55043,"Grant County, Wisconsin",2011-2015,15.545238,.73159462
05000US55043,"Grant County, Wisconsin",2012-2016,15.374966,.60074019
05000US55043,"Grant County, Wisconsin",2013-2017,15.247046,.67417377
05000US55045,"Green County, Wisconsin",2005-2009,8.2097368,.59232271
05000US55045,"Green County, Wisconsin",2006-2010,8.3801756,.81882709
05000US55045,"Green County, Wisconsin",2007-2011,9.1074419,.83368468
05000US55045,"Green County, Wisconsin",2008-2012,8.8833561,.78838104
05000US55045,"Green County, Wisconsin",2009-2013,9.9288387,.69918859
05000US55045,"Green County, Wisconsin",2010-2014,9.247468,.83166689
05000US55045,"Green County, Wisconsin",2011-2015,8.4874992,.62539709
05000US55045,"Green County, Wisconsin",2012-2016,8.5022402,.72632492
05000US55045,"Green County, Wisconsin",2013-2017,8.5320759,.60068393
05000US55047,"Green Lake County, Wisconsin",2005-2009,8.0302782,1.1795117
05000US55047,"Green Lake County, Wisconsin",2006-2010,10.369538,1.3000567
05000US55047,"Green Lake County, Wisconsin",2007-2011,10.708098,1.1492603
05000US55047,"Green Lake County, Wisconsin",2008-2012,10.235409,1.0314722
05000US55047,"Green Lake County, Wisconsin",2009-2013,11.497442,1.0305728
05000US55047,"Green Lake County, Wisconsin",2010-2014,11.894905,.98708171
05000US55047,"Green Lake County, Wisconsin",2011-2015,11.870263,1.0459927
05000US55047,"Green Lake County, Wisconsin",2012-2016,11.008098,1.03751
05000US55047,"Green Lake County, Wisconsin",2013-2017,11.286353,1.0958476
05000US55049,"Iowa County, Wisconsin",2005-2009,6.6585431,.6204648
05000US55049,"Iowa County, Wisconsin",2006-2010,6.9721198,.58474869
05000US55049,"Iowa County, Wisconsin",2007-2011,8.0085163,.57719421
05000US55049,"Iowa County, Wisconsin",2008-2012,8.6108227,.67992496
05000US55049,"Iowa County, Wisconsin",2009-2013,9.8576927,.82491863
05000US55049,"Iowa County, Wisconsin",2010-2014,10.045386,.76147604
05000US55049,"Iowa County, Wisconsin",2011-2015,10.486243,.92576605
05000US55049,"Iowa County, Wisconsin",2012-2016,9.6929064,.97919798
05000US55049,"Iowa County, Wisconsin",2013-2017,9.0178957,.87550551
05000US55051,"Iron County, Wisconsin",2005-2009,14.304903,2.1778917
05000US55051,"Iron County, Wisconsin",2006-2010,15.804997,2.0861263
05000US55051,"Iron County, Wisconsin",2007-2011,15.918933,2.1201003
05000US55051,"Iron County, Wisconsin",2008-2012,16.541615,2.099833
05000US55051,"Iron County, Wisconsin",2009-2013,16.362371,2.3851857
05000US55051,"Iron County, Wisconsin",2010-2014,14.702797,1.2982594
05000US55051,"Iron County, Wisconsin",2011-2015,11.346896,.86027765
05000US55051,"Iron County, Wisconsin",2012-2016,12.784091,.99820566
05000US55051,"Iron County, Wisconsin",2013-2017,15.276273,1.3156923
05000US55053,"Jackson County, Wisconsin",2005-2009,13.126612,1.1489227
05000US55053,"Jackson County, Wisconsin",2006-2010,16.33292,1.2597448
05000US55053,"Jackson County, Wisconsin",2007-2011,16.334682,1.5120928
05000US55053,"Jackson County, Wisconsin",2008-2012,16.511305,1.2682606
05000US55053,"Jackson County, Wisconsin",2009-2013,16.919071,1.1728008
05000US55053,"Jackson County, Wisconsin",2010-2014,17.203676,1.1964358
05000US55053,"Jackson County, Wisconsin",2011-2015,14.511273,1.0210873
05000US55053,"Jackson County, Wisconsin",2012-2016,13.04325,.79505342
05000US55053,"Jackson County, Wisconsin",2013-2017,12.949867,.84105003
05000US55055,"Jefferson County, Wisconsin",2005-2009,7.3427653,.54470277
05000US55055,"Jefferson County, Wisconsin",2006-2010,8.1299019,.55459446
05000US55055,"Jefferson County, Wisconsin",2007-2011,8.7080107,.68881446
05000US55055,"Jefferson County, Wisconsin",2008-2012,9.4659414,.61368775
05000US55055,"Jefferson County, Wisconsin",2009-2013,10.70693,.64462572
05000US55055,"Jefferson County, Wisconsin",2010-2014,10.852245,.70981467
05000US55055,"Jefferson County, Wisconsin",2011-2015,10.28495,.62953269
05000US55055,"Jefferson County, Wisconsin",2012-2016,9.889039,.60662311
05000US55055,"Jefferson County, Wisconsin",2013-2017,9.5829124,.54491824
05000US55057,"Juneau County, Wisconsin",2005-2009,11.491802,.95995069
05000US55057,"Juneau County, Wisconsin",2006-2010,10.930179,.92844164
05000US55057,"Juneau County, Wisconsin",2007-2011,12.439951,1.0566186
05000US55057,"Juneau County, Wisconsin",2008-2012,13.106206,.89738101
05000US55057,"Juneau County, Wisconsin",2009-2013,13.534431,.94354993
05000US55057,"Juneau County, Wisconsin",2010-2014,13.89904,.97153217
05000US55057,"Juneau County, Wisconsin",2011-2015,14.370425,.83725381
05000US55057,"Juneau County, Wisconsin",2012-2016,13.117526,.92803907
05000US55057,"Juneau County, Wisconsin",2013-2017,14.302182,1.3765907
05000US55059,"Kenosha County, Wisconsin",2005-2009,10.814168,.6878559
05000US55059,"Kenosha County, Wisconsin",2006-2010,11.212947,.57404637
05000US55059,"Kenosha County, Wisconsin",2007-2011,11.102872,.53195471
05000US55059,"Kenosha County, Wisconsin",2008-2012,11.740717,.66552174
05000US55059,"Kenosha County, Wisconsin",2009-2013,13.612497,.58529603
05000US55059,"Kenosha County, Wisconsin",2010-2014,14.993275,.55342031
05000US55059,"Kenosha County, Wisconsin",2011-2015,15.187201,.60921073
05000US55059,"Kenosha County, Wisconsin",2012-2016,15.29782,.66149199
05000US55059,"Kenosha County, Wisconsin",2013-2017,14.593728,.64412725
05000US55061,"Kewaunee County, Wisconsin",2005-2009,6.5760212,.65130997
05000US55061,"Kewaunee County, Wisconsin",2006-2010,8.007803,.91475022
05000US55061,"Kewaunee County, Wisconsin",2007-2011,8.4245787,1.046227
05000US55061,"Kewaunee County, Wisconsin",2008-2012,8.8629093,1.1390361
05000US55061,"Kewaunee County, Wisconsin",2009-2013,9.3877954,1.2632401
05000US55061,"Kewaunee County, Wisconsin",2010-2014,9.8870907,1.2991912
05000US55061,"Kewaunee County, Wisconsin",2011-2015,8.6917381,.88690108
05000US55061,"Kewaunee County, Wisconsin",2012-2016,8.8383331,.92596424
05000US55061,"Kewaunee County, Wisconsin",2013-2017,8.9437475,.87821084
05000US55063,"La Crosse County, Wisconsin",2005-2009,14.1894,.70889157
05000US55063,"La Crosse County, Wisconsin",2006-2010,13.1439,.6701926
05000US55063,"La Crosse County, Wisconsin",2007-2011,13.49556,.57319367
05000US55063,"La Crosse County, Wisconsin",2008-2012,13.295038,.65300345
05000US55063,"La Crosse County, Wisconsin",2009-2013,13.861033,.55865145
05000US55063,"La Crosse County, Wisconsin",2010-2014,13.871066,.57829797
05000US55063,"La Crosse County, Wisconsin",2011-2015,14.650479,.56186849
05000US55063,"La Crosse County, Wisconsin",2012-2016,14.697066,.64504665
05000US55063,"La Crosse County, Wisconsin",2013-2017,14.294086,.50330007
05000US55065,"Lafayette County, Wisconsin",2005-2009,8.4552431,.71767116
05000US55065,"Lafayette County, Wisconsin",2006-2010,9.117774,.77507418
05000US55065,"Lafayette County, Wisconsin",2007-2011,9.8781395,.84780788
05000US55065,"Lafayette County, Wisconsin",2008-2012,11.282272,.89766181
05000US55065,"Lafayette County, Wisconsin",2009-2013,11.618155,1.029844
05000US55065,"Lafayette County, Wisconsin",2010-2014,10.775571,.91933256
05000US55065,"Lafayette County, Wisconsin",2011-2015,10.631741,.84682256
05000US55065,"Lafayette County, Wisconsin",2012-2016,11.089207,.84228963
05000US55065,"Lafayette County, Wisconsin",2013-2017,10.492875,.7189616
05000US55067,"Langlade County, Wisconsin",2005-2009,11.8509,1.0641818
05000US55067,"Langlade County, Wisconsin",2006-2010,10.766004,1.141289
05000US55067,"Langlade County, Wisconsin",2007-2011,11.192953,.98732954
05000US55067,"Langlade County, Wisconsin",2008-2012,12.532557,.83571386
05000US55067,"Langlade County, Wisconsin",2009-2013,14.113408,1.0922848
05000US55067,"Langlade County, Wisconsin",2010-2014,15.510332,1.0471734
05000US55067,"Langlade County, Wisconsin",2011-2015,15.800084,1.2304772
05000US55067,"Langlade County, Wisconsin",2012-2016,15.710536,1.280679
05000US55067,"Langlade County, Wisconsin",2013-2017,14.508698,1.1907294
05000US55069,"Lincoln County, Wisconsin",2005-2009,10.192434,.93906409
05000US55069,"Lincoln County, Wisconsin",2006-2010,9.8904591,.85058677
05000US55069,"Lincoln County, Wisconsin",2007-2011,10.565524,1.0105398
05000US55069,"Lincoln County, Wisconsin",2008-2012,10.464401,.99789512
05000US55069,"Lincoln County, Wisconsin",2009-2013,11.023336,.98583233
05000US55069,"Lincoln County, Wisconsin",2010-2014,10.888138,.97450596
05000US55069,"Lincoln County, Wisconsin",2011-2015,10.228065,.70770299
05000US55069,"Lincoln County, Wisconsin",2012-2016,9.5954018,.74723625
05000US55069,"Lincoln County, Wisconsin",2013-2017,9.1945934,.70932716
05000US55071,"Manitowoc County, Wisconsin",2005-2009,8.3449993,.57871324
05000US55071,"Manitowoc County, Wisconsin",2006-2010,8.75245,.59097999
05000US55071,"Manitowoc County, Wisconsin",2007-2011,9.0456438,.58277339
05000US55071,"Manitowoc County, Wisconsin",2008-2012,8.9169683,.57254279
05000US55071,"Manitowoc County, Wisconsin",2009-2013,9.503581,.53028494
05000US55071,"Manitowoc County, Wisconsin",2010-2014,9.6948347,.5494532
05000US55071,"Manitowoc County, Wisconsin",2011-2015,9.9791269,.56638187
05000US55071,"Manitowoc County, Wisconsin",2012-2016,10.197786,.5947299
05000US55071,"Manitowoc County, Wisconsin",2013-2017,10.078621,.57628953
05000US55073,"Marathon County, Wisconsin",2005-2009,7.4447775,.43928766
05000US55073,"Marathon County, Wisconsin",2006-2010,8.1656847,.42666113
05000US55073,"Marathon County, Wisconsin",2007-2011,8.8888893,.42834097
05000US55073,"Marathon County, Wisconsin",2008-2012,9.795208,.49407533
05000US55073,"Marathon County, Wisconsin",2009-2013,10.513371,.50814348
05000US55073,"Marathon County, Wisconsin",2010-2014,10.916637,.55435145
05000US55073,"Marathon County, Wisconsin",2011-2015,10.199766,.55098867
05000US55073,"Marathon County, Wisconsin",2012-2016,10.581465,.47730836
05000US55073,"Marathon County, Wisconsin",2013-2017,9.8725166,.48477134
05000US55075,"Marinette County, Wisconsin",2005-2009,12.916963,.85517782
05000US55075,"Marinette County, Wisconsin",2006-2010,13.526167,.68987143
05000US55075,"Marinette County, Wisconsin",2007-2011,12.648182,.68665475
05000US55075,"Marinette County, Wisconsin",2008-2012,12.894572,.70409787
05000US55075,"Marinette County, Wisconsin",2009-2013,13.115907,.79200935
05000US55075,"Marinette County, Wisconsin",2010-2014,12.93848,.6596911
05000US55075,"Marinette County, Wisconsin",2011-2015,12.883048,.7355206
05000US55075,"Marinette County, Wisconsin",2012-2016,13.197494,.82956457
05000US55075,"Marinette County, Wisconsin",2013-2017,13.252981,.7106027
05000US55077,"Marquette County, Wisconsin",2005-2009,11.053387,.65228194
05000US55077,"Marquette County, Wisconsin",2006-2010,10.820994,.91290742
05000US55077,"Marquette County, Wisconsin",2007-2011,12.738516,1.0533098
05000US55077,"Marquette County, Wisconsin",2008-2012,13.887775,.93827695
05000US55077,"Marquette County, Wisconsin",2009-2013,13.722197,1.1018867
05000US55077,"Marquette County, Wisconsin",2010-2014,13.166293,.92201757
05000US55077,"Marquette County, Wisconsin",2011-2015,14.013176,.95230937
05000US55077,"Marquette County, Wisconsin",2012-2016,11.774495,.85487396
05000US55077,"Marquette County, Wisconsin",2013-2017,11.834604,.82730669
05000US55078,"Menominee County, Wisconsin",2005-2009,28.93457,4.0007005
05000US55078,"Menominee County, Wisconsin",2006-2010,31.668238,4.484055
05000US55078,"Menominee County, Wisconsin",2007-2011,29.198841,3.3484526
05000US55078,"Menominee County, Wisconsin",2008-2012,23.27965,3.1711004
05000US55078,"Menominee County, Wisconsin",2009-2013,31.782759,3.190654
05000US55078,"Menominee County, Wisconsin",2010-2014,29.236988,2.7870421
05000US55078,"Menominee County, Wisconsin",2011-2015,35.611256,3.0798142
05000US55078,"Menominee County, Wisconsin",2012-2016,33.796188,3.3817978
05000US55078,"Menominee County, Wisconsin",2013-2017,35.964512,3.1432614
05000US55079,"Milwaukee County, Wisconsin",2005-2009,17.840252,.28523728
05000US55079,"Milwaukee County, Wisconsin",2006-2010,19.167208,.31457695
05000US55079,"Milwaukee County, Wisconsin",2007-2011,19.828451,.26585391
05000US55079,"Milwaukee County, Wisconsin",2008-2012,20.846321,.30800453
05000US55079,"Milwaukee County, Wisconsin",2009-2013,21.462709,.27542216
05000US55079,"Milwaukee County, Wisconsin",2010-2014,21.772709,.2832557
05000US55079,"Milwaukee County, Wisconsin",2011-2015,21.385941,.2181917
05000US55079,"Milwaukee County, Wisconsin",2012-2016,21.037111,.26646706
05000US55079,"Milwaukee County, Wisconsin",2013-2017,20.26115,.24841499
05000US55081,"Monroe County, Wisconsin",2005-2009,12.316672,1.0013398
05000US55081,"Monroe County, Wisconsin",2006-2010,13.785383,1.0704453
05000US55081,"Monroe County, Wisconsin",2007-2011,14.484666,1.2216226
05000US55081,"Monroe County, Wisconsin",2008-2012,14.628567,.9060623
05000US55081,"Monroe County, Wisconsin",2009-2013,14.100866,.8364197
05000US55081,"Monroe County, Wisconsin",2010-2014,15.07526,.97679722
05000US55081,"Monroe County, Wisconsin",2011-2015,14.763811,.86598027
05000US55081,"Monroe County, Wisconsin",2012-2016,13.718128,.88483095
05000US55081,"Monroe County, Wisconsin",2013-2017,12.46977,.87933934
05000US55083,"Oconto County, Wisconsin",2005-2009,10.47215,.66562933
05000US55083,"Oconto County, Wisconsin",2006-2010,11.671591,.76461613
05000US55083,"Oconto County, Wisconsin",2007-2011,11.494222,.7251156
05000US55083,"Oconto County, Wisconsin",2008-2012,10.748107,.70206869
05000US55083,"Oconto County, Wisconsin",2009-2013,9.9628983,.66136163
05000US55083,"Oconto County, Wisconsin",2010-2014,9.914465,.7132076
05000US55083,"Oconto County, Wisconsin",2011-2015,9.1787567,.52716744
05000US55083,"Oconto County, Wisconsin",2012-2016,8.8152304,.54141927
05000US55083,"Oconto County, Wisconsin",2013-2017,8.9441814,.52164036
05000US55085,"Oneida County, Wisconsin",2005-2009,9.4970942,.94321418
05000US55085,"Oneida County, Wisconsin",2006-2010,9.7360353,.88627887
05000US55085,"Oneida County, Wisconsin",2007-2011,10.918534,1.0776829
05000US55085,"Oneida County, Wisconsin",2008-2012,10.726554,.96032339
05000US55085,"Oneida County, Wisconsin",2009-2013,10.677,.80562794
05000US55085,"Oneida County, Wisconsin",2010-2014,11.253954,.91290277
05000US55085,"Oneida County, Wisconsin",2011-2015,10.330914,.85123211
05000US55085,"Oneida County, Wisconsin",2012-2016,9.3242254,.65159434
05000US55085,"Oneida County, Wisconsin",2013-2017,8.9949884,.72714955
05000US55087,"Outagamie County, Wisconsin",2005-2009,7.4901819,.44115597
05000US55087,"Outagamie County, Wisconsin",2006-2010,8.0387201,.56149238
05000US55087,"Outagamie County, Wisconsin",2007-2011,7.8980737,.45557505
05000US55087,"Outagamie County, Wisconsin",2008-2012,8.2630529,.44092637
05000US55087,"Outagamie County, Wisconsin",2009-2013,8.3535519,.4003917
05000US55087,"Outagamie County, Wisconsin",2010-2014,8.5885792,.42095476
05000US55087,"Outagamie County, Wisconsin",2011-2015,8.7097597,.40500933
05000US55087,"Outagamie County, Wisconsin",2012-2016,8.832675,.41064149
05000US55087,"Outagamie County, Wisconsin",2013-2017,8.4391508,.42048463
05000US55089,"Ozaukee County, Wisconsin",2005-2009,4.0330381,.42504725
05000US55089,"Ozaukee County, Wisconsin",2006-2010,4.5172668,.50403321
05000US55089,"Ozaukee County, Wisconsin",2007-2011,4.6452265,.41097617
05000US55089,"Ozaukee County, Wisconsin",2008-2012,4.6022696,.46207798
05000US55089,"Ozaukee County, Wisconsin",2009-2013,5.2364101,.58297414
05000US55089,"Ozaukee County, Wisconsin",2010-2014,5.025897,.4929162
05000US55089,"Ozaukee County, Wisconsin",2011-2015,5.2002087,.53672802
05000US55089,"Ozaukee County, Wisconsin",2012-2016,5.611917,.45345622
05000US55089,"Ozaukee County, Wisconsin",2013-2017,5.9481268,.4796268
05000US55091,"Pepin County, Wisconsin",2005-2009,8.3699188,1.1319726
05000US55091,"Pepin County, Wisconsin",2006-2010,9.3470793,1.3726079
05000US55091,"Pepin County, Wisconsin",2007-2011,10.17693,1.1869446
05000US55091,"Pepin County, Wisconsin",2008-2012,10.30403,1.0836713
05000US55091,"Pepin County, Wisconsin",2009-2013,12.276073,1.1538486
05000US55091,"Pepin County, Wisconsin",2010-2014,13.254189,1.3422441
05000US55091,"Pepin County, Wisconsin",2011-2015,13.058083,1.0940146
05000US55091,"Pepin County, Wisconsin",2012-2016,13.311733,1.3200755
05000US55091,"Pepin County, Wisconsin",2013-2017,13.065682,1.2887144
05000US55093,"Pierce County, Wisconsin",2005-2009,9.2008753,.77731055
