geoid,name,year,total_est,total_se
97000US4839960,"Shelbyville Independent School District, Texas",2005-2009,11.886792,9.4145832
97000US4839960,"Shelbyville Independent School District, Texas",2006-2010,10.742358,8.069459
97000US4839960,"Shelbyville Independent School District, Texas",2007-2011,6.4642506,6.279882
97000US4839960,"Shelbyville Independent School District, Texas",2008-2012,9.3258429,3.587471
97000US4839960,"Shelbyville Independent School District, Texas",2009-2013,7.0624361,2.8739436
97000US4839960,"Shelbyville Independent School District, Texas",2010-2014,3.7037036,2.1652164
97000US4839960,"Shelbyville Independent School District, Texas",2011-2015,3.6046512,2.0549898
97000US4839960,"Shelbyville Independent School District, Texas",2012-2016,3.8686986,2.3610198
97000US4839960,"Shelbyville Independent School District, Texas",2013-2017,4.6119237,3.7040024
97000US4839990,"Sheldon Independent School District, Texas",2005-2009,10.716812,1.4440322
97000US4839990,"Sheldon Independent School District, Texas",2006-2010,9.2110872,1.4087797
97000US4839990,"Sheldon Independent School District, Texas",2007-2011,9.3944426,1.5363461
97000US4839990,"Sheldon Independent School District, Texas",2008-2012,9.8090458,1.5768781
97000US4839990,"Sheldon Independent School District, Texas",2009-2013,10.396781,1.6391207
97000US4839990,"Sheldon Independent School District, Texas",2010-2014,7.701952,1.4230973
97000US4839990,"Sheldon Independent School District, Texas",2011-2015,8.3690424,1.5332953
97000US4839990,"Sheldon Independent School District, Texas",2012-2016,9.4693384,1.6188223
97000US4839990,"Sheldon Independent School District, Texas",2013-2017,8.6237297,1.7003162
97000US4840020,"Shepherd Independent School District, Texas",2005-2009,13.184712,3.1394033
97000US4840020,"Shepherd Independent School District, Texas",2006-2010,10.810811,2.8597765
97000US4840020,"Shepherd Independent School District, Texas",2007-2011,12.307693,3.2193747
97000US4840020,"Shepherd Independent School District, Texas",2008-2012,14.028507,3.8963544
97000US4840020,"Shepherd Independent School District, Texas",2009-2013,13.868356,3.4568808
97000US4840020,"Shepherd Independent School District, Texas",2010-2014,14.08759,3.7165415
97000US4840020,"Shepherd Independent School District, Texas",2011-2015,16.52528,3.9871602
97000US4840020,"Shepherd Independent School District, Texas",2012-2016,11.620111,3.6926394
97000US4840020,"Shepherd Independent School District, Texas",2013-2017,7.7759199,3.0006142
97000US4840080,"Sherman Independent School District, Texas",2005-2009,8.112731,1.3478872
97000US4840080,"Sherman Independent School District, Texas",2006-2010,7.7747784,1.1257893
97000US4840080,"Sherman Independent School District, Texas",2007-2011,8.1761007,1.0817848
97000US4840080,"Sherman Independent School District, Texas",2008-2012,8.9404469,1.1208136
97000US4840080,"Sherman Independent School District, Texas",2009-2013,9.2581053,1.2063801
97000US4840080,"Sherman Independent School District, Texas",2010-2014,8.0249834,1.1349603
97000US4840080,"Sherman Independent School District, Texas",2011-2015,6.5703421,.90682507
97000US4840080,"Sherman Independent School District, Texas",2012-2016,5.9661689,.8696937
97000US4840080,"Sherman Independent School District, Texas",2013-2017,5.4396367,.90397012
97000US4840110,"Shiner Independent School District, Texas",2005-2009,4.0380044,6.3978953
97000US4840110,"Shiner Independent School District, Texas",2006-2010,2.2602739,5.5234594
97000US4840110,"Shiner Independent School District, Texas",2007-2011,1.2977099,4.5091944
97000US4840110,"Shiner Independent School District, Texas",2008-2012,1.3675214,1.2193793
97000US4840110,"Shiner Independent School District, Texas",2009-2013,1.0689991,1.3568697
97000US4840110,"Shiner Independent School District, Texas",2010-2014,1.8538713,1.4355633
97000US4840110,"Shiner Independent School District, Texas",2011-2015,.59808612,1.1085216
97000US4840110,"Shiner Independent School District, Texas",2012-2016,.71174377,1.1809312
97000US4840110,"Shiner Independent School District, Texas",2013-2017,.75921911,1.1210921
97000US4840170,"Sidney Independent School District, Texas",2005-2009,0,29.133451
97000US4840170,"Sidney Independent School District, Texas",2006-2010,0,33.277435
97000US4840170,"Sidney Independent School District, Texas",2007-2011,0,37.258553
97000US4840170,"Sidney Independent School District, Texas",2008-2012,0,4.3661523
97000US4840170,"Sidney Independent School District, Texas",2009-2013,0,4.2260618
97000US4840170,"Sidney Independent School District, Texas",2010-2014,2.5641026,5.9266949
97000US4840170,"Sidney Independent School District, Texas",2011-2015,1.986755,5.7493763
97000US4840170,"Sidney Independent School District, Texas",2012-2016,1.459854,6.0269656
97000US4840170,"Sidney Independent School District, Texas",2013-2017,4.8387094,7.3424644
97000US4840200,"Sierra Blanca Independent School District, Texas",2005-2009,0,54.75436
97000US4840200,"Sierra Blanca Independent School District, Texas",2006-2010,0,56.353027
97000US4840200,"Sierra Blanca Independent School District, Texas",2007-2011,0,60.157043
97000US4840200,"Sierra Blanca Independent School District, Texas",2008-2012,2.0547945,5.7749567
97000US4840200,"Sierra Blanca Independent School District, Texas",2009-2013,1.4814814,6.1152368
97000US4840200,"Sierra Blanca Independent School District, Texas",2010-2014,2.3076923,6.4893351
97000US4840200,"Sierra Blanca Independent School District, Texas",2011-2015,1.3793104,5.6916537
97000US4840200,"Sierra Blanca Independent School District, Texas",2012-2016,2.5210085,7.0836887
97000US4840200,"Sierra Blanca Independent School District, Texas",2013-2017,0,6.1740122
97000US4840230,"Silsbee Independent School District, Texas",2005-2009,4.7656097,1.9038048
97000US4840230,"Silsbee Independent School District, Texas",2006-2010,4.5298166,1.8430163
97000US4840230,"Silsbee Independent School District, Texas",2007-2011,5.016212,1.4715409
97000US4840230,"Silsbee Independent School District, Texas",2008-2012,5.9226813,1.0895512
97000US4840230,"Silsbee Independent School District, Texas",2009-2013,6.8905277,1.3471498
97000US4840230,"Silsbee Independent School District, Texas",2010-2014,7.2513671,1.5550445
97000US4840230,"Silsbee Independent School District, Texas",2011-2015,7.9939008,1.5793558
97000US4840230,"Silsbee Independent School District, Texas",2012-2016,6.581439,1.5553966
97000US4840230,"Silsbee Independent School District, Texas",2013-2017,5.7430849,1.5360335
97000US4840290,"Silverton Independent School District, Texas",2005-2009,3.2835822,23.105734
97000US4840290,"Silverton Independent School District, Texas",2006-2010,9.4339628,21.20192
97000US4840290,"Silverton Independent School District, Texas",2007-2011,9.3198996,15.086971
97000US4840290,"Silverton Independent School District, Texas",2008-2012,2.5,2.8820059
97000US4840290,"Silverton Independent School District, Texas",2009-2013,.95238101,2.6216199
97000US4840290,"Silverton Independent School District, Texas",2010-2014,2.7777779,3.314723
97000US4840290,"Silverton Independent School District, Texas",2011-2015,3.5031848,3.243459
97000US4840290,"Silverton Independent School District, Texas",2012-2016,5.0847454,3.8295214
97000US4840290,"Silverton Independent School District, Texas",2013-2017,4.3010755,3.6379025
97000US4840320,"Simms Independent School District, Texas",2005-2009,5.737052,6.9987721
97000US4840320,"Simms Independent School District, Texas",2006-2010,7.2853422,7.6911449
97000US4840320,"Simms Independent School District, Texas",2007-2011,9.5081968,6.2008414
97000US4840320,"Simms Independent School District, Texas",2008-2012,10.961366,4.601449
97000US4840320,"Simms Independent School District, Texas",2009-2013,9.9290781,4.237638
97000US4840320,"Simms Independent School District, Texas",2010-2014,8.7926502,4.4187956
97000US4840320,"Simms Independent School District, Texas",2011-2015,4.6235142,3.0470572
97000US4840320,"Simms Independent School District, Texas",2012-2016,4.8361936,3.6303401
97000US4840320,"Simms Independent School District, Texas",2013-2017,5.9200001,4.176168
97000US4840350,"Sinton Independent School District, Texas",2005-2009,6.5005412,3.7926779
97000US4840350,"Sinton Independent School District, Texas",2006-2010,7.0050759,3.6744344
97000US4840350,"Sinton Independent School District, Texas",2007-2011,7.2842999,3.2041903
97000US4840350,"Sinton Independent School District, Texas",2008-2012,8.0742989,2.6097455
97000US4840350,"Sinton Independent School District, Texas",2009-2013,9.4964027,2.5424993
97000US4840350,"Sinton Independent School District, Texas",2010-2014,5.5022159,1.7609977
97000US4840350,"Sinton Independent School District, Texas",2011-2015,6.704762,1.9547558
97000US4840350,"Sinton Independent School District, Texas",2012-2016,6.5043607,2.112175
97000US4840350,"Sinton Independent School District, Texas",2013-2017,5.3682036,1.9858705
97000US4840380,"Sivells Bend Independent School District, Texas",2005-2009,0,48.252277
97000US4840380,"Sivells Bend Independent School District, Texas",2006-2010,0,48.863064
97000US4840380,"Sivells Bend Independent School District, Texas",2007-2011,0,35.648617
97000US4840380,"Sivells Bend Independent School District, Texas",2008-2012,0,5.5263886
97000US4840380,"Sivells Bend Independent School District, Texas",2009-2013,0,5.5653071
97000US4840380,"Sivells Bend Independent School District, Texas",2010-2014,0,5.4880109
97000US4840380,"Sivells Bend Independent School District, Texas",2011-2015,1.2987013,5.2631612
97000US4840380,"Sivells Bend Independent School District, Texas",2012-2016,1.4492754,5.8715758
97000US4840380,"Sivells Bend Independent School District, Texas",2013-2017,2.3809524,5.0278454
97000US4840410,"Skidmore-Tynan Independent School District, Texas",2005-2009,15.810277,18.786835
97000US4840410,"Skidmore-Tynan Independent School District, Texas",2006-2010,12.624584,15.462598
97000US4840410,"Skidmore-Tynan Independent School District, Texas",2007-2011,3.1722054,8.9793701
97000US4840410,"Skidmore-Tynan Independent School District, Texas",2008-2012,3.7564766,2.1794963
97000US4840410,"Skidmore-Tynan Independent School District, Texas",2009-2013,2.8312571,1.9771332
97000US4840410,"Skidmore-Tynan Independent School District, Texas",2010-2014,1.8111255,1.8142115
97000US4840410,"Skidmore-Tynan Independent School District, Texas",2011-2015,3.1887755,2.4394989
97000US4840410,"Skidmore-Tynan Independent School District, Texas",2012-2016,5.2863436,3.484051
97000US4840410,"Skidmore-Tynan Independent School District, Texas",2013-2017,5.3278689,3.2416179
97000US4840440,"Slaton Independent School District, Texas",2005-2009,2.6697893,3.9606616
97000US4840440,"Slaton Independent School District, Texas",2006-2010,2.5116279,3.8397357
97000US4840440,"Slaton Independent School District, Texas",2007-2011,3.7947621,3.7943335
97000US4840440,"Slaton Independent School District, Texas",2008-2012,.98545283,.96966505
97000US4840440,"Slaton Independent School District, Texas",2009-2013,.97777778,1.4168137
97000US4840440,"Slaton Independent School District, Texas",2010-2014,1.9516729,1.4593902
97000US4840440,"Slaton Independent School District, Texas",2011-2015,.86248201,.86856055
97000US4840440,"Slaton Independent School District, Texas",2012-2016,5.0258341,3.1610568
97000US4840440,"Slaton Independent School District, Texas",2013-2017,8.7221098,4.0554981
97000US4840470,"Slidell Independent School District, Texas",2005-2009,10.445683,11.46095
97000US4840470,"Slidell Independent School District, Texas",2006-2010,6.6317625,13.770938
97000US4840470,"Slidell Independent School District, Texas",2007-2011,7.355021,8.6338615
97000US4840470,"Slidell Independent School District, Texas",2008-2012,6.0509553,2.7488136
97000US4840470,"Slidell Independent School District, Texas",2009-2013,6.1026354,2.5452065
97000US4840470,"Slidell Independent School District, Texas",2010-2014,4.2361999,1.9519004
97000US4840470,"Slidell Independent School District, Texas",2011-2015,4.7026281,1.9934788
97000US4840470,"Slidell Independent School District, Texas",2012-2016,5.2998605,2.2959542
97000US4840470,"Slidell Independent School District, Texas",2013-2017,5.4545455,2.4396849
97000US4840500,"Slocum Independent School District, Texas",2005-2009,8.333334,13.08617
97000US4840500,"Slocum Independent School District, Texas",2006-2010,6.9805198,12.970993
97000US4840500,"Slocum Independent School District, Texas",2007-2011,7.2530866,9.5367594
97000US4840500,"Slocum Independent School District, Texas",2008-2012,10.160427,4.6204152
97000US4840500,"Slocum Independent School District, Texas",2009-2013,10.267858,5.0952816
97000US4840500,"Slocum Independent School District, Texas",2010-2014,3.97351,3.1371665
97000US4840500,"Slocum Independent School District, Texas",2011-2015,4.0358744,3.3485942
97000US4840500,"Slocum Independent School District, Texas",2012-2016,2.1052632,3.0394073
97000US4840500,"Slocum Independent School District, Texas",2013-2017,0,1.8906066
97000US4840550,"Smithville Independent School District, Texas",2005-2009,12.280702,4.3192263
97000US4840550,"Smithville Independent School District, Texas",2006-2010,7.906559,3.4488239
97000US4840550,"Smithville Independent School District, Texas",2007-2011,8.333334,2.6255622
97000US4840550,"Smithville Independent School District, Texas",2008-2012,10.105721,2.2889915
97000US4840550,"Smithville Independent School District, Texas",2009-2013,13.055818,2.5504785
97000US4840550,"Smithville Independent School District, Texas",2010-2014,10.059357,2.2113719
97000US4840550,"Smithville Independent School District, Texas",2011-2015,7.9051385,2.0841327
97000US4840550,"Smithville Independent School District, Texas",2012-2016,5.2459016,1.559147
97000US4840550,"Smithville Independent School District, Texas",2013-2017,5.9667425,1.8090593
97000US4840590,"Smyer Independent School District, Texas",2005-2009,5.764967,17.343292
97000US4840590,"Smyer Independent School District, Texas",2006-2010,9.7701149,15.249125
97000US4840590,"Smyer Independent School District, Texas",2007-2011,6.2030077,11.102177
97000US4840590,"Smyer Independent School District, Texas",2008-2012,6.666667,2.7561984
97000US4840590,"Smyer Independent School District, Texas",2009-2013,4.2139387,2.3360121
97000US4840590,"Smyer Independent School District, Texas",2010-2014,5.1321926,2.5172241
97000US4840590,"Smyer Independent School District, Texas",2011-2015,4.2993631,2.5197277
97000US4840590,"Smyer Independent School District, Texas",2012-2016,4.6296296,3.0278208
97000US4840590,"Smyer Independent School District, Texas",2013-2017,3.5842295,2.7111642
97000US4840620,"Snook Independent School District, Texas",2005-2009,2.7748132,8.4887476
97000US4840620,"Snook Independent School District, Texas",2006-2010,4.3023252,9.3133373
97000US4840620,"Snook Independent School District, Texas",2007-2011,6.0364466,7.1364598
97000US4840620,"Snook Independent School District, Texas",2008-2012,8.6560364,3.1738753
97000US4840620,"Snook Independent School District, Texas",2009-2013,7.4444442,2.8319376
97000US4840620,"Snook Independent School District, Texas",2010-2014,5.4272518,2.7541268
97000US4840620,"Snook Independent School District, Texas",2011-2015,4.3165469,2.4894998
97000US4840620,"Snook Independent School District, Texas",2012-2016,2.1158128,1.9498644
97000US4840620,"Snook Independent School District, Texas",2013-2017,0,.93523496
97000US4840650,"Snyder Independent School District, Texas",2005-2009,.91391516,2.3888898
97000US4840650,"Snyder Independent School District, Texas",2006-2010,1.6767455,2.3274527
97000US4840650,"Snyder Independent School District, Texas",2007-2011,2.0487804,1.6857064
97000US4840650,"Snyder Independent School District, Texas",2008-2012,2.0581114,1.025357
97000US4840650,"Snyder Independent School District, Texas",2009-2013,1.4605647,.78960097
97000US4840650,"Snyder Independent School District, Texas",2010-2014,1.4407181,.74042034
97000US4840650,"Snyder Independent School District, Texas",2011-2015,2.7607362,1.0379333
97000US4840650,"Snyder Independent School District, Texas",2012-2016,4.1016078,1.285938
97000US4840650,"Snyder Independent School District, Texas",2013-2017,3.6015897,1.2930063
97000US4840680,"South San Antonio Independent School District, Texas",2005-2009,8.4261227,1.440151
97000US4840680,"South San Antonio Independent School District, Texas",2006-2010,9.7216892,1.5135373
97000US4840680,"South San Antonio Independent School District, Texas",2007-2011,10.260324,1.4259455
97000US4840680,"South San Antonio Independent School District, Texas",2008-2012,11.455628,1.4388453
97000US4840680,"South San Antonio Independent School District, Texas",2009-2013,12.139873,1.4332967
97000US4840680,"South San Antonio Independent School District, Texas",2010-2014,11.773558,1.5311179
97000US4840680,"South San Antonio Independent School District, Texas",2011-2015,10.343833,1.417209
97000US4840680,"South San Antonio Independent School District, Texas",2012-2016,9.3049402,1.4361914
97000US4840680,"South San Antonio Independent School District, Texas",2013-2017,7.9227967,1.34442
97000US4840710,"Socorro Independent School District, Texas",2005-2009,5.5710192,.46784306
97000US4840710,"Socorro Independent School District, Texas",2006-2010,6.188096,.48392341
97000US4840710,"Socorro Independent School District, Texas",2007-2011,6.0826225,.49395907
97000US4840710,"Socorro Independent School District, Texas",2008-2012,6.0090837,.47503603
97000US4840710,"Socorro Independent School District, Texas",2009-2013,6.2580199,.48699594
97000US4840710,"Socorro Independent School District, Texas",2010-2014,5.6054888,.43980876
97000US4840710,"Socorro Independent School District, Texas",2011-2015,4.8989286,.44202307
97000US4840710,"Socorro Independent School District, Texas",2012-2016,4.5254083,.37330922
97000US4840710,"Socorro Independent School District, Texas",2013-2017,4.466218,.43687481
97000US4840740,"Somerset Independent School District, Texas",2005-2009,9.5827904,3.7386634
97000US4840740,"Somerset Independent School District, Texas",2006-2010,10.469033,3.2651181
97000US4840740,"Somerset Independent School District, Texas",2007-2011,9.7087374,2.2575026
97000US4840740,"Somerset Independent School District, Texas",2008-2012,8.8279295,2.002969
97000US4840740,"Somerset Independent School District, Texas",2009-2013,6.5609751,1.6364284
97000US4840740,"Somerset Independent School District, Texas",2010-2014,6.486742,1.5920619
97000US4840740,"Somerset Independent School District, Texas",2011-2015,5.3039193,1.3207437
97000US4840740,"Somerset Independent School District, Texas",2012-2016,5.8423915,1.5152479
97000US4840740,"Somerset Independent School District, Texas",2013-2017,7.0876875,1.7531428
97000US4840770,"Somerville Independent School District, Texas",2005-2009,8.0630217,7.6807899
97000US4840770,"Somerville Independent School District, Texas",2006-2010,7.7689247,8.0626554
97000US4840770,"Somerville Independent School District, Texas",2007-2011,4.6102262,5.2519274
97000US4840770,"Somerville Independent School District, Texas",2008-2012,5.8878503,2.7133603
97000US4840770,"Somerville Independent School District, Texas",2009-2013,5.8939095,2.7165833
97000US4840770,"Somerville Independent School District, Texas",2010-2014,3.0878861,2.331424
97000US4840770,"Somerville Independent School District, Texas",2011-2015,3.5714288,2.0254805
97000US4840770,"Somerville Independent School District, Texas",2012-2016,4.7974415,2.2576835
97000US4840770,"Somerville Independent School District, Texas",2013-2017,9.007165,3.4543486
97000US4840800,"Sonora Independent School District, Texas",2005-2009,1.7014695,6.1108937
97000US4840800,"Sonora Independent School District, Texas",2006-2010,.3041825,5.8798389
97000US4840800,"Sonora Independent School District, Texas",2007-2011,.81566072,4.7392244
97000US4840800,"Sonora Independent School District, Texas",2008-2012,1.2048192,1.2238179
97000US4840800,"Sonora Independent School District, Texas",2009-2013,1.0971787,1.0344294
97000US4840800,"Sonora Independent School District, Texas",2010-2014,1.498751,1.1763562
97000US4840800,"Sonora Independent School District, Texas",2011-2015,2.3642731,1.5336832
97000US4840800,"Sonora Independent School District, Texas",2012-2016,5.7218308,2.5751648
97000US4840800,"Sonora Independent School District, Texas",2013-2017,4.375,1.9371715
97000US4840890,"Southland Independent School District, Texas",2005-2009,3.9215689,151.42673
97000US4840890,"Southland Independent School District, Texas",2006-2010,8.695652,111.617
97000US4840890,"Southland Independent School District, Texas",2007-2011,6.8965516,99.442871
97000US4840890,"Southland Independent School District, Texas",2008-2012,7.6923079,16.37748
97000US4840890,"Southland Independent School District, Texas",2009-2013,5.2631578,14.270842
97000US4840890,"Southland Independent School District, Texas",2010-2014,4,16.665176
97000US4840890,"Southland Independent School District, Texas",2011-2015,0,12.955305
97000US4840890,"Southland Independent School District, Texas",2012-2016,0,11.621671
97000US4840890,"Southland Independent School District, Texas",2013-2017,0,9.0836039
97000US4840920,"Southside Independent School District, Texas",2005-2009,3.9031441,1.7350806
97000US4840920,"Southside Independent School District, Texas",2006-2010,7.1041951,1.8431181
97000US4840920,"Southside Independent School District, Texas",2007-2011,7.8592219,1.5391501
97000US4840920,"Southside Independent School District, Texas",2008-2012,7.2115383,1.4654589
97000US4840920,"Southside Independent School District, Texas",2009-2013,8.1162329,1.5879065
97000US4840920,"Southside Independent School District, Texas",2010-2014,7.5963883,1.3590404
97000US4840920,"Southside Independent School District, Texas",2011-2015,5.2211857,1.0353819
97000US4840920,"Southside Independent School District, Texas",2012-2016,4.8560863,1.0977894
97000US4840920,"Southside Independent School District, Texas",2013-2017,4.9200306,1.0609626
97000US4840950,"Southwest Independent School District, Texas",2005-2009,5.8828402,.95402116
97000US4840950,"Southwest Independent School District, Texas",2006-2010,4.8987083,.89294451
97000US4840950,"Southwest Independent School District, Texas",2007-2011,6.879262,1.0121102
97000US4840950,"Southwest Independent School District, Texas",2008-2012,6.6701241,.90878147
97000US4840950,"Southwest Independent School District, Texas",2009-2013,6.784883,.93475163
97000US4840950,"Southwest Independent School District, Texas",2010-2014,6.6159792,.93280131
97000US4840950,"Southwest Independent School District, Texas",2011-2015,6.9228401,.98203969
97000US4840950,"Southwest Independent School District, Texas",2012-2016,5.8997421,.80484718
97000US4840950,"Southwest Independent School District, Texas",2013-2017,5.6845016,.81190366
97000US4841010,"Spearman Independent School District, Texas",2005-2009,.30518818,7.8599305
97000US4841010,"Spearman Independent School District, Texas",2006-2010,.93808633,7.2787943
97000US4841010,"Spearman Independent School District, Texas",2007-2011,2.1359224,5.6980348
97000US4841010,"Spearman Independent School District, Texas",2008-2012,2.5688074,1.4237019
97000US4841010,"Spearman Independent School District, Texas",2009-2013,2.2939677,1.3648841
97000US4841010,"Spearman Independent School District, Texas",2010-2014,2.8094821,1.5071365
97000US4841010,"Spearman Independent School District, Texas",2011-2015,2.0083683,1.390752
97000US4841010,"Spearman Independent School District, Texas",2012-2016,2.420701,1.5480863
97000US4841010,"Spearman Independent School District, Texas",2013-2017,1.4403292,1.3621857
97000US4841070,"Splendora Independent School District, Texas",2005-2009,5.8122206,1.3257676
97000US4841070,"Splendora Independent School District, Texas",2006-2010,5.6271362,1.3899959
97000US4841070,"Splendora Independent School District, Texas",2007-2011,8.2723942,2.1170509
97000US4841070,"Splendora Independent School District, Texas",2008-2012,9.2571688,2.1494393
97000US4841070,"Splendora Independent School District, Texas",2009-2013,8.5922785,2.0486791
97000US4841070,"Splendora Independent School District, Texas",2010-2014,8.5157566,2.275965
97000US4841070,"Splendora Independent School District, Texas",2011-2015,8.0451822,2.4156356
97000US4841070,"Splendora Independent School District, Texas",2012-2016,6.023551,1.6947186
97000US4841070,"Splendora Independent School District, Texas",2013-2017,5.8112407,1.6195227
97000US4841100,"Spring Branch Independent School District, Texas",2005-2009,3.3333335,.34468952
97000US4841100,"Spring Branch Independent School District, Texas",2006-2010,3.8079906,.35523814
97000US4841100,"Spring Branch Independent School District, Texas",2007-2011,4.6831388,.40306151
97000US4841100,"Spring Branch Independent School District, Texas",2008-2012,6.0672998,.52425039
97000US4841100,"Spring Branch Independent School District, Texas",2009-2013,6.7870407,.55765516
97000US4841100,"Spring Branch Independent School District, Texas",2010-2014,6.3440571,.49462137
97000US4841100,"Spring Branch Independent School District, Texas",2011-2015,5.5751657,.44427863
97000US4841100,"Spring Branch Independent School District, Texas",2012-2016,5.3020124,.43529877
97000US4841100,"Spring Branch Independent School District, Texas",2013-2017,4.6607819,.39122343
97000US4841130,"Spring Creek Independent School District, Texas",2005-2009,0,133.10974
97000US4841130,"Spring Creek Independent School District, Texas",2006-2010,0,130.85364
97000US4841130,"Spring Creek Independent School District, Texas",2007-2011,0,93.146385
97000US4841130,"Spring Creek Independent School District, Texas",2008-2012,8.1081076,12.624288
97000US4841130,"Spring Creek Independent School District, Texas",2009-2013,14.285715,31.187105
97000US4841130,"Spring Creek Independent School District, Texas",2010-2014,15.789473,44.695869
97000US4841130,"Spring Creek Independent School District, Texas",2011-2015,16.666668,48.772213
97000US4841130,"Spring Creek Independent School District, Texas",2012-2016,12.5,34.637272
97000US4841130,"Spring Creek Independent School District, Texas",2013-2017,0,41.593346
97000US4841190,"Spring Hill Independent School District, Texas",2005-2009,.87601078,2.6508369
97000US4841190,"Spring Hill Independent School District, Texas",2006-2010,1.1605415,2.57374
97000US4841190,"Spring Hill Independent School District, Texas",2007-2011,1.326751,1.9614868
97000US4841190,"Spring Hill Independent School District, Texas",2008-2012,1.5441424,.98761654
97000US4841190,"Spring Hill Independent School District, Texas",2009-2013,3.3310902,1.6448332
97000US4841190,"Spring Hill Independent School District, Texas",2010-2014,3.1141868,1.7310276
97000US4841190,"Spring Hill Independent School District, Texas",2011-2015,4.3285618,2.2926466
97000US4841190,"Spring Hill Independent School District, Texas",2012-2016,4.5862069,2.0490036
97000US4841190,"Spring Hill Independent School District, Texas",2013-2017,3.5279024,1.8080527
97000US4841220,"Spring Independent School District, Texas",2005-2009,4.9342742,.43645403
97000US4841220,"Spring Independent School District, Texas",2006-2010,5.6164117,.47613889
97000US4841220,"Spring Independent School District, Texas",2007-2011,5.897572,.49256614
97000US4841220,"Spring Independent School District, Texas",2008-2012,6.1645226,.49837586
97000US4841220,"Spring Independent School District, Texas",2009-2013,6.4990878,.50125152
97000US4841220,"Spring Independent School District, Texas",2010-2014,6.2184544,.53355855
97000US4841220,"Spring Independent School District, Texas",2011-2015,5.0724959,.52066624
97000US4841220,"Spring Independent School District, Texas",2012-2016,4.8491802,.46044496
97000US4841220,"Spring Independent School District, Texas",2013-2017,4.7113357,.42884243
97000US4841250,"Springlake-Earth Independent School District, Texas",2005-2009,7.869482,15.168964
97000US4841250,"Springlake-Earth Independent School District, Texas",2006-2010,4.7008548,16.676409
97000US4841250,"Springlake-Earth Independent School District, Texas",2007-2011,4.166667,13.539748
97000US4841250,"Springlake-Earth Independent School District, Texas",2008-2012,1.7412934,2.2962489
97000US4841250,"Springlake-Earth Independent School District, Texas",2009-2013,1.3636364,2.0324359
97000US4841250,"Springlake-Earth Independent School District, Texas",2010-2014,.70422536,1.9384725
97000US4841250,"Springlake-Earth Independent School District, Texas",2011-2015,.25125629,2.0375781
97000US4841250,"Springlake-Earth Independent School District, Texas",2012-2016,.19762847,1.5800459
97000US4841250,"Springlake-Earth Independent School District, Texas",2013-2017,2.0449898,2.4580884
97000US4841280,"Springtown Independent School District, Texas",2005-2009,8.1120949,2.1745408
97000US4841280,"Springtown Independent School District, Texas",2006-2010,6.25,1.4124391
97000US4841280,"Springtown Independent School District, Texas",2007-2011,5.452775,1.2389091
97000US4841280,"Springtown Independent School District, Texas",2008-2012,5.719265,1.3871654
97000US4841280,"Springtown Independent School District, Texas",2009-2013,7.3583746,1.5673157
97000US4841280,"Springtown Independent School District, Texas",2010-2014,5.0333333,1.1840922
97000US4841280,"Springtown Independent School District, Texas",2011-2015,5.1087508,1.180262
97000US4841280,"Springtown Independent School District, Texas",2012-2016,5.7356153,1.3825191
97000US4841280,"Springtown Independent School District, Texas",2013-2017,5.9514637,1.4609832
97000US4841340,"Spurger Independent School District, Texas",2005-2009,6.2052507,18.947176
97000US4841340,"Spurger Independent School District, Texas",2006-2010,3.4296029,14.133003
97000US4841340,"Spurger Independent School District, Texas",2007-2011,2.6143792,12.701482
97000US4841340,"Spurger Independent School District, Texas",2008-2012,6,3.8228259
97000US4841340,"Spurger Independent School District, Texas",2009-2013,6.5913372,3.9496098
97000US4841340,"Spurger Independent School District, Texas",2010-2014,6.4761906,3.5426102
97000US4841340,"Spurger Independent School District, Texas",2011-2015,8.3752098,4.2740216
97000US4841340,"Spurger Independent School District, Texas",2012-2016,10.1473,4.8423944
97000US4841340,"Spurger Independent School District, Texas",2013-2017,7.5949364,5.5369673
97000US4841350,"Stafford Municipal School District, Texas",2005-2009,4.94382,1.6282548
97000US4841350,"Stafford Municipal School District, Texas",2006-2010,4.6158428,1.693047
97000US4841350,"Stafford Municipal School District, Texas",2007-2011,5.3176203,1.5647385
97000US4841350,"Stafford Municipal School District, Texas",2008-2012,5.2075691,1.280115
97000US4841350,"Stafford Municipal School District, Texas",2009-2013,4.8149219,1.1595073
97000US4841350,"Stafford Municipal School District, Texas",2010-2014,4.1803398,1.173003
97000US4841350,"Stafford Municipal School District, Texas",2011-2015,4.6552224,1.1980016
97000US4841350,"Stafford Municipal School District, Texas",2012-2016,3.7608929,1.0116115
97000US4841350,"Stafford Municipal School District, Texas",2013-2017,5.4901962,1.4262898
97000US4841400,"Stamford Independent School District, Texas",2005-2009,12,13.52907
97000US4841400,"Stamford Independent School District, Texas",2006-2010,12.533693,12.363366
97000US4841400,"Stamford Independent School District, Texas",2007-2011,6.6841416,8.7908335
97000US4841400,"Stamford Independent School District, Texas",2008-2012,7.6566124,4.1675916
97000US4841400,"Stamford Independent School District, Texas",2009-2013,7.429719,3.4080341
97000US4841400,"Stamford Independent School District, Texas",2010-2014,1.6967127,1.9603457
97000US4841400,"Stamford Independent School District, Texas",2011-2015,.40609139,1.1160545
97000US4841400,"Stamford Independent School District, Texas",2012-2016,.83160084,1.2024156
97000US4841400,"Stamford Independent School District, Texas",2013-2017,.12531328,1.0162138
