geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston013,Jamaica Plain,2013-2017,8774,414.0362148347446,29.20038858283199,71,162.0377259681773,1372,162.0092157546874,1372,253.2401986447119,1927,279.7039684625466,3697,499.6069280786296,5077,7.996259212493897,0,222.0884269387377,2234,469.7829732872304,6540,201.2571238940131,1870,204.8127075169229,2007,38.76275725239667,137,267.0381822072302,3397
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,7871,493.5511354335948,77.20364379882813,0,267.2111131295519,3147,255.8151214532046,3147,118.1428875340992,344,159.9708492654201,742,518.82886957309,7129,77.20364379882813,0,387.0894394148293,3593,627.2407491500193,4278,129.3605018123171,379,131.0534527513838,422,80.0079412604838,43,398.6062327852745,3958
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,8311,529.530037513147,57.75075912475586,0,429.6410382442085,3840,425.7420246629123,3840,111.3225780228284,320,144.4047347807547,821,548.8668217844607,7490,57.75075912475586,0,283.9621640358672,3212,600.8631884485915,5099,116.4716877106911,376,118.7045851314943,441,62.13110873426443,65,303.410464094767,3710
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,8045,455.9156995797723,7.970280170440674,0,325.9701792393166,3748,325.8727242150175,3748,89.68780325352127,389,125.7462630433651,820,472.9389472148434,7225,7.970280170440674,0,257.4645693130091,2827,523.5906125732647,5218,79.67527199698073,342,90.87616156471984,459,44.54994799647884,117,275.3524223172989,3449
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,7866,394.0766727124127,10.19858517013548,6,292.8216297879714,3793,292.7037477295392,3793,60.99660936879783,260,142.9670378215405,933,419.2087760049304,6933,8.308004379272461,0,214.6473483904979,2703,448.7425856180332,5163,68.49906783157111,285,75.86859975349552,378,33.56151615267562,93,248.1822032583735,3429
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,8533,415.36353299704,10.57220900729489,6,313.9020285712457,4236,313.7920658722542,4236,83.15833960661034,379,154.2193021849301,1092,443.0693599315912,7441,8.308004379272461,0,235.010825799736,2673,477.2388844036674,5860,62.06564875069402,283,73.14310353451717,414,39.38252688733525,131,270.1537802424604,3498
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,8578,398.0175528100528,9.524048376447777,4,300.5848717480456,4168,300.4700354228738,4168,75.62710827743295,349,162.4056276399543,1303,429.8762150131485,7275,8.308004379272461,0,203.2414405206881,2548,446.9060924733826,6030,88.43261291210024,415,101.3138813916569,622,49.97389438893553,207,240.016906210066,3435
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,8813,368.4687974866136,9.54718000548514,4,255.7466861517541,4178,255.6005063825772,4178,89.93468474808006,441,159.5116388571229,1145,401.5136581140376,7668,8.64572811126709,0,225.0792211093505,2915,431.7753009337413,5898,86.33289187154232,368,97.45964979737133,540,45.91135269945641,172,263.827685489124,3650
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,9270,367.725382483961,9.54718000548514,5,256.3485326432922,4595,256.202696265662,4595,80.65428456979979,389,161.0265370998813,1185,401.4367977320401,8085,8.64572811126709,0,231.3635003148077,3002,434.4548609474815,6268,86.49278553265594,379,97.16242185244231,553,45.01995872292088,174,262.8390367426757,3728
CityOfBoston015,Mattapan,2006-2010,8269,545.3904049345791,77.20364379882813,0,130.0542496754465,403,116.4716872981784,333,517.9891350904446,7171,158.3350308159016,593,562.6368928201921,7676,96.4824156640735,70,105.2742894461261,269,550.0663298160273,8000,108.7704297336081,204,118.541032531934,299,90.45094043247744,95,130.5137582023663,396
CityOfBoston015,Mattapan,2007-2011,7876,494.4028507873234,57.75075912475586,0,122.7948477818539,451,119.6611407532427,406,482.8087345720728,6673,162.4647761769212,722,520.4123195744403,7154,63.9916886391263,45,84.05780291720244,225,501.4976501419519,7651,93.38581097326079,241,107.4372420435302,352,78.46656272752149,111,118.124120558982,400
CityOfBoston015,Mattapan,2008-2012,7884,483.9841316676834,7.801418304443359,0,123.8323087400522,490,119.4953329555445,409,437.1226472008886,6459,189.8886165013924,1040,519.8510477037813,6844,33.41806824735586,81,76.07691524910753,267,489.8717036899192,7617,94.00632173748139,273,105.7244059346882,377,49.01657707708177,104,135.9849534509094,558
CityOfBoston015,Mattapan,2009-2013,8164,488.6040655450727,8.308004379272461,0,147.8676095342648,584,138.6018214267597,499,430.9297196913312,6628,223.1897316573254,1228,537.1167234412159,6936,52.15578879378465,85,71.50165070445138,185,493.7520470291329,7979,75.92385110516912,245,90.59041387151656,343,50.07552770439317,98,172.4711758932716,609
CityOfBoston015,Mattapan,2010-2014,7986,467.8659682798997,8.308004379272461,0,103.5265969443664,386,103.558244168272,386,430.0004196636868,6710,188.3922367446444,1066,504.3710926888438,6920,8.308004379272461,0,58.23986066455905,168,471.476877105034,7818,64.65332446079414,133,95.43213755806973,303,70.65022484861925,170,155.2620369678674,587
CityOfBoston015,Mattapan,2011-2015,7949,485.0359052337064,8.308004379272461,0,99.35540617879113,365,99.3883816011043,365,460.3762659137567,6831,187.2036940076609,1159,519.9086962304007,6790,8.308004379272461,0,56.47863862251063,133,488.3130819326195,7816,66.0379376144646,180,87.42584205269064,359,57.84526683108837,179,110.8756099251197,394
CityOfBoston015,Mattapan,2012-2016,8817,514.4261681028614,8.814589500427246,0,81.3486767260918,276,81.41373079651672,276,489.3979536744595,7761,181.8879088834049,1146,545.6349455698115,7671,8.814589500427246,0,91.21022800420043,202,522.4496034275188,8615,69.40215565385439,210,85.98601080051637,346,51.52491246753173,136,117.6582793396723,434
CityOfBoston015,Mattapan,2013-2017,8027,493.7135871694736,8.814589500427246,0,72.52372204678713,264,72.57622811225528,264,465.8101992100427,7117,180.4437183583294,966,525.6548693303712,7061,8.814589500427246,0,80.44841032268437,178,500.2250022531825,7849,50.5007674671751,145,80.79905591121533,313,63.68560990860536,168,97.09141089966165,333
CityOfBoston016,Mission Hill,2006-2010,3878,298.5056181404377,85.39680867112492,62,193.6415922937108,1761,177.5856515888246,1761,93.03295416423759,468,138.420400023884,858,329.0377048366598,3020,77.20364379882813,0,199.4764102352461,781,359.02150673984,3097,140.8551410217463,475,146.8509797389039,592,87.66665337422359,117,206.2036156262718,995
CityOfBoston016,Mission Hill,2007-2011,3731,300.5813169839016,65.1222447784258,44,174.0343882972965,1625,164.1731346186963,1625,127.2347845045137,579,111.6391486556756,711,320.6437706120934,3020,57.75075912475586,0,192.8297724525494,788,357.1168565944188,2943,116.7379046371476,388,122.4060134788735,495,68.48827590328114,107,196.2998762313052,988
CityOfBoston016,Mission Hill,2008-2012,3786,287.4724404271967,13.76869471272828,18,186.2634202195537,1685,186.1205177503838,1685,89.44850313951623,555,97.21122994066202,639,303.4640460280994,3147,7.294832706451416,0,169.5460268565394,909,333.7458003151598,2877,80.82592261510358,291,85.37084542208635,354,28.43529612495996,63,179.3137876127485,1174
CityOfBoston016,Mission Hill,2009-2013,4088,258.3658108225141,13.34619974464211,15,183.3287859807788,1808,183.1835942025679,1808,141.7665131521073,812,106.6189321346682,739,279.5004273547933,3349,7.294832706451416,0,98.51025700465738,740,276.5088840111629,3348,85.11940924780119,396,93.83387886497141,513,39.49028984638461,117,110.7801627131409,940
CityOfBoston016,Mission Hill,2010-2014,4164,277.628584718365,15.24612313358497,20,181.5737357481492,1749,181.427139450865,1749,128.8194517213976,767,159.0557481937413,792,319.963063627965,3372,7.294832706451416,0,121.3797708510296,893,303.002771975061,3271,137.9524022227915,482,146.4389583387238,600,49.66606310657959,118,126.2712149410775,1028
CityOfBoston016,Mission Hill,2011-2015,4393,275.6160192798218,15.66455767386578,21,209.9721092033061,2048,209.8453527221177,2048,120.9390359152072,702,107.838928124286,781,295.9618632571604,3612,7.294832706451416,0,122.6713984467203,926,301.6827175701802,3467,80.59928383765147,338,89.7228193478405,444,40.08932951295181,106,133.9277472230688,1178
CityOfBoston016,Mission Hill,2012-2016,4737,286.9474797415985,7.294832706451416,0,216.5516438628063,2175,216.4287408720676,2175,131.0788273130484,733,128.0656440647702,910,314.228683158905,3827,7.294832706451416,0,128.1550646690206,1022,314.26513763123,3715,102.2126572073969,513,111.8854844471643,623,46.08849011190227,110,135.8822404554386,1206
CityOfBoston016,Mission Hill,2013-2017,5070,321.4236494092161,7.294832706451416,0,226.9985654996534,2406,226.8813217404318,2406,149.3635710057661,795,127.8562670776841,894,345.9196256799818,4176,7.294832706451416,0,141.7000301347244,1087,351.2720611430981,3983,104.2318339320526,540,114.0429424782198,647,46.84796802921854,107,148.59087800355,1222
CityOfBoston017,Roslindale,2006-2010,7254,383.696920910648,77.20364379882813,0,131.1774638470114,478,131.1774638470114,478,215.6033171871439,2445,206.7968584802111,2336,435.8764363826021,4918,77.20364379882813,0,262.2908365668482,2123,464.7793132909953,5131,174.3017328223298,908,185.1390705324907,1073,99.27630124346942,165,277.7723096485158,3258
CityOfBoston017,Roslindale,2007-2011,7006,363.3306045617819,57.75075912475586,0,133.8601268957215,638,133.8601268957215,638,238.9722783819697,2466,201.1818222784566,2168,415.3110326327852,4838,57.75075912475586,0,214.9028605528113,1954,422.128378203848,5052,168.6039911377837,894,182.479197992378,1069,90.58974584265708,175,227.9521765097089,2833
CityOfBoston017,Roslindale,2008-2012,6777,390.7651549569652,19.79602747630308,18,105.9738690977344,583,105.9513596906535,583,254.0713444251534,2561,210.1154928327548,2021,443.6732205766902,4756,7.674771785736084,0,223.2244992962525,1803,450.0295361580211,4974,153.4397580098318,726,171.8204591982782,962,77.66418379926857,236,242.3222588862048,2653
CityOfBoston017,Roslindale,2009-2013,6979,407.5660319683814,18.68195423392636,18,105.438986665609,565,105.4163630458999,565,241.6786146060958,2485,233.5857857640432,2341,469.7577990043988,4638,7.674771785736084,0,266.2072567589866,1824,486.8021918249719,5155,170.4069660871346,890,190.9037211109835,1165,86.36498843404894,275,292.7643451064886,2746
CityOfBoston017,Roslindale,2010-2014,7108,400.1533327111215,19.23745080405342,18,86.43750199567539,447,86.4099035991065,447,240.6266082153741,2731,249.3579662773904,2413,471.4892204767927,4695,7.674771785736084,0,237.2815015269413,1691,465.21521970664,5417,188.5900008089105,990,202.6086058931658,1246,74.4128574984352,256,275.7782138930544,2666
CityOfBoston017,Roslindale,2011-2015,6781,350.4220476507733,22.62708778194596,21,58.22206910968357,296,58.18108816589169,296,213.7873870334992,2726,201.0412533525768,2022,403.9965309620069,4759,7.674771785736084,0,230.2226433920145,1847,419.2828126815688,4934,135.5773023658484,909,143.6555331288287,1091,48.05124208532424,182,274.9085093656794,2647
CityOfBoston017,Roslindale,2012-2016,6573,344.1330896860538,32.55574929156904,59,50.38131969721317,225,50.33126305649252,225,206.492847809778,2645,193.1218114619107,2059,394.6183187324169,4514,7.674771785736084,0,226.6874118407383,1752,412.0858722449995,4821,131.6330517056798,964,140.9159003434666,1169,51.21918660498135,205,262.7989633670823,2475
CityOfBoston017,Roslindale,2013-2017,6942,346.0104268705231,21.05883541023318,34,59.89896282396953,282,59.85912993137953,282,197.4832639793306,2554,216.5047108117762,2407,408.1635766537877,4535,7.674771785736084,0,214.0171614555079,1843,406.8495556106637,5099,145.1016840533263,1132,152.8730345204442,1312,48.121367066799,180,268.1533291183368,2760
CityOfBoston018,Roxbury,2006-2010,10078,496.1897842090504,79.64685524120397,27,210.6924515018157,855,210.1867045818658,840,375.0385443057429,5353,312.2076236474475,3835,586.2404815577053,6243,78.57010215518868,15,90.25257063265828,216,504.3310702893755,9862,293.2133616274976,2492,302.4461191184381,2843,107.0513061514108,351,141.9137161464574,1000
CityOfBoston018,Roxbury,2007-2011,10127,491.7681435919395,58.7813961773028,16,207.1343284127288,1000,207.1343284127288,1000,381.7938893398771,5394,297.748872909417,3600,574.8828562156733,6527,57.75075912475586,0,78.28267277023537,240,497.9599219896257,9887,289.2774036624812,2513,298.8848274802001,2836,94.79385005182802,323,125.8373341907379,881
CityOfBoston018,Roxbury,2008-2012,10531,500.3962735296855,19.00364576352495,25,185.4723812396904,961,185.482096285013,961,367.5067412486152,5681,279.5420768197014,3644,573.1842664231701,6887,7.674771785736084,0,93.0612504401673,357,508.9762537642432,10174,276.2033367831625,2490,287.0886250810256,2838,78.65954551448176,348,135.4150237583628,1026
CityOfBoston018,Roxbury,2009-2013,11020,485.8379038867922,15.64127674706569,20,195.4738556564156,1007,195.4756285528237,1007,344.629382067576,5383,296.1809180732667,4319,568.9537683323838,6701,7.48480224609375,0,93.81233639934924,386,494.7584269090354,10634,273.8917220259799,2844,290.6211237472066,3283,97.45834338592965,439,162.9791638587048,1327
CityOfBoston018,Roxbury,2010-2014,11431,482.9093752611357,15.71199580991299,20,127.9999729421733,799,128.0037577400759,799,330.563845307795,5526,305.0321172758763,4607,571.1329466076084,6824,7.48480224609375,0,100.8917123398967,506,493.2822597152281,10925,276.9989356520379,3143,292.2526755806085,3619,93.46887511828594,476,160.4874710684553,1467
CityOfBoston018,Roxbury,2011-2015,12729,511.1442703516445,13.66429582429739,14,136.4508174912922,1022,136.448970483325,1022,376.6338894201406,6207,331.0224359628335,5120,608.9261889916282,7609,7.674771785736084,0,94.90173425380695,481,519.8281817144489,12248,313.9992722409494,3712,326.8058217635207,4142,90.88888209891353,430,149.4476653328574,1344
CityOfBoston018,Roxbury,2012-2016,13118,552.1544153979432,16.47236935060689,18,135.775854478392,1074,135.7783823178199,1074,407.8189269980808,6557,388.1443569468797,5511,674.9300262050512,7607,7.674771785736084,0,91.22223018710416,438,559.6391638580644,12680,295.1597824402506,3301,339.7083161149947,4050,168.3319858248105,749,175.2194611756505,1419
CityOfBoston018,Roxbury,2013-2017,14348,612.017383490601,22.69232208439455,28,148.1084530004698,1177,148.118841312944,1177,463.2470174897345,7073,450.8052786690202,6301,760.1254350240718,8047,7.674771785736084,0,94.13294032953944,497,619.2142506029444,13851,327.7418985525274,3493,415.7979189438706,4593,255.9811944566507,1100,176.930572210082,1477
CityOfBoston019,South Boston,2006-2010,3168,243.2644117113431,77.20364379882813,0,145.2340541672033,902,145.2340541672033,902,119.4432159016612,364,174.7358228292106,1100,289.3955410320809,2068,77.20364379882813,0,144.7434138086087,767,272.3377080582482,2401,161.2123185710366,808,162.1049872330971,836,79.05072955140588,28,159.4398026032251,1066
CityOfBoston019,South Boston,2007-2011,3361,270.8054835270543,57.75075912475586,0,155.0592951188518,974,155.0592951188518,974,91.1691965939134,351,137.275688967718,909,298.068908996557,2452,57.75075912475586,0,188.7085201624339,1076,324.979022877988,2285,127.0371258138494,657,129.2204456148667,703,62.40707018717114,46,198.9003507190419,1333
CityOfBoston019,South Boston,2008-2012,3666,287.0614296350096,7.294832706451416,0,136.0901302966299,848,136.0901302966299,848,61.00872579229784,338,135.6318033302007,1029,317.4067357106379,2637,7.294832706451416,0,199.5967903882423,1302,349.5567601022306,2364,133.3498061763794,763,137.8358274119964,849,35.63367922747833,86,208.6922219729598,1631
CityOfBoston019,South Boston,2009-2013,3900,294.3668195242458,7.294832706451416,0,135.1404827047871,850,135.1404827047871,850,62.93188207663156,415,139.8717994553655,1132,325.8262268993808,2768,7.294832706451416,0,210.0372186666168,1375,361.5442477454357,2525,141.5317161594672,760,145.4412853652956,850,34.28053957977398,90,223.0506104143985,1785
CityOfBoston019,South Boston,2010-2014,4151,303.6180484348487,7.294832706451416,0,149.9795986689448,1003,149.9795986689448,1003,76.70422159206589,390,153.8786654223355,1183,340.3077260705818,2968,7.294832706451416,0,215.0025746300635,1468,371.9634549908459,2683,154.7372191184265,826,158.8523236587458,938,36.65608183499825,112,223.761888220384,1820
CityOfBoston019,South Boston,2011-2015,4044,302.2377191219521,7.847471714019775,0,155.7798110865011,986,155.7572100834213,986,68.40881082479055,401,144.9484025315097,1084,335.1156571493843,2960,7.847471714019775,0,214.6938239576869,1552,370.6586870982509,2492,136.7876003018922,679,140.4549487679781,764,32.87522827991185,85,220.3091861550208,1893
CityOfBoston019,South Boston,2012-2016,4057,278.0455721933801,7.571152210235596,0,138.6516439106854,1031,138.639144895994,1031,94.99051627973104,648,150.6409467475167,1147,316.1468337167354,2910,7.571152210235596,0,163.871227890265,1236,322.6606653473463,2821,131.5193008490117,584,136.7750042000812,685,38.28528081873592,101,180.5123107767369,1693
CityOfBoston019,South Boston,2013-2017,4374,289.7802914323991,7.571152210235596,0,135.3418373903567,1022,135.3290326816633,1022,110.4314323598938,782,167.1754635674353,1339,334.4653021427155,3035,7.571152210235596,0,173.4835543760457,1305,337.662474014181,3069,137.7191555282826,677,140.7926830204943,760,30.19625253217004,83,196.5670185469965,1810
CityOfBoston020,South End,2006-2010,7037,406.2459852923666,85.75307564925842,53,249.9892371329855,3060,237.3928304006011,3047,163.0437749247084,915,256.7084788338715,1553,480.5570139654253,5484,78.3534476377619,13,161.7798079308519,1395,437.2739493959239,5642,252.478041643748,1179,253.8967475090765,1230,81.72392244160773,51,185.3365736908264,1779
CityOfBoston020,South End,2007-2011,6954,381.9825889992725,63.97436162614199,36,236.8879262652002,3307,229.0632041129635,3288,132.1276281755289,732,249.4335409458423,1529,456.2102471968032,5425,60.38160424938825,19,150.8064453414554,1213,410.6741801661172,5741,257.9363629714819,1304,258.1948360253076,1317,58.89444954038534,13,169.6375444270854,1562
CityOfBoston020,South End,2008-2012,6870,359.618525171435,40.84483949912016,48,245.3491721070995,3471,244.5507422642022,3453,139.1088172326861,762,207.6697547523006,1303,415.2736575866072,5567,19.77753047442738,18,136.6700023227184,1164,384.71310502941,5706,197.3100961873556,1052,200.4915796392417,1097,36.31982325097854,45,153.2228466598623,1492
CityOfBoston020,South End,2009-2013,7304,364.4710210869386,7.632556438446045,0,228.6518203553754,3307,228.0178267406405,3291,151.3775472520985,851,211.4409437993123,1382,421.3625492695092,5922,17.01545298551094,16,163.0256427294117,1592,399.2699405158037,5712,201.9765411015682,1112,216.0288242864606,1266,76.98794939113606,154,176.396573912523,1880
CityOfBoston020,South End,2010-2014,6817,313.5588010054802,7.632556438446045,0,222.1031028721707,3281,221.9719180159057,3281,123.7272492667065,917,139.486854277628,1036,343.1846503039764,5781,7.632556438446045,0,147.9615763037062,1463,346.7156612417036,5354,133.7068208452226,687,153.2312872064521,840,75.20324476127917,153,163.246504738658,1779
CityOfBoston020,South End,2011-2015,6854,327.2013528820377,7.632556438446045,0,223.9524820289038,3311,223.9418315001933,3311,120.5809971764363,795,153.3180823137658,1105,361.3407805551519,5749,7.632556438446045,0,156.1671240455685,1479,362.5588172428024,5375,140.6897633745827,685,162.8544108175665,917,82.34782443122442,232,177.2054737638463,1831
CityOfBoston020,South End,2012-2016,6842,324.8459537441648,7.632556438446045,0,215.1433901211336,3300,215.1323034822264,3300,122.7251502760003,780,145.8041738366213,1115,356.067059375247,5727,7.632556438446045,0,164.0706827940108,1641,363.9286779252893,5201,121.464989812607,549,143.8406285859446,766,77.3924884342018,217,184.6744068848583,1996
CityOfBoston020,South End,2013-2017,7373,350.1308670840178,7.632556438446045,0,246.3668913083957,3590,246.2486329204221,3590,127.0003158988532,810,146.8056799307539,1028,379.6623917968925,6345,7.632556438446045,0,190.3881078601405,1944,398.5464285369656,5429,113.2854099303075,493,133.8877307228764,739,71.73252344131474,246,204.250792119821,2234
CityOfBoston021,West Roxbury,2006-2010,5930,355.1182330116251,77.20364379882813,0,158.5973823234623,1086,158.5973823234623,1086,204.1241069956045,1468,217.5926673450854,1149,416.4799254461706,4781,77.20364379882813,0,203.6773586306441,2256,409.3817605072982,3674,159.2925575705581,427,184.9733258030219,704,121.6610659869362,277,227.2353112333561,2672
CityOfBoston021,West Roxbury,2007-2011,6536,390.5920553854668,57.75075912475586,0,146.2596801405958,1036,146.2596801405958,1036,209.7123477822012,1433,260.3115902484578,1591,469.3871299342629,4945,57.75075912475586,0,212.0805261218533,2546,444.4550632970286,3990,173.7634434291549,577,194.6646562688564,837,105.051150909452,260,271.7651612028029,3230
CityOfBoston021,West Roxbury,2008-2012,5908,338.1229100270558,8.163265228271484,0,124.4877005787301,1116,124.437555278794,1116,159.9569847087496,1179,204.26165117722,1236,395.0315486474577,4672,8.163265228271484,0,209.2916498563752,2444,397.6557518567637,3464,95.21976932937608,324,126.384237379918,564,83.49563623752916,240,264.5026591627841,3049
CityOfBoston021,West Roxbury,2009-2013,6032,355.1406069738757,7.729049205780029,0,124.6281323998572,1249,124.6037495763961,1249,155.6124112473591,992,209.4099217437642,1250,412.2831139478093,4782,7.729049205780029,0,207.6848790338524,2481,411.4096008858796,3551,109.8320604338376,381,136.7956757932365,614,81.91312291606786,233,267.3023694321403,3177
CityOfBoston021,West Roxbury,2010-2014,6227,378.5721299699679,7.729049205780029,0,123.6337958695035,1231,123.6092169060341,1231,168.5911115739991,1051,233.8150746247717,1266,444.9565672195274,4961,7.729049205780029,0,230.2033811421611,2577,443.0693560598401,3650,111.7847014327631,378,130.3112260171452,531,67.39199113025134,153,303.085086538613,3414
CityOfBoston021,West Roxbury,2011-2015,6534,342.7056732506367,8.597481727600098,0,119.3101383697906,1478,118.999968175467,1478,150.1184725324564,1112,184.142359335063,1061,389.0444537320325,5473,8.597481727600098,0,246.5755696037689,2821,422.1927166633683,3713,123.0248541553279,418,125.7569671002063,465,27.44134386271849,47,282.935461312843,3479
CityOfBoston021,West Roxbury,2012-2016,6556,343.4349132420624,9.031698226928711,0,125.7253001288099,1499,125.4004765525913,1499,154.9270398758557,1324,174.1227532862846,987,385.0535973674045,5569,9.031698226928711,0,251.5549746575202,2686,425.7081687124745,3870,101.1970922630696,325,105.1223171715408,391,29.99359593733295,66,293.0627146069295,3342
CityOfBoston021,West Roxbury,2013-2017,6958,366.153803101165,9.031698226928711,0,134.1135048100208,1736,133.8090452830644,1736,172.1890408834938,1482,174.1246094787861,921,405.447884630795,6037,9.031698226928711,0,238.4265524728672,2645,436.9391587504416,4313,116.7696550556991,352,122.827549265117,439,39.23328154847039,87,284.1534057890915,3301
CityOfCambridge001,East Cambridge,2006-2010,2534,213.0133155895643,77.20364379882813,0,175.793236454214,1252,157.9330850937537,1252,94.2170767065948,211,104.4160358718434,398,237.2285420552287,2136,77.20364379882813,0,114.6215088250923,647,241.8941150664894,1887,108.0375000964236,272,109.2382749591371,300,78.87522998241988,28,126.8100266043505,771
CityOfCambridge001,East Cambridge,2007-2011,3090,236.3967955137415,57.75075912475586,0,181.3018329085046,1507,171.858093892891,1507,83.6832807372619,162,144.1165471092306,647,276.8628253844361,2443,57.75075912475586,0,113.8726922518665,735,262.3936641191132,2355,99.63672282085626,282,101.0253137265303,314,60.11478735343999,32,147.9016220849602,1107
CityOfCambridge001,East Cambridge,2008-2012,3062,257.8145554474676,7.294832706451416,0,156.5665283398727,1273,155.7702587748489,1259,73.85705431948315,219,161.4711439922012,666,304.2059751923448,2396,15.77036073197962,14,128.4991917805503,874,288.0631654495763,2188,72.30721323098973,219,74.02697977644513,251,17.46067678543741,32,180.8068658106168,1319
CityOfCambridge001,East Cambridge,2009-2013,3395,243.8281097454311,7.294832706451416,0,175.4649951007204,1543,174.6533247613602,1528,92.8361219778044,292,141.7756363714239,610,282.0504886905042,2785,16.85765866004774,15,120.8060450637153,869,272.114401724654,2526,57.52957215917726,133,65.83056222420375,215,32.82111872182134,82,167.9660650917599,1345
CityOfCambridge001,East Cambridge,2010-2014,3445,246.5665774474252,7.294832706451416,0,161.0081787420529,1482,160.7279206180817,1475,68.92930876965932,225,147.9578290164681,645,287.5527712984237,2800,9.49574407934862,7,126.9687481735629,1046,277.3375923435169,2399,59.28532301983412,144,65.55773731822281,225,28.91854043575061,81,173.2533444016868,1513
CityOfCambridge001,East Cambridge,2011-2015,3426,234.4669093344186,7.294832706451416,0,145.6672450589626,1364,145.1589748558925,1354,71.07004364050744,290,165.6454058283282,839,287.07687479988,2587,12.15805501937867,10,110.142849243239,921,259.0486031852967,2505,71.98708081124779,187,76.93272678490526,257,28.10194354579186,70,175.1646185976925,1515
CityOfCambridge001,East Cambridge,2012-2016,3243,206.8504613086513,7.294832706451416,0,152.4575952911652,1362,152.1360862600415,1355,68.5745550417963,260,123.5688490897421,713,240.9489029005223,2530,9.895939543161346,7,108.2459539866948,887,233.4615597868126,2356,65.79687254484229,159,75.79306406110558,262,38.32198725671395,103,136.4697646018373,1359
CityOfCambridge001,East Cambridge,2013-2017,3502,235.6138776480198,7.294832706451416,0,149.6502963165947,1296,149.4723941182099,1296,94.39145879161431,422,133.9746449752136,779,271.0407807629151,2723,7.294832706451416,0,107.7669411345749,1013,259.0899707473043,2489,56.22360837870789,161,65.99035437760701,256,35.31072522584262,95,140.0262735531217,1528
CityOfCambridge002,MIT Campus,2006-2010,1465,145.5974630585428,77.20364379882813,0,146.4906836828405,991,124.4954528890501,991,77.28975521936987,4,24.04868128361966,52,147.5701877770874,1413,77.20364379882813,0,78.90568182638781,418,165.6041300015518,1047,78.80492080215471,15,79.56097260802908,26,77.97522321557027,11,78.74159276684897,444
CityOfCambridge002,MIT Campus,2007-2011,1372,294.7049540096239,57.75075912475586,0,230.6844758971036,857,223.3387052000521,857,64.01478573024293,88,44.77895844690782,88,298.0875123808517,1284,57.75075912475586,0,101.2591504393966,333,311.6158299341079,1039,28.02293158363067,27,64.53797261499007,34,58.13660821472442,7,107.9416827364088,393
CityOfCambridge002,MIT Campus,2008-2012,1268,206.6332819442659,7.689428884355368,1,164.2473980704455,768,164.085322892379,768,49.02953150091827,98,33.4401755690585,77,209.3216628759382,1191,7.294832706451416,0,82.53384737947302,301,222.5065148940961,967,21.72348793310515,24,30.85967279392074,48,21.91824529856547,24,78.02497206866282,353
CityOfCambridge002,MIT Campus,2009-2013,1333,182.5581664307278,7.395455854998029,1,146.5839986227221,783,146.4023704316672,783,44.21421732905384,95,27.46348160490453,62,184.6123694458533,1271,7.294832706451416,0,89.196129917685,366,203.1832515805421,967,18.21680751485168,19,30.77573232870223,47,24.80511286680169,28,91.38781606028839,407
CityOfCambridge002,MIT Campus,2010-2014,1323,181.115237894199,7.519341442477384,2,137.3174077078796,756,137.1235059185584,756,39.79325791442933,95,26.11152733605089,59,182.9878172373604,1264,7.294832706451416,0,81.31593615314397,341,198.5321406471367,982,14.84079677182336,17,51.77532892550151,89,49.60277650012458,72,82.67477102840653,381
CityOfCambridge002,MIT Campus,2011-2015,1550,179.08384732002,7.519341442477384,2,154.5484411699024,875,154.3761836677914,875,40.18140342088898,100,50.29453701227934,149,186.0122706280953,1401,7.294832706451416,0,90.01272434898608,364,200.4328189585398,1186,26.65083203267115,48,37.84652206821788,114,26.87177672999038,66,95.15183028167996,459
CityOfCambridge002,MIT Campus,2012-2016,1475,150.6642475480727,7.902735416705792,3,111.3939236901571,799,111.1548093915573,799,35.37346259505044,78,51.45673271303566,140,159.2090161728528,1335,7.294832706451416,0,74.52203436426477,389,168.0870283365602,1086,22.35231204227176,32,39.13307493743925,103,32.1212032841883,71,83.83329046249018,492
CityOfCambridge002,MIT Campus,2013-2017,1557,146.0232467340173,7.294832706451416,0,104.6387625585814,839,104.3841752641466,839,35.61812111269971,88,52.61783686077919,175,155.2141273939047,1382,7.294832706451416,0,82.57190007318512,434,167.7525179198207,1123,20.31705210394794,29,31.54657946054403,95,24.13304931967536,66,93.31059666401376,535
CityOfCambridge003,Central & Inman Squares,2006-2010,5500,324.4173682882335,77.60706055199307,8,190.1871079647826,1212,173.8123511727275,1212,130.6792931249999,1196,134.2529486731206,880,351.0989647869827,4620,77.20364379882813,0,226.6515418324897,2291,395.7493528258867,3209,113.154850460557,424,118.0740527352858,496,84.24882410099484,72,235.9939171889809,2588
