geoid,name,year,total_est,total_se
31000US39380,"Pueblo, CO Metro Area",2011-2015,282,83.890579
31000US39380,"Pueblo, CO Metro Area",2012-2016,235,69.300911
31000US39380,"Pueblo, CO Metro Area",2013-2017,222,80.851067
31000US39420,"Pullman, WA Micro Area",2011-2015,337,93.61702
31000US39420,"Pullman, WA Micro Area",2012-2016,332,91.18541
31000US39420,"Pullman, WA Micro Area",2013-2017,320,102.73557
31000US39460,"Punta Gorda, FL Metro Area",2011-2015,62,36.474163
31000US39460,"Punta Gorda, FL Metro Area",2012-2016,75,46.200607
31000US39460,"Punta Gorda, FL Metro Area",2013-2017,101,65.045593
31000US39500,"Quincy, IL-MO Micro Area",2011-2015,67,33.43465
31000US39500,"Quincy, IL-MO Micro Area",2012-2016,101,47.416412
31000US39500,"Quincy, IL-MO Micro Area",2013-2017,104,44.3769
31000US39540,"Racine, WI Metro Area",2011-2015,238,92.401215
31000US39540,"Racine, WI Metro Area",2012-2016,238,69.908813
31000US39540,"Racine, WI Metro Area",2013-2017,211,77.811554
31000US39580,"Raleigh, NC Metro Area",2011-2015,4533,451.06384
31000US39580,"Raleigh, NC Metro Area",2012-2016,4594,498.48026
31000US39580,"Raleigh, NC Metro Area",2013-2017,4221,449.84802
31000US39660,"Rapid City, SD Metro Area",2011-2015,314,76.595741
31000US39660,"Rapid City, SD Metro Area",2012-2016,296,73.556229
31000US39660,"Rapid City, SD Metro Area",2013-2017,281,53.495441
31000US39700,"Raymondville, TX Micro Area",2011-2015,0,14.589665
31000US39700,"Raymondville, TX Micro Area",2012-2016,0,14.589665
31000US39700,"Raymondville, TX Micro Area",2013-2017,0,15.197568
31000US39740,"Reading, PA Metro Area",2011-2015,428,105.16718
31000US39740,"Reading, PA Metro Area",2012-2016,393,79.027359
31000US39740,"Reading, PA Metro Area",2013-2017,354,86.322189
31000US39780,"Red Bluff, CA Micro Area",2011-2015,368,204.86322
31000US39780,"Red Bluff, CA Micro Area",2012-2016,300,184.80243
31000US39780,"Red Bluff, CA Micro Area",2013-2017,174,118.54103
31000US39820,"Redding, CA Metro Area",2011-2015,222,74.772034
31000US39820,"Redding, CA Metro Area",2012-2016,205,77.811554
31000US39820,"Redding, CA Metro Area",2013-2017,188,57.750759
31000US39860,"Red Wing, MN Micro Area",2011-2015,67,18.844984
31000US39860,"Red Wing, MN Micro Area",2012-2016,55,18.237082
31000US39860,"Red Wing, MN Micro Area",2013-2017,53,21.276596
31000US39900,"Reno, NV Metro Area",2011-2015,1670,313.67783
31000US39900,"Reno, NV Metro Area",2012-2016,1626,246.80852
31000US39900,"Reno, NV Metro Area",2013-2017,1618,310.63831
31000US39940,"Rexburg, ID Micro Area",2011-2015,204,69.300911
31000US39940,"Rexburg, ID Micro Area",2012-2016,131,57.750759
31000US39940,"Rexburg, ID Micro Area",2013-2017,136,67.477203
31000US39980,"Richmond, IN Micro Area",2011-2015,62,34.042553
31000US39980,"Richmond, IN Micro Area",2012-2016,52,34.650455
31000US39980,"Richmond, IN Micro Area",2013-2017,11,8.5106382
31000US40060,"Richmond, VA Metro Area",2011-2015,4047,397.56839
31000US40060,"Richmond, VA Metro Area",2012-2016,4103,391.48935
31000US40060,"Richmond, VA Metro Area",2013-2017,3985,396.96048
31000US40080,"Richmond-Berea, KY Micro Area",2011-2015,37,31.00304
31000US40080,"Richmond-Berea, KY Micro Area",2012-2016,67,40.729485
31000US40080,"Richmond-Berea, KY Micro Area",2013-2017,52,31.610943
31000US40100,"Rio Grande City, TX Micro Area",2011-2015,20,19.452888
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,23,20.668694
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,20,19.452888
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,26736,1409.1185
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,25630,1156.8389
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,24979,1124.6201
31000US40180,"Riverton, WY Micro Area",2011-2015,4,6.6869302
31000US40180,"Riverton, WY Micro Area",2012-2016,10,12.158054
31000US40180,"Riverton, WY Micro Area",2013-2017,5,5.4711246
31000US40220,"Roanoke, VA Metro Area",2011-2015,207,58.358662
31000US40220,"Roanoke, VA Metro Area",2012-2016,268,91.18541
31000US40220,"Roanoke, VA Metro Area",2013-2017,292,93.61702
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,8,7.9027357
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,5,5.4711246
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,0,17.021276
31000US40300,"Rochelle, IL Micro Area",2011-2015,3,4.8632221
31000US40300,"Rochelle, IL Micro Area",2012-2016,3,3.0395136
31000US40300,"Rochelle, IL Micro Area",2013-2017,0,15.805471
31000US40340,"Rochester, MN Metro Area",2011-2015,704,118.54103
31000US40340,"Rochester, MN Metro Area",2012-2016,735,117.93313
31000US40340,"Rochester, MN Metro Area",2013-2017,737,134.95441
31000US40380,"Rochester, NY Metro Area",2011-2015,2812,267.4772
31000US40380,"Rochester, NY Metro Area",2012-2016,2438,213.98177
31000US40380,"Rochester, NY Metro Area",2013-2017,2549,237.68997
31000US40420,"Rockford, IL Metro Area",2011-2015,566,114.28571
31000US40420,"Rockford, IL Metro Area",2012-2016,500,108.81459
31000US40420,"Rockford, IL Metro Area",2013-2017,419,108.81459
31000US40460,"Rockingham, NC Micro Area",2011-2015,53,42.553192
31000US40460,"Rockingham, NC Micro Area",2012-2016,15,14.589665
31000US40460,"Rockingham, NC Micro Area",2013-2017,27,23.708206
31000US40540,"Rock Springs, WY Micro Area",2011-2015,25,18.237082
31000US40540,"Rock Springs, WY Micro Area",2012-2016,29,23.100304
31000US40540,"Rock Springs, WY Micro Area",2013-2017,25,17.629179
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,52,35.258358
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,63,40.729485
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,68,39.51368
31000US40620,"Rolla, MO Micro Area",2011-2015,86,35.258358
31000US40620,"Rolla, MO Micro Area",2012-2016,78,37.082066
31000US40620,"Rolla, MO Micro Area",2013-2017,138,61.398178
31000US40660,"Rome, GA Metro Area",2011-2015,23,17.021276
31000US40660,"Rome, GA Metro Area",2012-2016,125,79.027359
31000US40660,"Rome, GA Metro Area",2013-2017,120,78.419456
31000US40700,"Roseburg, OR Micro Area",2011-2015,213,102.12766
31000US40700,"Roseburg, OR Micro Area",2012-2016,244,97.264435
31000US40700,"Roseburg, OR Micro Area",2013-2017,209,93.61702
31000US40740,"Roswell, NM Micro Area",2011-2015,6,5.4711246
31000US40740,"Roswell, NM Micro Area",2012-2016,42,35.258358
31000US40740,"Roswell, NM Micro Area",2013-2017,40,28.571428
31000US40760,"Ruidoso, NM Micro Area",2012-2016,2,2.4316111
31000US40760,"Ruidoso, NM Micro Area",2013-2017,1,3.0395136
31000US40780,"Russellville, AR Micro Area",2011-2015,7,9.1185408
31000US40780,"Russellville, AR Micro Area",2012-2016,34,30.395136
31000US40780,"Russellville, AR Micro Area",2013-2017,30,28.571428
31000US40820,"Ruston, LA Micro Area",2011-2015,8,12.765958
31000US40820,"Ruston, LA Micro Area",2012-2016,14,17.021276
31000US40820,"Ruston, LA Micro Area",2013-2017,20,20.060791
31000US40860,"Rutland, VT Micro Area",2011-2015,26,11.550152
31000US40860,"Rutland, VT Micro Area",2012-2016,37,17.629179
31000US40860,"Rutland, VT Micro Area",2013-2017,57,24.316109
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,11160,759.27051
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,11113,674.77203
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,11571,709.42249
31000US40940,"Safford, AZ Micro Area",2011-2015,0,15.805471
31000US40940,"Safford, AZ Micro Area",2012-2016,0,15.197568
31000US40940,"Safford, AZ Micro Area",2013-2017,15,10.942249
31000US40980,"Saginaw, MI Metro Area",2011-2015,209,96.656532
31000US40980,"Saginaw, MI Metro Area",2012-2016,245,87.537994
31000US40980,"Saginaw, MI Metro Area",2013-2017,219,100.91186
31000US41060,"St. Cloud, MN Metro Area",2011-2015,422,108.20669
31000US41060,"St. Cloud, MN Metro Area",2012-2016,514,103.34347
31000US41060,"St. Cloud, MN Metro Area",2013-2017,474,138.60182
31000US41100,"St. George, UT Metro Area",2011-2015,189,60.182369
31000US41100,"St. George, UT Metro Area",2012-2016,196,59.574467
31000US41100,"St. George, UT Metro Area",2013-2017,163,65.045593
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,52,24.316109
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,64,31.610943
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,128,48.024315
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,5561,382.97873
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,5412,422.4924
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,5568,367.17325
31000US41220,"St. Marys, GA Micro Area",2011-2015,74,38.905777
31000US41220,"St. Marys, GA Micro Area",2012-2016,63,31.00304
31000US41220,"St. Marys, GA Micro Area",2013-2017,78,35.258358
31000US41260,"St. Marys, PA Micro Area",2012-2016,6,5.4711246
31000US41260,"St. Marys, PA Micro Area",2013-2017,7,4.8632221
31000US41400,"Salem, OH Micro Area",2011-2015,82,38.905777
31000US41400,"Salem, OH Micro Area",2012-2016,76,34.650455
31000US41400,"Salem, OH Micro Area",2013-2017,45,25.531916
31000US41420,"Salem, OR Metro Area",2011-2015,1097,164.13374
31000US41420,"Salem, OR Metro Area",2012-2016,955,157.44681
31000US41420,"Salem, OR Metro Area",2013-2017,798,131.91489
31000US41460,"Salina, KS Micro Area",2011-2015,106,44.3769
31000US41460,"Salina, KS Micro Area",2012-2016,97,44.3769
31000US41460,"Salina, KS Micro Area",2013-2017,49,29.787233
31000US41500,"Salinas, CA Metro Area",2011-2015,2392,286.32217
31000US41500,"Salinas, CA Metro Area",2012-2016,2286,256.53494
31000US41500,"Salinas, CA Metro Area",2013-2017,2266,285.10638
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,1343,212.76596
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,1140,216.41338
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,1331,235.86626
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,2795,315.50153
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,3271,338.60184
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,3034,324.62006
31000US41660,"San Angelo, TX Metro Area",2011-2015,229,65.653496
31000US41660,"San Angelo, TX Metro Area",2012-2016,300,65.653496
31000US41660,"San Angelo, TX Metro Area",2013-2017,261,72.948326
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,4193,374.46808
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,4145,349.54407
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,4281,400.60791
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,20503,1040.1216
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,21259,1161.7021
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,22445,1068.0851
31000US41760,"Sandpoint, ID Micro Area",2011-2015,0,14.589665
31000US41760,"Sandpoint, ID Micro Area",2012-2016,0,14.589665
31000US41760,"Sandpoint, ID Micro Area",2013-2017,22,18.844984
31000US41780,"Sandusky, OH Micro Area",2011-2015,74,35.258358
31000US41780,"Sandusky, OH Micro Area",2012-2016,106,48.024315
31000US41780,"Sandusky, OH Micro Area",2013-2017,71,44.984802
31000US41820,"Sanford, NC Micro Area",2011-2015,42,27.963526
31000US41820,"Sanford, NC Micro Area",2012-2016,58,24.316109
31000US41820,"Sanford, NC Micro Area",2013-2017,55,24.316109
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,43362,1503.3435
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,44609,1293.0092
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,47212,1469.9088
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,28731,1341.6414
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,28871,1205.4711
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,27774,1051.0638
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,780,158.05472
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,759,142.85715
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,813,150.75987
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,871,159.87842
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,781,127.65958
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,723,101.51976
31000US42140,"Santa Fe, NM Metro Area",2011-2015,146,44.3769
31000US42140,"Santa Fe, NM Metro Area",2012-2016,97,37.689968
31000US42140,"Santa Fe, NM Metro Area",2013-2017,124,42.553192
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,2129,210.94225
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,2074,234.04256
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,2352,240.72948
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,1114,155.0152
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,1270,212.76596
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,1416,221.88449
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,50,20.668694
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,37,17.629179
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,24,12.765958
31000US42340,"Savannah, GA Metro Area",2011-2015,866,212.76596
31000US42340,"Savannah, GA Metro Area",2012-2016,907,184.80243
31000US42340,"Savannah, GA Metro Area",2013-2017,1002,217.02127
31000US42380,"Sayre, PA Micro Area",2011-2015,57,20.668694
31000US42380,"Sayre, PA Micro Area",2012-2016,46,18.844984
31000US42380,"Sayre, PA Micro Area",2013-2017,57,18.844984
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,49,23.708206
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,31,18.237082
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,56,29.179331
31000US42460,"Scottsboro, AL Micro Area",2011-2015,17,10.334347
31000US42460,"Scottsboro, AL Micro Area",2012-2016,7,5.4711246
31000US42460,"Scottsboro, AL Micro Area",2013-2017,4,3.0395136
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,446,81.458969
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,637,148.93617
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,571,137.99393
31000US42620,"Searcy, AR Micro Area",2011-2015,12,11.550152
31000US42620,"Searcy, AR Micro Area",2012-2016,10,9.7264442
31000US42620,"Searcy, AR Micro Area",2013-2017,0,16.413374
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,52267,1404.8633
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,52067,1251.6718
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,53155,1355.0151
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,124,45.592705
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,129,55.319149
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,132,48.024315
31000US42700,"Sebring, FL Metro Area",2011-2015,3,8.5106382
31000US42700,"Sebring, FL Metro Area",2012-2016,19,19.452888
31000US42700,"Sebring, FL Metro Area",2013-2017,14,13.981763
31000US42740,"Sedalia, MO Micro Area",2011-2015,17,13.981763
31000US42740,"Sedalia, MO Micro Area",2012-2016,20,16.413374
31000US42740,"Sedalia, MO Micro Area",2013-2017,0,13.981763
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,14,11.550152
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,18,14.589665
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,10,10.334347
31000US42820,"Selma, AL Micro Area",2011-2015,0,14.589665
31000US42820,"Selma, AL Micro Area",2012-2016,0,14.589665
31000US42820,"Selma, AL Micro Area",2013-2017,0,14.589665
31000US42860,"Seneca, SC Micro Area",2011-2015,54,38.905777
31000US42860,"Seneca, SC Micro Area",2012-2016,69,52.279636
31000US42860,"Seneca, SC Micro Area",2013-2017,62,43.768997
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,72,26.139818
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,83,26.139818
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,90,30.395136
31000US42940,"Sevierville, TN Micro Area",2011-2015,84,36.474163
31000US42940,"Sevierville, TN Micro Area",2012-2016,78,36.474163
31000US42940,"Sevierville, TN Micro Area",2013-2017,83,31.610943
31000US42980,"Seymour, IN Micro Area",2011-2015,51,43.768997
31000US42980,"Seymour, IN Micro Area",2012-2016,54,48.632217
31000US42980,"Seymour, IN Micro Area",2013-2017,0,14.589665
31000US43020,"Shawano, WI Micro Area",2011-2015,20,13.981763
31000US43020,"Shawano, WI Micro Area",2012-2016,23,17.629179
31000US43020,"Shawano, WI Micro Area",2013-2017,36,23.708206
31000US43060,"Shawnee, OK Micro Area",2011-2015,73,35.258358
31000US43060,"Shawnee, OK Micro Area",2012-2016,55,27.355623
31000US43060,"Shawnee, OK Micro Area",2013-2017,88,38.297871
31000US43100,"Sheboygan, WI Metro Area",2011-2015,174,61.398178
31000US43100,"Sheboygan, WI Metro Area",2012-2016,121,51.063831
31000US43100,"Sheboygan, WI Metro Area",2013-2017,153,65.045593
31000US43140,"Shelby, NC Micro Area",2011-2015,16,15.805471
31000US43140,"Shelby, NC Micro Area",2012-2016,42,29.787233
31000US43140,"Shelby, NC Micro Area",2013-2017,38,20.668694
31000US43180,"Shelbyville, TN Micro Area",2011-2015,0,15.197568
31000US43180,"Shelbyville, TN Micro Area",2012-2016,0,15.197568
31000US43180,"Shelbyville, TN Micro Area",2013-2017,0,15.805471
31000US43220,"Shelton, WA Micro Area",2011-2015,311,102.12766
31000US43220,"Shelton, WA Micro Area",2012-2016,292,105.16718
31000US43220,"Shelton, WA Micro Area",2013-2017,161,54.711246
31000US43260,"Sheridan, WY Micro Area",2011-2015,2,2.4316111
31000US43260,"Sheridan, WY Micro Area",2012-2016,38,31.610943
31000US43260,"Sheridan, WY Micro Area",2013-2017,23,22.492401
31000US43300,"Sherman-Denison, TX Metro Area",2011-2015,143,57.750759
31000US43300,"Sherman-Denison, TX Metro Area",2012-2016,104,40.121582
31000US43300,"Sherman-Denison, TX Metro Area",2013-2017,119,48.024315
31000US43320,"Show Low, AZ Micro Area",2011-2015,34,15.197568
31000US43320,"Show Low, AZ Micro Area",2012-2016,63,46.80851
31000US43320,"Show Low, AZ Micro Area",2013-2017,87,47.416412
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,566,175.68388
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,694,180.54712
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,656,154.40729
31000US43380,"Sidney, OH Micro Area",2011-2015,21,17.629179
31000US43380,"Sidney, OH Micro Area",2012-2016,5,6.6869302
31000US43380,"Sidney, OH Micro Area",2013-2017,0,14.589665
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,666,120.97264
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,627,112.46201
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,610,113.06991
31000US43460,"Sikeston, MO Micro Area",2011-2015,28,24.924011
31000US43460,"Sikeston, MO Micro Area",2012-2016,9,9.1185408
31000US43460,"Sikeston, MO Micro Area",2013-2017,0,13.981763
31000US43500,"Silver City, NM Micro Area",2011-2015,0,12.765958
31000US43500,"Silver City, NM Micro Area",2012-2016,0,12.765958
31000US43500,"Silver City, NM Micro Area",2013-2017,0,13.37386
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,200,57.142857
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,157,52.279636
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,132,44.984802
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,153,60.790272
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,168,54.711246
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,245,81.458969
31000US43660,"Snyder, TX Micro Area",2011-2015,0,12.158054
31000US43660,"Snyder, TX Micro Area",2012-2016,0,12.158054
31000US43660,"Snyder, TX Micro Area",2013-2017,0,12.765958
31000US43700,"Somerset, KY Micro Area",2011-2015,25,19.452888
31000US43700,"Somerset, KY Micro Area",2012-2016,18,13.37386
31000US43700,"Somerset, KY Micro Area",2013-2017,40,31.00304
31000US43740,"Somerset, PA Micro Area",2011-2015,21,11.550152
31000US43740,"Somerset, PA Micro Area",2012-2016,23,16.413374
31000US43740,"Somerset, PA Micro Area",2013-2017,23,17.021276
31000US43760,"Sonora, CA Micro Area",2011-2015,14,9.7264442
31000US43760,"Sonora, CA Micro Area",2012-2016,38,24.924011
31000US43760,"Sonora, CA Micro Area",2013-2017,78,43.161095
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,537,109.42249
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,484,108.81459
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,497,122.79636
31000US43900,"Spartanburg, SC Metro Area",2011-2015,319,124.01216
31000US43900,"Spartanburg, SC Metro Area",2012-2016,361,115.50152
31000US43900,"Spartanburg, SC Metro Area",2013-2017,296,100.91186
31000US43940,"Spearfish, SD Micro Area",2011-2015,72,33.43465
31000US43940,"Spearfish, SD Micro Area",2012-2016,68,41.337387
31000US43940,"Spearfish, SD Micro Area",2013-2017,64,29.179331
31000US43980,"Spencer, IA Micro Area",2011-2015,0,9.1185408
31000US43980,"Spencer, IA Micro Area",2012-2016,0,9.1185408
31000US43980,"Spencer, IA Micro Area",2013-2017,7,6.6869302
31000US44020,"Spirit Lake, IA Micro Area",2011-2015,5,4.8632221
31000US44020,"Spirit Lake, IA Micro Area",2012-2016,1,1.8237082
31000US44020,"Spirit Lake, IA Micro Area",2013-2017,0,9.1185408
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,1042,172.64438
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,947,141.03343
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,1079,160.48633
31000US44100,"Springfield, IL Metro Area",2011-2015,160,52.887539
31000US44100,"Springfield, IL Metro Area",2012-2016,252,75.379936
31000US44100,"Springfield, IL Metro Area",2013-2017,252,66.869301
31000US44140,"Springfield, MA Metro Area",2011-2015,2060,294.83282
31000US44140,"Springfield, MA Metro Area",2012-2016,2123,320.97266
31000US44140,"Springfield, MA Metro Area",2013-2017,1731,217.62918
31000US44180,"Springfield, MO Metro Area",2011-2015,633,113.67781
31000US44180,"Springfield, MO Metro Area",2012-2016,610,141.03343
31000US44180,"Springfield, MO Metro Area",2013-2017,699,167.17325
31000US44220,"Springfield, OH Metro Area",2011-2015,69,29.787233
31000US44220,"Springfield, OH Metro Area",2012-2016,77,33.43465
31000US44220,"Springfield, OH Metro Area",2013-2017,85,37.082066
31000US44260,"Starkville, MS Micro Area",2011-2015,395,103.95137
31000US44260,"Starkville, MS Micro Area",2012-2016,216,82.674774
31000US44260,"Starkville, MS Micro Area",2013-2017,218,105.16718
31000US44300,"State College, PA Metro Area",2011-2015,1455,262.61398
31000US44300,"State College, PA Metro Area",2012-2016,1540,294.83282
31000US44300,"State College, PA Metro Area",2013-2017,1361,238.90578
31000US44340,"Statesboro, GA Micro Area",2011-2015,259,119.75684
31000US44340,"Statesboro, GA Micro Area",2012-2016,137,66.261398
31000US44340,"Statesboro, GA Micro Area",2013-2017,157,61.398178
31000US44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,170,51.063831
31000US44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,177,69.300911
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,116,54.711246
31000US44460,"Steamboat Springs, CO Micro Area",2011-2015,1,1.2158055
31000US44460,"Steamboat Springs, CO Micro Area",2012-2016,23,20.668694
31000US44460,"Steamboat Springs, CO Micro Area",2013-2017,37,23.708206
31000US44500,"Stephenville, TX Micro Area",2011-2015,12,14.589665
31000US44500,"Stephenville, TX Micro Area",2012-2016,9,11.550152
31000US44500,"Stephenville, TX Micro Area",2013-2017,76,38.297871
31000US44540,"Sterling, CO Micro Area",2011-2015,0,12.765958
31000US44540,"Sterling, CO Micro Area",2012-2016,0,12.765958
31000US44540,"Sterling, CO Micro Area",2013-2017,0,13.37386
31000US44580,"Sterling, IL Micro Area",2011-2015,28,15.805471
31000US44580,"Sterling, IL Micro Area",2012-2016,17,9.7264442
31000US44580,"Sterling, IL Micro Area",2013-2017,15,10.334347
31000US44620,"Stevens Point, WI Micro Area",2011-2015,79,32.218845
31000US44620,"Stevens Point, WI Micro Area",2012-2016,58,22.492401
31000US44620,"Stevens Point, WI Micro Area",2013-2017,29,12.765958
31000US44660,"Stillwater, OK Micro Area",2011-2015,301,91.18541
31000US44660,"Stillwater, OK Micro Area",2012-2016,150,43.161095
31000US44660,"Stillwater, OK Micro Area",2013-2017,140,44.3769
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,1227,234.04256
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,1229,215.19757
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,1255,203.64742
31000US44740,"Storm Lake, IA Micro Area",2011-2015,2,2.4316111
31000US44740,"Storm Lake, IA Micro Area",2012-2016,8,7.2948327
31000US44740,"Storm Lake, IA Micro Area",2013-2017,8,7.2948327
31000US44780,"Sturgis, MI Micro Area",2011-2015,81,38.297871
31000US44780,"Sturgis, MI Micro Area",2012-2016,91,48.024315
31000US44780,"Sturgis, MI Micro Area",2013-2017,66,34.042553
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,1,1.2158055
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,1,1.8237082
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,2,1.8237082
31000US44900,"Summerville, GA Micro Area",2011-2015,24,18.237082
31000US44900,"Summerville, GA Micro Area",2012-2016,14,13.37386
31000US44900,"Summerville, GA Micro Area",2013-2017,8,9.7264442
31000US44920,"Summit Park, UT Micro Area",2011-2015,100,51.671734
31000US44920,"Summit Park, UT Micro Area",2012-2016,132,57.142857
31000US44920,"Summit Park, UT Micro Area",2013-2017,100,48.632217
31000US44940,"Sumter, SC Metro Area",2011-2015,209,71.732521
31000US44940,"Sumter, SC Metro Area",2012-2016,148,63.829788
31000US44940,"Sumter, SC Metro Area",2013-2017,157,61.398178
31000US44980,"Sunbury, PA Micro Area",2011-2015,34,32.218845
31000US44980,"Sunbury, PA Micro Area",2012-2016,28,24.316109
31000US44980,"Sunbury, PA Micro Area",2013-2017,9,6.0790272
31000US45000,"Susanville, CA Micro Area",2011-2015,29,15.197568
31000US45000,"Susanville, CA Micro Area",2012-2016,17,9.1185408
31000US45000,"Susanville, CA Micro Area",2013-2017,17,11.550152
31000US45020,"Sweetwater, TX Micro Area",2011-2015,0,12.158054
