geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2008-2012,43.068539,.30138141,40.356564,6.2930689,64.131386,.6559633,64.381752,.66268432,51.255768,1.7158868,28.47113,.42257771,61.628532,.45953417,46.068077,6.4436703,59.233414,.79964882,40.317226,.40994477,30.78919,.80493027,33.85305,.7758534,56.049149,2.1241913,35.496063,.40317929
04000US32,Nevada,2009-2013,44.924934,.29052818,36.569275,6.5092883,65.473953,.51952559,65.630005,.52321649,54.566376,2.0356274,30.230465,.36072549,63.518288,.48881522,52.816902,6.6138482,61.400383,.8398639,42.231544,.39443424,30.627956,.81193352,33.642899,.76505411,58.487576,1.7468648,38.147385,.39992291
04000US32,Nevada,2010-2014,45.83239,.31958809,35.586319,4.9085436,65.120003,.58644241,65.203262,.59017766,53.228127,1.5410122,31.690073,.39940682,63.762897,.61603415,57.503502,6.2282071,63.09803,.91324925,43.07695,.42970762,30.299103,.79606569,32.7934,.74410087,55.603325,1.7312506,40.714081,.43400815
04000US32,Nevada,2011-2015,46.609886,.27825639,28.509251,2.3386509,65.73613,.51108497,65.847031,.51151055,53.829758,2.0151806,32.703045,.41078877,64.048286,.47321633,55.770515,7.4239821,62.726212,1.030457,44.079277,.39801174,31.340265,.67850959,33.566795,.66050303,56.64904,2.4675994,41.711655,.4515608
04000US32,Nevada,2012-2016,47.90517,.27754694,30.729166,2.8561256,66.987328,.53912944,67.071175,.54352915,56.078045,1.8406829,33.995701,.41002649,65.154045,.53954208,59.334206,4.9923158,63.058144,.61983669,45.557007,.36151937,31.141897,.73802584,33.283787,.69928372,55.949677,1.8447044,43.661537,.38621798
04000US32,Nevada,2013-2017,48.925053,.30620748,28.905519,3.2693002,67.982941,.49930272,68.151512,.50577313,55.422478,1.7142693,35.020988,.39255935,66.052643,.5927707,54.339417,3.2987692,64.391312,.79241627,46.62447,.39373568,31.817808,.6638366,33.850288,.63778907,57.524414,1.8333329,45.072113,.44571018
04000US33,New Hampshire,2005-2009,50.176071,.79110575,20.858896,43.777946,45.753071,1.726939,45.907383,1.6862037,30.66411,3.1518035,43.543713,2.2965424,51.299633,.96676958,0,133.27098,57.216351,.61913657,42.414673,2.209686,37.667637,3.7724278,40.218468,3.4127369,54.849499,8.3723488,55.289696,.72727919
04000US33,New Hampshire,2006-2010,51.743935,.85338259,16.27907,54.428989,49.316986,1.6816868,49.363094,1.646028,38.562874,3.4029961,43.284569,2.4648681,53.164719,1.0441725,0,433.13071,58.040787,1.1347419,45.420536,2.2926688,36.528576,4.0094433,40.084389,3.3438213,52.346195,5.597558,55.766411,1.0849967
04000US33,New Hampshire,2007-2011,52.726292,.73831266,41.538464,19.468035,48.734539,1.4770315,48.801605,1.4561361,42.744125,3.0862212,44.752266,2.2975709,54.121685,.91423702,0,215.29889,60.065331,.6953972,45.926197,1.9479811,33.664558,3.6976819,37.646805,2.9822133,48.003132,4.4772906,57.799454,.83000016
04000US33,New Hampshire,2008-2012,52.724384,.81304151,47.328247,8.1626778,46.485115,1.6652286,46.530369,1.6649448,37.95208,2.7831807,47.25507,2.1699903,53.681934,1.0025421,0,91.18541,61.010395,1.0746449,45.316689,2.1154187,42.225666,4.2246943,43.681747,3.2969453,46.645622,4.9698639,58.623791,.87753481
04000US33,New Hampshire,2009-2013,52.301971,.70116508,56.716419,16.170143,45.558121,1.2265462,45.572479,1.2244482,38.792576,3.5354908,44.474201,1.7672917,53.660278,.8371101,0,273.55624,61.641163,.88147211,44.059292,1.9070874,34.519573,3.6022089,40.178776,2.4244857,50.418545,10.673275,58.938599,.87748539
04000US33,New Hampshire,2010-2014,52.965706,.84126091,77.777779,21.130995,44.854225,1.2549713,44.812969,1.2524559,41.448887,2.9056003,45.8573,2.1781566,54.191166,1.0299582,100,146.17781,63.192856,1.0919846,44.245892,2.1018875,37.268059,4.2909851,39.745075,2.8615026,43.265991,3.040225,60.303177,1.0094814
04000US33,New Hampshire,2011-2015,53.539974,.87224859,84.89209,15.472245,45.007179,1.3397526,44.965027,1.3378772,45.025661,3.8327079,46.845661,2.1922641,54.747231,1.0627615,100,137.04172,63.479294,1.2013158,45.076221,2.2633522,43.551628,3.4643347,44.251892,2.6964517,45.335819,4.3156309,59.993423,.89779794
04000US33,New Hampshire,2012-2016,53.544796,.9269138,71.578949,15.54932,44.868107,1.3122005,44.838982,1.3105499,45.749485,3.265223,43.730534,2.1333275,55.39608,1.1278753,92.307693,58.996128,64.48851,1.232688,44.27401,2.3305247,46.843178,4.0017033,44.660194,2.8008893,41.229195,3.5176859,59.840042,1.2521811
04000US33,New Hampshire,2013-2017,54.389717,.85760438,61.702126,13.406548,45.866299,1.3029865,45.832222,1.3012505,48.383976,3.1661346,47.601734,2.1903818,55.665089,1.0665435,93.75,47.761749,64.260147,1.0158709,46.390144,2.0477257,51.952957,3.6876454,49.091789,2.754364,45.194508,4.1578517,60.319317,1.0456214
04000US34,New Jersey,2005-2009,51.629108,.14130524,27.030233,1.80799,55.681473,.31481567,55.750126,.31596863,54.551811,.63814068,38.288101,.2582204,59.004448,.18678996,34.872158,9.4826679,64.304977,.25175038,47.016468,.25636619,33.537666,.32555684,34.835651,.31476009,46.861706,1.0766428,55.18195,.14018822
04000US34,New Jersey,2006-2010,51.494301,.1352876,24.685507,1.677094,55.960327,.32111889,56.009029,.3215712,55.933918,.53390616,37.463673,.26392376,59.56757,.190649,36.574871,10.446996,65.040871,.2613281,47.003201,.2354763,32.69696,.30322969,34.199615,.28829631,44.671856,.67924166,54.586346,.19283351
04000US34,New Jersey,2007-2011,52.075375,.14564353,28.652214,.84129369,56.356812,.30017838,56.37859,.30065215,56.759937,.44269124,38.13744,.29578939,60.001915,.23043959,39.408867,4.6992736,65.452789,.11248706,47.685333,.23107442,32.410313,.40077841,34.626545,.37452915,47.334305,.998541,54.889755,.15084127
04000US34,New Jersey,2008-2012,52.271999,.16799033,31.290106,3.1155138,56.779121,.27799731,56.808956,.27848938,56.875439,.47901192,38.539307,.29641089,60.203861,.25893977,35.526314,6.5332184,65.724762,.29653189,48.034081,.26993376,31.853056,.29547891,34.683662,.30317912,48.017647,1.0879332,54.684563,.27454576
04000US34,New Jersey,2009-2013,52.825272,.15607202,32.968636,2.2617643,57.485916,.30071738,57.526279,.30126104,58.277451,.44622332,38.783039,.27631581,61.036186,.24567242,25.160255,8.477541,66.425957,.30119526,48.61581,.25004202,32.044868,.40699685,34.956215,.38570723,48.989868,.99005002,55.188072,.22444327
04000US34,New Jersey,2010-2014,53.429585,.17334762,35.456379,2.6728189,58.362549,.28346899,58.380173,.28383172,59.090763,.48641843,39.454277,.28400722,61.697613,.27454787,44.094486,7.3314958,67.075691,.29135886,49.374355,.26413536,32.84153,.31973776,35.933147,.28218111,52.373684,.73093581,55.584263,.22195922
04000US34,New Jersey,2011-2015,54.573204,.15512814,40.948692,2.2003281,58.719765,.30385172,58.733101,.30435947,59.756653,.44147399,41.364883,.24946821,62.323219,.2356877,49.875,3.4302011,68.239662,.30780667,50.588966,.24374855,35.513802,.4792679,38.647907,.43138334,57.315815,.94567013,56.573212,.22630857
04000US34,New Jersey,2012-2016,55.419754,.13891649,41.449684,2.6520569,58.781605,.28004861,58.804859,.28050065,60.647919,.43249112,42.931019,.24880515,62.80616,.1901004,43.682308,6.0472651,68.947548,.10974912,51.540012,.21548118,37.74807,.43036687,40.837849,.39947298,60.151894,1.061931,57.258301,.15675342
04000US34,New Jersey,2013-2017,56.261192,.14783683,43.970486,2.0975509,58.888786,.26747024,58.895313,.2676664,62.105675,.53521466,44.368385,.22504777,63.319389,.21092825,54.682083,7.4967384,69.638969,.2514888,52.535873,.22734635,39.63126,.48092479,42.569286,.44937712,62.306763,1.3140817,58.022724,.21412812
04000US35,New Mexico,2005-2009,33.471851,.48328283,47.368423,6.4590135,57.483734,1.4833214,57.42601,1.4203377,40.732662,4.2865386,27.368128,.50137538,54.090862,5.2040973,100,394.0246,52.162804,1.2886411,30.847916,.63646835,30.356766,1.1237947,31.271488,1.0994273,48.483341,5.3678913,30.760801,.53772926
04000US35,New Mexico,2006-2010,33.879673,.4549582,41.759354,9.183712,58.510094,1.3721933,58.396484,1.3729783,45.118484,4.1731677,27.504444,.47659659,55.629601,4.7522793,100,54.129326,53.999084,1.26964,31.044657,.60073495,29.36495,.93524307,30.248964,.90532798,46.320988,3.5262246,31.54217,.54012781
04000US35,New Mexico,2007-2011,34.478977,.46427912,24.59893,5.1724458,59.305336,1.3259572,59.209942,1.3303616,40.340389,4.2357144,28.005135,.57348216,57.026733,.85319591,82.8125,12.000848,57.14286,1.249329,31.376493,.60838991,29.210604,1.0471002,30.314121,1.0325719,47.3251,5.0994983,32.599014,.54703969
04000US35,New Mexico,2008-2012,34.98991,.48218435,29.890112,6.1334534,58.261616,1.4805523,58.092415,1.4834539,39.096096,3.9729197,28.92605,.58475423,55.895592,1.6351078,92.5,11.258448,56.125122,1.4635347,32.132923,.62288177,28.580797,.97609729,29.622841,.97912318,43.855251,5.1584048,33.652897,.62152499
04000US35,New Mexico,2009-2013,35.366127,.46996856,26.31579,5.7136841,59.191002,1.3432667,58.983315,1.3480027,44.839172,4.356998,29.068863,.51613396,57.328342,5.1297851,90.825691,4.9724522,57.354538,1.526884,32.423779,.62470073,28.451639,1.0335848,29.70615,1.0092906,46.231331,4.1437712,33.952076,.5524593
04000US35,New Mexico,2010-2014,36.059387,.46888199,41.357235,8.0838528,58.621468,1.4959601,58.462757,1.4991834,43.421711,4.1110563,29.643166,.52512074,58.004105,4.9286323,90.804596,11.897425,58.890892,1.6309421,33.033363,.62645912,27.883171,1.0172267,29.198769,.99371952,43.358822,3.7932656,35.009098,.64211136
04000US35,New Mexico,2011-2015,36.384491,.37157857,45.454548,11.546391,58.458668,1.0946059,58.397144,1.0965577,41.912384,5.5378642,30.228275,.50210381,56.994759,4.5243163,78.181824,14.250229,57.756336,1.3820293,33.576859,.51391435,27.827511,1.007086,29.128107,.951509,42.707474,2.6688375,35.52047,.51034862
04000US35,New Mexico,2012-2016,37.538544,.44282851,57.730263,10.33769,58.971882,1.3759816,58.941078,1.3782228,41.823502,4.2635622,31.472992,.54934645,57.143505,4.9592204,72.5,23.348799,56.785053,1.2399702,34.884445,.594872,28.028154,1.0417058,29.43722,.99003762,43.966248,3.1854796,36.950432,.54212439
04000US35,New Mexico,2013-2017,38.409988,.44411802,57.826889,8.3151932,58.498722,1.3014485,58.548649,1.299455,40.485828,2.9270086,32.531326,.52343231,57.251514,4.5720596,36.585365,47.702759,58.033951,1.0016352,35.764023,.57196528,30.111807,1.143496,31.5662,1.0785607,45.579624,3.2658887,37.409084,.52043074
04000US36,New York,2005-2009,53.255417,.10574133,46.855919,1.8399719,55.298431,.23001897,55.305882,.23036559,58.321476,.24030867,38.090027,.21641217,59.832363,.14295958,50.544662,3.6228557,64.475082,.12687676,49.154137,.17472921,37.239307,.25462911,38.974739,.24501751,58.269669,.81281078,56.274025,.11688343
04000US36,New York,2006-2010,53.253429,.081011906,42.192692,1.5317982,54.909927,.22712651,54.914886,.22759922,59.153374,.22829874,38.299362,.22687495,60.037849,.1156058,51.80481,9.9889278,65.093414,.097462125,49.340603,.13589585,36.910923,.27422556,38.995125,.25374767,57.878422,.57350308,56.482399,.059465952
04000US36,New York,2007-2011,53.302773,.099590063,43.283012,1.3207302,54.837692,.23585576,54.863827,.23675263,59.648186,.21142547,38.352989,.16348277,60.116333,.12884782,43.64045,8.5402308,65.252998,.14733097,49.43914,.15753481,35.895176,.21373285,38.242386,.19762918,55.981468,.47772396,56.797703,.16344132
04000US36,New York,2008-2012,53.545486,.0912266,41.823353,1.2836752,55.126549,.2112211,55.140541,.21153423,59.700966,.2497254,38.723339,.20634411,60.340969,.1278239,47.976879,5.0378599,65.682541,.15026623,49.693066,.14702943,36.261028,.26087257,38.739494,.24380808,54.806805,.58934563,56.924812,.10518292
04000US36,New York,2009-2013,53.94532,.10827989,41.616135,1.4669895,55.528915,.24925722,55.539234,.24948856,60.201229,.2384738,39.335175,.2399558,60.682564,.15868664,50.746964,6.2579927,65.993507,.16943061,50.195862,.17154488,36.709454,.30132559,39.019749,.26137567,52.832287,.37080315,57.592289,.15707061
04000US36,New York,2010-2014,54.286812,.097809397,41.821503,1.0513132,55.380447,.20667464,55.389793,.20677742,60.963951,.1879496,40.024506,.16325678,60.894794,.12643191,50.710434,6.1704884,66.347023,.14207207,50.620716,.15251894,37.285919,.20631002,39.590069,.18361396,52.777416,.4461363,58.229839,.13838278
04000US36,New York,2011-2015,55.012726,.10859592,43.723957,.96912116,56.044273,.19832027,56.066238,.19859073,62.119259,.22977556,41.039848,.19781883,61.491058,.15636915,43.375481,4.842196,66.663811,.19265334,51.525642,.16517165,38.82851,.29872158,40.722336,.26987574,51.730465,.55012202,58.549152,.15764552
04000US36,New York,2012-2016,55.799782,.095979206,44.700012,1.341718,56.418282,.20780072,56.424141,.20808454,63.311428,.21242802,42.454277,.16792215,62.012547,.12594925,53.471893,3.909498,66.950539,.20567895,52.521915,.15340935,40.515793,.24116266,42.273663,.22247095,52.470737,.58590662,59.042122,.15050615
04000US36,New York,2013-2017,56.59647,.078774042,46.068584,1.297142,56.961899,.17405006,56.970798,.1741592,64.927803,.20159425,43.39077,.17548768,62.727268,.097934552,52.591599,4.8916926,67.217041,.088948369,53.522671,.12556924,41.511131,.24089669,43.140594,.2133278,52.921379,.4367781,59.594357,.092440881
04000US37,North Carolina,2005-2009,30.52968,.29014462,16.853933,3.6245465,49.669601,.64348996,49.773529,.64266044,42.711864,1.1690392,14.413831,.3568311,48.823357,.57127845,33.333336,15.094629,50.311523,.5519858,25.97102,.41221854,12.206397,.50175118,13.435981,.49016824,39.006023,1.9337481,32.388752,.39028329
04000US37,North Carolina,2006-2010,30.082569,.24196033,14.681575,2.835526,49.585388,.53154528,49.658691,.53190559,44.254246,1.1685152,13.86119,.28907585,49.750675,.45509022,35.313,11.323498,52.003487,.46998858,25.549368,.33928734,11.349602,.34431347,12.652943,.34862798,35.708832,1.9764258,31.855398,.32165903
04000US37,North Carolina,2007-2011,31.35004,.2700125,18.208956,3.3135917,51.517326,.62615371,51.651745,.62873358,46.239468,1.1728253,14.641531,.30625373,51.575912,.51273,23.471073,9.0665894,53.356098,.54260695,26.78161,.37516612,11.719396,.39394578,13.287835,.3914741,35.878242,1.6738935,31.834209,.42315945
04000US37,North Carolina,2008-2012,31.977331,.27577722,17.449665,3.0700662,51.713688,.65462101,51.876892,.65837032,47.841377,.93782759,14.924431,.29546911,52.213692,.53088635,21.696802,6.0013657,53.67844,.60182464,27.430477,.38521856,12.192686,.42568892,14.132638,.42725545,35.6012,1.7736601,30.898941,.35742825
04000US37,North Carolina,2009-2013,32.791531,.29891834,16.655428,2.7367299,51.350689,.55951023,51.499905,.56290019,49.042191,.97733039,15.738082,.28570259,52.484558,.53609145,24.310118,6.4771681,54.847019,.63414788,28.239336,.41551855,12.995432,.40882683,14.948281,.39827755,35.034252,1.4612379,31.218014,.40895507
04000US37,North Carolina,2010-2014,33.468079,.26247782,19.358143,2.90413,50.820454,.49199861,50.992428,.4962678,49.327179,1.08279,16.602041,.30500904,52.458542,.45555824,27.281368,5.6735592,55.322655,.60330051,29.014858,.37406537,14.27772,.41457313,16.41283,.41331676,36.236118,1.5604835,31.458586,.30729988
04000US37,North Carolina,2011-2015,34.929836,.26255527,18.529222,2.6069744,50.822796,.5175854,51.089394,.52425247,53.272457,1.0809958,17.813738,.30796528,53.363373,.46660191,18.916798,4.028192,55.927574,.58125824,30.559534,.37667561,15.412166,.46847752,17.919323,.4614026,41.217438,1.6068252,32.481731,.35675782
04000US37,North Carolina,2012-2016,36.435802,.22749494,20.655191,3.4445553,51.12896,.47670555,51.400661,.48421785,54.713024,1.0882558,19.209961,.33214241,53.975105,.36559588,19.664967,2.4074788,57.190426,.46759817,32.043293,.33110592,16.620827,.49262765,19.24168,.48436284,43.749157,1.7747478,34.153389,.30202866
04000US37,North Carolina,2013-2017,37.727398,.21483712,22.084709,2.6511114,51.36113,.50116599,51.535351,.50403714,54.023136,1.109188,20.909859,.34302196,54.246723,.36873654,20.606695,4.4453816,58.224857,.56108963,33.393879,.32225832,17.744593,.49752802,20.215611,.48765597,45.321259,1.9097779,36.009365,.38227925
04000US38,North Dakota,2005-2009,40.914459,1.4180914,41,11.845332,37.692532,3.3834207,37.826725,2.9835548,19.545767,3.9430394,34.370949,4.7341509,41.81818,1.6796639,25,157.91463,49.532555,1.7997596,32.965202,3.8081892,32.18935,6.749794,32.690247,6.2901297,37.5,16.032955,48.259586,1.6880246
04000US38,North Dakota,2006-2010,40.129982,1.5116323,42.962963,9.6691418,33.196526,2.8347147,33.219345,2.5040088,20.82873,4.0011363,43.406982,4.1253119,39.76506,1.7636296,31.25,119.26568,49.014435,1.8589451,32.557217,3.7578535,35.9375,6.635756,38.565628,6.0743637,55.555557,16.822491,49.108139,1.95907
04000US38,North Dakota,2007-2011,39.23558,1.3998157,28.440369,4.5517297,33.266579,2.8032424,33.355812,2.6692123,23.648647,4.3166304,44.95488,4.9261799,38.706249,1.6204836,24.444445,93.980782,47.742947,2.1181099,32.459427,3.5601087,36.948528,6.9296384,35.696518,5.4521689,33.076923,8.8635187,47.853806,2.0466783
04000US38,North Dakota,2008-2012,39.498497,1.3717595,35.922329,10.837938,35.220264,2.6961887,35.351517,2.7004673,22.337662,3.4267378,46.560513,6.3815074,38.649933,1.7637762,16.129032,41.78891,48.16576,2.2119138,33.664837,3.1358237,46.619217,9.7530727,44.605011,8.2735615,35.897438,10.40485,47.644844,2.2116225
04000US38,North Dakota,2009-2013,36.539413,1.6262494,39.200001,7.5993118,30.652475,2.7317986,30.864197,2.7480309,22.083179,3.7361634,42.992126,4.677206,35.67564,1.9802104,9.8039217,26.148325,45.850517,2.3425114,30.937967,3.2771752,36.133602,5.949791,37.279999,5.1424885,41.603054,10.2857,46.277435,2.2284362
04000US38,North Dakota,2010-2014,38.195221,1.7092302,52.63158,4.8964167,25.802448,2.2348247,25.898897,2.2319198,29.297506,3.6023469,46.574116,4.3789973,37.001595,2.0970945,0,57.895493,50.408764,2.9725859,31.264771,3.5399194,44.523598,7.1780095,42.287235,5.6881938,35.695538,6.957469,50.046169,2.5337193
04000US38,North Dakota,2011-2015,39.640087,1.6586132,62.790699,13.693185,27.935413,2.2329512,28.032091,2.2318933,35.45586,3.3295255,45.458015,4.9281125,38.76886,2.0744131,0,55.263882,50.132923,2.7380846,33.857662,3.2482154,44.747082,7.369472,41.754387,6.1592317,32.705883,9.640132,49.413715,2.4590163
04000US38,North Dakota,2012-2016,40.780983,1.6092238,70.09346,12.824138,28.679365,2.5123019,28.806322,2.5145755,40.730881,4.1114807,40.568813,4.1493936,40.816105,1.9958503,0,43.421623,51.407207,2.3753164,35.270061,3.0481207,36.33218,6.2335753,35.992023,5.4562426,35.115864,11.090025,50.128651,2.075871
04000US38,North Dakota,2013-2017,39.643036,1.2002455,52.066116,15.415346,28.812349,2.4043517,28.907372,2.4033456,41.388401,2.9122698,42.656208,4.648685,39.098331,1.684274,0,58.147217,46.581196,1.9797567,36.663906,2.0945621,36.618755,8.1787825,36.670124,6.6492176,36.830837,9.947196,47.088821,2.0364106
04000US39,Ohio,2005-2009,50.178154,.32294613,38.359787,6.2143784,49.932205,.60528165,49.989246,.60834992,36.136913,1.162575,27.445656,.80713499,54.742477,.35395446,37.200001,8.3913794,62.905197,.48284546,41.02047,.82289493,24.392176,1.0515434,28.524393,.9791581,50.197296,2.8772941,56.586655,.43510771
04000US39,Ohio,2006-2010,50.057976,.24835402,35.227272,6.0260901,49.372086,.55533659,49.480087,.55820954,39.584412,1.0680044,26.885466,.78644854,55.040325,.26603755,25.278811,9.0263863,63.58683,.42193165,41.064518,.65424407,24.289667,1.1687498,29.592094,1.0399734,51.488815,2.006573,55.98407,.4173812
04000US39,Ohio,2007-2011,50.172878,.32363853,39.618645,5.3761644,50.067162,.51893008,50.138493,.52191174,41.380665,.87163973,26.453955,.71094573,55.431747,.36006403,31.263384,8.9530334,63.835178,.58286256,41.488327,.78807074,23.92687,1.3077413,29.544703,1.1635418,50.822277,2.6566644,55.625599,.50578976
04000US39,Ohio,2008-2012,50.929703,.25282943,37.040207,6.4756045,50.792046,.56787515,50.819515,.5690254,44.648815,.97564113,26.745792,.81468952,56.269264,.26880407,36.799999,7.0226064,64.544266,.40553761,42.670422,.60692358,23.211378,1.2009369,29.339678,1.0136924,48.531975,1.8439602,56.162125,.3700825
04000US39,Ohio,2009-2013,51.102905,.28062385,42.110455,5.0558562,50.277645,.54700023,50.297314,.5478664,45.58786,.93738073,26.004663,.64767516,56.604218,.29370862,43.828712,10.860807,65.5084,.4196296,42.58271,.65338093,22.187559,1.1051989,29.399099,.99438512,50.432755,2.0130062,56.842201,.37006223
04000US39,Ohio,2010-2014,51.356865,.28699365,38.642536,7.0361929,49.400822,.54445016,49.439598,.5453707,48.277843,1.1887114,27.443466,.55715531,56.490795,.28819171,37.855579,10.97044,65.626862,.39027703,43.167912,.64682972,23.338352,1.0468426,30.041843,.90222329,48.298485,1.950377,57.379288,.32330176
04000US39,Ohio,2011-2015,51.548149,.30614737,45.948353,6.0188065,48.772423,.57676297,48.782749,.57752329,50.694801,1.1422948,28.216478,.66309392,56.476009,.32059172,45.738045,11.299152,66.063019,.38421881,43.579079,.65509474,25.56974,1.0885117,31.588789,.83909053,46.529938,1.350553,57.31041,.27235264
04000US39,Ohio,2012-2016,52.023212,.32926464,47.432308,6.0548844,47.67205,.47450787,47.67424,.47503853,53.576469,.91380197,30.251074,.66858369,56.475277,.37636867,46.904762,9.8857622,66.273659,.51184136,44.360645,.66662872,26.517109,1.1512069,33.273594,.93710983,48.59967,1.5804741,58.094852,.4099229
04000US39,Ohio,2013-2017,52.055317,.35209468,48.4375,6.8171144,46.519638,.44939235,46.547924,.45023298,55.191685,1.0116947,32.164673,.76999629,56.144024,.41170287,36.842106,8.1255674,66.526382,.61839169,44.624813,.71887344,28.275404,1.4538662,34.608353,1.2099615,49.200001,2.1033902,58.708805,.52400368
04000US40,Oklahoma,2005-2009,34.018349,.47209007,31.313129,6.3558116,56.037937,.82114458,56.785625,.83602339,31.622231,2.7452576,20.475677,.53012222,51.316326,.82124835,12.989046,5.7065449,49.374397,1.3117844,31.242661,.64947551,24.003878,.86241943,23.731112,.78025943,22.205948,1.8419405,29.220358,.72965348
04000US40,Oklahoma,2006-2010,33.854252,.41778466,29.51594,5.3130684,55.717796,.8817696,56.803715,.91377527,32.923191,2.5325959,20.160126,.57826334,51.855003,.74343348,4.8693585,2.7982814,50.666927,1.1821504,30.991877,.57342041,24.013285,.87173599,24.133785,.79557747,24.738405,1.9195834,28.544655,.59785378
04000US40,Oklahoma,2007-2011,34.016094,.38613978,31.044775,5.3130503,54.806053,.917117,55.850262,.93648314,38.217541,2.9570489,20.364721,.57307279,52.00848,.66437012,8.4946241,4.0585356,50.077564,1.159796,31.338179,.52928913,23.80624,.98709214,24.326834,.93004966,26.93022,2.4933343,28.379995,.57893252
04000US40,Oklahoma,2008-2012,34.167866,.37474719,38.083538,7.9806609,54.172485,.7964257,55.294888,.8119927,40.658424,2.5301673,20.07435,.50170428,52.678585,.58613825,8.7369423,2.9319425,52.812721,.84770983,31.025393,.50737482,22.848297,.81644726,23.549961,.78402674,27.147717,2.2594564,28.893005,.48970175
04000US40,Oklahoma,2009-2013,34.656281,.40739793,28.339142,7.3253846,53.798058,.81989104,54.928429,.83776581,41.601364,2.3796072,20.643169,.51384366,53.390099,.80140364,8.2417583,2.8902383,55.61874,.97946364,31.369743,.54005408,23.09285,.82267028,24.237417,.76649308,30.303883,1.7991248,29.69425,.59620428
04000US40,Oklahoma,2010-2014,34.406883,.38029608,29.882813,5.6164122,52.646912,.57540208,53.615273,.57944643,43.06805,2.3172698,20.567986,.47962731,52.764828,.73232841,11.904762,3.8945873,54.975498,.77741164,31.180149,.50074023,22.493361,.75497729,23.617722,.69158489,29.416597,1.4427733,29.688564,.48447534
04000US40,Oklahoma,2011-2015,34.408607,.37860113,28.538815,6.6184707,52.975239,.67965239,53.796558,.69294387,42.252728,2.1274011,20.942345,.49248362,52.315754,.8052544,22.650232,3.8522153,53.985012,.57588518,31.396946,.48640552,22.666904,.85452843,23.4179,.76945251,27.713659,1.4428995,29.596931,.48031545
04000US40,Oklahoma,2012-2016,34.728828,.32231706,23.198198,4.7031436,52.584381,.67640108,53.224571,.67465961,42.488342,2.1644218,21.665319,.48128191,51.739079,.56219411,30.474197,5.9222288,53.396004,.76099479,31.887754,.4273144,23.096296,.82223183,23.909552,.76586848,28.739002,2.0035827,30.191528,.39647186
04000US40,Oklahoma,2013-2017,35.395847,.43683028,26.280624,4.9860282,53.296535,.87436336,54.118938,.88876188,42.245026,2.4285083,22.525415,.52174509,52.033203,.92361641,26.507538,4.8912463,53.168858,1.0938812,32.802959,.55176282,23.022985,.77190411,24.151594,.72290576,32.991993,1.8473929,30.68391,.56982517
04000US41,Oregon,2005-2009,37.182144,.35828725,5.9212179,.87648714,55.729431,.67447561,57.109856,.69688421,42.243023,2.8287191,16.726849,.47468212,54.652889,.43764737,19.022688,3.7028205,53.958683,.69527698,31.119358,.63392287,18.934225,.68822569,19.91275,.6572299,30.488501,2.13342,36.857735,.49894768
04000US41,Oregon,2006-2010,37.731174,.37925208,5.3620534,.95020252,56.541939,.61763191,58.365189,.6519255,43.554955,3.0024934,17.201208,.44289908,55.373104,.52111137,16.915558,2.7451584,54.63726,.73779517,31.929159,.63575131,17.748392,.67725927,19.876257,.66710889,43.624527,2.8178346,37.333672,.43920982
04000US41,Oregon,2007-2011,38.031769,.37726724,6.7721972,1.0495663,56.158863,.69962972,58.158386,.72336632,47.493015,3.0243726,18.030094,.47247905,55.233788,.594863,16.778524,3.2647922,54.983364,.76080054,32.366875,.62874663,16.646641,.73174393,18.738337,.70317316,41.428806,2.1246054,38.103577,.51079404
04000US41,Oregon,2008-2012,39.253033,.34556141,11.673439,1.66285,57.353123,.65929615,59.455448,.68473482,47.355331,3.1753845,19.214254,.5473572,56.054886,.49907175,16.549536,2.7810216,55.296677,.53346092,33.940262,.55501717,17.144514,.70476329,19.725698,.68306571,44.758663,2.1898453,38.474743,.50185305
04000US41,Oregon,2009-2013,39.835102,.33583954,26.362112,3.2160401,57.040985,.65487009,59.10878,.67990887,46.540127,2.8119142,20.170189,.52459741,56.205856,.49511063,15.84786,2.697377,55.920166,.62892962,34.623898,.55210119,18.230225,.79177392,20.973854,.76477486,44.805195,2.4359636,38.472374,.3969622
04000US41,Oregon,2010-2014,40.633217,.30739725,21.552071,2.8004317,57.025654,.58158654,58.602512,.60301155,47.444328,2.187923,21.279509,.51158994,56.515087,.3302117,20.240841,2.9934347,56.967957,.62138057,35.462063,.52133101,19.913557,.7912184,22.848339,.72928184,43.709206,1.802817,38.996117,.42100108
04000US41,Oregon,2011-2015,41.316471,.34693962,25.583235,2.8996761,56.306641,.64866918,57.501007,.65743214,49.047516,2.046751,22.243237,.48192096,56.893723,.40514329,28.881306,4.2985449,58.426167,.54636794,35.996155,.56854641,21.16391,.84819728,24.617943,.81263727,45.47776,2.3012805,39.129059,.42028296
