geoid,name,year,total_est,total_se
86000US79705,ZCTA5 79705,2010-2014,16,22.36883804788126
86000US79705,ZCTA5 79705,2011-2015,17,22.78621888656199
86000US79705,ZCTA5 79705,2012-2016,209,177.6595021770872
86000US79705,ZCTA5 79705,2013-2017,356,214.7489032120253
86000US79706,ZCTA5 79706,2007-2011,16,59.87456142889997
86000US79706,ZCTA5 79706,2008-2012,16,20.91750794013945
86000US79706,ZCTA5 79706,2009-2013,16,21.96035476009493
86000US79706,ZCTA5 79706,2010-2014,65,63.69939066927734
86000US79706,ZCTA5 79706,2011-2015,58,56.62312980931336
86000US79706,ZCTA5 79706,2012-2016,48,48.44950414329562
86000US79706,ZCTA5 79706,2013-2017,281,247.1840463101999
86000US79707,ZCTA5 79707,2007-2011,128,129.6786326751985
86000US79707,ZCTA5 79707,2008-2012,172,125.6962972457554
86000US79707,ZCTA5 79707,2009-2013,211,121.2670716759079
86000US79707,ZCTA5 79707,2010-2014,255,153.3421796469459
86000US79707,ZCTA5 79707,2011-2015,108,65.72381664531018
86000US79707,ZCTA5 79707,2012-2016,185,95.72103722109392
86000US79707,ZCTA5 79707,2013-2017,303,176.7920802108141
86000US79713,ZCTA5 79713,2007-2011,44,63.39116874274939
86000US79713,ZCTA5 79713,2008-2012,29,21.56127472755186
86000US79713,ZCTA5 79713,2009-2013,32,24.4146935352889
86000US79713,ZCTA5 79713,2010-2014,36,26.14688447063853
86000US79713,ZCTA5 79713,2011-2015,51,33.76460586204834
86000US79713,ZCTA5 79713,2012-2016,0,7.902735710144043
86000US79713,ZCTA5 79713,2013-2017,9,10.35221072675672
86000US79714,ZCTA5 79714,2007-2011,220,121.1207079478441
86000US79714,ZCTA5 79714,2008-2012,366,166.9509412787976
86000US79714,ZCTA5 79714,2009-2013,191,120.813692317333
86000US79714,ZCTA5 79714,2010-2014,314,157.4737987341926
86000US79714,ZCTA5 79714,2011-2015,284,149.6391872669045
86000US79714,ZCTA5 79714,2012-2016,208,97.91952543718058
86000US79714,ZCTA5 79714,2013-2017,250,109.6030263623028
86000US79718,ZCTA5 79718,2007-2011,27,63.14292436206561
86000US79718,ZCTA5 79718,2008-2012,26,25.56807333747155
86000US79718,ZCTA5 79718,2009-2013,27,24.4146935352889
86000US79718,ZCTA5 79718,2010-2014,28,26.72698915351957
86000US79718,ZCTA5 79718,2011-2015,0,7.902735710144043
86000US79718,ZCTA5 79718,2012-2016,0,7.902735710144043
86000US79718,ZCTA5 79718,2013-2017,0,7.902735710144043
86000US79719,ZCTA5 79719,2007-2011,0,57.75075912475586
86000US79719,ZCTA5 79719,2008-2012,0,7.902735710144043
86000US79719,ZCTA5 79719,2009-2013,0,7.902735710144043
86000US79719,ZCTA5 79719,2010-2014,0,7.902735710144043
86000US79719,ZCTA5 79719,2011-2015,24,24.99064368566851
86000US79719,ZCTA5 79719,2012-2016,28,27.89074748609372
86000US79719,ZCTA5 79719,2013-2017,30,28.47425775748791
86000US79720,ZCTA5 79720,2007-2011,253,98.24355477419398
86000US79720,ZCTA5 79720,2008-2012,90,46.75321525116326
86000US79720,ZCTA5 79720,2009-2013,94,50.98416080118597
86000US79720,ZCTA5 79720,2010-2014,93,61.6774168462473
86000US79720,ZCTA5 79720,2011-2015,86,49.98498523283342
86000US79720,ZCTA5 79720,2012-2016,56,41.53804268578263
86000US79720,ZCTA5 79720,2013-2017,47,44.70462418828961
86000US79730,ZCTA5 79730,2007-2011,12,58.89444954038534
86000US79730,ZCTA5 79730,2008-2012,0,7.902735710144043
86000US79730,ZCTA5 79730,2009-2013,0,7.902735710144043
86000US79730,ZCTA5 79730,2010-2014,0,7.902735710144043
86000US79730,ZCTA5 79730,2011-2015,0,7.902735710144043
86000US79730,ZCTA5 79730,2012-2016,0,7.902735710144043
86000US79730,ZCTA5 79730,2013-2017,0,7.902735710144043
86000US79731,ZCTA5 79731,2007-2011,17,59.71696786315545
86000US79731,ZCTA5 79731,2008-2012,35,24.8943415893663
86000US79731,ZCTA5 79731,2009-2013,12,15.53426446960236
86000US79731,ZCTA5 79731,2010-2014,22,19.8571223428155
86000US79731,ZCTA5 79731,2011-2015,41,24.42226131310537
86000US79731,ZCTA5 79731,2012-2016,49,27.79119568218553
86000US79731,ZCTA5 79731,2013-2017,54,29.76241107884894
86000US79733,ZCTA5 79733,2007-2011,0,57.75075912475586
86000US79733,ZCTA5 79733,2008-2012,0,7.902735710144043
86000US79733,ZCTA5 79733,2009-2013,0,7.902735710144043
86000US79733,ZCTA5 79733,2010-2014,0,7.902735710144043
86000US79733,ZCTA5 79733,2011-2015,0,7.902735710144043
86000US79733,ZCTA5 79733,2012-2016,0,7.902735710144043
86000US79733,ZCTA5 79733,2013-2017,0,7.902735710144043
86000US79734,ZCTA5 79734,2007-2011,0,57.75075912475586
86000US79734,ZCTA5 79734,2008-2012,0,7.902735710144043
86000US79734,ZCTA5 79734,2009-2013,0,7.902735710144043
86000US79734,ZCTA5 79734,2010-2014,0,7.902735710144043
86000US79734,ZCTA5 79734,2011-2015,0,7.902735710144043
86000US79734,ZCTA5 79734,2012-2016,0,7.902735710144043
86000US79734,ZCTA5 79734,2013-2017,0,7.902735710144043
86000US79735,ZCTA5 79735,2007-2011,142,94.47950651234588
86000US79735,ZCTA5 79735,2008-2012,180,85.17582777055327
86000US79735,ZCTA5 79735,2009-2013,89,45.0750756552049
86000US79735,ZCTA5 79735,2010-2014,131,60.4152553090637
86000US79735,ZCTA5 79735,2011-2015,112,49.05966992251339
86000US79735,ZCTA5 79735,2012-2016,34,27.09091790801096
86000US79735,ZCTA5 79735,2013-2017,49,34.78882386201944
86000US79738,ZCTA5 79738,2007-2011,0,57.75075912475586
86000US79738,ZCTA5 79738,2008-2012,0,7.902735710144043
86000US79738,ZCTA5 79738,2009-2013,0,7.902735710144043
86000US79738,ZCTA5 79738,2010-2014,0,7.902735710144043
86000US79738,ZCTA5 79738,2011-2015,0,7.902735710144043
86000US79738,ZCTA5 79738,2012-2016,0,7.902735710144043
86000US79738,ZCTA5 79738,2013-2017,0,7.902735710144043
86000US79739,ZCTA5 79739,2007-2011,44,65.26112521723671
86000US79739,ZCTA5 79739,2008-2012,0,7.902735710144043
86000US79739,ZCTA5 79739,2009-2013,0,7.902735710144043
86000US79739,ZCTA5 79739,2010-2014,0,7.902735710144043
86000US79739,ZCTA5 79739,2011-2015,0,7.902735710144043
86000US79739,ZCTA5 79739,2012-2016,0,7.902735710144043
86000US79739,ZCTA5 79739,2013-2017,0,7.902735710144043
86000US79741,ZCTA5 79741,2007-2011,0,57.75075912475586
86000US79741,ZCTA5 79741,2008-2012,0,7.902735710144043
86000US79741,ZCTA5 79741,2009-2013,0,7.902735710144043
86000US79741,ZCTA5 79741,2010-2014,0,7.902735710144043
86000US79741,ZCTA5 79741,2011-2015,0,7.902735710144043
86000US79741,ZCTA5 79741,2012-2016,0,7.902735710144043
86000US79741,ZCTA5 79741,2013-2017,0,7.902735710144043
86000US79742,ZCTA5 79742,2007-2011,12,58.89444954038534
86000US79742,ZCTA5 79742,2008-2012,16,16.06060164209415
86000US79742,ZCTA5 79742,2009-2013,15,15.53426446960236
86000US79742,ZCTA5 79742,2010-2014,13,15.53426446960236
86000US79742,ZCTA5 79742,2011-2015,14,15.53426446960236
86000US79742,ZCTA5 79742,2012-2016,0,7.902735710144043
86000US79742,ZCTA5 79742,2013-2017,1,8.467105441396644
86000US79743,ZCTA5 79743,2007-2011,0,57.75075912475586
86000US79743,ZCTA5 79743,2008-2012,15,14.46246469097114
86000US79743,ZCTA5 79743,2009-2013,18,16.6147725204502
86000US79743,ZCTA5 79743,2010-2014,19,15.97986595709728
86000US79743,ZCTA5 79743,2011-2015,18,15.25823745683556
86000US79743,ZCTA5 79743,2012-2016,16,15.4507785284482
86000US79743,ZCTA5 79743,2013-2017,0,7.902735710144043
86000US79744,ZCTA5 79744,2007-2011,0,57.75075912475586
86000US79744,ZCTA5 79744,2008-2012,9,11.17615602113588
86000US79744,ZCTA5 79744,2009-2013,9,11.17615602113588
86000US79744,ZCTA5 79744,2010-2014,11,12.5322364063048
86000US79744,ZCTA5 79744,2011-2015,37,25.56807333747155
86000US79744,ZCTA5 79744,2012-2016,25,18.21680751485168
86000US79744,ZCTA5 79744,2013-2017,28,24.4146935352889
86000US79745,ZCTA5 79745,2007-2011,163,108.4488926673369
86000US79745,ZCTA5 79745,2008-2012,132,87.61606044126258
86000US79745,ZCTA5 79745,2009-2013,81,54.36227942082591
86000US79745,ZCTA5 79745,2010-2014,87,47.1741928436186
86000US79745,ZCTA5 79745,2011-2015,57,32.15569960951599
86000US79745,ZCTA5 79745,2012-2016,69,35.56100997875399
86000US79745,ZCTA5 79745,2013-2017,24,23.1482470902659
86000US79748,ZCTA5 79748,2007-2011,0,57.75075912475586
86000US79748,ZCTA5 79748,2008-2012,2,8.268371306178214
86000US79748,ZCTA5 79748,2009-2013,3,8.268371306178214
86000US79748,ZCTA5 79748,2010-2014,3,8.703842700679063
86000US79748,ZCTA5 79748,2011-2015,3,8.268371306178214
86000US79748,ZCTA5 79748,2012-2016,3,8.467105441396644
86000US79748,ZCTA5 79748,2013-2017,0,7.902735710144043
86000US79749,ZCTA5 79749,2007-2011,7,58.20966211635904
86000US79749,ZCTA5 79749,2008-2012,0,7.902735710144043
86000US79749,ZCTA5 79749,2009-2013,0,7.902735710144043
86000US79749,ZCTA5 79749,2010-2014,0,7.902735710144043
86000US79749,ZCTA5 79749,2011-2015,0,7.902735710144043
86000US79749,ZCTA5 79749,2012-2016,0,7.902735710144043
86000US79749,ZCTA5 79749,2013-2017,0,7.902735710144043
86000US79752,ZCTA5 79752,2007-2011,24,61.97627197376116
86000US79752,ZCTA5 79752,2008-2012,25,23.84033011483747
86000US79752,ZCTA5 79752,2009-2013,25,24.4146935352889
86000US79752,ZCTA5 79752,2010-2014,6,9.279232786937035
86000US79752,ZCTA5 79752,2011-2015,29,22.53343882450323
86000US79752,ZCTA5 79752,2012-2016,28,22.65610411935691
86000US79752,ZCTA5 79752,2013-2017,35,27.28122347215703
86000US79754,ZCTA5 79754,2007-2011,0,57.75075912475586
86000US79754,ZCTA5 79754,2008-2012,0,7.902735710144043
86000US79754,ZCTA5 79754,2009-2013,0,7.902735710144043
86000US79754,ZCTA5 79754,2010-2014,0,7.902735710144043
86000US79754,ZCTA5 79754,2011-2015,0,7.902735710144043
86000US79754,ZCTA5 79754,2012-2016,0,7.902735710144043
86000US79754,ZCTA5 79754,2013-2017,0,7.902735710144043
86000US79755,ZCTA5 79755,2007-2011,0,57.75075912475586
86000US79755,ZCTA5 79755,2008-2012,0,7.902735710144043
86000US79755,ZCTA5 79755,2009-2013,3,8.703842700679063
86000US79755,ZCTA5 79755,2010-2014,4,8.703842700679063
86000US79755,ZCTA5 79755,2011-2015,5,9.61178633916739
86000US79755,ZCTA5 79755,2012-2016,8,10.35221072675672
86000US79755,ZCTA5 79755,2013-2017,9,11.17615602113588
86000US79756,ZCTA5 79756,2007-2011,18,59.27908839036525
86000US79756,ZCTA5 79756,2008-2012,121,70.30152657340244
86000US79756,ZCTA5 79756,2009-2013,173,73.76944167235784
86000US79756,ZCTA5 79756,2010-2014,206,89.09042490234197
86000US79756,ZCTA5 79756,2011-2015,146,88.55371671065694
86000US79756,ZCTA5 79756,2012-2016,177,104.6034370626953
86000US79756,ZCTA5 79756,2013-2017,23,24.20949292069341
86000US79758,ZCTA5 79758,2007-2011,0,57.75075912475586
86000US79758,ZCTA5 79758,2008-2012,0,7.902735710144043
86000US79758,ZCTA5 79758,2009-2013,0,7.902735710144043
86000US79758,ZCTA5 79758,2010-2014,0,7.902735710144043
86000US79758,ZCTA5 79758,2011-2015,0,7.902735710144043
86000US79758,ZCTA5 79758,2012-2016,0,7.902735710144043
86000US79758,ZCTA5 79758,2013-2017,0,7.902735710144043
86000US79759,ZCTA5 79759,2007-2011,0,57.75075912475586
86000US79759,ZCTA5 79759,2008-2012,0,7.902735710144043
86000US79759,ZCTA5 79759,2009-2013,0,7.902735710144043
86000US79759,ZCTA5 79759,2010-2014,0,7.902735710144043
86000US79759,ZCTA5 79759,2011-2015,0,7.902735710144043
86000US79759,ZCTA5 79759,2012-2016,0,7.902735710144043
86000US79759,ZCTA5 79759,2013-2017,0,7.902735710144043
86000US79761,ZCTA5 79761,2007-2011,664,170.0476829007145
86000US79761,ZCTA5 79761,2008-2012,561,166.2033209362773
86000US79761,ZCTA5 79761,2009-2013,533,160.8152680201438
86000US79761,ZCTA5 79761,2010-2014,356,136.0697609418125
86000US79761,ZCTA5 79761,2011-2015,398,137.1935622415926
86000US79761,ZCTA5 79761,2012-2016,393,158.9988172791898
86000US79761,ZCTA5 79761,2013-2017,353,185.9765192842269
86000US79762,ZCTA5 79762,2007-2011,322,132.8430859087546
86000US79762,ZCTA5 79762,2008-2012,305,103.5042522068947
86000US79762,ZCTA5 79762,2009-2013,353,138.6551376819693
86000US79762,ZCTA5 79762,2010-2014,355,143.7558203908128
86000US79762,ZCTA5 79762,2011-2015,303,128.5566995725245
86000US79762,ZCTA5 79762,2012-2016,246,114.0186362298738
86000US79762,ZCTA5 79762,2013-2017,271,136.6429662999466
86000US79763,ZCTA5 79763,2007-2011,702,210.3571891209693
86000US79763,ZCTA5 79763,2008-2012,1060,303.346515868471
86000US79763,ZCTA5 79763,2009-2013,959,273.6217421552524
86000US79763,ZCTA5 79763,2010-2014,954,250.9482566271232
86000US79763,ZCTA5 79763,2011-2015,733,197.5917693675516
86000US79763,ZCTA5 79763,2012-2016,676,187.7681493031248
86000US79763,ZCTA5 79763,2013-2017,453,142.4556237045039
86000US79764,ZCTA5 79764,2007-2011,190,77.23236233834014
86000US79764,ZCTA5 79764,2008-2012,221,85.19534956486615
86000US79764,ZCTA5 79764,2009-2013,316,124.1238560930448
86000US79764,ZCTA5 79764,2010-2014,325,130.218954988899
86000US79764,ZCTA5 79764,2011-2015,337,146.8723671822525
86000US79764,ZCTA5 79764,2012-2016,414,145.3396178860895
86000US79764,ZCTA5 79764,2013-2017,342,139.5265877675515
86000US79765,ZCTA5 79765,2007-2011,0,57.75075912475586
86000US79765,ZCTA5 79765,2008-2012,0,10.9422492980957
86000US79765,ZCTA5 79765,2009-2013,0,10.9422492980957
86000US79765,ZCTA5 79765,2010-2014,0,10.9422492980957
86000US79765,ZCTA5 79765,2011-2015,0,12.15805435180664
86000US79765,ZCTA5 79765,2012-2016,0,12.15805435180664
86000US79765,ZCTA5 79765,2013-2017,83,50.31290425826646
86000US79766,ZCTA5 79766,2007-2011,49,68.54760333868261
86000US79766,ZCTA5 79766,2008-2012,105,62.59922387492333
86000US79766,ZCTA5 79766,2009-2013,74,46.49164498418456
86000US79766,ZCTA5 79766,2010-2014,71,61.16601070959512
86000US79766,ZCTA5 79766,2011-2015,102,69.55374381092221
86000US79766,ZCTA5 79766,2012-2016,87,66.3811953999378
86000US79766,ZCTA5 79766,2013-2017,114,88.80167093023314
86000US79770,ZCTA5 79770,2007-2011,0,57.75075912475586
86000US79770,ZCTA5 79770,2008-2012,0,7.902735710144043
86000US79770,ZCTA5 79770,2009-2013,0,7.902735710144043
86000US79770,ZCTA5 79770,2010-2014,0,7.902735710144043
86000US79770,ZCTA5 79770,2011-2015,0,7.902735710144043
86000US79770,ZCTA5 79770,2012-2016,0,7.902735710144043
86000US79770,ZCTA5 79770,2013-2017,0,7.902735710144043
86000US79772,ZCTA5 79772,2007-2011,88,47.85472575172433
86000US79772,ZCTA5 79772,2008-2012,43,35.4725703274098
86000US79772,ZCTA5 79772,2009-2013,58,43.92071060256719
86000US79772,ZCTA5 79772,2010-2014,99,60.72336624676792
86000US79772,ZCTA5 79772,2011-2015,110,73.9070725984683
86000US79772,ZCTA5 79772,2012-2016,75,52.94689573551821
86000US79772,ZCTA5 79772,2013-2017,6,13.66091537148127
86000US79777,ZCTA5 79777,2007-2011,0,57.75075912475586
86000US79777,ZCTA5 79777,2008-2012,0,7.902735710144043
86000US79777,ZCTA5 79777,2009-2013,0,7.902735710144043
86000US79777,ZCTA5 79777,2010-2014,0,7.902735710144043
86000US79777,ZCTA5 79777,2011-2015,0,7.902735710144043
86000US79777,ZCTA5 79777,2012-2016,0,7.902735710144043
86000US79777,ZCTA5 79777,2013-2017,0,7.902735710144043
86000US79778,ZCTA5 79778,2007-2011,0,57.75075912475586
86000US79778,ZCTA5 79778,2008-2012,0,7.902735710144043
86000US79778,ZCTA5 79778,2009-2013,0,7.902735710144043
86000US79778,ZCTA5 79778,2010-2014,0,7.902735710144043
86000US79778,ZCTA5 79778,2011-2015,0,7.902735710144043
86000US79778,ZCTA5 79778,2012-2016,0,7.902735710144043
86000US79778,ZCTA5 79778,2013-2017,0,7.902735710144043
86000US79780,ZCTA5 79780,2007-2011,0,57.75075912475586
86000US79780,ZCTA5 79780,2008-2012,0,7.902735710144043
86000US79780,ZCTA5 79780,2009-2013,0,7.902735710144043
86000US79780,ZCTA5 79780,2010-2014,0,7.902735710144043
86000US79780,ZCTA5 79780,2011-2015,0,7.902735710144043
86000US79780,ZCTA5 79780,2012-2016,0,7.902735710144043
86000US79780,ZCTA5 79780,2013-2017,0,7.902735710144043
86000US79781,ZCTA5 79781,2007-2011,0,57.75075912475586
86000US79781,ZCTA5 79781,2008-2012,0,7.902735710144043
86000US79781,ZCTA5 79781,2009-2013,0,7.902735710144043
86000US79781,ZCTA5 79781,2010-2014,0,7.902735710144043
86000US79781,ZCTA5 79781,2011-2015,0,7.902735710144043
86000US79781,ZCTA5 79781,2012-2016,0,7.902735710144043
86000US79781,ZCTA5 79781,2013-2017,0,7.902735710144043
86000US79782,ZCTA5 79782,2007-2011,8,58.13660821472442
86000US79782,ZCTA5 79782,2008-2012,6,8.975576444143039
86000US79782,ZCTA5 79782,2009-2013,6,9.279232786937035
86000US79782,ZCTA5 79782,2010-2014,6,9.279232786937035
86000US79782,ZCTA5 79782,2011-2015,0,7.902735710144043
86000US79782,ZCTA5 79782,2012-2016,0,7.902735710144043
86000US79782,ZCTA5 79782,2013-2017,0,7.902735710144043
86000US79783,ZCTA5 79783,2007-2011,20,60.56188010732421
86000US79783,ZCTA5 79783,2008-2012,19,18.21680751485168
86000US79783,ZCTA5 79783,2009-2013,28,25.56807333747155
86000US79783,ZCTA5 79783,2010-2014,0,7.902735710144043
86000US79783,ZCTA5 79783,2011-2015,0,7.902735710144043
86000US79783,ZCTA5 79783,2012-2016,0,7.902735710144043
86000US79783,ZCTA5 79783,2013-2017,0,7.902735710144043
86000US79785,ZCTA5 79785,2007-2011,0,57.75075912475586
86000US79785,ZCTA5 79785,2008-2012,0,7.902735710144043
86000US79785,ZCTA5 79785,2009-2013,0,7.902735710144043
86000US79785,ZCTA5 79785,2010-2014,0,7.902735710144043
86000US79785,ZCTA5 79785,2011-2015,0,7.902735710144043
86000US79785,ZCTA5 79785,2012-2016,0,7.902735710144043
86000US79785,ZCTA5 79785,2013-2017,0,7.902735710144043
86000US79788,ZCTA5 79788,2007-2011,0,57.75075912475586
86000US79788,ZCTA5 79788,2008-2012,0,7.902735710144043
86000US79788,ZCTA5 79788,2009-2013,0,7.902735710144043
86000US79788,ZCTA5 79788,2010-2014,0,7.902735710144043
86000US79788,ZCTA5 79788,2011-2015,0,7.902735710144043
86000US79788,ZCTA5 79788,2012-2016,0,7.902735710144043
86000US79788,ZCTA5 79788,2013-2017,0,7.902735710144043
86000US79789,ZCTA5 79789,2007-2011,0,57.75075912475586
86000US79789,ZCTA5 79789,2008-2012,0,7.902735710144043
86000US79789,ZCTA5 79789,2009-2013,60,55.27905321409081
86000US79789,ZCTA5 79789,2010-2014,47,36.72658268893591
86000US79789,ZCTA5 79789,2011-2015,41,34.35591769242084
86000US79789,ZCTA5 79789,2012-2016,55,39.70028606862165
86000US79789,ZCTA5 79789,2013-2017,37,37.3204743042977
86000US79821,ZCTA5 79821,2007-2011,551,151.411721451229
86000US79821,ZCTA5 79821,2008-2012,487,107.9913147096035
86000US79821,ZCTA5 79821,2009-2013,355,85.21486715908098
86000US79821,ZCTA5 79821,2010-2014,272,73.84954835504604
86000US79821,ZCTA5 79821,2011-2015,312,85.93173681650059
86000US79821,ZCTA5 79821,2012-2016,342,89.87508092831136
86000US79821,ZCTA5 79821,2013-2017,309,84.26417681906827
86000US79830,ZCTA5 79830,2007-2011,23,62.19947112478742
86000US79830,ZCTA5 79830,2008-2012,20,24.46761325729135
86000US79830,ZCTA5 79830,2009-2013,0,10.9422492980957
86000US79830,ZCTA5 79830,2010-2014,0,10.9422492980957
86000US79830,ZCTA5 79830,2011-2015,0,10.9422492980957
86000US79830,ZCTA5 79830,2012-2016,38,34.60243050736117
86000US79830,ZCTA5 79830,2013-2017,11,15.91033710771393
86000US79831,ZCTA5 79831,2007-2011,0,57.75075912475586
86000US79831,ZCTA5 79831,2008-2012,0,7.902735710144043
86000US79831,ZCTA5 79831,2009-2013,0,7.902735710144043
86000US79831,ZCTA5 79831,2010-2014,0,7.902735710144043
86000US79831,ZCTA5 79831,2011-2015,0,7.902735710144043
86000US79831,ZCTA5 79831,2012-2016,0,7.902735710144043
86000US79831,ZCTA5 79831,2013-2017,0,7.902735710144043
86000US79834,ZCTA5 79834,2007-2011,0,57.75075912475586
86000US79834,ZCTA5 79834,2008-2012,0,7.902735710144043
86000US79834,ZCTA5 79834,2009-2013,0,7.902735710144043
86000US79834,ZCTA5 79834,2010-2014,0,7.902735710144043
86000US79834,ZCTA5 79834,2011-2015,0,7.902735710144043
86000US79834,ZCTA5 79834,2012-2016,0,7.902735710144043
86000US79834,ZCTA5 79834,2013-2017,0,7.902735710144043
86000US79835,ZCTA5 79835,2007-2011,967,230.7285165599943
86000US79835,ZCTA5 79835,2008-2012,1032,245.0059122237182
86000US79835,ZCTA5 79835,2009-2013,812,209.0124890557399
86000US79835,ZCTA5 79835,2010-2014,1028,275.9771342988944
86000US79835,ZCTA5 79835,2011-2015,994,302.634234729275
86000US79835,ZCTA5 79835,2012-2016,848,220.5020011226017
86000US79835,ZCTA5 79835,2013-2017,806,222.2547638669799
86000US79836,ZCTA5 79836,2007-2011,529,266.7377203173144
86000US79836,ZCTA5 79836,2008-2012,433,208.470754097853
86000US79836,ZCTA5 79836,2009-2013,422,203.7127380829426
86000US79836,ZCTA5 79836,2010-2014,353,146.9239399662657
86000US79836,ZCTA5 79836,2011-2015,162,60.28973356760587
86000US79836,ZCTA5 79836,2012-2016,170,67.49910498466713
86000US79836,ZCTA5 79836,2013-2017,117,54.78886626886992
86000US79837,ZCTA5 79837,2007-2011,17,56.06564078310355
86000US79837,ZCTA5 79837,2008-2012,9,11.67742993458742
86000US79837,ZCTA5 79837,2009-2013,17,13.76869471272828
86000US79837,ZCTA5 79837,2010-2014,22,16.51438040149674
86000US79837,ZCTA5 79837,2011-2015,22,17.98200529113835
86000US79837,ZCTA5 79837,2012-2016,12,12.30909250980894
86000US79837,ZCTA5 79837,2013-2017,16,17.72325815293458
86000US79838,ZCTA5 79838,2007-2011,1233,253.780281804482
86000US79838,ZCTA5 79838,2008-2012,988,219.3947768995343
86000US79838,ZCTA5 79838,2009-2013,967,206.2313902357291
86000US79838,ZCTA5 79838,2010-2014,1135,232.1273190358772
86000US79838,ZCTA5 79838,2011-2015,788,183.6419724852768
86000US79838,ZCTA5 79838,2012-2016,572,137.6507117543216
86000US79838,ZCTA5 79838,2013-2017,594,203.931203392355
86000US79839,ZCTA5 79839,2007-2011,364,83.38910058435933
86000US79839,ZCTA5 79839,2008-2012,314,69.29291375609843
86000US79839,ZCTA5 79839,2009-2013,216,57.72515933020218
86000US79839,ZCTA5 79839,2010-2014,185,48.76122591035887
86000US79839,ZCTA5 79839,2011-2015,207,65.30924204196985
86000US79839,ZCTA5 79839,2012-2016,143,45.43030990033828
86000US79839,ZCTA5 79839,2013-2017,130,50.84262432611051
86000US79842,ZCTA5 79842,2007-2011,0,57.75075912475586
86000US79842,ZCTA5 79842,2008-2012,0,7.902735710144043
86000US79842,ZCTA5 79842,2009-2013,0,7.902735710144043
86000US79842,ZCTA5 79842,2010-2014,0,7.902735710144043
86000US79842,ZCTA5 79842,2011-2015,0,7.902735710144043
86000US79842,ZCTA5 79842,2012-2016,0,7.902735710144043
86000US79842,ZCTA5 79842,2013-2017,0,7.902735710144043
86000US79843,ZCTA5 79843,2007-2011,0,57.75075912475586
86000US79843,ZCTA5 79843,2008-2012,0,7.902735710144043
86000US79843,ZCTA5 79843,2009-2013,0,7.902735710144043
86000US79843,ZCTA5 79843,2010-2014,41,25.52467679808133
86000US79843,ZCTA5 79843,2011-2015,46,30.84170437085531
86000US79843,ZCTA5 79843,2012-2016,75,40.20438981578658
86000US79843,ZCTA5 79843,2013-2017,68,41.76871484252044
86000US79845,ZCTA5 79845,2007-2011,505,159.7905577106408
86000US79845,ZCTA5 79845,2008-2012,478,154.5675679570242
86000US79845,ZCTA5 79845,2009-2013,455,143.3516638255501
86000US79845,ZCTA5 79845,2010-2014,277,123.8526307796231
86000US79845,ZCTA5 79845,2011-2015,179,85.49844424839287
86000US79845,ZCTA5 79845,2012-2016,234,102.3643984011811
86000US79845,ZCTA5 79845,2013-2017,233,103.1161449831052
86000US79846,ZCTA5 79846,2007-2011,0,57.75075912475586
86000US79846,ZCTA5 79846,2008-2012,0,7.902735710144043
86000US79846,ZCTA5 79846,2009-2013,0,7.902735710144043
86000US79846,ZCTA5 79846,2010-2014,0,7.902735710144043
86000US79846,ZCTA5 79846,2011-2015,0,7.902735710144043
86000US79846,ZCTA5 79846,2012-2016,0,7.902735710144043
86000US79846,ZCTA5 79846,2013-2017,0,7.902735710144043
86000US79847,ZCTA5 79847,2007-2011,0,57.75075912475586
86000US79847,ZCTA5 79847,2008-2012,0,7.902735710144043
86000US79847,ZCTA5 79847,2009-2013,0,7.902735710144043
86000US79847,ZCTA5 79847,2010-2014,0,7.902735710144043
86000US79847,ZCTA5 79847,2011-2015,0,7.902735710144043
86000US79847,ZCTA5 79847,2012-2016,0,7.902735710144043
86000US79847,ZCTA5 79847,2013-2017,0,7.902735710144043
86000US79848,ZCTA5 79848,2007-2011,23,58.89444954038534
86000US79848,ZCTA5 79848,2008-2012,10,11.61396551163572
86000US79848,ZCTA5 79848,2009-2013,0,7.902735710144043
86000US79848,ZCTA5 79848,2010-2014,0,7.902735710144043
86000US79848,ZCTA5 79848,2011-2015,0,7.902735710144043
86000US79848,ZCTA5 79848,2012-2016,0,7.902735710144043
86000US79848,ZCTA5 79848,2013-2017,0,7.902735710144043
86000US79849,ZCTA5 79849,2007-2011,2109,388.4060731111684
86000US79849,ZCTA5 79849,2008-2012,2429,384.6573890959034
86000US79849,ZCTA5 79849,2009-2013,2281,394.4183367238077
86000US79849,ZCTA5 79849,2010-2014,2198,396.4085128074
86000US79849,ZCTA5 79849,2011-2015,1843,352.4714157034625
86000US79849,ZCTA5 79849,2012-2016,1395,270.7515864048734
86000US79849,ZCTA5 79849,2013-2017,895,206.9924443806547
86000US79851,ZCTA5 79851,2007-2011,0,57.75075912475586
86000US79851,ZCTA5 79851,2008-2012,0,7.902735710144043
86000US79851,ZCTA5 79851,2009-2013,0,7.902735710144043
86000US79851,ZCTA5 79851,2010-2014,0,7.902735710144043
86000US79851,ZCTA5 79851,2011-2015,0,7.902735710144043
86000US79851,ZCTA5 79851,2012-2016,0,7.902735710144043
86000US79851,ZCTA5 79851,2013-2017,0,7.902735710144043
86000US79852,ZCTA5 79852,2007-2011,19,59.39119431690465
86000US79852,ZCTA5 79852,2008-2012,33,26.21040830525974
86000US79852,ZCTA5 79852,2009-2013,38,31.09825016558507
86000US79852,ZCTA5 79852,2010-2014,40,31.53486225968118
86000US79852,ZCTA5 79852,2011-2015,43,33.52846806340764
