geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4041680,"Latta CDP, Oklahoma",2012-2016,35575.066,10455.168,,,,,,,,,,,,,66623.719,31491.539,,,,,22307.313,11014.558,44682.031,25135.242
16000US4041680,"Latta CDP, Oklahoma",2013-2017,40357,14255.927,,,,,,,,,,,,,67292,19833.436,,,,,,,,
16000US4041700,"Laverne town, Oklahoma",2005-2009,42160.227,2305.2493,,,,,,,,,43268.504,10661.518,,,41189.055,3281.1079,,,,,,,41646.074,2803.2498
16000US4041700,"Laverne town, Oklahoma",2006-2010,42212.762,4588.0288,,,,,,,,,31800.086,4255.9194,,,42915.336,3681.22,,,,,,,40749.164,6008.0352
16000US4041700,"Laverne town, Oklahoma",2007-2011,34993.016,2893.5481,,,,,,,,,28877.518,7055.0112,,,39502.266,4294.6138,,,,,,,34758.727,2459.6484
16000US4041700,"Laverne town, Oklahoma",2008-2012,39187.129,6162.3633,,,,,,,,,20075.598,931.98035,,,51749.859,13294.999,,,,,,,39793.539,6124.7207
16000US4041700,"Laverne town, Oklahoma",2009-2013,46641.371,12249.787,,,,,,,,,20628.604,7435.8398,,,68065.445,11704.172,,,,,,,49980.039,12543.383
16000US4041700,"Laverne town, Oklahoma",2010-2014,60359.516,16559.086,,,,,,,,,31277.814,10940.15,,,73475.117,8936.041,,,,,,,61065.668,15658.369
16000US4041700,"Laverne town, Oklahoma",2011-2015,42337.563,14317.051,,,,,,,,,,,,,,,,,,,,,42983.93,16986.449
16000US4041700,"Laverne town, Oklahoma",2012-2016,37761.676,7421.6792,,,,,,,,,29225.623,858.01917,,,53299.789,24657.186,27606.855,391.13754,,,,,38131.391,11191.5
16000US4041700,"Laverne town, Oklahoma",2013-2017,36612,6742.8569,,,,,,,,,29120,3516.7173,,,37500,21703.344,,,,,,,36908,7144.0728
16000US4041760,"Lawrence Creek town, Oklahoma",2005-2009,47130.332,16054.787,,,,,,,,,,,,,47130.332,16054.787,,,,,,,47130.332,16054.787
16000US4041760,"Lawrence Creek town, Oklahoma",2006-2010,54800.602,16063.568,,,,,,,,,,,,,62669.406,16123.702,,,,,,,62669.406,16123.702
16000US4041760,"Lawrence Creek town, Oklahoma",2007-2011,60615.547,14386.26,,,,,,,,,,,,,61126.625,10964.084,,,,,,,61126.625,10964.084
16000US4041760,"Lawrence Creek town, Oklahoma",2008-2012,62277.695,14166.62,,,,,,,,,,,,,62611.863,11190.255,,,,,,,62611.863,11190.255
16000US4041760,"Lawrence Creek town, Oklahoma",2009-2013,61524.902,9583.7588,,,,,,,,,,,,,61963.672,6892.7837,,,,,,,61963.672,6892.7837
16000US4041760,"Lawrence Creek town, Oklahoma",2010-2014,60460.988,9904.7354,,,,,,,,,,,,,61015.969,8730.8457,,,,,,,61015.969,8730.8457
16000US4041760,"Lawrence Creek town, Oklahoma",2011-2015,,,28763.855,5443.7861,,,,,,,,,,,,,,,,,,,,
16000US4041760,"Lawrence Creek town, Oklahoma",2012-2016,30213.223,17576.355,29362.477,15492.15,,,,,,,,,,,,,,,,,,,,
16000US4041760,"Lawrence Creek town, Oklahoma",2013-2017,52500,19244.984,,,,,,,,,,,,,53750,9269.9092,,,,,,,53750,9269.9092
16000US4041850,"Lawton city, Oklahoma",2005-2009,38889.094,797.35645,29540.721,1495.3907,52477.324,22302.961,54588.922,23660.234,39340.402,1203.6749,35340.324,2213.5671,46517.926,12020.774,39490.078,1040.453,30492.469,6380.9355,32689.703,7936.7095,34244.613,1514.1438,39552.918,993.91736
16000US4041850,"Lawton city, Oklahoma",2006-2010,38902.246,872.64117,26661.758,2941.1492,40450.188,16587.09,39110.207,17513.643,40207.344,1765.783,37121.648,2184.678,45072.512,13742.903,39383.367,912.95898,36338.137,4644.064,35272.934,6699.5659,34596.883,2055.5244,39358.637,878.10803
16000US4041850,"Lawton city, Oklahoma",2007-2011,38693.695,736.63593,28913.479,1361.3191,50915.336,12923.997,52321.703,10691.819,39852.066,1497.1198,34775.07,2535.8293,46824.078,9094.0088,39204.773,947.95502,32592.365,5141.2153,35223.777,6133.9341,36833.547,2632.5459,38925.805,1038.0471
16000US4041850,"Lawton city, Oklahoma",2008-2012,39386.773,1183.1477,29697.021,2180.6782,43924.273,16758.973,43327.375,19272.393,40210.98,2399.3953,35714.148,3846.0415,45993.23,7354.5972,40768.281,1122.1407,30936.533,5633.4189,36269.801,6086.2554,39317.379,3185.3479,40268.633,1155.2404
16000US4041850,"Lawton city, Oklahoma",2009-2013,38326.797,1208.2839,31354.846,1670.1056,31631.482,12715.152,27714.193,13799.64,39707.297,4023.9888,32916.328,2704.4067,47958.738,11342.134,39989.293,1281.2031,26237.941,3546.176,34420.355,6596.4258,41299.293,3761.7354,39299.039,1316.3835
16000US4041850,"Lawton city, Oklahoma",2010-2014,38768.008,1041.0798,32585.545,2404.4287,25053.643,11044.15,26403.082,11524.893,39297.105,2730.4741,36339.961,3135.199,20237.186,13069.518,40977.582,1367.1254,29328.129,3146.5286,36468.035,6715.5425,41746.895,5691.9502,40396.715,1557.8433
16000US4041850,"Lawton city, Oklahoma",2011-2015,38191.508,780.19855,31284.17,2863.0332,,,,,35661.883,3735.0195,32851.996,2554.9773,,,41132.734,1729.5134,,,,,44723.434,4041.1897,39549.395,1925.0345
16000US4041850,"Lawton city, Oklahoma",2012-2016,39609.215,1748.3228,31955.566,5917.9727,,,27630.346,16270.7,33431.352,2795.0813,37098.852,4747.6646,,,41805.02,832.56415,28220.66,2976.9912,38452.586,6415.7012,46038.32,3302.9392,41632.418,722.6731
16000US4041850,"Lawton city, Oklahoma",2013-2017,39589,1303.9514,35625,7782.9785,41598.332,13204.229,36447,8392.7051,33685,1967.1732,34500,4221.2764,60422,27277.813,41974,968.99695,29210,2800,36781.078,7263.5601,42100,7231.6108,41400,837.68994
16000US4041900,"Leach CDP, Oklahoma",2005-2009,45803.828,13430.039,41061.09,24240.889,,,,,,,,,,,,,,,,,,,,
16000US4041900,"Leach CDP, Oklahoma",2006-2010,43559.453,18078.09,79490.664,32299.34,,,,,,,,,,,27634.117,20404.223,,,,,,,27634.117,20404.223
16000US4041900,"Leach CDP, Oklahoma",2007-2011,43248.715,8261.9805,44950.855,15096.398,,,,,,,,,,,26698.084,13524.423,,,,,25880.795,3662.6438,26698.084,13524.423
16000US4041900,"Leach CDP, Oklahoma",2008-2012,45819.207,12151.44,47597.871,34841.527,,,,,,,,,,,33363.242,15734.633,,,,,27135.793,3982.3337,33363.242,15734.633
16000US4041900,"Leach CDP, Oklahoma",2009-2013,43403.719,7330.9385,,,,,,,,,,,,,32223.973,11116.98,,,,,42464.094,16457.992,32223.973,11116.98
16000US4041900,"Leach CDP, Oklahoma",2010-2014,42896.207,4467.0762,45040.551,466.40881,,,,,,,,,,,31494.217,20495.553,,,,,42341.223,5638.4482,31494.217,20495.553
16000US4041900,"Leach CDP, Oklahoma",2011-2015,,,,,,,,,,,,,,,,,,,,,42291.027,5776.3608,,
16000US4041900,"Leach CDP, Oklahoma",2012-2016,41490.457,5461.0249,30000.791,7189.4805,,,,,,,,,,,,,,,,,42607.762,7360.8359,,
16000US4041900,"Leach CDP, Oklahoma",2013-2017,42344,6924.6201,35625,9075.9883,,,,,,,,,,,66667,31404.863,,,,,42188,17398.785,66667,31404.863
16000US4041950,"Lebanon CDP, Oklahoma",2006-2010,57454.637,40764.711,,,,,,,,,,,,,57173.609,51960.758,,,,,,,57173.609,51960.758
16000US4041950,"Lebanon CDP, Oklahoma",2007-2011,55393.617,37084.848,,,,,,,,,,,,,55184.395,51175,,,,,,,55184.395,51175
16000US4041950,"Lebanon CDP, Oklahoma",2008-2012,56869.113,32298.051,,,,,,,,,,,,,56687.617,38941.98,,,,,,,56687.617,38941.98
16000US4041950,"Lebanon CDP, Oklahoma",2009-2013,56483.758,7932.2026,,,,,,,,,,,,,56446.93,11742.551,,,,,,,56446.93,11742.551
16000US4041950,"Lebanon CDP, Oklahoma",2010-2014,44005.137,44162.18,,,,,,,,,,,,,,,,,,,,,,
16000US4042050,"Leedey town, Oklahoma",2005-2009,44845.227,10842.104,,,,,,,,,39989.375,27738.701,,,44845.227,10464.957,,,,,,,44559.586,10429.534
16000US4042050,"Leedey town, Oklahoma",2006-2010,56381.105,9773.3076,,,,,,,,,,,,,56732.957,9705.6563,,,,,,,56381.105,9773.3076
16000US4042050,"Leedey town, Oklahoma",2007-2011,55848.031,8733.6406,,,,,,,,,,,,,55459,10921.687,,,,,,,54680.945,11190.639
16000US4042050,"Leedey town, Oklahoma",2008-2012,52491.855,10197.268,,,,,,,,,,,,,47375.805,10238.155,,,,,60943.168,3701.9612,47375.805,10238.155
16000US4042050,"Leedey town, Oklahoma",2009-2013,46954.93,9125.1348,,,,,,,,,,,,,46297.297,6849.9277,,,,,62146.758,15233.717,46297.297,6849.9277
16000US4042050,"Leedey town, Oklahoma",2010-2014,56688.969,7159.1548,,,,,,,,,,,,,55653.555,7781.6626,,,,,61262.398,18818.117,55653.555,7781.6626
16000US4042050,"Leedey town, Oklahoma",2011-2015,59789.477,6643.9468,,,,,,,,,,,,,,,,,,,,,,
16000US4042050,"Leedey town, Oklahoma",2012-2016,66895.383,4794.8496,,,,,,,,,,,,,67150.711,6935.5513,,,,,66066.086,12469.837,67150.711,6935.5513
16000US4042050,"Leedey town, Oklahoma",2013-2017,60625,6986.626,,,,,,,,,,,,,61563,7231.0029,,,,,,,61563,7231.0029
16000US4042150,"Le Flore town, Oklahoma",2005-2009,12853.728,43187.828,,,,,,,,,,,,,,,,,,,10568.62,13177.913,,
16000US4042150,"Le Flore town, Oklahoma",2006-2010,19321.287,54149.539,,,,,,,,,,,,,63231.465,32561.746,,,,,,,63231.465,32561.746
16000US4042150,"Le Flore town, Oklahoma",2007-2011,21794.354,18419.873,,,,,,,,,,,,,21794.354,18419.873,,,,,,,21794.354,18419.873
16000US4042150,"Le Flore town, Oklahoma",2008-2012,22687.004,20759.279,,,,,,,,,,,,,24355.701,21579.629,,,,,,,24355.701,21579.629
16000US4042150,"Le Flore town, Oklahoma",2009-2013,25319.361,8090.1938,,,,,,,,,,,,,25319.361,8741.9893,,,,,,,25319.361,8741.9893
16000US4042150,"Le Flore town, Oklahoma",2010-2014,25562.324,8120.2969,,,,,,,,,,,,,25562.324,7405.2627,,,,,,,25562.324,7405.2627
16000US4042150,"Le Flore town, Oklahoma",2012-2016,27659.965,16131.009,,,,,,,,,,,,,31915.736,13178.852,,,,,,,29362.477,13849.993
16000US4042150,"Le Flore town, Oklahoma",2013-2017,31250,12524.012,,,,,,,,,,,,,31250,14032.219,,,,,,,28750,11389.058
16000US4042200,"Lehigh city, Oklahoma",2005-2009,28563.838,5710.6841,42845.758,33904.32,,,,,,,,,,,28043.977,5200.1812,,,,,,,28043.977,5200.1812
16000US4042200,"Lehigh city, Oklahoma",2006-2010,29379.867,5472.9702,59484.789,37625.391,,,,,,,,,,,28869.52,3149.5718,,,,,,,28869.52,3149.5718
16000US4042200,"Lehigh city, Oklahoma",2007-2011,28976.684,5057.085,60388.883,44125.285,,,,,,,,,,,28480.861,4573.502,,,,,69129.508,42511.578,28480.861,4573.502
16000US4042200,"Lehigh city, Oklahoma",2008-2012,32177.111,8396.9092,62277.695,23399.457,,,,,,,,,,,30026.918,7670.0166,,,,,66726.484,23128.82,30026.918,7670.0166
16000US4042200,"Lehigh city, Oklahoma",2009-2013,32881.605,6669.5488,,,,,,,,,,,,,33013.129,8059.4912,,,,,23674.754,23895.111,33013.129,8059.4912
16000US4042200,"Lehigh city, Oklahoma",2010-2014,32356.719,7645.0757,31062.449,15218.396,,,,,,,,,,,32726.361,11357.464,,,,,29768.18,21528.449,32726.361,11357.464
16000US4042200,"Lehigh city, Oklahoma",2011-2015,42228.977,9630.8311,41798.754,9760.3408,,,,,,,,,,,41367.496,14193.829,,,,,,,41367.496,14193.829
16000US4042200,"Lehigh city, Oklahoma",2012-2016,37873,6908.855,37022.254,9667.9268,,,,,,,,,,,37022.254,8295.2197,,,,,52341.809,16535.805,37022.254,8295.2197
16000US4042200,"Lehigh city, Oklahoma",2013-2017,36250,5714.8936,40000,6217.6294,,,,,,,,,,,36563,9837.082,,,,,31250,4964.7417,36563,9837.082
16000US4042300,"Lenapah town, Oklahoma",2005-2009,50463.16,2417.0737,41417.566,15299.799,,,,,,,,,,,51891.355,2385.8186,,,,,19790.17,67587.773,51891.355,2385.8186
16000US4042300,"Lenapah town, Oklahoma",2006-2010,50833.602,3669.603,42154.309,17279.252,,,,,,,,,,,51147.227,1379.6887,,,,,22201.27,58393.84,51147.227,1379.6887
16000US4042300,"Lenapah town, Oklahoma",2007-2011,58402.328,5715.5527,51307.176,13640.351,,,,,,,,,,,63339.84,16038.393,,,,,,,63339.84,16038.393
16000US4042300,"Lenapah town, Oklahoma",2008-2012,52935.988,6738.0361,52491.855,17692.049,,,,,,,,,,,57384.777,11460.892,,,,,,,57384.777,11460.892
16000US4042300,"Lenapah town, Oklahoma",2009-2013,48100.789,5993.4473,52171.793,12141.047,,,,,,,,,,,44455.93,7110.9019,,,,,,,44455.93,7110.9019
16000US4042300,"Lenapah town, Oklahoma",2010-2014,47629.09,6288.0215,40122.328,15451.916,,,,,,,,,,,47887.941,6821.7793,,,,,,,47887.941,6821.7793
16000US4042300,"Lenapah town, Oklahoma",2012-2016,42979.516,4866.2476,32554.051,6997.6367,,,,,,,,,,,46278.328,5151.2192,,,,,,,46278.328,5151.2192
16000US4042300,"Lenapah town, Oklahoma",2013-2017,36250,8554.4072,29375,8071.1245,,,,,,,,,,,41250,5651.064,,,,,,,41250,5651.064
16000US4042450,"Leon town, Oklahoma",2005-2009,18280.855,14284.351,,,,,,,,,,,,,18280.855,14284.351,,,,,,,18280.855,14284.351
16000US4042450,"Leon town, Oklahoma",2006-2010,2809.1631,19688.324,,,,,,,,,,,,,2809.1631,27830.105,,,,,,,2809.1631,23216.658
16000US4042450,"Leon town, Oklahoma",2007-2011,39502.266,108738.59,,,,,,,,,,,,,117689.51,66267.422,,,,,,,117689.51,66267.422
16000US4042450,"Leon town, Oklahoma",2008-2012,35587.102,3142.5132,,,,,,,,,,,,,33363.242,22127.395,,,,,,,33363.242,22127.395
16000US4042450,"Leon town, Oklahoma",2009-2013,36388.625,13218.845,,,,,,,,,,,,,2629.4761,21844.396,,,,,,,2629.4761,17841.369
16000US4042450,"Leon town, Oklahoma",2010-2014,34298.121,42871.215,,,,,,,,,,,,,34298.121,42871.215,,,,,,,34298.121,42871.215
16000US4042450,"Leon town, Oklahoma",2012-2016,33830.68,5696.9492,,,,,,,,,,,,,33830.68,5696.9492,,,,,,,33830.68,5696.9492
16000US4042600,"Lequire CDP, Oklahoma",2012-2016,40426.258,10963.646,,,,,,,,,,,,,39575.512,10109.974,,,,,,,39575.512,10109.974
16000US4042600,"Lequire CDP, Oklahoma",2013-2017,38125,7632.2188,,,,,,,,,,,,,39375,9470.5166,,,,,,,39375,9470.5166
16000US4042700,"Lexington city, Oklahoma",2005-2009,41355.867,4709.1265,46019.77,16886.871,,,,,,,20810.471,1107.8254,,,47130.332,3970.113,,,,,,,41665.5,4695.9297
16000US4042700,"Lexington city, Oklahoma",2006-2010,38140.094,6392.0796,37938.879,14247.9,,,,,,,20344.232,990.86121,,,46887.957,4611.9458,,,,,35550.133,5166.8286,39451.938,6447.4312
16000US4042700,"Lexington city, Oklahoma",2007-2011,40410,4994.1528,44678.426,7410.7427,,,,,,,17844.127,2212.5574,,,47543.293,2125.7776,,,,,44043.121,20398.588,39047.855,4956.3936
16000US4042700,"Lexington city, Oklahoma",2008-2012,41148.355,4065.4075,34430.867,10999.445,,,,,,,18416.51,4731.293,,,46975.445,2867.3325,,,,,44706.746,4495.7021,40592.121,4369.7935
16000US4042700,"Lexington city, Oklahoma",2009-2013,39750.438,5580.8774,33210.945,8362.6816,,,,,,,18293.746,4918.8481,,,45815.387,3969.6191,,,,,47130.648,34865.613,39326.398,6013.9155
16000US4042700,"Lexington city, Oklahoma",2010-2014,34110.711,1610.7153,31062.449,4124.665,,,,,,,15074.606,5837.978,,,36815.215,3787.2898,11833.758,2328.897,24843.24,20933.174,46270.625,42486.633,35404.98,1982.7096
16000US4042700,"Lexington city, Oklahoma",2011-2015,33431.141,2325.5073,,,,,,,,,16805.545,9889.2207,,,36340.313,3139.6545,11733.891,2360.085,41176.879,27959.889,104970.02,13201.135,34626.664,2802.0508
16000US4042700,"Lexington city, Oklahoma",2012-2016,34567.039,2634.2803,46596.977,12055.107,,,,,,,22660.684,11914.173,,,36662.754,1989.8346,11672.479,447.63519,,,,,35984.609,2187.2659
16000US4042700,"Lexington city, Oklahoma",2013-2017,38083,3325.8359,50417,3499.0881,,,,,,,21250,10976.899,,,39167,3192.0972,11397,470.51672,,,,,38167,2967.7813
16000US4042850,"Liberty CDP, Oklahoma",2007-2011,28009.014,12330.702,,,,,,,,,,,,,28265.098,13412.471,,,,,,,28265.098,13412.471
16000US4042850,"Liberty CDP, Oklahoma",2008-2012,27297.004,6158.4692,,,,,,,,,,,,,23220.816,5703.5117,,,,,38701.359,15052.521,23220.816,5703.5117
16000US4042850,"Liberty CDP, Oklahoma",2009-2013,27620.547,7176.7847,,,,,,,,,,,,,26699.863,8811.0703,,,,,37814.371,21357.652,26699.863,8811.0703
16000US4042850,"Liberty CDP, Oklahoma",2010-2014,32033.668,14247.813,,,,,,,,,,,,,22002.568,12151.806,,,,,,,22002.568,12151.806
16000US4042850,"Liberty CDP, Oklahoma",2011-2015,,,,,,,,,,,,,,,,,,,,,40259.883,7734.0874,,
16000US4042850,"Liberty CDP, Oklahoma",2012-2016,36703.605,11624.856,,,,,,,,,,,,,,,,,,,39895.18,6859.8071,,
16000US4042850,"Liberty CDP, Oklahoma",2013-2017,43203,10265.046,,,,,,,,,,,,,42891,10745.289,,,,,,,42891,10745.289
16000US4042855,"Liberty CDP, Oklahoma",2006-2010,30133.023,30196.664,,,,,,,,,,,,,30133.023,81064.063,,,,,32318.303,39847.652,30133.023,81064.063
16000US4042860,"Liberty town, Oklahoma",2005-2009,40525.23,24103.365,41417.566,8642.4277,,,,,,,,,,,31079.74,51699.676,,,,,,,31079.74,51699.676
16000US4042860,"Liberty town, Oklahoma",2006-2010,66744.32,30578.658,2809.1631,24180.568,,,,,,,,,,,66919.688,41877.891,,,,,,,66919.688,41877.891
16000US4042860,"Liberty town, Oklahoma",2007-2011,73555.945,15430.933,2723.2046,18002.783,,,,,,,,,,,74918.094,22309.07,,,,,,,74918.094,22309.07
16000US4042860,"Liberty town, Oklahoma",2008-2012,82740.844,14112.753,2667.9917,25422.158,,,,,,,,,,,93683.984,14321.085,,,,,,,93683.984,14321.085
16000US4042860,"Liberty town, Oklahoma",2009-2013,79134.711,20164.078,,,,,,,,,,,,,79902.82,15909.18,,,,,,,79902.82,15909.18
16000US4042860,"Liberty town, Oklahoma",2010-2014,78950.391,33652.559,,,,,,,,,,,,,79274.477,27601.205,,,,,,,79274.477,27601.205
16000US4042860,"Liberty town, Oklahoma",2012-2016,42128.773,12802.614,22128.584,6819.4517,,,,,,,,,,,67661.359,26324.178,,,,,,,67661.359,26324.178
16000US4042860,"Liberty town, Oklahoma",2013-2017,65000,35661.398,24375,4784.1943,,,,,,,,,,,78333,14609.118,,,,,,,78333,14609.118
16000US4043000,"Lima town, Oklahoma",2007-2011,24973.061,16633.266,,,,,,,,,,,,,,,,,,,,,,
16000US4043000,"Lima town, Oklahoma",2008-2012,40035.891,28072.338,53715.352,31580.246,,,,,,,,,,,,,,,,,,,,
16000US4043000,"Lima town, Oklahoma",2009-2013,27292.258,6438.6377,,,,,,,,,,,,,,,,,,,,,,
16000US4043000,"Lima town, Oklahoma",2010-2014,27503.729,7150.3428,,,,,,,,,,,,,,,,,,,,,,
16000US4043000,"Lima town, Oklahoma",2011-2015,37489.293,11823.057,,,,,,,,,,,,,,,,,,,,,,
16000US4043000,"Lima town, Oklahoma",2012-2016,37022.254,15566.653,,,,,,,,,,,,,,,,,,,,,,
16000US4043000,"Lima town, Oklahoma",2013-2017,26250,13416.413,,,,,,,,,,,,,,,,,,,,,,
16000US4043057,"Limestone CDP, Oklahoma",2005-2009,57556.133,13562.7,,,,,,,,,,,,,48186.051,11647.795,,,,,,,48186.051,11647.795
16000US4043057,"Limestone CDP, Oklahoma",2006-2010,47275.777,15559.253,,,,,,,,,,,,,47056.574,14805.516,,,,,67874.055,38537.668,47056.574,14805.516
16000US4043057,"Limestone CDP, Oklahoma",2007-2011,66915.203,24203.656,,,,,,,,,,,,,69015.086,31385.857,,,,,65894.141,38556.133,69015.086,31385.857
16000US4043057,"Limestone CDP, Oklahoma",2008-2012,47555.164,17439.584,,,,,,,,,,,,,47522.066,21730.85,,,,,66775.594,46435.469,47522.066,21730.85
16000US4043057,"Limestone CDP, Oklahoma",2009-2013,65973.648,26916.779,,,,,,,,,,,,,47073.832,31632.863,,,,,66447.148,22514.764,47073.832,31632.863
16000US4043057,"Limestone CDP, Oklahoma",2010-2014,68800.219,6090.3799,,,,,,,,,,,,,76133.023,14745.693,,,,,31617.432,17794.66,75600.82,12321.753
16000US4043057,"Limestone CDP, Oklahoma",2012-2016,61022.887,6335.8071,,,,,,,,,,,,,59746.258,16282.497,,,,,,,60895.223,8600.6797
16000US4043057,"Limestone CDP, Oklahoma",2013-2017,61250,7737.3862,,,,,,,,,,,,,59013,16013.981,,,,,,,59605,8688.7539
16000US4043150,"Lindsay city, Oklahoma",2005-2009,59312.238,8083.3057,97809.438,34422.465,,,,,,,,,,,56311.895,7708.937,,,,,43903.762,12576.424,58913.488,10705.274
16000US4043150,"Lindsay city, Oklahoma",2006-2010,54493.719,8765.3633,95673.422,47187.543,,,,,,,44730.781,53287.148,,,47306.129,14735.813,,,,,43063.719,16609.566,53702.34,14955.17
16000US4043150,"Lindsay city, Oklahoma",2007-2011,55314.07,3867.3386,96080.406,34384.73,,,,,,,43134.293,38039.426,,,54954.461,7123.9053,,,,,,,55013.309,6388.5938
16000US4043150,"Lindsay city, Oklahoma",2008-2012,49278.309,5510.1069,56717.512,34923.953,,,,,,,41792.133,19898.689,,,49031.688,5583.4448,,,,,41370.422,48413.656,49328.488,5582.7959
16000US4043150,"Lindsay city, Oklahoma",2009-2013,46631.902,5932.6807,42652.438,10498.446,,,,,,,84552.547,46563.387,,,46990.707,6507.0791,,,,,,,48138.668,7376.3535
16000US4043150,"Lindsay city, Oklahoma",2010-2014,42764.711,1769.3322,35721.816,6845.6982,,,,,,,43034.953,23767.967,,,43177.84,2272.8774,,,,,,,43358,2314.4199
16000US4043150,"Lindsay city, Oklahoma",2011-2015,43162.848,2820.2827,,,,,,,,,22313.627,6367.9541,,,44144.289,3386.728,,,,,,,43377.957,3200.0083
16000US4043150,"Lindsay city, Oklahoma",2012-2016,40213.828,5608.7881,,,,,,,,,,,,,40213.828,5436.8115,,,,,,,38426.547,5852.7837
16000US4043150,"Lindsay city, Oklahoma",2013-2017,40685,5756.8389,,,,,,,,,,,,,41402,5365.3496,,,,,,,40655,6235.8662
16000US4043450,"Loco town, Oklahoma",2005-2009,28563.838,23646.344,,,,,,,,,,,,,28563.838,23646.344,,,,,,,28563.838,23646.344
16000US4043450,"Loco town, Oklahoma",2006-2010,57142.133,30497.34,,,,,,,,,,,,,57142.133,30497.34,,,,,,,57142.133,30497.34
16000US4043450,"Loco town, Oklahoma",2007-2011,59480.059,22923.156,,,,,,,,,,,,,59480.059,22923.156,,,,,,,59480.059,22923.156
16000US4043450,"Loco town, Oklahoma",2008-2012,62277.695,7979.5952,,,,,,,,,,,,,61833.563,8780.4756,,,,,,,61833.563,8780.4756
16000US4043450,"Loco town, Oklahoma",2009-2013,64009.172,21220.129,,,,,,,,,,,,,63921.84,23171.676,,,,,,,63921.84,23171.676
16000US4043450,"Loco town, Oklahoma",2010-2014,63203.801,13087.142,,,,,,,,,,,,,63160.313,13770.705,,,,,,,63160.313,13770.705
16000US4043450,"Loco town, Oklahoma",2012-2016,65108.102,14285.833,,,,,,,,,,,,,65108.102,18189.137,,,,,,,65108.102,18189.137
16000US4043500,"Locust Grove town, Oklahoma",2005-2009,41868.875,1691.9517,47487.953,25839.074,,,,,,,,,,,44087.715,2092.7136,,,,,36928.473,5381.4619,43715.242,2053.1235
16000US4043500,"Locust Grove town, Oklahoma",2006-2010,43865.211,2212.0122,46972.266,20598.977,,,,,,,,,,,45829.039,6580.6851,,,,,36440.434,5035.625,45288.34,5978.6514
16000US4043500,"Locust Grove town, Oklahoma",2007-2011,45564.367,4737.7876,45242.898,12067.051,,,,,,,,,,,47675.148,9457.6895,,,,,41620.676,8510.3975,46857.859,9565.667
16000US4043500,"Locust Grove town, Oklahoma",2008-2012,46753.379,1938.5969,44039.48,3316.4482,,,,,,,46041.273,7828.3755,,,47578.652,6593.3071,,,,,44484.68,11322.652,47351.25,3548.7944
16000US4043500,"Locust Grove town, Oklahoma",2009-2013,46644.527,1472.4562,43140.664,9790.3633,,,,,,,,,,,47099.082,3031.9038,,,,,49541.266,8631.3311,46928.625,1597.826
16000US4043500,"Locust Grove town, Oklahoma",2010-2014,44292.98,3427.2549,43358,13710.278,,,,,,,,,,,41740.684,6024.9194,,,,,48859.16,11473.908,43358,6055.1318
16000US4043500,"Locust Grove town, Oklahoma",2011-2015,44168.074,4450.4634,,,,,,,,,45245.699,25249.262,,,,,,,,,,,,
16000US4043500,"Locust Grove town, Oklahoma",2012-2016,42894.75,6810.7598,36171.508,16320.369,,,,,,,44171.379,21725.516,,,45958.66,8411.3193,,,,,48511.918,9171.2441,45249.875,5680.186
16000US4043500,"Locust Grove town, Oklahoma",2013-2017,36845,3245.5928,32500,15020.669,,,,,,,37188,17514.285,,,41563,6816.4136,,,,,,,40313,5672.9482
16000US4043750,"Lone Grove city, Oklahoma",2005-2009,41524.965,8448.6445,59431.063,14271.153,,,,,,,,,,,37636.855,9136.9551,,,,,,,39400.957,9114.0352
16000US4043750,"Lone Grove city, Oklahoma",2006-2010,29784.549,7448.5425,58714.77,17386.539,,,,,,,,,,,27933.131,3525.4155,,,,,,,28632.33,4860.0034
16000US4043750,"Lone Grove city, Oklahoma",2007-2011,38870.23,7921.4854,50496.426,18345.016,,,,,,,,,,,34637.766,8283.1797,,,,,,,36159.012,9249.0205
16000US4043750,"Lone Grove city, Oklahoma",2008-2012,40633.758,8399.5049,49568.703,26602.328,,,,,,,,,,,34221.613,7813.4482,,,,,,,34221.613,7813.4482
16000US4043750,"Lone Grove city, Oklahoma",2009-2013,43196.43,6670.1885,28393.922,13862.964,,,,,,,,,,,43313.227,9122.5762,,,,,62176.219,28689.869,43313.227,9122.5762
16000US4043750,"Lone Grove city, Oklahoma",2010-2014,45460.93,9798.9912,27087.49,9695.1348,,,,,,,,,,,54683.371,10461.153,,,,,60830.629,25436.588,48286.578,11848.42
16000US4043750,"Lone Grove city, Oklahoma",2011-2015,42456.496,6917.4253,,,,,,,,,,,,,46365.723,9514.5244,,,,,,,43426.563,8437.5859
16000US4043750,"Lone Grove city, Oklahoma",2012-2016,42106.305,4304.3755,29894.576,4143.5742,,,,,,,,,,,45582.82,6658.6509,,,,,,,42934.582,6154.5181
16000US4043750,"Lone Grove city, Oklahoma",2013-2017,41409,2886.3223,32115,6473.5562,,,,,,,,,,,44180,5931.3071,,,,,,,42617,4275.9878
16000US4043850,"Lone Wolf town, Oklahoma",2005-2009,24169.578,1198.1184,44273.949,8985.541,,,,,,,,,,,23565.166,1491.9178,,,,,,,23565.166,1491.9178
