geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston015,Mattapan,2012-2016,19.101629,1.9165446,0,6.0373902,34.700317,14.664819,34.700317,14.668831,20.505533,2.0508311,20.918787,4.1548095,18.849567,2.2638857,,,9.6153851,5.2413759,19.961853,2.1262479,20.43956,9.7653818,16.20186,6.533586,9.7315435,6.7338815,8.845644,4.2017837
CityOfBoston015,Mattapan,2013-2017,16.600809,1.804444,0,10.370106,12.923077,7.6525526,12.923077,7.6625743,18.714602,1.9882305,15.650407,4.1508999,16.736111,2.1411474,,,7.032258,4.6504183,17.416162,1.9848512,13.759213,7.8862281,10.02331,4.5033112,6.651885,5.0184116,4.8922801,3.2461088
CityOfBoston016,Mission Hill,2006-2010,13.433478,1.5684804,28.169016,106.32905,41.8811,5.8593225,41.8811,6.0323677,8.272728,4.2762451,14.078374,4.8393784,13.320952,2.0300605,,,5.8716621,2.5732832,21.43491,3.5403972,9.090909,7.8503551,9.9236641,5.7742081,11.930586,17.607859,7.2543502,2.4039905
CityOfBoston016,Mission Hill,2007-2011,12.918383,1.6674823,55.555557,107.50463,41.034485,5.6513391,41.034485,5.0206718,10.866695,4.1191316,12.880678,3.9332364,12.924768,2.0602252,,,5.378675,2.4342132,21.543707,3.8935177,11.245354,7.3949018,10.677084,5.3337388,9.347826,13.235807,6.5165429,2.2922297
CityOfBoston016,Mission Hill,2008-2012,13.431665,1.6736637,42.105263,44.282207,41.131569,6.2817564,41.131569,6.2746568,11.345889,2.7072675,11.356628,2.6080348,13.765718,1.9794407,,,6.4227538,2.0856199,21.45149,3.7646043,10.520362,4.4811702,7.5268822,2.9483311,2.3483367,2.2690973,7.4123659,1.9510422
CityOfBoston016,Mission Hill,2009-2013,14.264068,1.3659893,25.925926,36.222042,46.900738,6.093698,46.900738,6.0872951,15.886134,3.9572225,13.438134,2.8523529,14.39388,1.639343,,,4.5993118,.90378952,25.637182,2.1337523,14.849429,4.3807673,12.08577,3.1577506,7.4652777,4.1921716,5.3141236,.92393768
CityOfBoston016,Mission Hill,2010-2014,15.163687,1.4277022,36.666668,35.653263,53.412735,6.0735083,53.412735,6.0669346,14.479639,3.1522751,16.981133,4.7838392,14.880445,1.8194511,,,5.4963279,1.0827906,27.729023,2.5136945,18.936171,6.7370987,16.764898,4.9152102,13.287905,6.7626295,5.6971183,1.0216358
CityOfBoston016,Mission Hill,2011-2015,16.994841,1.4908414,38.709675,35.880447,55.28677,5.8535728,55.28677,5.8487663,11.70074,2.8428729,16.048353,3.111032,17.179008,1.8763605,,,5.8091836,1.127884,28.782597,2.4929125,19.354837,5.5686827,16.246683,4.0183368,10.271317,4.7550111,6.725111,1.1037875
CityOfBoston016,Mission Hill,2012-2016,18.427567,1.5441685,0,81.053696,55.844616,5.1367497,55.844616,5.1322212,11.751951,2.6878998,17.495256,3.3785944,18.627132,2.0027132,,,6.5639191,1.2466007,29.65616,2.4819582,27.465988,6.5127692,22.754854,5.106709,11.01695,6.7503772,6.6169276,1.1345183
CityOfBoston016,Mission Hill,2013-2017,19.200308,1.7223212,0,52.105946,56.858189,5.5533123,56.858189,5.5497346,11.795075,3.0435059,16.288433,3.4670274,19.821861,2.2011294,,,7.3586679,1.465505,30.108856,2.988322,27.659575,6.6489115,25.016949,5.7227602,14.666666,9.8625336,7.0950313,1.3163109
CityOfBoston017,Roslindale,2006-2010,15.802964,1.2928088,0,275.72729,43.740795,13.804342,43.740795,13.804342,24.66153,3.3759937,25.404791,3.4106021,13.336847,1.8995411,,,7.1069026,1.474152,26.270926,3.0239599,35.126583,8.3812923,26.738447,6.1063089,6.3174114,12.356545,9.576561,1.4479774
CityOfBoston017,Roslindale,2007-2011,15.873162,1.3000336,0,175.0023,42.397335,9.4542542,42.397335,9.4542542,23.340164,3.2620199,26.435045,3.4973431,13.497906,1.8281374,,,7.5833335,1.5113138,26.198879,3.162514,34.377083,7.2361627,25.759638,5.3413405,7.3863635,9.6944036,9.8788109,1.4908729
CityOfBoston017,Roslindale,2008-2012,15.560137,1.4103932,0,8.2524424,46.291561,7.2467418,46.291561,7.2433248,23.358513,3.2315638,23.209581,3.2141123,13.750708,1.9377567,,,7.8503237,1.7188113,24.521946,3.4314773,28.27035,7.2322564,21.950132,4.8027415,11.954023,4.6272163,9.8589468,1.6330328
CityOfBoston017,Roslindale,2009-2013,13.482697,1.2601985,0,8.527524,40.711464,8.7059088,40.711464,8.7029476,21.993853,2.9746859,16.739996,2.5689027,12.607643,1.7579187,,,6.9177108,1.5778024,20.821198,3.0011358,21.436848,5.1760802,19.255404,4.0301256,14.378238,5.7632952,7.8930435,1.444729
CityOfBoston017,Roslindale,2010-2014,13.206969,1.1012232,0,6.2396517,36.012859,7.9277658,36.012859,7.9287744,23.844732,2.7485998,16.68314,2.6791658,12.218162,1.6277751,,,5.4765353,1.069008,21.381609,2.2610743,21.384296,5.521204,19.654913,4.2159228,15.068494,4.2641406,6.9813876,1.0701824
CityOfBoston017,Roslindale,2011-2015,11.725441,.91391259,0,6.5040441,26.096996,6.5799704,26.096996,6.593348,19.271036,2.1742396,17.369347,2.4508829,10.314541,1.3206826,,,5.7788138,1.0058945,18.888565,2.1399264,19.832869,4.3728619,19.349592,3.4591105,18.045113,5.065485,7.4441857,1.0409833
CityOfBoston017,Roslindale,2012-2016,11.023997,.88118464,6.1371841,6.4818664,23.056993,6.8773804,23.056993,6.8815284,17.681654,1.9661671,16.425953,2.5360508,9.6655283,1.2956438,,,5.4237823,1.0089898,17.809925,2.1040881,19.845758,4.2690315,20.226917,3.5375581,21.440262,6.0293493,6.78268,.99429351
CityOfBoston017,Roslindale,2013-2017,9.6311827,.77586907,7.6502733,8.5889835,16.748768,5.634831,16.748768,5.6317129,14.878286,1.9155512,15.314086,2.0452724,8.0346375,1.1768459,,,4.4358039,.744452,15.710306,1.7354399,20.129589,3.6269474,18.194542,3.0478158,9.9447508,4.04425,5.9837728,.82639062
CityOfBoston018,Roxbury,2006-2010,16.878952,1.1712347,18.493151,53.252274,55.265797,15.099313,56.109978,15.193476,13.194513,1.2843555,27.469021,2.9502833,13.322897,1.9201018,0,514.69098,5.4019699,2.725903,18.112576,1.3073344,30.941891,4.7301574,27.550844,3.9982603,11.156186,8.4101725,12.084363,2.2306919
CityOfBoston018,Roxbury,2007-2011,16.048466,1.0903744,10.884354,39.632961,53.634083,12.562924,53.634083,12.562924,12.614745,1.2737032,24.092682,2.6346347,13.349727,1.7525345,,,5.2074389,2.026072,17.303995,1.2185625,28.724247,4.1803761,25.971069,3.5317667,13.393666,6.6199484,9.8028479,1.7542869
CityOfBoston018,Roxbury,2008-2012,15.416476,1.0437167,16.129032,11.338845,60.142982,11.812317,60.142982,11.812302,11.074609,1.0421588,24.462334,2.4072037,12.59509,1.6101347,,,6.9204149,1.8519964,16.709454,1.2125435,31.46722,4.0720625,27.827829,3.3991001,13.12027,4.058723,10.464599,1.6131246
CityOfBoston018,Roxbury,2009-2013,15.645361,.97676164,19.417475,13.729599,59.087269,10.844503,59.087269,10.844399,10.470906,1.0324053,24.705126,2.2084665,12.52172,1.5718354,,,6.9653854,1.7243034,16.936146,1.1283357,29.846985,3.4373469,27.330196,2.993041,16.118685,5.1856318,12.139052,1.7401246
CityOfBoston018,Roxbury,2010-2014,15.0492,.8721627,20.202021,14.384516,44.277363,4.8352637,44.277363,4.8350477,10.545813,.97724891,24.439102,2.1470125,11.667088,1.4758692,,,7.6487803,1.6873816,16.213396,1.0215836,28.941292,2.928766,27.003366,2.5678179,18.368847,4.821497,11.363637,1.5611413
CityOfBoston018,Roxbury,2011-2015,15.398666,.91386896,13.333334,12.438115,45.903858,5.2412615,45.903858,5.2404718,10.86907,1.0296502,25.67812,2.2459946,11.662977,1.5511061,,,6.3423762,1.4690049,16.819277,1.0617936,29.833603,3.0873525,27.916616,2.7146838,18.696884,5.1149964,9.1405544,1.3955669
CityOfBoston018,Roxbury,2012-2016,14.829209,.95528877,15.929204,13.69022,47.582207,4.5521455,47.582207,4.5513554,10.681067,1.1296537,25.300316,2.5455725,10.96367,1.6731932,,,5.2414289,1.3373001,16.374472,1.1075397,26.077349,3.1336222,26.848835,2.8327842,29.823494,6.5372229,8.0793858,1.5094373
CityOfBoston018,Roxbury,2013-2017,15.42903,.99359155,9.090909,6.5020161,44.444447,4.661881,44.625217,4.6634798,11.047074,1.1677166,26.197374,2.5350292,11.118314,1.8039266,0,109.6396,5.1940746,1.3452067,16.957411,1.135743,24.259905,2.9132915,27.147924,3.0759826,35.979572,8.4691992,8.6616259,1.6229967
CityOfBoston019,South Boston,2006-2010,6.4132919,.72631758,0,233.95045,34.763947,7.9744735,34.763947,7.9744735,18.078512,9.2651043,34.664448,6.2220554,4.248991,.91514772,,,1.8421673,.5958181,30.00243,7.6791296,33.827164,7.9602056,32.490421,7.5498252,14.444445,85.901794,2.8398957,.6487928
CityOfBoston019,South Boston,2007-2011,6.1178336,.78632271,0,199.14055,32.483612,6.9251857,32.483612,6.9251857,12.512032,6.7043996,28.72093,4.9431434,4.5507679,.90709448,,,2.3965337,.74645531,24.977127,3.522485,27.502254,6.6450715,25.458714,5.7917714,14.070352,30.036432,3.1343286,.7559908
CityOfBoston019,South Boston,2008-2012,5.6204376,.70855963,0,38.393856,24.113474,5.7272696,24.113474,5.7272696,13.997628,3.9379056,25.836615,3.5054359,4.0011039,.83757788,,,2.3840714,.67763072,22.098711,3.2259994,23.618895,4.4781551,22.038218,3.8061786,15.887851,6.87148,3.2490823,.68416178
CityOfBoston019,South Boston,2009-2013,5.3152261,.72248936,0,20.263424,22.520325,5.6934175,22.520325,5.6934175,11.958569,3.2275689,23.305706,3.4063437,3.9042485,.84306234,,,2.4352729,.73341584,19.370308,3.9595771,20.989761,4.4188566,18.99371,3.5002861,13.397129,4.9928999,3.2655246,.73795664
CityOfBoston019,South Boston,2010-2014,5.3842707,.7030471,0,6.8176007,23.533289,5.3263535,23.533289,5.3263535,13.128492,3.4644556,19.970776,3.0421209,4.2741699,.80581784,,,2.5125628,.69387197,18.70266,3.8003154,17.269077,3.9413252,16.570105,3.1382055,14.760915,4.9981427,3.1660233,.69911957
CityOfBoston019,South Boston,2011-2015,4.9228964,.66904634,0,9.2323198,27.735191,6.5389676,27.735191,6.5384493,11.426117,2.8088424,16.982723,2.4301531,3.9116607,.76702976,,,2.2844045,.64703643,17.352448,3.6771979,16.928841,3.505491,15.167931,2.7896869,10.567514,4.2241325,2.6737559,.63570023
CityOfBoston019,South Boston,2012-2016,4.9767127,.47902778,0,22.268095,27.957747,5.2084694,27.957747,5.2071762,21.130743,4.4639926,19.015747,2.5656517,3.7105422,.59399611,,,1.538892,.33581772,20.105541,4.4229989,18.93116,3.9023299,16.395494,3.089344,10.728745,4.3981085,2.1725872,.35926265
CityOfBoston019,South Boston,2013-2017,5.5314016,.54206002,0,13.765732,27.664232,4.8618159,27.664232,4.8603249,23.10536,4.5060797,19.340158,2.6984775,4.270278,.66212672,,,2.050823,.44744998,20.915033,1.566668,20.871984,3.9783943,17.458195,3.2031696,8.6330938,4.0352769,2.6994956,.47107092
CityOfBoston020,South End,2006-2010,13.229403,1.1538054,0,115.22932,31.54283,4.1589117,31.64016,4.2088933,12.915129,3.269351,28.220493,6.4925299,11.176302,1.6394986,0,593.87421,5.0684934,.91347593,24.478586,2.3022273,40.465794,9.7577639,34.884647,8.2548437,9.4922733,17.799717,5.6458211,.89953524
CityOfBoston020,South End,2007-2011,13.636364,1.1696291,0,105.00138,31.796223,3.4776025,31.929436,3.5121169,9.1158543,2.6524489,31.854042,6.972064,11.301196,1.6547415,0,303.95135,5.0084229,.87070364,25.37919,2.4517822,45.509823,9.3788166,37.742435,8.137496,0,13.125173,5.7092047,.87941456
CityOfBoston020,South End,2008-2012,14.123827,1.0538465,0,8.6733599,35.705044,3.4418926,35.844154,3.4479289,11.467444,2.3857129,27.839066,5.1636949,12.330278,1.4221871,0,42.403091,4.5098672,.65270436,27.39616,1.7879446,47.857948,7.8314791,39.298401,6.8573089,7.5313807,7.2598672,5.2396746,.6685378
CityOfBoston020,South End,2009-2013,14.403413,1.0662054,0,21.807304,32.925026,3.4696903,33.036659,3.4749837,11.881785,3.2283645,26.249208,5.2425475,12.844418,1.4308449,0,47.703476,5.8341928,.78910142,25.787941,2.1188614,46.965401,8.2357216,37.300613,6.8067284,12.316715,8.8569946,6.30966,.79479337
CityOfBoston020,South End,2010-2014,12.166868,.89677459,0,25.441854,34.503952,3.39659,34.503952,3.3929482,8.2291365,1.85495,19.566004,3.9125524,11.332299,1.1095833,,,4.7337651,.62932175,22.564192,1.8520365,33.25893,7.6297617,26.082907,5.5713596,14.072229,7.7826753,5.2843866,.63901067
CityOfBoston020,South End,2011-2015,11.687459,.84446788,0,9.9124107,32.556622,3.2360129,32.556622,3.2361157,6.4840183,1.8295437,16.916489,3.4111207,10.979499,1.0808177,,,4.9175129,.64259619,20.84263,1.8011252,33.953487,8.3077002,25.632767,5.6545315,13.476783,6.682189,5.4318275,.65345174
CityOfBoston020,South End,2012-2016,11.78139,.83051038,0,8.5759058,33.730606,3.0690827,33.730606,3.0692358,8.695652,2.1407537,14.847645,2.9917731,11.318069,1.0677098,,,5.475667,.7069298,20.456116,1.832656,22.366289,7.3463993,17.423908,4.675487,11.519845,5.3614244,6.1171269,.71032733
CityOfBoston020,South End,2013-2017,11.67701,.91255045,0,8.3874245,30.550203,3.2500744,30.550203,3.2501385,9.2820187,2.4527538,13.656919,2.9801726,11.411351,1.1142672,,,6.4890833,.8244251,19.034067,2.2270148,17.632027,6.5671639,14.910714,3.8966305,11.913696,3.9728265,6.8323669,.82228529
CityOfBoston021,West Roxbury,2006-2010,9.8011484,1.0410063,,,37.479542,9.0374622,37.479542,9.0374622,26.471996,7.4249721,26.719332,6.9525986,8.0823336,1.3914196,,,4.3586411,.68774116,26.855623,3.7421432,25.989305,11.356754,22.827587,8.0222387,17.087379,16.914597,5.0880308,.79782653
CityOfBoston021,West Roxbury,2007-2011,10.191555,1.0669014,,,41.338913,7.6082907,41.338913,7.6082907,24.237141,6.6139231,26.116323,5.3355689,8.2276726,1.4232728,,,4.6789751,.76721364,26.508972,4.0965939,24.355301,9.2802916,21.059517,7.0201011,13.900415,14.33343,5.7225943,.86106497
CityOfBoston021,West Roxbury,2008-2012,7.9461255,.80233228,,,39.454277,5.3514423,39.454277,5.3468657,16.674913,4.6341076,21.910646,4.7139583,6.6299334,1.0165601,,,3.7961297,.62896597,22.183929,3.4565885,26.544241,10.60909,18.628361,6.9952636,8.75,7.4018612,4.346302,.67535394
CityOfBoston021,West Roxbury,2009-2013,7.4126496,.7969659,,,35.709438,5.2475271,35.709438,5.2451982,12.859384,4.0895576,20.387892,4.666769,6.1996994,1.0033308,,,3.3585794,.59502822,21.314707,3.3290327,25.811687,10.80437,18.181818,7.1918726,7.2261071,6.846384,4.2912745,.67312151
CityOfBoston021,West Roxbury,2010-2014,7.6055341,.750117,,,33.310627,5.3950634,33.310627,5.3929071,12.540193,3.7124295,20.930233,4.2880349,6.3755794,.94769263,,,3.7829537,.63017905,20.247164,3.1465452,26.043406,11.504035,16.789862,7.7103391,.86206895,2.5338206,4.8633094,.70080453
CityOfBoston021,West Roxbury,2011-2015,7.9439254,.7556029,,,32.148994,4.1430058,32.148994,4.1384153,14.390467,4.3523664,17.914301,3.8708627,7.1305232,.89469153,,,4.2409124,.69055486,19.990063,3.3259735,12.849162,7.4873552,9.5766125,5.5726638,1.0869565,3.6409996,5.1538944,.74152958
CityOfBoston021,West Roxbury,2012-2016,8.5573721,.89194906,,,32.440479,4.5803199,32.440479,4.5734711,15.882354,4.3051338,21.785173,5.5980539,7.4566746,1.0967069,,,4.4135675,.76723051,21.561398,3.8036427,13.075779,8.6900711,10.703364,6.1985149,5.5194807,5.3416901,5.6852646,.88426584
CityOfBoston021,West Roxbury,2013-2017,9.0618296,.87545449,,,36.391754,4.676765,36.391754,4.6723661,16.309172,3.6930096,18.54764,4.4507341,8.2217026,1.0484407,,,4.0736547,.73131621,22.661619,3.2846661,12.890625,7.8867855,10.481826,5.4909992,6.0240965,5.4207273,5.4805746,.85408103
CityOfCambridge001,East Cambridge,2006-2010,19.558319,2.2259307,0,857.8183,42.847897,7.3324537,42.847897,5.7774758,18.482491,15.792277,46.78899,16.941675,17.093426,3.0009675,,,9.1276255,2.066747,37.20533,5.1670451,62.616825,23.013985,42.329018,16.065252,12.727272,35.305492,10.531309,2.1383271
CityOfCambridge001,East Cambridge,2007-2011,23.561005,2.3273339,0,721.88446,47.161572,6.8547001,47.161572,6.2657766,17.647058,12.885718,59.427208,10.721565,19.671282,3.0891595,,,10.155039,1.9793099,43.876652,4.8512979,78.275856,19.151161,52.008034,15.433943,15.384616,28.276386,14.070175,2.2039175
CityOfCambridge001,East Cambridge,2008-2012,23.484039,2.3771596,,,42.601433,5.4035587,42.117928,5.4247398,25.255972,8.0818567,52.295631,11.00006,20.069021,3.2015057,100,112.64543,12.252964,2.1708834,40.362339,5.1865416,54.578758,15.7272,35.351563,10.210106,13.389121,6.3571229,16.557581,2.5455828
CityOfCambridge001,East Cambridge,2009-2013,25.072081,2.2004504,,,42.956348,5.2054739,42.528736,5.2236958,24.849398,7.2966247,61.125,9.3731222,21.4077,2.8911183,100,112.38439,12.617394,2.0134349,41.240391,4.2329345,63.841808,19.680193,29.644268,9.6153231,11.246201,5.4137416,18.10392,2.3812094
CityOfCambridge001,East Cambridge,2010-2014,25.036669,2.2603924,0,182.37082,45.440884,5.1920762,45.248871,5.2067304,20.78853,5.8868113,53.800476,9.5229273,22.017204,2.9022732,100,135.65349,13.557021,1.9968417,41.003506,4.7440095,59.183674,19.605553,27.89855,9.3155422,10.674157,5.060813,18.112289,2.3303342
CityOfCambridge001,East Cambridge,2011-2015,25.85854,2.0321288,0,121.58054,52.793293,5.3191743,52.528088,5.3403301,24.358974,5.9563508,50.551468,7.7871127,22.372177,2.7943387,100,121.58055,11.914894,1.8415248,45.750553,3.8014479,66.535431,17.589375,38.491295,11.916469,11.406844,7.1327558,16.798653,2.2052696
CityOfCambridge001,East Cambridge,2012-2016,25.207087,1.9967098,0,91.18541,51.636158,5.9222841,51.447659,5.9404793,20.335821,5.615202,48.75869,6.7993054,22.121016,2.5858781,100,141.37057,12.129485,1.8589329,44.023571,3.98452,60.909092,21.435066,31.444242,11.267263,11.620795,6.9804354,16.885134,2.0097029
CityOfCambridge001,East Cambridge,2013-2017,24.628223,1.9846449,0,121.58054,52.356613,5.9707856,52.356613,5.9603457,15.690866,3.8065336,52.63158,7.1724524,21.10335,2.6054025,,,12.040256,1.661857,42.349304,3.8239353,74.31694,18.590992,31.758034,9.7119417,9.2485542,6.3892126,17.395514,1.8979731
CityOfCambridge002,MIT Campus,2006-2010,45.073978,2.2190838,,,61.992622,4.0661149,61.992622,10.793998,0,386.01822,14.285715,5.3245654,47.238316,1.374186,,,31.548599,5.804431,55.619781,13.8855,0,160.84093,0,83.014671,0,171.56366,31.389103,5.3040757
CityOfCambridge002,MIT Campus,2007-2011,34.069126,6.515903,,,55.909473,13.173868,55.909473,12.547605,43.718594,25.392834,50.29586,19.337425,33.231522,7.0642104,,,17.72015,4.4189744,53.077888,28.416061,45.762711,35.353893,36.666668,69.434288,19.354837,187.26494,19.683834,4.3197236
CityOfCambridge002,MIT Campus,2008-2012,28.930161,4.1919289,0,729.48328,53.367435,8.8958178,53.367435,8.8802567,39.591835,16.096685,26.909092,8.3458576,29.086811,4.5416908,,,14.047152,3.6336746,45.886959,16.976027,39.344261,25.6647,29.012346,16.183733,22.772278,19.393095,14.986619,2.9452968
CityOfCambridge002,MIT Campus,2009-2013,26.095284,3.6053956,0,729.48328,49.076305,8.4130239,49.076305,8.3975201,33.568905,13.312347,17.159763,6.8716354,26.882002,3.9043915,,,13.617794,3.3576484,40.020264,5.4012671,18.446602,15.478208,18.672199,11.689773,18.84058,16.840462,14.083921,3.1873763
CityOfCambridge002,MIT Campus,2010-2014,23.411663,3.154515,0,364.74164,43.707611,6.7588792,43.707611,6.7407699,36.53846,12.863107,15.041783,6.1480217,24.12084,3.406981,,,11.380444,2.9812467,36.95652,4.2874651,16.831682,12.859373,24.301676,13.336947,27.237352,17.795975,11.85353,2.7518961
CityOfCambridge002,MIT Campus,2011-2015,25.528389,2.6992278,0,364.74164,47.448273,6.5319376,47.448273,6.5169082,37.552742,13.852233,27.383863,7.3066344,25.356575,3.0381532,,,12.047698,3.3531442,39.223057,4.1089067,26.5625,13.407847,18.380743,5.9879646,15.197569,6.2663393,13.843283,3.1830859
CityOfCambridge002,MIT Campus,2012-2016,25.910933,2.3674099,0,45.592705,52.590878,5.5174112,52.590878,5.4965048,30.569946,14.669159,24.186047,8.4614258,26.084917,2.7291632,,,12.880942,2.604089,40.277779,2.2969549,19,16.099804,16.59292,6.8381972,15.909091,7.5040565,14.676889,2.6439741
CityOfCambridge002,MIT Campus,2013-2017,26.682085,2.3143134,0,72.948326,51.40118,4.829814,51.40118,4.8077183,24.291498,12.207854,27.743271,8.2843351,26.562134,2.7506919,,,14.650207,2.9863925,39.251934,1.7530779,17.647058,16.063028,14.861997,5.2367754,14.092141,4.9917836,16.541916,3.0221143
CityOfCambridge003,Central & Inman Squares,2006-2010,18.855259,1.4160788,15.094339,144.55002,34.677841,6.7125707,35.958717,5.7281618,21.334467,4.306283,29.268291,6.6870174,17.782774,1.7490666,0,113.53477,13.836956,1.6769612,27.456083,4.1916413,26.774593,11.23568,21.350933,7.3494964,12.371134,16.905216,15.331167,1.6772221
CityOfCambridge003,Central & Inman Squares,2007-2011,17.778191,1.3849525,0,148.07887,35.25066,5.926455,36.438354,5.3854704,14.747564,3.5232623,27.102804,6.1547956,16.749174,1.7182771,4.2857146,82.737022,13.823065,1.6125683,24.431156,4.2548885,19.744318,10.122676,14.847161,6.5965281,7.0294781,13.787868,15.72327,1.6572492
CityOfCambridge003,Central & Inman Squares,2008-2012,18.012615,1.2972451,0,20.842379,40.913811,5.3171644,41.402954,5.3853226,14.092894,3.1902571,32.477341,6.2047386,16.708654,1.5649965,10,27.611101,12.848546,1.3837801,26.535341,3.6706634,26.284584,8.7098017,18.429319,5.2565422,9.5768375,4.4550748,14.797655,1.4864457
CityOfCambridge003,Central & Inman Squares,2009-2013,18.027533,1.2834167,0,14.589665,42.795391,4.8506198,43.106796,4.8891735,14.652501,2.8513618,24.72826,4.7688155,17.344324,1.5176094,13.636364,35.381245,12.489703,1.3757606,26.706472,3.4728892,21.225382,7.7024302,16.885553,4.4343238,13.628901,5.0938845,14.026024,1.3623186
CityOfCambridge003,Central & Inman Squares,2010-2014,19.670683,1.4160796,0,17.368649,44.203232,4.5370688,44.074074,4.5335236,15.490873,2.990967,25.59524,5.2074399,19.195911,1.5981033,100,215.09795,14.408148,1.5846713,28.46789,4.1783037,28.362572,9.7145815,21.865597,5.2791986,18.473282,6.1943049,15.338983,1.5764222
CityOfCambridge003,Central & Inman Squares,2011-2015,17.439266,1.1043044,0,16.210739,41.585762,4.2644987,40.819672,4.2649608,20.071047,2.9320054,18.898144,3.7327991,17.278008,1.2986773,100,79.495209,11.92651,1.2201618,26.21921,2.9889035,21.485945,8.9969654,18.968872,5.3470535,16.603773,6.0085101,12.538081,1.1679583
CityOfCambridge003,Central & Inman Squares,2012-2016,17.561102,1.3307669,0,11.222819,41.07843,5.7193422,40.758995,5.747663,17.991821,3.510062,23.153322,3.9681234,16.910862,1.5719941,100,124.19014,11.646414,1.1963016,26.479649,3.3603511,19.672131,7.334765,17.526777,4.9160953,15.062761,6.4240165,12.849108,1.2199783
CityOfCambridge003,Central & Inman Squares,2013-2017,17.216024,1.3669232,0,14.303594,39.071655,5.6817679,38.740372,5.7148457,17.953762,3.5153861,25.13369,4.5026941,16.270489,1.6474001,100,109.59122,10.890063,1.2206075,27.183672,3.5033307,20.119522,7.6428947,18.043478,5.0913529,15.55024,6.5169392,12.48934,1.2445303
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,20.30298,2.5860827,45.192307,67.38987,41.161827,8.0613747,41.161827,8.4817839,38.805103,7.2805285,42.286346,17.468058,18.488319,3.2435641,,,11.305501,1.4936666,36.197613,6.4558477,64.476883,34.189095,29.152914,19.541489,0,15.502741,11.709423,1.4585062
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,22.12178,2.6704893,43.333332,59.235317,56.652046,11.696003,56.652046,11.16668,31.875658,5.9719825,39.417694,15.090638,20.696022,3.2170548,,,11.728568,1.6835699,38.431202,6.1632166,57.951481,33.641113,27.719297,17.510519,4.5454545,12.224277,12.481704,1.6553025
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,19.933638,2.6295309,47.311829,52.662075,43.010078,9.4674673,43.010078,9.4583797,32.641293,6.3809352,40.677963,15.050311,18.171183,3.2071576,,,10.056015,1.5084906,36.186089,6.2927208,62.797619,33.924492,30.066225,18.792112,3.8186159,3.0840137,11.198478,1.465804
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,19.733616,2.2509379,47.368423,8.8049994,45.2071,6.6968203,45.2071,6.6857429,27.653784,5.075171,43.777294,14.053981,17.788376,2.7790875,,,9.7103004,1.4983779,35.361774,5.1701527,66.077736,35.02721,29.285713,18.193882,4.3165469,3.4214451,11.280951,1.4778916
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,20.400848,2.4223073,35.483871,33.774311,54.672897,10.063387,54.672897,10.05706,29.385721,7.2254062,28.134111,6.2317786,19.943045,2.6011803,,,10.581667,1.5858247,36.942257,6.1326971,17.171717,14.967796,8.5027723,3.8051374,6.5610862,3.6162906,11.976048,1.528566
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,17.748537,1.5201125,0,89.496788,47.316311,6.6137404,47.316311,6.603395,15.726816,4.2639136,26.647144,6.376133,17.232599,1.6635202,,,10.358007,1.456057,30.320763,3.8139555,17.687075,13.458979,12.407681,5.1635017,10.943397,5.6108518,11.728395,1.4248935
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,17.73752,1.5247144,0,10.598304,49.523811,5.1481094,49.523811,5.133162,18.11895,4.9855151,36.202534,7.4288902,16.483232,1.738546,,,9.0290041,1.2540002,33.118038,3.563853,46.948357,16.519855,21.830986,7.0819697,11.066398,6.7108259,10.734262,1.3018417
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,17.998236,1.4700419,0,9.8228188,49.188934,5.2509627,49.188934,5.2402925,12.637766,4.1674852,36.918991,7.6988301,16.783216,1.6753514,,,8.8742924,1.2155836,33.02227,3.3465629,45.11628,17.2843,24.50425,7.1768579,15.478616,6.6937432,10.565947,1.283789
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,18.364462,1.1122192,0,118.77484,47.606522,4.4196548,47.606522,4.5241418,22.213741,7.7452989,30.736843,4.5012026,17.396317,1.2798409,,,11.297742,1.087108,36.009083,2.2413054,35.087719,19.286579,19.244604,8.7438736,8.2317076,12.377913,12.532677,1.0458513
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,18.37932,1.0467646,0,75.987839,51.72049,4.3127851,51.622345,4.1176977,18.530102,6.4471803,30.042145,3.9120533,17.59693,1.1675915,72.222221,230.46353,11.004334,.94941956,37.792137,2.3888378,28.28784,16.305218,18.869644,7.1197176,13.400577,10.039083,12.17374,.94385147
