geoid,name,year,total_est,total_se
31000US41100,"St. George, UT Metro Area",2010-2014,10874,342.24924
31000US41100,"St. George, UT Metro Area",2011-2015,11331,437.08206
31000US41100,"St. George, UT Metro Area",2012-2016,12395,401.21582
31000US41100,"St. George, UT Metro Area",2013-2017,13216,400.60791
31000US41140,"St. Joseph, MO-KS Metro Area",2005-2009,9486,317.32523
31000US41140,"St. Joseph, MO-KS Metro Area",2006-2010,9668,294.22491
31000US41140,"St. Joseph, MO-KS Metro Area",2007-2011,9265,314.28571
31000US41140,"St. Joseph, MO-KS Metro Area",2008-2012,8811,235.25836
31000US41140,"St. Joseph, MO-KS Metro Area",2009-2013,8807,294.83282
31000US41140,"St. Joseph, MO-KS Metro Area",2010-2014,8982,275.98785
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,8827,266.86929
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,8829,248.02432
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,8564,278.41946
31000US41180,"St. Louis, MO-IL Metro Area",2005-2009,296219,2271.1245
31000US41180,"St. Louis, MO-IL Metro Area",2006-2010,289596,2007.9027
31000US41180,"St. Louis, MO-IL Metro Area",2007-2011,277466,2010.3344
31000US41180,"St. Louis, MO-IL Metro Area",2008-2012,267988,1964.7417
31000US41180,"St. Louis, MO-IL Metro Area",2009-2013,257615,1928.8754
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,250636,1943.4651
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,247750,1804.8633
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,247112,1725.2279
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,247868,1929.4833
31000US41220,"St. Marys, GA Micro Area",2005-2009,3276,204.25533
31000US41220,"St. Marys, GA Micro Area",2006-2010,3128,186.01823
31000US41220,"St. Marys, GA Micro Area",2007-2011,2832,207.29483
31000US41220,"St. Marys, GA Micro Area",2008-2012,2569,175.07599
31000US41220,"St. Marys, GA Micro Area",2009-2013,2623,189.05775
31000US41220,"St. Marys, GA Micro Area",2010-2014,2434,151.36778
31000US41220,"St. Marys, GA Micro Area",2011-2015,2711,193.92097
31000US41220,"St. Marys, GA Micro Area",2012-2016,2913,181.76292
31000US41220,"St. Marys, GA Micro Area",2013-2017,3149,184.80243
31000US41260,"St. Marys, PA Micro Area",2005-2009,3937,164.74164
31000US41260,"St. Marys, PA Micro Area",2006-2010,3810,162.31003
31000US41260,"St. Marys, PA Micro Area",2007-2011,3639,170.21277
31000US41260,"St. Marys, PA Micro Area",2008-2012,3560,178.11551
31000US41260,"St. Marys, PA Micro Area",2012-2016,3211,160.48633
31000US41260,"St. Marys, PA Micro Area",2013-2017,3228,159.87842
31000US41400,"Salem, OH Micro Area",2009-2013,7408,240.12158
31000US41400,"Salem, OH Micro Area",2010-2014,7650,289.36169
31000US41400,"Salem, OH Micro Area",2011-2015,7870,297.87234
31000US41400,"Salem, OH Micro Area",2012-2016,7830,262.00607
31000US41400,"Salem, OH Micro Area",2013-2017,8261,302.12766
31000US41420,"Salem, OR Metro Area",2005-2009,34285,703.95135
31000US41420,"Salem, OR Metro Area",2006-2010,33931,744.68085
31000US41420,"Salem, OR Metro Area",2007-2011,32685,491.7933
31000US41420,"Salem, OR Metro Area",2008-2012,31055,601.21582
31000US41420,"Salem, OR Metro Area",2009-2013,30283,607.90271
31000US41420,"Salem, OR Metro Area",2010-2014,29347,614.58966
31000US41420,"Salem, OR Metro Area",2011-2015,29246,638.29785
31000US41420,"Salem, OR Metro Area",2012-2016,29596,572.64435
31000US41420,"Salem, OR Metro Area",2013-2017,29228,624.3161
31000US41460,"Salina, KS Micro Area",2005-2009,6152,211.55016
31000US41460,"Salina, KS Micro Area",2006-2010,6268,220.06079
31000US41460,"Salina, KS Micro Area",2007-2011,5787,243.16109
31000US41460,"Salina, KS Micro Area",2008-2012,5664,230.39514
31000US41460,"Salina, KS Micro Area",2009-2013,5590,224.92401
31000US41460,"Salina, KS Micro Area",2010-2014,5330,249.84802
31000US41460,"Salina, KS Micro Area",2011-2015,5315,218.23708
31000US41460,"Salina, KS Micro Area",2012-2016,5522,234.04256
31000US41460,"Salina, KS Micro Area",2013-2017,5280,191.48936
31000US41500,"Salinas, CA Metro Area",2005-2009,31901,481.45895
31000US41500,"Salinas, CA Metro Area",2006-2010,30918,569.60486
31000US41500,"Salinas, CA Metro Area",2007-2011,29565,631.61096
31000US41500,"Salinas, CA Metro Area",2008-2012,28398,513.6778
31000US41500,"Salinas, CA Metro Area",2009-2013,27007,537.38605
31000US41500,"Salinas, CA Metro Area",2010-2014,26162,452.88754
31000US41500,"Salinas, CA Metro Area",2011-2015,26131,477.20364
31000US41500,"Salinas, CA Metro Area",2012-2016,25962,435.25836
31000US41500,"Salinas, CA Metro Area",2013-2017,26076,468.69302
31000US41540,"Salisbury, MD Metro Area",2005-2009,9218,283.28268
31000US41540,"Salisbury, MD Metro Area",2006-2010,9078,334.3465
31000US41540,"Salisbury, MD Metro Area",2007-2011,8577,327.05167
31000US41540,"Salisbury, MD Metro Area",2008-2012,8400,322.79636
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,34103,584.80243
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,33818,502.12766
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,33950,618.23706
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,34594,569.60486
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,35997,578.72339
31000US41580,"Salisbury, NC Micro Area",2005-2009,10019,290.57751
31000US41580,"Salisbury, NC Micro Area",2006-2010,9396,339.81763
31000US41580,"Salisbury, NC Micro Area",2007-2011,9249,337.99393
31000US41580,"Salisbury, NC Micro Area",2008-2012,8766,317.93314
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,87721,1069.3009
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,85828,1053.4955
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,83364,1060.1824
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,81867,1042.5532
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,75594,909.42249
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,73212,884.49847
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,73667,1069.9088
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,74322,924.62006
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,75982,827.9635
31000US41660,"San Angelo, TX Metro Area",2005-2009,8378,275.98785
31000US41660,"San Angelo, TX Metro Area",2006-2010,8507,243.769
31000US41660,"San Angelo, TX Metro Area",2007-2011,8305,285.71429
31000US41660,"San Angelo, TX Metro Area",2008-2012,8192,302.73557
31000US41660,"San Angelo, TX Metro Area",2009-2013,7891,269.90881
31000US41660,"San Angelo, TX Metro Area",2010-2014,7695,297.87234
31000US41660,"San Angelo, TX Metro Area",2011-2015,7862,280.85107
31000US41660,"San Angelo, TX Metro Area",2012-2016,8018,293.00912
31000US41660,"San Angelo, TX Metro Area",2013-2017,7878,269.3009
31000US41700,"San Antonio, TX Metro Area",2005-2009,133340,1217.0212
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,138333,1483.8906
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,136019,1677.2036
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,132768,1562.918
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,131414,1786.0182
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,130709,1362.918
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,130702,1262.614
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,131217,1337.9939
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,132165,1434.6505
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,288638,1930.0912
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,281326,2123.4043
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,270492,2314.2856
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,260382,2001.8237
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,251498,1987.234
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,246083,2087.5381
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,246836,1753.1915
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,252847,1879.0273
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,259212,2083.2827
31000US41760,"Sandpoint, ID Micro Area",2009-2013,3666,213.98177
31000US41760,"Sandpoint, ID Micro Area",2010-2014,3764,205.47113
31000US41760,"Sandpoint, ID Micro Area",2011-2015,3659,237.68997
31000US41760,"Sandpoint, ID Micro Area",2012-2016,3927,206.07903
31000US41760,"Sandpoint, ID Micro Area",2013-2017,4273,216.41338
31000US41780,"Sandusky, OH Metro Area",2005-2009,8535,260.18237
31000US41780,"Sandusky, OH Metro Area",2006-2010,8275,293.00912
31000US41780,"Sandusky, OH Metro Area",2007-2011,7770,297.87234
31000US41780,"Sandusky, OH Metro Area",2008-2012,7356,270.51672
31000US41780,"Sandusky, OH Micro Area",2009-2013,7230,268.69302
31000US41780,"Sandusky, OH Micro Area",2010-2014,7307,227.96353
31000US41780,"Sandusky, OH Micro Area",2011-2015,7315,231.00304
31000US41780,"Sandusky, OH Micro Area",2012-2016,7748,297.87234
31000US41780,"Sandusky, OH Micro Area",2013-2017,7999,310.0304
31000US41820,"Sanford, NC Micro Area",2005-2009,4532,220.66869
31000US41820,"Sanford, NC Micro Area",2006-2010,4268,234.04256
31000US41820,"Sanford, NC Micro Area",2007-2011,4334,229.17934
31000US41820,"Sanford, NC Micro Area",2008-2012,4071,198.17628
31000US41820,"Sanford, NC Micro Area",2009-2013,3994,199.39209
31000US41820,"Sanford, NC Micro Area",2010-2014,3544,220.06079
31000US41820,"Sanford, NC Micro Area",2011-2015,3371,193.31306
31000US41820,"Sanford, NC Micro Area",2012-2016,3460,171.42857
31000US41820,"Sanford, NC Micro Area",2013-2017,3575,196.96048
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,525144,3053.4954
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,522871,3441.3374
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,507166,3557.4468
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,490201,3359.8784
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,484901,3331.9148
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,482246,2862.0061
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,488754,2893.009
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,507112,2352.5835
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,531092,2736.7781
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,207885,1837.082
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,208663,1729.4833
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,202285,1612.766
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,196898,1694.225
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,191074,1513.6779
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,187835,1519.1489
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,190335,1648.0243
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,195562,1384.8025
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,200053,1428.5714
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2005-2009,33367,617.62915
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2006-2010,33251,599.39209
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2007-2011,31813,619.45288
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,30468,584.19452
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,29762,583.58661
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,28991,515.50153
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,29279,591.48938
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,30375,502.73557
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,30918,619.45288
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,43977,658.35864
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,43493,576.29181
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,42072,617.62915
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,41096,582.37085
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,32720,558.05469
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,31242,524.62006
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,30251,474.77203
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,28112,512.46204
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,26843,535.56232
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,26174,505.77509
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,27023,488.1459
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,28255,477.20364
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,29841,586.62616
31000US42140,"Santa Fe, NM Metro Area",2005-2009,17388,474.77203
31000US42140,"Santa Fe, NM Metro Area",2006-2010,18435,365.34955
31000US42140,"Santa Fe, NM Metro Area",2007-2011,18156,398.78418
31000US42140,"Santa Fe, NM Metro Area",2008-2012,17752,300.30396
31000US42140,"Santa Fe, NM Metro Area",2009-2013,17379,361.70212
31000US42140,"Santa Fe, NM Metro Area",2010-2014,17145,435.25836
31000US42140,"Santa Fe, NM Metro Area",2011-2015,17012,359.87842
31000US42140,"Santa Fe, NM Metro Area",2012-2016,17334,344.68085
31000US42140,"Santa Fe, NM Metro Area",2013-2017,17123,373.25229
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,40122,623.70819
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,38861,701.51978
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,38781,606.07904
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,38952,593.31305
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,39345,593.92096
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2005-2009,59334,841.3374
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2006-2010,59041,874.16412
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2007-2011,56835,756.83893
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,56228,700.91187
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,55230,650.45593
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,54330,719.14893
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,56196,722.18848
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,58252,694.83282
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,59277,666.26141
31000US42300,"Sault Ste. Marie, MI Micro Area",2005-2009,3688,125.22797
31000US42300,"Sault Ste. Marie, MI Micro Area",2006-2010,3475,140.42554
31000US42300,"Sault Ste. Marie, MI Micro Area",2007-2011,3437,122.18845
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,3283,114.89362
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,3105,126.44377
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,3169,134.95441
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,3105,138.60182
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,3119,127.05167
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,2959,131.30699
31000US42340,"Savannah, GA Metro Area",2005-2009,22213,446.8085
31000US42340,"Savannah, GA Metro Area",2006-2010,21694,497.87234
31000US42340,"Savannah, GA Metro Area",2007-2011,20554,484.49847
31000US42340,"Savannah, GA Metro Area",2008-2012,20162,471.73251
31000US42340,"Savannah, GA Metro Area",2009-2013,20540,461.39816
31000US42340,"Savannah, GA Metro Area",2010-2014,20853,579.93921
31000US42340,"Savannah, GA Metro Area",2011-2015,21166,451.06384
31000US42340,"Savannah, GA Metro Area",2012-2016,22985,553.19147
31000US42340,"Savannah, GA Metro Area",2013-2017,24035,536.77814
31000US42380,"Sayre, PA Micro Area",2005-2009,5957,167.78116
31000US42380,"Sayre, PA Micro Area",2006-2010,5869,162.91794
31000US42380,"Sayre, PA Micro Area",2007-2011,6005,179.93921
31000US42380,"Sayre, PA Micro Area",2008-2012,6126,168.38905
31000US42380,"Sayre, PA Micro Area",2009-2013,6400,161.09422
31000US42380,"Sayre, PA Micro Area",2010-2014,6744,181.76292
31000US42380,"Sayre, PA Micro Area",2011-2015,7175,184.80243
31000US42380,"Sayre, PA Micro Area",2012-2016,7398,201.21581
31000US42380,"Sayre, PA Micro Area",2013-2017,7813,198.78419
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,3701,165.95744
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,3657,155.0152
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,3352,171.42857
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,3088,131.30699
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,3275,154.40729
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,3266,142.24924
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,3205,137.38602
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,3208,121.58054
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,3242,137.38602
31000US42460,"Scottsboro, AL Micro Area",2005-2009,3417,203.03952
31000US42460,"Scottsboro, AL Micro Area",2006-2010,3491,193.31306
31000US42460,"Scottsboro, AL Micro Area",2007-2011,3408,185.41034
31000US42460,"Scottsboro, AL Micro Area",2008-2012,3457,164.13374
31000US42460,"Scottsboro, AL Micro Area",2009-2013,3257,179.93921
31000US42460,"Scottsboro, AL Micro Area",2010-2014,3061,170.82066
31000US42460,"Scottsboro, AL Micro Area",2011-2015,2828,184.80243
31000US42460,"Scottsboro, AL Micro Area",2012-2016,2874,184.80243
31000US42460,"Scottsboro, AL Micro Area",2013-2017,2628,150.75987
31000US42500,"Scottsburg, IN Micro Area",2005-2009,1640,161.70213
31000US42500,"Scottsburg, IN Micro Area",2006-2010,1570,128.26747
31000US42500,"Scottsburg, IN Micro Area",2007-2011,1549,145.28876
31000US42500,"Scottsburg, IN Micro Area",2008-2012,1485,114.28571
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,62309,726.44379
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,61015,740.42554
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,59122,759.87842
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,55762,686.3222
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,53102,637.68994
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,50125,739.20972
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,48474,621.88452
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,47298,649.24011
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,48026,784.19452
31000US42580,"Seaford, DE Micro Area",2005-2009,20154,371.42856
31000US42580,"Seaford, DE Micro Area",2006-2010,20791,379.93921
31000US42580,"Seaford, DE Micro Area",2007-2011,20632,459.57446
31000US42580,"Seaford, DE Micro Area",2008-2012,19737,380.54712
31000US42620,"Searcy, AR Micro Area",2005-2009,5829,251.67174
31000US42620,"Searcy, AR Micro Area",2006-2010,6187,229.78723
31000US42620,"Searcy, AR Micro Area",2007-2011,6068,244.37689
31000US42620,"Searcy, AR Micro Area",2008-2012,5813,241.33739
31000US42620,"Searcy, AR Micro Area",2009-2013,6006,278.41946
31000US42620,"Searcy, AR Micro Area",2010-2014,5665,248.02432
31000US42620,"Searcy, AR Micro Area",2011-2015,5713,227.35562
31000US42620,"Searcy, AR Micro Area",2012-2016,5550,258.96655
31000US42620,"Searcy, AR Micro Area",2013-2017,5388,295.44073
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,410851,2481.459
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,413330,2572.6443
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,407518,2140.4255
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,398809,2601.8237
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,390767,2108.2068
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,381858,2197.5684
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,382945,2477.2036
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,388223,2181.155
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,397331,2056.5349
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,20077,448.02432
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,19772,475.98785
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,18790,400.60791
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,18323,420.6687
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,17759,393.31308
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,17371,400.60791
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,17865,464.43768
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,18339,449.84802
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,19238,453.49545
31000US42700,"Sebring, FL Micro Area",2005-2009,11656,336.17023
31000US42700,"Sebring, FL Micro Area",2006-2010,11495,335.56232
31000US42700,"Sebring, FL Micro Area",2007-2011,11097,364.74164
31000US42700,"Sebring, FL Micro Area",2008-2012,10799,372.03647
31000US42700,"Sebring, FL Metro Area",2009-2013,10271,343.46506
31000US42700,"Sebring, FL Metro Area",2010-2014,10041,392.70517
31000US42700,"Sebring, FL Metro Area",2011-2015,10203,338.60184
31000US42700,"Sebring, FL Metro Area",2012-2016,10055,334.3465
31000US42700,"Sebring, FL Metro Area",2013-2017,10221,337.99393
31000US42740,"Sedalia, MO Micro Area",2005-2009,3735,142.85715
31000US42740,"Sedalia, MO Micro Area",2006-2010,3737,156.83891
31000US42740,"Sedalia, MO Micro Area",2007-2011,3568,155.62311
31000US42740,"Sedalia, MO Micro Area",2008-2012,3411,170.82066
31000US42740,"Sedalia, MO Micro Area",2009-2013,3233,160.48633
31000US42740,"Sedalia, MO Micro Area",2010-2014,2979,144.07295
31000US42740,"Sedalia, MO Micro Area",2011-2015,3035,150.15198
31000US42740,"Sedalia, MO Micro Area",2012-2016,3159,151.36778
31000US42740,"Sedalia, MO Micro Area",2013-2017,3232,143.46504
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,4076,148.32826
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,3919,145.89665
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,3810,141.03343
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,3734,146.50456
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,3680,141.03343
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,3652,129.48328
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,3743,125.83587
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,3673,127.05167
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,3575,151.36778
31000US42820,"Selma, AL Micro Area",2005-2009,1820,134.34651
31000US42820,"Selma, AL Micro Area",2006-2010,1630,147.11246
31000US42820,"Selma, AL Micro Area",2007-2011,1805,122.18845
31000US42820,"Selma, AL Micro Area",2008-2012,1819,125.22797
31000US42820,"Selma, AL Micro Area",2009-2013,1902,162.91794
31000US42820,"Selma, AL Micro Area",2010-2014,1715,125.83587
31000US42820,"Selma, AL Micro Area",2011-2015,1769,128.87538
31000US42820,"Selma, AL Micro Area",2012-2016,1589,111.2462
31000US42820,"Selma, AL Micro Area",2013-2017,1525,114.28571
31000US42860,"Seneca, SC Micro Area",2005-2009,6972,257.75076
31000US42860,"Seneca, SC Micro Area",2006-2010,7187,291.7933
31000US42860,"Seneca, SC Micro Area",2007-2011,7205,317.93314
31000US42860,"Seneca, SC Micro Area",2008-2012,6826,266.86929
31000US42860,"Seneca, SC Micro Area",2009-2013,6568,279.02734
31000US42860,"Seneca, SC Micro Area",2010-2014,6675,226.13982
31000US42860,"Seneca, SC Micro Area",2011-2015,6753,285.10638
31000US42860,"Seneca, SC Micro Area",2012-2016,6832,271.12463
31000US42860,"Seneca, SC Micro Area",2013-2017,7099,310.63831
31000US42900,"Seneca Falls, NY Micro Area",2005-2009,3351,143.46504
31000US42900,"Seneca Falls, NY Micro Area",2006-2010,3400,135.56232
31000US42900,"Seneca Falls, NY Micro Area",2007-2011,3225,134.34651
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,2902,142.24924
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,2825,141.64134
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,2810,119.14893
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,2842,135.56232
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,2996,124.01216
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,3111,139.81763
31000US42940,"Sevierville, TN Micro Area",2005-2009,7322,278.41946
31000US42940,"Sevierville, TN Micro Area",2006-2010,7733,342.24924
31000US42940,"Sevierville, TN Micro Area",2007-2011,7612,319.14893
31000US42940,"Sevierville, TN Micro Area",2008-2012,6745,310.63831
31000US42940,"Sevierville, TN Micro Area",2009-2013,6240,320.97266
31000US42940,"Sevierville, TN Micro Area",2010-2014,6109,285.10638
31000US42940,"Sevierville, TN Micro Area",2011-2015,6476,330.09119
31000US42940,"Sevierville, TN Micro Area",2012-2016,6730,305.77509
31000US42940,"Sevierville, TN Micro Area",2013-2017,7023,280.85107
31000US42980,"Seymour, IN Micro Area",2005-2009,3582,181.15501
31000US42980,"Seymour, IN Micro Area",2006-2010,3748,192.09726
31000US42980,"Seymour, IN Micro Area",2007-2011,3583,190.88145
31000US42980,"Seymour, IN Micro Area",2008-2012,3448,179.33131
31000US42980,"Seymour, IN Micro Area",2009-2013,3247,190.27356
31000US42980,"Seymour, IN Micro Area",2010-2014,3039,170.21277
31000US42980,"Seymour, IN Micro Area",2011-2015,2915,165.95744
31000US42980,"Seymour, IN Micro Area",2012-2016,2789,156.231
31000US42980,"Seymour, IN Micro Area",2013-2017,2786,175.07599
31000US43020,"Shawano, WI Micro Area",2009-2013,4722,126.44377
31000US43020,"Shawano, WI Micro Area",2010-2014,4769,136.77812
31000US43020,"Shawano, WI Micro Area",2011-2015,4947,142.85715
