geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US53021,"Franklin County, Washington",2009,5.9074302,6.0294757,,,,,,,,,14.159616,3.3927739,.80370009,9.9987221,,,0,1.3038769,14.632166,15.017814,13.576588,4.0822182,,,,,1.97464,.97263736
05000US53021,"Franklin County, Washington",2010,7.8139572,5.8329887,,,,,,,,,18.059299,3.9421434,1.986201,9.4499598,,,2.1985652,1.0798615,15.437788,13.786181,18.10585,4.8970571,,,,,3.9001775,1.30449
05000US53021,"Franklin County, Washington",2011,16.71524,5.8283248,,,,,,,,,41.622093,7.2859483,.61392987,10.84204,,,.65521914,.60836196,37.925205,13.293433,46.702595,8.76369,,,,,4.0364408,1.8045634
05000US53021,"Franklin County, Washington",2012,6.3370414,5.6568427,,,,,,,,,12.898273,3.4275527,1.400722,10.253978,,,1.2257963,.79589987,12.048509,11.992493,13.324472,5.2466402,,,,,4.0537314,1.2901155
05000US53021,"Franklin County, Washington",2013,12.789555,5.6806998,,,,,,,,,29.587109,4.669992,2.1151273,9.8228197,,,2.2908511,1.3101414,26.400375,13.052623,21.871519,7.5337582,,,,,12.331673,2.3950963
05000US53021,"Franklin County, Washington",2014,13.02952,4.9372149,,,,,0,18.274958,,,25.755136,4.2538357,4.0584741,8.9730148,,,3.5737731,1.8402787,23.987827,10.811996,23.354565,6.3340583,,,,,11.140104,2.498703
05000US53021,"Franklin County, Washington",2015,12.324875,4.6720209,,,,,15.461847,10.884258,,,27.742359,4.7775159,1.1176993,8.843689,,,.63471222,.69155914,26.100412,10.119895,32.5,12.656818,,,,,10.547611,2.4687839
05000US53021,"Franklin County, Washington",2016,7.8060455,5.3506384,,,,,,,,,15.387848,4.3757477,1.363896,10.588138,,,1.1067255,.7704165,14.473886,10.681146,17.194571,6.9250717,,,,,4.5802407,1.6385889
05000US53021,"Franklin County, Washington",2017,8.8907356,5.6795945,36.835598,23.60288,,,,,,,16.237709,3.3349097,3.0780678,10.530794,,,3.2719691,1.6249627,15.106196,12.068658,19.493614,6.3337073,,,,,5.9721036,2.397294
05000US53025,"Grant County, Washington",2009,6.9875278,5.8252044,,,,,,,,,22.089165,5.5578589,1.9770225,7.9998851,,,2.0311809,1.1272732,20.446047,21.628691,23.345884,8.1599245,,,,,4.4826698,1.2606279
05000US53025,"Grant County, Washington",2010,4.5355301,5.273241,,,,,,,,,12.46554,4.0557938,1.5124514,7.4567518,,,1.6005028,1.0336815,10.893475,16.813906,15.065126,5.1170392,,,,,3.1570177,1.4390495
05000US53025,"Grant County, Washington",2011,7.4623494,5.4703703,,,,,,,,,18.278812,3.7227228,3.358541,7.6915083,,,3.5557859,1.3599311,15.947218,17.555845,20.767132,4.7199216,,,,,4.0681171,1.268295
05000US53025,"Grant County, Washington",2012,6.774056,4.6562681,,,,,,,,,22.098705,4.1281319,1.1629467,6.5630188,,,1.2444359,.77042806,18.746113,14.741807,29.269707,5.6706324,,,,,2.3056095,1.0961672
05000US53025,"Grant County, Washington",2013,7.4511514,5.0326524,,,,,,,,,22.20175,4.0038867,1.4101113,7.299572,,,1.4713843,.71013111,20.152607,15.659603,22.51923,6.8320088,,,,,4.2147369,1.0294622
05000US53025,"Grant County, Washington",2014,6.7175217,5.5536871,,,,,,,,,18.900967,3.6227889,2.0206723,7.8389177,,,2.2210848,.99580854,15.31611,16.223537,20.414265,4.6762443,,,,,4.5565748,1.196641
05000US53025,"Grant County, Washington",2015,8.3357592,5.0200567,,,,,,,,,26.677031,4.0589385,1.534232,7.0831299,,,1.6204572,.81604141,23.3295,16.205622,27.032825,6.906456,,,,,5.1212831,1.2911556
05000US53025,"Grant County, Washington",2016,6.0456419,5.9162698,,,,,,,,,14.972719,4.3689251,2.6086955,8.3761015,,,2.5788107,1.2551045,14.416475,20.345478,17.072323,5.1991606,,,,,3.2786136,1.3105644
05000US53025,"Grant County, Washington",2017,4.6364427,5.5033307,,,,,,,,,8.9196625,2.8072124,2.6617219,8.1493483,,,2.2577937,1.1234004,9.0608339,15.856317,10.233343,3.6588483,,,,,2.6787672,1.1523215
05000US53027,"Grays Harbor County, Washington",2009,3.6348569,5.7834048,9.5679016,4.8971148,,,,,,,17.603306,7.7249994,2.9982297,6.0591908,,,2.757715,.82786632,9.9380713,47.586109,,,,,,,3.232203,.86710668
05000US53027,"Grays Harbor County, Washington",2010,3.0659714,5.7095346,,,,,,,,,41.860466,15.539363,1.5384052,5.9742308,,,1.4064091,.6297437,17.929825,56.654846,54.43959,19.44524,,,,,1.519604,.65646672
05000US53027,"Grays Harbor County, Washington",2011,,,,,,,,,,,31.940819,16.893841,,,,,1.1711792,.59323961,,,,,,,,,1.6774306,.83725369
05000US53027,"Grays Harbor County, Washington",2012,3.8522239,5.0457554,3.6226413,1.8018318,,,,,,,23.059532,10.753712,2.8923285,5.3284612,,,2.3573411,1.177708,12.567369,34.959137,,,,,,,3.1731935,1.2964013
05000US53027,"Grays Harbor County, Washington",2013,2.3531604,6.3347397,5.1454139,3.8640571,,,,,,,6.6860466,6.4765344,2.0561864,6.7838669,,,1.9934682,1.0513866,4.9722052,52.981098,,,,,,,2.346194,1.0780439
05000US53027,"Grays Harbor County, Washington",2014,2.5838473,5.3640299,4.5373669,2.6617589,,,,,,,2.6138279,2.4165065,2.5824909,5.6077728,,,2.5430474,1.0288662,2.8595698,42.18898,,,,,,,2.567611,.98808777
05000US53027,"Grays Harbor County, Washington",2015,,,5.8070865,3.6590226,,,,,,,,,,,,,.9013499,.55735105,,,,,,,,,1.446372,.7659204
05000US53027,"Grays Harbor County, Washington",2016,,,,,,,0,36.9217,,,21.850496,13.98834,,,,,.18185663,.13613087,,,,,,,,,1.2411277,1.0574143
05000US53027,"Grays Harbor County, Washington",2017,4.7121491,5.083293,5.2466722,2.6370721,,,26.682135,16.693161,,,23.666666,10.882687,3.4708579,5.4673305,,,3.116385,1.2448611,14.094433,35.558075,,,,,,,4.3992915,1.4886171
05000US53029,"Island County, Washington",2009,,,,,,,,,,,,,,,,,.11488251,.12905149,,,,,,,,,.11280508,.12671556
05000US53029,"Island County, Washington",2010,,,,,,,0,12.91327,,,,,,,,,1.040554,.67180967,,,,,,,,,1.0245972,.66143942
05000US53029,"Island County, Washington",2011,1.6367059,4.6964912,,,,,,,,,0,7.7481575,1.7190241,4.9480343,,,1.9091811,.8192066,0,33.275608,,,,,,,1.8302828,.78541839
05000US53029,"Island County, Washington",2012,,,,,,,0,8.8422213,20.524691,16.023836,8.7938204,4.9067326,,,,,.99246007,.53653961,,,,,,,,,1.2756294,.59997404
05000US53029,"Island County, Washington",2013,,,,,,,,,,,0,7.4345112,,,,,.89936209,.55471712,,,,,,,,,.86766434,.53509921
05000US53029,"Island County, Washington",2014,,,,,,,30.462521,19.782452,0,13.547948,0,6.0352483,,,,,.46251822,.23973303,,,,,,,,,.44344383,.22984138
05000US53029,"Island County, Washington",2015,,,,,,,,,,,,,,,,,.92573184,.51761657,,,,,,,,,.88720751,.49615484
05000US53029,"Island County, Washington",2016,2.5865428,4.6699338,,,,,18.088467,12.494197,,,11.901159,8.4165459,1.9979606,4.9945321,,,1.4337176,.56584889,8.2961645,27.891525,,,,,,,1.9863271,.76952219
05000US53029,"Island County, Washington",2017,,,,,,,,,,,,,,,,,1.4280857,.6395731,,,,,,,,,1.4768347,.60446489
05000US53033,"King County, Washington",2009,2.6882875,.9551692,10.395314,5.45014,6.3017511,.83087778,5.5843163,.80337858,4.9143186,1.1395129,13.540127,1.826241,2.0431974,1.0180858,25.816996,8.1398335,1.1224878,.15564623,7.0933647,3.6645427,14.031075,3.2715473,6.7193551,1.4364825,1.8605869,.77058786,1.6746743,.16669831
05000US53033,"King County, Washington",2010,2.9384027,1.0375006,6.0249815,3.3024855,6.1294022,.75733894,5.874084,.76344216,4.8412647,.97610515,17.108845,2.0395756,1.9939532,1.1156416,12.919186,4.8229804,1.0428205,.13494456,7.7772965,3.6979351,30.105236,5.2165189,12.585489,2.1332202,2.4968357,.99231547,1.5578084,.15988223
05000US53033,"King County, Washington",2011,2.6791949,.9773249,2.6900015,1.5858918,6.1854744,.75515538,5.4703712,.72366542,4.2028689,.83909875,14.021137,2.1455746,1.9137244,1.0536677,27.140696,8.3715057,.95395672,.12573463,7.0617633,3.4720476,16.084253,4.0988173,7.6259108,1.6511997,2.3927534,.67678702,1.6654098,.16747445
05000US53033,"King County, Washington",2012,2.6960607,.85299498,9.2419519,5.8918953,6.2134247,.67794502,5.7268634,.63676673,6.4134178,1.0793865,11.217402,1.3782523,2.0985498,.91822344,18.1752,7.2980022,.96253109,.12702551,6.8823605,2.92697,13.411674,2.8036427,7.0978723,1.2508637,3.9435902,1.2057163,1.3886943,.1660939
05000US53033,"King County, Washington",2013,3.2123394,.9104113,7.1158352,3.9690797,6.2332444,.70680344,5.5643072,.70035344,6.600049,1.4092194,15.805273,1.8040568,2.3068421,.98506856,26.22542,5.5058441,1.1487672,.13882823,8.0070086,3.0390632,13.663366,4.1745892,6.2422967,1.4453336,3.2383211,1.0743701,2.1365728,.18933307
05000US53033,"King County, Washington",2014,3.1643701,.94589359,1.8619523,1.2195951,6.6203074,.83416587,6.4092531,.84581506,5.5672383,1.0575101,13.946897,1.4588213,2.3832669,1.0203607,13.085622,4.911757,1.2670256,.14702778,7.5940466,3.1702313,18.198809,3.6305089,9.1663332,1.4454386,4.8898792,1.1424046,1.8887649,.19227728
05000US53033,"King County, Washington",2015,3.5242732,.91021425,3.0903034,1.6717325,7.6244102,.76435745,7.5041838,.77078629,7.7084341,1.4220712,12.010706,1.3572805,2.9135871,.98086989,11.727019,5.3221498,1.4795401,.18006065,8.0864105,2.9658594,16.133755,2.6082759,8.6833849,1.3479334,3.8593273,1.4158771,1.9054781,.19857231
05000US53033,"King County, Washington",2016,3.7554259,.92993444,12.060919,5.2590327,7.1177626,.69243437,6.5702453,.67036676,8.2432585,1.2337449,12.618011,1.3713205,3.1223872,1.0015056,22.447672,6.9336562,1.6713077,.17718653,8.1956186,2.9334013,20.757011,2.9922645,10.853336,1.5142034,3.8192663,1.4280928,1.8840091,.1793078
05000US53033,"King County, Washington",2017,4.1024866,.91775674,8.3666334,4.9309826,6.9008164,.70023251,6.7092748,.70017737,7.7314177,1.5675057,15.032637,1.7427412,3.2832134,.99559498,12.058537,5.1249704,1.9702803,.17846788,8.3339291,2.7589154,22.441669,2.8640959,11.670374,1.3785169,3.0581889,.80850601,2.3021307,.18584499
05000US53035,"Kitsap County, Washington",2009,2.3833134,2.6095335,2.3529413,1.7141333,,,5.1890287,3.453315,,,6.3530354,3.0153806,2.2714655,2.6844921,,,2.020633,.57970023,4.9918761,21.76931,13.302752,9.3197336,5.7806592,3.0194252,4.166667,3.0005629,2.0261045,.56748062
05000US53035,"Kitsap County, Washington",2010,1.8315684,3.265491,4.3640895,4.3113565,8.5661936,4.1758661,5.974359,4.3265672,14.737551,9.5364218,3.6683998,2.9551227,1.7651117,3.3853803,30.257511,13.552835,.99232775,.24803823,6.8116651,22.665491,,,,,0,5.1939869,.96605057,.24143781
05000US53035,"Kitsap County, Washington",2011,1.617869,2.5903583,1.1269722,.77924389,,,7.4583211,3.4005449,0,5.0933075,9.0944424,3.8369119,1.2151724,2.7382119,,,.95104861,.3284201,5.2483358,16.778969,10.056658,7.9802022,4.8771267,2.7235606,2.9912326,2.1564355,1.2112778,.36010861
05000US53035,"Kitsap County, Washington",2012,1.5057664,2.8770406,11.995386,8.7191982,,,2.722836,2.0522707,,,2.071291,2.0850122,1.4804846,3.007113,,,1.1894842,.41003573,3.3478689,19.774641,,,,,5.5069189,3.4665868,1.1560218,.39847592
05000US53035,"Kitsap County, Washington",2013,2.0234227,2.9719758,11.089866,7.2590241,8.293294,4.044498,6.438426,4.1697831,2.1246953,2.0267818,1.8408673,1.8180305,2.0330231,3.1297271,16.609392,11.601594,1.6291162,.50812244,3.8889539,17.197958,,,,,0,3.5184081,1.6753452,.48024878
05000US53035,"Kitsap County, Washington",2014,1.3511953,2.7492588,5.3347282,4.0193138,,,4.4387097,2.6065452,0,5.0614853,2.3278561,1.6754965,1.2958052,2.9067564,,,1.2033925,.39115906,2.0453322,15.767047,,,,,.34512511,.37803048,1.2850696,.39140648
05000US53035,"Kitsap County, Washington",2015,2.4794395,2.661798,2.7397261,1.6468724,,,5.2754073,4.7852254,2.8188539,2.7416818,5.9449096,3.5253539,2.2651315,2.834981,,,2.1635852,.5864504,3.8258083,14.226272,16.13455,10.707637,4.7582402,2.6492541,1.4562303,1.1973145,2.1399868,.55468053
05000US53035,"Kitsap County, Washington",2016,1.8706799,2.5384421,0,12.121323,,,4.6838408,2.8570561,6.2281041,4.8324041,2.1903052,1.8876705,1.8522167,2.6872985,,,1.3632568,.25688991,4.4115915,15.298852,6.0543871,5.3740969,5.7600265,3.7712171,5.6204376,4.9420133,1.3372113,.25152171
05000US53035,"Kitsap County, Washington",2017,1.3603172,2.5296559,,,,,18.338356,6.8378263,0,4.3119669,1.5897702,1.1011481,1.3469203,2.6781318,,,.54840606,.21205835,5.2526927,14.68423,,,,,0,3.656019,.61002421,.21831423
05000US53041,"Lewis County, Washington",2009,2.9585202,4.4968557,,,,,,,,,19.478403,10.296057,2.2460456,4.7146721,,,2.2648211,.91071463,12.157617,65.067116,,,,,,,2.9671605,.99707311
05000US53041,"Lewis County, Washington",2010,3.9016418,5.0232654,,,,,,,,,17.44186,13.052462,3.2511544,5.3047853,,,3.3495762,1.1502911,10.822511,69.306305,,,,,,,3.9631646,1.1394451
05000US53041,"Lewis County, Washington",2011,3.2116399,4.3385353,,,,,,,,,19.316376,8.5589209,2.5025375,4.5477748,,,2.6174176,.85892814,9.6735668,52.245026,,,,,,,3.2849934,.81351185
05000US53041,"Lewis County, Washington",2012,,,,,,,,,,,3.3042393,2.5981903,,,,,1.8788682,.74934644,,,,,,,,,1.7825935,.71109694
05000US53041,"Lewis County, Washington",2013,3.9669421,4.7272296,,,,,,,,,22.724909,8.753809,2.6367223,5.1086411,,,2.0154259,.8863818,19.512194,42.522583,,,,,18.550272,11.060366,2.7286546,1.0001707
05000US53041,"Lewis County, Washington",2014,3.1632688,4.7580256,,,,,,,,,13.392857,11.63115,2.6409006,5.0373621,,,2.5958703,.87459981,8.5644093,50.678696,,,,,4.0032682,3.500659,3.1762295,1.0330474
05000US53041,"Lewis County, Washington",2015,1.2518054,4.2996759,,,,,,,,,5.334785,3.8252485,.97646928,4.5970712,,,1.0299299,.394743,3.014457,38.578789,,,,,,,1.1479174,.42226762
05000US53041,"Lewis County, Washington",2016,3.4904606,4.2076993,,,,,,,,,16.654331,7.4453192,2.8588679,4.4266725,,,3.0289347,.92126113,7.673943,43.107994,34.131737,18.388475,,,,,3.3240192,.92753136
05000US53041,"Lewis County, Washington",2017,2.806267,4.3484206,60.150372,25.217972,,,,,,,13.776408,6.8416872,1.9617809,4.7152338,,,1.6353054,.67000461,11.484519,36.834587,,,,,5.1724138,3.2599514,2.2866378,.82419318
05000US53053,"Pierce County, Washington",2009,2.3144667,1.6697921,.2335669,.24125679,4.55655,1.3253736,1.4174392,.66638494,2.5702536,1.2466737,13.834362,2.5609663,1.6587148,1.7712951,24.698275,8.5391684,1.42883,.22110042,5.4303651,7.5810323,16.21944,5.0425234,6.5504456,1.8895547,1.8468382,1.2811757,1.8900599,.25306445
05000US53053,"Pierce County, Washington",2010,2.7364643,1.6258378,1.4634147,1.4859205,6.948585,1.9709818,6.0262995,1.9272804,3.7998703,1.4474654,14.153571,2.5106022,2.0097187,1.7372785,12.872629,7.8362651,1.469739,.26799637,6.9304085,7.0584617,23.276222,7.1241789,8.6761665,2.3108358,3.1383739,1.2930577,1.9415468,.29487854
05000US53053,"Pierce County, Washington",2011,2.9078348,1.7185463,0,3.6022537,6.9290304,1.8951876,4.0175681,1.3210356,2.5538599,1.3019733,8.3504696,1.923684,2.5177827,1.8470967,21.474821,9.063859,2.1141546,.33195898,5.4482436,7.2937317,18.370455,6.1961455,9.1796761,2.5170374,4.720118,1.989555,2.2816384,.32150158
05000US53053,"Pierce County, Washington",2012,2.2980895,1.5974094,0,3.1811755,5.8135877,1.2598662,5.8156028,1.3632079,1.9793007,1.0539699,9.9887209,1.9556634,1.6857706,1.7318872,5.7977734,3.1313076,1.2157435,.22557424,5.5714746,6.4619446,12.74931,4.4768753,7.4389553,2.0496492,4.3184276,1.8368602,1.7025315,.26898462
05000US53053,"Pierce County, Washington",2013,3.2995133,1.4895135,1.7200191,1.548105,4.9683104,1.1191769,3.089216,.99848127,3.9358869,1.5843669,12.746492,2.1618361,2.5907657,1.6102489,15.932453,4.771174,2.2514517,.33935794,6.4775171,6.0886402,6.52384,3.2084889,4.9452162,1.5937326,4.0427294,1.6997443,3.0235786,.40636975
05000US53053,"Pierce County, Washington",2014,2.9035544,1.5317463,2.7574563,2.643445,6.474782,1.5020604,4.9996896,1.524462,3.3707347,1.0363088,11.050548,2.39836,2.3435981,1.6456976,14.855329,4.4739084,1.7393481,.25691888,6.4546809,6.2493157,15.007628,5.8567247,8.4051495,2.0972905,5.8506713,1.7773612,2.1491456,.28991386
05000US53053,"Pierce County, Washington",2015,2.6796415,1.3591121,9.4818478,6.0904489,7.1221004,1.4570643,5.4866018,1.4016038,4.7941394,1.3049061,7.5471697,2.0342238,2.3263936,1.465421,13.703893,4.5554051,1.5581489,.1902208,6.0169363,5.429245,11.626533,4.9627519,6.2963634,1.9151218,3.9441948,1.6641196,1.7166953,.21773142
05000US53053,"Pierce County, Washington",2016,2.9307051,1.4147722,10.745686,5.7236176,4.035965,1.0443708,3.6438222,.91905248,4.2839603,1.5093611,8.4085426,1.9083248,2.5155017,1.5290786,6.0540209,4.3135824,2.063478,.36268526,5.4270854,5.5836945,12.28301,4.2504277,6.2152839,1.7915782,3.3601484,1.6714553,2.3071065,.36672726
05000US53053,"Pierce County, Washington",2017,2.6538589,1.4464325,6.5404472,4.0862107,6.958569,1.5960853,5.3773751,1.4786587,3.5887327,1.1783004,6.3816576,1.4022045,2.3506842,1.5683969,15.000001,5.8869176,1.7785722,.25179058,5.1465392,5.609014,5.83921,2.1840718,4.1775713,1.2353754,3.3077378,1.4884546,2.0460145,.27655447
05000US53057,"Skagit County, Washington",2009,1.6938872,3.3971834,9.9195709,8.6816387,,,,,,,7.7531962,4.3083725,.93972617,3.8587532,,,.82827753,.35246769,6.6636376,22.973127,,,,,9.8666668,7.2203517,1.5695943,.63594949
05000US53057,"Skagit County, Washington",2010,3.5513644,3.4202912,12.068965,10.245572,,,,,,,20.728878,6.7736773,1.7263491,3.8599994,,,1.4852263,.59489727,15.359281,23.090248,22.413794,13.024495,15.707621,7.7782764,8.695652,7.3699737,2.8079798,.87004399
05000US53057,"Skagit County, Washington",2011,3.47809,3.7515521,5.0938339,4.8139458,,,,,,,17.391304,7.4238644,1.8204031,4.2955775,,,1.813611,.69453251,12.995013,25.422113,21.254072,11.499002,,,,,3.065697,1.1750884
05000US53057,"Skagit County, Washington",2012,3.9242461,3.3600111,2.5742574,2.0129063,,,10.977444,7.1665554,,,20.977852,5.8921142,1.8778989,3.8348947,,,1.7567102,.62875181,15.728715,21.777327,29.154078,19.190266,16.797215,12.597945,0,11.983297,3.1313405,.87724775
05000US53057,"Skagit County, Washington",2013,4.4280849,3.2951899,30.252102,14.038399,,,,,,,19.383165,6.3864455,2.7067668,3.756027,,,1.8688395,.63327253,17.971901,20.831482,31.527094,15.876053,19.315222,8.8614111,9.1899252,8.5262794,3.0067849,.86876589
05000US53057,"Skagit County, Washington",2014,6.1808262,3.2836263,5.4726372,3.8723404,,,0,13.470176,,,42.202435,6.2507534,2.1203144,3.7639406,,,1.6749637,.66611594,31.443523,21.521482,74.413033,9.2750463,,,,,2.545392,.80380028
05000US53057,"Skagit County, Washington",2015,7.3851337,3.1587033,5.1282053,2.3849456,,,28.474575,22.468979,,,37.164074,6.0690279,3.4127359,3.6866002,,,2.9020495,.81674206,28.886744,18.543917,48.803989,10.269935,38.013016,8.241744,5.0709939,4.4849353,4.133523,1.0545399
05000US53057,"Skagit County, Washington",2016,4.7562628,3.2079179,1.6638935,1.4845834,,,0,15.121198,,,27.204088,6.5822339,2.3449428,3.6313705,,,2.2874241,.82237023,18.683834,21.659555,47.047619,11.290164,,,,,2.7348909,.85837233
05000US53057,"Skagit County, Washington",2017,3.2337296,3.5394251,5.1783657,3.4690175,,,,,,,16.283052,6.2622399,1.6748097,4.0359659,,,1.6579982,.61373001,11.00012,21.157604,27.110332,10.438908,20.831196,7.8603044,3.6433365,2.5372231,1.7094018,.59368014
05000US53061,"Snohomish County, Washington",2009,2.2797384,1.7182258,2.9106028,2.0851502,6.3401022,1.5461457,5.2974381,1.3652333,3.8123169,3.6437182,7.7575579,2.017736,1.9772089,1.8166724,27.018299,17.005733,1.3564348,.22554912,6.6059718,9.8198614,16.875603,7.0072489,11.050353,3.6796505,5.8315334,2.8353353,1.5492548,.23025011
05000US53061,"Snohomish County, Washington",2010,3.0348015,1.5894845,12.224731,5.8730469,5.8051882,1.3183055,5.8789167,1.3742743,7.118959,2.7840006,17.483221,2.7418432,2.177721,1.6929773,4.9375,4.6824498,1.5200669,.23501204,9.6822538,8.6116867,22.359735,8.1326637,9.9971571,3.2271769,3.4986265,2.2373736,2.218636,.2670438
05000US53061,"Snohomish County, Washington",2011,2.2287288,1.6795923,7.1966743,4.0436182,,,4.8249936,1.2277194,2.1993899,1.7780516,7.0757637,2.2443473,1.9178092,1.7933664,,,1.468446,.28902522,5.1821394,8.2775698,10.627432,4.6075234,4.5160098,1.8995587,.76187629,.81294721,1.7138729,.32963073
05000US53061,"Snohomish County, Washington",2012,3.0125513,1.7425749,3.2150314,1.2276398,,,3.8773456,1.0080333,5.2326403,3.2290454,15.534425,2.5093896,2.1488681,1.8714644,,,1.6650144,.27061418,8.4554787,8.8391266,16.610399,6.9010682,11.462078,3.3488541,8.3022518,3.2810028,2.3826764,.31341809
05000US53061,"Snohomish County, Washington",2013,2.2330534,1.7317809,2.692939,2.0064895,,,2.8466177,.83387989,5.5580454,4.0315876,12.841595,2.9401016,1.5261519,1.8579373,,,1.187587,.23160191,6.3983788,8.6754475,29.524845,11.791901,,,,,1.6998198,.27915487
05000US53061,"Snohomish County, Washington",2014,2.6366878,1.4794569,5.6368961,4.9284091,,,5.3652439,1.1657549,7.6046796,2.8070676,10.064251,2.3461895,2.0936098,1.5973641,,,1.5348854,.23892823,6.8694735,7.2174773,24.785698,8.7239141,10.026783,3.408848,2.3649077,1.366238,1.8276095,.25748456
05000US53061,"Snohomish County, Washington",2015,3.4499745,1.6004175,7.0357552,3.6451116,4.9987535,1.2766677,4.4876232,1.2417945,15.800282,5.9798903,11.078856,2.4867814,2.905026,1.7242637,17.327766,10.730459,2.2552323,.35410467,7.7056446,7.4043407,16.406769,5.7870655,6.6711144,2.2980242,1.061084,1.1466539,2.6262732,.36586192
05000US53061,"Snohomish County, Washington",2016,3.2399445,1.637831,4.3389134,2.6968637,5.6872034,1.3176739,4.4330983,1.1921171,2.8793309,2.1640706,15.61507,2.9901128,2.3185337,1.7746227,41.969521,18.040073,1.7710233,.27957371,8.333724,7.3727288,27.243492,7.4357204,14.002239,3.3986981,4.9444795,2.1564846,2.2293019,.31662929
05000US53061,"Snohomish County, Washington",2017,2.6519167,1.5695194,,,,,6.4832554,1.7581669,5.0369687,2.2889638,6.4989514,1.7618891,2.3471665,1.6997479,,,1.6979479,.24934444,5.8157554,6.8226061,6.8356781,3.489706,4.5977011,1.790249,3.0522456,1.8133038,1.9612226,.27552465
05000US53063,"Spokane County, Washington",2009,1.6197863,2.0120425,0,9.0440025,,,2.6300743,2.6217039,0,8.0250216,3.8913872,2.154598,1.5468355,2.0778353,,,1.3120911,.24672432,4.5708427,21.431458,,,,,9.7157497,4.5735574,1.3767855,.25002077
05000US53063,"Spokane County, Washington",2010,1.6006651,2.0938022,0,7.0990324,,,.96277279,.94755006,24.413147,8.4914389,3.9388146,2.4922152,1.5336381,2.1550395,,,1.2784686,.28106257,5.080483,24.879629,,,,,0,4.8794279,1.3451527,.28444973
05000US53063,"Spokane County, Washington",2011,1.5793126,1.904794,0,5.0784888,,,1.2273524,1.3621527,0,3.9075296,4.0063338,1.9665043,1.4946561,1.9724716,,,1.3568923,.25146008,3.5983219,19.32638,,,,,9.6108646,5.0920959,1.4348472,.2632215
05000US53063,"Spokane County, Washington",2012,2.0359359,1.7071892,5.9113302,5.7723398,,,7.11549,3.5792799,0,4.2628679,5.7938814,3.523082,1.9158846,1.7653995,,,1.8019341,.32094154,4.168673,17.50906,,,,,0,2.9533737,1.9640952,.32896006
05000US53063,"Spokane County, Washington",2013,1.5563993,1.854676,,,,,3.52,2.071027,8.6132174,3.3107514,8.5505896,3.2279902,1.306024,1.9246873,,,1.1459116,.26245975,5.2515821,18.693056,15.944881,7.1077271,3.5110533,3.1341221,0,3.3453233,1.3370035,.29158375
05000US53063,"Spokane County, Washington",2014,1.5596765,1.9108968,5.9608169,4.433609,,,3.0442805,2.2951956,6.5960517,4.9605541,0,1.7997427,1.6158247,1.9807417,,,1.3737633,.29653195,3.2079935,19.03302,,,,,4.680851,3.4052265,1.3367271,.28853831
05000US53063,"Spokane County, Washington",2015,2.0055199,1.9716269,12.650603,8.7659721,15.151516,5.7166443,11.717893,6.2625194,1.2416979,1.1461331,1.3160006,1.0280688,2.0285094,2.0376449,43.080357,14.504944,1.5184746,.31370667,6.2566118,19.361792,,,,,5.3179941,4.5702477,1.5248684,.31095153
05000US53063,"Spokane County, Washington",2016,1.6960578,1.8061479,7.7592454,5.2872186,13.293905,5.0247622,11.662453,5.6062908,10.768722,7.7947922,10.034695,2.2638586,1.3642181,1.8804024,20.413794,11.326671,.97880691,.23760203,7.5381813,16.615231,9.9245281,6.0119319,3.3223848,2.5518017,0,2.2856958,1.1232929,.24916501
05000US53063,"Spokane County, Washington",2017,2.0268824,1.9553165,5.2025585,4.9703135,21.79781,7.2657266,13.119104,7.3376207,,,9.3554859,4.5138221,1.6845416,2.0576982,76.822433,15.657581,1.1418759,.26722494,9.3771706,18.306126,,,,,3.5882566,2.4567568,1.5458289,.32634929
05000US53067,"Thurston County, Washington",2009,2.0506299,2.7300887,9.3373489,7.8354092,,,5.666667,4.7587924,,,8.3894234,5.1990533,1.7656848,2.8626683,,,1.4854611,.42676282,5.7702861,20.876295,,,,,8.7171059,8.0407495,1.5381235,.42206278
05000US53067,"Thurston County, Washington",2010,1.7573022,3.0597355,0,10.211586,,,0,3.7730017,1.7649267,1.8365819,4.3846536,4.012619,1.6472797,3.1924236,,,1.6297456,.42643598,2.4516129,19.849041,,,,,6.1835365,4.6751318,1.7897118,.4457103
05000US53067,"Thurston County, Washington",2011,2.6243012,3.130589,2.1565495,1.7166106,,,19.181471,9.3678989,0,4.1574836,15.497816,6.2531338,2.0507884,3.2830694,,,1.2386284,.4533594,9.9445467,19.782919,,,,,0,4.0312915,1.963912,.54866225
05000US53067,"Thurston County, Washington",2012,1.2263644,2.6930115,,,,,0,2.4660327,0,4.0753255,10.165485,6.2016616,.75982684,2.852299,,,.86138564,.28679579,3.119144,16.723343,,,,,0,4.2737942,1.3919698,.43055913
05000US53067,"Thurston County, Washington",2013,2.7220356,2.788866,17.974323,14.03037,,,12.418443,5.7538638,0,3.7969947,12.49192,4.2412419,2.076324,2.9873281,,,1.1546338,.41654789,10.209515,16.202879,,,,,12.222222,7.7598548,1.8096477,.51755446
