geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US40039,"Custer County, Oklahoma",2005-2009,414,77.29454147520524,66.26139831542969,0,76.99274763566878,151,76.99274763566878,151,67.36758265172881,12,58.93522036175172,194,97.19982685658682,220,66.26139831542969,0,73.05463395040903,57,106.3551864437766,357,54.44039598341866,149,85.75738814555545,149,66.26139831542969,0,76.65843875249458,102
05000US40039,"Custer County, Oklahoma",2006-2010,375,74.87821978451879,66.26139831542969,0,74.96946795005513,102,74.96946795005513,102,67.06244574949733,10,59.66744120914574,210,95.74419741449381,165,66.26139831542969,0,71.10643278827988,53,103.261186231676,322,38.74873324720607,73,76.75960679276022,73,66.26139831542969,0,89.66307756723984,190
05000US40039,"Custer County, Oklahoma",2007-2011,423,78.54188114187552,49.24011993408203,0,57.48458788382707,116,57.48458788382707,116,49.54313894020243,5,66.36170953988804,243,102.8236528545887,180,49.24011993408203,0,55.28239405387242,59,96.0467083539677,364,49.49463349780279,88,69.81624564673042,88,49.24011993408203,0,71.57005868347603,214
05000US40039,"Custer County, Oklahoma",2008-2012,410,74.55921447658855,11.55015182495117,0,32.27614369208385,60,32.27614369208385,60,13.34619954916807,6,65.60281719051035,244,98.63772138243071,166,11.55015182495117,0,36.40824888891504,100,82.16587517542602,310,15.91033710771393,13,15.91033710771393,13,11.55015182495117,0,67.53468357296732,331
05000US40039,"Custer County, Oklahoma",2009-2013,458,74.30352174449575,11.09318399807379,1,32.82674789428711,84,32.82674789428711,84,10.9422492980957,0,62.97003982288887,310,96.78071315726749,148,10.9422492980957,0,27.62448034975834,64,78.51364491938494,394,23.92543332939567,28,23.92543332939567,28,10.9422492980957,0,67.58391360513632,345
05000US40039,"Custer County, Oklahoma",2010-2014,458,99.50497049440152,10.40561897612798,1,42.89485149091544,86,42.89485149091544,86,11.42145580029205,4,80.96296822741401,298,128.2818824982116,160,10.33434677124023,0,27.81777754405506,70,103.320220192285,388,15.95672299721117,13,15.95672299721117,13,10.33434677124023,0,81.71261984896208,354
05000US40039,"Custer County, Oklahoma",2011-2015,481,93.00316010087809,10.49402852586594,1,46.36827765784904,118,46.36827765784904,118,12.30909250980894,6,74.85847770753594,297,119.3875180805733,184,10.33434677124023,0,25.33576397414392,60,96.39236860303356,421,25.30657527019282,25,25.30657527019282,25,10.33434677124023,0,77.91359158631009,331
05000US40039,"Custer County, Oklahoma",2012-2016,494,105.0986293573915,10.61656514795105,2,38.50957181539747,89,38.50957181539747,89,11.42145580029205,4,94.65730647502357,340,141.4416047770559,154,10.33434677124023,0,26.93359069785642,61,108.4948855968889,433,36.32187067885379,57,36.32187067885379,57,10.33434677124023,0,95.67855881580977,342
05000US40039,"Custer County, Oklahoma",2013-2017,414,57.4041748786702,10.61656514795105,2,33.21842229272498,140,33.21842229272498,140,11.42145580029205,4,47.66128139105405,241,74.61123934996782,173,10.33434677124023,0,17.42890142538185,29,59.99171524799593,385,48.2278016263447,82,48.2278016263447,82,10.33434677124023,0,56.04256433816384,186
05000US40041,"Delaware County, Oklahoma",2005-2009,424,111.7086376930699,66.26139831542969,0,73.96954895428146,118,73.96954895428146,118,66.26139831542969,0,68.02265926135395,24,130.7895328695222,400,66.26139831542969,0,105.8344496471063,287,153.8822617046794,137,67.84859057914528,19,67.84859057914528,19,66.26139831542969,0,105.8344496471063,287
05000US40041,"Delaware County, Oklahoma",2006-2010,436,99.12729880914023,66.26139831542969,0,75.05321830773876,142,75.05321830773876,142,66.26139831542969,0,76.11660801782465,85,124.9798359149817,351,66.26139831542969,0,85.44224035469289,212,130.8686280436442,224,71.92031479576987,45,71.92031479576987,45,66.26139831542969,0,89.15054875988813,249
05000US40041,"Delaware County, Oklahoma",2007-2011,325,82.20634197817135,49.24011993408203,0,63.13414415759996,119,63.13414415759996,119,49.24011993408203,0,58.20013815168241,77,100.7230794917777,248,49.24011993408203,0,79.67700925241157,131,114.4827867622069,194,55.46591862243651,44,55.46591862243651,44,49.24011993408203,0,81.49524878683705,162
05000US40041,"Delaware County, Oklahoma",2008-2012,302,71.25958039475816,13.3738603591919,0,27.94369567334062,91,27.94369567334062,91,13.3738603591919,0,33.32393974324689,79,78.6664652698248,223,13.3738603591919,0,60.63505961312787,132,93.56568950381637,170,25.76245625064336,48,25.76245625064336,48,13.3738603591919,0,63.53674153975744,163
05000US40041,"Delaware County, Oklahoma",2009-2013,400,81.05876450901711,12.76595783233643,0,28.39628099363543,112,28.39628099363543,112,12.76595783233643,0,27.28122351465815,74,85.52653658476432,326,12.76595783233643,0,75.21061516157795,214,110.5764890775217,186,23.84808015465851,46,23.84808015465851,46,12.76595783233643,0,74.35821000575149,242
05000US40041,"Delaware County, Oklahoma",2010-2014,358,58.8881752067715,12.15805435180664,0,42.26563744167503,185,42.26563744167503,185,12.15805435180664,0,35.07445943057236,110,67.45529332757215,248,12.15805435180664,0,25.51743687759968,63,63.01696976501026,295,23.58317947492472,41,23.77824629777926,44,12.53223557362481,3,41.07731503082493,129
05000US40041,"Delaware County, Oklahoma",2011-2015,367,55.76161509752126,12.15805435180664,0,29.93573744358823,185,29.93573744358823,185,12.15805435180664,0,28.80330203387921,76,61.57247470028712,291,12.15805435180664,0,36.97727916524199,106,65.79406209626265,261,18.23708197275798,32,18.59824736191215,36,12.69338141218733,4,44.46009555312615,146
05000US40041,"Delaware County, Oklahoma",2012-2016,443,57.76355741713901,12.15805435180664,0,31.5055519359627,194,31.5055519359627,194,12.15805435180664,0,35.90745136897459,100,66.91902079137819,343,12.15805435180664,0,42.37914878173943,145,70.60313400498903,298,23.65358883225562,52,23.93315505108313,56,12.69338141218733,4,50.30923253936082,193
05000US40041,"Delaware County, Oklahoma",2013-2017,453,61.56647225310905,12.15805435180664,0,33.47331262189704,195,33.47331262189704,195,12.15805435180664,0,29.23626703458259,79,67.0624450060448,374,12.15805435180664,0,45.96403957163094,175,75.86372752385567,278,19.61369647102502,35,20.06999825754274,40,12.88122767525495,5,53.83286774038687,218
05000US40043,"Dewey County, Oklahoma",2005-2009,6,66.62292288286565,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.59795749077308,5,66.9576648986735,1,66.26139831542969,0,66.28649046547473,1,66.64787892326137,5,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.62292288286565,6
05000US40043,"Dewey County, Oklahoma",2006-2010,17,67.0293747161834,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.48688676454513,4,67.25228828648096,13,66.26139831542969,0,66.80571734452903,13,67.56750726527955,4,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,67.0293747161834,17
05000US40043,"Dewey County, Oklahoma",2007-2011,21,50.40096454476126,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.77754509151587,8,50.9261407457643,13,49.24011993408203,0,49.87025809866206,13,51.01676644738146,8,49.61394947520459,5,49.61394947520459,5,49.24011993408203,0,50.00346276890178,16
05000US40043,"Dewey County, Oklahoma",2008-2012,23,12.3540433593569,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.970346188059718,13,14.6654566594176,10,6.07902717590332,0,9.49574407934862,10,14.34701960478146,13,9.037123803078178,5,9.219301391407418,7,6.346690706093663,2,10.40561850255687,16
05000US40043,"Dewey County, Oklahoma",2009-2013,24,13.27679646116817,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.46988618271762,13,16.45834262343609,11,6.07902717590332,0,9.037123803078178,11,14.8656772297154,13,9.49574407934862,5,9.669284727110323,7,6.346690706093663,2,10.56422318760737,17
05000US40043,"Dewey County, Oklahoma",2010-2014,22,11.70903377126379,5.471124649047852,0,5.604586337414236,1,5.604586337414236,1,5.471124649047852,0,8.639921304746361,9,13.48393514829358,13,5.471124649047852,0,9.61178633916739,12,14.12638324416345,10,5.471124649047852,0,5.7670717386611,2,5.7670717386611,2,11.37281882539135,19
05000US40043,"Dewey County, Oklahoma",2011-2015,15,9.611786097904751,5.471124649047852,0,6.2587417087432,3,6.2587417087432,3,5.471124649047852,0,9.118540954589845,11,12.06652461179226,4,5.471124649047852,0,5.604586337414236,1,9.688375254911753,14,5.471124649047852,0,5.987147674633082,3,5.987147674633082,3,8.72504574431111,9
05000US40043,"Dewey County, Oklahoma",2012-2016,13,9.783268786210948,5.471124649047852,0,5.604586337414236,1,5.604586337414236,1,5.471124649047852,0,9.61178633916739,11,12.57638977797823,2,5.471124649047852,0,5.604586337414236,1,9.858525814307166,12,5.471124649047852,0,5.987147674633082,3,5.987147674633082,3,9.688375494267147,9
05000US40043,"Dewey County, Oklahoma",2013-2017,7,7.320118464560554,5.471124649047852,0,5.987147674633082,2,5.987147674633082,2,5.471124649047852,0,5.471124649047852,0,7.320118464560554,7,5.471124649047852,0,7.320118464560554,5,8.788348180686842,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.320118464560554,5
05000US40045,"Ellis County, Oklahoma",2005-2009,13,66.51189384730292,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.39789640881929,4,66.64787891565013,9,66.26139831542969,0,66.42293699490969,9,66.67282561485305,4,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.51189384730292,13
05000US40045,"Ellis County, Oklahoma",2006-2010,17,66.7116130562503,66.26139831542969,0,66.39789640881929,5,66.39789640881929,5,66.26139831542969,0,66.55632768184246,12,67.00456077270881,5,66.26139831542969,0,66.26139831542969,0,66.7116130562503,17,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.55632768184246,12
05000US40045,"Ellis County, Oklahoma",2007-2011,28,50.75532641115093,49.24011993408203,0,50.22468556671463,12,50.22468556671463,12,49.24011993408203,0,49.67722075662023,14,51.17948817721483,14,49.24011993408203,0,49.30012315882414,2,50.81354043416892,26,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.74784044138934,16
05000US40045,"Ellis County, Oklahoma",2008-2012,28,12.75147516256698,6.07902717590332,0,8.934308879996681,7,8.934308879996681,7,6.07902717590332,0,10.89147269462638,19,15.62913064997486,9,6.07902717590332,0,6.547312712694914,2,12.98124998503641,26,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.07651482462907,21
05000US40045,"Ellis County, Oklahoma",2009-2013,34,13.51131336221028,6.07902717590332,0,9.358543635876659,9,9.358543635876659,9,6.07902717590332,0,11.07651482462907,20,16.37956647859456,14,6.07902717590332,0,6.547312712694914,5,13.72837649266246,29,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.07651482462907,25
05000US40045,"Ellis County, Oklahoma",2010-2014,30,10.92535012615162,5.471124649047852,0,7.832278910952373,7,7.832278910952373,7,5.471124649047852,0,9.158978272905381,18,13.16498968693614,12,5.471124649047852,0,6.2587417087432,5,11.34027857816306,25,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.630990652704405,23
05000US40045,"Ellis County, Oklahoma",2011-2015,28,12.24890093712251,5.471124649047852,0,8.178494747249648,7,8.178494747249648,7,5.471124649047852,0,8.954966353067352,14,14.15251891454628,14,5.471124649047852,0,6.575473441448707,7,12.78042331932785,21,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.28056820820635,21
05000US40045,"Ellis County, Oklahoma",2012-2016,16,9.630990652704405,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.219301336384424,13,12.1580546617508,3,5.471124649047852,0,5.987147674633082,3,9.933212637657816,13,6.2587417087432,4,6.2587417087432,4,5.471124649047852,0,9.630990652704405,12
05000US40045,"Ellis County, Oklahoma",2013-2017,22,9.820969157588806,5.471124649047852,0,5.987147674633082,3,5.987147674633082,3,5.471124649047852,0,9.378266695183518,15,12.42860074484976,7,5.471124649047852,0,5.987147674633082,4,10.11751785502531,18,6.575473441448707,6,6.575473441448707,6,5.471124649047852,0,9.118540954589845,13
05000US40047,"Garfield County, Oklahoma",2005-2009,718,89.48980772219395,66.26139831542969,0,81.13395310818147,258,46.82035284194857,258,66.26139831542969,0,98.23602852587652,358,132.886203146497,360,66.26139831542969,0,76.9014984448711,118,117.992652945943,600,89.57648510924345,219,90.95614600789961,240,68.11495224104519,21,87.23986796090927,220
05000US40047,"Garfield County, Oklahoma",2006-2010,1116,173.4729060141284,66.26139831542969,0,87.00445357238627,243,56.38441304752129,243,66.26139831542969,0,112.3255570056835,514,206.6636878545035,602,66.26139831542969,0,74.70528599640427,125,188.8749027181515,991,101.9991233615032,318,171.0908769449382,607,152.5084912848752,289,88.05571366930727,266
05000US40047,"Garfield County, Oklahoma",2007-2011,1232,190.1151985191026,49.24011993408203,0,67.4635097427813,273,46.11654514045437,273,49.42364972281035,4,115.0366587747038,473,222.2098592997292,759,49.24011993408203,0,90.76294999616312,250,210.6696508754021,982,106.4628422659551,356,156.1813203527447,588,124.4301308160681,232,102.2506102661614,367
05000US40047,"Garfield County, Oklahoma",2008-2012,1090,160.4874736783975,14.58966541290283,0,47.75423190634614,296,42.75678529428145,262,16.04909256273526,6,104.7517148796466,373,191.6485089373281,717,21.26790954146187,34,79.5981235608464,270,179.1426539997722,820,77.83054512697071,225,111.4851174708376,370,81.14305885031376,145,99.24652453631465,418
05000US40047,"Garfield County, Oklahoma",2009-2013,1258,172.6122642365994,13.98176288604736,0,56.84784481011415,300,44.96015117692787,231,15.24612294345755,6,94.37775332731088,437,196.7286305752072,821,37.4933588666615,69,97.92141213824533,312,198.453008846008,946,88.85159176285561,293,139.1632625416725,496,108.0152673275912,203,104.6211021438866,456
05000US40047,"Garfield County, Oklahoma",2010-2014,1384,165.7368523000185,13.3738603591919,0,62.92894298485012,354,51.12891898445513,266,14.2306384367303,5,92.51512783831667,598,189.8097813318856,786,39.04799162029599,88,86.3435933472785,282,186.8794272316735,1102,90.44685619212426,332,119.0341220534047,490,78.5324681828682,158,106.8284185448018,535
05000US40047,"Garfield County, Oklahoma",2011-2015,1546,168.2046072439692,13.3738603591919,0,74.87328548886629,491,63.30658442713919,298,17.58720539213633,13,112.7327710039133,720,202.488191152765,826,39.97855985483686,193,85.9059241706773,322,188.8719611422407,1224,100.3499932895109,380,101.0125099202287,393,17.67105396083061,13,117.9174602317172,649
05000US40047,"Garfield County, Oklahoma",2012-2016,1538,176.6247791838949,13.3738603591919,0,109.5389463227035,531,70.73386561712295,267,13.86231535353826,4,122.7135668141088,714,215.0695982746059,824,83.63911176206334,264,91.79734234638826,289,199.055431183426,1249,64.74092822534962,229,65.37993249569746,238,16.18665890692855,9,126.9541968220124,765
05000US40047,"Garfield County, Oklahoma",2013-2017,1679,211.1488742242299,13.3738603591919,0,122.964764040154,562,75.09997887191338,289,16.53674268247196,9,136.1810700870299,818,251.2551112638471,861,97.36696754489638,273,91.73290309447488,290,230.2146228985031,1389,66.00155412358762,233,66.33943157697131,238,14.95243044237142,5,149.561373448292,870
05000US40049,"Garvin County, Oklahoma",2005-2009,163,50.85715891496885,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,47.32279753251473,129,69.46868200279734,34,66.26139831542969,0,67.82952472221737,22,84.77791597429307,141,66.26139831542969,0,66.7116130562503,12,66.7116130562503,12,50.06624372697494,151
05000US40049,"Garvin County, Oklahoma",2006-2010,234,54.062345930192,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,50.33860517206278,166,73.86956354375307,68,66.26139831542969,0,68.63111515023434,41,87.36685420822059,193,67.84859057914528,21,69.78712816798903,48,68.2450358712989,27,52.72307843616602,186
05000US40049,"Garvin County, Oklahoma",2007-2011,247,43.62522854215233,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,36.85214482214291,200,57.10727749899497,47,49.24011993408203,0,53.94258945702131,47,69.37552538672243,200,50.71890867067496,18,50.71890867067496,18,49.24011993408203,0,42.68325821036692,229
05000US40049,"Garvin County, Oklahoma",2008-2012,263,46.45983890957946,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.11237603582391,5,42.16058554952122,189,62.73780045062603,74,11.55015182495117,0,24.81256110055242,54,52.67048338370097,209,29.46917857695296,65,32.39614029753552,80,17.73368059249642,15,38.9152721016621,178
05000US40049,"Garvin County, Oklahoma",2009-2013,354,70.83827793814682,10.9422492980957,0,16.82474462827052,20,16.82474462827052,20,12.82372235072434,7,62.92013590101471,258,94.74705865114916,96,10.9422492980957,0,25.45218371283037,46,75.27200858880946,308,49.14622137595413,125,50.6642361386608,148,16.46956489046897,23,47.56426075905007,179
05000US40049,"Garvin County, Oklahoma",2010-2014,369,59.02294371991616,10.33434677124023,0,24.05636404712916,37,24.05636404712916,37,11.42145580029205,5,50.64964379011975,221,77.08628657707,148,10.33434677124023,0,26.28784004019163,62,63.7805589200569,307,37.64582163326197,95,42.10357317276451,139,21.50120253983957,44,46.73344816097275,188
05000US40049,"Garvin County, Oklahoma",2011-2015,327,49.61022637048612,10.33434677124023,0,19.48136214588233,40,16.51438003289175,40,11.42145580029205,5,47.1898574176664,202,68.46938880719297,125,10.33434677124023,0,21.2592204459923,50,53.9734102545149,277,32.17293309099054,76,33.47883261005692,106,13.8756380913852,30,42.04208829121278,176
05000US40049,"Garvin County, Oklahoma",2012-2016,275,37.9635132405567,10.33434677124023,0,18.15584791673349,38,14.92769541447414,38,11.69324283993377,6,35.268837814871,151,51.81813638464431,124,10.33434677124023,0,21.50120283643477,46,43.62946322130762,229,20.35339720262498,46,23.28354780905818,80,15.31866652411754,34,35.10605395368225,151
05000US40049,"Garvin County, Oklahoma",2013-2017,209,36.58544342134679,10.33434677124023,0,21.38055354406929,50,18.7170870239621,50,10.33434677124023,0,30.24277909688113,127,47.46704496636922,82,10.33434677124023,0,14.92769537563752,23,39.51367813257071,186,14.62761054032477,25,16.34568977848698,34,12.64963665104088,9,29.90486061333623,125
05000US40051,"Grady County, Oklahoma",2005-2009,498,102.2397694834763,66.26139831542969,0,73.17846187921872,127,73.17846187921872,127,66.26139831542969,0,82.19735153233418,262,131.1845077094261,236,66.26139831542969,0,74.51707383790102,91,126.5138915589808,407,38.26891350201895,94,79.12315917115754,122,69.25290301929098,28,108.6242415757939,249
05000US40051,"Grady County, Oklahoma",2006-2010,471,87.94653143312785,66.26139831542969,0,70.57433985791496,125,70.57433985791496,125,66.26139831542969,0,75.54643935049808,261,115.9390222904119,210,66.26139831542969,0,71.81233033027314,76,113.541195953638,395,34.46867533970563,95,75.96595467242423,116,67.695913389353,21,101.9157577899968,230
05000US40051,"Grady County, Oklahoma",2007-2011,481,87.14450591280202,49.24011993408203,0,52.73709361139321,88,52.73709361139321,88,62.6198822850517,55,67.30721596970187,236,110.1109723523431,245,49.24011993408203,0,58.08891386170907,87,104.7305438944124,394,37.76343475749054,95,64.50933560969686,123,52.30083532909641,28,85.63880058426609,215
05000US40051,"Grady County, Oklahoma",2008-2012,513,98.19840268863058,14.58966541290283,0,26.84425802260204,72,26.84425802260204,72,51.03487489117008,87,64.55514958619911,203,117.5172056708931,310,14.58966541290283,0,42.97231722226953,151,107.1893014159987,362,31.99440094298241,56,33.62202276616559,67,17.87895578742496,11,77.33755621366306,287
05000US40051,"Grady County, Oklahoma",2009-2013,448,87.63925165532871,13.98176288604736,0,26.69932008641506,92,26.69932008641506,92,39.36844960991797,49,60.46722707521364,177,106.4749922792741,271,13.98176288604736,0,43.57437325419453,130,97.87422763527638,318,20.2806411563882,33,20.2806411563882,33,13.98176288604736,0,75.39219491643529,274
05000US40051,"Grady County, Oklahoma",2010-2014,485,71.00241466360167,13.3738603591919,0,27.99654527609953,100,27.99654527609953,100,22.62345803335098,28,51.00952271100717,217,87.42605043845222,268,13.3738603591919,0,47.94730454655222,140,85.67547432808216,345,18.31795654581076,28,18.31795654581076,28,13.3738603591919,0,66.33385912662922,329
05000US40051,"Grady County, Oklahoma",2011-2015,612,96.87803154883089,13.3738603591919,0,25.99806070679383,80,25.99806070679383,80,32.43034278682529,52,68.89713292610921,310,118.8787950906899,302,13.3738603591919,0,56.99716239943451,170,112.4011989187116,442,18.8841635095142,31,18.8841635095142,31,13.3738603591919,0,89.28102461286467,449
05000US40051,"Grady County, Oklahoma",2012-2016,544,87.518994607273,13.3738603591919,0,24.80511391853464,51,24.80511391853464,51,13.3738603591919,0,64.88062590743117,310,108.9452616464246,234,13.3738603591919,0,57.70274826437466,183,104.8292973091477,361,20.38061351327282,31,20.38061351327282,31,13.3738603591919,0,85.06946715305202,462
05000US40051,"Grady County, Oklahoma",2013-2017,538,85.34270271982831,14.69063348915,6,52.20182214062891,107,52.20182214062891,107,14.95243044237142,7,65.00865382453712,355,107.282347008273,183,13.3738603591919,0,33.71531859253938,74,91.76110077435548,464,19.43388138849932,25,19.77319882760598,29,13.86231535353826,4,69.22621590644738,389
05000US40053,"Grant County, Oklahoma",2005-2009,9,66.46743029760998,66.26139831542969,0,66.28649046547473,2,66.28649046547473,2,66.26139831542969,0,66.44240648763967,7,66.64787891238817,2,66.26139831542969,0,66.26139831542969,0,66.46743029760998,9,66.39789640881929,4,66.39789640881929,4,66.26139831542969,0,66.30600002313874,3
05000US40053,"Grant County, Oklahoma",2006-2010,28,66.99904533855703,66.26139831542969,0,66.71161306494057,19,66.71161306494057,19,66.26139831542969,0,66.49800217728406,9,67.23305335273766,19,66.26139831542969,0,66.26139831542969,0,66.99904533855703,28,66.36170998979613,4,66.36170998979613,4,66.26139831542969,0,66.39789640881929,5
05000US40053,"Grant County, Oklahoma",2007-2011,10,49.41991104990092,49.24011993408203,0,49.41991104990092,10,49.41991104990092,10,49.24011993408203,0,49.24011993408203,0,49.41991104990092,10,49.24011993408203,0,49.24011993408203,0,49.41991104990092,10,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
05000US40053,"Grant County, Oklahoma",2008-2012,14,9.299123462753334,6.07902717590332,0,7.036982717767499,6,7.036982717767499,6,6.07902717590332,0,8.59704267819709,8,11.1098275675593,6,6.07902717590332,0,6.07902717590332,0,9.299123462753334,14,8.59704267819709,8,8.59704267819709,8,6.07902717590332,0,6.07902717590332,0
05000US40053,"Grant County, Oklahoma",2009-2013,22,11.43762138763607,6.07902717590332,0,6.904447649510075,6,6.904447649510075,6,6.07902717590332,0,10.95912209382924,16,14.62760980710776,6,6.07902717590332,0,6.07902717590332,0,11.43762138763607,22,10.95912209382924,16,10.95912209382924,16,6.07902717590332,0,6.07902717590332,0
05000US40053,"Grant County, Oklahoma",2010-2014,32,11.45376556384116,5.471124649047852,0,6.048555856756895,4,6.048555856756895,4,5.471124649047852,0,11.15961121923808,25,15.02639222270466,7,5.471124649047852,0,5.604586337414236,1,11.51811306940269,31,11.15961121923808,25,11.42145590180997,27,5.987147674633082,2,5.604586337414236,1
05000US40053,"Grant County, Oklahoma",2011-2015,44,15.22186506843603,5.471124649047852,0,6.258741789793609,4,6.258741789793609,4,5.471124649047852,0,14.56431448203041,32,20.34431683708585,12,5.471124649047852,0,5.987147674633082,4,15.41485999009133,40,14.56431448203041,32,15.17323291628222,36,6.931157603581707,4,5.987147674633082,4
05000US40053,"Grant County, Oklahoma",2012-2016,54,17.58720545806395,5.471124649047852,0,6.462094832970936,4,6.462094832970936,4,5.471124649047852,0,16.95601963733046,45,23.80930895343818,9,5.471124649047852,0,5.987147674633082,4,17.75450726369503,50,16.95601963733046,45,17.63965791480429,46,7.320118464560554,1,5.987147674633082,4
05000US40053,"Grant County, Oklahoma",2013-2017,44,16.71456195890099,5.471124649047852,0,6.048555856756895,4,6.048555856756895,4,5.471124649047852,0,15.69990438719061,33,22.26949425378691,11,5.471124649047852,0,6.575473441448707,5,17.10789956516341,39,15.69990438719061,33,16.11802232969992,35,6.575473441448707,2,6.575473441448707,5
05000US40055,"Greer County, Oklahoma",2005-2009,9,66.88587812369748,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.88587812369748,9,66.26139831542969,0,66.88587812369748,9,67.50458116335659,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.88587812369748,9
05000US40055,"Greer County, Oklahoma",2006-2010,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
05000US40055,"Greer County, Oklahoma",2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
05000US40055,"Greer County, Oklahoma",2008-2012,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
05000US40055,"Greer County, Oklahoma",2009-2013,7,10.8234005020543,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,10.8234005020543,7,8.510638236999512,0,10.8234005020543,7,12.72246177650616,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,10.8234005020543,7
05000US40055,"Greer County, Oklahoma",2010-2014,10,13.00968696366786,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.467105441396644,1,13.36003734066534,9,7.902735710144043,0,13.00968696366786,9,16.61477288682794,1,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.00968696366786,10
05000US40055,"Greer County, Oklahoma",2011-2015,9,11.17615602113588,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.268371306178214,1,11.43762194519547,8,7.902735710144043,0,10.7548972993469,8,13.34619974464211,1,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.17615602113588,9
05000US40055,"Greer County, Oklahoma",2012-2016,11,14.76590601918992,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.86578810100321,2,17.21556493761016,9,7.902735710144043,0,11.61396551163572,9,17.04297344270146,2,11.61396551163572,1,11.61396551163572,1,7.902735710144043,0,12.06652465983768,10
05000US40055,"Greer County, Oklahoma",2013-2017,17,11.67743013317263,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.26257937665782,11,13.38766888868053,6,7.902735710144043,0,9.61178633916739,6,12.89556433199211,11,9.970346188059718,9,9.970346188059718,9,7.902735710144043,0,9.970346188059718,8
05000US40057,"Harmon County, Oklahoma",2005-2009,44,69.38085335666693,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,69.38085335666693,44,72.36596381091469,0,66.26139831542969,0,66.26139831542969,0,69.38085335666693,44,69.02038881035895,37,69.02038881035895,37,66.26139831542969,0,66.57575817762859,7
05000US40057,"Harmon County, Oklahoma",2006-2010,31,67.43611669712941,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,67.43611669712941,31,68.59071922397142,0,66.26139831542969,0,66.26139831542969,0,67.43611669712941,31,67.54836214849597,29,67.54836214849597,29,66.26139831542969,0,66.3310752933146,2
