geoid,name,year,total_est,total_se
31000US42860,"Seneca, SC Micro Area",2014,19.858002,1.661805
31000US42860,"Seneca, SC Micro Area",2015,23.450203,1.95871
31000US42860,"Seneca, SC Micro Area",2016,23.436409,1.9502805
31000US42860,"Seneca, SC Micro Area",2017,23.399298,1.869107
31000US42940,"Sevierville, TN Micro Area",2009,21.52319,2.0881145
31000US42940,"Sevierville, TN Micro Area",2010,11.953183,1.5371569
31000US42940,"Sevierville, TN Micro Area",2011,18.197531,2.1640842
31000US42940,"Sevierville, TN Micro Area",2012,15.792372,1.8351557
31000US42940,"Sevierville, TN Micro Area",2013,17.830383,1.3181584
31000US42940,"Sevierville, TN Micro Area",2014,18.781364,1.4881545
31000US42940,"Sevierville, TN Micro Area",2015,16.287058,1.8910742
31000US42940,"Sevierville, TN Micro Area",2016,20.078676,1.5341976
31000US42940,"Sevierville, TN Micro Area",2017,21.825266,1.9010723
31000US43060,"Shawnee, OK Micro Area",2009,19.031467,1.5986962
31000US43060,"Shawnee, OK Micro Area",2010,16.035421,1.5767267
31000US43060,"Shawnee, OK Micro Area",2011,15.216459,1.5257251
31000US43060,"Shawnee, OK Micro Area",2012,18.778719,1.3893219
31000US43060,"Shawnee, OK Micro Area",2013,18.10458,1.5222133
31000US43060,"Shawnee, OK Micro Area",2014,18.79299,1.3638464
31000US43060,"Shawnee, OK Micro Area",2015,17.946459,1.2673693
31000US43060,"Shawnee, OK Micro Area",2016,18.655811,1.4817131
31000US43060,"Shawnee, OK Micro Area",2017,15.936932,1.4278091
31000US43100,"Sheboygan, WI Metro Area",2009,28.997469,1.4174262
31000US43100,"Sheboygan, WI Metro Area",2010,27.694841,1.5439917
31000US43100,"Sheboygan, WI Metro Area",2011,28.642582,1.4871625
31000US43100,"Sheboygan, WI Metro Area",2012,25.865433,1.2425766
31000US43100,"Sheboygan, WI Metro Area",2013,25.207741,1.4401788
31000US43100,"Sheboygan, WI Metro Area",2014,26.5203,1.3326098
31000US43100,"Sheboygan, WI Metro Area",2015,23.759434,1.2330462
31000US43100,"Sheboygan, WI Metro Area",2016,22.99169,1.3301826
31000US43100,"Sheboygan, WI Metro Area",2017,22.822514,1.3193781
31000US43140,"Shelby, NC Micro Area",2009,16.915781,1.4186363
31000US43140,"Shelby, NC Micro Area",2010,13.201462,1.2034544
31000US43140,"Shelby, NC Micro Area",2011,14.781037,1.5419112
31000US43140,"Shelby, NC Micro Area",2012,14.316366,1.6166451
31000US43140,"Shelby, NC Micro Area",2013,15.850451,1.5211508
31000US43140,"Shelby, NC Micro Area",2014,13.969437,1.1358787
31000US43140,"Shelby, NC Micro Area",2015,13.124466,1.3623874
31000US43140,"Shelby, NC Micro Area",2016,17.277845,1.8416293
31000US43140,"Shelby, NC Micro Area",2017,11.727133,1.4151413
31000US43300,"Sherman-Denison, TX Metro Area",2009,18.514091,1.3486365
31000US43300,"Sherman-Denison, TX Metro Area",2010,17.025734,1.3193069
31000US43300,"Sherman-Denison, TX Metro Area",2011,14.272182,1.367975
31000US43300,"Sherman-Denison, TX Metro Area",2012,17.065104,1.6221883
31000US43300,"Sherman-Denison, TX Metro Area",2013,17.650234,1.244959
31000US43300,"Sherman-Denison, TX Metro Area",2014,22.682911,1.4755298
31000US43300,"Sherman-Denison, TX Metro Area",2015,19.365559,1.6030258
31000US43300,"Sherman-Denison, TX Metro Area",2016,18.911638,1.6113259
31000US43300,"Sherman-Denison, TX Metro Area",2017,16.615829,1.628137
31000US43320,"Show Low, AZ Micro Area",2009,13.442698,2.0276916
31000US43320,"Show Low, AZ Micro Area",2010,14.324612,1.7688361
31000US43320,"Show Low, AZ Micro Area",2011,10.782166,1.5002654
31000US43320,"Show Low, AZ Micro Area",2012,11.998422,1.2570692
31000US43320,"Show Low, AZ Micro Area",2013,12.478402,1.3591042
31000US43320,"Show Low, AZ Micro Area",2014,11.644001,1.252431
31000US43320,"Show Low, AZ Micro Area",2015,14.503139,1.2361951
31000US43320,"Show Low, AZ Micro Area",2016,11.254354,1.0379535
31000US43320,"Show Low, AZ Micro Area",2017,11.652906,1.3393778
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,16.315786,.76245302
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,15.236754,.78554547
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,16.456459,.77344066
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,16.290327,.68961304
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,18.312376,.78287435
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,17.110132,.62331802
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,15.871183,.74106628
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,17.68881,.77147192
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,15.368498,.73614192
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,21.200272,1.5559677
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,16.747601,1.4821311
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,19.53293,1.5885243
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,18.924435,1.5021994
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,20.842293,1.3711276
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,20.170818,1.4856819
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,19.582886,1.589565
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,20.665245,1.4011449
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,16.148674,1.2969236
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,21.760231,1.20842
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,21.511885,1.3111167
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,20.410765,1.2270422
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,18.384262,1.1147277
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,19.937572,1.0170431
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,20.337429,1.3279901
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,20.051268,1.2376488
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,21.401478,1.2660961
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,21.634258,1.2132081
31000US43620,"Sioux Falls, SD Metro Area",2009,23.463991,1.1398156
31000US43620,"Sioux Falls, SD Metro Area",2010,22.341185,.90062964
31000US43620,"Sioux Falls, SD Metro Area",2011,19.947847,1.0894586
31000US43620,"Sioux Falls, SD Metro Area",2012,20.643116,.84044421
31000US43620,"Sioux Falls, SD Metro Area",2013,23.157974,1.1252507
31000US43620,"Sioux Falls, SD Metro Area",2014,20.483517,.95299184
31000US43620,"Sioux Falls, SD Metro Area",2015,20.490877,.97334802
31000US43620,"Sioux Falls, SD Metro Area",2016,21.823053,1.025707
31000US43620,"Sioux Falls, SD Metro Area",2017,23.461336,1.0874822
31000US43740,"Somerset, PA Micro Area",2009,27.079439,1.5836169
31000US43740,"Somerset, PA Micro Area",2010,22.803459,1.6184876
31000US43740,"Somerset, PA Micro Area",2011,21.897709,1.436116
31000US43740,"Somerset, PA Micro Area",2012,21.219381,1.4802195
31000US43740,"Somerset, PA Micro Area",2013,24.512737,1.5524139
31000US43740,"Somerset, PA Micro Area",2014,22.451748,1.5473711
31000US43740,"Somerset, PA Micro Area",2015,21.284975,1.587123
31000US43740,"Somerset, PA Micro Area",2016,24.947754,1.5197195
31000US43740,"Somerset, PA Micro Area",2017,21.08145,1.6195549
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,23.842573,.84883058
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,21.191965,.80074656
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,20.358461,.82112074
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,19.843122,.77964026
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,19.517126,.93240047
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,19.507292,.75734419
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,21.016117,.88909829
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,18.222908,.75431561
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,18.331068,.79759574
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,24.107119,2.1020472
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,33.710419,1.7328581
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,25.024527,2.1220064
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,27.247705,1.9567814
31000US43900,"Spartanburg, SC Metro Area",2009,18.971432,.95500213
31000US43900,"Spartanburg, SC Metro Area",2010,18.738991,.98412222
31000US43900,"Spartanburg, SC Metro Area",2011,14.635743,1.1049787
31000US43900,"Spartanburg, SC Metro Area",2012,13.63741,.79438138
31000US43900,"Spartanburg, SC Metro Area",2013,14.723727,.9443323
31000US43900,"Spartanburg, SC Metro Area",2014,15.237157,.81446201
31000US43900,"Spartanburg, SC Metro Area",2015,15.381713,.77820933
31000US43900,"Spartanburg, SC Metro Area",2016,14.85819,.97687298
31000US43900,"Spartanburg, SC Metro Area",2017,15.223935,.82497036
31000US44060,"Spokane, WA Metro Area",2009,24.069162,.78013068
31000US44060,"Spokane, WA Metro Area",2010,22.981052,.6858747
31000US44060,"Spokane, WA Metro Area",2011,23.305935,.80453295
31000US44060,"Spokane, WA Metro Area",2012,21.437113,.78974313
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,22.989933,.90458095
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,21.548885,.84252524
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,21.471167,.76801151
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,23.545254,.70356542
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,21.174141,.77503067
31000US44100,"Springfield, IL Metro Area",2009,26.0739,1.1798291
31000US44100,"Springfield, IL Metro Area",2010,24.413788,1.0008034
31000US44100,"Springfield, IL Metro Area",2011,22.996202,1.0145332
31000US44100,"Springfield, IL Metro Area",2012,22.240255,1.0736346
31000US44100,"Springfield, IL Metro Area",2013,24.674128,1.156618
31000US44100,"Springfield, IL Metro Area",2014,21.672243,.94929457
31000US44100,"Springfield, IL Metro Area",2015,21.870779,.96488053
31000US44100,"Springfield, IL Metro Area",2016,23.041927,1.0405651
31000US44100,"Springfield, IL Metro Area",2017,21.628241,1.0443616
31000US44140,"Springfield, MA Metro Area",2009,24.345394,.68174982
31000US44140,"Springfield, MA Metro Area",2010,23.306816,.54477352
31000US44140,"Springfield, MA Metro Area",2011,21.887831,.66244614
31000US44140,"Springfield, MA Metro Area",2012,21.683565,.6570856
31000US44140,"Springfield, MA Metro Area",2013,20.890244,.69223166
31000US44140,"Springfield, MA Metro Area",2014,19.750376,.66088855
31000US44140,"Springfield, MA Metro Area",2015,20.289444,.70865351
31000US44140,"Springfield, MA Metro Area",2016,19.424807,.70002341
31000US44140,"Springfield, MA Metro Area",2017,19.525843,.70023847
31000US44180,"Springfield, MO Metro Area",2009,20.999355,.60490841
31000US44180,"Springfield, MO Metro Area",2010,21.240499,.84974253
31000US44180,"Springfield, MO Metro Area",2011,19.079399,.75799119
31000US44180,"Springfield, MO Metro Area",2012,20.024071,.74814099
31000US44180,"Springfield, MO Metro Area",2013,20.253101,.64509356
31000US44180,"Springfield, MO Metro Area",2014,19.007757,.7438004
31000US44180,"Springfield, MO Metro Area",2015,21.155815,.74850613
31000US44180,"Springfield, MO Metro Area",2016,19.818779,.8037461
31000US44180,"Springfield, MO Metro Area",2017,17.927582,.67131525
31000US44220,"Springfield, OH Metro Area",2009,18.401733,1.1935078
31000US44220,"Springfield, OH Metro Area",2010,20.025604,1.344133
31000US44220,"Springfield, OH Metro Area",2011,16.608946,1.3166983
31000US44220,"Springfield, OH Metro Area",2012,18.366858,.96077341
31000US44220,"Springfield, OH Metro Area",2013,18.629074,1.0261489
31000US44220,"Springfield, OH Metro Area",2014,17.447781,1.0760654
31000US44220,"Springfield, OH Metro Area",2015,19.136303,1.403984
31000US44220,"Springfield, OH Metro Area",2016,18.286648,1.0570247
31000US44220,"Springfield, OH Metro Area",2017,17.208382,1.1268766
31000US44300,"State College, PA Metro Area",2009,30.009768,1.4053572
31000US44300,"State College, PA Metro Area",2010,26.416836,1.651757
31000US44300,"State College, PA Metro Area",2011,26.337847,1.7603481
31000US44300,"State College, PA Metro Area",2012,28.060722,1.4694961
31000US44300,"State College, PA Metro Area",2013,26.416822,1.5158813
31000US44300,"State College, PA Metro Area",2014,26.695379,1.5855134
31000US44300,"State College, PA Metro Area",2015,28.006273,1.6020242
31000US44300,"State College, PA Metro Area",2016,26.742727,1.6318592
31000US44300,"State College, PA Metro Area",2017,21.109007,1.5466971
31000US44340,"Statesboro, GA Micro Area",2009,15.807545,2.0620015
31000US44340,"Statesboro, GA Micro Area",2010,12.484632,1.6008344
31000US44340,"Statesboro, GA Micro Area",2011,11.016252,1.6803931
31000US44340,"Statesboro, GA Micro Area",2012,9.0238791,1.5191653
31000US44340,"Statesboro, GA Micro Area",2013,9.9800081,1.5966648
31000US44340,"Statesboro, GA Micro Area",2014,10.613682,1.8053409
31000US44340,"Statesboro, GA Micro Area",2015,11.504057,1.6175339
31000US44340,"Statesboro, GA Micro Area",2016,12.313051,1.932525
31000US44340,"Statesboro, GA Micro Area",2017,18.879936,2.7901981
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,23.587223,1.5846193
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,20.587284,1.4646688
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,19.578997,2.3206213
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,18.556086,1.1409047
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,22.855251,1.5454168
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,23.362377,1.7541263
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,20.184105,1.5869402
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,21.792879,1.4822431
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,22.946232,1.5922033
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,21.458752,1.3553681
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,24.20886,1.7814152
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,26.459175,2.2449796
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,25.398907,1.7836223
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,19.671062,1.5163863
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,18.287056,1.0622091
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,16.055109,1.2129295
31000US44620,"Stevens Point, WI Micro Area",2009,30.409292,1.8427879
31000US44620,"Stevens Point, WI Micro Area",2010,27.565701,1.6998198
31000US44620,"Stevens Point, WI Micro Area",2011,26.179993,1.9380085
31000US44620,"Stevens Point, WI Micro Area",2012,22.854616,1.6579823
31000US44620,"Stevens Point, WI Micro Area",2013,25.042564,1.5101342
31000US44620,"Stevens Point, WI Micro Area",2014,26.77997,1.6007898
31000US44620,"Stevens Point, WI Micro Area",2015,23.757896,1.606622
31000US44620,"Stevens Point, WI Micro Area",2016,23.917313,1.4141139
31000US44620,"Stevens Point, WI Micro Area",2017,22.528679,1.816184
31000US44660,"Stillwater, OK Micro Area",2009,19.883333,1.7374797
31000US44660,"Stillwater, OK Micro Area",2010,19.394279,1.6230023
31000US44660,"Stillwater, OK Micro Area",2011,19.615894,2.1302285
31000US44660,"Stillwater, OK Micro Area",2012,22.523186,1.9719114
31000US44660,"Stillwater, OK Micro Area",2013,18.197561,1.7331309
31000US44660,"Stillwater, OK Micro Area",2014,21.841385,2.0190158
31000US44660,"Stillwater, OK Micro Area",2015,18.648788,1.796587
31000US44660,"Stillwater, OK Micro Area",2016,16.635679,1.7037342
31000US44660,"Stillwater, OK Micro Area",2017,19.230898,1.9615197
31000US44700,"Stockton, CA Metro Area",2009,16.955297,.79837489
31000US44700,"Stockton, CA Metro Area",2010,16.138748,.6784184
31000US44700,"Stockton, CA Metro Area",2011,15.862998,.67457855
31000US44700,"Stockton, CA Metro Area",2012,15.046278,.55650204
31000US44700,"Stockton-Lodi, CA Metro Area",2013,15.328998,.6220156
31000US44700,"Stockton-Lodi, CA Metro Area",2014,15.442097,.55371088
31000US44700,"Stockton-Lodi, CA Metro Area",2015,15.251814,.53500247
31000US44700,"Stockton-Lodi, CA Metro Area",2016,15.204282,.70543337
31000US44700,"Stockton-Lodi, CA Metro Area",2017,14.874859,.61182445
31000US44940,"Sumter, SC Metro Area",2009,13.95398,1.3566641
31000US44940,"Sumter, SC Metro Area",2010,13.778901,1.3753769
31000US44940,"Sumter, SC Metro Area",2011,12.402232,1.3315279
31000US44940,"Sumter, SC Metro Area",2012,11.527493,1.1593493
31000US44940,"Sumter, SC Metro Area",2013,16.990866,1.5962245
31000US44940,"Sumter, SC Metro Area",2014,14.520733,1.4735773
31000US44940,"Sumter, SC Metro Area",2015,13.272546,1.3208743
31000US44940,"Sumter, SC Metro Area",2016,10.494945,1.3877473
31000US44940,"Sumter, SC Metro Area",2017,11.187259,1.2560357
31000US44980,"Sunbury, PA Micro Area",2009,22.741636,1.6319218
31000US44980,"Sunbury, PA Micro Area",2010,20.427338,1.3722577
31000US44980,"Sunbury, PA Micro Area",2011,18.365583,1.249666
31000US44980,"Sunbury, PA Micro Area",2012,19.467623,1.0479933
31000US44980,"Sunbury, PA Micro Area",2013,18.935781,1.1100255
31000US44980,"Sunbury, PA Micro Area",2014,20.763588,1.2618111
31000US44980,"Sunbury, PA Micro Area",2015,20.472223,1.2926844
31000US44980,"Sunbury, PA Micro Area",2016,21.218962,1.625716
31000US44980,"Sunbury, PA Micro Area",2017,16.158052,1.2599138
31000US45060,"Syracuse, NY Metro Area",2009,23.404106,.64417094
31000US45060,"Syracuse, NY Metro Area",2010,21.861258,.59805959
31000US45060,"Syracuse, NY Metro Area",2011,20.732708,.55128491
31000US45060,"Syracuse, NY Metro Area",2012,21.299952,.39857635
31000US45060,"Syracuse, NY Metro Area",2013,22.198538,.67382872
31000US45060,"Syracuse, NY Metro Area",2014,21.079393,.43739107
31000US45060,"Syracuse, NY Metro Area",2015,23.320774,.63169914
31000US45060,"Syracuse, NY Metro Area",2016,22.252979,.6036467
31000US45060,"Syracuse, NY Metro Area",2017,20.050522,.59069061
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,15.789811,1.8816292
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,14.22026,1.5257496
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,12.248783,1.5697658
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,11.176894,1.325441
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,15.991454,1.6569296
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,11.586909,1.2972536
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,10.274358,1.2030689
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,9.5902309,1.2242889
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,9.1520786,1.3194183
31000US45220,"Tallahassee, FL Metro Area",2009,21.414257,1.1811249
31000US45220,"Tallahassee, FL Metro Area",2010,18.448406,.89611906
31000US45220,"Tallahassee, FL Metro Area",2011,17.073975,.96834671
31000US45220,"Tallahassee, FL Metro Area",2012,17.665655,.71029449
31000US45220,"Tallahassee, FL Metro Area",2013,16.977341,.82027715
31000US45220,"Tallahassee, FL Metro Area",2014,17.613436,.82763314
31000US45220,"Tallahassee, FL Metro Area",2015,18.57198,.72165275
31000US45220,"Tallahassee, FL Metro Area",2016,18.136106,.86662591
31000US45220,"Tallahassee, FL Metro Area",2017,19.818727,.85705435
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,24.998899,.40822965
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,22.962217,.34373289
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,21.034672,.3169961
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,20.494827,.29149902
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,20.890799,.28892678
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,19.229996,.30161026
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,20.100727,.2987811
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,20.057064,.28445739
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,19.520487,.26613846
31000US45460,"Terre Haute, IN Metro Area",2009,17.60787,1.2392234
31000US45460,"Terre Haute, IN Metro Area",2010,19.630224,1.1914095
31000US45460,"Terre Haute, IN Metro Area",2011,18.596159,1.2587817
31000US45460,"Terre Haute, IN Metro Area",2012,14.664313,.98570073
31000US45460,"Terre Haute, IN Metro Area",2013,17.646137,1.1793123
31000US45460,"Terre Haute, IN Metro Area",2014,18.768085,1.0946848
31000US45460,"Terre Haute, IN Metro Area",2015,17.363726,1.239156
31000US45460,"Terre Haute, IN Metro Area",2016,22.067646,1.3560704
31000US45460,"Terre Haute, IN Metro Area",2017,20.566107,1.2219919
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,18.097954,1.5412185
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,18.259434,1.1016631
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,15.017277,1.2798252
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,13.731556,1.2261746
31000US45500,"Texarkana, TX-AR Metro Area",2013,16.11105,1.3616469
31000US45500,"Texarkana, TX-AR Metro Area",2014,14.711994,1.2428254
31000US45500,"Texarkana, TX-AR Metro Area",2015,15.716384,1.424535
31000US45500,"Texarkana, TX-AR Metro Area",2016,15.048607,1.4207854
31000US45500,"Texarkana, TX-AR Metro Area",2017,11.806772,1.2825779
31000US45540,"The Villages, FL Micro Area",2009,32.144905,1.7743177
31000US45540,"The Villages, FL Micro Area",2010,42.723629,1.1483672
31000US45540,"The Villages, FL Micro Area",2011,31.932232,3.3555753
31000US45540,"The Villages, FL Micro Area",2012,44.501572,2.8757241
31000US45540,"The Villages, FL Metro Area",2013,44.028831,2.4175048
31000US45540,"The Villages, FL Metro Area",2014,41.024517,2.9931493
31000US45540,"The Villages, FL Metro Area",2015,42.139927,2.6450965
31000US45540,"The Villages, FL Metro Area",2016,46.097992,2.3602433
31000US45540,"The Villages, FL Metro Area",2017,44.891735,2.2746518
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,17.224606,1.2194862
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,14.95476,1.1573402
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,15.26515,1.4318258
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,15.701985,1.4228548
31000US45780,"Toledo, OH Metro Area",2009,21.109856,.58603573
31000US45780,"Toledo, OH Metro Area",2010,20.332479,.61731672
31000US45780,"Toledo, OH Metro Area",2011,17.358347,.47191548
31000US45780,"Toledo, OH Metro Area",2012,18.756433,.58319771
31000US45780,"Toledo, OH Metro Area",2013,18.268135,.57893568
31000US45780,"Toledo, OH Metro Area",2014,19.344975,.62289959
31000US45780,"Toledo, OH Metro Area",2015,19.316193,.6821959
31000US45780,"Toledo, OH Metro Area",2016,18.776535,.72142923
31000US45780,"Toledo, OH Metro Area",2017,18.360643,.80492038
31000US45820,"Topeka, KS Metro Area",2009,28.155622,1.1803131
31000US45820,"Topeka, KS Metro Area",2010,24.51,.94739479
31000US45820,"Topeka, KS Metro Area",2011,23.115311,1.045578
31000US45820,"Topeka, KS Metro Area",2012,23.226318,1.0031484
31000US45820,"Topeka, KS Metro Area",2013,25.566324,1.1332235
31000US45820,"Topeka, KS Metro Area",2014,21.023933,.97069943
31000US45820,"Topeka, KS Metro Area",2015,23.097832,.94496739
31000US45820,"Topeka, KS Metro Area",2016,24.885433,1.0301634
31000US45820,"Topeka, KS Metro Area",2017,20.590363,1.0868175
31000US45860,"Torrington, CT Micro Area",2009,34.70089,1.3876803
31000US45860,"Torrington, CT Micro Area",2010,29.880363,1.3721751
31000US45860,"Torrington, CT Micro Area",2011,29.528028,1.3755265
31000US45860,"Torrington, CT Micro Area",2012,30.50547,1.18159
31000US45860,"Torrington, CT Micro Area",2013,31.310562,1.3936796
31000US45860,"Torrington, CT Micro Area",2014,31.902084,1.4080254
31000US45860,"Torrington, CT Micro Area",2015,31.260904,1.5501133
31000US45860,"Torrington, CT Micro Area",2016,30.755011,1.5542997
31000US45860,"Torrington, CT Micro Area",2017,31.651493,1.3638089
31000US45900,"Traverse City, MI Micro Area",2009,29.055544,1.0995287
31000US45900,"Traverse City, MI Micro Area",2010,27.591368,1.1885616
31000US45900,"Traverse City, MI Micro Area",2011,26.596849,1.2264909
31000US45900,"Traverse City, MI Micro Area",2012,24.90518,1.0067549
31000US45900,"Traverse City, MI Micro Area",2013,25.21945,1.1161466
31000US45900,"Traverse City, MI Micro Area",2014,27.364258,1.2607195
31000US45900,"Traverse City, MI Micro Area",2015,27.328051,1.1159282
31000US45900,"Traverse City, MI Micro Area",2016,30.743208,1.4716287
31000US45900,"Traverse City, MI Micro Area",2017,26.197433,1.3281783
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,32.232494,.93034923
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,27.729279,1.0755496
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,27.189573,1.1224115
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,27.850672,.91278571
31000US45940,"Trenton, NJ Metro Area",2013,27.869749,.91836369
31000US45940,"Trenton, NJ Metro Area",2014,24.55307,1.0831462
31000US45940,"Trenton, NJ Metro Area",2015,25.668737,1.0165277
31000US45940,"Trenton, NJ Metro Area",2016,25.658449,1.1407447
31000US45940,"Trenton, NJ Metro Area",2017,24.545462,1.0019966
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,36.12468,2.1233695
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,30.04088,2.1667213
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,28.891695,1.96763
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,32.073887,1.762751
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,36.285313,1.9159056
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,29.644653,1.8571954
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,27.836449,1.8260757
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,34.457993,2.1375496
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,31.418415,2.1439495
31000US46060,"Tucson, AZ Metro Area",2009,25.522099,.60505068
31000US46060,"Tucson, AZ Metro Area",2010,22.780428,.57923526
31000US46060,"Tucson, AZ Metro Area",2011,23.143436,.64562261
31000US46060,"Tucson, AZ Metro Area",2012,21.573721,.454687
31000US46060,"Tucson, AZ Metro Area",2013,22.083296,.48075685
31000US46060,"Tucson, AZ Metro Area",2014,22.671444,.4939869
31000US46060,"Tucson, AZ Metro Area",2015,22.325199,.49322861
31000US46060,"Tucson, AZ Metro Area",2016,22.027267,.63801801
31000US46060,"Tucson, AZ Metro Area",2017,22.089134,.41472092
31000US46100,"Tullahoma, TN Micro Area",2009,22.056414,1.5952753
31000US46100,"Tullahoma, TN Micro Area",2010,22.008926,1.6076081
31000US46100,"Tullahoma, TN Micro Area",2011,18.857271,1.8068039
31000US46100,"Tullahoma, TN Micro Area",2012,19.129627,1.3513329
