geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2008-2012,210831,1544.769103785469,128.8753814697266,1937,138.6031574883223,1614,131.3069915771484,1430,345.2887573242188,9057,382.3708190917969,7515,1591.389024501267,203316,44.37689971923828,184,1190.881469726563,188716,1950.5153829048,22115,173.8601837158203,1710,258.6417217809435,4318,191.4893646240234,2608,1300.303955078125,193905
04000US31,Nebraska,2009-2013,213450,1448.651883621006,122.7963562011719,1960,180.3791885957422,1884,176.8996887207031,1722,318.5410461425781,9286,279.02734375,7751,1475.279139172947,205699,35.25835800170898,162,1097.264404296875,190470,1817.300595073821,22980,133.7386016845703,1665,247.7149544243092,4369,208.5106353759766,2704,1175.683837890625,195951
04000US31,Nebraska,2010-2014,214707,1544.596111832213,142.2492370605469,1948,184.4631677322773,2110,176.8996887207031,1953,300.303955078125,9427,323.4042663574219,8067,1578.089816260587,206640,52.27963638305664,157,1088.753784179688,191038,1889.751822661585,23669,157.4468078613281,1627,268.1188715187995,4464,217.0212707519531,2837,1091.185424804688,196758
04000US31,Nebraska,2011-2015,216296,1556.852760479404,133.7386016845703,1992,178.7533774149067,2209,174.4680786132813,2055,293.0091247558594,9374,334.3464965820313,8739,1592.349866577386,207557,38.90577697753906,154,1194.528930664063,191608,1962.317477883171,24688,171.4285736083984,1669,266.1954649336101,4780,203.6474151611328,3111,1196.3525390625,197941
04000US31,Nebraska,2012-2016,216571,1558.72995983986,139.2097320556641,1997,181.3517560252379,2264,175.6838836669922,2094,297.8723449707031,9142,311.8540954589844,9525,1589.620100702339,207046,44.98480224609375,170,1274.772094726563,191185,2013.624339641314,25386,159.2705230712891,1856,258.0545413440811,4929,203.0395202636719,3073,1314.893676757813,198239
04000US31,Nebraska,2013-2017,217307,1651.207157523567,153.1914825439453,1949,188.2153720404039,2349,179.3313140869141,2137,322.1884460449219,9661,362.9179382324219,9792,1690.619563044249,207515,57.14285659790039,212,1151.367797851563,190779,2012.991029037788,26528,186.6261444091797,1742,291.7996535703213,5104,224.3161163330078,3362,1184.802490234375,198244
04000US32,Nevada,2005-2009,273776,2274.320061654017,250.4559326171875,3808,581.2023682432762,19140,563.5258178710938,17796,589.6656494140625,22575,802.431640625,31845,2411.727240116108,241931,142.2492370605469,1344,1534.346557617188,191990,2743.492500757683,81786,471.7325134277344,8600,591.4943475133324,14926,356.8388977050781,6326,1604.25537109375,213327
04000US32,Nevada,2006-2010,290759,2301.290107794628,223.7082061767578,3916,581.5329050786753,22734,553.1914672851563,21029,561.09423828125,24260,832.8267211914063,37426,2447.352959375463,253333,179.3313140869141,1705,1559.2705078125,197539,2779.795078196819,93220,508.8145751953125,9405,615.2534246188966,16752,345.8966674804688,7347,1840.12158203125,223097
04000US32,Nevada,2007-2011,295666,2515.457919996431,252.8875427246094,4143,618.4223709354253,23385,586.6261596679688,21542,689.9696044921875,26076,848.6322021484375,39336,2654.75143126359,256330,195.7446746826172,1843,1563.52587890625,197780,2961.780160863114,97886,479.63525390625,9256,642.4039257965408,16970,427.3556213378906,7714,1723.404296875,225092
04000US32,Nevada,2008-2012,304749,2439.620104818847,253.4954376220703,4379,648.5453433008426,24748,626.1398315429688,22769,620.668701171875,26536,866.2614135742188,41817,2588.852080070224,262932,168.9969635009766,1979,1395.13671875,201634,2810.36522890546,103115,481.4589538574219,10017,616.7202395994319,18718,385.4103393554688,8701,1577.507568359375,230368
04000US32,Nevada,2009-2013,309455,2292.594249472745,218.2370758056641,4232,550.7370399887626,25684,517.93310546875,23651,649.8480224609375,27434,703.3434448242188,44145,2398.057629435268,265310,187.2340393066406,2033,1620.668701171875,201944,2807.588900048159,107511,493.6170349121094,11031,635.7235836707497,20285,400.60791015625,9254,1829.179321289063,231820
04000US32,Nevada,2010-2014,315864,2397.930462989164,226.7477264404297,4084,609.319340377608,27310,586.6261596679688,25351,737.3860473632813,28210,916.7173461914063,46670,2567.185462357491,269194,164.7416381835938,1959,1547.720336914063,202823,2854.033767604863,113041,495.4407348632813,12140,667.9725408444591,22175,448.0243225097656,10035,1649.240112304688,234085
04000US32,Nevada,2011-2015,325161,2555.138551992479,235.2583618164063,4266,632.2144401448579,28671,613.3738403320313,26666,621.276611328125,30021,941.641357421875,49164,2723.127148314146,275997,153.1914825439453,2005,1753.799438476563,205870,3099.120115497128,119291,553.7993774414063,13660,729.8491909066488,24102,475.3799438476563,10442,2062.614013671875,238101
04000US32,Nevada,2012-2016,332540,2206.35970824823,220.6686859130859,4319,594.4835260565661,30119,567.1732788085938,27944,666.2614135742188,31378,868.0850830078125,51512,2370.990272759864,281028,178.1155090332031,2175,1715.50146484375,207277,2794.810984317592,125263,525.2279663085938,14839,683.6935922731343,26269,437.6899719238281,11430,1844.376953125,240455
04000US32,Nevada,2013-2017,341116,2488.559796024802,234.6504516601563,4479,647.3070906324124,31441,619.452880859375,29110,852.8875122070313,33381,909.4224853515625,55188,2649.524318675716,285928,187.8419494628906,2331,1445.592651367188,208392,2877.96246884455,132724,517.3252563476563,16648,714.2019161234019,28749,492.4012145996094,12101,1577.507568359375,243066
04000US33,New Hampshire,2005-2009,136614,1373.376733585045,78.41945648193359,330,147.95533710692,1430,145.2887573242188,1376,106.3829803466797,859,210.3343505859375,2521,1389.389862993514,134093,27.96352577209473,54,1223.100341796875,130578,1839.059025277971,6036,129.4832763671875,755,174.3239869262129,1817,116.7173233032227,1062,1215.805419921875,132178
04000US33,New Hampshire,2006-2010,138820,1283.153790776006,55.31914901733398,261,131.4448157124057,1608,130.6990814208984,1580,135.5623168945313,1052,198.1762847900391,2510,1298.36724028143,136310,13.98176288604736,28,1034.650512695313,132373,1648.32804204852,6447,116.7173233032227,680,161.6609845843291,1926,111.8541030883789,1246,1031.610961914063,133973
04000US33,New Hampshire,2007-2011,140543,1398.671265077252,71.12461853027344,321,175.6176124173845,1594,174.4680786132813,1561,108.2066879272461,976,208.5106353759766,2585,1414.127997324745,137958,20.060791015625,33,1206.686889648438,133931,1847.2613668353,6612,116.1094207763672,637,162.493206724183,2027,113.6778106689453,1390,1231.610961914063,135625
04000US33,New Hampshire,2008-2012,141383,1349.543119978683,82.67477416992188,372,148.8418559975226,1503,147.7203674316406,1475,134.9544067382813,1038,182.9787292480469,2784,1361.891276144696,138599,18.23708152770996,28,1172.036499023438,134613,1787.438443058925,6770,89.9696044921875,524,144.9730125608391,1935,113.6778106689453,1411,1185.410278320313,136535
04000US33,New Hampshire,2009-2013,141806,1392.569977719577,63.82978820800781,336,182.5581673453155,1648,181.7629241943359,1618,125.8358688354492,1138,187.2340393066406,2738,1405.100611458476,139068,17.02127647399902,30,1109.422485351563,134749,1780.468869104299,7057,93.61701965332031,453,174.3737980729152,1941,147.1124572753906,1488,1144.680908203125,136743
04000US33,New Hampshire,2010-2014,141672,1359.929364666341,73.55622863769531,290,177.8954348878123,1661,175.6838836669922,1613,174.4680786132813,1377,226.1398162841797,2972,1378.603312556168,138700,27.96352577209473,48,1184.194580078125,134111,1803.253914557848,7561,91.79331207275391,421,181.7263237975542,2108,156.8389129638672,1687,1218.237060546875,136236
04000US33,New Hampshire,2011-2015,143412,1280.266833079288,56.53495407104492,276,152.7953516159221,1569,151.9756774902344,1545,154.4072875976563,1547,197.5683898925781,3412,1295.421333994317,140000,15.80547142028809,24,1122.1884765625,135312,1702.465900043973,8100,85.71428680419922,424,157.3164843109634,2184,131.9148864746094,1760,1132.522827148438,137836
04000US33,New Hampshire,2012-2016,144634,1606.811157196295,51.0638313293457,224,135.1459524036908,1572,133.7386016845703,1548,154.4072875976563,1594,204.8632202148438,3317,1619.818210135722,141317,19.45288848876953,24,1319.14892578125,136536,2078.941072584868,8098,71.12461853027344,417,192.3558329597526,2188,178.7234039306641,1771,1353.799438476563,139056
04000US33,New Hampshire,2013-2017,145725,1412.982003805895,58.35866165161133,243,161.3005504732207,1728,156.2310028076172,1673,172.0364685058594,1590,216.4133758544922,3503,1429.458950906972,142222,40.12158203125,55,1117.93310546875,137181,1801.747088628791,8544,70.51671600341797,442,179.7583944412528,2369,165.3495483398438,1927,1125.835815429688,139795
04000US34,New Jersey,2005-2009,718773,3351.802070784582,177.5075988769531,1544,627.4984288719179,30928,623.1002807617188,30673,1310.638305664063,117757,1243.1611328125,88302,3574.916324034938,630471,74.16413116455078,255,2572.644287109375,476465,4225.290019597745,242308,852.2796630859375,33490,959.7704412411918,42854,441.3373718261719,9364,2843.76904296875,525690
04000US34,New Jersey,2006-2010,734134,3565.937359523798,149.5440673828125,1518,728.5896275118111,34034,725.2279663085938,33828,1495.440673828125,122929,1248.632202148438,98731,3778.225989573627,635403,69.9088134765625,206,2389.057861328125,472705,4292.261259152484,261429,809.1185302734375,35605,923.1162539221569,46386,444.3768920898438,10781,2652.887451171875,529267
04000US34,New Jersey,2007-2011,743392,3299.184702382192,169.6048583984375,1803,711.9981189466799,33906,707.5987548828125,33677,1483.890625,125338,1224.924072265625,105035,3519.241208449412,638357,79.02735900878906,229,2317.3251953125,472096,4031.701348222955,271296,900.303955078125,34935,998.67929713322,47697,432.2188415527344,12762,2393.9208984375,534648
04000US34,New Jersey,2008-2012,753181,3694.049168383113,204.8632202148438,1963,716.3709867535124,34731,713.0698852539063,34497,1226.747680664063,129008,1198.17626953125,111225,3883.506872827676,641956,68.69300842285156,234,2330.698974609375,471002,4367.854961955258,282179,802.431640625,33457,950.1519930028645,47506,508.8145751953125,14049,2388.449951171875,539973
04000US34,New Jersey,2009-2013,754989,3896.660918279692,140.425537109375,1844,735.8973499535226,35213,731.3070068359375,34982,1382.978759765625,131981,1392.097290039063,115277,4137.861908882706,639712,82.06687164306641,231,2240.12158203125,465695,4494.67585197537,289294,959.87841796875,34436,1055.464279334979,48737,438.90576171875,14301,2616.413330078125,537214
04000US34,New Jersey,2010-2014,759445,3602.040265077997,184.1945343017578,2027,850.7018241960836,36303,849.2401123046875,36094,1217.021240234375,134256,1413.373901367188,118982,3869.408204920886,640463,49.8480224609375,209,2065.653564453125,462793,4152.302821276535,296652,750.1519775390625,36774,912.6199416567268,51384,519.7568359375,14610,2215.805419921875,535475
04000US34,New Jersey,2011-2015,763027,3666.95168640244,159.2705230712891,1786,752.1444740861346,37337,750.1519775390625,37110,1505.167114257813,136073,1418.844970703125,122877,3931.876870058274,640150,54.71124649047852,227,2469.908935546875,459514,4421.197215721551,303513,884.4984741210938,38549,1020.103718320418,53588,508.2066955566406,15039,2460.790283203125,534243
04000US34,New Jersey,2012-2016,764574,3408.902330314111,162.9179382324219,1766,773.92992425181,38766,772.0364990234375,38512,1150.151977539063,136768,1307.598754882813,126465,3651.086085179595,638109,54.10334396362305,254,2356.23095703125,456057,4143.964215638617,308517,904.5592651367188,39760,1043.251950704355,54266,519.7568359375,14506,2822.492431640625,533008
04000US34,New Jersey,2013-2017,766300,4088.674331250753,162.3100280761719,1744,750.8448084914403,39595,747.1124877929688,39296,1303.951416015625,137095,1379.331298828125,129931,4315.068089724156,636369,74.77203369140625,299,2336.778076171875,453149,4709.330054721831,313151,927.6595458984375,41095,1058.038045170249,55946,508.8145751953125,14851,2720.97265625,531920
04000US35,New Mexico,2005-2009,200303,1916.854301291354,567.1732788085938,17567,191.0885015478467,2349,190.2735595703125,2324,249.2401275634766,4155,1165.349487304688,69579,2243.294416687311,130724,17.62917900085449,25,1127.659545898438,105089,2223.948395047654,95214,615.1975708007813,21177,695.0240072237538,25939,323.4042663574219,4762,1347.720336914063,150293
04000US35,New Mexico,2006-2010,212570,1838.778333973352,517.3252563476563,18660,193.3140306145728,2596,185.4103393554688,2485,261.3981628417969,3996,1065.045532226563,74928,2124.953587070922,137642,54.71124649047852,111,1031.610961914063,110811,2108.394398169155,101759,624.9240112304688,21823,710.182613259004,26707,337.3860168457031,4884,1386.626098632813,160611
04000US35,New Mexico,2007-2011,220358,1997.739867448028,562.31005859375,19738,231.5287628742841,2924,226.7477264404297,2789,243.7689971923828,4542,1021.276611328125,78081,2243.65115266102,142277,46.80850982666016,135,1060.182373046875,113399,2261.625796216202,106959,662.006103515625,21123,703.1784873728051,26236,237.0820617675781,5113,1502.735595703125,166918
04000US35,New Mexico,2008-2012,226773,2082.287623256042,488.1459045410156,20952,210.6617672660759,3028,206.6869354248047,2870,228.5714263916016,4199,884.4984741210938,82446,2262.357022374638,144327,40.72948455810547,158,1165.349487304688,114579,2386.202249082544,112194,590.2735595703125,20579,661.1738115096157,25905,297.8723449707031,5326,1328.267456054688,172689
04000US35,New Mexico,2009-2013,229027,2240.589041528119,547.7203369140625,21724,235.9320537566192,3198,229.7872314453125,3007,256.5349426269531,4085,1060.182373046875,83048,2478.754912679993,145979,53.49544143676758,191,1363.52587890625,115048,2622.86905419675,113979,686.9301147460938,19791,742.8176159038623,25258,282.6747741699219,5467,1734.954467773438,174762
04000US35,New Mexico,2010-2014,232149,2103.63382181692,473.5562438964844,22292,201.5543687848084,3187,195.1367797851563,2960,243.1610870361328,4187,1079.02734375,86415,2364.228259887831,145734,50.45592880249023,227,1204.86328125,114225,2424.246436069686,117924,767.7811279296875,20354,824.8648476891777,25810,301.5197448730469,5456,1604.86328125,176673
04000US35,New Mexico,2011-2015,230565,1935.885462210365,479.02734375,22569,218.9817153572759,2995,213.3738555908203,2760,232.8267517089844,4184,1120.97265625,87422,2237.014130231998,143143,49.24011993408203,235,1198.7841796875,111603,2277.001544195013,118962,688.7537841796875,20683,760.1288155860722,26249,321.5805358886719,5566,1585.410278320313,174568
04000US35,New Mexico,2012-2016,233349,1950.288402542567,441.9452819824219,23213,229.301041710814,2943,220.060791015625,2692,203.6474151611328,3959,1124.01220703125,90680,2251.006062774443,142669,64.43769073486328,251,1104.559326171875,110895,2241.355874939387,122454,781.762939453125,20360,860.3653824313493,26145,359.2705078125,5785,1448.024291992188,177089
04000US35,New Mexico,2013-2017,234374,2008.492499022964,503.9513549804688,24433,198.7209744246405,2635,186.0182342529297,2404,236.4741668701172,4173,1246.808471679688,93256,2364.016388201179,141118,69.9088134765625,231,1126.443725585938,108328,2302.806458550835,126046,675.3799438476563,18669,746.4713976501473,24313,317.9331359863281,5644,1563.52587890625,178820
04000US36,New York,2005-2009,1663788,4948.691019863273,382.3708190917969,6640,1036.448497617614,64813,1030.395141601563,64344,2085.71435546875,298595,1830.395141601563,206596,5276.351882169536,1457192,111.8541030883789,469,3434.650390625,1082093,6023.816573891992,581695,1459.574462890625,101576,1639.398272890097,124897,746.5045776367188,23321,3821.884521484375,1168843
04000US36,New York,2006-2010,1677299,5283.126606089938,334.9544067382813,6678,930.7171255976568,68381,927.6595458984375,68014,2423.100341796875,306884,2062.614013671875,225248,5671.490395422617,1452051,75.37993621826172,367,3151.9755859375,1067269,6151.940899449655,610030,1701.519775390625,104248,1835.177919931471,130410,687.5379638671875,26162,3181.762939453125,1164946
04000US36,New York,2007-2011,1703397,5208.937142933398,311.8540954589844,6996,1043.253522934548,71333,1037.68994140625,70833,2210.942138671875,314965,2243.76904296875,235614,5671.642238119049,1467783,107.5987854003906,500,3614.589599609375,1072141,6340.211678850747,631256,1711.246215820313,104590,1846.702965596357,132730,694.2249145507813,28140,3761.09423828125,1177373
04000US36,New York,2008-2012,1739991,5267.24081699711,289.9696044921875,7011,1130.597901601337,75298,1127.659545898438,74887,2186.626220703125,326076,2190.88134765625,243904,5704.716198352768,1496087,81.45896911621094,411,3270.5166015625,1085804,6200.008440747182,654187,1640.7294921875,104428,1801.314384745499,134517,743.4650268554688,30089,3688.14599609375,1197089
04000US36,New York,2009-2013,1750880,5392.562880554393,304.5592651367188,7367,1088.905903727546,78495,1084.49853515625,77914,2056.534912109375,327656,2128.267578125,252179,5797.349161886935,1498701,97.87233734130859,581,3477.20361328125,1083239,6416.438216717222,667641,1522.79638671875,107799,1671.063607209241,139707,688.1458740234375,31908,3807.90283203125,1197655
04000US36,New York,2010-2014,1760612,5363.61573204761,305.7750854492188,7429,1089.07133564754,82029,1084.49853515625,81400,2112.4619140625,330679,2015.805419921875,260085,5729.907958427869,1500527,99.696044921875,629,3414.589599609375,1077150,6358.285606578957,683462,1578.115478515625,112775,1775.394454105081,147730,813.3738403320313,34955,3672.34033203125,1192745
04000US36,New York,2011-2015,1767087,5562.878294087092,331.9148864746094,7755,1180.738767322707,84933,1175.075927734375,84142,2156.23095703125,331326,2399.39208984375,264601,6058.275110592955,1502486,115.5015182495117,791,3406.68701171875,1073739,6523.122818914155,693348,1761.7021484375,116300,1928.602943243191,152031,784.8024291992188,35731,3565.95751953125,1191042
04000US36,New York,2012-2016,1775792,5322.054887927369,358.6626281738281,7700,1290.808739557243,87622,1282.6748046875,86764,2273.55615234375,334909,2054.711181640625,272262,5704.919479718414,1503530,144.6808471679688,858,2995.74462890625,1068836,6107.270594277959,706956,1762.31005859375,118919,1936.396984220135,156292,802.431640625,37373,3539.209716796875,1189269
04000US36,New York,2013-2017,1779643,5858.013361917572,331.9148864746094,7794,1065.517780134465,88761,1054.711303710938,87796,2040.12158203125,338698,2005.471069335938,277379,6191.787686795166,1502264,151.3677825927734,965,3178.115478515625,1063011,6664.588400132855,716632,1743.465087890625,121712,2000.882050990789,160235,981.762939453125,38523,3403.6474609375,1184155
04000US37,North Carolina,2005-2009,957367,3912.23972227162,423.7082214355469,9103,372.0136202808671,9960,356.8388977050781,9478,2122.79638671875,207908,646.8085327148438,23157,3965.347515983013,934210,105.1671752929688,482,2344.680908203125,697329,4561.046832231846,260038,454.1033325195313,9531,698.4635765893453,20991,530.6990966796875,11460,2342.857177734375,709405
04000US37,North Carolina,2006-2010,1008136,4030.414917775144,355.6231079101563,9652,503.7826896726583,11756,483.2826843261719,11166,1717.93310546875,224833,747.7203369140625,31648,4099.186518281316,976488,142.2492370605469,590,2982.978759765625,719787,5014.220446952576,288349,536.7781372070313,12016,773.4341346020403,25280,556.8389282226563,13264,3046.80859375,736615
04000US37,North Carolina,2007-2011,1047476,4350.733498189363,410.3343505859375,10335,476.2967479007547,12848,458.3586730957031,12181,1896.656494140625,236780,852.8875122070313,34530,4433.542497906808,1012946,129.4832763671875,667,2597.568359375,741735,5067.173112682571,305741,545.8966674804688,12213,741.2996870792591,26474,501.5197448730469,14261,2578.723388671875,761039
04000US37,North Carolina,2008-2012,1084816,4895.302314511213,373.8601684570313,11012,487.5777911171258,13595,472.9483337402344,12944,2022.492431640625,251425,811.5501708984375,36309,4962.116325756997,1048507,118.5410308837891,651,3485.71435546875,760494,6009.508242641802,324322,488.1459045410156,11369,792.9794725795525,26827,624.9240112304688,15458,3502.735595703125,781957
04000US37,North Carolina,2009-2013,1105672,4511.442227868155,376.8996887207031,11818,532.8145038079906,14712,523.4042358398438,14045,1979.331298828125,257046,793.3130493164063,37979,4580.661149834998,1067693,99.696044921875,667,3234.04248046875,771323,5550.868557340234,334349,469.3009033203125,11054,780.5480416191092,27679,623.7081909179688,16625,3255.319091796875,794417
04000US37,North Carolina,2010-2014,1124667,4908.440399427948,436.4741516113281,12500,550.8779716888388,15453,536.1702270507813,14564,1613.981811523438,263092,797.568359375,40275,4972.81634917403,1084392,126.4437713623047,889,3469.908935546875,780684,6011.077705014672,343983,464.4376831054688,11394,725.1013401397989,28388,556.8389282226563,16994,3560.486328125,805234
04000US37,North Carolina,2011-2015,1136045,4413.395640083421,426.7477111816406,13165,490.957006064372,15812,461.3981628417969,14846,1620.060791015625,268180,928.8753662109375,42004,4510.085422900641,1094041,167.7811584472656,966,3102.127685546875,784095,5394.55811474339,351950,533.7385864257813,11527,766.9506715128063,28722,550.7598876953125,17195,3320.97265625,810166
04000US37,North Carolina,2012-2016,1153839,4967.150842370001,340.425537109375,13329,549.2040492043516,16268,488.1459045410156,15245,1803.03955078125,274610,970.2127685546875,43246,5061.017714563302,1110593,251.6717376708984,1023,3412.157958984375,792654,6026.226798579474,361185,472.9483337402344,11551,811.6148091829773,30141,659.574462890625,18590,3459.574462890625,819491
04000US37,North Carolina,2013-2017,1167188,4660.254988102261,457.1428527832031,13591,514.231459626443,16167,487.5379943847656,15256,2041.33740234375,277176,803.6473999023438,46170,4729.040674122162,1121018,163.5258331298828,911,3633.4345703125,799524,5909.299732698789,367664,559.87841796875,13047,869.8036729744282,32207,665.6535034179688,19160,3615.197509765625,828047
04000US38,North Dakota,2005-2009,73565,800.7295113622199,175.6838836669922,3353,60.50999192814452,345,55.92705154418945,300,68.69300842285156,314,137.9939270019531,1205,812.533121943838,72360,23.10030364990234,45,708.2066650390625,67890,1068.982895453491,5675,63.22188568115234,289,105.0458762234735,826,83.89057922363281,537,731.3070068359375,68727
04000US38,North Dakota,2006-2010,77226,897.101726509396,170.8206634521484,3640,95.27796577067244,449,93.00911712646484,412,90.57750701904297,467,114.2857131958008,1060,904.35210617702,76166,20.66869354248047,37,624.3161010742188,71003,1092.960247111785,6223,75.37993621826172,340,120.6667756432125,1009,94.22492218017578,669,610.9422607421875,71661
04000US38,North Dakota,2007-2011,80174,919.1959649714845,215.8054656982422,4111,89.77428916543113,520,88.14589691162109,476,91.79331207275391,350,138.6018218994141,1073,929.5868367472162,79101,17.02127647399902,44,703.9513549804688,73470,1157.786134050109,6704,72.94832611083984,335,133.0307311178441,1062,111.2462005615234,727,733.1306762695313,74131
04000US38,North Dakota,2008-2012,81702,923.3074214738856,188.4498443603516,4107,91.08403663861739,517,89.36170196533203,483,79.02735900878906,311,114.8936157226563,1077,930.4284698366558,80625,17.62917900085449,34,666.8693237304688,74844,1138.951838086882,6858,57.75075912475586,241,139.5610189756548,1205,127.0516738891602,964,672.9483032226563,75562
04000US38,North Dakota,2009-2013,83404,850.4179312042978,146.5045623779297,4248,100.6258045296737,559,98.48023986816406,529,74.16413116455078,382,111.2462005615234,1023,857.6633225533038,82381,20.66869354248047,30,795.7446899414063,76309,1164.654570799318,7095,60.7902717590332,273,155.2534110783357,1297,142.8571472167969,1024,796.3526000976563,76918
04000US38,North Dakota,2010-2014,84592,975.754326717844,221.8844909667969,4217,97.54518507707309,629,96.04862976074219,604,93.61701965332031,522,116.7173233032227,1210,982.7102521433579,83382,17.02127647399902,25,628.5714111328125,77021,1160.688814886268,7571,83.89057922363281,374,153.2650432408844,1476,128.2674713134766,1102,658.966552734375,77748
04000US38,North Dakota,2011-2015,85426,1038.103732956328,164.1337432861328,4597,85.80908536124198,714,83.28267669677734,672,108.2066879272461,672,150.1519775390625,1483,1048.906562443364,83943,20.66869354248047,42,899.088134765625,76866,1373.324009276104,8560,103.9513702392578,412,178.1528414363924,1642,144.6808471679688,1230,910.0303955078125,77801
04000US38,North Dakota,2012-2016,85541,1127.011838741242,176.8996887207031,4459,86.70875554806506,562,84.49848175048828,524,145.8966522216797,1094,155.0151977539063,1352,1137.622695008147,84189,19.45288848876953,38,919.14892578125,76804,1454.300667822078,8737,101.5197601318359,417,185.8085396660811,1816,155.6231079101563,1399,966.5653686523438,77610
04000US38,North Dakota,2013-2017,86323,1068.108625966733,203.0395202636719,4685,98.02137121417275,663,85.10638427734375,573,187.2340393066406,1217,176.2917938232422,1686,1082.559390257162,84637,48.63221740722656,90,905.7750854492188,76824,1400.458689960215,9499,142.2492370605469,693,182.4721065943518,1928,114.2857131958008,1235,919.14892578125,77830
04000US39,Ohio,2005-2009,1127215,4169.566008487312,195.1367797851563,2482,398.9680945597693,9752,387.2340393066406,9327,1160.486328125,147015,527.0516967773438,19115,4202.744840007385,1108100,96.04862976074219,425,3163.52587890625,937283,5233.849127137921,189932,331.9148864746094,6686,555.6260947881503,19539,445.5927124023438,12853,3096.048583984375,948427
04000US39,Ohio,2006-2010,1151008,4007.050050900437,201.2158050537109,2551,423.8350816081252,9987,419.452880859375,9767,1363.52587890625,159207,526.4437866210938,21789,4041.484030760626,1129219,60.7902717590332,220,2804.25537109375,945362,4890.838199810882,205646,325.2279663085938,6462,661.1998045610819,20633,575.6838989257813,14171,2845.5927734375,958630
04000US39,Ohio,2007-2011,1177278,3938.447216088232,168.3890533447266,2197,346.0910349849164,9995,341.6413269042969,9783,1373.860229492188,166463,527.0516967773438,23143,3973.556337210915,1154135,55.31914901733398,212,3051.063720703125,961858,4982.003241839968,215420,312.4620056152344,6079,544.2291523790071,21886,445.5927124023438,15807,3149.544189453125,976737
04000US39,Ohio,2008-2012,1202456,4118.643731415968,169.6048583984375,2392,390.57549612435,10685,382.3708190917969,10373,1353.799438476563,172320,586.6261596679688,24642,4160.211104924705,1177814,79.63526153564453,312,3725.22802734375,978277,5553.426873745566,224179,313.6778259277344,6008,669.5173373355646,22696,591.4893798828125,16688,3663.221923828125,994363
04000US39,Ohio,2009-2013,1211479,4056.76132840631,187.8419494628906,2577,449.2396966574852,10821,441.3373718261719,10454,1518.541015625,174243,574.4680786132813,25309,4097.233950972115,1186170,83.89057922363281,367,2913.06982421875,983077,4994.325607769962,228402,316.1094360351563,6007,561.3049383575636,24232,463.8297729492188,18225,2980.547119140625,999606
04000US39,Ohio,2010-2014,1221205,4471.122760390163,205.4711303710938,2741,434.2264091203231,11022,426.7477111816406,10689,1508.206665039063,177338,547.7203369140625,27106,4504.546182019695,1194099,80.2431640625,333,3006.0791015625,986901,5387.712900974751,234304,352.5835876464844,6623,694.8796155606368,25669,598.7841796875,19046,3065.045654296875,1004435
04000US39,Ohio,2011-2015,1230335,4487.169727480553,201.2158050537109,2919,371.2688638854901,10889,361.09423828125,10504,1449.848022460938,179667,525.2279663085938,27398,4517.804398135289,1202937,86.32218933105469,385,3576.291748046875,992564,5737.992229897674,237771,366.5653381347656,6563,615.3278908716735,26485,494.2249145507813,19922,3660.790283203125,1010375
04000US39,Ohio,2012-2016,1238595,4441.86923988284,198.1762847900391,2708,384.3046546395454,11859,378.1155090332031,11481,1332.522827148438,182287,533.1306762695313,28353,4473.749061156311,1210242,68.69300842285156,378,3071.12451171875,995725,5400.185932974631,242870,368.9969482421875,7150,678.6813998653209,28053,569.6048583984375,20903,3023.100341796875,1013688
04000US39,Ohio,2013-2017,1242135,4995.814353522685,212.7659606933594,2946,383.062182002277,11863,375.0759887695313,11526,1491.793334960938,184310,619.452880859375,28914,5034.072201157653,1213221,77.81155395507813,337,3337.993896484375,995431,6008.357871151669,246704,380.547119140625,7348,706.9143126854989,29332,595.7446899414063,21984,3235.25830078125,1013684
04000US40,Oklahoma,2005-2009,368849,2255.883819272135,455.3191528320313,22985,265.5032184668402,4216,260.182373046875,3978,679.63525390625,28026,418.2370910644531,12022,2294.326496032308,356827,52.88753890991211,238,1663.829833984375,284941,2803.094989919233,83908,258.3586730957031,3557,478.2263112558994,21580,402.4316101074219,18023,1604.25537109375,292042
04000US40,Oklahoma,2006-2010,384382,2050.156012582758,519.14892578125,25144,276.6445128573077,4454,265.6535034179688,4065,660.182373046875,28436,425.5319213867188,13892,2093.852213516586,370490,77.20364379882813,389,1564.74169921875,291607,2579.0611200984,92775,256.5349426269531,3844,696.3894221543535,26434,647.4164428710938,22590,1674.772094726563,299914
04000US40,Oklahoma,2007-2011,395997,2115.353905471735,450.4559326171875,25728,265.7035727540506,4461,255.3191528320313,4064,590.2735595703125,29643,421.8844909667969,15060,2157.013831460716,380937,73.55622863769531,397,1528.267456054688,299135,2609.659664138293,96862,257.1428527832031,3891,687.0196787923301,28053,637.0820922851563,24162,1531.307006835938,308112
