geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US38940,"Port St. Lucie, FL Metro Area",2017,7.8833623,.86377078,,,,,8.4437084,13.828188,16.234715,5.7433071,5.8030405,3.7211032,8.0218191,.95330828,,,6.9461794,.86502385,13.008218,7.2224989,,,,,,,6.8538523,.82301944
31000US39020,"Portsmouth, OH Micro Area",2009,10.639628,2.9435568,,,,,,,,,,,,,,,10.428994,2.9341407,16.666668,118.19162,,,,,,,10.947698,3.0287592
31000US39020,"Portsmouth, OH Micro Area",2010,10.466893,2.5158644,,,,,,,,,,,,,,,10.22816,2.683121,21.343874,161.30898,,,,,,,10.22816,2.683121
31000US39020,"Portsmouth, OH Micro Area",2011,16.933121,2.7432156,,,,,,,,,,,,,,,16.819677,2.7676458,20.199501,112.5545,,,,,,,16.819677,2.7676458
31000US39020,"Portsmouth, OH Micro Area",2012,11.710493,2.2679784,,,,,,,,,,,,,,,12.085514,2.3445704,0,105.34252,,,,,,,12.085514,2.3445704
31000US39020,"Portsmouth, OH Micro Area",2013,13.527054,2.4456878,,,,,,,,,,,,,,,14.268099,2.5821786,0,68.164101,,,,,,,14.211772,2.571378
31000US39020,"Portsmouth, OH Micro Area",2014,11.544553,2.627687,,,,,,,,,,,,,,,11.767205,2.6784933,0,199.53061,,,,,,,11.767205,2.6784933
31000US39020,"Portsmouth, OH Micro Area",2015,10.768858,2.267297,,,,,,,,,,,,,,,9.7896843,2.0706985,41.08527,73.45137,,,,,,,9.7896843,2.0706985
31000US39020,"Portsmouth, OH Micro Area",2016,13.093196,2.1495569,,,,,,,,,,,,,,,13.048174,2.2090182,15.763547,182.42693,,,,,,,13.187267,2.1788695
31000US39020,"Portsmouth, OH Micro Area",2017,9.6368933,2.6193507,,,,,,,,,,,,,,,9.205224,2.5957894,17.901234,70.39193,,,,,,,9.1726904,2.5861669
31000US39060,"Pottsville, PA Micro Area",2009,13.081737,2.1222661,,,,,,,,,,,,,,,13.259077,2.1502891,0,229.26247,,,,,,,13.232327,2.1459985
31000US39060,"Pottsville, PA Micro Area",2010,7.6033249,1.1273863,,,,,,,,,44.444447,168.64586,7.4859366,1.2825381,,,7.0466323,1.063054,41.504852,67.197159,,,,,,,7.1669779,1.0840435
31000US39060,"Pottsville, PA Micro Area",2011,5.9708509,.87389863,,,,,,,,,,,,,,,6.0488191,.8858186,0,96.485054,,,,,,,6.0363607,.88396716
31000US39060,"Pottsville, PA Micro Area",2012,8.2604876,1.1537759,,,,,,,,,0,61.160954,8.3125267,1.2225873,,,8.3440351,1.1861246,3.9840639,86.140892,,,,,,,8.3291245,1.1839758
31000US39060,"Pottsville, PA Micro Area",2013,8.7653046,1.1610872,,,,,,,,,34.328358,150.67409,8.6998091,1.2352475,,,8.5072107,1.2093359,55.172413,121.68249,,,,,,,8.4990616,1.2083603
31000US39060,"Pottsville, PA Micro Area",2014,9.573678,1.1676859,,,,,,,,,0,39.129372,9.6673794,1.2383568,,,9.6661272,1.1816025,2.770083,124.45403,,,,,,,9.6046677,1.1734215
31000US39060,"Pottsville, PA Micro Area",2015,6.8499289,1.084115,,,,,,,,,25.280899,59.780861,6.7265759,1.1690165,,,6.6023097,1.0797776,25.069639,103.36696,,,,,,,6.727334,1.0774742
31000US39060,"Pottsville, PA Micro Area",2016,7.8615999,1.2611135,,,,,,,,,100,76.846405,7.7014132,1.2703383,,,7.5176196,1.2447538,42.803032,136.61674,,,,,,,7.6794224,1.2490619
31000US39060,"Pottsville, PA Micro Area",2017,7.5012975,1.3081768,,,,,,,,,11.111112,120.69927,7.4892163,1.3738527,,,7.3502278,1.3211576,16.941175,113.6768,,,,,,,7.3679075,1.3174639
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,7.607399,.90753335,,,,,16.44474,10.569378,8.3698034,3.8062911,18.040953,6.3356929,7.0697279,1.0145257,,,6.7430892,.89215374,13.612847,9.3039083,12.464986,26.172129,11.47541,16.389212,9.88764,38.349148,7.2887602,.92367816
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,6.0490527,.85632813,,,,,3.5019453,11.407194,11.694982,4.6120505,14.555449,5.3336349,5.5679464,.95736796,,,5.1640821,.83426136,11.505317,7.8944349,21.55477,19.142544,28.150991,16.635843,45.475639,47.249557,5.2090335,.82295763
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,6.7561641,.76158476,,,,,4.516129,8.7563362,12.93576,4.6999421,11.287254,4.1154666,6.4705253,.8528387,,,6.0742455,.76517999,10.77508,6.8386717,15.92568,11.527407,10.376135,7.7430191,0,14.481057,6.1843476,.76398408
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,6.1548777,.71067971,,,,,20.48436,15.293545,6.5069122,2.8369687,7.5537481,3.3048592,6.0626945,.78842854,,,5.6674242,.61385292,8.7770224,5.5773792,0,18.197737,0,8.8692436,0,17.301847,5.8541341,.64709812
31000US39140,"Prescott, AZ Metro Area",2009,7.237381,1.3631876,,,,,,,,,0,8.5246134,7.5658307,1.4749827,,,7.4243126,1.4123884,4.3014336,31.921631,,,,,,,7.1274252,1.3563311
31000US39140,"Prescott, AZ Metro Area",2010,3.7230544,.69816083,,,,,,,,,5.190629,9.1174088,3.6564517,.8393265,,,3.5992737,.71709853,5.4621849,14.511273,,,,,,,3.6799018,.69458008
31000US39140,"Prescott, AZ Metro Area",2011,7.4399481,1.5609024,6.8241467,3.35585,,,,,,,7.1856289,4.6545515,7.4559836,1.6849277,,,7.399281,1.6794007,7.9082823,27.467871,,,,,,,7.0562253,1.6021118
31000US39140,"Prescott, AZ Metro Area",2012,3.9302428,.683002,26.180258,17.425709,,,,,,,3.3540373,2.4400976,3.9568551,.72335255,,,3.9082115,.71153712,4.2706766,15.715581,,,,,,,3.9489605,.69993031
31000US39140,"Prescott, AZ Metro Area",2013,9.286624,1.385795,6.818182,31.584681,,,,,,,14.53921,10.701304,9.1215,1.4697144,,,9.0096731,1.4829395,14.224704,36.657631,,,,,14.285715,29.254976,9.1021576,1.4485949
31000US39140,"Prescott, AZ Metro Area",2014,8.5002375,1.1147209,0,65.719208,,,,,,,18.365871,7.4246802,8.0313425,1.2238675,,,8.1536636,1.1414883,12.929476,20.948015,69.565216,41.136154,31.338411,19.932505,10.720268,23.133062,8.3142214,1.0947937
31000US39140,"Prescott, AZ Metro Area",2015,6.273994,.86112356,,,,,,,,,5.0386295,3.7597165,6.3344398,.92167306,,,6.4278378,.91246051,4.1913438,17.629938,,,,,0,14.142181,6.4153323,.88010502
31000US39140,"Prescott, AZ Metro Area",2016,8.2193832,1.1821549,9.7560968,6.6856203,,,,,,,4.8327136,3.4525962,8.3910379,1.2538316,,,8.4299164,1.2487948,5.2619743,25.089867,,,,,,,8.2515697,1.2074387
31000US39140,"Prescott, AZ Metro Area",2017,9.0235262,1.4165545,,,,,,,,,25.246195,11.736367,8.2048197,1.6178522,,,7.8336148,1.556972,23.499434,25.231358,,,,,27.422482,17.15184,8.5687704,1.4233646
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,9.4867716,.56400645,,,,,4.9844236,2.8006623,36.232246,6.4456334,38.418163,4.9602089,8.5093184,.62122303,,,8.056879,.57145059,25.532776,8.3832226,39.98547,7.3970094,31.940035,6.7741351,10.382869,14.467459,8.3978748,.58139187
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,9.4750357,.5458076,,,,,10.777458,5.4938641,33.726707,5.739531,33.671341,5.7294788,8.7071533,.60120064,,,7.9724088,.55377513,27.317822,8.7366982,29.589251,7.2274489,27.673296,5.7437015,23.062843,8.7314911,8.3076515,.57329452
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,10.147669,.57477772,5.7894735,31.39942,,,29.0681,8.2931919,18.015232,5.1115713,33.968304,4.9382153,9.4186239,.61903435,,,8.9260235,.55568272,24.78266,9.3523998,32.441254,8.6268406,19.948378,5.7603145,3.7288136,5.6522703,9.4878731,.55759835
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,10.013213,.51361251,27.231466,17.722706,,,24.219631,5.6231427,30.902649,6.1728201,37.537956,4.6838074,9.0339918,.56925386,,,8.2379255,.52542847,29.195955,7.5136571,37.200436,8.606802,31.232971,6.2092276,21.272728,7.2211785,8.6872797,.53130811
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,9.5237494,.50931746,,,,,13.587488,6.851223,20.238956,4.6923323,29.135565,4.5787458,8.8090906,.56006706,,,8.0656366,.51904923,23.966026,7.081429,36.020107,6.8324642,30.272108,5.1624365,16.808769,5.5401616,8.3242264,.49826595
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,10.170887,.58541358,18.299883,9.9890976,,,24.763798,7.0877371,27.910549,5.8254285,38.062634,4.6204305,9.1087065,.64315957,,,8.3137465,.52844942,28.017824,7.3543129,41.155155,6.9434576,32.273735,5.0723462,18.214413,6.4131751,8.7093573,.56526554
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,10.026296,.64321369,28.57143,58.249073,,,11.07011,5.4066639,22.57375,5.1497688,27.970398,4.9300103,9.2816725,.70620507,,,8.7781897,.60555202,21.535921,8.2555962,21.15675,5.0157514,20.767624,4.3836603,19.480518,9.0267296,9.1750126,.62015629
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,9.3328562,.5876683,,,,,15.839243,5.645206,18.456005,4.7652235,32.295876,3.7982833,8.4015045,.63943338,,,7.9320779,.55299109,22.620081,7.6687865,42.665661,5.7093992,33.396584,5.2380638,1.8018018,7.788229,8.2021313,.56486547
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,8.5258503,.45029828,,,,,12.973171,9.1485481,22.457684,5.2541289,22.466717,4.0323591,7.9207883,.50522399,,,7.2960129,.46512276,20.009541,6.1003208,26.666668,6.6090651,23.068922,5.1553769,15.795678,7.8372278,7.488122,.4817504
31000US39340,"Provo-Orem, UT Metro Area",2009,6.1431551,1.2816397,,,,,,,,,22.177187,18.966978,5.3346181,1.6873837,26.666668,96.712151,4.6747789,.98147738,28.707916,23.121534,32.485157,25.221924,30.962006,24.408051,0,277.74866,4.6001458,.96536642
31000US39340,"Provo-Orem, UT Metro Area",2010,4.2748795,.99565405,,,,,8.5714293,28.728966,,,0,16.528515,4.398983,1.129825,,,4.3395543,1.0375953,3.0106258,28.849915,0,46.775227,0,25.360943,0,55.395912,4.2945518,1.0263202
31000US39340,"Provo-Orem, UT Metro Area",2011,3.7442155,.77623767,,,,,,,,,0,7.7811546,3.9086516,.87908667,,,3.8606684,.81372488,2.0291133,17.134789,0,79.943375,0,44.71928,0,101.49332,3.7102065,.7821123
31000US39340,"Provo-Orem, UT Metro Area",2012,5.8439317,.85894966,,,17.633135,16.189272,21.438848,11.901506,,,37.094765,10.138793,4.4538116,1.0429226,0,73.353592,4.168211,.66586381,28.554869,13.55851,37.7551,34.845287,29.13386,27.987894,0,75.883034,5.0541215,.78330535
31000US39340,"Provo-Orem, UT Metro Area",2013,7.0501251,.95332825,,,,,0,72.556129,,,18.878317,8.4572392,6.4269319,1.1099069,,,6.5362635,.95135504,14.329152,19.347412,58.256031,11.954293,35.722412,20.555164,0,33.077061,6.4688978,.93484467
31000US39340,"Provo-Orem, UT Metro Area",2014,4.779016,.87201446,,,,,10.227273,6.6548028,,,26.905602,10.555431,3.6529913,1.0854191,,,3.6351237,.61961657,20.467625,14.659008,12.460064,37.286549,7.0524411,21.32551,0,46.605877,4.724093,.90107656
31000US39340,"Provo-Orem, UT Metro Area",2015,6.8616261,.90499157,,,,,18.666666,53.182812,,,3.3208604,2.6648407,7.0471196,.96212924,,,7.085886,.96249413,3.8253214,18.593489,0,32.021919,0,21.861118,0,68.895645,6.9414577,.93028033
31000US39340,"Provo-Orem, UT Metro Area",2016,5.431067,.73390698,,,,,8.0385847,37.860096,,,15.238915,6.2111559,4.8941984,.84915179,,,4.9476781,.7786023,11.530271,13.780311,,,,,0,33.673912,5.5330696,.75669873
31000US39340,"Provo-Orem, UT Metro Area",2017,6.1244678,.85328519,,,27.260458,21.75642,5.2966104,25.24859,,,6.3854485,6.7708755,6.1091127,.98749495,65.799255,44.611343,5.6470203,.75489676,11.885362,14.203806,0,26.052973,0,21.534561,0,124.16737,5.7454691,.77462631
31000US39380,"Pueblo, CO Metro Area",2009,9.1358137,1.5504775,,,,,,,,,12.804477,3.7060087,7.7762871,2.5497086,,,7.2930651,1.7701166,13.358723,6.3497858,0,23.52356,10.74579,15.379317,25.475285,15.71776,9.205162,1.5765926
31000US39380,"Pueblo, CO Metro Area",2010,10.23998,1.6876963,,,,,,,,,14.971614,3.5568779,8.5328026,2.6508403,,,7.9858618,1.862421,15.97561,7.4652648,25.799999,11.059521,20.363062,15.866295,0,63.522423,9.0824757,1.7452039
31000US39380,"Pueblo, CO Metro Area",2011,11.106447,1.6713053,,,,,,,,,22.493393,4.2293177,6.894371,2.8402264,,,5.9804449,1.3552434,23.053265,6.0280972,4.166667,2.8654115,6.8816171,3.3842452,17.535545,11.795547,11.302328,1.8538173
31000US39380,"Pueblo, CO Metro Area",2012,10.240162,1.5020999,0,35.681248,,,,,8.90411,27.399769,19.913485,3.9842823,6.6515408,2.5822906,,,6.7951722,1.5812721,18.499725,6.1610913,14.656382,9.4573689,11.072493,6.7858024,2.3809524,1.7469919,10.366354,1.6641097
31000US39380,"Pueblo, CO Metro Area",2013,12.254331,1.9071376,,,,,,,,,21.491766,5.4506221,8.5656834,3.5221562,,,8.2585278,1.836928,21.244635,7.1539497,34.528488,11.571202,32.927399,12.330471,0,119.73841,10.180367,1.732187
31000US39380,"Pueblo, CO Metro Area",2014,11.05942,1.6191838,,,,,,,37.269371,25.715071,11.105121,2.2985339,11.04159,2.4231319,,,10.720592,2.1609931,11.797956,6.9562621,14.220482,5.320148,10.341556,6.7903085,0,20.298664,10.747565,1.762054
31000US39380,"Pueblo, CO Metro Area",2015,10.15976,1.4266133,77.729256,24.455776,,,,,8.6734695,30.778738,18.352821,4.1919098,6.9644094,2.6120801,,,7.070972,1.3242885,16.733603,5.1571312,23.339012,7.9220533,22.31884,6.9860182,16.504854,10.909871,7.4751377,1.1883832
31000US39380,"Pueblo, CO Metro Area",2016,12.023563,1.7517325,0,24.644705,,,,,,,20.159344,5.1053586,8.6928587,3.3014064,,,9.092823,1.7462248,17.86689,6.1310606,24.689554,11.658165,22.549019,11.018948,17.398947,24.830997,11.7137,1.9730183
31000US39380,"Pueblo, CO Metro Area",2017,9.8993406,1.4028679,3.8656528,2.8078687,,,,,,,9.4235163,2.621207,10.092191,2.2379138,,,9.9261904,1.6477374,9.8417892,5.6507759,18.962723,9.8258095,14.561294,10.742745,0,32.595318,9.9312487,1.452747
31000US39460,"Punta Gorda, FL Metro Area",2009,5.6315684,.96317214,,,,,,,21.105528,13.604321,2.0249221,14.582121,5.7201324,1.0492219,,,4.7511263,.94299632,16.283617,16.504759,,,,,,,4.7023678,.91935921
31000US39460,"Punta Gorda, FL Metro Area",2010,6.9040575,1.0126556,,,,,,,23.76919,14.231136,34.242092,17.353998,6.4295716,1.0905857,,,5.8125319,.93578184,25.15661,22.187958,,,,,,,6.3174205,.96094543
31000US39460,"Punta Gorda, FL Metro Area",2011,5.5804176,1.0288292,,,,,,,8.0966768,10.888173,37.872341,15.703247,4.8780036,1.1365211,,,4.8648124,.98886871,15.305313,19.657827,,,,,,,5.6023579,1.0642407
31000US39460,"Punta Gorda, FL Metro Area",2012,5.4918008,1.0180002,,,,,,,,,5.4311309,8.1919336,5.4937387,1.0826292,,,4.7607484,.98761928,14.93726,18.600065,,,,,,,4.8069758,.96609181
31000US39460,"Punta Gorda, FL Metro Area",2013,6.6821737,1.3993359,,,,,,,18.435755,9.5765018,10.245311,7.5393319,6.5975676,1.4442872,,,6.1090426,1.4526321,14.917696,29.385832,,,,,,,6.2283192,1.4260471
31000US39460,"Punta Gorda, FL Metro Area",2014,6.7918749,1.1161542,,,,,,,,,24.351925,11.869057,6.4239511,1.1716046,,,6.5091515,1.1085304,10.889111,23.385269,,,,,,,6.9130583,1.1453158
31000US39460,"Punta Gorda, FL Metro Area",2015,6.1016278,.90569693,,,,,,,8.8753796,13.065428,49.670856,13.477283,4.9640627,1.0353321,,,4.62919,.74305445,25.641027,15.00045,,,,,,,5.5562668,.85181367
31000US39460,"Punta Gorda, FL Metro Area",2016,7.2494917,.83868831,,,,,,,14.044152,9.3613262,40.641708,12.305417,6.4070277,.94202757,,,6.2862744,.85838735,19.057774,14.71907,,,,,,,7.1143866,.86385107
31000US39460,"Punta Gorda, FL Metro Area",2017,7.5323462,1.0145394,,,,,,,26.851851,10.278731,59.366924,16.988426,6.3710308,1.1729866,,,5.810895,.98146892,30.78661,17.622141,,,,,,,7.0725307,1.0674022
31000US39500,"Quincy, IL-MO Micro Area",2009,9.4689751,2.183362,,,,,,,,,,,,,,,9.053813,2.1969373,25.324675,103.95196,,,,,,,9.053813,2.1969373
31000US39500,"Quincy, IL-MO Micro Area",2010,7.1462526,1.5106614,,,,,,,,,,,,,,,6.7770472,1.4715137,22.259136,72.915482,,,,,,,6.7770472,1.4715137
31000US39500,"Quincy, IL-MO Micro Area",2011,5.9596124,1.2762216,,,,,,,,,,,,,,,6.0169072,1.2883283,0,191.22302,,,,,,,6.0019841,1.2852515
31000US39500,"Quincy, IL-MO Micro Area",2012,7.7953429,1.6642137,,,,,,,.75566751,28.183714,,,,,,,8.0594358,1.7293977,.65502185,66.771156,,,,,,,8.0535831,1.7280108
31000US39500,"Quincy, IL-MO Micro Area",2013,12.513551,2.4101639,,,,,,,,,,,,,,,11.37418,2.401782,47.087376,65.206268,,,,,,,11.37418,2.401782
31000US39500,"Quincy, IL-MO Micro Area",2014,7.6816821,1.8276168,,,,,,,,,,,,,,,7.7991791,1.8920332,3.5812671,93.860832,,,,,,,7.7991791,1.8920332
31000US39500,"Quincy, IL-MO Micro Area",2015,4.4504228,1.4872067,,,,,,,,,,,,,,,4.0661941,1.4419099,19.6875,75.727203,,,,,,,4.0661941,1.4419099
31000US39500,"Quincy, IL-MO Micro Area",2016,11.702049,1.8540313,,,,,,,,,,,,,,,11.629166,1.907383,13.31058,59.440411,,,,,,,11.67411,1.8951429
31000US39500,"Quincy, IL-MO Micro Area",2017,9.6178989,2.0846665,,,,,,,,,,,,,,,9.9106731,2.1906908,4.7435899,52.403862,,,,,,,9.9106731,2.1906908
31000US39540,"Racine, WI Metro Area",2009,8.5178394,1.726868,,,,,,,36.476429,9.6169996,0,14.164723,8.8524456,1.8749274,,,6.9208779,1.7563505,20.726118,18.42622,,,,,,,6.6492424,1.6883953
31000US39540,"Racine, WI Metro Area",2010,11.165328,1.9913177,,,,,,,15.626968,7.0843062,22.526501,9.6927853,10.648725,2.1359644,,,10.398479,2.0829952,17.307026,24.023186,74.576271,86.183998,59.728508,54.833012,0,301.18817,10.325612,2.0275095
31000US39540,"Racine, WI Metro Area",2011,6.4599485,1.2997274,,,,,,,11.437566,12.667169,11.792014,5.1553259,6.221447,1.3807318,,,6.0947785,1.4116303,9.978858,19.235449,,,,,,,6.4980707,1.3832542
31000US39540,"Racine, WI Metro Area",2012,6.2872095,1.0974597,,,,,,,12.700297,7.1533642,21.931818,13.876365,5.7471266,1.2488048,,,5.3903828,1.0560167,12.867531,11.762856,34.254143,35.211704,34.254143,35.211704,,,5.5635171,1.0363393
31000US39540,"Racine, WI Metro Area",2013,8.4797049,1.6798145,,,,,,,15.714286,10.751563,57.265877,23.759954,6.7479267,2.062119,,,6.0995851,1.3112804,27.599998,17.050119,,,,,0,59.200985,6.1887908,1.304391
31000US39540,"Racine, WI Metro Area",2014,8.0037241,1.2864832,,,,,,,8.63661,5.2406602,36.797001,10.970675,6.022409,1.6431069,,,5.8378768,1.0374483,22.067183,11.116112,,,,,13.333334,145.89455,8.0595675,1.3407497
31000US39540,"Racine, WI Metro Area",2015,7.8029804,1.4655604,,,,,,,15.920917,8.1049786,1.4615384,6.9498062,8.1000252,1.5662137,,,7.590385,1.549227,9.3713951,16.711456,0,90.872063,0,28.43416,0,41.383053,7.3525558,1.488345
31000US39540,"Racine, WI Metro Area",2016,6.5722547,1.1987374,,,,,,,16.43898,8.2264118,0,6.3921103,6.8925843,1.2932038,,,5.9677854,1.2103583,10.305344,11.288518,,,,,0,18.85268,5.7432809,1.1642356
31000US39540,"Racine, WI Metro Area",2017,7.0287013,1.4500031,,,,,,,8.3778019,7.5751109,0,7.4026861,7.3281341,1.5412055,,,7.4349999,1.5947964,4.1644564,16.285913,,,,,,,7.1511292,1.5324826
31000US39580,"Raleigh-Cary, NC Metro Area",2009,8.7617722,.8153742,,,,,12.913603,6.6546702,14.170292,2.2191997,35.228424,9.1415796,7.8923965,.91381353,,,6.4270539,.82240134,17.056202,4.5447717,23.974762,15.939568,18.034056,15.96437,12.31003,27.419779,6.9881716,.9070037
31000US39580,"Raleigh-Cary, NC Metro Area",2010,6.6557689,.70744401,,,,,0,7.9856305,13.916863,2.5847657,33.347092,14.421445,5.9868226,.82811427,,,4.363461,.5683285,15.649841,3.9868805,0,201.9355,28.229666,24.904533,31.508678,15.899919,5.245441,.70352018
31000US39580,"Raleigh-Cary, NC Metro Area",2011,7.1160913,1.0859705,,,,,0,4.6260328,17.327545,3.3251638,16.11553,10.763577,6.9111152,1.1418676,,,5.1088376,1.0757619,14.38728,6.2224622,0,77.754997,0,10.415779,0,12.026853,5.4383826,1.1228861
31000US39580,"Raleigh-Cary, NC Metro Area",2012,8.0248337,.81106162,20.979021,44.557323,,,15.338771,6.86485,18.350853,2.6474838,19.434752,9.4219875,7.7276773,.86976171,,,5.063334,.66442013,18.672419,4.2831535,22.28261,25.897539,33.583488,16.891659,45.719845,20.916063,5.4139037,.72698611
31000US39580,"Raleigh, NC Metro Area",2013,6.8137908,.61636633,,,,,8.4097033,3.2876029,14.563997,2.0279446,17.637381,7.5528173,6.5327535,.66434878,,,4.8675871,.65387499,13.733971,3.5565302,28.731941,27.827534,10.629454,10.955631,0,11.516348,5.1259336,.64382762
31000US39580,"Raleigh, NC Metro Area",2014,7.1214752,.61852705,,,,,9.8446827,3.5936804,12.631056,2.2363091,14.737453,6.4688959,6.9117317,.66162813,,,5.4998188,.60007155,12.658315,3.3631284,0,11.551318,14.141923,9.4303999,29.735449,13.634944,5.7500739,.62834328
31000US39580,"Raleigh, NC Metro Area",2015,5.7247682,.60687691,,,,,8.6087313,3.1861529,10.420065,1.6352316,27.237246,9.2808056,5.1432576,.67901564,,,3.7961226,.57922208,12.038634,3.165288,26.936829,24.58564,17.514872,14.316037,5.7863498,18.968916,4.4084506,.62700802
31000US39580,"Raleigh, NC Metro Area",2016,5.7225451,.53567427,,,,,1.4841901,2.8873534,9.9799061,1.8608083,2.0576131,1.8493907,5.8187342,.55174643,,,5.0201702,.54617494,8.034935,2.9062831,1.3452915,13.938043,3.4434783,4.9971004,4.3872919,7.1781359,4.9572682,.53734475
31000US39580,"Raleigh, NC Metro Area",2017,7.7580409,.79781908,,,,,6.2983217,4.6351314,12.960026,2.4934902,31.047165,8.7309656,7.032908,.87748563,,,5.703331,.70698005,14.323301,3.9677496,60.183067,47.079315,30.10836,21.550188,14.736841,18.213377,6.5328174,.81498307
31000US39660,"Rapid City, SD Metro Area",2009,9.9105768,2.2221332,52.245861,43.969032,,,,,,,0,96.143494,9.9975119,2.3923838,,,8.5613537,2.1626661,32.815968,43.141365,,,,,,,8.4832411,2.1424472
31000US39660,"Rapid City, SD Metro Area",2010,8.6310816,2.0423224,48.796497,44.21553,,,,,,,0,44.74004,8.7967072,2.2479548,,,7.8103023,1.8586801,19.158075,35.330067,,,,,0,48.763424,7.7090912,1.8346744
31000US39660,"Rapid City, SD Metro Area",2011,12.153719,2.3804216,7.3071718,14.685157,,,,,,,50,28.092443,11.578506,2.4798481,,,11.991585,2.4918666,14.140625,43.595406,,,,,,,12.698414,2.541672
31000US39660,"Rapid City, SD Metro Area",2012,5.9308558,1.7367214,47.107437,42.114571,,,,,,,,,,,,,5.1140881,1.5266584,27.056963,53.584499,,,,,,,5.0611453,1.5102895
31000US39660,"Rapid City, SD Metro Area",2013,8.4495811,1.9324181,19.099098,21.953156,,,,,,,16.428572,36.027477,8.3367023,2.0295105,,,7.3444805,1.8169669,22.403257,31.908352,,,,,2.9850745,23.647646,7.5427351,1.846095
31000US39660,"Rapid City, SD Metro Area",2014,7.6293373,1.6940621,14.859438,22.675505,,,,,,,,,,,,,7.5738063,1.6887254,8.9914951,59.61327,,,,,0,45.21838,7.5502448,1.6837517
31000US39660,"Rapid City, SD Metro Area",2015,7.9875655,2.5886958,,,,,,,,,26.174498,38.436462,7.750514,2.6791999,,,6.5238118,1.6201543,36.419754,51.30822,,,,,,,6.4913945,1.6120453
31000US39660,"Rapid City, SD Metro Area",2016,10.297357,2.5365961,63.892288,25.853714,,,,,,,,,,,,,8.5643787,2.3505511,39.605461,46.922455,,,,,0,307.87332,8.488595,2.3297188
31000US39660,"Rapid City, SD Metro Area",2017,9.2473822,1.6817017,38.854805,20.73432,,,,,,,,,,,,,8.2408876,1.5533066,27.505827,37.761127,,,,,,,8.8500824,1.6112381
31000US39740,"Reading, PA Metro Area",2009,7.4206495,1.3331187,,,,,,,37.216576,13.009533,33.551556,10.787962,6.7989326,1.40421,,,6.1296964,1.2164123,28.599802,24.653574,54.697983,22.807901,26.290321,27.041582,0,46.442257,6.4527683,1.2563118
31000US39740,"Reading, PA Metro Area",2010,6.5139761,.96447432,,,,,,,11.208054,11.929481,26.854334,8.0678139,5.6803823,1.0669336,,,5.5588174,.95369935,18.972332,17.553701,73.921974,22.07666,58.17923,25.803589,22.685184,70.626617,5.7538733,.9561711
31000US39740,"Reading, PA Metro Area",2011,5.2837777,.91475034,,,,,,,0,8.1311836,17.754469,8.486371,4.7013354,1.0418098,,,4.7232432,.90288091,12.149748,16.048443,38.991772,17.751471,30.405405,15.890235,7.2222223,29.302433,4.8156986,.8803876
31000US39740,"Reading, PA Metro Area",2012,8.4865818,.88103479,,,,,29.387754,32.433632,18.938234,9.3524036,38.570881,8.3452053,7.1256018,1.0238693,,,7.0975437,.79468817,24.454603,13.197091,46.465969,17.410608,33.396049,16.72994,0,33.546474,7.4766026,.84175783
31000US39740,"Reading, PA Metro Area",2013,6.8415365,.81166625,,,,,0,17.397551,17.374266,9.6540699,20.079655,6.2134185,6.1652198,.91572207,,,5.9401054,.80743462,16.571537,12.522131,30.599998,11.254697,24.377104,11.13524,11.546392,23.905746,6.199595,.78239304
31000US39740,"Reading, PA Metro Area",2014,7.8111067,.93012547,,,,,,,23.11771,12.333848,44.945847,6.9072671,5.7737064,1.0990219,,,5.1950974,.74876964,32.756348,9.9715033,15.697675,24.77644,44.056561,10.030118,52.432739,10.173408,5.8959208,.79826361
31000US39740,"Reading, PA Metro Area",2015,8.3154926,.90804082,,,,,0,13.280581,37.826843,8.7583408,32.966724,5.8403668,6.8804173,1.0369799,,,6.381598,.87884992,27.513138,11.769786,21.276596,33.015781,15.000001,12.987389,12.09564,18.068651,7.4774184,.92311651
31000US39740,"Reading, PA Metro Area",2016,8.0628014,.80760002,,,,,0,20.618923,10.065127,8.6665192,30.32,5.5412388,6.7189412,.93544054,,,6.5984755,.83839524,22.602058,11.158648,0,22.796354,23.828382,11.892944,34.34824,13.08482,7.6028481,.84137988
