geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US55396,ZCTA5 55396,2011-2015,151,46.4916447098491,5.471124649047852,0,6.017930093901576,4,6.017930093901576,4,5.471124649047852,0,46.4916447098491,139,65.74911448569995,12,5.471124649047852,0,7.036982934027896,8,47.02118837971494,143,12.78042300179622,12,12.78042300179622,12,5.471124649047852,0,48.53333360578478,135
86000US55396,ZCTA5 55396,2012-2016,135,42.8819259028371,5.471124649047852,0,6.229149496848426,3,6.229149496848426,3,5.471124649047852,0,42.57489671892805,122,60.42748877591887,13,5.471124649047852,0,7.167067548107322,10,43.476734311302,125,11.15961121923808,10,11.15961121923808,10,5.471124649047852,0,42.5401629847622,122
86000US55396,ZCTA5 55396,2013-2017,38,13.6744340287859,5.471124649047852,0,6.017930093901576,4,6.017930093901576,4,5.471124649047852,0,14.11329726952736,27,19.65134361374982,11,5.471124649047852,0,6.519030548341243,7,15.14885821762895,31,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.67805054647671,34
86000US55397,ZCTA5 55397,2007-2011,250,81.74879306391946,41.94528961181641,0,44.41019767440364,25,44.41019767440364,25,41.94528961181641,0,81.92715828793209,196,115.7364438391962,54,41.94528961181641,0,44.34774491138975,29,93.00315933414963,221,81.92715828793209,196,92.04057032502043,196,41.94528961181641,0,44.34774491138975,29
86000US55397,ZCTA5 55397,2008-2012,276,100.9301648756883,5.471124649047852,0,8.178494747249648,6,8.178494747249648,6,5.471124649047852,0,100.6973961672216,245,142.5723106942298,31,5.471124649047852,0,13.48393514829358,25,101.8268858844118,251,100.6973961672216,245,100.8459161284372,245,5.471124649047852,0,13.48393514829358,25
86000US55397,ZCTA5 55397,2009-2013,274,99.19810297442974,5.471124649047852,0,8.178494747249648,6,8.178494747249648,6,5.471124649047852,0,98.48024229355804,246,139.7806201013698,28,5.471124649047852,0,13.48393514829358,22,100.1103398296547,252,98.48024229355804,246,98.6321008958205,246,5.471124649047852,0,13.48393514829358,22
86000US55397,ZCTA5 55397,2010-2014,285,103.3738569008412,5.471124649047852,0,8.178494747249648,6,8.178494747249648,6,5.471124649047852,0,103.1537695982869,266,146.0371681213109,19,5.471124649047852,0,10.95912225253023,13,103.9531464223257,272,103.1537695982869,266,103.2987579173238,266,5.471124649047852,0,10.95912225253023,13
86000US55397,ZCTA5 55397,2011-2015,23,13.30460101914775,5.471124649047852,0,10.11751788367568,9,10.11751788367568,9,5.471124649047852,0,5.471124649047852,0,13.30460101914775,23,5.471124649047852,0,10.22650698320932,14,15.86381569581913,9,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.22650698320932,14
86000US55397,ZCTA5 55397,2012-2016,28,17.39706759105207,5.471124649047852,0,14.00816889589268,17,14.00816889589268,17,5.471124649047852,0,5.471124649047852,0,17.39706759105207,28,5.471124649047852,0,11.15961121923808,11,19.93142439482838,17,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.15961121923808,11
86000US55397,ZCTA5 55397,2013-2017,20,13.45650036452078,5.471124649047852,0,8.830297371303791,9,8.830297371303791,9,5.471124649047852,0,5.471124649047852,0,13.45650036452078,20,5.471124649047852,0,11.15961121923808,11,16.6036477829263,9,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.15961121923808,11
86000US55398,ZCTA5 55398,2007-2011,131,59.468923825034,41.94528961181641,0,43.61252080136986,18,43.61252080136986,18,41.94528961181641,0,49.42365239139362,35,64.96031862601855,96,41.94528961181641,0,51.81813764329411,78,66.8001868942589,53,45.26733008940848,16,45.26733008940848,16,41.94528961181641,0,55.7118899322898,97
86000US55398,ZCTA5 55398,2008-2012,95,34.78351224759576,8.510638236999512,0,16.58137610447408,18,16.58137610447408,18,8.510638236999512,0,8.510638236999512,0,34.78351224759576,95,8.510638236999512,0,32.58948375490883,77,46.89921334616427,18,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,32.58948375490883,77
86000US55398,ZCTA5 55398,2009-2013,73,34.19959376903556,8.510638236999512,0,16.53674191120113,27,16.53674191120113,27,8.510638236999512,0,8.510638236999512,0,34.19959376903556,73,8.510638236999512,0,27.6512233396277,46,43.14824912952957,27,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,27.6512233396277,46
86000US55398,ZCTA5 55398,2010-2014,106,55.10161145805004,8.510638236999512,0,11.62986411047605,15,11.62986411047605,15,8.510638236999512,0,49.2813812607721,63,73.43303862051748,43,8.510638236999512,0,22.385353044475,28,58.86306696901394,78,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,54.55228366558603,91
86000US55398,ZCTA5 55398,2011-2015,170,66.02394449155644,8.510638236999512,0,15.13665598169309,19,15.13665598169309,19,8.510638236999512,0,57.55526116935106,102,87.17418408735041,68,8.510638236999512,0,30.10806596043764,49,72.06404040089004,121,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,66.36449560866116,151
86000US55398,ZCTA5 55398,2012-2016,208,69.15678369136916,8.510638236999512,0,29.7375676567247,46,29.7375676567247,46,8.510638236999512,0,56.63944455693645,98,88.98458544631212,110,8.510638236999512,0,33.36826759254126,64,76.31298087128549,144,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,64.18773514043045,162
86000US55398,ZCTA5 55398,2013-2017,325,85.81769517184802,8.510638236999512,0,36.1791509885629,96,35.16390198843344,96,25.76245535050989,24,65.34035605982969,108,107.8612021749876,217,8.510638236999512,0,43.50222676620308,97,96.21393110265468,228,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,72.6742566935789,205
86000US55401,ZCTA5 55401,2007-2011,885,118.7917217928361,41.94528961181641,0,93.88506222581512,404,93.88506222581512,404,84.95862204165988,271,45.15698675024847,26,127.0851156464387,859,41.94528961181641,0,69.52717344364876,178,137.6426569547747,707,41.94528961181641,0,43.34905005096224,11,43.34905005096224,11,71.06484379560783,199
86000US55401,ZCTA5 55401,2008-2012,881,121.1817197511601,7.294832706451416,0,102.7067809546376,485,102.7067809546376,485,47.83541665403782,140,28.95685181716297,51,124.5933724923193,830,7.294832706451416,0,50.11788380501401,181,131.1366138000428,700,7.294832706451416,0,21.91824529856547,29,21.91824529856547,29,57.67392293801658,227
86000US55401,ZCTA5 55401,2009-2013,1265,239.2087614801877,7.294832706451416,0,215.366654522101,674,215.366654522101,674,74.52451078905864,239,33.52295589384379,62,241.4361314230553,1203,7.294832706451416,0,76.86064168550328,279,251.1477159461689,986,17.96144283023733,16,22.76187869982475,33,15.77036073197962,17,82.85337267576749,319
86000US55401,ZCTA5 55401,2010-2014,1297,250.9026003150097,7.294832706451416,0,211.8721990060368,760,211.8721990060368,760,39.89991293919605,101,21.88449811935425,39,251.8552086075837,1258,7.294832706451416,0,102.9385959523513,402,271.1982105056649,895,16.31174181611414,15,17.62917911595312,17,9.895939543161346,2,105.6299877820276,419
86000US55401,ZCTA5 55401,2011-2015,1526,213.7726935815737,7.294832706451416,0,155.110528666368,749,154.9388960814716,749,44.72115272878613,131,91.41410041829946,161,232.4979618758159,1365,7.294832706451416,0,103.8838012028716,469,237.6775308553149,1057,17.40768540135813,15,21.9266735811401,38,15.19756847381593,23,135.0173742512431,608
86000US55401,ZCTA5 55401,2012-2016,1538,208.0262311114988,7.294832706451416,0,173.0388442695375,780,173.0388442695375,780,42.02010812692544,94,83.76935266315766,152,224.2592635234032,1386,7.294832706451416,0,115.9629254296733,478,238.1644660831306,1060,21.34595794026808,20,30.01587147838438,54,22.32749883964409,34,140.5662556065492,610
86000US55401,ZCTA5 55401,2013-2017,1625,246.6699695648835,7.294832706451416,0,201.8392744844492,808,201.8392744844492,808,60.82977272859022,140,92.22908338292972,172,263.3482061962753,1453,7.294832706451416,0,112.6737483666178,473,271.1852640836601,1152,23.0682869546444,24,31.84969457013742,56,23.14026286376923,32,138.9825722929801,621
86000US55402,ZCTA5 55402,2007-2011,166,61.44931693486053,41.94528961181641,0,74.40044268940939,166,61.44931693486053,166,41.94528961181641,0,41.94528961181641,0,74.40044268940939,166,41.94528961181641,0,41.94528961181641,0,74.40044268940939,166,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0
86000US55402,ZCTA5 55402,2008-2012,124,52.96434189934639,5.471124649047852,0,53.24617092107449,124,52.96434189934639,124,5.471124649047852,0,5.471124649047852,0,53.24617092107449,124,5.471124649047852,0,5.471124649047852,0,53.24617092107449,124,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US55402,ZCTA5 55402,2009-2013,108,47.67290903877257,5.471124649047852,0,47.98582562741316,108,47.67290903877257,108,5.471124649047852,0,5.471124649047852,0,47.98582562741316,108,5.471124649047852,0,5.471124649047852,0,47.98582562741316,108,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US55402,ZCTA5 55402,2010-2014,71,54.54212374389515,5.471124649047852,0,54.54212374389515,71,54.54212374389515,71,5.471124649047852,0,5.471124649047852,0,54.54212374389515,71,5.471124649047852,0,5.471124649047852,0,54.54212374389515,71,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US55402,ZCTA5 55402,2011-2015,92,51.06744669287493,5.471124649047852,0,51.06744669287493,92,51.06744669287493,92,5.471124649047852,0,5.471124649047852,0,51.06744669287493,92,5.471124649047852,0,5.471124649047852,0,51.06744669287493,92,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US55402,ZCTA5 55402,2012-2016,38,20.51615440887307,5.471124649047852,0,20.51615440887307,38,20.51615440887307,38,5.471124649047852,0,5.471124649047852,0,20.51615440887307,38,5.471124649047852,0,5.471124649047852,0,20.51615440887307,38,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US55402,ZCTA5 55402,2013-2017,63,23.46536019355554,5.471124649047852,0,22.17803750318224,57,22.17803750318224,57,5.471124649047852,0,9.61178633916739,6,24.76037884842813,57,5.471124649047852,0,5.471124649047852,0,23.46536019355554,63,9.61178633916739,6,9.61178633916739,6,5.471124649047852,0,5.471124649047852,0
86000US55403,ZCTA5 55403,2007-2011,1538,176.1460471087648,41.94528961181641,0,110.0303931789504,426,110.0303931789504,426,64.21363828842824,153,78.01549980363575,188,188.0277660374529,1350,41.94528961181641,0,127.8649401819536,783,213.5824560191183,755,52.00322849211144,51,54.35208092079175,67,44.82432651403362,16,142.9941752387251,892
86000US55403,ZCTA5 55403,2008-2012,1825,187.156065911807,8.510638236999512,0,105.1091758671694,566,105.1091758671694,566,63.14585167635761,197,63.15462871096966,206,197.340997190153,1619,8.510638236999512,0,127.9559441971929,843,226.5561424896237,982,42.45755498219459,76,49.24762492974359,111,26.3650440802913,35,136.1023460929225,951
86000US55403,ZCTA5 55403,2009-2013,2004,201.5910350710999,8.510638236999512,0,98.28115846191039,496,98.28115846191039,496,62.41299324988266,254,64.2769109779743,266,211.4190997585289,1738,8.510638236999512,0,127.4756230857966,956,238.3622221304132,1048,53.19062186517246,159,61.71335713460098,212,32.43034316223191,53,132.4907218917763,1042
86000US55403,ZCTA5 55403,2010-2014,2034,183.7968536290798,8.510638236999512,0,84.38907257166764,542,83.9588268516486,542,73.74940056101357,291,71.34768775047847,239,197.1592654462102,1795,8.510638236999512,0,107.3873575000456,945,212.8692743323752,1089,64.55228618071966,139,70.84088507775255,177,30.3951362991333,38,110.3473248436174,1024
86000US55403,ZCTA5 55403,2011-2015,2219,181.7832457036236,8.510638236999512,0,100.3555177491653,624,99.99399471719268,624,104.1520286644587,444,95.14600426589541,365,205.177753536561,1854,8.510638236999512,0,106.0210973435844,766,210.441491870025,1453,87.89609421579084,272,92.8142276627582,310,29.8120357950129,38,106.9684298563089,841
86000US55403,ZCTA5 55403,2012-2016,2276,201.4479986642021,8.510638236999512,0,101.4250681470202,671,101.0673710226333,671,121.8704755617429,515,81.72392583249116,358,217.393873463092,1918,8.510638236999512,0,95.82328967829729,691,223.0771144931349,1585,68.25586471666031,248,76.01458460232205,304,33.45674825867783,56,104.1112161556172,786
86000US55403,ZCTA5 55403,2013-2017,2031,198.8418071132941,8.510638236999512,0,93.81024322142532,551,93.4233951966096,551,131.2521031520327,508,70.5507724560137,264,210.9869089546095,1767,8.510638236999512,0,89.22927090433383,690,217.9447798002959,1341,54.10334327783477,150,59.33205407811354,184,24.3540733202674,34,98.40516384034983,788
86000US55404,ZCTA5 55404,2007-2011,6892,410.6305383883569,54.29766050910318,42,143.1530275428386,816,136.8699454740212,816,343.5489598196214,4097,193.8838086115567,1658,454.1017180091202,5234,41.94528961181641,0,70.90867068051993,293,416.7079056542967,6599,112.4044871663581,524,132.0143061177914,637,69.2315555554689,113,164.4160520137731,1300
86000US55404,ZCTA5 55404,2008-2012,6898,344.2646011485929,38.23509983820961,54,117.6413539044624,690,117.2385791061792,690,300.1156111043015,4157,186.3090495645178,1813,391.4449866247282,5085,9.726444244384766,0,57.92965509849985,226,349.104512351002,6672,120.6468729092701,727,129.9462325655989,830,48.27375493171362,103,152.0315979294152,1167
86000US55404,ZCTA5 55404,2009-2013,7484,438.5288435690014,34.31286565818116,46,135.4695938586736,791,135.0980918082946,789,284.2892772421324,4350,305.0690670331739,2097,534.2047194685357,5387,10.02578924531984,2,61.14184120355193,218,442.7706758444219,7266,181.9427602189889,949,186.2832608817903,1043,41.1447324245496,94,243.0774997310058,1254
86000US55404,ZCTA5 55404,2010-2014,7760,394.5007727104768,14.20464658378738,15,115.7843286655953,765,115.3494443616918,763,316.0714246197273,4527,245.7002659112027,2117,464.757442477255,5643,10.02578924531984,2,71.40205293710497,315,400.9103551079672,7445,146.5146507773405,901,151.4873631807038,985,39.70493708187361,84,222.4616710542893,1468
86000US55404,ZCTA5 55404,2011-2015,7604,449.1977665583382,15.29452420002146,19,96.78262349921228,740,96.22353583036414,738,282.654512847185,4302,329.311081951702,2211,556.9779368854747,5393,10.38784692286635,2,71.54940320105044,333,454.8603638254555,7271,166.5642426590076,1010,168.2079087152647,1064,25.39404141591469,54,253.7314970679377,1479
86000US55404,ZCTA5 55404,2012-2016,7765,408.3961996476041,12.5322364063048,8,97.59253011967722,760,97.03810886176214,757,325.5045334661243,4401,261.0997053780248,2251,484.7272553045652,5514,10.38784692286635,3,67.6413014489552,375,413.9599033098667,7390,162.5295903314729,1196,164.8963465644297,1267,29.48798220664201,71,224.7703359718188,1329
86000US55404,ZCTA5 55404,2013-2017,8799,514.9503320747398,19.04007248746879,16,125.0773700769716,1009,124.6452612082738,1007,383.7590269746718,5328,295.7857601256119,2019,593.8544101014749,6780,10.38784692286635,2,83.53742588197673,407,521.6822270567318,8392,181.5635602067966,1050,184.1443624211835,1125,32.22457965864336,75,276.1370968938025,1321
86000US55405,ZCTA5 55405,2007-2011,1000,133.0543406298526,49.74784301100713,21,71.64231048969185,254,71.64231048969185,254,88.37199868636922,290,78.47833768545578,187,154.4742925095217,813,41.94528961181641,0,58.92268016189751,210,145.5174896632914,790,60.13322856169069,54,62.33300908492469,79,45.04227086801824,25,79.2817966067375,356
86000US55405,ZCTA5 55405,2008-2012,1081,151.3311541828121,20.12516101424826,14,62.43667247216553,255,62.43667247216553,255,99.79237704719307,343,72.08198856749918,219,167.6213927341827,862,8.510638236999512,0,72.59539688017235,210,167.8428129962429,871,42.3878698515752,56,48.86721450052188,104,25.76245535050989,48,98.24355108012958,365
86000US55405,ZCTA5 55405,2009-2013,1313,158.7906644768923,17.95115288828608,13,62.05969450337466,266,62.05969450337466,266,106.9822478958758,520,77.12941852579947,264,176.5316468147877,1049,8.510638236999512,0,73.80700193938488,196,175.1055357785509,1117,45.3651882184862,73,52.97480934589716,135,28.64892818826828,62,106.264803973824,379
86000US55405,ZCTA5 55405,2010-2014,1515,167.0361412878364,16.36828202966731,11,64.83219356857508,318,64.27116273813716,318,118.1350696779023,677,83.92581022751133,261,186.9347857373642,1254,8.510638236999512,0,66.1162364340572,198,179.6452872093621,1317,25.48120555469881,52,36.94228471750862,112,28.06904926836204,60,97.20172842474568,397
86000US55405,ZCTA5 55405,2011-2015,1838,193.0940567230485,15.85216401972433,11,86.11430813118787,423,85.69272490539726,423,119.4060843910589,766,85.35568914984907,310,211.1182332533349,1528,8.510638236999512,0,85.78970410360938,272,211.2940795951196,1566,40.67954964123298,111,50.66423450806034,180,31.37626272320003,69,120.4215272502626,458
86000US55405,ZCTA5 55405,2012-2016,1999,193.3426983416696,8.510638236999512,0,90.90737533780255,514,90.50812078265152,514,143.1710968983826,954,55.45259347355587,259,201.1377367004543,1740,8.510638236999512,0,76.25969366087386,237,207.8387352715758,1762,49.2738823360893,136,56.01618343132559,183,27.9701320866066,47,81.79849929087523,348
86000US55405,ZCTA5 55405,2013-2017,2012,176.2509098668389,8.510638236999512,0,83.68328051903613,464,83.24938723634315,464,127.442284792168,794,96.14476823574915,466,200.7690207377485,1546,8.510638236999512,0,56.94202539870895,260,185.2208883614258,1752,85.66468903715227,266,87.98223845756924,294,21.79142719909962,28,81.20907080792173,460
86000US55406,ZCTA5 55406,2007-2011,3440,251.2617258400263,41.94528961181641,0,102.9332079027352,433,93.99913812651985,433,167.3290210899368,1411,127.0356700859346,989,281.5502021776773,2451,41.94528961181641,0,86.60854208975029,535,265.7696266224201,2905,93.98341434964837,415,110.4795282586154,487,58.07619126138089,72,139.1367066542028,1109
86000US55406,ZCTA5 55406,2008-2012,3314,241.1459031787362,10.9422492980957,0,73.25669243534864,382,73.25669243534864,382,150.9717576622736,1282,152.3412030775209,1022,285.2353217520489,2292,10.9422492980957,0,73.18603445234608,506,252.0070281931605,2808,78.62182620758124,360,92.32920019275086,470,48.40753714059369,110,149.1890390594474,1180
86000US55406,ZCTA5 55406,2009-2013,3240,274.9038036062302,11.35656033106057,3,86.44624972984259,429,85.75092578306449,429,139.8017711076511,1252,200.7542944871955,925,340.4032725932939,2315,10.9422492980957,0,74.59637630640408,516,284.8450817465863,2724,85.19101277531266,372,94.49906150512386,468,40.89699215915149,96,204.0897050716284,1088
86000US55406,ZCTA5 55406,2010-2014,2931,241.9926405753954,11.35656033106057,3,75.28673716783101,434,74.48731417950569,434,145.5022521742522,1210,157.7937992124721,818,288.8932695002749,2113,10.9422492980957,0,55.27236552699858,354,248.2246411692494,2577,74.62857304964787,377,84.94992209163702,487,40.5840528773134,110,153.4072388091446,797
86000US55406,ZCTA5 55406,2011-2015,3198,234.3715418034738,14.95243057807473,12,83.71860510986038,470,83.00043386536642,470,136.3099079564776,1476,153.6623667731856,879,280.2537110720828,2319,10.9422492980957,0,47.029046239644,286,239.0434077684386,2912,73.08750794256164,397,81.1134545207601,493,35.17966297504007,96,149.7440962910455,747
86000US55406,ZCTA5 55406,2012-2016,3062,220.548924985427,14.70320559932379,18,66.03793827288295,423,65.12508327542794,423,148.5908820690105,1374,142.5100897539157,845,262.5851366583734,2217,10.9422492980957,0,55.6919870798898,364,227.4718130607266,2698,94.27785301761608,476,97.45042750295735,538,24.66317600995306,62,128.3092459735777,709
86000US55406,ZCTA5 55406,2013-2017,3471,245.4926211562922,14.38560421276063,16,86.01555306615738,469,85.31671905069521,469,163.1615934453562,1581,144.6016452056898,1016,284.9144833776953,2455,10.9422492980957,0,53.63686632464611,370,251.2837847361321,3101,122.2338093631001,711,124.0300382958107,748,21.03202910433418,37,84.03801750909436,657
86000US55407,ZCTA5 55407,2007-2011,7707,445.2911447797659,43.64640120314187,22,123.8183162906331,679,115.988419600317,668,160.9416006138641,1164,410.0735513197087,5436,605.3466123728059,2271,43.33199704223267,11,94.55574925307354,451,455.2197198453562,7256,196.0870366370284,1247,201.0357436579152,1272,44.33107590618182,25,400.4395237114941,4570
86000US55407,ZCTA5 55407,2008-2012,7580,442.554859419659,16.35698999070167,21,97.05334217889549,595,95.96395002494818,584,163.3766156251957,1169,421.6019012632516,5340,611.2306984639619,2240,14.50074217766193,11,85.90807577266729,485,450.8159281557346,7095,117.5282092197717,688,119.6302517719208,726,22.32749821647579,38,446.5230630868232,5069
86000US55407,ZCTA5 55407,2009-2013,7553,471.9823618625921,17.10789945079364,24,97.15038622912631,604,96.06209460950448,589,176.0222255785653,1306,436.6599680937449,5134,642.9924398039382,2419,14.50074217766193,15,70.77303828199344,452,477.2590207183677,7101,162.5875629160864,965,167.4614828958207,1075,40.10776282311072,110,410.4622049652588,4544
86000US55407,ZCTA5 55407,2010-2014,7650,428.3247457466326,18.52857205781339,31,99.009795459047,426,97.21503233725545,400,179.2251504157461,1558,351.8648988824539,5162,554.3202999029325,2488,21.7234873860155,26,75.84667858619235,495,434.988283142747,7155,144.4866025351821,1164,154.1953426674077,1305,53.85002681670266,141,344.297890550006,4330
86000US55407,ZCTA5 55407,2011-2015,8248,446.6186559239094,19.6042741718613,30,98.58525953677571,431,98.07037203697695,420,239.8105007703157,2195,384.7073578946569,5264,589.4641422831138,2984,14.865676781231,11,65.16479096872818,433,451.3476196916047,7815,199.0266481777381,1873,203.0795493120196,1994,40.36950165543144,121,349.9376582937904,3598
86000US55407,ZCTA5 55407,2012-2016,9062,496.3353705660534,17.12948683471602,24,101.8994396269238,527,101.3102313519193,527,273.6446987568196,2769,401.4202167549595,5384,638.3470768277554,3678,10.9422492980957,0,73.40787414723022,446,501.7345075453323,8616,279.3503192036309,2459,282.6636548611799,2590,43.15253109969019,131,317.4323514938731,3152
86000US55407,ZCTA5 55407,2013-2017,9642,514.9617808363217,14.69063317344341,31,113.1009533109044,576,112.5703905124865,576,347.6486124600962,3582,377.9967399276254,5135,638.8013549751039,4507,10.9422492980957,0,64.28266069691253,423,518.9584725085334,9219,306.0649903487939,3167,308.9970250765253,3298,42.46625941774868,131,270.0607576509904,2155
86000US55408,ZCTA5 55408,2007-2011,6924,437.9107123820855,59.43162747802274,54,133.3816738419339,690,126.6146263125113,690,269.4518153796373,2544,317.8040816438016,3161,541.0778375875746,3763,41.94528961181641,0,104.8645433144608,481,450.2914217076936,6443,141.4455279435517,558,143.2420631615782,597,47.65352667090504,39,314.7234027375475,3039
86000US55408,ZCTA5 55408,2008-2012,6672,423.9479803637141,41.11328375296117,51,98.88655242310524,631,98.27928281395762,631,251.2271524534704,2483,373.0195446824239,2928,564.6905973801537,3744,10.9422492980957,0,105.453168544982,594,436.8664107145896,6078,204.978638692039,867,205.8601397624216,890,19.03036581262393,23,296.7922823690968,2617
86000US55408,ZCTA5 55408,2009-2013,6735,408.3667728679025,37.57704403087541,46,77.19646558118788,569,76.41702348643166,569,264.002020464531,2275,335.1490804814229,3002,528.2881101540032,3733,10.9422492980957,0,121.2000141881685,814,425.9728449346945,5921,257.430836810248,1313,260.7498829586629,1385,41.47126381160626,72,256.7185534007103,2460
86000US55408,ZCTA5 55408,2010-2014,6138,427.3807071927096,45.47908953436667,78,85.19101130198851,583,84.48535723398381,583,279.1028357152919,2332,263.4148639855095,2376,502.0375080101536,3762,10.9422492980957,0,118.0349288792551,757,443.3807768905542,5381,262.2203821722681,1562,265.0337438709717,1637,38.51436827592364,75,164.0954622963109,1508
86000US55408,ZCTA5 55408,2011-2015,6681,410.6282876351604,42.77838669904804,77,90.77516794940991,646,90.11325261326381,646,311.3619487058987,2896,285.2877938530646,2606,500.004715905493,4075,10.9422492980957,0,91.46058065564534,494,420.690656444913,6187,251.532940210283,1641,254.6640956549264,1715,39.81182745003927,74,189.8107614611731,1347
86000US55408,ZCTA5 55408,2012-2016,6592,363.6996225766972,17.92024722287739,25,90.58566590225418,650,90.58566590225418,650,290.3701404052114,2770,289.3393557996436,2548,464.7522762472333,4044,10.9422492980957,0,91.12054299986224,575,374.9404870363052,6017,258.8188256856199,1793,262.1590650579752,1877,41.71559495906036,84,168.474625854852,1270
86000US55408,ZCTA5 55408,2013-2017,6828,421.4559395682829,22.20301789510225,33,97.76467011671396,673,97.76467011671396,673,334.7954935317294,2981,216.3074701197499,2572,473.7235803999951,4256,10.9422492980957,0,88.46185639636465,550,430.6397671308063,6278,189.6919503964998,1891,195.1547632037629,2013,45.85134192026046,122,131.2830675542613,1128
86000US55409,ZCTA5 55409,2007-2011,1446,174.4998537465302,48.98806050993536,37,55.54914050042066,116,55.54914050042066,116,69.20753110302937,142,160.2535846224876,974,236.9206836515487,472,41.94528961181641,0,65.03707020024797,181,186.2257217942581,1265,106.914864654316,417,114.8485768508685,417,41.94528961181641,0,133.9387830882596,734
86000US55409,ZCTA5 55409,2008-2012,1838,281.0858383411681,33.32393974324689,32,40.78841589785017,148,39.89064938372046,148,59.58066968150391,165,267.7368238691418,1350,388.1910037230295,488,8.510638236999512,0,43.6929434726283,153,284.4614592967905,1685,213.1901979992042,681,213.3600044200904,681,8.510638236999512,0,183.4940108883353,812
86000US55409,ZCTA5 55409,2009-2013,1486,192.5996622206187,8.510638236999512,0,37.89043733866117,160,37.89043733866117,160,62.62873516016885,193,185.6234708434346,971,267.4896312298101,515,8.510638236999512,0,40.71133289499253,150,196.8553847716219,1336,182.8463924651757,619,182.8463924651757,619,8.510638236999512,0,78.91036273352218,514
86000US55409,ZCTA5 55409,2010-2014,1284,165.7825602813505,11.61396551163572,8,45.98011832821963,168,45.98011832821963,168,45.63726242732074,135,145.7623513052808,847,220.7499045333513,437,8.510638236999512,0,37.08206656721772,143,169.8791834049575,1141,140.3952667745261,575,140.3952667745261,575,8.510638236999512,0,64.12437274175125,398
86000US55409,ZCTA5 55409,2011-2015,1423,173.0676796259039,10.11751788367568,6,53.32592529966741,274,53.32592529966741,274,27.83769800677317,98,148.1874298243586,918,227.8419102997596,505,8.510638236999512,0,35.80438677635414,131,176.7324979836059,1292,150.8640183528763,671,151.4568642220164,682,13.38766919180937,11,58.55779109358119,363
86000US55409,ZCTA5 55409,2012-2016,1410,180.968263693239,10.8234005020543,7,52.94340925124413,252,52.94340925124413,252,28.54554880017325,115,171.2786821765903,870,249.1704224668231,540,8.510638236999512,0,35.80438693827319,161,184.4761951802217,1249,163.0471720560969,678,163.8892671411259,698,16.59251543813774,20,51.00227826409671,338
86000US55409,ZCTA5 55409,2013-2017,1365,154.4037023574257,10.45875397006973,6,51.48903791974183,244,51.48903791974183,244,33.85750787218829,129,131.8448366286631,797,203.0358693613504,568,8.510638236999512,0,43.79853711709589,173,160.4955300165027,1192,128.4603604982819,664,129.808228895783,699,18.65776164794262,35,51.47468314754394,287
86000US55410,ZCTA5 55410,2007-2011,1345,161.5100434848395,41.94528961181641,0,75.51218982343536,289,75.51218982343536,289,52.85958054164378,150,97.41249975222901,392,188.6125373734544,953,41.94528961181641,0,84.15885838812298,493,182.1214089327964,852,32.54977131633068,101,55.18538281333651,122,44.56387397331018,21,125.800621877269,784
86000US55410,ZCTA5 55410,2008-2012,1182,143.069106476299,8.510638236999512,0,57.689938813143,231,57.689938813143,231,65.90069414278214,158,84.49847862188764,282,166.1588460399873,900,8.510638236999512,0,84.55312876447515,486,166.1866445048714,696,24.41469336906979,45,30.11420270486784,70,19.5759780201462,25,117.3079035484768,723
86000US55410,ZCTA5 55410,2009-2013,1133,134.1717225632115,8.510638236999512,0,45.81909337007313,158,45.81909337007313,158,54.74163107091157,114,72.09480529490419,239,152.314516990632,894,8.510638236999512,0,91.47673676397763,591,162.3885602638482,542,21.9603546280977,50,28.54554812996506,81,20.12516101424826,31,108.1281074277861,780
86000US55410,ZCTA5 55410,2010-2014,1130,142.7782222460222,8.510638236999512,0,50.00715923985504,185,50.00715923985504,185,65.24979874537488,137,61.14184062515563,229,155.3188508287595,901,8.510638236999512,0,95.36326160891154,546,171.6967454916494,584,38.01215366948089,101,43.54043707118487,134,21.23313056893826,33,105.7279021256154,674
