geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US78358,ZCTA5 78358,2011-2015,0,4.2949653,0,4.2949653,0,4.2949653,0,4.2949653,13.586956,10.178275,86.41304,14.693316,0,4.2949653,86.41304,5.1279759,13.586956,27.212137,0,4.2949653,0,4.2949653,0,4.2949653,100,20.921289
86000US78358,ZCTA5 78358,2012-2016,0,3.7102048,0,3.7102048,0,3.7102048,0,3.7102048,21.596245,14.861578,78.403755,20.848642,0,3.7102048,78.403755,24.244959,21.596245,27.485355,0,3.7102048,0,3.7102048,0,3.7102048,100,22.557463
86000US78358,ZCTA5 78358,2013-2017,0,3.4661121,0,3.4661121,0,3.4661121,0,3.4661121,25.877193,13.657546,74.122803,20.563059,0,3.4661121,74.122803,1.3875158,25.877193,26.054087,0,3.4661121,0,3.4661121,0,3.4661121,100,21.543814
86000US78359,ZCTA5 78359,2007-2011,.95541406,18.407818,0,18.39196,0,18.39196,0,18.39196,94.904457,17.56156,5.0955415,18.041935,0,18.39196,1.5923567,18.440607,98.407646,18.592676,9.5541401,18.613707,14.012739,18.869118,4.4585986,18.690756,85.031853,3.1969738
86000US78359,ZCTA5 78359,2008-2012,0,2.5248356,0,2.5248356,0,2.5248356,0,2.5248356,90.734825,1.3691585,9.2651758,17.979288,0,2.5248356,5.1118212,4.0958004,94.888184,5.9060564,3.5143771,2.940345,8.6261978,5.3013506,5.1118212,5.1448803,91.373802,2.7402236
86000US78359,ZCTA5 78359,2009-2013,0,3.1360064,0,3.1360064,0,3.1360064,0,3.1360064,94.444443,5.0209513,5.5555558,19.533764,0,3.1360064,5.5555558,4.7455392,94.444443,6.5941176,2.7777779,3.5658066,3.5714288,3.625416,.79365087,3.2165794,96.428574,6.138073
86000US78359,ZCTA5 78359,2010-2014,0,3.3628662,0,3.3628662,0,3.3628662,0,3.3628662,93.19149,3.7825241,6.8085103,19.929882,0,3.3628662,6.8085103,5.0609784,93.19149,7.3203421,5.5319147,4.0041866,6.8085103,4.0964055,1.2765957,3.513695,93.19149,3.2701685
86000US78359,ZCTA5 78359,2011-2015,0,3.1485002,3.1872511,4.2599521,3.1872511,4.2599521,0,3.1485002,90.836655,3.3697567,9.1633472,19.782915,0,3.1485002,5.9760957,4.8028908,94.023911,6.1769938,2.3904383,3.9571757,3.5856576,4.0556564,1.1952192,3.2896333,93.227097,1.074573
86000US78359,ZCTA5 78359,2012-2016,0,3.5597908,2.7027028,4.4712119,2.7027028,4.4712119,0,3.5597908,89.189186,2.1064129,10.810811,20.689806,0,3.5597908,8.1081076,5.8317137,91.891891,7.8102956,4.9549551,4.2947807,4.9549551,4.2947807,0,3.5597908,92.342339,20.360407
86000US78359,ZCTA5 78359,2013-2017,0,4.2260618,3.7433155,5.9411173,3.7433155,5.9411173,0,4.2260618,92.513367,21.845751,7.4866309,22.385868,0,4.2260618,3.7433155,5.4976654,96.256683,5.9100738,4.2780747,5.2496443,4.2780747,5.2496443,0,4.2260618,91.978607,22.028477
86000US78361,ZCTA5 78361,2007-2011,.4054054,7.8195,0,7.8041568,0,7.8041568,.27027029,7.8109798,85.270271,1.6598057,14.72973,18.357119,0,7.8041568,14.459459,9.7918806,85.540543,12.35139,2.9729729,8.1029634,8.2432432,8.546524,5.2702703,8.3008471,91.081085,8.9249048
86000US78361,ZCTA5 78361,2008-2012,.2375297,1.3484356,0,1.2995546,0,1.2995546,0,1.2995546,89.073631,15.503759,10.926366,16.44878,0,1.2995546,10.926366,4.7582994,89.073631,7.5193896,0,1.2995546,4.5130639,2.9392297,4.5130639,2.9392297,95.249405,16.37475
86000US78361,ZCTA5 78361,2009-2013,.1048218,1.1748986,0,1.1469864,0,1.1469864,0,1.1469864,94.654091,15.532475,5.345912,15.993196,0,1.1469864,5.345912,3.3730178,94.654091,5.1693449,1.048218,1.6630158,3.5639412,2.2771883,2.5157232,1.9522388,96.331238,15.900268
86000US78361,ZCTA5 78361,2010-2014,0,1.0644212,0,1.0644212,0,1.0644212,0,1.0644212,89.202332,13.797678,10.797666,14.67531,0,1.0644212,10.797666,4.4372554,89.202332,6.906724,1.3618677,1.7201128,3.6964979,2.1051483,2.3346303,1.6396163,96.303505,14.962688
86000US78361,ZCTA5 78361,2011-2015,0,1.132738,0,1.132738,0,1.132738,0,1.132738,88.509315,13.585464,11.490684,14.515872,0,1.132738,11.490684,4.4183049,88.509315,7.0043907,1.0351967,1.642846,2.484472,1.8443558,1.4492754,1.4228036,97.515526,15.031317
86000US78361,ZCTA5 78361,2012-2016,0,1.053152,0,1.053152,0,1.053152,0,1.053152,89.027908,14.246239,10.972089,15.218952,0,1.053152,10.587103,4.5740137,89.412895,7.2100968,.67372477,1.2315364,1.0587102,1.3357317,.38498557,1.176536,98.941292,16.196207
86000US78361,ZCTA5 78361,2013-2017,0,1.1213739,0,1.1213739,0,1.1213739,0,1.1213739,89.70874,1.8284016,10.291262,15.61009,0,1.1213739,9.7087374,3.7834909,90.29126,6.3501768,.87378639,1.5013103,1.4563107,1.6301022,.58252424,1.2939924,98.543694,15.810458
86000US78362,ZCTA5 78362,2007-2011,0,8.9536066,1.3953488,9.0626144,1.3953488,9.0626144,0,8.9536066,20.775194,10.691239,79.224808,13.724666,0,8.9536066,79.224808,4.6199136,20.775194,17.429317,2.0155039,9.1866159,2.0155039,9.1866159,0,8.9536066,96.589149,18.089924
86000US78362,ZCTA5 78362,2008-2012,.54347825,1.5656918,1.2228261,1.8773642,1.2228261,1.8773642,1.9021739,1.9647645,15.76087,5.0848994,84.239128,8.6161728,0,1.4867187,81.25,2.5405934,18.75,15.996042,.95108694,1.7829242,1.4945652,1.8960555,.54347825,1.6255485,94.83696,1.6770966
86000US78362,ZCTA5 78362,2009-2013,.78226858,1.7119924,2.3468056,2.1136878,2.3468056,2.1136878,3.7809649,2.9822497,19.687092,4.2257214,80.312904,8.5564899,0,1.4266297,74.185143,2.4682357,25.814863,14.843262,2.2164276,1.8376751,2.6075621,1.8909491,.39113429,1.5030581,90.482399,14.908628
86000US78362,ZCTA5 78362,2010-2014,1.5317286,1.5593112,1.9693654,1.7273575,1.9693654,1.7273575,5.9080963,3.6499436,22.647703,5.2068405,77.352295,9.0168123,0,1.1971827,68.818375,4.024879,31.181618,13.448761,3.1728666,2.141557,3.391685,2.1632547,.21881838,1.2422814,87.199127,1.0000126
86000US78362,ZCTA5 78362,2011-2015,2.4048095,1.7531904,2.6052105,1.9593596,2.6052105,1.9593596,4.6092186,2.8711307,17.234468,4.0577879,82.765533,7.1356716,0,1.0964178,74.048096,2.3794906,25.951904,12.397018,4.2084169,2.576581,4.6092186,2.5955763,.4008016,1.155031,85.771545,11.783834
86000US78362,ZCTA5 78362,2012-2016,1.511335,1.3241694,1.0915197,1.1598536,1.0915197,1.1598536,5.7934508,2.4836547,21.578506,4.057272,78.421494,7.1210847,0,.91874468,69.857262,3.2979667,30.142736,11.034072,3.2745593,2.0090714,3.4424853,2.0172009,.1679261,.94103748,88.161209,1.5214243
86000US78362,ZCTA5 78362,2013-2017,1.6936104,1.4715579,1.4626637,1.2495035,1.4626637,1.2495035,5.003849,2.2846835,25.635105,4.5251112,74.364891,8.2624302,0,.88915724,66.204773,2.1159263,33.795227,11.309361,2.3864512,1.5902696,2.3864512,1.5902696,0,.88915724,89.453423,11.999087
86000US78363,ZCTA5 78363,2007-2011,.85235918,1.9445727,1.2480974,1.9261652,1.2480974,1.9261652,2.6484017,2.109905,59.939117,4.7392373,40.060883,6.3549542,0,1.7580141,36.164383,3.0203481,63.835613,5.1338124,7.3972607,2.4308805,7.3972607,2.4308805,0,1.7580141,87.853882,6.5265589
86000US78363,ZCTA5 78363,2008-2012,.65612888,.70827615,.745601,.74951303,.745601,.74951303,1.6403221,1.0405627,61.64629,4.2430391,38.353714,5.6405401,0,.48951307,35.967793,.52513337,64.032211,4.6138582,6.292872,1.8223336,6.292872,1.8223336,0,.48951307,90.665077,6.0934653
86000US78363,ZCTA5 78363,2009-2013,1.3793104,.80923426,2.3563218,1.1807399,2.3563218,1.1807399,2.6149426,1.2709172,60.91954,4.3233862,39.08046,5.8250675,0,.47164866,34.109196,2.4904637,65.890808,4.5375094,4.8850574,1.5876811,4.8850574,1.5876811,0,.47164866,88.764366,5.8694744
86000US78363,ZCTA5 78363,2010-2014,1.431324,.95015597,2.3121386,1.2034938,2.3121386,1.2034938,3.0553262,1.3184068,61.023945,4.0527301,38.976051,5.5767694,0,.45178568,33.608589,2.5133843,66.391411,4.4816155,4.2389212,1.5829099,4.2389212,1.5829099,0,.45178568,88.962296,5.7878566
86000US78363,ZCTA5 78363,2011-2015,1.9367158,1.0104908,1.8003274,1.043281,1.8003274,1.043281,2.9187124,1.1878173,60.883797,4.257133,39.116203,5.7721796,0,.44771886,34.397163,2.5642314,65.602837,4.5795937,3.65521,1.5672568,3.65521,1.5672568,0,.44771886,89.689034,6.0089598
86000US78363,ZCTA5 78363,2012-2016,1.9478811,.98790032,2.6059489,1.1275676,2.6059489,1.1275676,3.369308,.99749678,60.568573,4.0746255,39.431427,5.7058601,0,.4320446,33.008686,2.3937283,66.99131,4.5278854,2.5533035,1.1315961,2.5533035,1.1315961,0,.4320446,89.52356,5.8614278
86000US78363,ZCTA5 78363,2013-2017,1.7710812,1.0009341,2.1147239,1.1351411,2.1147239,1.1351411,3.5421624,.95978695,62.12001,4.0482287,37.87999,5.5478992,0,.40173322,31.853025,2.3336005,68.146973,4.3267884,2.4583664,1.0131878,2.4583664,1.0131878,0,.40173322,90.113663,5.7883868
86000US78368,ZCTA5 78368,2007-2011,0,3.5235364,.79316658,3.6001124,.79316658,3.6001124,1.7083588,3.7683983,42.830994,3.4137774,57.169006,8.7470179,0,3.5235364,52.898109,3.9335349,47.101891,9.7761545,9.5179987,4.3596611,11.287371,4.4239359,1.7693715,3.6379781,86.211105,10.509752
86000US78368,ZCTA5 78368,2008-2012,0,.66356879,.36385688,.73298675,.36385688,.73298675,1.6979989,1.7469153,42.328686,3.8439143,57.671314,8.5181599,0,.66356879,55.609459,2.9884868,44.390537,9.2110891,4.0630689,1.8157945,4.0630689,1.8157945,0,.66356879,93.875076,10.566936
86000US78368,ZCTA5 78368,2009-2013,0,.60554785,.22136138,.65032691,.22136138,.65032691,1.7708911,1.5922663,40.730492,2.8001411,59.269505,8.133811,0,.60554785,57.221912,3.7950568,42.778088,9.8149385,3.8738239,1.6141195,3.9291642,1.6163156,.055340346,.61388278,94.078583,10.893084
86000US78368,ZCTA5 78368,2010-2014,.38588756,.70619035,.33076075,.63168991,.33076075,.63168991,0,.6032111,46.968029,3.9163284,53.031975,9.0185595,0,.6032111,52.590961,4.0876203,47.409039,9.5187407,4.6857777,2.0435669,4.7960305,2.0442429,.11025359,.61146182,94.48732,10.890829
86000US78368,ZCTA5 78368,2011-2015,.48750761,.80023181,.36563072,.69820493,.36563072,.69820493,0,.66680372,48.689823,3.0175276,51.310177,9.2549505,0,.66680372,50.82267,3.4065735,49.17733,9.5659065,4.6922607,1.756745,4.8141379,1.7603983,.1218769,.68298417,94.332726,11.330355
86000US78368,ZCTA5 78368,2012-2016,.51694429,.81696606,.40206778,.67440826,.40206778,.67440826,0,.62850368,46.008041,3.4742858,53.991962,8.8043156,0,.62850368,53.475018,3.5132833,46.524986,9.4026613,4.5950603,1.8166251,4.7099366,1.8175526,.11487651,.63709944,94.371048,10.733649
86000US78368,ZCTA5 78368,2013-2017,.60168475,.93091118,0,.69495499,0,.69495499,0,.69495499,49.458485,3.4753666,50.541515,9.7037802,0,.69495499,50.421177,3.65485,49.578823,9.8509321,6.0770159,2.1418171,6.1973529,2.1439517,.12033695,.71010411,93.200966,11.784876
86000US78369,ZCTA5 78369,2007-2011,0,91.66787,0,91.66787,0,91.66787,0,91.66787,92.063492,95.842155,7.9365082,102.82574,0,91.66787,7.9365082,91.636238,92.063492,38.745583,0,91.66787,0,91.66787,0,91.66787,100,34.656796
86000US78369,ZCTA5 78369,2008-2012,0,23.243341,0,23.243341,0,23.243341,0,23.243341,100,51.011421,0,68.294044,0,23.243341,0,23.243341,100,51.011421,0,23.243341,0,23.243341,0,23.243341,100,51.011421
86000US78369,ZCTA5 78369,2009-2013,0,18.816038,0,18.816038,0,18.816038,0,18.816038,100,39.638336,0,57.020454,0,18.816038,0,18.816038,100,45.101856,0,18.816038,0,18.816038,0,18.816038,100,39.638336
86000US78369,ZCTA5 78369,2010-2014,0,18.816038,0,18.816038,0,18.816038,0,18.816038,100,46.293777,0,62.153454,0,18.816038,0,18.816038,100,45.540981,0,18.816038,0,18.816038,0,18.816038,100,46.293777
86000US78369,ZCTA5 78369,2011-2015,0,20.263424,0,20.263424,0,20.263424,0,20.263424,100,47.432388,0,64.192223,0,20.263424,0,20.263424,100,47.764175,0,20.263424,0,20.263424,0,20.263424,100,47.432388
86000US78369,ZCTA5 78369,2012-2016,0,16.464033,0,16.464033,0,16.464033,0,16.464033,81.25,17.321167,18.75,49.526756,0,16.464033,18.75,21.203524,81.25,27.164242,0,16.464033,0,16.464033,0,16.464033,100,39.260384
86000US78369,ZCTA5 78369,2013-2017,0,9.756464,0,9.756464,0,9.756464,0,9.756464,62.962959,12.724313,37.037037,36.749195,0,9.756464,37.037037,20.397993,62.962959,32.803299,0,9.756464,0,9.756464,0,9.756464,100,32.008507
86000US78370,ZCTA5 78370,2007-2011,0,12.692473,0,12.692473,0,12.692473,0,12.692473,54.725277,12.826353,45.274727,20.047882,0,12.692473,45.274727,13.339789,54.725277,18.615444,.87912095,12.704018,.87912095,12.704018,0,12.692473,99.12088,2.1874201
86000US78370,ZCTA5 78370,2008-2012,0,1.3237413,0,1.3237413,0,1.3237413,0,1.3237413,59.631493,6.6328034,40.368507,16.830011,0,1.3237413,40.368507,6.8663054,59.631493,14.460768,1.5075377,1.6438015,1.5075377,1.6438015,0,1.3237413,98.492462,2.2144804
86000US78370,ZCTA5 78370,2009-2013,0,1.5256246,0,1.5256246,0,1.5256246,0,1.5256246,59.845562,7.6021881,40.154438,16.894527,0,1.5256246,40.154438,6.7287588,59.845562,14.071594,2.7027028,2.2540648,2.7027028,2.2540648,0,1.5256246,97.297302,18.821482
86000US78370,ZCTA5 78370,2010-2014,0,1.3215277,0,1.3215277,0,1.3215277,0,1.3215277,52.675587,7.6459274,47.324417,16.122458,0,1.3215277,47.324417,5.6749129,52.675587,14.601744,2.0066888,1.9462487,2.0066888,1.9462487,0,1.3215277,97.993309,.83991003
86000US78370,ZCTA5 78370,2011-2015,0,1.1321971,0,1.1321971,0,1.1321971,0,1.1321971,59.885387,5.9035459,40.114613,15.38754,0,1.1321971,40.114613,6.268374,59.885387,13.211849,3.4383953,2.0082648,3.4383953,2.0082648,0,1.1321971,96.561607,2.6376483
86000US78370,ZCTA5 78370,2012-2016,0,1.5282471,0,1.5282471,0,1.5282471,0,1.5282471,62.150837,5.3738065,37.849159,15.425524,0,1.5282471,37.849159,6.1132302,62.150837,12.83325,3.0726259,2.4955757,3.0726259,2.4955757,0,1.5282471,96.927376,17.547783
86000US78370,ZCTA5 78370,2013-2017,0,1.2766939,0,1.2766939,0,1.2766939,0,1.2766939,59.612282,7.5572648,40.387722,16.950466,0,1.2766939,40.387722,6.3192368,59.612282,13.996388,1.9386107,1.9775436,1.9386107,1.9775436,0,1.2766939,98.061386,19.045191
86000US78371,ZCTA5 78371,2007-2011,0,151.97568,0,151.97568,0,151.97568,0,151.97568,100,157.92966,0,163.48727,0,151.97568,0,151.97568,100,157.74319,0,151.97568,0,151.97568,0,151.97568,100,157.92966
86000US78371,ZCTA5 78371,2008-2012,0,10.263293,0,10.263293,0,10.263293,0,10.263293,100,36.742828,0,51.267857,0,10.263293,0,10.263293,100,37.198021,0,10.263293,0,10.263293,0,10.263293,100,36.742828
86000US78371,ZCTA5 78371,2009-2013,0,9.4080191,0,9.4080191,0,9.4080191,0,9.4080191,100,43.052177,0,58.837681,0,9.4080191,0,9.4080191,100,41.193371,0,9.4080191,0,9.4080191,0,9.4080191,100,43.052177
86000US78371,ZCTA5 78371,2010-2014,0,8.6843252,0,8.6843252,0,8.6843252,0,8.6843252,100,35.126938,0,49.33445,0,8.6843252,0,8.6843252,100,35.712795,0,8.6843252,0,8.6843252,0,8.6843252,100,35.126938
86000US78371,ZCTA5 78371,2011-2015,0,10.825665,0,10.825665,0,10.825665,0,10.825665,100,36.631248,0,51.022106,0,10.825665,0,10.825665,100,37.129528,0,10.825665,0,10.825665,0,10.825665,100,36.631248
86000US78371,ZCTA5 78371,2012-2016,0,10.003463,0,10.003463,0,10.003463,0,10.003463,100,35.355022,0,49.193684,0,10.003463,0,10.003463,100,35.638603,0,10.003463,0,10.003463,0,10.003463,100,35.355022
86000US78371,ZCTA5 78371,2013-2017,0,17.179861,0,17.179861,0,17.179861,0,17.179861,100,50.460903,0,68.909782,0,17.179861,0,17.179861,100,49.974022,0,17.179861,0,17.179861,0,17.179861,100,50.460903
86000US78372,ZCTA5 78372,2007-2011,0,10.655122,0,10.655122,0,10.655122,0,10.655122,35.793358,9.1686296,64.206642,18.107082,0,10.655122,59.225094,6.701304,40.77491,21.173401,0,10.655122,4.9815497,11.613657,4.9815497,11.613657,95.018456,24.501806
86000US78372,ZCTA5 78372,2008-2012,0,2.0114429,0,2.0114429,0,2.0114429,0,2.0114429,44.485294,6.3864255,55.514706,17.545349,0,2.0114429,51.470589,8.6508684,48.529411,19.591433,0,2.0114429,4.0441179,3.944026,4.0441179,3.944026,95.955887,23.260832
86000US78372,ZCTA5 78372,2009-2013,0,2.1042786,0,2.1042786,0,2.1042786,0,2.1042786,47.692307,6.0842934,52.307693,17.665655,0,2.1042786,49.807693,8.1862268,50.192307,18.822092,0,2.1042786,2.5,3.2958171,2.5,3.2958171,97.5,22.797308
86000US78372,ZCTA5 78372,2010-2014,0,1.8833475,0,1.8833475,0,1.8833475,0,1.8833475,53.184162,5.6272049,46.815834,17.42424,0,1.8833475,46.815834,8.4935617,53.184162,17.649845,0,1.8833475,0,1.8833475,0,1.8833475,100,15.088563
86000US78372,ZCTA5 78372,2011-2015,0,1.9435611,0,1.9435611,0,1.9435611,0,1.9435611,60.035526,7.8125253,39.964478,19.447147,0,1.9435611,39.964478,8.6659946,60.035526,16.918158,0,1.9435611,0,1.9435611,0,1.9435611,100,14.847727
86000US78372,ZCTA5 78372,2012-2016,0,2.1413405,0,2.1413405,0,2.1413405,0,2.1413405,63.013695,8.4269161,36.986301,22.760672,0,2.1413405,36.39922,8.1185522,63.600784,18.003782,0,2.1413405,.58708417,2.3406961,.58708417,2.3406961,99.412918,26.18858
86000US78372,ZCTA5 78372,2013-2017,0,2.3146596,0,2.3146596,0,2.3146596,0,2.3146596,63.527054,9.9858007,36.472946,24.902418,0,2.3146596,33.867733,7.1890011,66.132263,18.141846,0,2.3146596,2.6052105,3.5959153,2.6052105,3.5959153,97.394791,2.4464891
86000US78373,ZCTA5 78373,2007-2011,0,6.3602157,0,6.3602157,0,6.3602157,0,6.3602157,1.9823787,6.5008616,98.017624,7.0815005,0,6.3602157,98.017624,19.402805,1.9823787,19.600994,0,6.3602157,0,6.3602157,0,6.3602157,100,13.69558
86000US78373,ZCTA5 78373,2008-2012,0,.83362192,0,.83362192,0,.83362192,0,.83362192,.73839664,1.0869501,99.261604,2.0408225,0,.83362192,99.261604,4.4518838,.73839664,20.515547,0,.83362192,0,.83362192,0,.83362192,100,14.783086
86000US78373,ZCTA5 78373,2009-2013,0,.89600182,0,.89600182,0,.89600182,0,.89600182,.6802721,1.1262927,99.319725,2.0025017,0,.89600182,99.319725,19.743446,.6802721,19.812281,0,.89600182,0,.89600182,0,.89600182,100,13.833836
86000US78373,ZCTA5 78373,2010-2014,0,.80475926,0,.80475926,0,.80475926,0,.80475926,.91649693,1.1293037,99.083504,2.3724389,0,.80475926,99.083504,21.239603,.91649693,21.340899,0,.80475926,0,.80475926,0,.80475926,100,14.784436
86000US78373,ZCTA5 78373,2011-2015,0,.84611726,0,.84611726,0,.84611726,0,.84611726,.85653102,1.1896011,99.143471,2.3042421,0,.84611726,99.143471,4.4322433,.85653102,21.689159,0,.84611726,0,.84611726,0,.84611726,100,15.620899
86000US78373,ZCTA5 78373,2012-2016,0,.93412948,0,.93412948,0,.93412948,0,.93412948,2.6004727,1.932135,97.399529,3.7485752,0,.93412948,95.744682,5.1368985,4.2553191,20.156944,0,.93412948,1.6548464,1.7593414,1.6548464,1.7593414,98.345154,4.2796478
86000US78373,ZCTA5 78373,2013-2017,0,.9804883,0,.9804883,0,.9804883,0,.9804883,3.101737,2.2598073,96.898262,4.2908268,0,.9804883,94.665016,1.2721199,5.3349876,20.190855,0,.9804883,2.2332506,2.374537,2.2332506,2.374537,97.766754,20.107735
86000US78374,ZCTA5 78374,2007-2011,0,3.2812932,0,3.2812932,0,3.2812932,1.1931818,3.4968832,11.590909,3.9591522,88.409088,5.605629,0,3.2812932,86.193176,10.012734,13.806818,10.789983,4.090909,3.7238626,4.090909,3.7238626,0,3.2812932,94.715912,10.658529
86000US78374,ZCTA5 78374,2008-2012,0,.70933807,0,.70933807,0,.70933807,1.9253209,1.41429,12.368729,2.55475,87.631271,4.8180594,0,.70933807,85.297546,9.8323011,14.70245,10.658014,1.1668612,1.0289673,2.8004668,1.517612,1.6336056,1.3316342,95.274208,10.711491
86000US78374,ZCTA5 78374,2009-2013,0,.737746,0,.737746,0,.737746,1.881068,1.4633811,22.026699,2.8578868,77.973297,5.8177481,0,.737746,74.817963,2.2783387,25.182039,9.6131897,1.2742718,1.094903,3.762136,1.9683331,2.4878643,1.8046468,94.356796,10.010499
86000US78374,ZCTA5 78374,2010-2014,0,.67582291,0,.67582291,0,.67582291,1.389661,1.0979226,20.344635,3.4024966,79.655365,6.0311241,0,.67582291,77.598663,2.133975,22.401335,9.9567347,1.1673151,1.0270103,2.9460812,1.419902,1.7787659,1.2014227,95.664253,10.428503
86000US78374,ZCTA5 78374,2011-2015,0,.6075989,0,.6075989,0,.6075989,1.3493253,1.1524284,19.190405,3.1838615,80.809593,5.6199303,0,.6075989,78.46077,.50521511,21.53923,9.3776722,1.3493253,.94470251,3.498251,1.491995,2.1489255,1.3172578,95.152428,9.724926
86000US78374,ZCTA5 78374,2012-2016,0,.54252809,.75858992,.7093187,.75858992,.7093187,2.052655,1.2471936,22.713074,3.2119815,77.286926,5.9155936,0,.54252809,73.67247,1.4333321,26.327532,9.0608215,1.8741634,1.1441649,4.10531,1.5804656,2.2311468,1.2363361,93.08345,9.3361635
86000US78374,ZCTA5 78374,2013-2017,0,.53458786,.62814069,.69761461,.62814069,.69761461,.87939698,.8473984,26.507538,3.0999393,73.492462,5.9880753,0,.53458786,70.686768,1.0250268,29.313234,8.4287491,1.4237856,1.1388825,2.7219429,1.3937081,1.2981575,.97439969,95.770523,9.0104408
86000US78375,ZCTA5 78375,2007-2011,0,9.804883,0,9.804883,0,9.804883,0,9.804883,68.760612,10.989126,31.239388,21.206564,0,9.804883,31.239388,7.4935355,68.760612,14.338944,9.5076399,10.339495,9.5076399,10.339495,0,9.804883,90.492363,4.5646982
86000US78375,ZCTA5 78375,2008-2012,0,1.4086874,0,1.4086874,0,1.4086874,0,1.4086874,73.440285,4.1214681,26.559713,17.087082,0,1.4086874,26.559713,6.5154171,73.440285,11.912095,9.9821749,3.8511894,9.9821749,3.8511894,0,1.4086874,90.017822,2.9541781
86000US78375,ZCTA5 78375,2009-2013,.65466452,1.5158566,0,1.2934101,0,1.2934101,0,1.2934101,69.721771,6.5981655,30.278233,17.99671,0,1.2934101,29.623568,6.433814,70.376434,12.669177,4.5826511,2.2586191,4.5826511,2.2586191,0,1.2934101,94.76268,2.8100212
86000US78375,ZCTA5 78375,2010-2014,.72254336,1.5506378,0,1.1420138,0,1.1420138,0,1.1420138,77.312141,5.110002,22.68786,18.747408,0,1.1420138,21.965317,5.8690114,78.034683,11.264196,4.1907516,2.1140254,4.1907516,2.1140254,0,1.1420138,95.086708,19.262693
86000US78375,ZCTA5 78375,2011-2015,.99150139,1.5177761,0,1.1193677,0,1.1193677,0,1.1193677,78.75354,4.3327117,21.246458,17.04925,0,1.1193677,20.254957,5.1968918,79.745041,9.8458099,2.8328612,1.7965151,2.8328612,1.7965151,0,1.1193677,96.175636,17.701506
86000US78375,ZCTA5 78375,2012-2016,.73206443,1.354893,0,1.1570623,0,1.1570623,0,1.1570623,85.651535,4.3515158,14.348462,18.45005,0,1.1570623,13.616398,4.0198164,86.383598,8.2014761,0,1.1570623,0,1.1570623,0,1.1570623,99.267937,18.888618
86000US78375,ZCTA5 78375,2013-2017,1.6830295,1.8099949,0,1.1083781,0,1.1083781,1.1220196,1.8868169,82.889198,2.9695351,17.1108,17.8985,0,1.1083781,14.305751,4.7093449,85.694244,8.7146969,0,1.1083781,1.4025246,1.6814027,1.4025246,1.6814027,95.792427,18.162607
86000US78376,ZCTA5 78376,2007-2011,0,68.750908,0,68.750908,0,68.750908,0,68.750908,92.85714,27.009079,7.1428576,81.543785,0,68.750908,7.1428576,69.085854,92.85714,29.413214,4.7619047,68.842934,4.7619047,68.842934,0,68.750908,95.238098,22.99542
86000US78376,ZCTA5 78376,2008-2012,0,15.49556,0,15.49556,0,15.49556,0,15.49556,88.235298,9.1150341,11.764706,51.318192,0,15.49556,11.764706,20.562544,88.235298,23.553852,5.8823528,16.436552,5.8823528,16.436552,0,15.49556,94.117645,10.865211
86000US78376,ZCTA5 78376,2009-2013,0,6.4249883,26.016258,21.481375,26.016258,21.481375,0,6.4249883,44.715446,5.8777666,55.284554,31.259426,0,6.4249883,29.268291,17.627958,70.731705,30.223522,1.6260161,6.700583,1.6260161,6.700583,0,6.4249883,72.357727,5.5005684
86000US78376,ZCTA5 78376,2010-2014,0,4.0946817,18.134714,14.088104,18.134714,14.088104,0,4.0946817,50.777203,10.362789,49.222797,26.138908,0,4.0946817,31.088083,13.253408,68.911919,22.841101,3.6269431,4.8311782,4.6632128,4.9422989,1.0362694,4.2768106,77.202072,5.8946228
86000US78376,ZCTA5 78376,2011-2015,0,3.8177469,16.425121,13.376215,16.425121,13.376215,0,3.8177469,51.207726,9.7541113,48.792271,27.736992,0,3.8177469,32.367149,13.390502,67.632851,24.496674,2.4154589,4.7756863,3.3816423,4.8795896,.96618354,3.9865158,80.193237,8.5121584
86000US78376,ZCTA5 78376,2012-2016,0,3.435972,12.608695,10.479271,12.608695,10.479271,0,3.435972,58.695648,8.2978621,41.304348,25.802773,0,3.435972,28.695652,12.050593,71.304344,20.760887,2.6086955,4.2940369,3.4782608,4.3350897,.86956519,3.5207119,83.913048,6.6243715
86000US78376,ZCTA5 78376,2013-2017,0,2.9934607,12.121212,10.207151,12.121212,10.207151,0,2.9934607,62.5,8.6378117,37.5,26.409859,0,2.9934607,25.378788,10.564666,74.621216,18.952902,2.6515152,4.0299726,3.409091,4.0602717,.75757575,3.067409,84.469696,6.8038912
86000US78377,ZCTA5 78377,2007-2011,1.1947432,6.9749742,0,6.8997326,0,6.8997326,5.3763442,7.1579547,29.510155,7.1936331,70.489845,9.662591,0,6.8997326,62.604542,3.9558325,37.395458,12.542982,1.5531662,6.9705024,2.8673835,7.0858421,1.3142174,7.0206323,90.561523,14.912855
86000US78377,ZCTA5 78377,2008-2012,1.2129381,1.4852028,0,1.0650587,0,1.0650587,7.1428576,2.5932553,36.657681,4.2578578,63.342319,9.8642635,0,1.0650587,53.773582,2.7119238,46.226414,11.112889,2.6954179,1.859794,6.3342319,3.0516756,3.638814,2.6832964,85.309967,12.068754
