geoid,name,year,total_est,total_se
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,18.848343,3.9424431
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,22.148438,4.4771843
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,28.721312,5.5337758
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,28.380024,5.5710964
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,34.813446,6.5997572
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,39.287819,7.1228356
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,44.855621,4.9746523
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,39.816673,6.6716166
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,10.436893,6.5712647
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,8.4805651,4.2392039
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,12.911084,5.0489163
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,11.24498,4.8338442
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,13.157895,5.4062157
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,18.895704,7.0591154
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,19.838057,7.7764549
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,22.241087,11.468547
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,17.991005,6.3847327
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,18.225143,1.9748654
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,17.561205,2.478503
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,21.070704,2.4038045
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,20.981594,2.6348653
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,20.965824,2.7966478
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,21.496006,2.3936658
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,22.622997,2.6514406
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,20.710537,2.9467006
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,18.685293,2.3221016
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,27.919912,7.3617024
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,21.261116,4.5868816
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,24.707779,5.8688574
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,22.22633,4.5435619
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,25.269979,4.1835957
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,25.45118,4.7117958
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,25.615353,4.5013404
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,29.513634,4.4144149
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,32.122372,5.018115
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,12.561281,2.4295661
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,13.301752,2.3596716
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,13.624248,2.6366353
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,13.933237,1.9662569
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,15.280345,2.1422999
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,17.657766,2.6043234
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,18.653028,2.7180998
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,21.92975,2.8796093
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,20.894072,2.5178788
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,16.15799,7.9834828
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,7.5085325,5.0369873
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,10.570825,7.7748327
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,12.021276,8.3544493
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,3.751617,2.2204413
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,4.9673204,2.61165
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,5.3593178,3.2291968
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,7.1516647,3.6917038
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,7.4112735,3.1696043
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,24.846128,2.3211002
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,23.117035,2.1180949
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,25.751734,2.1920922
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,26.618231,2.126924
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,23.780107,1.9127984
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,23.957228,2.0910215
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,23.790472,1.8632032
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,23.394812,1.9038744
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,20.118061,1.6987479
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,36.099586,15.79975
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,11.320755,5.8629708
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,12.840466,6.2160401
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,10.674157,6.3709421
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,5.7324843,3.3292532
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,15.463917,7.1454206
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,18.289085,8.5445414
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,15.211267,6.1477432
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,10.392157,4.5940776
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,10.218978,3.7542202
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,16.446913,5.6524758
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,12.375534,5.5562181
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,24.084177,10.672828
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,24.376509,10.471684
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,21.827862,9.8256435
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,14.424779,6.9534092
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,15.517241,6.7092896
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,11.770158,4.3938379
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,14.897351,2.1771069
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,17.260817,2.4525847
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,20.10054,1.8829591
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,20.628164,2.2149448
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,21.859646,2.3789887
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,20.458153,2.1900289
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,20.486609,1.9944973
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,17.670628,2.4240999
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,17.892057,2.0193305
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,14.35491,2.6475749
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,12.117006,2.5586607
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,17.4286,2.8726358
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,17.760191,2.2274497
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,17.064316,2.301008
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,20.456236,2.3981824
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,20.123602,2.5202956
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,18.671837,2.8743825
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,17.4266,2.7418916
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,16.863905,6.6940241
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,21.470589,9.8643389
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,33.045151,11.880672
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,41.468925,12.200756
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,28.790983,11.659783
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,26.694914,9.8555527
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,27.272728,8.6398344
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,20.153551,10.622251
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,40.78624,21.457415
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,11.047181,4.0714827
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,23.803526,8.633666
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,25.921375,7.9259119
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,22.17687,11.147429
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,28.079472,10.86491
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,31.236897,5.6083932
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,25.733208,6.8541946
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,17.6814,4.7739029
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,19.189602,4.1869936
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,11.640212,5.5988927
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,17.777779,8.1477375
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,17.850954,8.2897501
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,16.666668,7.402873
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,9.2077093,2.9265857
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,30.916029,12.326242
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,29.82456,12.704064
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,30.153322,12.713221
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,26.749611,11.035625
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,10.111663,2.5089769
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,10.519877,2.8055079
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,11.242299,2.9012969
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,13.93856,4.0601277
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,15.537114,4.8186326
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,16.484018,5.4702129
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,16.225325,5.9426608
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,14.434862,5.5107484
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,4.5474043,2.2570577
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,19.654036,2.0509965
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,19.024422,2.1470087
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,23.64522,2.2740622
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,24.825985,1.9375458
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,24.701221,1.8968807
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,23.251551,1.8982579
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,22.629969,1.6781021
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,19.690226,1.6099371
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,20.735765,1.7311047
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,15.762395,1.8471255
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,18.932131,2.1914749
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,21.543159,2.5996375
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,24.941698,2.6621335
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,24.321075,2.5808589
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,25.411207,2.6016414
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,23.423801,2.030385
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,20.890558,2.0978892
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,18.481264,1.9329946
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,15.596331,10.608651
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,20.802919,13.933584
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,8.8050318,9.8881721
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,5.6092844,3.089993
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,7.5901327,2.6740096
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,14.45993,4.5681553
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,16.424419,5.400228
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,29.487181,8.6077805
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,33.041958,4.3288136
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,2.4922118,1.217286
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,17.159763,11.312678
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,23.129251,15.516538
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,17.307693,12.383691
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,18.541033,12.597297
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,15.217391,11.394231
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,3.4375,3.3676493
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,2.6415095,3.1830986
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,1.2779553,1.3274914
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,3.5928144,1.8545889
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,1.6574585,1.6126329
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,2.7972028,2.0363159
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,7.5000005,4.6692929
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,4,2.2471032
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,4.4117646,2.2963462
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,6.060606,2.7809341
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,17.964073,8.0782824
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,23.913044,10.807039
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,18.309549,1.8755542
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,18.361008,1.8083724
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,18.160885,2.0194955
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,18.939819,1.7293881
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,20.450754,1.6362257
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,19.042387,1.7650952
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,19.87048,1.8183012
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,19.200405,1.3599091
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,17.863064,1.3766448
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,18.426104,2.7155969
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,19.548737,3.1939321
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,19.961428,2.6542199
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,18.633251,2.5503387
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,20.400595,3.0471191
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,18.036976,2.573339
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,18.864559,2.8964231
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,14.995018,2.4094479
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,15.962754,2.4716544
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,16.139732,1.2821373
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,18.212168,1.1326427
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,18.012182,1.3432884
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,17.531364,1.1750019
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,17.131983,1.2245917
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,17.0336,1.0514411
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,17.071259,1.0992409
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,18.088032,1.2243171
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,17.178898,1.141737
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,15.006061,2.3267469
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,17.027145,2.0020847
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,18.840887,3.2556255
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,20.730858,3.0086887
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,23.925905,3.5152178
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,24.595263,3.0968802
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,26.138058,3.2842424
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,25.390059,2.712322
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,24.210239,2.6507974
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,13.651877,4.0951385
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,22.020906,5.830987
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,25.340418,5.2561283
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,27.182541,4.4424868
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,28.653198,5.3850098
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,29.262749,4.7341447
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,23.72159,4.563518
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,22.116482,4.0919719
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,18.555555,4.1370578
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,19.742489,7.7844419
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,21.352314,8.6335287
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,22.339622,9.4091148
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,27.799841,10.416918
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,30.562061,8.8195791
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,33.045357,8.6545687
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,36.674938,6.8937292
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,33.912098,7.6760359
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,34.655533,5.8296027
CBSA2015_44300,"State College, PA Metro Area",2005-2009,25.673813,2.6100867
CBSA2015_44300,"State College, PA Metro Area",2006-2010,28.028933,2.1872833
CBSA2015_44300,"State College, PA Metro Area",2007-2011,30.712584,2.5950153
CBSA2015_44300,"State College, PA Metro Area",2008-2012,34.377331,3.2788026
CBSA2015_44300,"State College, PA Metro Area",2009-2013,35.333817,2.8035033
CBSA2015_44300,"State College, PA Metro Area",2010-2014,37.526653,3.3892365
CBSA2015_44300,"State College, PA Metro Area",2011-2015,34.47216,3.3043246
CBSA2015_44300,"State College, PA Metro Area",2012-2016,34.651749,3.0419633
CBSA2015_44300,"State College, PA Metro Area",2013-2017,32.284908,2.4975538
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,30.034924,7.779213
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,38.434933,7.7907629
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,36.888184,7.5156717
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,36.320938,7.1651673
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,33.345352,5.3160639
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,35.522182,6.0923052
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,26.339287,5.5634937
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,25.187033,5.8366146
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,31.233709,3.784811
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,17.740023,5.3254852
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,12.81296,2.994745
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,15.058987,3.2645605
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,13.576159,3.2750971
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,18.33897,4.124507
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,17.848148,4.78444
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,21.162445,4.195076
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,16.851292,4.9177418
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,18.102894,5.9493656
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,17.769608,9.4257021
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,15.397924,5.6845264
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,15.508413,5.5501256
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,13.879922,4.9395685
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,13.601128,4.6324997
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,26.196962,5.1864638
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,18.748146,4.3550076
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,24.119911,4.4941568
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,24.384993,4.1645145
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,21.950474,4.2713752
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,22.709164,4.1891913
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,24.493927,5.2537732
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,25.877888,4.5881486
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,23.774431,5.13203
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,42.307693,12.206672
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,45.846478,11.325305
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,57.011688,17.821352
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,56.083084,15.607662
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,57.829327,14.97795
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,46.45116,17.119875
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,39.142273,15.890318
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,24.593967,13.472876
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,10.483871,4.2481875
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,10.722101,2.9655552
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,15.591735,3.5520694
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,24.169531,5.26369
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,21.650087,4.3087492
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,18.87755,4.7085848
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,21.058754,4.8230696
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,22.580645,4.5999203
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,21.161049,6.8236008
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,18.642117,5.1304221
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,27.016357,4.8121634
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,22.525253,3.7650459
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,22.232733,4.4483891
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,24.636276,4.5698977
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,26.585093,5.9559145
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,33.733131,7.3115625
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,32.477737,6.3650422
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,26.163343,6.6457057
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,24.776386,6.0787363
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,34.299068,6.1726861
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,32.967583,3.9825976
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,35.748283,3.6009562
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,33.947815,3.9762468
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,35.280506,4.2362237
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,37.167908,4.7694793
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,40.605736,4.6820326
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,35.990829,4.3912935
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,42.505802,4.992023
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,19.192738,.95444804
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,19.545818,.73066127
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,19.330154,.58088571
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,19.809713,.79470736
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,20.250463,.67888838
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,20.746681,.77242184
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,19.3409,.61543608
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,18.423969,.64441907
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,17.804899,.55174315
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,15.169152,3.5340774
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,14.704913,3.279912
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,12.835365,2.5356619
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,12.858783,2.7694697
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,12.395805,2.3424654
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,12.158543,3.0156744
