geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2015,94.495056,0,.27696252,.084818967,2.4050138,.17353985,2.2874513,.16671315,15.112029,.40502009,.11756264,.048195485,.1198637,.055571046,5.5333934,.48931712,5.4135299,.48615128,71.167656,.030392403
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2016,94.440422,0,.58741897,.13329993,2.734494,.19852427,2.6535771,.19513105,16.565298,.33856931,.080916807,.036547963,.08750546,.054446444,3.612637,.38623363,3.5251315,.38237679,70.940575,.060329169
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2017,94.388092,0,.4089925,.094715297,2.7436323,.2071189,2.5968461,.18893211,15.919547,.40652803,.14678629,.084869891,.21607925,.082377382,4.6594391,.43826765,4.4433603,.43045613,70.656479,.083000518
31000US37900,"Peoria, IL Metro Area",2009,97.763046,.35069159,.13332304,.04222095,1.636068,.084570289,1.636068,.07251516,8.3519831,.26688132,0,.043516491,.099260464,.056619406,2.3324878,.30738977,2.2332275,.30213508,85.309181,.15350485
31000US37900,"Peoria, IL Metro Area",2010,97.260193,.06182022,.070502125,.029213799,1.8319991,.098314345,1.8319991,.088480875,9.3371744,.20324771,0,.042858433,.06152432,.036116313,1.8172121,.21948098,1.7556878,.21649235,84.2033,.13571487
31000US37900,"Peoria, IL Metro Area",2011,97.045105,.38054767,.18295836,.047549408,2.0492911,.071532689,2.0353789,.070143983,9.6235571,.14013746,.013912185,.014042184,.10394765,.049146976,1.3153577,.15053931,1.2114102,.14229755,83.87394,.14325608
31000US37900,"Peoria, IL Metro Area",2012,96.955788,.030782105,.27801281,.033383638,2.0987601,.087267838,2.0787897,.084138736,8.9697237,.2625086,.019970674,.023162263,.030481556,.02188432,1.8937981,.2681278,1.8633164,.26723358,83.715492,.080159172
31000US37900,"Peoria, IL Metro Area",2013,96.740135,.033261463,.099797264,.04160912,2.171505,.14122885,2.171505,.13813893,8.9861956,.24937682,0,.029380631,.1052835,.053361401,2.3940895,.28064451,2.288806,.27552629,83.088539,.13783798
31000US37900,"Peoria, IL Metro Area",2014,96.567764,.03744702,.20499578,.051736213,2.1110878,.15216957,2.0973861,.15165623,9.1046591,.26411492,.013701517,.012493768,.27007797,.17667449,2.4504638,.35771701,2.1803858,.31104678,82.696564,.17500259
31000US37900,"Peoria, IL Metro Area",2015,96.573891,.018306453,.11008338,.03999044,2.3560495,.12024107,2.3411949,.11928239,9.0133076,.40067723,.014854624,.015157766,.19337538,.1196494,2.4971683,.41308469,2.303793,.39537922,82.597282,.10081298
31000US37900,"Peoria, IL Metro Area",2016,96.539238,.27152944,.2595441,.047201119,2.5858676,.091309458,2.5739009,.089897342,9.5281401,.27821353,.011966685,.016004059,.11222091,.079211786,1.7011307,.30842248,1.5889099,.29807937,82.464554,.12657033
31000US37900,"Peoria, IL Metro Area",2017,96.420059,.02243514,.13515793,.052063383,2.4298985,.12460982,2.416784,.12378488,9.3374052,.32002443,.013114333,.014317483,.10197063,.061662722,2.2270279,.35630882,2.1250572,.35093334,82.290565,.083430648
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,92.853867,0,.10552503,.010256907,4.4901257,.033141986,4.4737053,.032237448,19.958473,.054605044,.016420219,.0076901335,.23092188,.039010879,1.5904658,.078200407,1.3595438,.067775033,66.709282,.033296753
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,92.113335,0,.12817587,.011758013,4.9573784,.038967878,4.950027,.03885743,20.330311,.061080582,.007351608,.002931868,.16685972,.031965502,1.811962,.075187318,1.6451021,.068053946,64.885506,.026020329
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,91.903214,0,.10878754,.012112579,5.0635858,.036189165,5.0434599,.035627618,20.096407,.095957182,.020125445,.0063504814,.21530555,.06158749,1.9762987,.10015042,1.7609931,.078975238,64.658134,.026203342
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,91.675468,0,.11955872,.014735996,5.1804843,.041605659,5.1541672,.040693164,20.112,.067438133,.026317537,.008665856,.23542899,.03679454,2.2119026,.08765471,1.9764736,.079558216,64.051521,.032916114
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,91.460388,0,.10603714,.016288836,5.3361588,.041798513,5.3295302,.041674033,20.291073,.066202976,.0066283569,.003223517,.24533206,.036838755,2.0987864,.093305632,1.8534544,.085725412,63.628334,.030824883
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,91.239792,0,.13794027,.011844277,5.5662622,.035335425,5.5470762,.034879833,20.285482,.074792743,.019186372,.0056559183,.26242858,.048743371,2.1757281,.0855719,1.9132994,.070332296,63.074379,.040807001
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,91.020226,0,.11136967,.014832331,5.8330359,.040429205,5.8104324,.03986001,20.079309,.072409011,.02260343,.0067601781,.26567268,.037506469,2.4128008,.084360048,2.1471283,.075563766,62.58371,.031777844
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,90.784828,0,.13183427,.013318683,5.8465037,.038889807,5.814249,.037682861,20.190939,.078289822,.032254342,.0096134851,.2419076,.042499617,2.4245284,.091990426,2.182621,.081584439,62.191021,.03078318
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,90.506058,0,.12982027,.012953578,6.0178442,.042575151,5.9990125,.042101622,20.386574,.089059584,.018831652,.0063321963,.23498553,.053878509,2.3005123,.10453293,2.065527,.089578129,61.67131,.018527905
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,68.322708,0,1.7151326,.059173129,3.0839162,.047046881,2.8841953,.038334381,4.2911997,.066082232,.19972073,.027274242,.1945421,.045577794,1.9184738,.091913357,1.7239318,.079816863,57.31398,.052472971
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,70.413414,0,1.8392327,.048589341,3.403841,.073744267,3.1825037,.065781824,4.8051,.053165339,.22133766,.033331189,.10020865,.027600361,1.7468601,.094762392,1.6466515,.090653911,58.618385,.018318441
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,70.148048,0,1.9020293,.040096831,3.408397,.071900636,3.2204177,.069427975,4.7461128,.081904761,.18797928,.018693794,.09591306,.02398395,1.904328,.12134399,1.8084149,.11895013,58.187187,.025039129
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,70.109047,0,1.8979871,.041111566,3.6230922,.053454906,3.4406476,.052063417,4.9243636,.055728074,.18244457,.012117241,.13250849,.024122156,1.8817269,.0895354,1.7492182,.086224765,57.781876,.025610482
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,70.078308,0,1.7667925,.046780225,3.6445253,.057128672,3.4344661,.055887509,4.8672786,.060406607,.21005911,.01184362,.095458679,.021863019,2.2839835,.096161693,2.1885247,.093643367,57.515728,.019057587
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,69.810646,0,1.7957907,.043875184,3.9093726,.051497709,3.6984398,.049129374,4.8596058,.070972174,.21093273,.015437564,.12824371,.029629292,2.2742598,.094943099,2.1460161,.090201423,56.971615,.024117811
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,69.638618,0,1.9200438,.04671032,3.8772061,.05648854,3.7028496,.055029143,5.0971565,.060357973,.17435667,.012757299,.078477994,.016717376,2.2379344,.10893016,2.1594563,.10763972,56.506275,.020637589
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,69.420837,0,1.847631,.038679078,3.9396234,.053227685,3.7160707,.051498204,5.1108036,.067186311,.22355288,.013458129,.1739984,.036905527,2.4352269,.10055888,2.2612286,.093541816,56.087555,.035014607
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,68.989395,0,1.8162148,.052330293,4.0682082,.058757119,3.84958,.056346819,5.072732,.075377181,.21862802,.016656382,.23268676,.059593398,2.7013025,.12353903,2.468616,.10821515,55.330936,.058541145
31000US38220,"Pine Bluff, AR Metro Area",2010,98.671288,.3905561,.43456057,.233072,.15419891,.19447194,.15419891,.10102608,48.710838,.82532334,0,.1661718,0,.1661718,.89515477,.32804704,.89515477,.28284588,48.476536,.75224084
31000US38220,"Pine Bluff, AR Metro Area",2011,98.026863,.19737804,.11677773,.069145426,.52348644,.20241559,.31610528,.12970763,47.727867,.39261985,.20738116,.15543111,.012080456,.012239077,.56375462,.12655668,.55167413,.12596785,49.094971,.53553963
31000US38220,"Pine Bluff, AR Metro Area",2012,98.325119,.12260006,.081801265,.067749463,.60737443,.23316699,.60737443,.20318897,48.002007,.68899041,0,.1143726,.025562895,.026105806,1.2720097,.45375115,1.2464467,.45300508,48.361931,.52059799
31000US38220,"Pine Bluff, AR Metro Area",2013,97.715088,.17099957,.31945238,.14436309,.25203547,.16985643,.25203547,.11914845,48.686409,.28038657,0,.12105722,0,.12105722,.58185965,.28483948,.58185965,.25783464,47.875328,.65488923
31000US38220,"Pine Bluff, AR Metro Area",2014,97.33934,.37352765,.056766219,.047287345,.78947085,.13161299,.78947085,.050789718,48.273361,.53182662,0,.12141822,.096712813,.073486507,.66857988,.241458,.57186711,.2300168,47.551167,.54603446
31000US38220,"Pine Bluff, AR Metro Area",2016,97.574173,.85521585,.11905901,.072372422,.3093408,.21389288,.3093408,.1718827,48.764233,.42023855,0,.12730475,0,.12730475,.68565238,.31445575,.68565238,.28753424,47.695889,.24473609
31000US38220,"Pine Bluff, AR Metro Area",2017,97.607727,.11242317,.33000734,.17019096,.9511323,.62217516,.9511323,.60718125,50.5289,.49383497,0,.13576797,.21333809,.15534465,.58001292,.2139895,.36667481,.14721431,45.21767,.77563715
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013,93.728371,0,.65729851,.58674926,.73700416,.26502073,.73700416,.22899149,11.805168,.93521458,0,.13341244,.32318997,.24757633,3.4065969,1.0188516,3.0834069,.98831403,77.122299,.1865119
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2014,93.66761,0,.085950337,.07837417,1.1646272,.31989989,1.1646272,.29259691,14.134534,.34027451,0,.12931737,0,.12931737,.99165207,.49337229,.99165207,.47612312,77.290848,.12931737
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2015,93.588898,0,.94327629,.24354251,1.5007631,.14644583,1.5007631,.069583572,13.448575,.11532834,0,.12885846,.1685179,.10308678,.65499407,.29862446,.48647615,.28026715,77.04129,.10630825
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2016,93.562057,0,.089792848,.077434987,1.8052539,.112346,1.7217256,.067914292,13.601528,.34909216,.083528236,.089494534,0,.12884675,.72147512,.33137247,.72147512,.30529696,77.344009,.12884675
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2017,93.278084,0,1.103183,.065000288,.42461753,.21914169,.42461753,.1768758,11.49963,.61312777,0,.12937558,.055519003,.058750268,3.148133,.625269,3.0926139,.6225028,77.102524,.058750268
31000US38300,"Pittsburgh, PA Metro Area",2009,98.78231,0,.078770019,.019670079,1.5621092,.043250978,1.544232,.042050604,7.8193359,.080384023,.017877184,.01011899,.1594509,.046490565,1.4693263,.097839989,1.3098752,.086088859,87.852768,.045561273
31000US38300,"Pittsburgh, PA Metro Area",2010,98.715958,.0022960356,.090010911,.016020652,1.7500142,.046001486,1.7315112,.045249954,7.9622521,.10357958,.018502949,.0082812067,.1159405,.0251274,1.8854761,.11880512,1.7695357,.11611747,87.028198,.018652063
31000US38300,"Pittsburgh, PA Metro Area",2011,98.582344,.0099438857,.089119762,.012623069,1.8202806,.041897025,1.8032448,.040780239,8.2308006,.084471509,.017035732,.0096089887,.15603374,.050569557,1.6897156,.10524788,1.533682,.092302963,86.752434,.049461816
31000US38300,"Pittsburgh, PA Metro Area",2012,98.565315,.0034248289,.077560656,.0130813,1.8621759,.043849334,1.8520942,.043698754,8.1927099,.086418986,.010081614,.0036308335,.096622534,.02219701,1.8383696,.10395773,1.7417471,.10156033,86.594505,.020214215
31000US38300,"Pittsburgh, PA Metro Area",2013,98.488441,0,.075057171,.010788886,2.0119727,.04134775,2.0060849,.041147113,8.1187973,.10479896,.0058876676,.0040683625,.10275886,.023277214,1.904724,.11561222,1.8019652,.11324467,86.377884,.020161569
31000US38300,"Pittsburgh, PA Metro Area",2014,98.434273,.0044896654,.08939001,.017210385,2.171464,.051578011,2.1112766,.042367987,8.1032934,.098256581,.060187578,.029415047,.15046893,.031143826,2.0185332,.10894403,1.8680643,.10439762,86.051598,.026447739
31000US38300,"Pittsburgh, PA Metro Area",2015,98.344231,0,.062897228,.012116486,2.1818538,.048698734,2.1545699,.047303386,7.9190159,.097861946,.027283797,.011573957,.11245004,.02307041,2.3937068,.11550929,2.2812567,.11318193,85.786758,.021546161
31000US38300,"Pittsburgh, PA Metro Area",2016,98.309143,0,.049310528,.011211804,2.2661495,.0495333,2.2450593,.048376862,7.9159408,.11987807,.02109039,.010640834,.12667042,.031948451,2.4277003,.13071996,2.3010299,.12675568,85.65004,.02442201
31000US38300,"Pittsburgh, PA Metro Area",2017,98.263107,.0051323618,.052327815,.012036301,2.3929796,.055237174,2.3629372,.053772569,7.8534155,.12049326,.030042423,.012635509,.20421134,.048014939,2.6406906,.13361312,2.4364791,.12468774,85.3237,.033164959
31000US38340,"Pittsfield, MA Metro Area",2009,97.303696,0,.24441558,.14105782,1.60185,.26061955,1.4572119,.23603675,2.3250418,.348883,.14463833,.11049529,.068065092,.067707747,1.3535672,.45271522,1.2855021,.44762343,91.778824,.074290447
31000US38340,"Pittsfield, MA Metro Area",2010,96.497742,0,.13344109,.095025361,.9379003,.22766529,.9379003,.18541533,2.9410419,.34950793,0,.13210842,.62297934,.51313692,2.4377785,.68378961,1.8147991,.45194983,90.047577,.52009004
31000US38340,"Pittsfield, MA Metro Area",2011,96.452499,0,.25295496,.10531054,1.5399592,.16483758,1.5399592,.13466701,2.9833355,.27259585,0,.095059067,.061322417,.060110882,1.3230312,.31473556,1.2617087,.30894199,90.353218,.10251468
31000US38340,"Pittsfield, MA Metro Area",2012,96.278152,0,.14459759,.083693236,1.5828822,.14241862,1.5828822,.10940903,2.3127923,.28474399,0,.091174185,.17613217,.092109308,2.2120354,.35759318,2.0359032,.34552678,90.025841,.092109308
31000US38340,"Pittsfield, MA Metro Area",2013,96.153107,0,.027009297,.033307169,1.3080218,.18175349,1.3080218,.15480798,2.6083267,.3677862,0,.095230356,.12192769,.065676108,2.369873,.39301538,2.2479453,.38748902,89.839874,.065676108
31000US38340,"Pittsfield, MA Metro Area",2014,95.932877,0,.35271725,.086900599,1.4947753,.19115213,1.4947753,.1667169,2.9926581,.24842235,0,.093512595,.0302995,.02172515,1.497106,.32612935,1.4668065,.32540494,89.595619,.02172515
31000US38340,"Pittsfield, MA Metro Area",2015,95.734894,0,.16115406,.066578828,1.7875582,.11378685,1.7093282,.098441556,2.9414525,.33051634,.078230128,.057067566,.27458772,.24348828,1.8610947,.41899049,1.5865068,.34097871,88.983635,.24348828
31000US38340,"Pittsfield, MA Metro Area",2016,95.666763,0,.20488088,.13029601,1.6674154,.22811459,1.614619,.22418578,2.5617993,.44693449,.05279623,.042154592,0,.097242981,2.1985297,.55468404,2.1985297,.54609352,89.034149,.097242981
31000US38340,"Pittsfield, MA Metro Area",2017,95.363899,0,.1646703,.044276562,1.7369549,.17663285,1.7369549,.14486136,2.4098866,.35228741,0,.10106607,1.3078623,.94665205,3.7462494,1.0282283,2.4383872,.40137666,87.306137,.94953972
31000US38460,"Plattsburgh, NY Micro Area",2009,97.195473,0,.2511701,.13034256,.73880762,.22140166,.58688033,.14970772,2.9098973,.30388433,.15192726,.16311437,0,.20631362,1.6662991,.3822234,1.6662991,.32175988,91.629295,.071502194
31000US38460,"Plattsburgh, NY Micro Area",2010,97.458443,0,.49808198,.41161045,1.1276869,.26351273,1.1276869,.16730928,4.0613775,.50859058,0,.2035843,0,.2035843,.57723922,.37537339,.57723922,.31537056,91.194061,.2035843
31000US38460,"Plattsburgh, NY Micro Area",2011,96.561111,.2032648,.59308076,.068991341,.64311427,.23384395,.64311427,.18546058,3.9746172,.17210743,0,.14243373,0,.14243373,.53938615,.28579712,.53938615,.24777536,90.810905,.13946638
31000US38460,"Plattsburgh, NY Micro Area",2012,97.426949,0,.53763443,.094549745,1.1695691,.18112446,1.1695691,.11762881,4.0622625,.12805162,0,.13772994,.024493594,.030523932,.8364563,.19890046,.81196266,.19654436,90.82103,.041691225
31000US38460,"Plattsburgh, NY Micro Area",2013,97.312202,0,.08456815,.06258513,1.554093,.20335937,1.554093,.14379677,3.5322526,.26822197,0,.14379677,.35543138,.26002628,1.8372124,.38167638,1.481781,.2793979,90.304077,.26002628
31000US38460,"Plattsburgh, NY Micro Area",2014,97.215553,0,.25480205,.20851232,1.6084379,.1282765,1.5790377,.12361802,3.6162291,.41627991,.029400235,.034255594,.18987653,.08191555,1.8166896,.37397811,1.6268131,.36489654,89.919395,.08191555
31000US38460,"Plattsburgh, NY Micro Area",2016,97.139618,0,.14061402,.10422518,1.2211217,.29670578,1.2211217,.25943822,4.2541904,.16271123,0,.14396572,.7943458,.53162342,2.0981092,.63990396,1.3037633,.35616517,89.425583,.47613662
31000US38460,"Plattsburgh, NY Micro Area",2017,97.011604,0,.25191405,.068312116,1.5991602,.25024879,1.4410967,.21995001,4.420845,.1336215,.15806372,.11935852,.26302791,.10059147,1.3287232,.25835371,1.0656952,.23796637,89.410965,.10059147
31000US38540,"Pocatello, ID Metro Area",2009,90.089005,1.5492949,2.9755974,.32831937,1.1965886,.27806908,1.0597419,.24315956,.48389038,.11628249,.13684683,.13508725,.072255127,.073865905,1.6180768,.37277615,1.5458218,.36544019,83.81485,1.4761623
31000US38540,"Pocatello, ID Metro Area",2010,91.414001,1.7731553,3.638957,.43344066,.9243902,.36684641,.69771558,.32045469,.37926537,.20627852,.22667463,.17876607,0,.17947105,1.3899025,.42806268,1.3899025,.38862294,85.081497,1.6843777
31000US38540,"Pocatello, ID Metro Area",2011,90.776299,1.2085688,2.6548576,.31614295,1.6369786,.20609307,1.5543585,.18810908,.55300349,.18607272,.082620047,.084373266,0,.13058487,1.707481,.41317567,1.707481,.39199707,84.223976,1.148186
31000US38540,"Pocatello, ID Metro Area",2012,92.047951,.14548342,2.9199965,.30249614,1.1416527,.23909177,1.1416527,.20394258,.50057083,.17144255,0,.12478903,.5148415,.34363919,2.6466584,.47654939,2.1318169,.33043686,84.839073,.40044099
31000US38540,"Pocatello, ID Metro Area",2013,92.380692,0,2.5886197,.44908667,1.04746,.27664244,1.04746,.23805246,.51171786,.23075023,0,.1409329,0,.1409329,2.6366682,.48812994,2.6366682,.46734223,85.596222,.1409329
31000US38540,"Pocatello, ID Metro Area",2014,92.002113,0,2.1320503,.42667776,1.2345976,.25672045,1.0654253,.21516229,.50631696,.17285919,.16917226,.14003782,0,.1385791,3.1362858,.57208383,3.1362858,.55504578,84.992859,.1385791
31000US38540,"Pocatello, ID Metro Area",2015,91.733139,0,2.836024,.38545609,1.6932557,.27794713,1.2872564,.13719624,.86334544,.17494334,.40599921,.24172671,0,.14009985,1.8365495,.42722821,1.8365495,.40360376,84.503967,.17784698
31000US38540,"Pocatello, ID Metro Area",2016,91.551018,0,3.3101435,.33861631,1.6438129,.21164,1.6438129,.15633987,.331844,.14048974,0,.14265113,.24414237,.1541785,2.1558008,.44946098,1.9116584,.42218971,84.109413,.19452426
31000US38540,"Pocatello, ID Metro Area",2017,91.287575,0,3.0456555,.49405596,1.7943214,.28281146,1.7943214,.24381985,.45151228,.21815458,0,.14329763,.092647977,.091967136,2.1625679,.66866064,2.0699198,.66230595,83.833519,.13902009
31000US38820,"Port Angeles, WA Micro Area",2009,94.858078,0,3.8662429,.61119705,1.7923908,.21538627,1.7587835,.21281235,.38928488,.22898607,.033607326,.033198725,.033607326,.039157473,3.4139442,.63708776,3.380337,.63588333,85.396217,.039157473
31000US38820,"Port Angeles, WA Micro Area",2010,94.834648,0,5.4310284,.48622018,.99559528,.50833887,.99559528,.45051873,.99839199,.3442643,0,.23545977,0,.23545977,2.6805565,.653377,2.6805565,.60947531,84.729073,.23545977
31000US38820,"Port Angeles, WA Micro Area",2011,94.658813,0,5.7323422,.45187789,.96049446,.24448538,.94239813,.24370944,.32573289,.22170791,.018096272,.019462908,0,.17008887,3.4020991,.49234563,3.4020991,.4620325,84.238144,.077005409
31000US38820,"Port Angeles, WA Micro Area",2012,94.578575,0,5.1403365,.47963601,1.949543,.30798072,1.913363,.30706856,.43555099,.18694809,.036179952,.023685731,0,.16241644,2.963973,.59690058,2.963973,.57437897,84.089172,.16241644
31000US38820,"Port Angeles, WA Micro Area",2013,94.310768,0,5.1015043,.37829992,2.1669986,.13816117,2.1421063,.13534729,1.1284435,.1000393,.024892133,.027741995,.066379026,.069775321,2.2112513,.4136506,2.1448722,.40772325,83.70256,.069775321
31000US38820,"Port Angeles, WA Micro Area",2014,94.184143,0,4.3814893,.49157232,1.2995944,.36903545,1.2005776,.36449918,.47995597,.2039858,.099016711,.057684507,1.1098123,.62198949,4.627656,.85286683,3.5178437,.58353311,83.395447,.07022462
31000US38820,"Port Angeles, WA Micro Area",2015,93.985245,0,4.8226876,.4831059,1.9976593,.4034377,1.9636393,.40286401,.10614267,.073624015,.034020085,.02150814,0,.16131105,3.848352,.64585954,3.848352,.62539053,83.210411,.16131105
31000US38820,"Port Angeles, WA Micro Area",2016,93.898354,0,4.4562159,.55597383,1.10232,.32486433,1.0379509,.32037789,1.0004023,.18749849,.064369045,.053803921,.15421751,.17200948,4.3046803,.6343587,4.1504626,.6105929,83.034729,.17200948
31000US38820,"Port Angeles, WA Micro Area",2017,93.668022,0,4.6916819,.41883221,1.9609401,.37855816,1.9211915,.37614352,1.0334685,.24082854,.039748788,.042688668,.16164507,.16028386,3.4607942,.54136854,3.2991495,.5170967,82.521133,.165922
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,98.299622,0,.18574917,.045284595,1.3052748,.074922375,1.3052748,.069867663,1.6498784,.10244904,0,.027053135,.098292276,.071514368,1.3476489,.14475501,1.2493566,.12585588,93.811073,.072925836
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,98.495422,.03655231,.25433013,.079019234,1.6608322,.087687202,1.6475999,.08647164,1.6789291,.1037423,.013232172,.014549948,.025880573,.01892676,1.3658326,.14778112,1.339952,.14656411,93.5355,.018217007
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,98.363724,0,.24466515,.078609079,1.5839258,.11923034,1.557947,.11844397,1.5430189,.098172948,.025978707,.013671145,.065140642,.039009903,1.6880344,.18299194,1.6228938,.17878556,93.304085,.04018845
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,98.301155,.042942502,.22041354,.068285614,1.6749111,.089709923,1.668928,.089404881,1.4838347,.14478429,.0059832046,.007391742,.060218059,.035316102,1.8910786,.19563402,1.8308606,.19241995,93.030914,.046931691
31000US38860,"Portland-South Portland, ME Metro Area",2013,98.312561,.024788495,.27832276,.082667291,1.5739566,.11418895,1.5653011,.11388676,1.6909022,.10207714,.0086555108,.0083018076,.1627236,.13984454,1.9598,.23998907,1.7970763,.195034,92.809578,.13984454
31000US38860,"Portland-South Portland, ME Metro Area",2014,98.174011,.060842298,.32164904,.071292304,1.467285,.1311186,1.467285,.12981237,1.9379163,.10484844,0,.018461687,.14363424,.10229401,1.8909296,.22345553,1.7472955,.19866633,92.556229,.10438401
31000US38860,"Portland-South Portland, ME Metro Area",2015,98.208611,.030031582,.18753742,.068033084,1.5451411,.13943972,1.5339305,.13883831,1.595873,.16113098,.011210443,.012936681,.049401954,.033958789,2.3549531,.20998207,2.3055511,.20721792,92.525108,.033265751
31000US38860,"Portland-South Portland, ME Metro Area",2016,98.184486,.05371372,.18408141,.059681915,1.9788278,.13709036,1.9788278,.13566157,2.0175321,.14656501,0,.019740941,.093267903,.032251187,1.6761791,.21975932,1.5829113,.21737988,92.327866,.049467124
31000US38860,"Portland-South Portland, ME Metro Area",2017,98.065903,0,.2290996,.059638295,1.8532823,.10560285,1.8373075,.10499538,1.9465009,.11504936,.015974952,.011310711,.027063448,.020222181,1.7405179,.17903239,1.7134545,.17788664,92.296509,.066379018
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,89.357613,.012999047,.4643802,.038611729,5.7022734,.085457474,5.3253627,.081936091,2.5393491,.081392601,.37691024,.024294792,.14875688,.036117598,3.263998,.13702524,3.1152413,.13218024,77.387611,.046835009
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,89.09404,.023169106,.65151292,.054812461,6.0916123,.12375177,5.666214,.1175973,2.8481126,.072934136,.42539829,.038556699,.12976508,.030361081,3.2363777,.17771934,3.1066124,.17510733,76.266434,.036978249
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,88.917854,.018861249,.70720756,.062704913,6.3635864,.10038492,5.8730669,.096195661,2.7771664,.06540639,.49051973,.028719084,.10173677,.036081318,3.0972264,.13771021,2.9954896,.13289987,75.972664,.048849422
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,88.784401,.020085026,.59100711,.048904568,6.3611002,.093980923,5.8308015,.090612248,2.7025516,.078182451,.53029919,.024956129,.15246865,.037568226,3.6474991,.13420466,3.4950304,.12883978,75.482246,.048724875
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,88.697365,.020768911,.51950485,.040857404,6.2938399,.12032152,5.8278971,.11288823,2.8412731,.079344966,.46594319,.041645255,.11075168,.028122595,3.7838719,.14859545,3.6731203,.14591041,75.258873,.040172882
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,88.477272,.042822406,.56643718,.049105745,6.497859,.098603986,6.000144,.095236704,2.6381617,.086034425,.49771485,.025562579,.28767085,.084096804,4.2089758,.15963,3.9213047,.13568249,74.565842,.089132428
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,88.343826,.01630253,.53237242,.047355361,6.700027,.12029858,6.2838354,.11135413,2.7195132,.072071686,.41619182,.045524303,.11693367,.024389898,4.1019244,.16106129,3.9849906,.15920413,74.289993,.034309793
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,88.271179,.016492277,.44880584,.048550207,6.8374753,.11481126,6.3737025,.10496846,2.7402101,.078245349,.46377289,.046519924,.13655901,.027019799,4.2347317,.145861,4.0981727,.14333709,74.009956,.041303795
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,88.008781,.015252402,.57200313,.053113967,7.1333766,.11122161,6.6700792,.1033074,2.7326274,.090230882,.46329683,.041211657,.20721498,.047039047,4.3276525,.13717815,4.1204376,.12886167,73.243118,.049420889
31000US38940,"Port St. Lucie, FL Metro Area",2009,85.881226,0,.10681867,.042043403,1.5697916,.11210512,1.5466557,.11027042,13.081595,.34801766,.023135841,.020198788,.36992735,.1629369,1.9057535,.3995114,1.5358261,.36477515,69.21727,.13061883
31000US38940,"Port St. Lucie, FL Metro Area",2010,84.884567,0,.36228305,.094242506,1.2482297,.12500213,1.2336444,.12413123,13.819922,.21308243,.014585421,.01472986,.18114153,.076509468,1.8031815,.29524422,1.62204,.28515866,67.650948,.095815592
