geoid,name,year,total_est,total_se
14000US48113004600,"Census Tract 46, Dallas County, Texas",2008-2012,15.041572,3.529124
14000US48113004600,"Census Tract 46, Dallas County, Texas",2013-2017,11.375,2.6207256
14000US48113004700,"Census Tract 47, Dallas County, Texas",2008-2012,49.308247,9.1286535
14000US48113004700,"Census Tract 47, Dallas County, Texas",2013-2017,33.968658,7.0918174
14000US48113004800,"Census Tract 48, Dallas County, Texas",2008-2012,32.36607,7.3845453
14000US48113004800,"Census Tract 48, Dallas County, Texas",2013-2017,32.366516,6.001658
14000US48113004900,"Census Tract 49, Dallas County, Texas",2008-2012,36.819439,6.5034399
14000US48113004900,"Census Tract 49, Dallas County, Texas",2013-2017,47.419758,8.1388617
14000US48113005000,"Census Tract 50, Dallas County, Texas",2008-2012,34.592594,6.0658789
14000US48113005000,"Census Tract 50, Dallas County, Texas",2013-2017,17.366682,4.5346694
14000US48113005100,"Census Tract 51, Dallas County, Texas",2008-2012,27.961164,9.7891979
14000US48113005100,"Census Tract 51, Dallas County, Texas",2013-2017,16.977224,5.0395179
14000US48113005200,"Census Tract 52, Dallas County, Texas",2008-2012,26.145092,7.1978488
14000US48113005200,"Census Tract 52, Dallas County, Texas",2013-2017,15.297048,4.5687304
14000US48113005300,"Census Tract 53, Dallas County, Texas",2008-2012,27.871588,5.7841148
14000US48113005300,"Census Tract 53, Dallas County, Texas",2013-2017,23.871109,4.437943
14000US48113005400,"Census Tract 54, Dallas County, Texas",2008-2012,46.532761,8.8504105
14000US48113005400,"Census Tract 54, Dallas County, Texas",2013-2017,22.265446,6.3909664
14000US48113005500,"Census Tract 55, Dallas County, Texas",2008-2012,33.624454,6.3869967
14000US48113005500,"Census Tract 55, Dallas County, Texas",2013-2017,37.875,8.6323156
14000US48113005600,"Census Tract 56, Dallas County, Texas",2008-2012,40.69075,5.5838819
14000US48113005600,"Census Tract 56, Dallas County, Texas",2013-2017,32.132683,3.9424531
14000US48113005700,"Census Tract 57, Dallas County, Texas",2008-2012,39.720161,5.8084564
14000US48113005700,"Census Tract 57, Dallas County, Texas",2013-2017,40.362194,4.448884
14000US48113005901,"Census Tract 59.01, Dallas County, Texas",2008-2012,33.959789,5.5221648
14000US48113005901,"Census Tract 59.01, Dallas County, Texas",2013-2017,24.28019,3.0603626
14000US48113005902,"Census Tract 59.02, Dallas County, Texas",2008-2012,33.212997,5.824769
14000US48113005902,"Census Tract 59.02, Dallas County, Texas",2013-2017,38.343884,5.0201774
14000US48113006001,"Census Tract 60.01, Dallas County, Texas",2008-2012,46.092941,7.8918991
14000US48113006001,"Census Tract 60.01, Dallas County, Texas",2013-2017,37.846153,7.1504607
14000US48113006002,"Census Tract 60.02, Dallas County, Texas",2008-2012,39.604271,6.4496994
14000US48113006002,"Census Tract 60.02, Dallas County, Texas",2013-2017,35.657276,4.5372667
14000US48113006100,"Census Tract 61, Dallas County, Texas",2008-2012,24.161074,4.6911211
14000US48113006100,"Census Tract 61, Dallas County, Texas",2013-2017,29.916897,5.7974935
14000US48113006200,"Census Tract 62, Dallas County, Texas",2008-2012,29.833771,6.3521862
14000US48113006200,"Census Tract 62, Dallas County, Texas",2013-2017,37.598736,6.6680841
14000US48113006301,"Census Tract 63.01, Dallas County, Texas",2008-2012,25.491678,5.0669184
14000US48113006301,"Census Tract 63.01, Dallas County, Texas",2013-2017,10.067815,3.513586
14000US48113006302,"Census Tract 63.02, Dallas County, Texas",2008-2012,19.281395,4.1135907
14000US48113006302,"Census Tract 63.02, Dallas County, Texas",2013-2017,20.222513,5.8985014
14000US48113006401,"Census Tract 64.01, Dallas County, Texas",2008-2012,14.448669,6.0022101
14000US48113006401,"Census Tract 64.01, Dallas County, Texas",2013-2017,30.216717,6.2310457
14000US48113006402,"Census Tract 64.02, Dallas County, Texas",2008-2012,33.071854,6.1505747
14000US48113006402,"Census Tract 64.02, Dallas County, Texas",2013-2017,24.801224,5.5917807
14000US48113006501,"Census Tract 65.01, Dallas County, Texas",2008-2012,22.631998,5.6377072
14000US48113006501,"Census Tract 65.01, Dallas County, Texas",2013-2017,24.723074,4.9672537
14000US48113006502,"Census Tract 65.02, Dallas County, Texas",2008-2012,21.283051,4.602159
14000US48113006502,"Census Tract 65.02, Dallas County, Texas",2013-2017,11.019798,3.1667993
14000US48113006700,"Census Tract 67, Dallas County, Texas",2008-2012,34.513805,5.9049549
14000US48113006700,"Census Tract 67, Dallas County, Texas",2013-2017,32.149158,5.9314661
14000US48113006800,"Census Tract 68, Dallas County, Texas",2008-2012,25.274349,5.702558
14000US48113006800,"Census Tract 68, Dallas County, Texas",2013-2017,27.769232,7.0809855
14000US48113006900,"Census Tract 69, Dallas County, Texas",2008-2012,36.014141,5.9809251
14000US48113006900,"Census Tract 69, Dallas County, Texas",2013-2017,44.179108,5.3851662
14000US48113007101,"Census Tract 71.01, Dallas County, Texas",2008-2012,3.4172661,1.2950517
14000US48113007101,"Census Tract 71.01, Dallas County, Texas",2013-2017,2.8993146,1.3339571
14000US48113007102,"Census Tract 71.02, Dallas County, Texas",2008-2012,17.913275,5.0478482
14000US48113007102,"Census Tract 71.02, Dallas County, Texas",2013-2017,10.311372,4.4519825
14000US48113007201,"Census Tract 72.01, Dallas County, Texas",2008-2012,37.967522,6.5066566
14000US48113007201,"Census Tract 72.01, Dallas County, Texas",2013-2017,27.334419,5.0560546
14000US48113007202,"Census Tract 72.02, Dallas County, Texas",2008-2012,37.60236,8.0841618
14000US48113007202,"Census Tract 72.02, Dallas County, Texas",2013-2017,40.390213,7.3457913
14000US48113007301,"Census Tract 73.01, Dallas County, Texas",2008-2012,1.6169783,1.0709145
14000US48113007301,"Census Tract 73.01, Dallas County, Texas",2013-2017,2.1428573,1.0030601
14000US48113007302,"Census Tract 73.02, Dallas County, Texas",2008-2012,11.254426,4.2053423
14000US48113007302,"Census Tract 73.02, Dallas County, Texas",2013-2017,4.28652,1.4934186
14000US48113007601,"Census Tract 76.01, Dallas County, Texas",2008-2012,.95294815,.64566916
14000US48113007601,"Census Tract 76.01, Dallas County, Texas",2013-2017,2.2877784,1.0166613
14000US48113007604,"Census Tract 76.04, Dallas County, Texas",2008-2012,4.2300067,1.7414898
14000US48113007604,"Census Tract 76.04, Dallas County, Texas",2013-2017,.35149387,.27728271
14000US48113007605,"Census Tract 76.05, Dallas County, Texas",2008-2012,2.8667791,2.2494388
14000US48113007605,"Census Tract 76.05, Dallas County, Texas",2013-2017,3.1047866,1.4868642
14000US48113007700,"Census Tract 77, Dallas County, Texas",2008-2012,5.8756022,1.9749703
14000US48113007700,"Census Tract 77, Dallas County, Texas",2013-2017,4.4429855,1.3430806
14000US48113007801,"Census Tract 78.01, Dallas County, Texas",2008-2012,7.6194987,3.1448417
14000US48113007801,"Census Tract 78.01, Dallas County, Texas",2013-2017,5.4110303,2.448154
14000US48113007804,"Census Tract 78.04, Dallas County, Texas",2008-2012,24.555336,4.4492831
14000US48113007804,"Census Tract 78.04, Dallas County, Texas",2013-2017,15.286015,4.7844625
14000US48113007805,"Census Tract 78.05, Dallas County, Texas",2008-2012,8.4162207,2.4784102
14000US48113007805,"Census Tract 78.05, Dallas County, Texas",2013-2017,15.933457,2.6766894
14000US48113007809,"Census Tract 78.09, Dallas County, Texas",2008-2012,15.360983,4.8543563
14000US48113007809,"Census Tract 78.09, Dallas County, Texas",2013-2017,24.583521,5.8257146
14000US48113007810,"Census Tract 78.10, Dallas County, Texas",2008-2012,7.0305271,2.2117462
14000US48113007810,"Census Tract 78.10, Dallas County, Texas",2013-2017,15.318796,3.9432869
14000US48113007811,"Census Tract 78.11, Dallas County, Texas",2008-2012,34.124699,5.4020014
14000US48113007811,"Census Tract 78.11, Dallas County, Texas",2013-2017,24.501595,4.938972
14000US48113007812,"Census Tract 78.12, Dallas County, Texas",2008-2012,1.4222825,1.0479916
14000US48113007812,"Census Tract 78.12, Dallas County, Texas",2013-2017,1.4249178,.79711312
14000US48113007815,"Census Tract 78.15, Dallas County, Texas",2008-2012,47.884186,6.220521
14000US48113007815,"Census Tract 78.15, Dallas County, Texas",2013-2017,37.490005,4.512115
14000US48113007818,"Census Tract 78.18, Dallas County, Texas",2008-2012,44.639866,7.8658009
14000US48113007818,"Census Tract 78.18, Dallas County, Texas",2013-2017,39.392872,8.4044428
14000US48113007819,"Census Tract 78.19, Dallas County, Texas",2008-2012,40.433212,5.2663651
14000US48113007819,"Census Tract 78.19, Dallas County, Texas",2013-2017,23.543989,6.8309822
14000US48113007820,"Census Tract 78.20, Dallas County, Texas",2008-2012,38.814644,6.8283529
14000US48113007820,"Census Tract 78.20, Dallas County, Texas",2013-2017,35.926483,5.935945
14000US48113007821,"Census Tract 78.21, Dallas County, Texas",2008-2012,25.985914,10.253877
14000US48113007821,"Census Tract 78.21, Dallas County, Texas",2013-2017,30.220926,8.6570349
14000US48113007822,"Census Tract 78.22, Dallas County, Texas",2008-2012,8.0194416,3.3971851
14000US48113007822,"Census Tract 78.22, Dallas County, Texas",2013-2017,13.181019,3.099762
14000US48113007823,"Census Tract 78.23, Dallas County, Texas",2008-2012,57.422974,15.052988
14000US48113007823,"Census Tract 78.23, Dallas County, Texas",2013-2017,46.290321,11.647661
14000US48113007824,"Census Tract 78.24, Dallas County, Texas",2008-2012,0,.51787257
14000US48113007824,"Census Tract 78.24, Dallas County, Texas",2013-2017,1.7690418,1.2222742
14000US48113007825,"Census Tract 78.25, Dallas County, Texas",2008-2012,25.402298,7.683351
14000US48113007825,"Census Tract 78.25, Dallas County, Texas",2013-2017,20.330915,5.7822871
14000US48113007826,"Census Tract 78.26, Dallas County, Texas",2008-2012,4.4334974,6.1039572
14000US48113007826,"Census Tract 78.26, Dallas County, Texas",2013-2017,7.7777781,3.2283967
14000US48113007827,"Census Tract 78.27, Dallas County, Texas",2008-2012,33.483349,8.0930004
14000US48113007827,"Census Tract 78.27, Dallas County, Texas",2013-2017,18.869528,4.4490719
14000US48113007902,"Census Tract 79.02, Dallas County, Texas",2008-2012,12.091429,4.0700788
14000US48113007902,"Census Tract 79.02, Dallas County, Texas",2013-2017,6.1541653,2.2370267
14000US48113007903,"Census Tract 79.03, Dallas County, Texas",2008-2012,13.2494,4.5596457
14000US48113007903,"Census Tract 79.03, Dallas County, Texas",2013-2017,5.0672183,1.5392053
14000US48113007906,"Census Tract 79.06, Dallas County, Texas",2008-2012,7.6462464,6.2726765
14000US48113007906,"Census Tract 79.06, Dallas County, Texas",2013-2017,1.8900344,1.4847125
14000US48113007909,"Census Tract 79.09, Dallas County, Texas",2008-2012,11.884058,4.7923479
14000US48113007909,"Census Tract 79.09, Dallas County, Texas",2013-2017,10.239793,2.896297
14000US48113007910,"Census Tract 79.10, Dallas County, Texas",2008-2012,13.177286,3.654104
14000US48113007910,"Census Tract 79.10, Dallas County, Texas",2013-2017,19.104084,4.4997625
14000US48113007911,"Census Tract 79.11, Dallas County, Texas",2008-2012,12.18796,3.3017747
14000US48113007911,"Census Tract 79.11, Dallas County, Texas",2013-2017,11.198946,3.0101354
14000US48113007912,"Census Tract 79.12, Dallas County, Texas",2008-2012,2.8589993,1.4042515
14000US48113007912,"Census Tract 79.12, Dallas County, Texas",2013-2017,7.9462104,2.2852223
14000US48113007913,"Census Tract 79.13, Dallas County, Texas",2008-2012,12.634238,5.166018
14000US48113007913,"Census Tract 79.13, Dallas County, Texas",2013-2017,5.9075007,2.8979287
14000US48113007914,"Census Tract 79.14, Dallas County, Texas",2008-2012,27.238604,5.1636233
14000US48113007914,"Census Tract 79.14, Dallas County, Texas",2013-2017,20.080862,2.8893309
14000US48113008000,"Census Tract 80, Dallas County, Texas",2008-2012,.23205702,.24154758
14000US48113008000,"Census Tract 80, Dallas County, Texas",2013-2017,1.6073657,.94539624
14000US48113008100,"Census Tract 81, Dallas County, Texas",2008-2012,4.836297,1.3884737
14000US48113008100,"Census Tract 81, Dallas County, Texas",2013-2017,6.2444248,2.579634
14000US48113008200,"Census Tract 82, Dallas County, Texas",2008-2012,14.242002,3.8853819
14000US48113008200,"Census Tract 82, Dallas County, Texas",2013-2017,12.139918,2.8922422
14000US48113008400,"Census Tract 84, Dallas County, Texas",2008-2012,29.850746,5.4280839
14000US48113008400,"Census Tract 84, Dallas County, Texas",2013-2017,17.004341,5.1070728
14000US48113008500,"Census Tract 85, Dallas County, Texas",2008-2012,31.46176,5.5292397
14000US48113008500,"Census Tract 85, Dallas County, Texas",2013-2017,36.661808,7.2105327
14000US48113008603,"Census Tract 86.03, Dallas County, Texas",2008-2012,45.136921,8.9379988
14000US48113008603,"Census Tract 86.03, Dallas County, Texas",2013-2017,37.848606,12.853259
14000US48113008604,"Census Tract 86.04, Dallas County, Texas",2008-2012,55.821007,8.3015156
14000US48113008604,"Census Tract 86.04, Dallas County, Texas",2013-2017,59.52475,5.5447531
14000US48113008701,"Census Tract 87.01, Dallas County, Texas",2008-2012,52.384823,4.8531981
14000US48113008701,"Census Tract 87.01, Dallas County, Texas",2013-2017,42.192833,3.8397212
14000US48113008703,"Census Tract 87.03, Dallas County, Texas",2008-2012,33.461868,6.4534106
14000US48113008703,"Census Tract 87.03, Dallas County, Texas",2013-2017,36.674816,5.518177
14000US48113008704,"Census Tract 87.04, Dallas County, Texas",2008-2012,36.806007,5.235043
14000US48113008704,"Census Tract 87.04, Dallas County, Texas",2013-2017,39.299503,4.6211233
14000US48113008705,"Census Tract 87.05, Dallas County, Texas",2008-2012,7.4306173,3.4315367
14000US48113008705,"Census Tract 87.05, Dallas County, Texas",2013-2017,17.869719,3.6648445
14000US48113008801,"Census Tract 88.01, Dallas County, Texas",2008-2012,28.109339,6.2672935
14000US48113008801,"Census Tract 88.01, Dallas County, Texas",2013-2017,26.439482,4.5888
14000US48113008802,"Census Tract 88.02, Dallas County, Texas",2008-2012,43.231621,5.9666519
14000US48113008802,"Census Tract 88.02, Dallas County, Texas",2013-2017,44.148216,4.6958542
14000US48113008900,"Census Tract 89, Dallas County, Texas",2008-2012,49.709415,9.6305866
14000US48113008900,"Census Tract 89, Dallas County, Texas",2013-2017,38.861103,4.4398928
14000US48113009000,"Census Tract 90, Dallas County, Texas",2008-2012,29.762724,4.9887543
14000US48113009000,"Census Tract 90, Dallas County, Texas",2013-2017,31.31885,5.3011489
14000US48113009101,"Census Tract 91.01, Dallas County, Texas",2008-2012,31.970457,7.2887955
14000US48113009101,"Census Tract 91.01, Dallas County, Texas",2013-2017,31.68577,5.8789678
14000US48113009103,"Census Tract 91.03, Dallas County, Texas",2008-2012,27.771515,6.2352448
14000US48113009103,"Census Tract 91.03, Dallas County, Texas",2013-2017,28.530258,4.4261837
14000US48113009104,"Census Tract 91.04, Dallas County, Texas",2008-2012,32.298695,6.2332211
14000US48113009104,"Census Tract 91.04, Dallas County, Texas",2013-2017,29.104477,7.8409762
14000US48113009105,"Census Tract 91.05, Dallas County, Texas",2008-2012,40.168743,6.15486
14000US48113009105,"Census Tract 91.05, Dallas County, Texas",2013-2017,18.213358,4.4303946
14000US48113009201,"Census Tract 92.01, Dallas County, Texas",2008-2012,19.121815,4.0851626
14000US48113009201,"Census Tract 92.01, Dallas County, Texas",2013-2017,27.916496,4.8776693
14000US48113009202,"Census Tract 92.02, Dallas County, Texas",2008-2012,31.498962,5.7550664
14000US48113009202,"Census Tract 92.02, Dallas County, Texas",2013-2017,29.232586,5.875813
14000US48113009301,"Census Tract 93.01, Dallas County, Texas",2008-2012,35.064934,5.9640317
14000US48113009301,"Census Tract 93.01, Dallas County, Texas",2013-2017,31.365883,7.0353985
14000US48113009303,"Census Tract 93.03, Dallas County, Texas",2008-2012,37.055626,8.4756021
14000US48113009303,"Census Tract 93.03, Dallas County, Texas",2013-2017,25.144175,5.3978777
14000US48113009304,"Census Tract 93.04, Dallas County, Texas",2008-2012,58.884666,5.3334994
14000US48113009304,"Census Tract 93.04, Dallas County, Texas",2013-2017,60.400303,5.4943733
14000US48113009401,"Census Tract 94.01, Dallas County, Texas",2008-2012,8.1375837,2.9572968
14000US48113009401,"Census Tract 94.01, Dallas County, Texas",2013-2017,10.564304,3.7473342
14000US48113009402,"Census Tract 94.02, Dallas County, Texas",2008-2012,5.0904503,1.8825779
14000US48113009402,"Census Tract 94.02, Dallas County, Texas",2013-2017,7.5376883,3.2882583
14000US48113009500,"Census Tract 95, Dallas County, Texas",2008-2012,2.9707956,1.2778646
14000US48113009500,"Census Tract 95, Dallas County, Texas",2013-2017,4.6543779,1.7491407
14000US48113009603,"Census Tract 96.03, Dallas County, Texas",2008-2012,4.6037736,2.6321743
14000US48113009603,"Census Tract 96.03, Dallas County, Texas",2013-2017,2.4719617,.91091406
14000US48113009604,"Census Tract 96.04, Dallas County, Texas",2008-2012,9.7062578,3.6497095
14000US48113009604,"Census Tract 96.04, Dallas County, Texas",2013-2017,7.4583211,2.3589554
14000US48113009605,"Census Tract 96.05, Dallas County, Texas",2008-2012,19.626169,5.9075823
14000US48113009605,"Census Tract 96.05, Dallas County, Texas",2013-2017,7.9320111,2.7385912
14000US48113009607,"Census Tract 96.07, Dallas County, Texas",2008-2012,7.3073072,2.9742422
14000US48113009607,"Census Tract 96.07, Dallas County, Texas",2013-2017,5.1961823,2.781014
14000US48113009608,"Census Tract 96.08, Dallas County, Texas",2008-2012,13.543543,3.7123311
14000US48113009608,"Census Tract 96.08, Dallas County, Texas",2013-2017,8.867486,4.1028509
14000US48113009609,"Census Tract 96.09, Dallas County, Texas",2008-2012,2.3206751,1.0605853
14000US48113009609,"Census Tract 96.09, Dallas County, Texas",2013-2017,1.90991,1.0700804
14000US48113009610,"Census Tract 96.10, Dallas County, Texas",2008-2012,50.049854,5.3475466
14000US48113009610,"Census Tract 96.10, Dallas County, Texas",2013-2017,32.120903,6.0273895
14000US48113009611,"Census Tract 96.11, Dallas County, Texas",2008-2012,13.556485,3.9845116
14000US48113009611,"Census Tract 96.11, Dallas County, Texas",2013-2017,9.4634552,4.4052768
14000US48113009701,"Census Tract 97.01, Dallas County, Texas",2008-2012,11.548821,3.2341056
14000US48113009701,"Census Tract 97.01, Dallas County, Texas",2013-2017,14.18919,4.2885723
14000US48113009702,"Census Tract 97.02, Dallas County, Texas",2008-2012,4.3628807,2.305764
14000US48113009702,"Census Tract 97.02, Dallas County, Texas",2013-2017,9.4450188,4.1087093
14000US48113009802,"Census Tract 98.02, Dallas County, Texas",2008-2012,32.797428,5.5969148
14000US48113009802,"Census Tract 98.02, Dallas County, Texas",2013-2017,16.436975,5.9766221
14000US48113009803,"Census Tract 98.03, Dallas County, Texas",2008-2012,12.374822,4.5084062
14000US48113009803,"Census Tract 98.03, Dallas County, Texas",2013-2017,16.653513,3.7460561
14000US48113009804,"Census Tract 98.04, Dallas County, Texas",2008-2012,49.601181,6.7940845
14000US48113009804,"Census Tract 98.04, Dallas County, Texas",2013-2017,44.182663,4.9584093
14000US48113009900,"Census Tract 99, Dallas County, Texas",2008-2012,15.023793,6.6151066
14000US48113009900,"Census Tract 99, Dallas County, Texas",2013-2017,12.906911,5.3082829
14000US48113010000,"Census Tract 100, Dallas County, Texas",2008-2012,30.875725,8.0816259
14000US48113010000,"Census Tract 100, Dallas County, Texas",2013-2017,25.711355,4.8100891
14000US48113010101,"Census Tract 101.01, Dallas County, Texas",2008-2012,41.315346,4.9454384
14000US48113010101,"Census Tract 101.01, Dallas County, Texas",2013-2017,36.543064,7.6891055
14000US48113010102,"Census Tract 101.02, Dallas County, Texas",2008-2012,34.002113,7.5328393
14000US48113010102,"Census Tract 101.02, Dallas County, Texas",2013-2017,26.022837,5.6913958
14000US48113010500,"Census Tract 105, Dallas County, Texas",2008-2012,21.867556,4.9060388
14000US48113010500,"Census Tract 105, Dallas County, Texas",2013-2017,27.105518,7.9757838
14000US48113010601,"Census Tract 106.01, Dallas County, Texas",2008-2012,24.806383,5.7958469
14000US48113010601,"Census Tract 106.01, Dallas County, Texas",2013-2017,16.396954,5.5588007
14000US48113010602,"Census Tract 106.02, Dallas County, Texas",2008-2012,37.547684,6.1319523
14000US48113010602,"Census Tract 106.02, Dallas County, Texas",2013-2017,38.277729,3.9523594
14000US48113010701,"Census Tract 107.01, Dallas County, Texas",2008-2012,26.181936,7.0018315
14000US48113010701,"Census Tract 107.01, Dallas County, Texas",2013-2017,25.713444,6.545341
14000US48113010703,"Census Tract 107.03, Dallas County, Texas",2008-2012,35.621521,9.2507448
14000US48113010703,"Census Tract 107.03, Dallas County, Texas",2013-2017,25.993378,5.7502704
14000US48113010704,"Census Tract 107.04, Dallas County, Texas",2008-2012,32.31078,4.9609551
14000US48113010704,"Census Tract 107.04, Dallas County, Texas",2013-2017,32.011631,5.2791333
14000US48113010801,"Census Tract 108.01, Dallas County, Texas",2008-2012,24.778059,5.8540931
14000US48113010801,"Census Tract 108.01, Dallas County, Texas",2013-2017,29.24453,5.514904
14000US48113010803,"Census Tract 108.03, Dallas County, Texas",2008-2012,11.469469,3.0938976
14000US48113010803,"Census Tract 108.03, Dallas County, Texas",2013-2017,13.923629,3.6782146
14000US48113010804,"Census Tract 108.04, Dallas County, Texas",2008-2012,42.862118,10.006152
14000US48113010804,"Census Tract 108.04, Dallas County, Texas",2013-2017,44,6.3516908
14000US48113010805,"Census Tract 108.05, Dallas County, Texas",2008-2012,26.14679,4.8193989
14000US48113010805,"Census Tract 108.05, Dallas County, Texas",2013-2017,30.048803,5.2588415
14000US48113010902,"Census Tract 109.02, Dallas County, Texas",2008-2012,27.169683,4.5498686
14000US48113010902,"Census Tract 109.02, Dallas County, Texas",2013-2017,31.947544,4.2951217
14000US48113010903,"Census Tract 109.03, Dallas County, Texas",2008-2012,17.092587,5.4563174
14000US48113010903,"Census Tract 109.03, Dallas County, Texas",2013-2017,30.190113,7.5923047
14000US48113010904,"Census Tract 109.04, Dallas County, Texas",2008-2012,39.715668,10.846843
14000US48113010904,"Census Tract 109.04, Dallas County, Texas",2013-2017,36.643936,5.2961307
14000US48113011001,"Census Tract 110.01, Dallas County, Texas",2008-2012,18.578781,3.9741783
14000US48113011001,"Census Tract 110.01, Dallas County, Texas",2013-2017,26.20858,7.4066072
14000US48113011002,"Census Tract 110.02, Dallas County, Texas",2008-2012,10.566728,4.331214
14000US48113011002,"Census Tract 110.02, Dallas County, Texas",2013-2017,30.446196,6.8952451
14000US48113011101,"Census Tract 111.01, Dallas County, Texas",2008-2012,4.3285527,1.464677
14000US48113011101,"Census Tract 111.01, Dallas County, Texas",2013-2017,16.307013,5.1325178
14000US48113011103,"Census Tract 111.03, Dallas County, Texas",2008-2012,16.347382,5.0335455
14000US48113011103,"Census Tract 111.03, Dallas County, Texas",2013-2017,27.19101,5.0414152
14000US48113011104,"Census Tract 111.04, Dallas County, Texas",2008-2012,26.896343,6.0868969
14000US48113011104,"Census Tract 111.04, Dallas County, Texas",2013-2017,39.869652,6.7637534
14000US48113011105,"Census Tract 111.05, Dallas County, Texas",2008-2012,38.788551,6.4509974
14000US48113011105,"Census Tract 111.05, Dallas County, Texas",2013-2017,35.628571,5.2204719
14000US48113011200,"Census Tract 112, Dallas County, Texas",2008-2012,25.068071,5.5640764
14000US48113011200,"Census Tract 112, Dallas County, Texas",2013-2017,28.523754,9.4954443
14000US48113011300,"Census Tract 113, Dallas County, Texas",2008-2012,22.616165,4.4520335
14000US48113011300,"Census Tract 113, Dallas County, Texas",2013-2017,20.70022,3.6630712
14000US48113011401,"Census Tract 114.01, Dallas County, Texas",2008-2012,50,4.3052425
14000US48113011401,"Census Tract 114.01, Dallas County, Texas",2013-2017,38.015781,4.3046265
14000US48113011500,"Census Tract 115, Dallas County, Texas",2008-2012,57.466381,8.1770191
14000US48113011500,"Census Tract 115, Dallas County, Texas",2013-2017,39.839264,6.1310072
14000US48113011601,"Census Tract 116.01, Dallas County, Texas",2008-2012,31.935566,4.9888535
14000US48113011601,"Census Tract 116.01, Dallas County, Texas",2013-2017,29.297819,7.6576166
14000US48113011602,"Census Tract 116.02, Dallas County, Texas",2008-2012,25.043049,5.6961441
14000US48113011602,"Census Tract 116.02, Dallas County, Texas",2013-2017,19.537901,4.4006639
14000US48113011701,"Census Tract 117.01, Dallas County, Texas",2008-2012,27.332535,5.6265125
14000US48113011701,"Census Tract 117.01, Dallas County, Texas",2013-2017,35.273571,8.2734976
14000US48113011702,"Census Tract 117.02, Dallas County, Texas",2008-2012,19.373058,4.6183004
14000US48113011702,"Census Tract 117.02, Dallas County, Texas",2013-2017,44.533886,5.0944834
14000US48113011800,"Census Tract 118, Dallas County, Texas",2008-2012,42.606609,5.1435237
14000US48113011800,"Census Tract 118, Dallas County, Texas",2013-2017,37.36834,6.4375095
14000US48113011900,"Census Tract 119, Dallas County, Texas",2008-2012,24.246731,5.0351543
14000US48113011900,"Census Tract 119, Dallas County, Texas",2013-2017,29.520802,5.8332062
14000US48113012000,"Census Tract 120, Dallas County, Texas",2008-2012,18.560606,4.2821879
14000US48113012000,"Census Tract 120, Dallas County, Texas",2013-2017,28.816954,5.9946156
14000US48113012100,"Census Tract 121, Dallas County, Texas",2008-2012,31.379757,4.5857382
14000US48113012100,"Census Tract 121, Dallas County, Texas",2013-2017,27.748262,4.3800311
14000US48113012204,"Census Tract 122.04, Dallas County, Texas",2008-2012,23.415422,5.5648289
14000US48113012204,"Census Tract 122.04, Dallas County, Texas",2013-2017,20.040899,6.2288003
14000US48113012206,"Census Tract 122.06, Dallas County, Texas",2008-2012,15.127206,4.8426127
14000US48113012206,"Census Tract 122.06, Dallas County, Texas",2013-2017,20.395061,5.1449604
14000US48113012207,"Census Tract 122.07, Dallas County, Texas",2008-2012,19.68421,5.056962
14000US48113012207,"Census Tract 122.07, Dallas County, Texas",2013-2017,27.028795,5.588429
14000US48113012208,"Census Tract 122.08, Dallas County, Texas",2008-2012,53.152657,6.2839718
14000US48113012208,"Census Tract 122.08, Dallas County, Texas",2013-2017,43.961864,4.3882909
14000US48113012209,"Census Tract 122.09, Dallas County, Texas",2008-2012,24.003098,6.2887907
14000US48113012209,"Census Tract 122.09, Dallas County, Texas",2013-2017,15.689204,4.2851286
14000US48113012210,"Census Tract 122.10, Dallas County, Texas",2008-2012,38.246433,4.7586441
14000US48113012210,"Census Tract 122.10, Dallas County, Texas",2013-2017,29.198587,3.4626212
14000US48113012211,"Census Tract 122.11, Dallas County, Texas",2008-2012,30.495401,4.6628366
14000US48113012211,"Census Tract 122.11, Dallas County, Texas",2013-2017,24.604181,4.4956079
14000US48113012301,"Census Tract 123.01, Dallas County, Texas",2008-2012,27.092243,6.2130299
14000US48113012301,"Census Tract 123.01, Dallas County, Texas",2013-2017,25.168816,5.0375371
14000US48113012302,"Census Tract 123.02, Dallas County, Texas",2008-2012,51.31868,4.4957256
14000US48113012302,"Census Tract 123.02, Dallas County, Texas",2013-2017,42.736076,6.3415103
14000US48113012400,"Census Tract 124, Dallas County, Texas",2008-2012,9.3189964,3.6613278
14000US48113012400,"Census Tract 124, Dallas County, Texas",2013-2017,9.750515,3.7479482
14000US48113012500,"Census Tract 125, Dallas County, Texas",2008-2012,22.568092,5.4531856
14000US48113012500,"Census Tract 125, Dallas County, Texas",2013-2017,16.237997,4.570611
14000US48113012601,"Census Tract 126.01, Dallas County, Texas",2008-2012,30.740742,5.7831283
14000US48113012601,"Census Tract 126.01, Dallas County, Texas",2013-2017,11.307262,3.966625
14000US48113012603,"Census Tract 126.03, Dallas County, Texas",2008-2012,13.027061,4.8897896
14000US48113012603,"Census Tract 126.03, Dallas County, Texas",2013-2017,12.485277,3.4537907
14000US48113012604,"Census Tract 126.04, Dallas County, Texas",2008-2012,24.373259,5.9982896
14000US48113012604,"Census Tract 126.04, Dallas County, Texas",2013-2017,20.834887,4.8857598
14000US48113012701,"Census Tract 127.01, Dallas County, Texas",2008-2012,21.184401,5.3866148
