geoid,name,year,total_est,total_se
16000US4652980,"Rapid City city, South Dakota",2013,16206,589.05774
16000US4652980,"Rapid City city, South Dakota",2014,17838,764.13373
16000US4652980,"Rapid City city, South Dakota",2015,16149,801.21582
16000US4652980,"Rapid City city, South Dakota",2016,17215,782.9787
16000US4652980,"Rapid City city, South Dakota",2017,16916,702.73553
16000US4659020,"Sioux Falls city, South Dakota",2009,40184,853.49542
16000US4659020,"Sioux Falls city, South Dakota",2010,36731,1004.8632
16000US4659020,"Sioux Falls city, South Dakota",2011,37459,1286.3221
16000US4659020,"Sioux Falls city, South Dakota",2012,38604,1009.7264
16000US4659020,"Sioux Falls city, South Dakota",2013,38509,958.6626
16000US4659020,"Sioux Falls city, South Dakota",2014,40363,950.75989
16000US4659020,"Sioux Falls city, South Dakota",2015,41274,970.21277
16000US4659020,"Sioux Falls city, South Dakota",2016,44106,814.58966
16000US4659020,"Sioux Falls city, South Dakota",2017,42501,870.51672
16000US4714000,"Chattanooga city, Tennessee",2009,35205,1443.769
16000US4714000,"Chattanooga city, Tennessee",2010,35354,1376.8997
16000US4714000,"Chattanooga city, Tennessee",2011,36630,1358.6626
16000US4714000,"Chattanooga city, Tennessee",2012,34843,1558.0547
16000US4714000,"Chattanooga city, Tennessee",2013,38814,964.13373
16000US4714000,"Chattanooga city, Tennessee",2014,33479,1411.5502
16000US4714000,"Chattanooga city, Tennessee",2015,36834,1574.4681
16000US4714000,"Chattanooga city, Tennessee",2016,35690,1301.5198
16000US4714000,"Chattanooga city, Tennessee",2017,33507,1372.0365
16000US4715160,"Clarksville city, Tennessee",2009,33236,739.20972
16000US4715160,"Clarksville city, Tennessee",2010,38867,868.69299
16000US4715160,"Clarksville city, Tennessee",2011,36230,820.06079
16000US4715160,"Clarksville city, Tennessee",2012,39737,1026.7477
16000US4715160,"Clarksville city, Tennessee",2013,39575,900.91187
16000US4715160,"Clarksville city, Tennessee",2014,40011,941.03345
16000US4715160,"Clarksville city, Tennessee",2015,38880,786.62616
16000US4715160,"Clarksville city, Tennessee",2016,40336,883.28265
16000US4715160,"Clarksville city, Tennessee",2017,42498,999.39209
16000US4727740,"Franklin city, Tennessee",2012,16570,977.50757
16000US4727740,"Franklin city, Tennessee",2013,17527,1017.6292
16000US4727740,"Franklin city, Tennessee",2014,19070,779.93921
16000US4727740,"Franklin city, Tennessee",2015,19900,942.24927
16000US4727740,"Franklin city, Tennessee",2016,18756,852.27966
16000US4727740,"Franklin city, Tennessee",2017,17367,1178.1155
16000US4737640,"Jackson city, Tennessee",2010,16717,587.23407
16000US4737640,"Jackson city, Tennessee",2011,16391,595.74469
16000US4737640,"Jackson city, Tennessee",2012,15873,706.383
16000US4737640,"Jackson city, Tennessee",2013,15540,548.93616
16000US4737640,"Jackson city, Tennessee",2014,15372,614.58966
16000US4737640,"Jackson city, Tennessee",2015,15671,565.95746
16000US4737640,"Jackson city, Tennessee",2016,15241,728.26746
16000US4737640,"Jackson city, Tennessee",2017,15815,762.91791
16000US4738320,"Johnson City city, Tennessee",2013,11175,1065.0455
16000US4738320,"Johnson City city, Tennessee",2014,12958,775.07599
16000US4738320,"Johnson City city, Tennessee",2015,11919,711.24622
16000US4738320,"Johnson City city, Tennessee",2016,12211,966.56537
16000US4738320,"Johnson City city, Tennessee",2017,13285,893.617
16000US4740000,"Knoxville city, Tennessee",2009,33673,1684.4985
16000US4740000,"Knoxville city, Tennessee",2010,34077,1852.8876
16000US4740000,"Knoxville city, Tennessee",2011,32840,1280.2432
16000US4740000,"Knoxville city, Tennessee",2012,31288,1189.0577
16000US4740000,"Knoxville city, Tennessee",2013,32990,1522.1885
16000US4740000,"Knoxville city, Tennessee",2014,36908,1272.3405
16000US4740000,"Knoxville city, Tennessee",2015,33285,1516.7173
16000US4740000,"Knoxville city, Tennessee",2016,33866,1502.7356
16000US4740000,"Knoxville city, Tennessee",2017,37396,1432.2189
16000US4748000,"Memphis city, Tennessee",2009,181624,2218.2371
16000US4748000,"Memphis city, Tennessee",2010,164384,1987.234
16000US4748000,"Memphis city, Tennessee",2011,162582,2745.8967
16000US4748000,"Memphis city, Tennessee",2012,163316,2023.7083
16000US4748000,"Memphis city, Tennessee",2013,163322,2006.6869
16000US4748000,"Memphis city, Tennessee",2014,164200,1853.4955
16000US4748000,"Memphis city, Tennessee",2015,162986,2572.0364
16000US4748000,"Memphis city, Tennessee",2016,164206,2433.4346
16000US4748000,"Memphis city, Tennessee",2017,164684,2263.2219
16000US4751560,"Murfreesboro city, Tennessee",2009,23057,1033.4347
16000US4751560,"Murfreesboro city, Tennessee",2010,24356,1413.9818
16000US4751560,"Murfreesboro city, Tennessee",2011,21871,1379.9392
16000US4751560,"Murfreesboro city, Tennessee",2012,27736,1415.1975
16000US4751560,"Murfreesboro city, Tennessee",2013,25575,1364.1338
16000US4751560,"Murfreesboro city, Tennessee",2014,26947,1488.7538
16000US4751560,"Murfreesboro city, Tennessee",2015,27634,1468.0851
16000US4751560,"Murfreesboro city, Tennessee",2016,30035,1533.7386
16000US4751560,"Murfreesboro city, Tennessee",2017,35470,1323.4043
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,131998,1065.6534
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,129820,627.35565
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,133257,665.04559
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,135383,873.55621
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,136838,626.13983
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,138075,607.90271
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,139502,709.42249
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,140786,849.84802
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,139748,1154.4073
16000US4801000,"Abilene city, Texas",2009,26740,865.04559
16000US4801000,"Abilene city, Texas",2010,25742,1110.6383
16000US4801000,"Abilene city, Texas",2011,26673,1082.6748
16000US4801000,"Abilene city, Texas",2012,26677,1107.5988
16000US4801000,"Abilene city, Texas",2013,27098,1104.5593
16000US4801000,"Abilene city, Texas",2014,27268,848.6322
16000US4801000,"Abilene city, Texas",2015,28788,923.40424
16000US4801000,"Abilene city, Texas",2016,28956,1021.8845
16000US4801000,"Abilene city, Texas",2017,29241,747.72034
16000US4801924,"Allen city, Texas",2009,27081,1522.7964
16000US4801924,"Allen city, Texas",2010,26319,1215.1975
16000US4801924,"Allen city, Texas",2011,24229,1745.8966
16000US4801924,"Allen city, Texas",2012,26790,1430.3951
16000US4801924,"Allen city, Texas",2013,27470,1284.4985
16000US4801924,"Allen city, Texas",2014,28182,1401.2158
16000US4801924,"Allen city, Texas",2015,28040,1542.8572
16000US4801924,"Allen city, Texas",2016,26792,1758.0547
16000US4801924,"Allen city, Texas",2017,30042,1801.2158
16000US4803000,"Amarillo city, Texas",2009,52953,869.3009
16000US4803000,"Amarillo city, Texas",2010,51768,1270.5167
16000US4803000,"Amarillo city, Texas",2011,52681,951.97571
16000US4803000,"Amarillo city, Texas",2012,53807,1283.2827
16000US4803000,"Amarillo city, Texas",2013,53964,1075.9878
16000US4803000,"Amarillo city, Texas",2014,54290,900.30396
16000US4803000,"Amarillo city, Texas",2015,55263,1130.0912
16000US4803000,"Amarillo city, Texas",2016,52865,1117.9331
16000US4803000,"Amarillo city, Texas",2017,54446,1158.6626
16000US4804000,"Arlington city, Texas",2009,112260,2829.1794
16000US4804000,"Arlington city, Texas",2010,102298,2817.6292
16000US4804000,"Arlington city, Texas",2011,103717,2438.2979
16000US4804000,"Arlington city, Texas",2012,99094,3472.9482
16000US4804000,"Arlington city, Texas",2013,104203,3309.4226
16000US4804000,"Arlington city, Texas",2014,103124,3122.1885
16000US4804000,"Arlington city, Texas",2015,102037,3001.2158
16000US4804000,"Arlington city, Texas",2016,100792,3150.7598
16000US4804000,"Arlington city, Texas",2017,106932,3232.8267
16000US4804462,"Atascocita CDP, Texas",2010,21069,2267.4773
16000US4804462,"Atascocita CDP, Texas",2011,20495,2855.927
16000US4804462,"Atascocita CDP, Texas",2012,22878,3488.146
16000US4804462,"Atascocita CDP, Texas",2013,19532,2586.6262
16000US4804462,"Atascocita CDP, Texas",2014,20356,2514.8936
16000US4804462,"Atascocita CDP, Texas",2015,23044,3018.2371
16000US4804462,"Atascocita CDP, Texas",2016,20428,2785.4104
16000US4804462,"Atascocita CDP, Texas",2017,27087,2922.7964
16000US4805000,"Austin city, Texas",2009,175170,2131.3069
16000US4805000,"Austin city, Texas",2010,178346,2627.9636
16000US4805000,"Austin city, Texas",2011,179894,3465.0457
16000US4805000,"Austin city, Texas",2012,182330,2624.9241
16000US4805000,"Austin city, Texas",2013,193053,2544.073
16000US4805000,"Austin city, Texas",2014,195882,3177.5076
16000US4805000,"Austin city, Texas",2015,194675,3416.4133
16000US4805000,"Austin city, Texas",2016,202835,2986.0183
16000US4805000,"Austin city, Texas",2017,192955,2786.6262
16000US4806128,"Baytown city, Texas",2009,23059,1379.3313
16000US4806128,"Baytown city, Texas",2010,19362,1519.1489
16000US4806128,"Baytown city, Texas",2011,22636,1112.462
16000US4806128,"Baytown city, Texas",2012,21042,1144.6809
16000US4806128,"Baytown city, Texas",2013,21522,1356.8389
16000US4806128,"Baytown city, Texas",2014,21754,1325.8358
16000US4806128,"Baytown city, Texas",2015,18969,1586.0182
16000US4806128,"Baytown city, Texas",2016,21802,1273.5563
16000US4806128,"Baytown city, Texas",2017,20531,2142.2493
16000US4807000,"Beaumont city, Texas",2009,29929,1065.0455
16000US4807000,"Beaumont city, Texas",2010,29130,1311.2462
16000US4807000,"Beaumont city, Texas",2011,28889,1246.8085
16000US4807000,"Beaumont city, Texas",2012,31128,1072.3405
16000US4807000,"Beaumont city, Texas",2013,27022,1167.7811
16000US4807000,"Beaumont city, Texas",2014,28946,1333.7386
16000US4807000,"Beaumont city, Texas",2015,31537,1165.9574
16000US4807000,"Beaumont city, Texas",2016,29818,1088.1459
16000US4807000,"Beaumont city, Texas",2017,31725,1432.2189
16000US4810768,"Brownsville city, Texas",2009,65773,1708.2067
16000US4810768,"Brownsville city, Texas",2010,65310,1875.9878
16000US4810768,"Brownsville city, Texas",2011,59944,1724.0122
16000US4810768,"Brownsville city, Texas",2012,58907,1626.1398
16000US4810768,"Brownsville city, Texas",2013,60372,1930.6991
16000US4810768,"Brownsville city, Texas",2014,56101,1888.7538
16000US4810768,"Brownsville city, Texas",2015,58114,1934.3466
16000US4810768,"Brownsville city, Texas",2016,57643,1875.3799
16000US4810768,"Brownsville city, Texas",2017,54113,1972.0365
16000US4810912,"Bryan city, Texas",2009,19556,1107.5988
16000US4810912,"Bryan city, Texas",2010,18932,1003.0395
16000US4810912,"Bryan city, Texas",2011,17224,1065.6534
16000US4810912,"Bryan city, Texas",2012,17678,995.74469
16000US4810912,"Bryan city, Texas",2013,20263,1141.0334
16000US4810912,"Bryan city, Texas",2014,19956,1182.3708
16000US4810912,"Bryan city, Texas",2015,18986,1312.462
16000US4810912,"Bryan city, Texas",2016,19959,1073.5563
16000US4810912,"Bryan city, Texas",2017,19776,1207.2948
16000US4813024,"Carrollton city, Texas",2009,34855,1663.2219
16000US4813024,"Carrollton city, Texas",2010,30960,1789.0577
16000US4813024,"Carrollton city, Texas",2011,28634,1699.0881
16000US4813024,"Carrollton city, Texas",2012,33143,1394.5289
16000US4813024,"Carrollton city, Texas",2013,30998,1399.3921
16000US4813024,"Carrollton city, Texas",2014,31679,1409.1185
16000US4813024,"Carrollton city, Texas",2015,33078,1765.3495
16000US4813024,"Carrollton city, Texas",2016,31617,1606.6869
16000US4813024,"Carrollton city, Texas",2017,33172,1567.1732
16000US4813552,"Cedar Park city, Texas",2015,20994,1377.5076
16000US4813552,"Cedar Park city, Texas",2016,22657,1641.3374
16000US4813552,"Cedar Park city, Texas",2017,23344,1628.5714
16000US4815976,"College Station city, Texas",2009,15036,927.65955
16000US4815976,"College Station city, Texas",2010,12756,993.31305
16000US4815976,"College Station city, Texas",2011,14915,1099.0881
16000US4815976,"College Station city, Texas",2012,16296,1016.4134
16000US4815976,"College Station city, Texas",2013,15183,1174.4681
16000US4815976,"College Station city, Texas",2014,17160,1116.7173
16000US4815976,"College Station city, Texas",2015,17485,1021.2766
16000US4815976,"College Station city, Texas",2016,19186,1187.234
16000US4815976,"College Station city, Texas",2017,19805,1209.1185
16000US4816432,"Conroe city, Texas",2014,17293,1462.614
16000US4816432,"Conroe city, Texas",2015,17803,1524.0122
16000US4816432,"Conroe city, Texas",2016,20196,1514.8937
16000US4816432,"Conroe city, Texas",2017,23298,1695.4407
16000US4817000,"Corpus Christi city, Texas",2009,79485,1025.5319
16000US4817000,"Corpus Christi city, Texas",2010,79503,956.83893
16000US4817000,"Corpus Christi city, Texas",2011,79485,1056.5349
16000US4817000,"Corpus Christi city, Texas",2012,79101,975.07599
16000US4817000,"Corpus Christi city, Texas",2013,79660,901.51978
16000US4817000,"Corpus Christi city, Texas",2014,80846,927.0517
16000US4817000,"Corpus Christi city, Texas",2015,79818,1440.7295
16000US4817000,"Corpus Christi city, Texas",2016,80232,1015.8055
16000US4817000,"Corpus Christi city, Texas",2017,80601,1170.8207
16000US4819000,"Dallas city, Texas",2009,342272,4634.0425
16000US4819000,"Dallas city, Texas",2010,315802,4666.8691
16000US4819000,"Dallas city, Texas",2011,324266,4603.6475
16000US4819000,"Dallas city, Texas",2012,315844,4100.3037
16000US4819000,"Dallas city, Texas",2013,327481,3756.231
16000US4819000,"Dallas city, Texas",2014,335169,4357.4468
16000US4819000,"Dallas city, Texas",2015,335591,4900.9116
16000US4819000,"Dallas city, Texas",2016,327845,4351.9756
16000US4819000,"Dallas city, Texas",2017,335970,4944.6807
16000US4819972,"Denton city, Texas",2009,24511,1776.8997
16000US4819972,"Denton city, Texas",2010,19419,1536.7781
16000US4819972,"Denton city, Texas",2011,21959,1872.3405
16000US4819972,"Denton city, Texas",2012,26473,2036.4741
16000US4819972,"Denton city, Texas",2013,22301,1601.2158
16000US4819972,"Denton city, Texas",2014,24933,1876.5957
16000US4819972,"Denton city, Texas",2015,25467,1788.4498
16000US4819972,"Denton city, Texas",2016,27209,1626.1398
16000US4819972,"Denton city, Texas",2017,24816,1846.2006
16000US4822660,"Edinburg city, Texas",2009,26513,1400.6079
16000US4822660,"Edinburg city, Texas",2010,23180,1607.9027
16000US4822660,"Edinburg city, Texas",2011,24230,1624.9241
16000US4822660,"Edinburg city, Texas",2012,23340,1487.538
16000US4822660,"Edinburg city, Texas",2013,24157,1722.7964
16000US4822660,"Edinburg city, Texas",2014,28253,1894.225
16000US4822660,"Edinburg city, Texas",2015,27542,1947.7203
16000US4822660,"Edinburg city, Texas",2016,30552,2016.4133
16000US4822660,"Edinburg city, Texas",2017,30311,2026.1398
16000US4824000,"El Paso city, Texas",2009,189843,1826.1398
16000US4824000,"El Paso city, Texas",2010,185393,2144.073
16000US4824000,"El Paso city, Texas",2011,188163,2573.2522
16000US4824000,"El Paso city, Texas",2012,189778,1733.7386
16000US4824000,"El Paso city, Texas",2013,190228,1951.9757
16000US4824000,"El Paso city, Texas",2014,183805,1711.2462
16000US4824000,"El Paso city, Texas",2015,183199,1927.6595
16000US4824000,"El Paso city, Texas",2016,185793,1989.6656
16000US4824000,"El Paso city, Texas",2017,183687,2337.9939
16000US4826232,"Flower Mound town, Texas",2009,23998,1206.6869
16000US4826232,"Flower Mound town, Texas",2010,22910,1321.5806
16000US4826232,"Flower Mound town, Texas",2011,22948,1595.7446
16000US4826232,"Flower Mound town, Texas",2012,18854,832.82672
16000US4826232,"Flower Mound town, Texas",2013,19676,823.70819
16000US4826232,"Flower Mound town, Texas",2014,18734,906.99091
16000US4826232,"Flower Mound town, Texas",2015,19722,859.57446
16000US4826232,"Flower Mound town, Texas",2016,22077,1095.4407
16000US4826232,"Flower Mound town, Texas",2017,20708,1184.1946
16000US4827000,"Fort Worth city, Texas",2009,217495,3854.7112
16000US4827000,"Fort Worth city, Texas",2010,215371,3684.4985
16000US4827000,"Fort Worth city, Texas",2011,226157,3702.7356
16000US4827000,"Fort Worth city, Texas",2012,224530,4352.5835
16000US4827000,"Fort Worth city, Texas",2013,228815,4320.3647
16000US4827000,"Fort Worth city, Texas",2014,227908,3955.0151
16000US4827000,"Fort Worth city, Texas",2015,235619,3365.3496
16000US4827000,"Fort Worth city, Texas",2016,242317,3403.6475
16000US4827000,"Fort Worth city, Texas",2017,236039,4722.7964
16000US4827684,"Frisco city, Texas",2009,37634,1412.1581
16000US4827684,"Frisco city, Texas",2010,43944,1489.3617
16000US4827684,"Frisco city, Texas",2011,41564,2112.4619
16000US4827684,"Frisco city, Texas",2012,42359,1398.7842
16000US4827684,"Frisco city, Texas",2013,44923,1576.2917
16000US4827684,"Frisco city, Texas",2014,47667,1509.4225
16000US4827684,"Frisco city, Texas",2015,50346,1590.2736
16000US4827684,"Frisco city, Texas",2016,51820,1470.5167
16000US4827684,"Frisco city, Texas",2017,55798,1415.8054
16000US4829000,"Garland city, Texas",2009,66659,2627.9636
16000US4829000,"Garland city, Texas",2010,65446,2417.0212
16000US4829000,"Garland city, Texas",2011,72879,2683.2827
16000US4829000,"Garland city, Texas",2012,66340,1852.8876
16000US4829000,"Garland city, Texas",2013,67806,2475.3799
16000US4829000,"Garland city, Texas",2014,63206,2013.3739
16000US4829000,"Garland city, Texas",2015,63773,2385.4104
16000US4829000,"Garland city, Texas",2016,66731,3066.8694
16000US4829000,"Garland city, Texas",2017,60078,2877.8115
16000US4829336,"Georgetown city, Texas",2016,11542,1076.5957
16000US4829336,"Georgetown city, Texas",2017,12927,1196.3525
16000US4830464,"Grand Prairie city, Texas",2009,52406,2369.605
16000US4830464,"Grand Prairie city, Texas",2010,55849,2277.8115
16000US4830464,"Grand Prairie city, Texas",2011,53365,2319.7568
16000US4830464,"Grand Prairie city, Texas",2012,54498,2172.0364
16000US4830464,"Grand Prairie city, Texas",2013,54807,2355.0151
16000US4830464,"Grand Prairie city, Texas",2014,52620,2331.9148
16000US4830464,"Grand Prairie city, Texas",2015,52369,2423.7083
16000US4830464,"Grand Prairie city, Texas",2016,54717,2496.0486
16000US4830464,"Grand Prairie city, Texas",2017,55331,2726.4438
16000US4832372,"Harlingen city, Texas",2009,22044,1110.0304
16000US4832372,"Harlingen city, Texas",2010,16790,1277.8115
16000US4832372,"Harlingen city, Texas",2011,21697,1406.6869
16000US4832372,"Harlingen city, Texas",2012,19492,1480.8511
16000US4832372,"Harlingen city, Texas",2013,18931,1277.2036
16000US4832372,"Harlingen city, Texas",2014,21378,1324.6201
16000US4832372,"Harlingen city, Texas",2015,20844,1247.4164
16000US4832372,"Harlingen city, Texas",2016,19966,1484.4985
16000US4832372,"Harlingen city, Texas",2017,22000,1384.1946
16000US4835000,"Houston city, Texas",2009,605978,5920.9727
16000US4835000,"Houston city, Texas",2010,541982,5964.1338
16000US4835000,"Houston city, Texas",2011,550328,5782.3706
16000US4835000,"Houston city, Texas",2012,551909,5924.0122
16000US4835000,"Houston city, Texas",2013,550663,6117.9331
16000US4835000,"Houston city, Texas",2014,559433,6728.8755
16000US4835000,"Houston city, Texas",2015,586955,5482.0669
16000US4835000,"Houston city, Texas",2016,583231,7368.3892
16000US4835000,"Houston city, Texas",2017,587014,7376.8999
16000US4837000,"Irving city, Texas",2009,57310,2091.1853
16000US4837000,"Irving city, Texas",2010,63189,3075.9878
16000US4837000,"Irving city, Texas",2011,58275,2339.2097
16000US4837000,"Irving city, Texas",2012,58802,2170.2126
16000US4837000,"Irving city, Texas",2013,61568,1949.5441
16000US4837000,"Irving city, Texas",2014,66754,1914.8937
16000US4837000,"Irving city, Texas",2015,63445,2595.7446
16000US4837000,"Irving city, Texas",2016,62288,2344.073
16000US4837000,"Irving city, Texas",2017,67801,2296.6565
16000US4839148,"Killeen city, Texas",2009,40465,1289.9696
16000US4839148,"Killeen city, Texas",2010,39411,1734.3466
16000US4839148,"Killeen city, Texas",2011,40152,1629.7872
16000US4839148,"Killeen city, Texas",2012,40062,1558.6626
16000US4839148,"Killeen city, Texas",2013,41384,1724.0122
16000US4839148,"Killeen city, Texas",2014,39301,1539.8176
16000US4839148,"Killeen city, Texas",2015,43216,1524.0122
16000US4839148,"Killeen city, Texas",2016,44238,1335.5623
16000US4839148,"Killeen city, Texas",2017,42657,1693.0092
16000US4841464,"Laredo city, Texas",2009,84453,1511.8541
16000US4841464,"Laredo city, Texas",2010,83294,1296.0486
16000US4841464,"Laredo city, Texas",2011,82581,1508.8146
16000US4841464,"Laredo city, Texas",2012,83894,837.68994
16000US4841464,"Laredo city, Texas",2013,85261,935.56232
16000US4841464,"Laredo city, Texas",2014,85935,807.90271
16000US4841464,"Laredo city, Texas",2015,85112,1334.9545
16000US4841464,"Laredo city, Texas",2016,87435,1034.0426
16000US4841464,"Laredo city, Texas",2017,87093,1000
16000US4841980,"League City city, Texas",2009,20300,993.31305
16000US4841980,"League City city, Texas",2010,24566,1226.7477
16000US4841980,"League City city, Texas",2011,25448,1558.6626
16000US4841980,"League City city, Texas",2012,23571,1306.9908
16000US4841980,"League City city, Texas",2013,24287,1532.5228
16000US4841980,"League City city, Texas",2014,25712,1696.6565
16000US4841980,"League City city, Texas",2015,23012,1653.4955
16000US4841980,"League City city, Texas",2016,26172,1831.0031
16000US4841980,"League City city, Texas",2017,33641,1693.0092
16000US4842508,"Lewisville city, Texas",2009,26828,1632.2189
16000US4842508,"Lewisville city, Texas",2010,23366,1389.6656
16000US4842508,"Lewisville city, Texas",2011,28077,2445.5928
16000US4842508,"Lewisville city, Texas",2012,25017,1421.2766
16000US4842508,"Lewisville city, Texas",2013,28342,1232.8268
16000US4842508,"Lewisville city, Texas",2014,25160,1203.0396
16000US4842508,"Lewisville city, Texas",2015,28729,1534.9545
16000US4842508,"Lewisville city, Texas",2016,26830,1285.7142
16000US4842508,"Lewisville city, Texas",2017,24519,1415.1975
16000US4843888,"Longview city, Texas",2009,20951,955.0152
16000US4843888,"Longview city, Texas",2010,20801,919.75684
16000US4843888,"Longview city, Texas",2011,21634,882.06689
16000US4843888,"Longview city, Texas",2012,19843,793.92096
16000US4843888,"Longview city, Texas",2013,21677,846.80853
16000US4843888,"Longview city, Texas",2014,22635,967.78113
16000US4843888,"Longview city, Texas",2015,19719,1015.8055
16000US4843888,"Longview city, Texas",2016,20040,992.70514
16000US4843888,"Longview city, Texas",2017,21774,1153.7994
16000US4845000,"Lubbock city, Texas",2009,52347,986.62616
16000US4845000,"Lubbock city, Texas",2010,52618,1043.1611
16000US4845000,"Lubbock city, Texas",2011,54238,1221.8845
16000US4845000,"Lubbock city, Texas",2012,53833,910.0304
16000US4845000,"Lubbock city, Texas",2013,56945,1136.7781
16000US4845000,"Lubbock city, Texas",2014,55845,1072.3405
16000US4845000,"Lubbock city, Texas",2015,58641,936.17023
16000US4845000,"Lubbock city, Texas",2016,57963,1000.6079
16000US4845000,"Lubbock city, Texas",2017,57839,1271.1246
16000US4845384,"McAllen city, Texas",2009,38946,1813.3739
16000US4845384,"McAllen city, Texas",2010,35938,2099.0881
16000US4845384,"McAllen city, Texas",2011,37653,2001.2158
16000US4845384,"McAllen city, Texas",2012,38299,1770.2128
16000US4845384,"McAllen city, Texas",2013,40828,2100.9119
16000US4845384,"McAllen city, Texas",2014,41211,1862.614
16000US4845384,"McAllen city, Texas",2015,39772,2017.6292
16000US4845384,"McAllen city, Texas",2016,42471,1685.7142
16000US4845384,"McAllen city, Texas",2017,37918,2475.3799
16000US4845744,"McKinney city, Texas",2009,39719,1720.9727
16000US4845744,"McKinney city, Texas",2010,42646,1733.7386
16000US4845744,"McKinney city, Texas",2011,42291,2104.5593
16000US4845744,"McKinney city, Texas",2012,45943,1646.2006
16000US4845744,"McKinney city, Texas",2013,47991,1745.2887
16000US4845744,"McKinney city, Texas",2014,47040,1770.8207
16000US4845744,"McKinney city, Texas",2015,48234,1696.0486
16000US4845744,"McKinney city, Texas",2016,48093,1899.0881
16000US4845744,"McKinney city, Texas",2017,55564,2010.9423
16000US4846452,"Mansfield city, Texas",2016,19962,1289.9696
16000US4846452,"Mansfield city, Texas",2017,19421,1234.6505
16000US4847892,"Mesquite city, Texas",2009,38340,2161.7021
16000US4847892,"Mesquite city, Texas",2010,41850,2094.2249
16000US4847892,"Mesquite city, Texas",2011,41750,2451.6716
16000US4847892,"Mesquite city, Texas",2012,45636,2006.6869
16000US4847892,"Mesquite city, Texas",2013,40802,1906.3829
16000US4847892,"Mesquite city, Texas",2014,38365,2000.6079
16000US4847892,"Mesquite city, Texas",2015,39414,2257.7507
16000US4847892,"Mesquite city, Texas",2016,41979,1877.8115
16000US4847892,"Mesquite city, Texas",2017,45039,2302.7356
16000US4848072,"Midland city, Texas",2009,31423,1064.4377
16000US4848072,"Midland city, Texas",2010,32045,739.81763
16000US4848072,"Midland city, Texas",2011,30921,834.04254
16000US4848072,"Midland city, Texas",2012,31732,885.10638
16000US4848072,"Midland city, Texas",2013,33302,945.89667
16000US4848072,"Midland city, Texas",2014,34187,820.06079
16000US4848072,"Midland city, Texas",2015,35518,904.55927
16000US4848072,"Midland city, Texas",2016,37108,814.58966
16000US4848072,"Midland city, Texas",2017,37141,929.48328
16000US4848768,"Mission city, Texas",2009,26021,1642.5532
16000US4848768,"Mission city, Texas",2010,29635,1589.0577
16000US4848768,"Mission city, Texas",2011,26506,2031.0031
16000US4848768,"Mission city, Texas",2012,27936,1639.5137
16000US4848768,"Mission city, Texas",2013,29022,1680.8511
16000US4848768,"Mission city, Texas",2014,28526,1480.2432
16000US4848768,"Mission city, Texas",2015,27733,1904.5593
16000US4848768,"Mission city, Texas",2016,28308,1589.6656
16000US4848768,"Mission city, Texas",2017,24607,1924.0122
16000US4848804,"Missouri City city, Texas",2009,22596,1734.9545
16000US4848804,"Missouri City city, Texas",2010,20025,1875.9878
16000US4848804,"Missouri City city, Texas",2011,19329,1727.0516
16000US4848804,"Missouri City city, Texas",2012,14779,1071.7325
16000US4848804,"Missouri City city, Texas",2013,15455,1409.1185
16000US4848804,"Missouri City city, Texas",2014,18122,2091.7932
16000US4848804,"Missouri City city, Texas",2015,17169,1441.9453
16000US4848804,"Missouri City city, Texas",2016,17354,1550.7599
16000US4848804,"Missouri City city, Texas",2017,18586,1715.5015
16000US4850820,"New Braunfels city, Texas",2014,17181,1147.7203
16000US4850820,"New Braunfels city, Texas",2015,18074,1024.3162
16000US4850820,"New Braunfels city, Texas",2016,17394,1237.6899
16000US4850820,"New Braunfels city, Texas",2017,23129,1256.5349
16000US4852356,"North Richland Hills city, Texas",2009,17318,1178.7234
16000US4852356,"North Richland Hills city, Texas",2010,15843,1152.5836
16000US4852356,"North Richland Hills city, Texas",2011,15969,1588.4498
16000US4852356,"North Richland Hills city, Texas",2012,15029,1195.7446
16000US4852356,"North Richland Hills city, Texas",2013,15870,1393.3131
16000US4852356,"North Richland Hills city, Texas",2014,18214,1269.3009
16000US4852356,"North Richland Hills city, Texas",2015,15765,1248.0243
16000US4852356,"North Richland Hills city, Texas",2016,16429,1331.9149
16000US4852356,"North Richland Hills city, Texas",2017,15383,1220.0608
16000US4853388,"Odessa city, Texas",2009,27783,817.0213
16000US4853388,"Odessa city, Texas",2010,29419,956.83893
16000US4853388,"Odessa city, Texas",2011,29717,1000.6079
16000US4853388,"Odessa city, Texas",2012,29551,1261.3982
16000US4853388,"Odessa city, Texas",2013,32582,986.01825
16000US4853388,"Odessa city, Texas",2014,32613,1079.6353
16000US4853388,"Odessa city, Texas",2015,34208,866.26141
16000US4853388,"Odessa city, Texas",2016,32693,1110.0304
16000US4853388,"Odessa city, Texas",2017,33698,951.97571
