geoid,name,year,total_est,total_se
97000US4029160,"Sulphur Public Schools, Oklahoma",2009-2013,4536,204.1032847768875
97000US4029160,"Sulphur Public Schools, Oklahoma",2010-2014,4485,196.1294358082458
97000US4029160,"Sulphur Public Schools, Oklahoma",2011-2015,4723,191.9384869543692
97000US4029160,"Sulphur Public Schools, Oklahoma",2012-2016,5030,191.4787463597423
97000US4029160,"Sulphur Public Schools, Oklahoma",2013-2017,4991,191.7988517746514
97000US4029310,"Sweetwater Public Schools, Oklahoma",2008-2012,344,44.91903481207289
97000US4029310,"Sweetwater Public Schools, Oklahoma",2009-2013,419,55.6554798450022
97000US4029310,"Sweetwater Public Schools, Oklahoma",2010-2014,421,53.15239582758353
97000US4029310,"Sweetwater Public Schools, Oklahoma",2011-2015,494,59.23855449043337
97000US4029310,"Sweetwater Public Schools, Oklahoma",2012-2016,585,66.20281251080461
97000US4029310,"Sweetwater Public Schools, Oklahoma",2013-2017,485,61.54546083936489
97000US4029380,"Tahlequah Public Schools, Oklahoma",2008-2012,12079,402.2001371077673
97000US4029380,"Tahlequah Public Schools, Oklahoma",2009-2013,12656,394.535434166518
97000US4029380,"Tahlequah Public Schools, Oklahoma",2010-2014,12576,408.4798812973578
97000US4029380,"Tahlequah Public Schools, Oklahoma",2011-2015,13477,405.9079090895579
97000US4029380,"Tahlequah Public Schools, Oklahoma",2012-2016,13705,394.2205903308647
97000US4029380,"Tahlequah Public Schools, Oklahoma",2013-2017,13738,416.8732643436511
97000US4029400,"Talihina Public Schools, Oklahoma",2008-2012,996,80.64053812378987
97000US4029400,"Talihina Public Schools, Oklahoma",2009-2013,1155,81.78494807502794
97000US4029400,"Talihina Public Schools, Oklahoma",2010-2014,1199,74.7077590084651
97000US4029400,"Talihina Public Schools, Oklahoma",2011-2015,1150,66.60073212293351
97000US4029400,"Talihina Public Schools, Oklahoma",2012-2016,1179,65.42795867799696
97000US4029400,"Talihina Public Schools, Oklahoma",2013-2017,1278,66.8195450855831
97000US4029430,"Taloga Public Schools, Oklahoma",2008-2012,740,55.27236686956597
97000US4029430,"Taloga Public Schools, Oklahoma",2009-2013,675,50.72983828123083
97000US4029430,"Taloga Public Schools, Oklahoma",2010-2014,669,55.6654378409977
97000US4029430,"Taloga Public Schools, Oklahoma",2011-2015,667,55.39591824446694
97000US4029430,"Taloga Public Schools, Oklahoma",2012-2016,515,46.34834864129688
97000US4029430,"Taloga Public Schools, Oklahoma",2013-2017,535,50.514486499179
97000US4029610,"Tecumseh Public Schools, Oklahoma",2008-2012,6555,321.4587161599312
97000US4029610,"Tecumseh Public Schools, Oklahoma",2009-2013,6552,304.512552741191
97000US4029610,"Tecumseh Public Schools, Oklahoma",2010-2014,6415,270.3076275863697
97000US4029610,"Tecumseh Public Schools, Oklahoma",2011-2015,6459,256.5601589155008
97000US4029610,"Tecumseh Public Schools, Oklahoma",2012-2016,6430,257.4688773748367
97000US4029610,"Tecumseh Public Schools, Oklahoma",2013-2017,6725,256.7595790431341
97000US4029640,"Temple Public Schools, Oklahoma",2008-2012,961,77.79255149195708
97000US4029640,"Temple Public Schools, Oklahoma",2009-2013,839,74.46002088483552
97000US4029640,"Temple Public Schools, Oklahoma",2010-2014,987,83.4688317721165
97000US4029640,"Temple Public Schools, Oklahoma",2011-2015,839,74.55921481093853
97000US4029640,"Temple Public Schools, Oklahoma",2012-2016,775,68.16105050466585
97000US4029640,"Temple Public Schools, Oklahoma",2013-2017,678,68.15562921564219
97000US4029820,"Texhoma Public Schools, Oklahoma",2008-2012,733,75.44854215587074
97000US4029820,"Texhoma Public Schools, Oklahoma",2009-2013,759,74.1317380083713
97000US4029820,"Texhoma Public Schools, Oklahoma",2010-2014,698,70.7625946628518
97000US4029820,"Texhoma Public Schools, Oklahoma",2011-2015,681,66.42571860719514
97000US4029820,"Texhoma Public Schools, Oklahoma",2012-2016,653,67.95471687666674
97000US4029820,"Texhoma Public Schools, Oklahoma",2013-2017,612,69.22888631001815
97000US4029850,"Thackerville Public Schools, Oklahoma",2008-2012,847,71.86377154035249
97000US4029850,"Thackerville Public Schools, Oklahoma",2009-2013,860,65.44207742136224
97000US4029850,"Thackerville Public Schools, Oklahoma",2010-2014,925,64.91763765034929
97000US4029850,"Thackerville Public Schools, Oklahoma",2011-2015,995,61.86586455941915
97000US4029850,"Thackerville Public Schools, Oklahoma",2012-2016,969,61.73730343381744
97000US4029850,"Thackerville Public Schools, Oklahoma",2013-2017,887,61.72533185401689
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2008-2012,1044,97.39353152262967
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2009-2013,1140,91.56960550259099
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2010-2014,1157,86.21724005251024
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2011-2015,963,66.62292240970376
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2012-2016,1022,72.81396015786201
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2013-2017,1030,74.01449829292695
97000US4030030,"Tipton Public Schools, Oklahoma",2008-2012,843,77.2491078304048
97000US4030030,"Tipton Public Schools, Oklahoma",2009-2013,904,75.32844554545552
97000US4030030,"Tipton Public Schools, Oklahoma",2010-2014,928,73.57632387123344
97000US4030030,"Tipton Public Schools, Oklahoma",2011-2015,885,71.07784339197141
97000US4030030,"Tipton Public Schools, Oklahoma",2012-2016,852,65.68444556786355
97000US4030030,"Tipton Public Schools, Oklahoma",2013-2017,845,65.28660321594667
97000US4030048,"Woodland Public Schools, Oklahoma",2008-2012,1645,108.11785617116
97000US4030048,"Woodland Public Schools, Oklahoma",2009-2013,1695,104.5239203610383
97000US4030048,"Woodland Public Schools, Oklahoma",2010-2014,1683,94.5088379473396
97000US4030048,"Woodland Public Schools, Oklahoma",2011-2015,1416,75.97568332709392
97000US4030048,"Woodland Public Schools, Oklahoma",2012-2016,1392,74.62114458172745
97000US4030048,"Woodland Public Schools, Oklahoma",2013-2017,1354,73.08244969766217
97000US4030060,"Tishomingo Public Schools, Oklahoma",2008-2012,2568,154.1270233967923
97000US4030060,"Tishomingo Public Schools, Oklahoma",2009-2013,2834,149.5601351205708
97000US4030060,"Tishomingo Public Schools, Oklahoma",2010-2014,2911,149.0564608586314
97000US4030060,"Tishomingo Public Schools, Oklahoma",2011-2015,2853,142.7704571764623
97000US4030060,"Tishomingo Public Schools, Oklahoma",2012-2016,2768,144.2664760397175
97000US4030060,"Tishomingo Public Schools, Oklahoma",2013-2017,2884,156.8129858230361
97000US4030120,"Tonkawa Public Schools, Oklahoma",2008-2012,2767,118.4895819075752
97000US4030120,"Tonkawa Public Schools, Oklahoma",2009-2013,2678,88.05571299117584
97000US4030120,"Tonkawa Public Schools, Oklahoma",2010-2014,2624,81.5043195243257
97000US4030120,"Tonkawa Public Schools, Oklahoma",2011-2015,2664,76.35897166620009
97000US4030120,"Tonkawa Public Schools, Oklahoma",2012-2016,2641,79.89007661411702
97000US4030120,"Tonkawa Public Schools, Oklahoma",2013-2017,2665,76.21364691262868
97000US4030197,"Porter Consolidated Schools, Oklahoma",2008-2012,1967,146.7679156081973
97000US4030197,"Porter Consolidated Schools, Oklahoma",2009-2013,1913,131.356232664906
97000US4030197,"Porter Consolidated Schools, Oklahoma",2010-2014,2125,126.3619092281335
97000US4030197,"Porter Consolidated Schools, Oklahoma",2011-2015,2265,122.1582026559245
97000US4030197,"Porter Consolidated Schools, Oklahoma",2012-2016,2382,123.9808650472025
97000US4030197,"Porter Consolidated Schools, Oklahoma",2013-2017,2384,134.9393446446633
97000US4030240,"Tulsa Public Schools, Oklahoma",2008-2012,176171,1303.952361275548
97000US4030240,"Tulsa Public Schools, Oklahoma",2009-2013,177801,1194.461577065297
97000US4030240,"Tulsa Public Schools, Oklahoma",2010-2014,180532,1132.638631875974
97000US4030240,"Tulsa Public Schools, Oklahoma",2011-2015,184313,1043.806173588427
97000US4030240,"Tulsa Public Schools, Oklahoma",2012-2016,187143,1002.436037874697
97000US4030240,"Tulsa Public Schools, Oklahoma",2013-2017,189684,994.350857040533
97000US4030270,"Tupelo Public Schools, Oklahoma",2008-2012,567,54.27383416975322
97000US4030270,"Tupelo Public Schools, Oklahoma",2009-2013,567,52.09197960117056
97000US4030270,"Tupelo Public Schools, Oklahoma",2010-2014,523,40.81106027302096
97000US4030270,"Tupelo Public Schools, Oklahoma",2011-2015,490,38.36535840617826
97000US4030270,"Tupelo Public Schools, Oklahoma",2012-2016,616,46.15659373581767
97000US4030270,"Tupelo Public Schools, Oklahoma",2013-2017,586,47.69615874133713
97000US4030300,"Turner Public Schools, Oklahoma",2008-2012,1597,109.9497611679087
97000US4030300,"Turner Public Schools, Oklahoma",2009-2013,1611,97.31571684586247
97000US4030300,"Turner Public Schools, Oklahoma",2010-2014,1615,99.22790099529199
97000US4030300,"Turner Public Schools, Oklahoma",2011-2015,1491,87.80775757721959
97000US4030300,"Turner Public Schools, Oklahoma",2012-2016,1664,99.89786030663326
97000US4030300,"Turner Public Schools, Oklahoma",2013-2017,1596,101.0070235635647
97000US4030330,"Turpin Public Schools, Oklahoma",2008-2012,1198,78.07468836065416
97000US4030330,"Turpin Public Schools, Oklahoma",2009-2013,1272,79.06709272892968
97000US4030330,"Turpin Public Schools, Oklahoma",2010-2014,1278,86.78969249667277
97000US4030330,"Turpin Public Schools, Oklahoma",2011-2015,1249,83.39131672735532
97000US4030330,"Turpin Public Schools, Oklahoma",2012-2016,1165,77.40919941067965
97000US4030330,"Turpin Public Schools, Oklahoma",2013-2017,1058,74.88068847885874
97000US4030360,"Tushka Public Schools, Oklahoma",2008-2012,932,71.43827171680022
97000US4030360,"Tushka Public Schools, Oklahoma",2009-2013,972,63.84715285762332
97000US4030360,"Tushka Public Schools, Oklahoma",2010-2014,853,55.48923469743941
97000US4030360,"Tushka Public Schools, Oklahoma",2011-2015,870,52.20536164918257
97000US4030360,"Tushka Public Schools, Oklahoma",2012-2016,820,48.31584072319222
97000US4030360,"Tushka Public Schools, Oklahoma",2013-2017,782,47.5992112637256
97000US4030420,"Tuttle Public Schools, Oklahoma",2008-2012,6253,289.1477092341162
97000US4030420,"Tuttle Public Schools, Oklahoma",2009-2013,6162,278.7649988072451
97000US4030420,"Tuttle Public Schools, Oklahoma",2010-2014,6496,285.4755511619213
97000US4030420,"Tuttle Public Schools, Oklahoma",2011-2015,6658,279.8888739797223
97000US4030420,"Tuttle Public Schools, Oklahoma",2012-2016,6708,264.6681735948956
97000US4030420,"Tuttle Public Schools, Oklahoma",2013-2017,6406,256.3505013289639
97000US4030480,"Tyrone Public Schools, Oklahoma",2008-2012,618,59.14490592709981
97000US4030480,"Tyrone Public Schools, Oklahoma",2009-2013,651,62.53425480892935
97000US4030480,"Tyrone Public Schools, Oklahoma",2010-2014,698,62.56970210342399
97000US4030480,"Tyrone Public Schools, Oklahoma",2011-2015,861,74.40540788354694
97000US4030480,"Tyrone Public Schools, Oklahoma",2012-2016,812,77.02393803532185
97000US4030480,"Tyrone Public Schools, Oklahoma",2013-2017,662,68.85957734318222
97000US4030600,"Union Public Schools, Oklahoma",2008-2012,57701,861.7987744109994
97000US4030600,"Union Public Schools, Oklahoma",2009-2013,57363,773.6139741735631
97000US4030600,"Union Public Schools, Oklahoma",2010-2014,58350,774.5596892694134
97000US4030600,"Union Public Schools, Oklahoma",2011-2015,58828,704.3966457662278
97000US4030600,"Union Public Schools, Oklahoma",2012-2016,60379,668.5587060900942
97000US4030600,"Union Public Schools, Oklahoma",2013-2017,61297,697.8929868689997
97000US4030630,"Union City Public Schools, Oklahoma",2008-2012,1135,101.7724314301606
97000US4030630,"Union City Public Schools, Oklahoma",2009-2013,1071,86.52102605733684
97000US4030630,"Union City Public Schools, Oklahoma",2010-2014,1016,80.83506583474187
97000US4030630,"Union City Public Schools, Oklahoma",2011-2015,875,71.25698817972102
97000US4030630,"Union City Public Schools, Oklahoma",2012-2016,909,70.72341653720724
97000US4030630,"Union City Public Schools, Oklahoma",2013-2017,1003,79.66773407231598
97000US4030870,"Valliant Public Schools, Oklahoma",2008-2012,2873,175.8384290341379
97000US4030870,"Valliant Public Schools, Oklahoma",2009-2013,2653,142.2804117991392
97000US4030870,"Valliant Public Schools, Oklahoma",2010-2014,2813,143.0045164713272
97000US4030870,"Valliant Public Schools, Oklahoma",2011-2015,2821,132.9098378149267
97000US4030870,"Valliant Public Schools, Oklahoma",2012-2016,2773,123.7884620372285
97000US4030870,"Valliant Public Schools, Oklahoma",2013-2017,2769,138.7523852434671
97000US4030960,"Vanoss Public Schools, Oklahoma",2008-2012,3207,146.2382039278306
97000US4030960,"Vanoss Public Schools, Oklahoma",2009-2013,2801,139.3622824957447
97000US4030960,"Vanoss Public Schools, Oklahoma",2010-2014,2785,147.2216936067175
97000US4030960,"Vanoss Public Schools, Oklahoma",2011-2015,2794,134.0477208228699
97000US4030960,"Vanoss Public Schools, Oklahoma",2012-2016,2820,136.4521606004219
97000US4030960,"Vanoss Public Schools, Oklahoma",2013-2017,2601,154.8231715464238
97000US4030990,"Varnum Public Schools, Oklahoma",2008-2012,923,83.79140481049238
97000US4030990,"Varnum Public Schools, Oklahoma",2009-2013,1023,80.39039628109531
97000US4030990,"Varnum Public Schools, Oklahoma",2010-2014,1051,76.02916726880265
97000US4030990,"Varnum Public Schools, Oklahoma",2011-2015,1152,80.10949481737767
97000US4030990,"Varnum Public Schools, Oklahoma",2012-2016,1109,71.79946422065035
97000US4030990,"Varnum Public Schools, Oklahoma",2013-2017,1117,74.43768414279106
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2008-2012,1656,107.639989885265
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2009-2013,1704,103.4542582931069
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2010-2014,1702,98.64708578204915
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2011-2015,1700,83.99403343272401
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2012-2016,1530,75.3848418808834
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2013-2017,1530,76.99274852418711
97000US4031080,"Verden Public Schools, Oklahoma",2008-2012,918,80.65199368273031
97000US4031080,"Verden Public Schools, Oklahoma",2009-2013,912,74.18655155980434
97000US4031080,"Verden Public Schools, Oklahoma",2010-2014,840,62.50765527912689
97000US4031080,"Verden Public Schools, Oklahoma",2011-2015,929,62.64348413629086
97000US4031080,"Verden Public Schools, Oklahoma",2012-2016,928,58.17473523972066
97000US4031080,"Verden Public Schools, Oklahoma",2013-2017,906,60.05020612454813
97000US4031140,"Vian Public Schools, Oklahoma",2008-2012,2876,221.9419533962927
97000US4031140,"Vian Public Schools, Oklahoma",2009-2013,2796,200.4991879077254
97000US4031140,"Vian Public Schools, Oklahoma",2010-2014,2569,173.6634591417973
97000US4031140,"Vian Public Schools, Oklahoma",2011-2015,2446,150.5881949482802
97000US4031140,"Vian Public Schools, Oklahoma",2012-2016,2514,144.7127738134026
97000US4031140,"Vian Public Schools, Oklahoma",2013-2017,2463,132.6301119393566
97000US4031170,"Vici Public Schools, Oklahoma",2008-2012,1084,79.31208943323918
97000US4031170,"Vici Public Schools, Oklahoma",2009-2013,1131,69.19951995095977
97000US4031170,"Vici Public Schools, Oklahoma",2010-2014,1168,71.77887451902367
97000US4031170,"Vici Public Schools, Oklahoma",2011-2015,1122,73.14057752755791
97000US4031170,"Vici Public Schools, Oklahoma",2012-2016,1169,78.5489372424275
97000US4031170,"Vici Public Schools, Oklahoma",2013-2017,895,69.94844952878174
97000US4031290,"Vinita Public Schools, Oklahoma",2008-2012,5556,182.4164083820675
97000US4031290,"Vinita Public Schools, Oklahoma",2009-2013,5477,174.0237703490121
97000US4031290,"Vinita Public Schools, Oklahoma",2010-2014,5194,176.3693367595682
97000US4031290,"Vinita Public Schools, Oklahoma",2011-2015,5356,156.2783038514048
97000US4031290,"Vinita Public Schools, Oklahoma",2012-2016,5474,156.9578511029631
97000US4031290,"Vinita Public Schools, Oklahoma",2013-2017,5577,156.7186914910936
97000US4031350,"Wagoner Public Schools, Oklahoma",2008-2012,8837,380.3533319067142
97000US4031350,"Wagoner Public Schools, Oklahoma",2009-2013,8410,321.2275636665119
97000US4031350,"Wagoner Public Schools, Oklahoma",2010-2014,8293,289.4332106886984
97000US4031350,"Wagoner Public Schools, Oklahoma",2011-2015,8316,256.7005577324761
97000US4031350,"Wagoner Public Schools, Oklahoma",2012-2016,8253,246.3596596021477
97000US4031350,"Wagoner Public Schools, Oklahoma",2013-2017,8547,243.2856835141754
97000US4031470,"Walters Public Schools, Oklahoma",2008-2012,2238,118.8103857454841
97000US4031470,"Walters Public Schools, Oklahoma",2009-2013,2277,116.0011591120172
97000US4031470,"Walters Public Schools, Oklahoma",2010-2014,2126,105.8065146062158
97000US4031470,"Walters Public Schools, Oklahoma",2011-2015,2138,107.2840683791104
97000US4031470,"Walters Public Schools, Oklahoma",2012-2016,2322,109.8892443644226
97000US4031470,"Walters Public Schools, Oklahoma",2013-2017,2317,116.1316994395668
97000US4031500,"Wanette Public Schools, Oklahoma",2008-2012,997,68.70914626968782
97000US4031500,"Wanette Public Schools, Oklahoma",2009-2013,1101,69.47666095870768
97000US4031500,"Wanette Public Schools, Oklahoma",2010-2014,1129,67.12853855426019
97000US4031500,"Wanette Public Schools, Oklahoma",2011-2015,1097,57.58735527386741
97000US4031500,"Wanette Public Schools, Oklahoma",2012-2016,1161,54.80909852732405
97000US4031500,"Wanette Public Schools, Oklahoma",2013-2017,1114,52.50534440880462
97000US4031590,"Wapanucka Public Schools, Oklahoma",2008-2012,702,62.42779368401452
97000US4031590,"Wapanucka Public Schools, Oklahoma",2009-2013,639,51.61090616241891
97000US4031590,"Wapanucka Public Schools, Oklahoma",2010-2014,658,49.26638191695727
97000US4031590,"Wapanucka Public Schools, Oklahoma",2011-2015,615,43.63793333959144
97000US4031590,"Wapanucka Public Schools, Oklahoma",2012-2016,684,43.70985564830408
97000US4031590,"Wapanucka Public Schools, Oklahoma",2013-2017,703,46.95433829374502
97000US4031650,"Warner Public Schools, Oklahoma",2008-2012,2343,204.8650254976165
97000US4031650,"Warner Public Schools, Oklahoma",2009-2013,2250,199.6800866240139
97000US4031650,"Warner Public Schools, Oklahoma",2010-2014,2508,205.6823419476221
97000US4031650,"Warner Public Schools, Oklahoma",2011-2015,2241,159.9743144101651
97000US4031650,"Warner Public Schools, Oklahoma",2012-2016,2103,143.807224541435
97000US4031650,"Warner Public Schools, Oklahoma",2013-2017,1961,147.9178626305516
97000US4031710,"Washington Public Schools, Oklahoma",2008-2012,2973,170.3299633168811
97000US4031710,"Washington Public Schools, Oklahoma",2009-2013,2789,166.4277376162562
97000US4031710,"Washington Public Schools, Oklahoma",2010-2014,2944,160.0089597620696
97000US4031710,"Washington Public Schools, Oklahoma",2011-2015,2848,159.0139233177049
97000US4031710,"Washington Public Schools, Oklahoma",2012-2016,2861,141.3004508132266
97000US4031710,"Washington Public Schools, Oklahoma",2013-2017,3089,158.5973849480591
97000US4031770,"Watonga Public Schools, Oklahoma",2008-2012,2100,140.1146567596198
97000US4031770,"Watonga Public Schools, Oklahoma",2009-2013,1922,137.3106799287512
97000US4031770,"Watonga Public Schools, Oklahoma",2010-2014,1768,137.8237659500742
97000US4031770,"Watonga Public Schools, Oklahoma",2011-2015,2349,134.8503108914452
97000US4031770,"Watonga Public Schools, Oklahoma",2012-2016,2267,150.3118656764969
97000US4031770,"Watonga Public Schools, Oklahoma",2013-2017,1942,137.342974272711
97000US4031860,"Watts Public Schools, Oklahoma",2008-2012,1058,80.30530829149846
97000US4031860,"Watts Public Schools, Oklahoma",2009-2013,1100,76.71144726921656
97000US4031860,"Watts Public Schools, Oklahoma",2010-2014,1018,67.34289201985081
97000US4031860,"Watts Public Schools, Oklahoma",2011-2015,909,58.43460058142402
97000US4031860,"Watts Public Schools, Oklahoma",2012-2016,940,55.08148964376877
97000US4031860,"Watts Public Schools, Oklahoma",2013-2017,910,57.23332448028105
97000US4031950,"Waukomis Public Schools, Oklahoma",2008-2012,1373,93.35414761871792
97000US4031950,"Waukomis Public Schools, Oklahoma",2009-2013,1360,98.25483575957335
97000US4031950,"Waukomis Public Schools, Oklahoma",2010-2014,1495,101.7560899434984
97000US4031950,"Waukomis Public Schools, Oklahoma",2011-2015,1558,104.0135623644987
97000US4031950,"Waukomis Public Schools, Oklahoma",2012-2016,1438,102.3499535929987
97000US4031950,"Waukomis Public Schools, Oklahoma",2013-2017,1515,97.55655147772173
97000US4031980,"Waurika Public Schools, Oklahoma",2008-2012,1513,79.5540093095842
97000US4031980,"Waurika Public Schools, Oklahoma",2009-2013,1581,77.73552514381461
97000US4031980,"Waurika Public Schools, Oklahoma",2010-2014,1567,74.69044408551739
97000US4031980,"Waurika Public Schools, Oklahoma",2011-2015,1592,70.95816162124739
97000US4031980,"Waurika Public Schools, Oklahoma",2012-2016,1506,69.21020004125985
97000US4031980,"Waurika Public Schools, Oklahoma",2013-2017,1551,74.76462237753673
97000US4032010,"Wayne Public Schools, Oklahoma",2008-2012,1673,119.7228897326579
97000US4032010,"Wayne Public Schools, Oklahoma",2009-2013,1772,110.0706918142239
97000US4032010,"Wayne Public Schools, Oklahoma",2010-2014,2002,108.2254685100156
97000US4032010,"Wayne Public Schools, Oklahoma",2011-2015,1968,94.4658158168865
97000US4032010,"Wayne Public Schools, Oklahoma",2012-2016,2194,100.287371536626
97000US4032010,"Wayne Public Schools, Oklahoma",2013-2017,2046,93.92441533274865
97000US4032040,"Waynoka Public Schools, Oklahoma",2008-2012,1151,85.1519628928716
97000US4032040,"Waynoka Public Schools, Oklahoma",2009-2013,1123,88.44305760483928
97000US4032040,"Waynoka Public Schools, Oklahoma",2010-2014,1176,87.56331983875748
97000US4032040,"Waynoka Public Schools, Oklahoma",2011-2015,1243,91.1651453711919
97000US4032040,"Waynoka Public Schools, Oklahoma",2012-2016,1289,87.22503968190127
97000US4032040,"Waynoka Public Schools, Oklahoma",2013-2017,1204,100.1251039958038
97000US4032070,"Weatherford Public Schools, Oklahoma",2008-2012,9261,325.4432177201011
97000US4032070,"Weatherford Public Schools, Oklahoma",2009-2013,9764,339.342067773537
97000US4032070,"Weatherford Public Schools, Oklahoma",2010-2014,9945,360.3135466156272
97000US4032070,"Weatherford Public Schools, Oklahoma",2011-2015,10466,371.2862688470158
97000US4032070,"Weatherford Public Schools, Oklahoma",2012-2016,10776,365.9842049492323
97000US4032070,"Weatherford Public Schools, Oklahoma",2013-2017,10799,370.4447691016192
97000US4032130,"Webbers Falls Public Schools, Oklahoma",2008-2012,810,62.66118021813202
97000US4032130,"Webbers Falls Public Schools, Oklahoma",2009-2013,866,60.96631079653817
97000US4032130,"Webbers Falls Public Schools, Oklahoma",2010-2014,1004,67.43337680332299
97000US4032130,"Webbers Falls Public Schools, Oklahoma",2011-2015,1029,62.7966770210634
97000US4032130,"Webbers Falls Public Schools, Oklahoma",2012-2016,1103,72.38893978552869
97000US4032130,"Webbers Falls Public Schools, Oklahoma",2013-2017,1109,69.05785753983672
97000US4032190,"Welch Public Schools, Oklahoma",2008-2012,1230,78.37467198464495
97000US4032190,"Welch Public Schools, Oklahoma",2009-2013,1395,83.58607351659583
97000US4032190,"Welch Public Schools, Oklahoma",2010-2014,1262,69.73150465433439
97000US4032190,"Welch Public Schools, Oklahoma",2011-2015,1325,67.34289271716328
97000US4032190,"Welch Public Schools, Oklahoma",2012-2016,1365,64.80938772735615
97000US4032190,"Welch Public Schools, Oklahoma",2013-2017,1357,65.2384723331716
97000US4032220,"Weleetka Public Schools, Oklahoma",2008-2012,1295,115.5079180178161
97000US4032220,"Weleetka Public Schools, Oklahoma",2009-2013,1207,107.3873561288015
97000US4032220,"Weleetka Public Schools, Oklahoma",2010-2014,1187,89.88330619080728
97000US4032220,"Weleetka Public Schools, Oklahoma",2011-2015,1261,79.6352578519865
97000US4032220,"Weleetka Public Schools, Oklahoma",2012-2016,1145,68.5853317499539
97000US4032220,"Weleetka Public Schools, Oklahoma",2013-2017,984,64.58662623595173
97000US4032280,"Wellston Public Schools, Oklahoma",2008-2012,2036,123.4761044098695
97000US4032280,"Wellston Public Schools, Oklahoma",2009-2013,2062,118.8834562658427
97000US4032280,"Wellston Public Schools, Oklahoma",2010-2014,2238,104.0331017198551
97000US4032280,"Wellston Public Schools, Oklahoma",2011-2015,2230,93.20162008678597
97000US4032280,"Wellston Public Schools, Oklahoma",2012-2016,2473,105.0441146539746
97000US4032280,"Wellston Public Schools, Oklahoma",2013-2017,2360,102.8919150154425
97000US4032370,"Western Heights Public Schools, Oklahoma",2008-2012,10325,422.7101428674716
97000US4032370,"Western Heights Public Schools, Oklahoma",2009-2013,9626,389.688410867707
97000US4032370,"Western Heights Public Schools, Oklahoma",2010-2014,9586,414.9999393327929
97000US4032370,"Western Heights Public Schools, Oklahoma",2011-2015,9853,392.1938625806452
97000US4032370,"Western Heights Public Schools, Oklahoma",2012-2016,10046,412.3879740161825
97000US4032370,"Western Heights Public Schools, Oklahoma",2013-2017,9852,413.4824611740667
97000US4032400,"Westville Public Schools, Oklahoma",2008-2012,3443,184.4291152416094
97000US4032400,"Westville Public Schools, Oklahoma",2009-2013,3281,174.8003169591975
97000US4032400,"Westville Public Schools, Oklahoma",2010-2014,3701,172.6443775371767
97000US4032400,"Westville Public Schools, Oklahoma",2011-2015,3590,159.7836253744005
97000US4032400,"Westville Public Schools, Oklahoma",2012-2016,3335,153.0563402830667
97000US4032400,"Westville Public Schools, Oklahoma",2013-2017,3321,159.2461504908841
97000US4032430,"Wetumka Public Schools, Oklahoma",2008-2012,1217,87.74881702733258
97000US4032430,"Wetumka Public Schools, Oklahoma",2009-2013,1353,86.80885076738353
97000US4032430,"Wetumka Public Schools, Oklahoma",2010-2014,1299,75.33580417783053
97000US4032430,"Wetumka Public Schools, Oklahoma",2011-2015,1413,74.33832691286477
97000US4032430,"Wetumka Public Schools, Oklahoma",2012-2016,1348,69.46868157718393
97000US4032430,"Wetumka Public Schools, Oklahoma",2013-2017,1331,74.58646970134851
97000US4032460,"Wewoka Public Schools, Oklahoma",2008-2012,2325,145.3624973517932
97000US4032460,"Wewoka Public Schools, Oklahoma",2009-2013,2215,132.2967326847354
97000US4032460,"Wewoka Public Schools, Oklahoma",2010-2014,2111,113.0780780028092
97000US4032460,"Wewoka Public Schools, Oklahoma",2011-2015,2102,101.3740476783049
97000US4032460,"Wewoka Public Schools, Oklahoma",2012-2016,2352,110.3456494516695
97000US4032460,"Wewoka Public Schools, Oklahoma",2013-2017,2275,103.8624541311913
97000US4032730,"Whitesboro Public Schools, Oklahoma",2008-2012,721,72.11018035571182
97000US4032730,"Whitesboro Public Schools, Oklahoma",2009-2013,677,62.27962750155358
97000US4032730,"Whitesboro Public Schools, Oklahoma",2010-2014,585,48.46094494533177
97000US4032730,"Whitesboro Public Schools, Oklahoma",2011-2015,502,36.21998548677523
97000US4032730,"Whitesboro Public Schools, Oklahoma",2012-2016,506,39.14723685526566
97000US4032730,"Whitesboro Public Schools, Oklahoma",2013-2017,500,38.88677363164046
97000US4032790,"Wilburton Public Schools, Oklahoma",2008-2012,3259,183.7154065085725
97000US4032790,"Wilburton Public Schools, Oklahoma",2009-2013,3388,170.2138507191649
97000US4032790,"Wilburton Public Schools, Oklahoma",2010-2014,3511,160.2547403844378
97000US4032790,"Wilburton Public Schools, Oklahoma",2011-2015,3342,122.9903071930486
97000US4032790,"Wilburton Public Schools, Oklahoma",2012-2016,3356,132.2087109060165
97000US4032790,"Wilburton Public Schools, Oklahoma",2013-2017,3370,126.4510770641432
97000US4032880,"Wilson Public Schools (Okmulgee County), Oklahoma",2008-2012,575,57.87859743042527
