geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4825740,"Klein Independent School District, Texas",2014,7.9677253,1.0184536,,,,,4.6624165,1.9122428,14.176829,2.7208371,5.2689085,1.4711487,8.8648977,1.4184422,,,8.1619434,1.6897825,7.7610216,2.770946,5.5475087,3.8380926,7.1025691,3.180706,11.123595,5.7440658,7.1903133,1.2782878
97000US4825740,"Klein Independent School District, Texas",2015,10.263989,1.0943606,,,,,3.4869108,1.9627688,16.378738,5.7130733,7.0120811,1.9256212,11.541377,1.648484,,,11.496046,1.6947368,9.215271,2.5192168,8.9625635,4.9186563,,,,,9.91257,1.3600451
97000US4825740,"Klein Independent School District, Texas",2016,9.7146807,.96255273,,,,,5.2622657,3.0343549,8.4774189,2.3623819,8.9293213,1.6016891,10.023877,1.4678348,,,10.29798,1.7266566,9.1093416,2.6783414,6.9030328,2.7567093,11.271492,3.5948834,32.331135,17.277143,10.003524,1.3262546
97000US4825740,"Klein Independent School District, Texas",2017,8.6269741,.98772871,,,,,2.9612501,.94435775,15.466229,3.1196949,7.0052376,1.5821904,9.2264433,1.4537294,,,8.8881092,1.2691033,8.4088211,2.1071601,,,,,,,8.4867458,1.0393739
97000US4826130,"La Joya Independent School District, Texas",2009,13.444565,1.772462,,,,,,,,,13.431997,1.867638,13.843112,82.364807,,,15.706806,8.7993803,13.381929,1.8399739,14.218386,3.1623061,,,,,13.390428,2.4308231
97000US4826130,"La Joya Independent School District, Texas",2010,12.603341,1.6044179,,,,,,,,,12.881186,1.807631,0,121.39542,,,,,,,19.940697,7.221806,,,,,11.703465,1.7378188
97000US4826130,"La Joya Independent School District, Texas",2011,15.496943,1.4842467,,,,,,,,,15.293519,1.5569504,24.564461,63.569744,,,24.564461,11.268984,15.293519,1.5509801,10.897909,5.2900381,,,,,15.816113,1.744777
97000US4826130,"La Joya Independent School District, Texas",2012,23.478838,1.8274825,,,,,,,,,23.76087,2.0120664,13.176638,113.76976,,,,,,,28.21751,6.0682268,,,,,23.15575,2.2034056
97000US4826130,"La Joya Independent School District, Texas",2013,9.0197849,1.3607461,,,,,,,,,9.0634022,1.5591158,5.3412461,180.90361,,,,,,,9.6737585,3.5776954,,,,,8.9040966,1.6284056
97000US4826130,"La Joya Independent School District, Texas",2014,12.951675,1.8932118,,,,,,,,,12.0018,1.8410528,25.49519,28.905355,,,32.041252,13.068001,11.818949,2.2031167,,,,,,,13.174531,1.8739393
97000US4826130,"La Joya Independent School District, Texas",2015,14.628829,2.0787694,,,,,,,,,14.403349,2.170548,36.398468,61.013435,,,,,,,,,,,,,14.630595,2.2936587
97000US4826130,"La Joya Independent School District, Texas",2016,19.114395,2.4042902,,,,,,,,,18.908648,2.8248904,28.726969,153.50339,,,28.726969,14.674785,18.908648,2.4848847,,,,,,,19.001923,3.0739756
97000US4826130,"La Joya Independent School District, Texas",2017,18.886421,1.7198671,,,,,,,,,18.794033,2.0066662,20.901289,56.117649,,,29.804161,22.487625,18.540089,1.9387069,,,,,,,19.472141,2.0575614
97000US4826580,"Lamar Consolidated Independent School District, Texas",2009,6.7892237,.90687162,,,,,,,9.1131744,3.1290338,5.1387572,1.3122033,7.8013115,1.6263481,,,7.9111443,1.2835662,5.9541025,1.8707901,,,,,,,6.8193564,1.036368
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,7.4087458,1.1498257,,,,,2.517204,1.8439772,9.0323753,2.6460066,8.1150103,2.1052938,6.9837971,2.2460797,,,6.5918059,1.6362891,7.9775996,2.2425206,7.5814357,3.4565887,,,,,7.4290094,1.4541569
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,7.4024892,1.3364151,,,,,,,7.7078328,2.0634882,6.8745031,2.259901,7.7442737,2.6301653,,,8.9332819,1.9409786,6.3618073,2.6447504,,,,,,,8.732482,1.6285383
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,7.3368349,1.3556285,,,,,3.0297723,2.1569169,14.360291,7.0483527,6.7626605,1.869717,7.6543927,2.337081,,,5.7492905,1.5647362,8.5330191,2.6185012,,,,,,,6.2747397,1.2831702
97000US4826580,"Lamar Consolidated Independent School District, Texas",2013,7.3604555,1.1615099,,,,,5.9263783,3.2788918,9.9078341,3.7505274,8.23349,2.2537949,6.9645004,1.9877598,,,6.2338462,1.6039442,8.3219442,2.5204229,,,,,,,7.1075716,1.5281632
97000US4826580,"Lamar Consolidated Independent School District, Texas",2014,9.3630362,1.1172932,,,,,2.8873644,1.9784464,13.336802,4.2848768,11.197827,2.2051532,8.3083611,2.2193735,,,7.9035172,1.4496319,10.405517,2.1244442,,,,,,,9.1299324,1.4274169
97000US4826580,"Lamar Consolidated Independent School District, Texas",2015,7.4213862,1.1307175,,,,,1.1063141,.85826087,7.359869,2.5990739,6.9673753,1.5855981,7.6533713,1.8846061,,,9.24506,2.0887012,6.1732345,2.4251258,,,,,,,8.3874922,1.2129184
97000US4826580,"Lamar Consolidated Independent School District, Texas",2016,6.333775,.95866311,,,,,6.2998548,2.1038373,6.4866228,2.6088932,5.8381228,1.5844139,6.5466857,1.5230321,,,6.9944487,1.3202058,5.9020047,1.8161649,,,,,,,6.3904686,1.1943023
97000US4826580,"Lamar Consolidated Independent School District, Texas",2017,6.6358714,1.1154495,,,,,5.7804542,3.5553687,9.972558,4.5956235,7.5569925,1.523846,6.1601381,1.8778994,,,4.7396808,1.1938683,7.8890266,1.9779079,,,,,,,5.711175,1.0420681
97000US4826790,"Laredo Independent School District, Texas",2009,13.717265,1.6038859,,,,,,,,,13.821536,1.913676,11.322597,59.772198,,,,,,,11.942328,4.0854468,15.407854,4.0256801,28.705635,10.913302,13.542588,2.0459902
97000US4826790,"Laredo Independent School District, Texas",2010,18.619986,1.7365453,,,,,,,,,18.865789,1.7888037,2.997602,178.61015,,,,,,,13.17757,5.2372804,,,,,18.90333,1.8752558
97000US4826790,"Laredo Independent School District, Texas",2011,11.283191,1.0990596,,,,,,,,,11.216405,1.1928573,13.594469,52.823917,,,,,,,15.912557,7.932683,,,,,11.098993,1.2282974
97000US4826790,"Laredo Independent School District, Texas",2012,13.248864,1.1857247,,,,,,,,,13.017543,1.295795,34.219856,279.6897,,,35.940407,13.334377,13.010674,1.2165468,15.797706,3.6773603,,,,,13.160187,1.3227563
97000US4826790,"Laredo Independent School District, Texas",2013,9.1305037,1.0928905,,,,,,,,,8.5575943,1.0289385,62.85178,390.17273,,,,,,,15.337108,2.6091096,,,,,8.6984692,1.0312729
97000US4826790,"Laredo Independent School District, Texas",2014,15.418518,1.2439467,,,,,,,,,15.142995,1.2175753,22.921913,38.01923,,,,,,,12.197159,3.9664972,,,,,15.224507,1.3280827
97000US4826790,"Laredo Independent School District, Texas",2015,11.109698,1.2086265,,,,,,,,,10.741716,1.3331321,23.821821,37.777863,,,,,,,28.696411,17.824959,,,,,10.764236,1.1341161
97000US4826790,"Laredo Independent School District, Texas",2016,12.926621,1.4497074,,,,,,,,,12.606187,1.5406083,30.000002,51.68906,,,,,,,15.156375,6.2297711,,,,,13.000831,1.5594498
97000US4826790,"Laredo Independent School District, Texas",2017,10.652698,1.348006,,,,,,,,,10.858395,1.4969796,5.4155493,54.462452,,,6.6428571,4.53934,10.769776,1.3905864,8.0302315,3.3197799,,,,,10.856358,1.5215766
97000US4827030,"Leander Independent School District, Texas",2009,6.1403255,.80768418,,,,,,,,,,,,,,,7.3167219,1.1370258,2.8270245,4.5360284,,,,,,,6.7548146,1.0433289
97000US4827030,"Leander Independent School District, Texas",2010,6.3036814,.85009533,,,,,.84817642,.88978988,,,4.8529959,1.7831087,6.5309405,1.0174372,,,6.7723885,1.1545225,4.9014082,4.8891349,,,,,,,6.5950027,1.073562
97000US4827030,"Leander Independent School District, Texas",2011,8.706502,1.3835315,,,,,,,,,7.3863635,2.7517052,8.9391775,1.6916507,,,9.9944658,1.7532078,4.6191549,8.2556334,,,,,,,9.5229197,1.5323887
97000US4827030,"Leander Independent School District, Texas",2012,6.9472895,.77059215,,,,,4.8535323,1.9919326,8.1571817,3.0821459,11.022134,2.3514769,5.9737186,1.1461197,,,5.4512887,.82907361,10.076594,2.8107479,,,,,,,6.6069698,.88929355
97000US4827030,"Leander Independent School District, Texas",2013,6.4544477,.72003651,,,,,,,,,5.8976393,1.849948,6.5488129,.89610744,,,6.6278791,.82366848,5.96345,3.6400483,,,,,11.509817,7.1596308,6.3910327,.70711374
97000US4827030,"Leander Independent School District, Texas",2014,4.9657483,.70869941,,,,,,,,,1.2955545,.59585023,5.8860726,.88320857,,,6.0522819,1.0116926,2.5956414,3.2114294,,,,,,,5.1678267,.81472993
97000US4827030,"Leander Independent School District, Texas",2015,6.1184411,.76626676,,,,,4.166667,2.9524717,,,7.1424699,2.777267,5.9084949,1.089339,,,4.9917884,.66898036,8.6997423,2.8270071,,,,,,,5.4795723,.76623976
97000US4827030,"Leander Independent School District, Texas",2016,7.350359,.90924573,,,,,7.593914,2.5232749,19.660194,6.9785247,3.3616385,1.2438371,8.3325253,1.1304216,,,8.1601114,1.4603362,5.6949525,4.1221561,,,,,,,7.2882466,1.1608516
97000US4827030,"Leander Independent School District, Texas",2017,7.2112265,.83731228,,,,,4.2045298,2.457428,,,5.8544507,2.1758842,7.5448112,1.1615431,,,7.6871486,.98576194,6.2046862,3.37134,,,,,,,7.3464761,1.0014219
97000US4827300,"Lewisville Independent School District, Texas",2009,5.0695643,.59502035,,,,,3.8574073,1.5609275,6.0803394,2.4910548,3.8148961,1.5079147,5.3073449,.76091707,,,5.0623546,.59437186,5.0839219,2.1373572,,,,,9.4100075,3.667917,4.8157582,.5822044
97000US4827300,"Lewisville Independent School District, Texas",2010,5.6645298,.56711447,,,,,.91152817,.52870584,8.9056473,3.2346747,4.5883393,1.2716151,5.879837,.72474003,,,6.1704278,.69342631,4.7058249,2.1155889,,,,,8.030756,4.5086365,5.909627,.62880456
97000US4827300,"Lewisville Independent School District, Texas",2011,5.7866163,.92968524,,,,,1.3784797,1.0198243,2.6395938,2.0445232,6.8381295,2.7999616,5.5894966,1.2246479,,,5.2747421,.77867329,6.8297482,3.2201893,,,,,,,5.5875511,.85401219
97000US4827300,"Lewisville Independent School District, Texas",2012,6.9766827,.73050702,,,,,.88529092,.46330228,10.625388,2.6275392,5.3656669,1.4878126,7.2656708,.89957684,,,7.8367538,1.2745217,5.502172,2.9652436,,,,,10.735657,3.1106014,7.33815,1.0798786
97000US4827300,"Lewisville Independent School District, Texas",2013,6.2500329,.51810282,,,,,4.9539781,2.7215021,4.5536594,1.3925846,4.3465953,1.1850524,6.6347547,.66236448,,,7.1433492,.704436,4.8268771,1.7677412,,,,,7.3744893,3.8224053,6.5909715,.61785024
97000US4827300,"Lewisville Independent School District, Texas",2014,6.1860976,.55913264,,,,,2.2439282,.91208136,5.9798155,2.3000467,3.7500002,1.0727512,6.6375852,.68733066,,,7.6290236,.93733042,4.0310035,1.9929813,5.3538604,2.2556837,5.6329675,1.9740307,5.8435926,3.0209146,6.8860345,.82390738
97000US4827300,"Lewisville Independent School District, Texas",2015,5.9770555,.4902131,,,,,3.0467052,1.2226602,6.7303238,2.1126292,4.3616781,1.1321055,6.279861,.61631751,,,6.6700978,.67723882,4.8668456,1.6876194,5.1655865,2.2466409,8.444396,2.3013799,13.507504,4.7794123,6.2148809,.64130366
97000US4827300,"Lewisville Independent School District, Texas",2016,5.5651803,.50436324,,,,,2.5628583,1.012553,5.0981836,1.8947539,5.5205555,1.1853923,5.5754094,.67682457,,,6.1993504,.57839423,4.6809068,1.4634308,5.2749419,1.724364,4.769011,1.342292,3.4385304,1.6578985,6.2015285,.49528962
97000US4827300,"Lewisville Independent School District, Texas",2017,5.1184759,.49691418,,,,,1.9062005,.88987017,4.5492983,1.6243311,3.5533705,.92382532,5.4526372,.63138324,,,6.5132537,.80803704,3.3946548,1.5117104,,,,,7.0067606,3.5067115,5.8832664,.66200364
97000US4828500,"Lubbock Independent School District, Texas",2009,13.402122,.97180766,,,,,,,24.169647,4.9314694,13.900751,2.1104808,13.181867,1.6863319,,,11.770077,1.5159805,15.660034,3.0842569,18.006618,4.7853608,17.966995,4.0488157,17.812382,6.6981382,11.717293,1.1537163
97000US4828500,"Lubbock Independent School District, Texas",2010,14.258734,1.051048,,,,,,,23.989899,4.7962089,18.452971,1.9141018,12.245347,1.8429413,,,10.915924,1.3132218,18.506659,2.8266838,22.319822,5.1363001,20.456379,4.5434175,8.8918676,4.6878929,12.515039,1.056175
97000US4828500,"Lubbock Independent School District, Texas",2011,12.662569,1.0840282,30.784124,12.523423,,,,,18.005732,3.7129402,18.000641,1.8235095,10.103107,1.8676821,,,9.2516069,1.3085703,16.929623,2.8449404,23.175703,4.405077,21.681738,3.6414127,17.923077,6.0865779,10.956203,1.0983272
97000US4828500,"Lubbock Independent School District, Texas",2012,13.23106,.97129512,,,,,4.6797214,2.6946876,15.664488,4.3031015,15.214337,1.57435,12.148381,1.7406696,,,12.200527,1.4639798,14.369607,2.5903714,15.613641,2.5109899,14.661126,2.1434386,11.967695,3.9273131,13.13898,1.172107
97000US4828500,"Lubbock Independent School District, Texas",2013,14.270899,1.1950138,,,,,,,16.416651,4.2415199,14.570208,2.2833233,14.112212,2.1955647,,,14.557558,1.5133665,13.95545,3.0195115,21.929298,5.3636947,,,,,13.474787,1.2281688
97000US4828500,"Lubbock Independent School District, Texas",2014,12.65137,.94632822,,,,,3.4259703,2.6716771,17.300772,2.799473,13.479781,1.8740412,12.208186,1.7702169,,,11.082419,1.4079905,14.339585,2.4533262,16.813438,3.7585728,18.748327,3.5101163,27.615845,9.2543421,11.627932,1.0981542
97000US4828500,"Lubbock Independent School District, Texas",2015,13.05253,.9957819,,,,,,,20.999294,3.3984423,11.689877,1.4421171,13.7961,1.7208118,,,12.842096,1.2759113,13.278028,2.4724467,20.941002,5.1548657,20.582623,4.1416783,19.846626,7.0306702,11.953019,1.0690389
97000US4828500,"Lubbock Independent School District, Texas",2016,12.675381,1.0437851,,,,,,,15.36955,3.2689207,12.668194,1.6458319,12.679872,1.9835529,,,12.701326,1.8501093,12.650621,2.6980312,19.162767,5.0106707,16.712561,4.246954,5.9428573,2.7566426,12.115674,1.3464776
97000US4828500,"Lubbock Independent School District, Texas",2017,11.568201,1.0758606,,,,,9.1551371,4.2502618,10.527173,3.0226557,11.06256,1.9100236,11.873833,2.0729547,,,12.189756,1.5318691,10.981352,2.5511737,,,,,,,10.934467,1.1843638
97000US4828740,"Magnolia Independent School District, Texas",2017,7.8956804,1.7169256,,,,,,,,,,,,,,,8.4948254,1.6426907,6.2795134,7.9735093,,,,,,,7.2764583,1.3990988
97000US4828920,"Mansfield Independent School District, Texas",2009,7.5257249,.95694011,,,,,4.1534991,3.0604086,5.6947446,1.8912146,9.7405548,2.770417,6.851521,1.533668,,,7.7830749,1.3126053,7.2641106,2.3538239,,,,,,,7.250361,1.0220954
97000US4828920,"Mansfield Independent School District, Texas",2010,7.9429193,1.3364193,,,,,,,11.986361,3.2349439,7.4305363,2.6160464,8.0391741,1.6598016,,,7.0255985,1.5704182,9.1851931,3.7555006,,,,,,,7.3894172,1.6545877
97000US4828920,"Mansfield Independent School District, Texas",2011,6.2275128,1.2231469,,,,,1.9837847,1.4090923,4.6058855,1.4873801,6.4982467,2.6139102,6.1753097,1.545568,,,7.4737005,1.9307874,4.8403659,3.4050248,,,,,,,7.1476235,1.5962828
97000US4828920,"Mansfield Independent School District, Texas",2012,6.9319859,1.1292961,,,,,,,6.7577243,2.1869102,9.5389719,3.4833913,6.4353056,1.5139031,,,5.3280525,.92585236,9.0428543,2.8110023,,,,,,,5.7702775,.92055053
97000US4828920,"Mansfield Independent School District, Texas",2013,6.4630427,.71489084,,,,,,,6.3338265,1.7736701,2.2175734,1.0552025,7.2167883,.83672929,,,8.0624905,.99989539,4.4879928,2.0828497,,,,,,,6.7771621,.8140738
97000US4828920,"Mansfield Independent School District, Texas",2014,7.4915476,.68672001,,,,,5.5672269,3.4179668,8.5137825,2.1517467,3.5059941,1.0316131,8.3799725,.80486256,,,8.4313192,1.0565517,6.4340167,1.9281156,,,,,,,7.5218625,.85015756
97000US4828920,"Mansfield Independent School District, Texas",2015,7.1585855,1.0474083,,,,,1.431324,1.639308,4.1177917,1.4584953,7.5713873,2.2478201,7.0875516,1.2892889,,,9.5211601,1.4981854,4.8447261,2.6046793,,,,,,,9.279747,1.4098327
97000US4828920,"Mansfield Independent School District, Texas",2016,5.785327,.74634945,,,,,3.4732449,1.4530878,4.0545468,1.346808,5.3326058,1.6935825,5.8971248,1.0162399,,,7.7110448,1.2801989,4.2991662,1.693977,,,,,,,7.5197911,1.1407986
97000US4828920,"Mansfield Independent School District, Texas",2017,9.0493965,1.0740027,,,,,,,8.523015,2.4092302,6.2023826,1.365133,9.6951914,1.3256323,,,10.562981,1.6718904,7.7240891,2.5308506,,,,,,,9.6584949,1.3940413
97000US4829670,"McAllen Independent School District, Texas",2009,11.109575,1.5103294,,,,,,,,,10.960986,1.9529753,11.824243,12.810512,,,12.719621,3.3890676,10.865966,1.8177904,4.6511626,2.7143373,,,,,12.066694,2.0829921
97000US4829670,"McAllen Independent School District, Texas",2010,7.9149628,1.2426391,,,,,,,,,8.9631548,1.6855706,2.3754857,12.167493,,,3.4885228,1.8080738,8.4528351,1.4007652,,,,,,,8.7258825,1.6259332
97000US4829670,"McAllen Independent School District, Texas",2011,9.3477707,1.4494513,,,,,,,,,9.6802425,1.7783586,7.7709451,11.933087,,,9.1478462,3.5195875,9.3806,1.78302,18.816568,15.134735,19.746376,13.193604,26.23967,13.861073,8.7362823,1.5464942
97000US4829670,"McAllen Independent School District, Texas",2012,10.473839,1.4264022,,,,,,,,,10.962396,1.7117434,7.3895974,15.160791,,,10.186061,4.0827012,10.500608,1.6041279,9.5007401,2.7731934,,,,,10.789229,1.557557
97000US4829670,"McAllen Independent School District, Texas",2013,10.240021,1.1302898,,,,,,,,,10.280958,1.2920736,9.9767246,11.848062,,,10.456484,3.0994799,10.218578,1.280302,4.7960482,2.6468306,,,,,10.868692,1.3551804
97000US4829670,"McAllen Independent School District, Texas",2014,10.421679,1.2991188,,,,,,,,,10.84948,1.6378286,7.9781132,12.907347,,,9.8841028,2.6679041,10.495165,1.5197936,12.795727,4.9062176,,,,,10.54223,1.5198947
97000US4829670,"McAllen Independent School District, Texas",2015,11.407963,1.578124,,,,,,,,,11.692546,1.9064261,10.274431,10.983428,,,15.190002,5.3780584,10.831811,2.0035431,19.195118,4.754797,,,,,10.412198,1.9459434
97000US4829670,"McAllen Independent School District, Texas",2016,12.345882,1.9272195,,,,,13.413015,8.0382633,,,12.864664,2.1718988,9.2365246,18.95537,,,6.7460322,2.8418319,13.017834,2.1731174,16.041256,5.1289163,,,,,10.417904,1.491033
97000US4829670,"McAllen Independent School District, Texas",2017,11.11081,1.4212819,,,,,,,,,11.900128,1.7530177,6.1695647,15.580283,,,8.1494942,2.1905885,11.455547,1.5987459,10.296391,2.7366335,,,,,11.787593,2.0353892
97000US4829850,"McKinney Independent School District, Texas",2009,6.1835585,1.0012459,,,,,,,,,5.2149506,2.6779716,6.4166365,1.3918703,,,6.6197948,1.2002009,5.2272935,4.1672416,,,,,,,6.290205,1.1077459
97000US4829850,"McKinney Independent School District, Texas",2010,5.7144547,.88539702,,,,,,,10.531401,2.9927325,3.812043,1.5137743,6.1612673,1.1378319,,,5.8458776,1.0602813,5.441123,3.5191455,,,,,,,5.2632523,.94518858
97000US4829850,"McKinney Independent School District, Texas",2011,3.6547027,.88227272,,,,,,,,,,,,,,,4.8230524,1.2182561,1.6452568,3.2660675,,,,,,,4.4477577,1.0797095
97000US4829850,"McKinney Independent School District, Texas",2012,5.4735131,.98270607,,,,,,,12.052668,4.8552489,1.2636539,.74599355,6.4788923,1.2095572,,,6.0082221,1.1524599,4.3037643,4.0530982,,,,,,,5.0611711,.98077059
97000US4829850,"McKinney Independent School District, Texas",2013,6.5944209,1.0950881,,,,,,,7.120564,2.6649053,3.4666448,1.3980117,7.2501116,1.3429518,,,7.2728472,1.7986367,5.3424935,4.5802765,,,,,,,6.5196948,1.4793172
97000US4829850,"McKinney Independent School District, Texas",2014,4.7356343,.72431165,,,,,,,,,2.0277557,1.3428838,5.3479676,.92007911,,,5.9752679,.99113566,2.3571758,2.8987446,,,,,,,5.0745544,.83795691
97000US4829850,"McKinney Independent School District, Texas",2015,5.6415038,.9356426,,,,,3.3067021,3.1827848,11.95577,4.1716719,3.9865568,3.0226665,6.1095724,1.4621528,,,5.2146282,.92575651,6.3238611,2.8241646,,,,,,,5.0727053,1.088367
97000US4829850,"McKinney Independent School District, Texas",2016,6.5772986,.82164603,,,,,5.6379275,3.2986693,8.345705,3.0629022,2.9031854,1.4090626,7.4308777,1.0410774,,,7.2777109,1.4274396,5.4501715,3.1774673,,,,,,,5.8386378,1.1482975
97000US4829850,"McKinney Independent School District, Texas",2017,5.2435226,.79728502,,,,,,,12.209711,3.6873884,3.921787,1.4498162,5.6092486,1.084603,,,4.4592924,.85934836,6.3107491,2.1839204,,,,,,,3.8803823,.67065006
97000US4830390,"Mesquite Independent School District, Texas",2009,7.8230195,.77202433,,,,,,,7.5949364,2.4415259,4.1623816,.91357541,9.891572,1.2169441,,,10.501277,1.1686023,5.8752046,1.6464388,8.000432,2.2147295,,,,,7.3881993,.82991582
97000US4830390,"Mesquite Independent School District, Texas",2010,9.5429783,.93095779,,,,,,,6.7272439,1.5832897,6.3789039,1.4529419,11.057821,1.4704616,,,14.436987,1.8366108,6.3654385,2.0457132,,,,,,,10.939824,1.198354
97000US4830390,"Mesquite Independent School District, Texas",2011,8.0611324,.89163202,,,,,,,5.5239515,1.7470449,5.6983666,1.4256419,9.1611538,1.4356999,,,11.896854,1.591596,5.5593381,1.8698817,,,,,,,9.3311224,1.2341341
97000US4830390,"Mesquite Independent School District, Texas",2012,9.6690235,.93466157,,,,,,,9.2261906,2.1381629,6.1746864,1.3623844,11.749825,1.6333938,,,13.317999,1.8344899,7.2913237,2.0109034,,,,,,,10.301023,1.2251965
97000US4830390,"Mesquite Independent School District, Texas",2013,10.391959,1.052304,,,,,,,10.506866,2.6815567,7.2570858,1.5340784,12.060575,1.7341247,,,13.369905,2.1379242,8.5998106,2.1689024,5.8370299,2.7973166,,,,,10.809425,1.2928544
97000US4830390,"Mesquite Independent School District, Texas",2014,8.2908821,.87297034,,,,,,,7.6290002,1.6685735,5.3787413,1.2260964,10.145935,1.5593309,,,12.20704,1.6404384,6.5645485,1.4891937,2.8301888,1.5895756,,,,,8.7655697,.97969121
97000US4830390,"Mesquite Independent School District, Texas",2015,11.615081,1.2693211,,,,,21.54538,9.5467787,9.9506741,2.5819061,7.1446166,1.3522811,14.533295,2.1361561,,,16.781694,2.2086914,9.215868,2.192688,,,,,18.931658,9.2294378,11.939278,1.1456032
97000US4830390,"Mesquite Independent School District, Texas",2016,10.716236,.96055371,,,,,,,9.0626764,2.3997359,8.9926376,1.9385083,11.783542,1.927699,,,15.028572,1.6076889,8.7505484,1.6521448,12.441824,2.9978418,,,,,11.743705,1.2590433
97000US4830390,"Mesquite Independent School District, Texas",2017,11.689772,1.0422747,,,,,,,11.431464,2.3245926,7.0069537,1.5763661,15.167364,1.9774109,,,18.319801,2.4857769,8.7790499,1.9691063,,,,,,,12.100043,1.5114383
97000US4830570,"Midland Independent School District, Texas",2009,13.717346,1.2731007,,,,,,,20.695578,7.2530141,16.339354,2.5403664,12.217956,2.4749434,,,11.026434,1.6323845,16.940832,3.3981755,22.61515,5.3622956,,,,,12.537336,1.3898638
97000US4830570,"Midland Independent School District, Texas",2010,11.156805,1.3225344,,,,,,,15.399061,4.6233525,10.958624,2.0638103,11.273524,2.4267607,,,11.334738,1.9060403,10.952575,3.5871375,12.717241,5.3432007,,,,,11.071038,1.4157478
97000US4830570,"Midland Independent School District, Texas",2011,12.773228,1.3651049,,,,,,,19.996445,6.4656811,13.656373,2.047832,12.213099,2.5839345,,,11.487055,1.8406173,14.098771,3.3491783,15.620214,5.8002186,16.697872,5.0302558,20.47546,10.45278,12.03799,1.5393879
97000US4830570,"Midland Independent School District, Texas",2012,9.519702,1.0729213,,,,,,,12.673825,4.7091799,7.6187534,1.6715834,10.69999,2.0186427,,,10.743378,1.7328116,8.1429224,3.0075428,8.1251364,3.9264555,,,,,9.3960381,1.1696017
97000US4830570,"Midland Independent School District, Texas",2013,7.2380104,.83830059,,,,,,,21.024466,8.0269079,5.2910199,1.2689401,8.5955019,1.6705844,,,7.1673212,1.4227486,7.3073888,2.1695883,5.9144745,2.5634401,,,,,6.2565908,1.1232296
97000US4830570,"Midland Independent School District, Texas",2014,6.844111,.84016758,,,,,,,7.3826542,2.9270406,6.9381752,1.4551377,6.7744055,1.8173923,,,6.6052504,1.4404994,7.066998,2.107589,,,,,25.737265,12.240745,6.5373921,.92271632
97000US4830570,"Midland Independent School District, Texas",2015,9.3087873,1.1149521,,,,,,,10.709064,3.9372737,8.0451813,1.9450011,10.284786,2.480514,,,10.530975,1.8145794,8.2241554,2.6542044,18.301464,6.9549599,,,,,8.9355116,1.3824245
97000US4830570,"Midland Independent School District, Texas",2016,7.3359861,1.1241782,,,,,,,9.268075,4.2245779,5.5736179,1.9030735,8.7204504,2.4952931,,,8.6603394,1.7649395,6.1548791,2.6490932,,,,,,,7.2569618,1.3326361
97000US4830570,"Midland Independent School District, Texas",2017,7.8138986,.98643255,,,,,,,7.3077469,3.7872982,5.8777261,1.3288146,9.3464642,2.0492399,,,9.7930555,1.6895125,6.141561,2.3187127,,,,,,,8.1089649,1.1694835
97000US4831040,"Mission Consolidated Independent School District, Texas",2013,9.2136478,1.7767472,,,,,,,,,9.0968704,2.2113516,10.975036,42.864376,,,12.387029,10.797814,9.0286388,1.997434,,,,,,,9.6138868,2.3277569
97000US4831040,"Mission Consolidated Independent School District, Texas",2015,7.5770297,1.6646174,,,,,,,,,7.1171455,1.5950571,19.000656,42.428867,,,20.881502,17.278603,7.0914321,1.8549658,,,,,,,7.9038167,1.728286
97000US4831040,"Mission Consolidated Independent School District, Texas",2016,12.033765,2.162709,,,,,,,,,12.237024,2.4627874,9.3145161,47.265316,,,12.228692,8.4671059,12.022861,2.3330956,,,,,,,10.908122,2.4852605
97000US4831040,"Mission Consolidated Independent School District, Texas",2017,13.098365,2.3717918,,,,,,,,,13.365433,2.6239705,4.863481,116.95831,,,6.4044943,5.3915544,13.261944,2.4259603,,,,,,,13.046106,2.5810819
97000US4832400,"New Caney Independent School District, Texas",2016,15.126997,2.4804802,,,,,,,,,6.3803596,3.0046277,19.555433,3.47825,,,21.508745,4.2086205,6.330636,9.3141527,,,,,,,17.432325,3.1854875
97000US4832400,"New Caney Independent School District, Texas",2017,8.4051723,1.9030935,,,,,,,,,,,,,,,11.520043,3.6686738,4.399085,6.7270951,,,,,,,7.5209761,2.3310683
97000US4832940,"North East Independent School District, Texas",2009,8.2395105,.65588862,,,,,3.0998702,3.1636562,14.4748,5.1950202,6.9562159,.88825893,9.1874018,1.2893349,,,8.4868755,.90758002,8.0344257,1.4202166,5.4472389,1.6709799,6.7838578,1.5962567,12.941379,4.4162359,7.9705982,.67666727
97000US4832940,"North East Independent School District, Texas",2010,8.8561621,.61272907,,,,,5.4309464,2.9048328,10.68314,1.9745352,6.2421784,.8593235,10.609732,1.1298629,,,10.992964,1.0200858,6.9594383,1.5035285,6.7214193,2.0170007,6.5395093,1.7158257,5.7142859,2.530674,9.1638174,.77610558
