geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3755000,"Raleigh city, North Carolina",2016,86.993042,1.0846925,,,,,25.489101,2.3996773,92.404488,3.7484214,52.905743,5.8703408,90.850601,.97719496,,,95.362846,2.263509,77.097031,2.5416408,38.282822,10.383615,59.955448,10.232079,90.750122,18.940102,92.10836,.3558296
16000US3755000,"Raleigh city, North Carolina",2017,85.962379,1.1033877,,,,,30.867716,2.8484299,91.291588,4.2430525,51.2939,1.5534935,90.241516,1.0605094,,,94.995079,2.3142953,76.008987,2.4304154,47.698551,1.9515593,,,,,91.815681,2.2832687
16000US3774440,"Wilmington city, North Carolina",2009,96.386887,1.9354463,,,,,,,,,,,,,,,97.50296,1.5733883,93.562546,8.0234385,,,,,,,96.383156,1.7071996
16000US3774440,"Wilmington city, North Carolina",2010,94.007622,2.053669,,,,,,,,,50.850861,6.0402141,97.24929,2.1094837,,,97.539604,1.216827,85.518097,7.9364033,,,,,,,94.603363,1.2993695
16000US3774440,"Wilmington city, North Carolina",2011,93.47583,2.2321181,,,,,,,,,,,,,,,95.290054,1.9917976,89.598839,8.3089218,,,,,,,93.838287,2.2768664
16000US3774440,"Wilmington city, North Carolina",2012,93.230049,1.9069619,,,,,,,,,,,,,,,97.331909,1.3374807,81.966263,8.63836,,,,,,,95.294495,1.346872
16000US3774440,"Wilmington city, North Carolina",2013,93.70137,1.7122288,,,,,,,,,50.401051,7.058023,96.523308,1.5994513,,,98.056259,3.747421,82.463257,5.9639835,,,,,,,95.127228,3.6438808
16000US3774440,"Wilmington city, North Carolina",2014,94.456169,1.9515363,,,,,,,,,,,,,,,97.49752,.59163094,85.608665,8.4071598,,,,,,,95.514114,.97981292
16000US3774440,"Wilmington city, North Carolina",2015,93.616905,1.5833312,,,,,,,,,59.976505,10.628169,95.716354,1.5477034,,,96.818451,3.1295259,85.86187,5.6598964,,,,,,,94.214645,.95126599
16000US3774440,"Wilmington city, North Carolina",2016,94.758606,1.9433403,,,,,,,,,61.084736,4.9080091,96.875053,1.9451585,,,97.069427,.98921394,89.026733,7.5625563,,,,,,,94.931793,1.2808738
16000US3774440,"Wilmington city, North Carolina",2017,94.850815,1.7534097,,,,,,,,,62.773331,14.271588,96.965576,1.6409672,,,97.231895,1.278728,88.612869,7.45681,,,,,,,95.080894,1.3194308
16000US3775000,"Winston-Salem city, North Carolina",2009,88.659248,.99209219,,,,,23.621206,5.9611402,97.459312,2.9492059,42.015831,2.6481915,95.951736,.98823076,,,97.89447,.36934438,79.983124,2.1936293,39.930817,2.7540157,,,,,93.890114,2.701906
16000US3775000,"Winston-Salem city, North Carolina",2010,88.423088,1.0653225,,,,,28.857304,6.3021107,97.557373,3.8687124,46.563877,2.2852261,95.874664,1.0174171,,,97.428757,2.6360402,80.184128,2.2018757,39.216457,3.1283975,,,,,90.735283,2.6701152
16000US3775000,"Winston-Salem city, North Carolina",2011,88.354408,1.0901525,,,,,,,98.753052,3.1817799,42.702,1.2853382,96.774361,.90171874,,,97.768425,3.0036111,79.957344,2.1074054,,,,,,,85.079391,.76636815
16000US3775000,"Winston-Salem city, North Carolina",2012,89.743721,.95612633,,,,,17.488443,4.6990819,98.360558,2.3958364,58.354675,2.2034919,95.208946,1.012561,,,96.61647,2.3168144,83.85202,1.9062175,,,,,,,88.178802,.86024475
16000US3775000,"Winston-Salem city, North Carolina",2013,90.252777,1.0229628,,,,,,,98.67363,2.6198261,55.513519,2.363915,96.972237,1.1412237,,,97.41436,.50171751,84.125648,2.0519369,,,,,,,89.035416,2.2485907
16000US3775000,"Winston-Salem city, North Carolina",2014,89.229462,1.0491946,,,,,24.15769,6.0970187,,,52.748966,.72171956,95.3992,.82949167,,,96.80407,2.7445953,82.628075,2.040334,47.985271,2.0424139,,,,,89.976051,.56518984
16000US3775000,"Winston-Salem city, North Carolina",2015,89.92588,.92442149,,,,,22.458271,5.2487345,97.632507,2.9142747,59.408676,1.870818,95.68924,.97925699,,,97.857025,2.6788917,83.397575,1.7706809,52.964573,14.883107,,,,,90.39003,.43541738
16000US3775000,"Winston-Salem city, North Carolina",2016,90.608589,.95896143,,,,,25.629854,5.0256124,98.41832,3.7620564,57.127636,4.9001584,96.035812,.78608704,,,97.236702,2.6366692,84.753975,1.7819597,46.160278,1.9620498,,,,,90.311508,.39899546
16000US3775000,"Winston-Salem city, North Carolina",2017,89.839813,1.0278195,,,,,20.783297,3.5434749,98.087425,3.3629966,59.64093,5.5558615,94.795212,.82091242,,,97.142258,2.7395239,83.482841,1.9858108,63.1064,18.96483,,,,,89.228477,.36759391
16000US3807200,"Bismarck city, North Dakota",2013,97.387344,3.0161302,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3807200,"Bismarck city, North Dakota",2014,98.501465,3.0141511,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3807200,"Bismarck city, North Dakota",2015,97.061501,2.8275068,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3807200,"Bismarck city, North Dakota",2016,97.697006,3.0864942,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3807200,"Bismarck city, North Dakota",2017,97.121857,2.9611993,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3825700,"Fargo city, North Dakota",2009,94.54734,1.4599892,,,,,,,,,,,,,,,98.760384,1.2777088,61.973507,16.591564,,,,,,,98.694077,1.260672
16000US3825700,"Fargo city, North Dakota",2010,95.171669,.62836981,,,,,,,,,,,,,,,98.087929,2.0661418,67.009895,14.327459,,,,,,,97.888954,2.0783176
16000US3825700,"Fargo city, North Dakota",2011,92.99511,1.1842078,,,,,,,,,,,,,,,97.176506,.92943561,61.211735,17.060102,,,,,,,97.056541,.71027911
16000US3825700,"Fargo city, North Dakota",2012,93.353249,.54578876,,,,,,,,,,,,,,,97.326653,2.5763161,64.97583,12.410355,,,,,,,97.109215,2.6208806
16000US3825700,"Fargo city, North Dakota",2013,92.616653,1.1138602,,,,,,,47.072021,10.409381,,,,,,,97.151703,.78483039,61.498146,13.974669,,,,,,,97.136002,.9597351
16000US3825700,"Fargo city, North Dakota",2014,90.975533,1.1089357,,,,,13.368747,4.7432809,38.523087,9.0536823,,,,,,,97.790489,.40961677,49.390762,13.878144,,,,,,,97.610435,.58796674
16000US3825700,"Fargo city, North Dakota",2015,92.093918,1.0777278,,,,,,,63.777374,7.8081884,,,,,,,96.38047,.022464996,66.455917,11.505832,,,,,,,96.440277,2.3776321
16000US3825700,"Fargo city, North Dakota",2016,93.405411,1.2487814,,,,,,,56.998558,7.0786209,,,,,,,98.507782,.69409841,66.958084,11.47063,,,,,,,98.192108,.66079688
16000US3825700,"Fargo city, North Dakota",2017,91.356903,1.4128995,,,,,,,58.548634,10.471431,,,,,,,98.696053,2.4033484,59.34314,10.286179,,,,,,,97.350319,2.3888011
16000US3901000,"Akron city, Ohio",2009,95.402687,1.12483,,,,,18.939394,3.9662077,,,,,,,,,98.49762,.53474557,90.083443,3.3991039,,,,,,,97.472107,.70755059
16000US3901000,"Akron city, Ohio",2010,95.717224,1.4198281,,,,,21.042259,3.362524,,,,,,,,,97.369209,.92937982,93.166306,3.9862208,,,,,,,96.867683,1.1031238
16000US3901000,"Akron city, Ohio",2011,96.594009,1.3104738,,,,,25.533262,3.9955471,,,,,,,,,98.48909,.97990429,93.75425,3.6847129,,,,,,,98.459831,1.074697
16000US3901000,"Akron city, Ohio",2012,94.968048,1.3835689,,,,,24.963894,4.6965384,,,,,,,,,96.769424,.86915177,92.116562,3.9434233,,,,,,,96.095757,1.1787636
16000US3901000,"Akron city, Ohio",2013,94.631363,1.2085348,,,,,18.031225,3.8531351,,,53.837429,5.9625039,95.750633,1.2029541,,,97.787331,.80726904,90.228981,3.2468841,,,,,,,96.408592,.94910192
16000US3901000,"Akron city, Ohio",2014,95.443428,1.3759019,,,,,24.922287,3.9503376,,,,,,,,,98.257607,.51251447,91.067574,3.8061433,,,,,,,98.170952,.67206693
16000US3901000,"Akron city, Ohio",2015,94.925919,1.2747197,,,,,14.114414,3.4864004,,,,,,,,,98.496429,.36954722,89.675613,3.4332891,,,,,,,97.730843,.065361455
16000US3901000,"Akron city, Ohio",2016,92.693062,1.3079134,,,,,19.204226,3.8141615,,,,,,,,,96.681297,.29327431,87.341965,3.3206921,,,,,,,95.268753,2.9415803
16000US3901000,"Akron city, Ohio",2017,93.21553,1.2991383,,,,,22.692644,4.3438392,,,,,,,,,98.071983,.544837,86.619469,3.421257,,,,,,,97.171852,.47486666
16000US3912000,"Canton city, Ohio",2010,98.159218,2.4929514,,,,,,,,,,,,,,,,,,,,,,,,,97.921753,2.580502
16000US3912000,"Canton city, Ohio",2011,98.125473,2.6377549,,,,,,,,,,,,,,,,,,,,,,,,,97.928185,2.6148868
16000US3912000,"Canton city, Ohio",2012,97.936272,2.4757125,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3912000,"Canton city, Ohio",2013,96.204048,2.6092398,,,,,,,,,,,,,,,,,,,,,,,,,96.510826,2.5760705
16000US3912000,"Canton city, Ohio",2015,96.934418,2.3388383,,,,,,,,,,,,,,,,,,,,,,,,,96.659424,1.700264
16000US3912000,"Canton city, Ohio",2016,97.054497,2.5831485,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3912000,"Canton city, Ohio",2017,97.875671,2.8408992,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3915000,"Cincinnati city, Ohio",2009,96.555389,1.1758455,,,,,,,98.044601,2.9348693,70.044106,16.057823,97.202515,1.1608187,,,98.094589,.91020137,94.7808,2.7965934,,,,,,,97.412857,1.069195
16000US3915000,"Cincinnati city, Ohio",2010,94.432266,1.1999969,,,,,,,96.684792,3.3279333,48.978188,4.4672656,95.806,1.1826695,,,97.404274,2.9767199,91.666397,2.3551376,,,,,,,96.192261,3.0220137
16000US3915000,"Cincinnati city, Ohio",2011,94.186386,1.1808349,,,,,20.76087,5.8171325,95.192177,3.1693909,57.878166,14.861226,95.227432,1.1054267,,,98.517723,3.0202718,90.150505,2.307749,,,,,,,96.960251,.28123289
16000US3915000,"Cincinnati city, Ohio",2012,95.350899,1.105249,,,,,35.059685,4.6802273,97.369026,2.8628805,63.88575,15.709909,96.119598,1.0706389,,,97.237022,2.8569829,93.529785,2.1242583,,,,,,,96.32679,2.7468526
16000US3915000,"Cincinnati city, Ohio",2013,94.669548,1.1562546,,,,,16.621204,3.5498016,97.244659,3.6927853,62.122131,4.1779318,95.792732,1.1491654,,,97.30545,2.939857,92.01664,2.3127425,,,,,,,95.865746,2.8222351
16000US3915000,"Cincinnati city, Ohio",2014,95.290146,1.1283001,,,,,27.907959,4.260684,97.093445,3.2928851,67.498314,15.304729,96.145042,1.1083385,,,97.574821,2.7032201,93.118225,2.1567721,,,,,,,97.109085,2.6705415
16000US3915000,"Cincinnati city, Ohio",2015,94.340401,1.0724699,,,,,18.645151,3.9366717,97.099884,3.6495163,59.807037,3.361902,95.428726,1.0740258,,,96.976112,2.9580092,91.771233,1.8776797,,,,,,,95.29248,2.8490002
16000US3915000,"Cincinnati city, Ohio",2016,94.770782,1.1710693,,,,,33.46418,4.431108,97.354362,3.9950495,64.133545,10.511478,96.117348,1.1441189,,,96.931839,2.9044597,92.692841,2.231755,54.060139,18.02247,,,,,95.720383,2.8861041
16000US3915000,"Cincinnati city, Ohio",2017,93.665886,1.254158,,,,,30.010071,4.093894,96.170845,3.7524014,64.859596,1.3053769,94.838661,1.2540288,,,96.885925,2.7559953,90.756073,2.3455663,,,,,,,95.355865,2.7083051
16000US3916000,"Cleveland city, Ohio",2009,95.480667,1.0429249,,,,,28.327946,5.0392647,98.96637,2.3702235,91.189926,4.9883733,95.924416,1.1260731,,,94.521973,3.127039,96.056152,1.5858819,,,,,,,94.060051,2.7782631
16000US3916000,"Cleveland city, Ohio",2010,95.523163,.97100896,,,,,18.730846,3.8206327,99.184875,2.518343,87.642441,6.8368936,96.312325,1.0207257,,,94.835373,3.5587821,95.890625,1.3043883,,,,,,,93.521973,3.3042445
16000US3916000,"Cleveland city, Ohio",2011,94.694824,.9678213,,,,,25.236866,3.1268344,98.811546,2.1594639,86.075279,5.4297676,95.606659,1.0431941,,,94.283897,.42181522,94.917366,1.5035014,76.50872,15.865235,,,,,93.089767,2.7921596
16000US3916000,"Cleveland city, Ohio",2012,95.704529,.90898025,,,,,25.61124,4.5716724,99.084648,1.9401604,91.796547,4.8304815,96.170433,.97690439,,,95.692757,3.1133413,95.710144,1.3066535,87.192642,15.422871,,,,,95.166473,2.9504066
16000US3916000,"Cleveland city, Ohio",2013,95.590431,.91291052,,,,,27.589947,4.9665222,98.877426,1.9536091,91.409378,4.8848314,96.094559,.97787035,,,94.697159,3.0849481,96.045708,1.3286097,,,,,,,93.634193,2.8684959
16000US3916000,"Cleveland city, Ohio",2014,94.918922,.87429398,,,,,20.897383,3.3718672,99.001945,2.2078075,90.511444,5.0942321,95.447968,.90996921,,,94.116989,3.2970376,95.2957,1.1236736,86.41333,13.268861,,,,,93.877213,3.1012449
16000US3916000,"Cleveland city, Ohio",2015,95.147644,.87884665,,,,,31.524292,4.4859552,98.356209,2.5118115,91.047462,5.2980618,95.626785,.91136044,,,95.386497,3.1720586,95.021667,1.1825233,87.418983,14.073285,,,,,94.60762,3.0639703
16000US3916000,"Cleveland city, Ohio",2016,94.469818,.96124995,,,,,19.982601,3.1130338,98.550568,2.4956281,90.498886,5.3303652,94.960037,1.0350511,,,94.980064,3.1683917,94.200798,1.3922915,80.174889,11.592754,,,,,94.763313,2.8939722
16000US3916000,"Cleveland city, Ohio",2017,94.295975,.97183168,,,,,21.869299,3.2475088,98.196625,2.5105832,87.857056,5.0578766,95.210762,1.0675477,,,95.948357,3.314671,93.487045,1.3353324,76.342476,11.815289,,,,,95.586327,2.7906668
16000US3918000,"Columbus city, Ohio",2009,89.251129,.52319002,,,,,27.570688,2.6897459,88.130783,2.1427083,49.217682,1.5927162,91.487839,.52780712,,,96.940353,.36342052,76.635681,1.6862484,51.349419,12.556487,,,,,94.221382,.20222035
16000US3918000,"Columbus city, Ohio",2010,89.029152,.57536525,,,,,24.402601,2.0405698,87.137489,2.4502885,53.646362,2.1618912,91.07991,.59323472,,,97.586266,1.1149486,76.39418,1.6012917,50.917786,1.8939329,79.442413,8.7379217,95.053185,12.021816,95.213959,1.2148058
16000US3918000,"Columbus city, Ohio",2011,89.956078,.55040753,,,,,28.561842,3.0660872,89.445793,2.2121415,52.146618,2.1689999,92.149673,.54523271,,,97.552505,.30797625,78.850449,1.6074834,42.435276,2.4923959,73.29554,8.2670002,95.728477,13.039428,95.635536,.12231837
16000US3918000,"Columbus city, Ohio",2012,88.870712,.59604102,,,,,22.119425,2.0951915,85.834946,.60220766,62.314659,2.4618297,90.41021,.63153094,,,97.345848,.071484774,76.90551,1.6310873,57.864624,2.4216459,83.470642,8.454318,96.606758,8.7512999,95.447174,.40147477
16000US3918000,"Columbus city, Ohio",2013,88.176285,.57619178,,,,,29.734152,2.457022,87.23941,2.2070436,53.992897,1.6639808,90.381035,.5865103,,,96.241806,.24444221,76.838234,1.6010807,49.538658,10.245485,78.122887,7.2675786,94.754028,9.3066254,93.978378,.071686961
16000US3918000,"Columbus city, Ohio",2014,87.915001,.58131766,,,,,20.130856,1.8619906,86.385765,.56080157,59.081234,1.3208601,89.703659,.59125483,,,96.929352,1.2304747,75.701164,1.5483035,60.845215,11.687339,,,,,94.206039,.24879144
16000US3918000,"Columbus city, Ohio",2015,88.089394,.64564204,,,,,26.713717,1.5670452,85.772118,.27923036,62.164124,1.0915492,89.603622,.66679621,,,96.860466,.41650689,76.027023,1.809868,45.321659,10.313793,,,,,94.805595,.22573218
16000US3918000,"Columbus city, Ohio",2016,88.257019,.57517827,,,,,24.634773,1.9300882,86.840485,2.0430214,62.647236,.5981214,89.824364,.57567817,,,96.969185,1.2825458,76.990372,1.5056214,56.484962,13.554117,84.610382,8.0081301,94.913216,9.4611216,94.749298,1.2125586
16000US3918000,"Columbus city, Ohio",2017,88.000237,.64409024,,,,,26.327684,2.0584888,87.01989,2.3203549,66.370872,.1230154,89.460716,.663122,,,97.032738,.069281898,76.699036,1.6340001,65.754997,12.279902,,,,,95.080673,.4161568
16000US3921000,"Dayton city, Ohio",2009,97.325653,1.6249081,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3921000,"Dayton city, Ohio",2010,96.394371,1.72367,,,,,,,,,,,,,,,,,,,,,,,,,97.077652,.82116753
16000US3921000,"Dayton city, Ohio",2011,96.343407,1.6925061,,,,,,,97.90052,5.5143027,,,,,,,98.908028,4.3323679,93.5084,3.4327879,,,,,,,97.336876,4.1826596
16000US3921000,"Dayton city, Ohio",2012,95.912392,1.8819603,,,,,,,,,72.342247,16.499571,96.926704,1.8968801,,,97.07267,.59036857,94.648949,4.0427999,,,,,,,96.37178,.92406541
16000US3921000,"Dayton city, Ohio",2013,95.443481,1.7383976,,,,,,,,,,,,,,,97.846657,4.4458709,92.910667,3.3624382,,,,,,,96.008911,4.2957067
16000US3921000,"Dayton city, Ohio",2014,95.933189,1.840001,,,,,,,,,64.985451,5.3585405,96.865662,1.8569672,,,95.719353,1.8817961,96.150497,4.166585,,,,,,,94.30574,2.0858707
16000US3921000,"Dayton city, Ohio",2015,94.750244,1.7805017,,,,,,,,,71.809914,20.201605,95.586502,1.7368863,,,95.385162,.86940324,94.013039,4.0179019,,,,,,,93.968231,1.3054166
16000US3921000,"Dayton city, Ohio",2016,94.975731,1.7927399,,,,,,,,,,,,,,,93.770302,4.2195268,96.278793,3.6009319,,,,,,,92.635117,.55955422
16000US3921000,"Dayton city, Ohio",2017,95.196571,1.8133171,,,,,,,,,,,,,,,,,,,,,,,,,95.209541,.55626082
16000US3944856,"Lorain city, Ohio",2009,96.154442,2.4528124,,,,,,,,,92.883812,7.4008889,97.276268,3.0192773,,,,,,,,,,,,,95.97612,1.3692285
16000US3944856,"Lorain city, Ohio",2010,96.023575,2.5170486,,,,,,,,,,,,,,,,,,,,,,,,,95.732857,6.067287
16000US3944856,"Lorain city, Ohio",2011,98.65638,2.3384602,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3944856,"Lorain city, Ohio",2012,96.60022,2.3230534,,,,,,,,,90.541397,7.3967004,98.859993,2.8668592,,,,,,,,,,,,,96.49939,1.4281368
16000US3944856,"Lorain city, Ohio",2013,97.263992,2.6660585,,,,,,,,,,,,,,,,,,,,,,,,,98.192863,1.035297
16000US3944856,"Lorain city, Ohio",2014,96.318253,2.2672684,,,,,,,,,,,,,,,,,,,,,,,,,98.429451,1.6856505
16000US3944856,"Lorain city, Ohio",2015,97.594696,2.4761834,,,,,,,,,94.007858,6.9942474,99.160439,3.1966634,,,,,,,,,,,,,97.924927,5.5579815
16000US3944856,"Lorain city, Ohio",2016,96.353706,2.715014,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3961000,"Parma city, Ohio",2009,92.919632,2.1133153,,,,,,,,,,,,,,,93.384033,1.9048276,86.828644,39.404171,,,,,,,92.995705,2.0196986
16000US3961000,"Parma city, Ohio",2010,88.761795,2.1472211,,,,,,,,,,,,,,,89.482994,1.8286163,82.137505,28.182116,,,,,,,89.38208,1.9841473
16000US3961000,"Parma city, Ohio",2011,91.544823,2.1586208,,,,,,,,,,,,,,,92.962997,1.5186509,80.728668,22.916237,,,,,,,92.685852,1.7417017
16000US3961000,"Parma city, Ohio",2012,89.070175,2.2461641,,,,,,,,,,,,,,,90.719589,1.6060263,76.58194,24.140337,,,,,,,90.269341,1.5540782
16000US3961000,"Parma city, Ohio",2013,91.308891,2.24459,,,,,,,,,,,,,,,91.882912,1.6286058,86.438683,25.989544,,,,,,,91.710426,1.8960499
16000US3961000,"Parma city, Ohio",2014,90.908859,2.3363011,,,,,,,,,,,,,,,92.041763,1.8962893,81.57682,27.626762,,,,,,,91.993782,1.9013991
16000US3961000,"Parma city, Ohio",2015,91.357597,2.1366584,,,,,,,,,,,,,,,92.199203,1.4629691,85.193672,21.63063,,,,,,,91.836899,1.8842595
16000US3961000,"Parma city, Ohio",2016,89.382172,2.329109,,,,,,,,,,,,,,,89.839111,1.4383789,86.380096,20.428352,,,,,,,90.015755,1.8290642
16000US3961000,"Parma city, Ohio",2017,91.677513,2.3281381,,,,,,,,,,,,,,,92.624962,2.0001042,85.078987,23.63768,,,,,,,92.524284,2.0470598
16000US3977000,"Toledo city, Ohio",2009,97.218849,.71422666,,,,,,,97.850555,2.2656429,92.29026,7.5838408,97.564857,.68303084,,,98.332466,.72212923,95.119186,2.4964404,,,,,,,98.137436,.76935601
16000US3977000,"Toledo city, Ohio",2010,95.972183,.85568494,,,,,,,97.155487,3.2681923,85.215027,2.4307799,96.836617,.93038565,,,98.029785,.64436597,92.643974,2.541523,,,,,,,96.853569,.63827008
16000US3977000,"Toledo city, Ohio",2011,96.690941,.85267723,,,,,,,98.359512,3.1264122,89.066933,5.3597121,97.288239,.90035427,,,98.700111,.88081294,93.51638,2.6476383,79.084496,18.027967,,,,,98.545151,.74386889
16000US3977000,"Toledo city, Ohio",2012,97.479073,.72576529,,,,,39.335091,8.6906347,,,91.529495,1.0624602,98.011467,.79115385,,,98.594978,.87286401,95.75058,2.3130069,,,,,,,98.074219,.74776942
16000US3977000,"Toledo city, Ohio",2013,96.418159,.84150702,,,,,37.414188,6.1767092,,,85.134033,1.9627723,97.375778,.91272795,,,98.003494,.59444535,93.875046,2.4453509,72.025536,12.528819,,,,,97.606857,.64023679
16000US3977000,"Toledo city, Ohio",2014,96.108025,.81214511,,,,,,,98.677704,3.2916546,90.763504,6.6033745,96.550354,.82931042,,,96.976593,.77207845,94.713768,2.4783378,,,,,,,96.811272,.76512456
16000US3977000,"Toledo city, Ohio",2015,96.691307,.90080816,,,,,34.58939,6.7692814,,,96.336922,5.8511791,96.723976,.95418954,,,98.0737,.99194282,94.724312,2.6183584,,,,,,,97.999039,.79877198
16000US3977000,"Toledo city, Ohio",2016,96.829582,.82995975,,,,,,,98.601974,2.9752858,91.790253,4.73946,97.316589,.90149802,,,98.070953,.86917716,95.041618,2.4053936,,,,,,,97.650406,.74777317
16000US3977000,"Toledo city, Ohio",2017,95.927582,.94779801,,,,,,,,,91.402,.54229218,96.334229,1.0256172,,,96.881248,.94313276,94.535103,2.7296002,,,,,,,96.75811,.75873762
16000US3988000,"Youngstown city, Ohio",2009,96.102394,1.9245429,,,,,,,,,,,,,,,,,,,,,,,,,96.208481,2.289294
16000US3988000,"Youngstown city, Ohio",2010,94.471458,1.9245433,,,,,,,,,,,,,,,97.559113,1.0189008,92.139198,3.6219072,,,,,,,93.952873,1.85329
16000US3988000,"Youngstown city, Ohio",2011,95.437675,1.7277511,,,,,,,,,,,,,,,97.54026,5.3778038,93.770042,3.0250449,,,,,,,94.869354,4.7926893
16000US3988000,"Youngstown city, Ohio",2012,95.216171,2.0060544,,,,,,,,,,,,,,,97.181046,6.0134134,93.910072,3.1035099,,,,,,,96.080612,5.369379
16000US3988000,"Youngstown city, Ohio",2013,96.403473,1.9640988,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3988000,"Youngstown city, Ohio",2014,94.919373,1.9163113,,,,,,,,,,,,,,,,,,,,,,,,,94.891533,1.7568684
16000US3988000,"Youngstown city, Ohio",2015,98.362457,1.7490563,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3988000,"Youngstown city, Ohio",2016,98.25042,1.9494792,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US3988000,"Youngstown city, Ohio",2017,97.830765,1.8123465,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4009050,"Broken Arrow city, Oklahoma",2009,94.185211,1.2980374,,,,,,,,,69.817894,15.546873,95.803024,1.0134174,,,97.819992,4.1052356,81.719727,7.2489524,,,,,,,96.272972,3.9622467
16000US4009050,"Broken Arrow city, Oklahoma",2010,96.509445,1.5575747,,,,,,,,,77.953178,19.420624,98.032906,1.0334177,,,,,,,,,,,,,97.579468,3.9087284
16000US4009050,"Broken Arrow city, Oklahoma",2011,93.20002,1.4209645,,,,,31.089169,6.8052335,,,63.390778,14.104033,95.186028,1.1804463,,,97.118393,3.4862888,82.822678,6.0945678,,,,,,,95.127983,3.2294824
16000US4009050,"Broken Arrow city, Oklahoma",2012,94.131401,1.2921618,,,,,29.984015,4.8941536,,,72.955971,12.28784,95.778725,1.1502525,,,98.849937,.62585539,81.439766,6.0909038,61.078911,19.923462,,,,,97.554764,.64734524
16000US4009050,"Broken Arrow city, Oklahoma",2013,94.975861,1.2648696,,,,,33.972504,3.1263716,,,76.205269,12.273298,96.66951,1.1644087,,,98.403267,.80933154,85.511139,6.0888863,,,,,,,96.36779,.36019808
16000US4009050,"Broken Arrow city, Oklahoma",2014,92.255196,1.2420034,,,,,22.848566,3.242053,,,63.767097,12.164113,93.871117,1.110245,,,96.225151,2.9260359,80.477234,6.1881738,,,,,,,94.386063,.45138314
16000US4009050,"Broken Arrow city, Oklahoma",2015,93.638184,1.3928936,,,,,40.158981,3.0907741,,,75.388969,10.300985,95.342674,1.3368573,,,96.779747,3.1359813,85.41555,5.5992112,,,,,,,95.108864,.60418874
16000US4009050,"Broken Arrow city, Oklahoma",2016,93.077423,1.1456631,,,,,35.215282,3.7211835,,,65.631569,11.495646,95.408089,.71883214,,,97.522148,2.9556222,80.467705,5.3150253,51.12685,21.42235,,,,,95.514053,2.582238
16000US4009050,"Broken Arrow city, Oklahoma",2017,93.538399,1.2371699,,,,,39.524021,5.170002,,,73.502502,10.977495,95.144272,1.2053028,,,98.200745,3.2124891,80.963219,5.3747783,49.025398,4.436954,,,,,96.903915,3.0231485
16000US4023200,"Edmond city, Oklahoma",2009,94.306473,2.457356,,,,,,,,,,,,,,,98.357231,.8700465,74.175499,17.641359,,,,,,,97.248688,1.1260526
16000US4023200,"Edmond city, Oklahoma",2010,92.565117,2.6549749,,,,,,,,,,,,,,,,,,,,,,,,,97.309944,2.0483532
16000US4023200,"Edmond city, Oklahoma",2011,93.090729,2.4691212,,,,,,,,,,,,,,,96.794083,4.4108758,79.802002,12.82244,,,,,,,96.40863,.75429595
16000US4023200,"Edmond city, Oklahoma",2012,94.126381,2.1959221,,,,,,,,,71.346581,19.774868,95.410812,2.1401665,,,,,,,,,,,,,98.453278,1.2077682
16000US4023200,"Edmond city, Oklahoma",2013,94.195534,2.0378852,,,,,,,,,,,,,,,98.688942,3.7965283,75.247345,12.738206,,,,,,,97.345177,1.2089325
16000US4023200,"Edmond city, Oklahoma",2014,93.619209,2.3207448,,,,,,,,,70.552399,16.366449,94.976692,2.3722064,,,96.83152,1.4541681,82.677673,12.209689,,,,,,,96.255562,1.7027361
16000US4023200,"Edmond city, Oklahoma",2015,93.800644,2.0594814,,,,,,,,,,,,,,,98.741798,4.0491872,79.124802,9.0042849,,,,,,,97.664345,.3761636
16000US4023200,"Edmond city, Oklahoma",2016,92.496735,2.4520366,,,,,,,,,68.036858,21.156389,94.110565,2.3198154,,,98.158119,.83092654,74.419464,12.283207,,,,,,,96.10376,1.9272891
16000US4023200,"Edmond city, Oklahoma",2017,93.673859,2.4185414,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4041850,"Lawton city, Oklahoma",2009,93.728188,2.8989694,,,,,,,,,83.298798,4.4421463,95.022827,3.3999615,,,95.955345,3.7377021,90.55986,8.5907354,,,,,,,94.599777,3.7750404
