geoid,name,year,total_est,total_se
31000US43320,"Show Low, AZ Micro Area",2016,17.519381,9.0983248
31000US43320,"Show Low, AZ Micro Area",2017,5.4169917,3.2576675
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,21.708879,4.5916481
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,13.83519,2.5488875
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,16.633965,3.7464759
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,25.685566,4.6178069
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,11.167215,2.5780792
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,11.130406,2.3824985
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,12.887256,2.8674653
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,16.923956,4.3105044
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,19.963758,3.8941119
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,11.076443,4.6228843
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,4.6062407,2.4309464
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,0,3.8498268
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,15.568863,6.4557076
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,9.2836676,5.4955053
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,10.026177,5.2633567
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,5.4748602,5.8329601
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,14.654454,6.2979946
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,13.552218,5.4291849
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,13.058511,5.6407018
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,11.33721,5.8491559
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,2.9236448,1.5128469
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,13.359864,6.2703424
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,7.4932165,3.0166998
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,5.5316253,2.2336938
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,11.559598,4.877841
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,11.16946,3.5414505
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,12.33632,3.6709309
31000US43620,"Sioux Falls, SD Metro Area",2009,17.593435,2.9075713
31000US43620,"Sioux Falls, SD Metro Area",2010,18.075602,3.9348927
31000US43620,"Sioux Falls, SD Metro Area",2011,18.106775,4.5623393
31000US43620,"Sioux Falls, SD Metro Area",2012,14.165516,3.1264548
31000US43620,"Sioux Falls, SD Metro Area",2013,15.041711,3.1898417
31000US43620,"Sioux Falls, SD Metro Area",2014,16.384865,3.9361119
31000US43620,"Sioux Falls, SD Metro Area",2015,18.088608,4.9124389
31000US43620,"Sioux Falls, SD Metro Area",2016,16.061106,3.8143272
31000US43620,"Sioux Falls, SD Metro Area",2017,25.676308,6.0813346
31000US43740,"Somerset, PA Micro Area",2009,11.163101,4.7706027
31000US43740,"Somerset, PA Micro Area",2010,16.006985,8.3459778
31000US43740,"Somerset, PA Micro Area",2011,13.677812,5.4112148
31000US43740,"Somerset, PA Micro Area",2012,24.848024,11.755436
31000US43740,"Somerset, PA Micro Area",2013,5.491991,2.1091158
31000US43740,"Somerset, PA Micro Area",2014,6.753458,3.3842213
31000US43740,"Somerset, PA Micro Area",2015,0,9.1758909
31000US43740,"Somerset, PA Micro Area",2016,8.290535,5.1657324
31000US43740,"Somerset, PA Micro Area",2017,9.0030212,3.5342667
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,21.17309,3.3931925
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,20.514505,4.0639119
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,13.725491,2.8486059
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,14.566694,2.8048661
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,20.878242,4.5607677
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,18.877127,3.4540124
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,17.828043,3.5499892
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,17.082415,3.1438584
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,16.727896,3.4329002
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,31.339979,9.4813995
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,19.809322,9.6066494
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,23.122238,9.371767
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,16.485899,10.481937
31000US43900,"Spartanburg, SC Metro Area",2009,22.918045,3.8878183
31000US43900,"Spartanburg, SC Metro Area",2010,18.336115,4.995893
31000US43900,"Spartanburg, SC Metro Area",2011,12.51527,3.3147812
31000US43900,"Spartanburg, SC Metro Area",2012,13.490833,3.5169888
31000US43900,"Spartanburg, SC Metro Area",2013,17.233337,4.9806857
31000US43900,"Spartanburg, SC Metro Area",2014,11.357971,5.6301141
31000US43900,"Spartanburg, SC Metro Area",2015,22.213387,3.8281684
31000US43900,"Spartanburg, SC Metro Area",2016,10.879965,3.1583152
31000US43900,"Spartanburg, SC Metro Area",2017,15.994962,3.2728744
31000US44060,"Spokane, WA Metro Area",2009,27.212408,4.1181207
31000US44060,"Spokane, WA Metro Area",2010,17.378941,3.5059597
31000US44060,"Spokane, WA Metro Area",2011,22.837988,3.0577078
31000US44060,"Spokane, WA Metro Area",2012,28.429634,3.9144607
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,19.155088,3.1935449
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,19.991341,3.1404762
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,22.818399,3.3255231
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,16.178253,3.1045485
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,16.023167,3.4194131
31000US44100,"Springfield, IL Metro Area",2009,13.875673,3.5382369
31000US44100,"Springfield, IL Metro Area",2010,19.961613,4.343801
31000US44100,"Springfield, IL Metro Area",2011,13.775405,4.4845557
31000US44100,"Springfield, IL Metro Area",2012,14.466036,3.0791242
31000US44100,"Springfield, IL Metro Area",2013,23.373825,4.7498322
31000US44100,"Springfield, IL Metro Area",2014,22.552874,6.4704938
31000US44100,"Springfield, IL Metro Area",2015,21.908939,6.2228036
31000US44100,"Springfield, IL Metro Area",2016,20.326609,4.4033566
31000US44100,"Springfield, IL Metro Area",2017,11.210483,3.3680565
31000US44140,"Springfield, MA Metro Area",2009,12.623779,2.6051302
31000US44140,"Springfield, MA Metro Area",2010,18.144604,2.1782539
31000US44140,"Springfield, MA Metro Area",2011,22.420662,2.5220351
31000US44140,"Springfield, MA Metro Area",2012,18.907951,2.3308606
31000US44140,"Springfield, MA Metro Area",2013,18.619606,2.9894025
31000US44140,"Springfield, MA Metro Area",2014,18.193691,2.4508801
31000US44140,"Springfield, MA Metro Area",2015,17.061031,3.0796778
31000US44140,"Springfield, MA Metro Area",2016,20.518885,3.2212713
31000US44140,"Springfield, MA Metro Area",2017,13.632003,2.8954499
31000US44180,"Springfield, MO Metro Area",2009,22.93578,3.1645153
31000US44180,"Springfield, MO Metro Area",2010,8.791976,2.2112184
31000US44180,"Springfield, MO Metro Area",2011,20.447344,3.3461173
31000US44180,"Springfield, MO Metro Area",2012,13.447328,2.9636688
31000US44180,"Springfield, MO Metro Area",2013,15.121992,3.1462424
31000US44180,"Springfield, MO Metro Area",2014,20.276068,3.75086
31000US44180,"Springfield, MO Metro Area",2015,16.677006,2.8346531
31000US44180,"Springfield, MO Metro Area",2016,25.868427,4.1667299
31000US44180,"Springfield, MO Metro Area",2017,12.828525,3.0653105
31000US44220,"Springfield, OH Metro Area",2009,33.325481,7.075314
31000US44220,"Springfield, OH Metro Area",2010,24.179008,5.5426936
31000US44220,"Springfield, OH Metro Area",2011,18.291655,6.6408448
31000US44220,"Springfield, OH Metro Area",2012,9.7717781,4.0992489
31000US44220,"Springfield, OH Metro Area",2013,7.7762985,4.8408494
31000US44220,"Springfield, OH Metro Area",2014,14.304291,4.7682762
31000US44220,"Springfield, OH Metro Area",2015,4.5103493,2.9495351
31000US44220,"Springfield, OH Metro Area",2016,5.6251907,3.4812701
31000US44220,"Springfield, OH Metro Area",2017,8.2398024,3.681035
31000US44300,"State College, PA Metro Area",2009,36.323071,9.7367849
31000US44300,"State College, PA Metro Area",2010,32.029419,6.9540434
31000US44300,"State College, PA Metro Area",2011,39.634148,9.5621881
31000US44300,"State College, PA Metro Area",2012,20.445177,6.1913185
31000US44300,"State College, PA Metro Area",2013,25.357481,6.5751972
31000US44300,"State College, PA Metro Area",2014,32.466145,7.4127846
31000US44300,"State College, PA Metro Area",2015,24.074074,7.2520041
31000US44300,"State College, PA Metro Area",2016,26.461258,7.9336672
31000US44300,"State College, PA Metro Area",2017,38.117546,11.078169
31000US44340,"Statesboro, GA Micro Area",2009,13.656388,5.1190839
31000US44340,"Statesboro, GA Micro Area",2010,11.126005,5.3333783
31000US44340,"Statesboro, GA Micro Area",2012,31.686541,10.206965
31000US44340,"Statesboro, GA Micro Area",2016,4.2455535,8.9319983
31000US44340,"Statesboro, GA Micro Area",2017,3.4402332,8.243947
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,21.630901,7.0223389
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,3.9444306,2.6272593
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,16.145676,8.4166069
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,8.1081076,2.8295608
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,19.489052,6.6208882
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,27.881575,7.1693292
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,15.48785,5.2093883
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,19.373095,7.7539005
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,16.028708,6.2262688
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,29.379484,7.6849818
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,17.467583,6.9130855
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,25.72234,10.351509
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,20.336605,6.5061607
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,12.271663,7.6465049
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,19.544798,6.1716719
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,8.5536089,2.8772571
31000US44620,"Stevens Point, WI Micro Area",2009,20.251093,6.3676944
31000US44620,"Stevens Point, WI Micro Area",2010,6.8338556,3.7180591
31000US44620,"Stevens Point, WI Micro Area",2011,2.0780537,5.0815916
31000US44620,"Stevens Point, WI Micro Area",2012,10.107527,4.3493004
31000US44620,"Stevens Point, WI Micro Area",2013,4.5899172,7.371459
31000US44620,"Stevens Point, WI Micro Area",2014,16.288176,9.8753128
31000US44620,"Stevens Point, WI Micro Area",2015,14.661654,8.8396645
31000US44620,"Stevens Point, WI Micro Area",2016,8.3422461,4.5637131
31000US44620,"Stevens Point, WI Micro Area",2017,21.673004,10.267181
31000US44660,"Stillwater, OK Micro Area",2009,5.0314465,10.082049
31000US44660,"Stillwater, OK Micro Area",2010,5.2471018,10.13862
31000US44660,"Stillwater, OK Micro Area",2011,29.611168,11.115564
31000US44660,"Stillwater, OK Micro Area",2012,4.3931904,5.9100285
31000US44660,"Stillwater, OK Micro Area",2014,14.550408,7.4152155
31000US44660,"Stillwater, OK Micro Area",2016,17.91939,8.2027187
31000US44700,"Stockton, CA Metro Area",2009,14.680016,2.5537102
31000US44700,"Stockton, CA Metro Area",2010,15.094784,2.6657014
31000US44700,"Stockton, CA Metro Area",2011,13.363197,4.0572724
31000US44700,"Stockton, CA Metro Area",2012,10.237064,2.2545009
31000US44700,"Stockton-Lodi, CA Metro Area",2013,13.468441,2.6340275
31000US44700,"Stockton-Lodi, CA Metro Area",2014,12.315674,1.8729895
31000US44700,"Stockton-Lodi, CA Metro Area",2015,19.263809,2.7479329
31000US44700,"Stockton-Lodi, CA Metro Area",2016,11.272086,2.4316456
31000US44700,"Stockton-Lodi, CA Metro Area",2017,12.132878,2.5201349
31000US44940,"Sumter, SC Metro Area",2009,11.039426,8.0593109
31000US44940,"Sumter, SC Metro Area",2010,8.4737358,3.4861777
31000US44940,"Sumter, SC Metro Area",2011,15.416667,5.2249346
31000US44940,"Sumter, SC Metro Area",2012,16.13682,8.7337236
31000US44940,"Sumter, SC Metro Area",2013,19.587629,5.1739745
31000US44940,"Sumter, SC Metro Area",2014,17.536276,5.3389254
31000US44940,"Sumter, SC Metro Area",2015,14.358108,7.8417754
31000US44940,"Sumter, SC Metro Area",2016,8.7848301,5.1718307
31000US44940,"Sumter, SC Metro Area",2017,28.70253,7.6444664
31000US44980,"Sunbury, PA Micro Area",2009,16.477274,6.3632207
31000US44980,"Sunbury, PA Micro Area",2010,8.8669949,3.9149051
31000US44980,"Sunbury, PA Micro Area",2011,34.107807,7.3463149
31000US44980,"Sunbury, PA Micro Area",2012,18.679707,7.7107229
31000US44980,"Sunbury, PA Micro Area",2013,19.817955,7.2653227
31000US44980,"Sunbury, PA Micro Area",2014,7.5292802,3.8005161
31000US44980,"Sunbury, PA Micro Area",2015,17.287014,5.9434967
31000US44980,"Sunbury, PA Micro Area",2016,5.977109,2.795471
31000US44980,"Sunbury, PA Micro Area",2017,13.350126,4.3717179
31000US45060,"Syracuse, NY Metro Area",2009,16.287575,2.7543104
31000US45060,"Syracuse, NY Metro Area",2010,11.931081,1.8482853
31000US45060,"Syracuse, NY Metro Area",2011,19.118166,2.3522842
31000US45060,"Syracuse, NY Metro Area",2012,18.952787,2.5421352
31000US45060,"Syracuse, NY Metro Area",2013,14.513296,2.2827711
31000US45060,"Syracuse, NY Metro Area",2014,16.684731,2.5806177
31000US45060,"Syracuse, NY Metro Area",2015,12.233818,1.9722217
31000US45060,"Syracuse, NY Metro Area",2016,13.82152,1.8591232
31000US45060,"Syracuse, NY Metro Area",2017,10.749331,1.9941704
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,13.402528,7.1224518
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,2.7226758,5.3564353
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,27.267542,13.174127
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,0,7.7786655
31000US45220,"Tallahassee, FL Metro Area",2009,24.172804,4.4901805
31000US45220,"Tallahassee, FL Metro Area",2010,22.014357,3.4409065
31000US45220,"Tallahassee, FL Metro Area",2011,19.161821,4.3350058
31000US45220,"Tallahassee, FL Metro Area",2012,26.896551,4.8915958
31000US45220,"Tallahassee, FL Metro Area",2013,13.981019,2.7098124
31000US45220,"Tallahassee, FL Metro Area",2014,26.488295,5.2100301
31000US45220,"Tallahassee, FL Metro Area",2015,37.467525,5.2713504
31000US45220,"Tallahassee, FL Metro Area",2016,32.085495,5.8999844
31000US45220,"Tallahassee, FL Metro Area",2017,33.988808,5.5591984
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,23.781635,1.5376606
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,16.838942,1.2250029
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,18.577641,1.5278798
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,20.934847,1.5856246
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,20.129902,1.5224749
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,15.246515,.9883213
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,18.97858,1.3854774
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,21.286425,1.323148
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,22.6542,1.6997126
31000US45460,"Terre Haute, IN Metro Area",2009,17.235985,3.7456937
31000US45460,"Terre Haute, IN Metro Area",2010,8.7458744,3.6840544
31000US45460,"Terre Haute, IN Metro Area",2011,18.442982,6.0823946
31000US45460,"Terre Haute, IN Metro Area",2012,24.319223,5.7061887
31000US45460,"Terre Haute, IN Metro Area",2013,6.3824425,3.5049179
31000US45460,"Terre Haute, IN Metro Area",2014,18.03653,4.7022715
31000US45460,"Terre Haute, IN Metro Area",2015,23.346304,5.630167
31000US45460,"Terre Haute, IN Metro Area",2016,5.5239038,2.6637888
31000US45460,"Terre Haute, IN Metro Area",2017,28.010792,8.0673714
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,20.102459,7.7948627
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,11.58063,5.0718179
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,19.053919,7.857327
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,8.7904606,3.8959801
31000US45500,"Texarkana, TX-AR Metro Area",2013,7.1215882,4.0171394
31000US45500,"Texarkana, TX-AR Metro Area",2014,4.3397965,4.8199902
31000US45500,"Texarkana, TX-AR Metro Area",2015,5.1886792,3.3711638
31000US45500,"Texarkana, TX-AR Metro Area",2016,13.970166,5.7414112
31000US45500,"Texarkana, TX-AR Metro Area",2017,5.8455114,3.2509055
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,28.559488,6.6064901
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,20.417925,7.6502709
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,27.08058,11.180132
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,9.1716633,2.9551654
31000US45780,"Toledo, OH Metro Area",2009,15.815194,2.5192411
31000US45780,"Toledo, OH Metro Area",2010,18.861084,2.4102197
31000US45780,"Toledo, OH Metro Area",2011,17.155249,3.0796583
31000US45780,"Toledo, OH Metro Area",2012,23.137817,2.6193283
31000US45780,"Toledo, OH Metro Area",2013,22.54339,3.2790906
31000US45780,"Toledo, OH Metro Area",2014,20.025349,3.6834743
31000US45780,"Toledo, OH Metro Area",2015,21.185724,3.1828365
31000US45780,"Toledo, OH Metro Area",2016,23.364614,3.2056186
31000US45780,"Toledo, OH Metro Area",2017,22.546288,4.068131
31000US45820,"Topeka, KS Metro Area",2009,11.378394,3.0957396
31000US45820,"Topeka, KS Metro Area",2010,13.930043,3.9972353
31000US45820,"Topeka, KS Metro Area",2011,15.718458,4.979578
31000US45820,"Topeka, KS Metro Area",2012,16.572754,3.5611186
31000US45820,"Topeka, KS Metro Area",2013,16.879076,3.1680393
31000US45820,"Topeka, KS Metro Area",2014,11.409956,3.5432563
31000US45820,"Topeka, KS Metro Area",2015,10.916419,2.9663711
31000US45820,"Topeka, KS Metro Area",2016,17.993441,5.7122931
31000US45820,"Topeka, KS Metro Area",2017,15.011662,4.1786256
31000US45860,"Torrington, CT Micro Area",2009,36.489208,6.8060317
31000US45860,"Torrington, CT Micro Area",2010,29.327505,5.5291796
31000US45860,"Torrington, CT Micro Area",2011,30.019833,6.4320922
31000US45860,"Torrington, CT Micro Area",2012,44.097404,7.9601326
31000US45860,"Torrington, CT Micro Area",2013,38.349636,7.750246
31000US45860,"Torrington, CT Micro Area",2014,22.344828,6.7470064
31000US45860,"Torrington, CT Micro Area",2015,18.787121,6.241231
31000US45860,"Torrington, CT Micro Area",2016,34.037556,8.1126623
31000US45860,"Torrington, CT Micro Area",2017,29.917908,7.0538154
31000US45900,"Traverse City, MI Micro Area",2009,24.165232,8.5145988
31000US45900,"Traverse City, MI Micro Area",2010,9.4394217,3.5807631
31000US45900,"Traverse City, MI Micro Area",2011,18.059381,8.9412165
31000US45900,"Traverse City, MI Micro Area",2012,6.7774086,3.5815883
31000US45900,"Traverse City, MI Micro Area",2013,12.248161,4.0164442
31000US45900,"Traverse City, MI Micro Area",2014,22.689346,7.310442
31000US45900,"Traverse City, MI Micro Area",2015,16.937765,5.7023993
31000US45900,"Traverse City, MI Micro Area",2016,27.239883,7.4901648
31000US45900,"Traverse City, MI Micro Area",2017,9.0101528,6.0442691
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,33.69183,4.041141
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,32.988384,3.958322
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,32.887955,4.2026682
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,36.078033,4.2021332
31000US45940,"Trenton, NJ Metro Area",2013,45.758793,5.1511679
31000US45940,"Trenton, NJ Metro Area",2014,31.645159,4.5635185
31000US45940,"Trenton, NJ Metro Area",2015,30.686375,4.1951017
31000US45940,"Trenton, NJ Metro Area",2016,28.151211,5.5071783
31000US45940,"Trenton, NJ Metro Area",2017,35.902504,5.1266522
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,32.33709,10.997182
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,25.785278,9.6845684
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,41.4305,8.3538275
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,6.3492069,6.5548458
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,4.5066414,3.2921937
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,14.285715,7.797586
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,36.335209,15.406796
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,12.762647,11.542971
31000US46060,"Tucson, AZ Metro Area",2009,14.085043,2.3067205
31000US46060,"Tucson, AZ Metro Area",2010,17.385574,2.2886882
31000US46060,"Tucson, AZ Metro Area",2011,15.001823,2.5127542
31000US46060,"Tucson, AZ Metro Area",2012,14.208444,1.9403818
31000US46060,"Tucson, AZ Metro Area",2013,12.554023,2.0182734
31000US46060,"Tucson, AZ Metro Area",2014,17.599249,2.393281
31000US46060,"Tucson, AZ Metro Area",2015,14.993906,2.2750664
31000US46060,"Tucson, AZ Metro Area",2016,15.883294,2.407022
31000US46060,"Tucson, AZ Metro Area",2017,19.291456,2.5761766
31000US46100,"Tullahoma, TN Micro Area",2009,13.769362,5.3681126
31000US46100,"Tullahoma, TN Micro Area",2010,24.26087,8.8847761
31000US46100,"Tullahoma, TN Micro Area",2011,12.765958,9.046958
31000US46100,"Tullahoma, TN Micro Area",2012,3.5249457,6.9844022
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,13.733906,7.3455596
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,12.670565,6.3694611
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,9.5305834,5.0339584
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,1.7774343,5.0574808
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,.31574199,5.7142181
31000US46140,"Tulsa, OK Metro Area",2009,15.359592,1.9634823
31000US46140,"Tulsa, OK Metro Area",2010,13.283452,1.8756664
31000US46140,"Tulsa, OK Metro Area",2011,14.69549,2.0220549
31000US46140,"Tulsa, OK Metro Area",2012,16.549479,1.8180354
31000US46140,"Tulsa, OK Metro Area",2013,16.07983,1.3307905
31000US46140,"Tulsa, OK Metro Area",2014,13.657882,1.3747044
31000US46140,"Tulsa, OK Metro Area",2015,16.271061,1.7440932
31000US46140,"Tulsa, OK Metro Area",2016,13.909229,1.4524194
31000US46140,"Tulsa, OK Metro Area",2017,19.828646,2.0562291
31000US46180,"Tupelo, MS Micro Area",2009,20.288904,4.9017367
31000US46180,"Tupelo, MS Micro Area",2010,13.502213,4.0919557
31000US46180,"Tupelo, MS Micro Area",2011,16.849817,5.7310905
31000US46180,"Tupelo, MS Micro Area",2012,17.332968,8.6518469
31000US46180,"Tupelo, MS Micro Area",2013,17.835756,5.4033246
31000US46180,"Tupelo, MS Micro Area",2014,22.68804,7.825932
31000US46180,"Tupelo, MS Micro Area",2015,10.608164,4.2529402
31000US46180,"Tupelo, MS Micro Area",2016,21.297394,9.115489
31000US46180,"Tupelo, MS Micro Area",2017,25.051176,6.8889127
31000US46220,"Tuscaloosa, AL Metro Area",2009,15.070351,3.5905316
31000US46220,"Tuscaloosa, AL Metro Area",2010,13.377277,3.9648111
31000US46220,"Tuscaloosa, AL Metro Area",2011,21.130136,3.553899
31000US46220,"Tuscaloosa, AL Metro Area",2012,10.610183,2.5109394
31000US46220,"Tuscaloosa, AL Metro Area",2013,14.38646,3.1618958
31000US46220,"Tuscaloosa, AL Metro Area",2014,20.215395,5.4217224
31000US46220,"Tuscaloosa, AL Metro Area",2015,21.796888,4.3060098
31000US46220,"Tuscaloosa, AL Metro Area",2016,19.023626,5.67769
31000US46220,"Tuscaloosa, AL Metro Area",2017,13.201848,3.0507355
31000US46300,"Twin Falls, ID Micro Area",2009,11.409142,5.1681871
31000US46300,"Twin Falls, ID Micro Area",2010,16.57177,5.0624428
31000US46300,"Twin Falls, ID Micro Area",2011,8.746438,4.5496702
31000US46300,"Twin Falls, ID Micro Area",2012,15.82098,6.3432989
31000US46300,"Twin Falls, ID Micro Area",2013,14.569907,8.2331705
31000US46300,"Twin Falls, ID Micro Area",2014,1.1470709,4.8885713
31000US46300,"Twin Falls, ID Micro Area",2015,29.996279,10.503675
31000US46300,"Twin Falls, ID Micro Area",2016,10.936023,7.6975865
31000US46300,"Twin Falls, ID Micro Area",2017,7.8484111,3.152487
31000US46340,"Tyler, TX Metro Area",2009,23.764313,4.0914187
31000US46340,"Tyler, TX Metro Area",2010,15.167149,4.4627438
31000US46340,"Tyler, TX Metro Area",2011,16.426043,4.7880049
31000US46340,"Tyler, TX Metro Area",2012,8.8305845,3.1808023
31000US46340,"Tyler, TX Metro Area",2013,5.0291796,2.9867764
31000US46340,"Tyler, TX Metro Area",2014,9.2026577,3.6153834
31000US46340,"Tyler, TX Metro Area",2015,5.6998663,2.3201082
31000US46340,"Tyler, TX Metro Area",2016,12.678376,4.8847847
31000US46340,"Tyler, TX Metro Area",2017,25.058323,6.1387177
31000US46380,"Ukiah, CA Micro Area",2009,9.4549961,4.7147431
31000US46380,"Ukiah, CA Micro Area",2010,11.31279,5.2620158
31000US46380,"Ukiah, CA Micro Area",2011,13.496548,7.1678414
31000US46380,"Ukiah, CA Micro Area",2012,15.666832,11.068699
31000US46380,"Ukiah, CA Micro Area",2013,10.354746,5.0777521
31000US46380,"Ukiah, CA Micro Area",2014,12.846632,6.7091241
31000US46380,"Ukiah, CA Micro Area",2015,24.341682,6.5513587
31000US46380,"Ukiah, CA Micro Area",2016,3.369803,6.4514117
31000US46380,"Ukiah, CA Micro Area",2017,14.721075,8.8156977
31000US46520,"Urban Honolulu, HI Metro Area",2013,28.159697,2.2402217
31000US46520,"Urban Honolulu, HI Metro Area",2014,30.212313,2.3741612
31000US46520,"Urban Honolulu, HI Metro Area",2015,28.693018,2.4728148
31000US46520,"Urban Honolulu, HI Metro Area",2016,34.345913,2.6544418
31000US46520,"Urban Honolulu, HI Metro Area",2017,27.721443,2.2693889
31000US46540,"Utica-Rome, NY Metro Area",2009,18.603989,4.1029282
31000US46540,"Utica-Rome, NY Metro Area",2010,12.749296,3.8047042
31000US46540,"Utica-Rome, NY Metro Area",2011,9.7727585,2.5110438
31000US46540,"Utica-Rome, NY Metro Area",2012,12.807262,3.3125651
31000US46540,"Utica-Rome, NY Metro Area",2013,12.78951,3.7694428
31000US46540,"Utica-Rome, NY Metro Area",2014,8.0161219,2.5257034
31000US46540,"Utica-Rome, NY Metro Area",2015,11.036623,2.5826902
31000US46540,"Utica-Rome, NY Metro Area",2016,9.3181486,2.9248562
