geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2012-2016,11.842457,.50372797,29.166666,12.842369,4.0145984,6.1510777,4.6218491,2.5032625,39.118828,4.9142475,36.702126,2.6120067,10.02214,.57413661,0,43.904087,9.1382303,.41800258,34.103333,5.7657914,40.574505,5.2901125,30.588236,4.014945,11.604095,3.3447363,10.707953,.42095912
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2013-2017,11.833298,.52793705,25.581396,14.885857,3.5714288,5.6358361,3.8732395,2.5401335,40.180431,6.0091171,34.76255,2.6858971,10.089566,.60464746,0,65.856133,9.1644554,.45638806,33.206635,5.9799118,48.27586,8.0178928,38.831615,6.1961823,14.241487,4.3306117,10.390297,.50417304
CBSA2015_36900,"Ottumwa, IA Micro Area",2005-2009,14.838709,1.2482232,0,109.42249,0,51.002007,0,55.213184,7.2072072,54.463978,55.992844,11.627901,13.14041,1.3458157,0,668.69299,13.320245,1.1468322,38.167053,26.580954,76.315788,18.128944,66.984131,17.338497,16.32653,123.86626,13.875315,1.1823286
CBSA2015_36900,"Ottumwa, IA Micro Area",2006-2010,16.101814,1.3293006,0,188.0699,7.865169,68.052101,7.865169,68.052101,9.4339628,57.374531,63.033875,10.410075,13.72812,1.4535893,,,13.773184,1.1390556,48.417721,25.041285,70.270271,19.26586,62.820511,17.947628,26.415094,111.85732,15.171396,1.2276787
CBSA2015_36900,"Ottumwa, IA Micro Area",2007-2011,15.288876,1.1545589,21.052631,119.60265,11.214952,43.556904,11.214952,43.811356,4.3010755,48.615665,58.79945,7.4766479,12.910202,1.291073,,,12.956455,1.0273352,44.338722,19.844694,59.545456,20.474083,47.619049,15.811083,20,48.222984,14.630556,1.0641055
CBSA2015_36900,"Ottumwa, IA Micro Area",2008-2012,15.890896,1.1393336,30.303032,34.859509,10.752688,16.153566,10.752688,15.238418,7.2072072,9.4732418,62.761505,7.1781225,13.382594,1.2744795,,,13.428265,1.0365335,46.438747,19.747726,57.587547,13.284607,46.556473,10.272877,19.811321,12.510294,15.138735,1.15581
CBSA2015_36900,"Ottumwa, IA Micro Area",2009-2013,14.918022,1.1053267,47.619049,32.364567,14.772727,22.132519,14.772727,16.85214,10.576923,8.6630211,65.239944,7.8807669,12.03125,1.2724457,,,12.016543,.89370376,47.746967,16.644638,55.279507,9.5647154,41.821945,8.400836,14.906833,12.181277,13.940066,1.0364416
CBSA2015_36900,"Ottumwa, IA Micro Area",2010-2014,15.794971,1.1687776,47.368423,29.911646,10.619469,14.27439,10.619469,9.4498825,21.243523,8.9887896,69.39502,5.1572084,12.451909,1.2841072,,,12.39549,1.0956541,49.319214,16.486662,54.366196,11.560125,42.07317,8.98312,10.218978,7.8817205,14.761482,1.1159912
CBSA2015_36900,"Ottumwa, IA Micro Area",2011-2015,14.635001,1.0737747,58.823532,38.776939,0,13.508948,0,14.648258,19.069767,9.9542599,62.085892,6.1918902,11.761646,1.2093977,0,173.68649,11.775571,.85590303,43.637783,14.640635,49.502487,9.6120663,40.812378,8.2365437,10.434782,6.4290919,13.598808,.95262033
CBSA2015_36900,"Ottumwa, IA Micro Area",2012-2016,14.82384,1.0538352,0,151.97568,17.543859,14.835339,25.316456,14.532572,13.694267,7.2616758,59.085964,6.4236631,11.797961,1.2204947,0,34.737297,11.793403,.96939933,41.85083,13.425454,47.228382,10.436328,41.279068,9.9229221,0,18.704699,13.818047,1.0492336
CBSA2015_36900,"Ottumwa, IA Micro Area",2013-2017,14.851623,1.1670299,,,12.711864,13.090907,18.987341,11.92351,15.503876,7.5696363,60.737526,5.5695529,11.710106,1.3247839,0,31.1745,11.664207,.95807761,41.997356,13.63043,48.52071,7.8650684,43.386246,7.7146516,0,20.263424,13.636705,.98303294
CBSA2015_36940,"Owatonna, MN Micro Area",2005-2009,11.665507,1.2442378,,,5.1282053,72.709358,5.1282053,6.856607,35.918365,8.7341805,57.05394,11.106349,9.6806383,1.4023139,,,9.1583691,1.0152427,42.773895,20.573647,44.117649,12.664562,42.399998,17.359135,40.35088,35.227184,10.465648,1.1825244
CBSA2015_36940,"Owatonna, MN Micro Area",2006-2010,11.794006,1.272091,,,0,63.522415,0,63.522415,25.974026,8.5421448,61.685825,7.5966306,9.4939499,1.3903329,,,9.1427002,.94280493,41.787945,18.679674,45.588234,6.8730869,45.934959,16.097675,46.363636,34.943111,10.748081,1.0615227
CBSA2015_36940,"Owatonna, MN Micro Area",2007-2011,9.9475994,.99934739,0,4194.5288,0,68.762772,0,68.762772,17.490494,8.1362753,55.823292,9.6931725,7.9318867,1.1475891,,,7.7695608,.84864426,37.087597,16.735973,56.896549,34.762527,45.856354,20.341869,40.650406,30.863819,9.253046,.98618287
CBSA2015_36940,"Owatonna, MN Micro Area",2008-2012,9.2216578,.8694188,0,364.74164,0,21.455391,0,21.455391,14.468086,8.9867268,45.766129,7.4542432,7.6209822,.97446984,,,7.4820013,.70353872,31.75915,14.960893,42.635658,13.289495,44.827587,15.702529,47.572815,31.022999,8.4255238,.81123573
CBSA2015_36940,"Owatonna, MN Micro Area",2009-2013,9.9058609,1.0618532,0,364.74164,0,23.281382,0,23.281382,32.142857,24.654593,46.292583,10.481997,8.2979097,1.2126217,,,7.870286,.89149708,37.392376,19.123215,38.277512,9.6747646,41.744549,13.323763,48.214287,32.907356,8.6511049,.84361088
CBSA2015_36940,"Owatonna, MN Micro Area",2010-2014,9.7336922,.96068728,0,156.31784,0,27.355623,0,27.355623,21.292776,14.545732,45.397491,8.2839851,8.2367401,1.0651102,,,7.9675093,.81550384,31.023104,15.762748,46.80851,12.51755,33.426968,9.6005659,7.4380169,4.0647602,8.75,.88328218
CBSA2015_36940,"Owatonna, MN Micro Area",2011-2015,9.9129553,1.090275,0,72.948334,0,28.795391,0,28.795391,23.72093,16.555946,49.599998,10.627775,8.1620045,1.2390066,,,7.9163628,.97126114,34.733257,18.74012,55.281693,6.012713,40.196079,4.7086859,5.6451612,4.0036631,8.5865383,1.0234362
CBSA2015_36940,"Owatonna, MN Micro Area",2012-2016,9.0993032,1.058552,0,78.15892,0,19.19693,0,19.19693,20,12.295177,50.760452,11.62581,7.1748486,1.2390038,,,6.9179521,.93754447,34.100418,16.881338,55.806454,9.1106462,41.70507,7.1740971,6.4516125,4.5333915,7.6392002,1.0618204
CBSA2015_36940,"Owatonna, MN Micro Area",2013-2017,8.9185801,1.0906497,0,72.948334,0,19.894999,0,19.894999,15.302491,6.5323277,60.401459,10.88633,6.4496369,1.2703639,,,6.2642679,.86590254,37.304688,15.503654,66.555183,13.329504,47.045456,9.0131397,5.6737585,5.7014322,7.3140202,.97198325
CBSA2015_36980,"Owensboro, KY Metro Area",2005-2009,15.103647,.7589522,33.035713,15.709989,0,58.415649,0,58.415649,12.762239,2.8870733,51.92802,9.8828268,14.690619,.77815855,,,14.641068,.75351101,22.982006,18.734505,84.662575,13.714053,59.600998,9.4704132,42.436974,13.829136,14.645797,.74852902
CBSA2015_36980,"Owensboro, KY Metro Area",2006-2010,15.001534,.7836166,36.53846,18.969151,3.1496062,58.994484,0,60.790272,12.76252,3.7561703,43.918919,9.7624102,14.515901,.81641245,100,121.58055,14.462196,.7918576,23.374826,17.829655,83.665344,13.76111,65.970772,10.219633,46.49123,15.107439,14.37535,.7840097
CBSA2015_36980,"Owensboro, KY Metro Area",2007-2011,14.233586,.70362628,37.142857,20.953207,10.30303,9.0658855,9.7560968,9.1096039,11.452728,2.6752076,44.098358,10.607807,13.721355,.74067193,100,121.58055,13.742259,.5790022,21.589405,14.180793,76.449272,17.437645,59.791668,11.936101,37.254902,12.280479,13.695385,.56480694
CBSA2015_36980,"Owensboro, KY Metro Area",2008-2012,13.33552,.69471341,25,20.094519,17.816092,10.339964,16.374269,10.420535,9.9792099,2.6362422,40.090771,9.399519,12.843349,.73012251,100,101.31712,12.912491,.71081781,19.174757,14.207034,79.310349,12.323354,53.19149,10.301135,20.574163,10.46873,12.90201,.71885365
CBSA2015_36980,"Owensboro, KY Metro Area",2009-2013,12.885467,.67391145,21.95122,15.082378,21.390373,11.644092,20.540541,11.699582,11.006077,3.0612762,30.598053,8.661129,12.533194,.71018326,100,151.97568,12.558031,.55365366,17.162472,11.915388,80.208328,13.172795,38.826187,11.726561,7.1713152,7.2959585,12.578127,.56308073
CBSA2015_36980,"Owensboro, KY Metro Area",2010-2014,13.339446,.7052241,0,46.895351,17.959183,9.5927401,17.622952,9.5870543,15.637859,3.7937005,35.928963,8.5851793,12.8845,.74155688,100,243.1611,12.799931,.70887971,20.222633,13.255456,72.674416,13.678895,33.251232,9.6731052,4.2735043,3.2294626,12.993072,.72505462
CBSA2015_36980,"Owensboro, KY Metro Area",2011-2015,13.642677,.71967828,14.0625,14.176544,30.689653,11.499886,30.689653,10.160278,18.046572,4.4089956,41.951839,10.820499,13.033156,.77335268,,,12.710637,.67397493,24.758287,12.277322,70.526314,20.368328,35.058823,12.654692,6.3829789,4.8626299,13.047936,.71084934
CBSA2015_36980,"Owensboro, KY Metro Area",2012-2016,12.96778,.71161062,21.428572,17.306057,32.686981,11.036813,32.686981,10.166019,20.29735,5.1495743,39.095745,9.7622337,12.435682,.7541455,,,11.91613,.56995964,25.532644,11.442263,90.178574,14.456884,29.242819,11.283504,4.0590405,3.4098883,12.255527,.58804959
CBSA2015_36980,"Owensboro, KY Metro Area",2013-2017,12.245817,.70046782,19.047619,15.626581,33.647057,10.659513,33.647057,10.019927,23.188406,3.9798512,32.506527,8.802496,11.826387,.73897809,,,11.142422,.6030305,25.075228,11.260715,54.545456,24.727839,10.85044,4.7704091,4.3771043,3.6559157,11.516949,.62312579
CBSA2015_37020,"Owosso, MI Micro Area",2005-2009,13.140284,.84168649,0,62.510754,0,100.39606,0,100.39606,30.952381,25.116318,29.82885,9.1187544,12.842234,.87276345,,,12.825768,.78265804,21.320972,30.495462,6.666667,8.6436167,15.503876,9.2589159,18.181818,11.783093,13.147042,.78377491
CBSA2015_37020,"Owosso, MI Micro Area",2006-2010,11.849861,.76702386,0,77.954582,0,100.39606,0,100.39606,35.10638,25.14756,13.766233,5.7834973,11.817341,.78622764,,,11.782925,.66029966,13.72796,28.97662,5.1282053,5.1071038,12.033195,6.7598438,15.337424,9.5205822,11.830338,.66451728
CBSA2015_37020,"Owosso, MI Micro Area",2007-2011,11.608696,.84349513,8.9887638,9.2252426,0,94.832825,0,94.832825,39.655174,22.554531,13.941018,5.7998586,11.570248,.86275655,,,11.54643,.77194136,13.350126,32.600693,19.642857,10.199718,6.1904764,3.3290706,1.2987013,1.1393337,11.55092,.76593858
CBSA2015_37020,"Owosso, MI Micro Area",2008-2012,10.746399,.74003625,16.190477,11.33178,0,33.158329,0,33.158329,24.369747,16.244488,7.1232877,5.31602,10.805057,.75688928,,,10.833033,.67276013,8.268734,29.159216,6,5.4102111,2.0512822,1.6248292,.68965518,.8238219,10.745312,.67140639
CBSA2015_37020,"Owosso, MI Micro Area",2009-2013,10.399059,.69220823,30.985916,16.076498,0,29.774826,0,29.774826,27.272728,16.194954,6.1538463,4.5085216,10.472434,.70842451,,,10.446881,.63086456,9.2134838,23.735874,8.5714293,5.0568538,3.1872511,1.6834984,2.3148148,1.6556094,10.313141,.61263061
CBSA2015_37020,"Owosso, MI Micro Area",2010-2014,9.8453503,.60354185,26.666668,17.132757,6.7567563,19.583202,6.7567563,5.3045244,1.5625,1.3509524,11.294118,5.6884093,9.8180208,.62424827,,,9.9351559,.63395041,7.6496677,21.825069,6.25,4.8650746,4.3103447,2.4069145,4,2.6699045,9.9037695,.62003547
CBSA2015_37020,"Owosso, MI Micro Area",2011-2015,9.9551458,.64614302,30.769232,16.503401,7.0175438,25.178164,7.0175438,5.9338994,1.8348624,2.1827905,7.9295149,4.1049423,9.9960012,.66428363,,,10.126582,.65361208,5.856833,22.434717,3.2258062,3.6545813,2.0408163,1.289565,1.7241379,1.2863573,10.045459,.64729923
CBSA2015_37020,"Owosso, MI Micro Area",2012-2016,9.5099487,.6832301,37.209301,23.289835,4.6153846,21.790014,4.6153846,3.6184039,3.4782608,3.0852177,6.1752992,3.367449,9.5842953,.70240462,,,9.7132244,.73532194,4.7619047,23.91835,5,3.6191635,2.3728814,1.4408811,1.7021276,1.5254765,9.5955563,.71852422
CBSA2015_37020,"Owosso, MI Micro Area",2013-2017,9.1164398,.60974747,6.25,9.0609722,3.4482758,24.297009,3.6363635,3.1957626,1.923077,1.7035291,9.7001762,3.7102237,9.1017809,.63198602,0,466.05878,9.1912937,.59146506,7.538168,18.35523,12.068965,8.3294373,9.138382,3.748219,8.6153841,4.1471457,9.1678486,.60038275
CBSA2015_37060,"Oxford, MS Micro Area",2005-2009,15.876288,1.8074863,0,965.04553,0,34.010418,0,34.010418,31.08164,5.4087019,57.805908,18.183325,14.9238,1.9018925,,,10.446602,1.4678491,30.118847,7.5452318,83.030304,19.289478,58.547009,36.252666,0,111.88934,10.362096,1.4591995
CBSA2015_37060,"Oxford, MS Micro Area",2006-2010,15.255783,1.6498083,,,0,29.354998,0,29.354998,28.888052,4.9310513,53.633221,18.155535,14.313626,1.7594668,,,10.404362,1.4955714,28.369665,7.2825522,84.699455,20.912046,65.400848,37.441723,0,142.96971,10.293291,1.481673
CBSA2015_37060,"Oxford, MS Micro Area",2007-2011,14.742134,1.7946892,,,0,18.333574,0,18.333574,23.617722,4.5160747,49.43396,21.684433,13.980277,1.9015694,,,11.611321,1.6715195,23.108994,7.9497652,83.974365,23.496992,61.79245,34.487827,0,103.12636,11.483359,1.6539704
CBSA2015_37060,"Oxford, MS Micro Area",2008-2012,14.935376,1.9213166,,,0,10.536981,0,10.536981,21.683764,4.9439459,37.162163,22.708645,14.669788,1.9698813,,,12.735542,1.9353701,21.090908,9.0831814,79.710144,26.086336,31.558937,17.372911,14.432989,17.03093,12.653324,1.9224783
CBSA2015_37060,"Oxford, MS Micro Area",2009-2013,16.109867,1.9944942,,,0,6.9627628,0,7.317348,21.526823,3.7381985,18.181818,17.712206,16.083151,2.0335619,0,143.6861,14.945194,2.0565186,19.291677,9.3231306,66.666672,47.952019,19.298244,12.926271,7.6502733,6.7206898,14.773911,2.0306315
CBSA2015_37060,"Oxford, MS Micro Area",2010-2014,14.819304,1.8389083,,,0,10.752022,0,11.621671,18.145563,3.655561,41.221375,29.680971,14.554638,1.8852197,0,143.6861,13.798767,2.2217629,17.692974,9.3963661,0,121.58055,6.282722,10.104661,6.7415729,6.0831094,14.190012,2.2574918
CBSA2015_37060,"Oxford, MS Micro Area",2011-2015,11.993353,1.4428469,,,0,7.9054618,0,8.2766104,16.78949,3.5445273,47.257385,18.127356,11.379006,1.5124701,0,176.29179,10.010871,1.297511,17.383127,6.4171185,70,20.35247,27.149323,12.783052,7.2847681,6.3580952,10.471001,1.3831379
CBSA2015_37060,"Oxford, MS Micro Area",2012-2016,11.281405,1.398633,,,0,8.1240463,0,8.5165119,15.977444,3.8654685,41.717793,15.192862,10.570794,1.4771647,0,176.29179,9.1730766,1.0403328,16.919516,5.8410282,71.917809,7.7970648,36.448597,6.2506771,6.8571424,6.4632668,9.3285351,1.0061623
CBSA2015_37060,"Oxford, MS Micro Area",2013-2017,10.991201,1.364296,,,0,5.270833,0,5.3955865,15.368032,3.5191104,36.95652,13.091063,10.317348,1.4430412,0,227.96352,8.8235292,1.1936176,16.691616,5.8590355,69.047615,15.705034,65.022423,17.822548,0,140.28525,8.8986206,1.1769818
CBSA2015_37080,"Oxford, NC Micro Area",2009-2013,22.113121,1.6450694,37.398373,14.769298,13.157895,24.522301,13.157895,8.5200386,30.603657,3.267024,48.680122,7.3068366,20.280619,1.833762,,,15.40707,1.523159,32.953205,4.9497304,70.740738,12.668167,58.308609,11.550647,8.2089548,9.7326307,16.066309,1.5599964
CBSA2015_37080,"Oxford, NC Micro Area",2010-2014,21.634617,1.7288257,36.153847,16.462833,12.068965,31.096395,12.068965,7.521873,30.163666,2.8813949,40.10067,7.3673687,20.44916,1.9026558,,,15.566076,1.3644526,31.535492,5.0585747,62.5,14.185948,47.012581,10.56346,17.727272,9.4031715,16.209263,1.4716133
CBSA2015_37080,"Oxford, NC Micro Area",2011-2015,22.093258,1.6312277,31.428572,17.242468,18.181818,28.516027,18.181818,13.039811,29.916763,2.3762009,40.562912,7.2279496,20.899754,1.8013015,,,16.294733,1.4945639,31.521309,4.9200101,67.892159,11.173768,49.447079,8.7933083,16,7.6683717,16.968151,1.4461141
CBSA2015_37080,"Oxford, NC Micro Area",2012-2016,21.271734,1.425154,44.21769,16.381205,18.571428,26.836988,18.571428,12.220628,28.520498,2.6270957,43.625828,5.3528047,19.844625,1.5589026,,,15.176849,1.4854152,31.13134,4.4313517,56.097561,10.236875,41.743122,7.4403272,14.09396,7.68644,16.161615,1.4401281
CBSA2015_37080,"Oxford, NC Micro Area",2013-2017,19.398867,1.4532423,36,17.544708,0,29.861889,0,29.861889,23.649403,2.2260985,37.94532,6.9645634,18.22611,1.6100966,,,15.404887,1.4319876,25.833012,4.4373894,45.221844,11.452064,33.47826,8.0198059,12.874251,6.9871416,16.294523,1.5036854
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2005-2009,18.37628,.4149431,51.692623,9.4114332,8.090004,1.0593553,7.7672801,1.065523,8.7147713,1.7516352,45.360901,.95762163,5.2710538,.7722609,15.363881,6.557435,4.7406855,.23307759,36.42823,1.0114605,48.378826,1.5001031,44.933365,1.3731439,18.388105,2.4627919,12.486775,.40779909
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2006-2010,18.138781,.39200276,49.673,7.9111009,6.3392758,.8945207,6.5108614,.79767591,7.0245461,1.3354236,44.471519,.76321888,4.9910235,.70048487,0,16.857807,4.7016621,.2386957,35.397129,.94585764,46.601887,1.5571214,42.97718,1.4116259,17.741335,2.5147069,13.238358,.33166361
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2007-2011,17.809984,.38417518,45.391933,8.2682199,6.5940676,.75764006,6.5134535,.759022,6.7411251,1.6758926,43.284721,.86182857,4.7557383,.72986424,9.9078341,6.6036754,4.3888102,.24440226,34.604874,.91683578,46.405483,1.4474622,42.066803,1.290758,17.730614,1.976154,13.66122,.42453367
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2008-2012,17.704157,.40658632,48.924919,9.8948221,6.7566133,.69292289,6.7194538,.69669604,5.3980579,1.231748,42.935524,.9889608,4.4680586,.80835211,8.527132,5.8199129,4.065918,.20660469,34.355869,.93719429,45.403957,1.9502792,40.577332,1.7006319,17.997751,2.0998185,14.500496,.40015289
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009-2013,17.504313,.37178275,30.046705,4.6697192,6.8542042,.68401152,6.8303385,.68702203,7.1578951,1.1431848,42.135048,.86402279,4.3151441,.73484445,8.1005592,6.1424575,3.8647647,.21205598,33.761997,.8527751,43.566055,1.8127325,37.284191,1.5389198,14.534444,1.4617501,15.692404,.41446337
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010-2014,17.699379,.364153,24.716063,3.8358166,5.5092759,.64964664,5.3464208,.6485256,6.0547628,1.3416197,42.066082,.63148963,4.3483343,.66140968,13.043478,6.3002663,4.068563,.22111449,33.548615,.82833993,40.376507,1.4463406,33.675304,1.2815077,14.010018,1.7811172,17.034149,.30377677
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011-2015,17.769974,.34810454,30.100159,6.4693756,6.1072545,.63489729,5.8304982,.63044745,7.1092725,1.2503921,41.605717,.71023911,4.4590983,.67203456,17.291666,6.1629343,4.090517,.19773088,33.307056,.77648056,40.440632,2.0324523,32.313736,1.5963931,12.610989,1.3861116,17.33637,.35524783
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012-2016,17.713573,.34771109,29.45892,6.5200186,5.1985631,.6016137,5.0405083,.60541856,8.4066648,1.5500841,41.377689,.74324542,4.2925663,.68892998,10.885609,4.3828297,3.9691257,.21865037,33.103493,.77655846,40.3559,2.1345999,31.005768,1.6209686,10.54065,1.4137837,17.558287,.31906527
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013-2017,17.089027,.340042,25.532822,5.9428244,4.838552,.62002295,4.597178,.62199253,7.6562786,1.4998668,39.231083,.77419782,4.3005557,.69836974,11.994002,4.4255719,4.0712061,.20988028,31.305336,.74721158,40.673679,1.2880216,29.99159,1.1287649,8.7967243,1.3536367,17.05069,.35474762
CBSA2015_37120,"Ozark, AL Micro Area",2005-2009,14.944562,1.1221383,4.166667,4.0270987,.64935064,46.99968,.64935064,1.5741673,21.746161,3.3410783,26.795582,8.0745487,14.645372,1.1842712,,,13.59451,.99775231,19.818125,6.2667408,25.78125,14.501945,12.274368,6.9035835,.67114097,1.1983335,13.826339,1.058401
CBSA2015_37120,"Ozark, AL Micro Area",2006-2010,16.23077,1.1575233,11.428572,7.506465,5.1282053,61.841862,5.1282053,3.404736,25.443089,3.5425992,32.565285,9.3676128,15.519433,1.2757169,,,13.990749,1.2649964,23.997709,6.7764034,26.623377,10.264068,12.154696,5.5109253,1.4423077,1.4369715,14.601099,1.228983
CBSA2015_37120,"Ozark, AL Micro Area",2007-2011,15.190358,1.0724643,3.9215689,4.4951859,5.9829059,46.379749,5.9829059,4.5162859,24.554455,3.9126844,26.710098,6.8861589,14.720914,1.1534128,,,13.238323,.92581034,21.880293,5.7025456,24.561403,9.4892445,10.297483,4.4115829,1.1278195,1.1310779,13.608478,.96607304
CBSA2015_37120,"Ozark, AL Micro Area",2008-2012,14.858371,1.1100304,0,43.644299,10.483871,15.095427,10.483871,6.4433584,25.10891,3.5357208,26.876875,9.4939871,14.330032,1.2337372,,,12.636237,.99573678,22.363686,5.9009595,33.582088,10.356615,10.97561,6.4227424,0,6.167129,13.036641,1.0392783
CBSA2015_37120,"Ozark, AL Micro Area",2009-2013,15.584661,1.1564054,0,28.29892,11.363637,14.672571,11.363637,7.916265,26.484562,4.1270361,26.976744,11.412726,15.102389,1.300631,,,13.205086,1.0994633,23.664545,6.2972026,21.73913,10.363455,11.944445,5.2144537,5.8558559,4.2632265,13.650918,1.1415615
CBSA2015_37120,"Ozark, AL Micro Area",2010-2014,15.215057,1.1387248,0,43.193089,30.693069,20.644011,30.693069,13.673464,25.605398,4.2840452,10.067114,4.472774,15.416421,1.1943095,,,13.269873,1.2014621,21.964991,6.5654864,17.44186,11.892514,15.921788,7.4697652,15.441176,9.0519009,13.076383,1.192108
CBSA2015_37120,"Ozark, AL Micro Area",2011-2015,13.843454,1.0932567,0,22.445639,29.661018,16.63846,29.661018,11.722461,23.046722,2.867748,5.8558559,2.3826017,14.191355,1.1418923,,,12.163045,1.0573632,19.380888,5.8315902,12.149533,6.8215795,17.102137,6.7925005,18.789808,8.8626356,11.830392,1.0011634
CBSA2015_37120,"Ozark, AL Micro Area",2012-2016,13.740601,1.0702373,0,22.796352,16.799999,16.425869,16.799999,11.722832,19.386551,3.405916,6.4070354,2.6426539,14.122263,1.133487,,,12.978845,1.1569024,16.164242,5.7930093,2.8169014,3.167501,12.6294,6.4315996,16.715544,9.0832396,12.705809,1.1024541
CBSA2015_37120,"Ozark, AL Micro Area",2013-2017,13.756614,1.1906776,0,24.728247,31.460676,22.742107,31.460676,16.585377,14.450868,2.9175055,16.149067,8.0150003,13.630406,1.3232127,,,13.378535,1.3359343,14.908084,6.3042698,9.5238094,6.7465725,12.536873,5.3013878,14.567902,7.7924633,13.619108,1.3039883
CBSA2015_37140,"Paducah, KY-IL Micro Area",2005-2009,16.210224,.86160201,8.1081076,8.5371761,0,45.78508,0,50.587708,20.104315,3.5880885,37.090908,10.876146,16.029356,.87501311,0,482.26947,15.906137,.85045284,19.397635,13.314477,54.098362,17.25709,24.375,9.0406895,17.374517,10.013501,15.939318,.8557533
CBSA2015_37140,"Paducah, KY-IL Micro Area",2006-2010,15.704415,.80604237,22.033899,23.199898,0,40.413647,0,44.110016,18.813187,3.2905936,34.146343,8.0317278,15.492124,.82151091,0,482.26947,15.388548,.82666546,18.709469,11.558196,37.68116,20.888844,21.751413,10.621528,17.894737,11.906644,15.475183,.79962516
CBSA2015_37140,"Paducah, KY-IL Micro Area",2007-2011,15.553986,.84814143,27.419355,17.284996,0,30.916197,0,30.916197,16.782913,2.7763295,42.178772,9.9222622,15.258026,.86708134,,,15.240133,.82999086,18.513773,11.808529,45.901638,19.313061,27.320953,12.131358,23.734179,13.843443,15.376314,.84610099
CBSA2015_37140,"Paducah, KY-IL Micro Area",2008-2012,15.312786,.86142772,15.853659,9.1311798,0,9.2506933,0,9.2506933,16.574114,2.5289266,36.76815,8.8491173,15.029528,.88187641,,,14.985737,.81745803,18.21192,11.165873,67.073174,21.675423,29.612755,10.096405,21.008404,10.95106,15.095546,.81978142
CBSA2015_37140,"Paducah, KY-IL Micro Area",2009-2013,14.956951,.86114758,27.380953,13.462074,0,10.071761,0,10.071761,18.357895,2.6942854,29.817444,6.7391963,14.729859,.88226295,,,14.438848,1.0508732,19.477434,12.413956,53.012051,19.196218,21.760391,7.3066249,13.80368,6.6019387,14.64145,1.0387089
CBSA2015_37140,"Paducah, KY-IL Micro Area",2010-2014,14.78253,.88250655,22.93578,11.504869,0,8.7772045,0,8.7772045,17.679325,2.4715843,27.105665,7.6960416,14.533173,.91477752,,,14.22433,.88312083,19.327965,10.803922,52.941177,16.267672,23.542601,7.8493452,18.253969,8.3252897,14.4841,.9273203
CBSA2015_37140,"Paducah, KY-IL Micro Area",2011-2015,14.15659,.82452202,17.105263,15.401414,0,12.923916,0,12.923916,17.073172,2.1357758,20.32641,5.9641099,14.026938,.85141248,,,13.755563,.80537659,17.467495,10.12042,49.411766,13.950088,24.242424,8.331974,18.023256,8.7715025,13.830789,.78230882
CBSA2015_37140,"Paducah, KY-IL Micro Area",2012-2016,13.316769,.79324514,11.111112,10.71504,0,24.497574,0,24.497574,16.750629,2.5441473,18.429487,6.3547754,13.216989,.81843865,,,12.947838,.67379379,16.42568,9.3870592,34.482758,27.240864,18.811882,7.4863343,16.184971,7.1673117,13.002867,.6863029
CBSA2015_37140,"Paducah, KY-IL Micro Area",2013-2017,13.113792,.84570944,20,16.86191,0,30.395136,0,30.395136,18.223711,3.0701582,14.804469,5.656383,13.075587,.87430578,,,12.60847,.89109969,17.318756,10.81841,0,13.909639,15.458937,5.7359018,21.621622,5.6628952,12.674719,.87408262
CBSA2015_37220,"Pahrump, NV Micro Area",2005-2009,20.75388,2.0789158,10.069445,5.7028675,30.813953,11.157432,28.275862,12.074579,41,12.606607,59.317215,7.4853954,16.983101,2.4235954,44.444447,33.957176,16.242298,1.9019769,47.01815,17.495447,40.690979,13.011332,33.383915,11.197779,5.7971015,5.9176049,19.697182,1.8848433
CBSA2015_37220,"Pahrump, NV Micro Area",2006-2010,20.415771,1.7122195,8.6826344,5.336946,23.611111,12.298903,18.181818,11.285988,27.793697,8.8645849,54.75177,6.5136127,17.057436,1.9928763,41.176472,29.752754,16.941263,1.5044878,40.942822,14.750889,39.068829,14.80522,33.993904,11.381487,18.518518,11.450345,19.856375,1.4990851
