geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US39165,"Warren County, Ohio",2010,77.666489,1.0021515,,,,,,,,,,,,,,,79.300346,1.052036,64.132408,13.151963,,,,,,,79.046028,1.074862
05000US39165,"Warren County, Ohio",2011,76.085052,1.1817747,,,,,,,,,,,,,,,77.159042,1.2175281,67.59024,14.488791,,,,,,,76.906265,1.2253271
05000US39165,"Warren County, Ohio",2012,76.565254,1.1540575,,,,,,,,,,,,,,,77.989944,1.2889242,66.741493,13.121189,,,,,,,77.765236,1.2956351
05000US39165,"Warren County, Ohio",2013,76.430389,1.1348484,,,,,,,,,,,,,,,78.417221,1.2340308,61.247837,14.143227,,,,,,,78.168053,1.2211802
05000US39165,"Warren County, Ohio",2014,74.440506,1.1860366,,,,,,,,,,,,,,,75.889214,1.0887454,64.481758,12.288153,,,,,,,75.399223,1.0967617
05000US39165,"Warren County, Ohio",2015,75.522064,1.0265259,,,,,,,,,,,,,,,77.803772,1.1137658,60.84634,10.893043,,,,,,,77.556274,1.0800532
05000US39165,"Warren County, Ohio",2016,74.978546,1.0504665,,,,,,,,,,,,,,,76.386345,1.1214862,66.450172,10.292868,,,,,,,76.241943,1.1637558
05000US39165,"Warren County, Ohio",2017,77.815857,.99218589,,,,,,,,,,,,,,,80.240425,.98430991,63.235294,9.6168385,,,,,,,80.188904,1.0483257
05000US39169,"Wayne County, Ohio",2009,79.326561,1.3733624,,,,,,,,,,,,,,,79.171219,1.281638,82.438736,38.471516,,,,,,,79.12458,1.2885531
05000US39169,"Wayne County, Ohio",2010,76.955612,1.31117,,,,,,,,,,,,,,,76.804298,1.2998594,79.891769,36.475632,,,,,,,77.058998,1.3130403
05000US39169,"Wayne County, Ohio",2011,76.305031,1.0582873,,,,,,,,,,,,,,,76.690277,1.1738156,68.259277,34.420219,,,,,,,76.604065,1.1856686
05000US39169,"Wayne County, Ohio",2012,73.106895,1.3197249,,,,,,,,,,,,,,,73.491196,1.4031279,67.16452,30.983049,,,,,,,73.292458,1.3864518
05000US39169,"Wayne County, Ohio",2013,76.251526,1.2748477,,,,,,,,,,,,,,,76.674721,1.4055543,68.253967,37.027584,,,,,,,76.319679,1.3934159
05000US39169,"Wayne County, Ohio",2014,73.860542,1.3889489,,,,,,,,,,,,,,,73.987015,1.322296,72.064438,28.329294,,,,,,,74.11496,1.29863
05000US39169,"Wayne County, Ohio",2015,78.235428,1.2599354,,,,,,,,,,,,,,,78.803413,1.2694991,70.264091,26.532858,,,,,,,78.647705,1.2591884
05000US39169,"Wayne County, Ohio",2016,76.315567,1.342014,,,,,,,,,,,,,,,76.280624,1.3555741,76.781792,26.380587,,,,,,,76.312973,1.3809142
05000US39169,"Wayne County, Ohio",2017,74.906219,1.4367447,,,,,,,,,,,,,,,75.701538,1.3822128,64.21907,28.404686,,,,,,,75.528214,1.3757957
05000US39173,"Wood County, Ohio",2009,77.977547,1.4167728,,,,,,,,,82.641251,5.2456694,77.813553,1.4788884,,,78.070099,1.4907795,76.862747,25.805256,,,,,,,78.069374,1.5035111
05000US39173,"Wood County, Ohio",2010,74.181404,1.1572348,,,,,,,,,,,,,,,76.251045,1.5538619,55.794189,19.593239,,,,,,,75.122543,1.4582052
05000US39173,"Wood County, Ohio",2011,76.426041,1.3792638,,,,,,,,,,,,,,,76.814903,1.4604622,72.96093,19.003309,,,,,,,76.660095,1.4908341
05000US39173,"Wood County, Ohio",2012,75.348434,1.2121836,,,,,,,,,,,,,,,77.348297,1.4356465,59.738071,16.246355,,,,,,,77.328575,1.3791149
05000US39173,"Wood County, Ohio",2013,75.632828,1.2647372,,,,,,,,,,,,,,,76.356659,1.3335929,69.790596,15.961625,,,,,,,76.292969,1.412501
05000US39173,"Wood County, Ohio",2014,75.342949,1.3516942,,,,,,,,,,,,,,,76.772079,1.4277035,63.932426,17.193319,,,,,,,76.633659,1.3838214
05000US39173,"Wood County, Ohio",2015,78.528313,1.1429044,,,,,,,,,,,,,,,78.840942,1.2075363,76.140732,13.61919,,,,,,,79.160858,1.1967014
05000US39173,"Wood County, Ohio",2016,79.76783,1.0996634,,,,,,,,,,,,,,,80.90937,1.1138746,71.324516,12.792484,,,,,,,80.664063,1.0691934
05000US39173,"Wood County, Ohio",2017,80.369682,1.2081757,,,,,,,,,,,,,,,79.817047,1.1869574,84.491203,13.277478,,,,,,,80.016838,1.2269413
05000US40017,"Canadian County, Oklahoma",2009,78.4832,1.2510532,,,,,,,,,,,,,,,79.424889,1.465439,74.141571,9.9261045,,,,,,,79.04245,1.429166
05000US40017,"Canadian County, Oklahoma",2010,78.39415,1.2781448,,,,,,,,,,,,,,,80.231789,1.4675555,70.658562,9.3345423,,,,,,,80.342552,1.4010938
05000US40017,"Canadian County, Oklahoma",2011,78.331673,1.2233025,,,,,,,,,,,,,,,78.805916,1.3629308,76.535294,7.877481,,,,,,,78.700531,1.3329873
05000US40017,"Canadian County, Oklahoma",2012,75.784592,1.2488047,,,,,,,,,,,,,,,77.780952,1.3363832,68.042191,8.2598696,,,,,,,77.22213,1.2846874
05000US40017,"Canadian County, Oklahoma",2013,79.055115,1.2582917,,,,,,,,,,,,,,,79.601006,1.498796,77.066162,8.0810833,,,,,,,79.818848,1.3810269
05000US40017,"Canadian County, Oklahoma",2014,78.632652,1.3509519,,,,,,,,,,,,,,,79.248024,1.5693383,76.482529,8.2543478,,,,,,,79.450005,1.5378158
05000US40017,"Canadian County, Oklahoma",2015,76.230652,1.4588362,,,,,,,,,,,,,,,77.29023,1.7448224,72.738808,8.6239853,,,,,,,77.514748,1.5763021
05000US40017,"Canadian County, Oklahoma",2016,77.47728,1.2364222,,,,,,,,,,,,,,,79.60334,1.2044615,70.083725,7.1985984,,,,,,,79.264191,1.2310762
05000US40017,"Canadian County, Oklahoma",2017,79.030052,1.433188,,,,,,,,,,,,,,,82.084221,1.252349,69.308952,7.6284423,,,,,,,81.731949,1.1924098
05000US40027,"Cleveland County, Oklahoma",2009,74.289207,1.0668502,,,,,,,,,,,,,,,75.640121,1.3087468,69.600471,6.6835337,,,,,,,75.791756,1.2967511
05000US40027,"Cleveland County, Oklahoma",2010,72.852753,1.0444183,66.430634,4.7351403,,,,,,,,,,,,,72.895622,1.2606626,72.714729,5.9937396,,,,,,,72.895119,1.2393885
05000US40027,"Cleveland County, Oklahoma",2011,73.97831,1.0862166,,,,,,,,,,,,,,,74.325958,1.1311167,72.900398,5.6893663,,,,,,,74.278107,1.1158315
05000US40027,"Cleveland County, Oklahoma",2012,73.872253,1.0386372,69.710564,4.222887,,,,,,,75.880653,3.9064674,73.71994,1.1570066,,,74.231575,1.1766721,72.780632,5.5256686,,,,,67.032082,3.6532323,74.230728,1.1539478
05000US40027,"Cleveland County, Oklahoma",2013,73.166321,1.0276843,,,,,,,,,,,,,,,72.540817,1.3938646,74.961037,5.6129327,,,,,73.24411,5.2808576,72.630371,1.2845813
05000US40027,"Cleveland County, Oklahoma",2014,73.989044,.96452713,72.471413,5.5289574,,,,,,,,,,,,,75.223709,1.2297919,70.524178,5.0871687,,,,,,,75.034615,1.1468793
05000US40027,"Cleveland County, Oklahoma",2015,74.161079,.92008096,,,,,,,,,77.762512,2.9837191,73.856964,1.0318937,,,75.251183,1.0347176,71.265152,4.3978848,,,,,,,75.422462,.91644061
05000US40027,"Cleveland County, Oklahoma",2016,74.696121,.8715722,,,,,,,,,77.5075,2.0250592,74.446907,.96872377,,,74.340424,1.0396526,75.624435,4.1344724,,,,,,,74.902725,.99381495
05000US40027,"Cleveland County, Oklahoma",2017,75.53537,1.0437133,71.684433,5.9481134,,,,,,,73.459984,3.9464817,75.727898,1.1950699,,,76.969536,1.1702852,72.082382,4.6180849,,,,,67.354927,3.4910638,76.791061,1.1572163
05000US40031,"Comanche County, Oklahoma",2009,72.874512,1.6832942,76.813988,6.3736892,,,,,67.024147,3.8572929,81.83152,2.9703145,71.96315,1.8986566,,,73.638031,1.7690413,71.59008,5.4522004,,,,,,,74.595535,1.7185507
05000US40031,"Comanche County, Oklahoma",2010,72.2379,1.7125869,70.451012,4.0511985,,,,,69.63369,4.4614806,78.230896,3.857604,71.544739,1.9739579,,,71.716354,1.8561978,73.032089,5.1384068,,,,,,,72.595963,1.7896037
05000US40031,"Comanche County, Oklahoma",2011,73.267113,1.2511511,,,,,,,68.324829,2.9244938,,,,,,,75.950378,1.6072985,69.333176,4.0203004,,,,,,,75.903725,1.5968289
05000US40031,"Comanche County, Oklahoma",2012,72.67614,1.3348963,,,,,,,67.477058,3.5264969,76.997604,3.0605924,72.124565,1.5630848,,,76.338676,1.722244,67.585388,4.0895019,,,,,,,76.121719,1.7130829
05000US40031,"Comanche County, Oklahoma",2013,72.722069,1.325141,,,,,,,73.182205,4.2242451,74.537628,3.8485084,72.470009,1.6055487,,,72.93425,1.5619788,72.41938,3.9215274,,,,,,,73.20945,1.5113342
05000US40031,"Comanche County, Oklahoma",2014,70.371872,1.8272262,71.05735,6.2720242,,,,,71.673447,5.1220889,77.445152,3.171638,69.384399,2.1516643,,,70.757614,1.9434171,69.841042,5.1187029,,,,,65.061806,8.2061472,71.00251,1.9501159
05000US40031,"Comanche County, Oklahoma",2015,75.78759,1.4395061,,,,,,,70.417549,4.2143493,77.729347,2.3674586,75.512894,1.6835266,,,79.603683,1.4536082,70.713768,4.0079479,,,,,,,79.367104,1.267069
05000US40031,"Comanche County, Oklahoma",2016,71.637192,1.6131837,,,,,,,70.160133,4.0962005,71.706032,4.0827675,71.627304,1.9361496,,,73.18605,2.2076204,69.583939,4.8010702,,,,,,,73.099586,2.025203
05000US40031,"Comanche County, Oklahoma",2017,74.940041,1.4659348,73.336418,8.9617462,,,,,69.502502,3.2223775,80.255417,2.3717332,74.179268,1.7280582,,,75.906685,1.7587619,73.690392,4.0965581,,,,,,,75.488815,1.5864037
05000US40037,"Creek County, Oklahoma",2009,74.032661,1.6451689,,,,,,,,,,,,,,,75.873581,1.7964602,66.41124,11.578628,,,,,,,76.013046,1.7950609
05000US40037,"Creek County, Oklahoma",2010,74.196793,1.7500967,,,,,,,,,,,,,,,75.132126,2.0326517,70.368645,12.350724,,,,,,,75.430908,2.0635951
05000US40037,"Creek County, Oklahoma",2011,64.857376,1.8322495,,,,,,,,,,,,,,,64.131393,2.0643163,67.481689,11.212402,,,,,,,64.357605,2.0336285
05000US40037,"Creek County, Oklahoma",2012,67.338745,1.327038,58.937691,4.655365,,,,,,,,,,,,,69.849937,1.5617015,58.426849,8.3026848,,,,,,,69.40799,1.5443455
05000US40037,"Creek County, Oklahoma",2013,66.496071,1.3640842,57.218445,4.3564095,,,,,,,,,,,,,68.191437,1.5747001,60.46244,8.5198393,,,,,,,68.455711,1.5218062
05000US40037,"Creek County, Oklahoma",2014,69.063606,1.3566935,,,,,,,,,,,,,,,69.960381,1.4627776,66.01059,7.8492575,,,,,60.543842,7.2389255,69.892532,1.4726789
05000US40037,"Creek County, Oklahoma",2015,69.019066,1.4807049,,,,,,,,,,,,,,,69.119003,1.5472164,68.675438,8.4654903,,,,,,,69.906021,1.4507058
05000US40037,"Creek County, Oklahoma",2016,65.241226,1.4979053,,,,,,,,,,,,,,,65.295471,1.6339338,65.063881,8.3368454,,,,,,,65.310997,1.5705464
05000US40037,"Creek County, Oklahoma",2017,66.145844,1.4677435,,,,,,,,,,,,,,,66.112099,1.6666551,66.252686,8.0729198,,,,,,,66.004715,1.7367706
05000US40101,"Muskogee County, Oklahoma",2009,67.276321,2.7866547,,,,,,,,,,,,,,,71.498268,2.961086,60.054802,9.2736235,,,,,,,72.087715,3.1390357
05000US40101,"Muskogee County, Oklahoma",2010,63.987564,2.3740733,58.177055,5.7891545,,,,,,,,,,,,,69.315918,2.791657,55.937119,7.4899869,,,,,,,67.591278,2.668314
05000US40101,"Muskogee County, Oklahoma",2011,60.443653,2.0040536,67.848244,5.3975325,,,,,51.705532,5.692575,,,,,,,60.96703,2.4766483,59.67244,6.1690955,,,,,,,61.857815,2.4213991
05000US40101,"Muskogee County, Oklahoma",2012,64.796638,1.6439428,66.757729,3.0150583,,,,,59.275307,5.5756235,,,,,,,67.56601,2.2643752,60.805416,5.2254543,,,,,,,67.383278,2.3135955
05000US40101,"Muskogee County, Oklahoma",2013,66.644867,1.5597311,62.957138,3.477658,,,,,,,,,,,,,70.147171,2.011215,61.763119,4.7707438,,,,,,,70.095619,1.9853333
05000US40101,"Muskogee County, Oklahoma",2014,64.435318,1.5817583,63.456982,3.2654531,,,,,,,,,,,,,66.690567,2.0569787,61.372002,4.7058997,,,,,,,66.342934,2.1010118
05000US40101,"Muskogee County, Oklahoma",2015,61.861523,1.7157491,60.187321,3.3105745,,,,,57.477112,5.3564739,,,,,,,62.193649,2.47122,61.400867,5.3480177,,,,,,,62.240677,2.3645203
05000US40101,"Muskogee County, Oklahoma",2016,64.145737,1.7352315,,,,,,,59.516068,4.8941283,,,,,,,63.496857,2.4703634,65.016434,5.2286062,,,,,,,64.199165,2.4517787
05000US40101,"Muskogee County, Oklahoma",2017,59.420525,1.7382449,55.427975,4.5847692,,,,,,,,,,,,,59.016937,2.4308715,59.94413,5.076499,,,,,,,58.946144,2.4278677
05000US40109,"Oklahoma County, Oklahoma",2009,75.713211,.64979798,72.298691,2.9677298,,,81.064362,2.7575021,74.211945,1.7024152,73.587296,1.6800171,76.013062,.7780624,,,76.768219,.78984833,73.888611,2.2417119,69.895485,3.2870476,70.022141,2.5027544,70.122444,3.6548603,76.613136,.76676619
05000US40109,"Oklahoma County, Oklahoma",2010,75.12928,.61698824,70.282646,3.7315474,,,,,72.805832,1.8746771,75.829437,1.5563161,75.015327,.76091754,,,76.36087,.76650339,73.221191,1.9734488,,,,,74.665337,3.6588278,76.06459,.78729588
05000US40109,"Oklahoma County, Oklahoma",2011,74.342194,.54880625,62.348431,2.3012216,,,72.246384,3.1024623,70.059761,1.9920233,72.736397,1.638153,74.612846,.69791883,,,76.933426,.71129751,70.424347,1.7552527,77.792564,3.6702983,74.507538,2.6065726,72.325119,3.5627456,75.942139,.63990492
05000US40109,"Oklahoma County, Oklahoma",2012,74.117432,.54626536,76.929131,2.627296,,,68.804543,2.4735363,68.180176,1.6697004,76.80558,1.1628102,73.656265,.67078674,,,75.193367,.75709051,72.522453,1.7624693,76.856163,3.9681489,75.505135,2.6140218,74.697578,3.4105918,75.361061,.76145118
05000US40109,"Oklahoma County, Oklahoma",2013,74.020119,.58172441,62.15868,4.2029862,,,73.877525,2.4706795,70.035118,1.6946793,75.608322,1.2486285,73.746895,.71507514,,,75.498863,.81288582,71.850861,1.8682129,77.479271,4.6601682,73.397423,2.7373915,70.645828,3.1723495,75.504768,.74830657
05000US40109,"Oklahoma County, Oklahoma",2014,74.093918,.59423006,69.952614,3.6203475,,,67.055908,3.4104207,71.406387,1.5829066,73.256065,1.4366381,74.24173,.74348575,,,75.792374,.78745884,71.669075,1.8311554,69.041039,3.0370462,74.111641,1.7005457,76.552376,2.0311267,75.315659,.73499501
05000US40109,"Oklahoma County, Oklahoma",2015,74.260918,.56213582,67.577347,2.2648966,,,73.265976,3.0857093,70.215675,1.4982435,75.045921,1.3310467,74.118622,.70665061,,,75.812561,.68057829,72.110764,1.6421006,75.448792,3.6965973,72.41127,2.1497116,70.530769,2.5294402,75.711372,.66861033
05000US40109,"Oklahoma County, Oklahoma",2016,74.088272,.57611245,69.293739,2.8003294,,,,,71.779984,1.7367588,72.435394,1.649335,74.397438,.74997151,,,75.619827,.79841602,72.022919,1.7315607,75.901466,3.153754,71.225235,1.9859459,68.322716,2.374155,75.049225,.72191525
05000US40109,"Oklahoma County, Oklahoma",2017,74.380142,.60713804,74.637291,3.8643949,,,73.628578,3.3324733,71.245018,1.7251767,72.897446,1.5692015,74.670944,.78836334,,,76.249115,.77403098,71.940559,1.7297645,72.822578,2.6902728,71.891151,2.0983896,71.309547,2.9247262,75.458702,.72618628
05000US40119,"Payne County, Oklahoma",2009,67.106689,2.2800109,,,,,,,,,,,,,,,67.490028,2.6116612,65.413033,17.007868,,,,,,,67.53952,2.5930088
05000US40119,"Payne County, Oklahoma",2010,70.309654,1.8811369,,,,,,,,,,,,,,,72.738129,2.3320599,61.036057,13.248113,,,,,,,73.285294,2.4300809
05000US40119,"Payne County, Oklahoma",2011,68.782936,1.8179016,,,,,,,,,,,,,,,71.229256,2.4422736,60.390972,12.072148,,,,,,,70.324371,2.5097952
05000US40119,"Payne County, Oklahoma",2012,67.108047,1.7698953,,,,,,,,,,,,,,,69.935822,2.0907624,57.068356,11.247869,,,,,,,70.037453,2.0740209
05000US40119,"Payne County, Oklahoma",2013,63.568687,2.1149714,,,,,,,,,,,,,,,64.537689,2.6135361,59.979652,14.002728,,,,,,,63.441528,2.5091014
05000US40119,"Payne County, Oklahoma",2014,64.80278,1.8196478,,,,,,,,,,,,,,,66.38739,2.325393,59.691792,11.00175,,,,,,,66.848007,2.1922286
05000US40119,"Payne County, Oklahoma",2015,62.910904,2.1524401,,,,,,,,,,,,,,,64.715973,2.7339091,57.395916,12.298169,,,,,,,64.494904,2.5805461
05000US40119,"Payne County, Oklahoma",2016,63.495083,2.0825765,,,,,,,,,,,,,,,65.289009,2.4547338,57.373863,12.659346,,,,,,,65.227348,2.4322965
05000US40119,"Payne County, Oklahoma",2017,63.382347,2.3421512,,,,,,,,,,,,,,,63.086784,2.8268044,64.33358,13.389913,,,,,,,62.823994,2.7760034
05000US40125,"Pottawatomie County, Oklahoma",2009,67.792397,2.5728099,,,,,,,,,,,,,,,69.449852,2.8556862,62.36964,14.659155,,,,,,,69.246613,2.8638549
05000US40125,"Pottawatomie County, Oklahoma",2010,72.260979,1.7311914,,,,,,,,,,,,,,,73.46743,1.7900178,68.502762,9.2303972,,,,,,,73.642235,1.7963638
05000US40125,"Pottawatomie County, Oklahoma",2011,67.096474,1.6975932,,,,,,,,,,,,,,,68.24485,1.9208053,63.732487,8.8338766,,,,,,,68.331596,1.9244757
05000US40125,"Pottawatomie County, Oklahoma",2012,67.074348,1.4903059,71.674286,2.9361577,,,,,,,,,,,,,68.484131,1.380989,62.991779,7.1379089,,,,,,,68.647034,1.4167538
05000US40125,"Pottawatomie County, Oklahoma",2013,65.791817,1.7158839,66.401306,4.7989817,,,,,,,,,,,,,68.32766,2.0729525,58.615398,8.8872042,,,,,,,67.831474,2.0525725
05000US40125,"Pottawatomie County, Oklahoma",2014,67.129845,1.4150772,62.39407,4.1463122,,,,,,,,,,,,,68.495438,1.5677608,63.287251,7.0329995,,,,,,,68.441933,1.5324357
05000US40125,"Pottawatomie County, Oklahoma",2015,66.090324,1.5102601,65.600456,3.730082,,,,,,,,,,,,,66.093048,1.9109931,66.083061,7.5196462,,,,,,,66.609962,1.9211596
05000US40125,"Pottawatomie County, Oklahoma",2016,65.496323,1.5159792,61.899681,4.8217068,,,,,,,,,,,,,66.628387,1.9037845,62.438786,7.6494827,,,,,,,66.772987,1.9723855
05000US40125,"Pottawatomie County, Oklahoma",2017,68.718834,1.4993498,62.962959,4.1667018,,,,,,,,,,,,,70.524261,1.8019564,63.836681,7.4959025,,,,,,,70.336418,1.7587043
05000US40131,"Rogers County, Oklahoma",2009,78.803543,1.5220262,73.801476,4.4973035,,,,,,,,,,,,,79.810127,1.5954081,75.127464,9.3278112,,,,,,,80.50901,1.6382296
05000US40131,"Rogers County, Oklahoma",2010,77.354523,1.4391992,72.583237,4.8133807,,,,,,,,,,,,,78.25782,1.6089258,74.646454,7.6080351,,,,,,,78.632721,1.5866929
05000US40131,"Rogers County, Oklahoma",2011,73.257805,1.1893448,,,,,,,,,,,,,,,75.438553,1.3656279,66.805359,6.3051996,,,,,67.211998,5.0942535,75.826553,1.3381709
05000US40131,"Rogers County, Oklahoma",2012,75.097977,1.0886831,75.349983,3.5427094,,,,,,,,,,,,,75.60952,1.3525652,73.635361,5.731174,,,,,74.637184,5.1327815,75.756226,1.3333374
05000US40131,"Rogers County, Oklahoma",2013,75.704285,1.210443,67.97963,3.9081554,,,,,,,,,,,,,76.228798,1.3776083,74.260513,5.9394264,,,,,74.540588,3.2029548,76.587372,1.3990254
05000US40131,"Rogers County, Oklahoma",2014,74.594429,1.0028368,75.072006,3.2261486,,,,,,,,,,,,,75.327126,1.2406169,72.576782,5.1114497,,,,,,,75.282539,1.2245069
05000US40131,"Rogers County, Oklahoma",2015,77.673416,1.0349872,73.333336,2.900013,,,,,,,,,,,,,78.281921,1.2251267,76.06366,5.0059886,,,,,75.975716,2.9454765,78.443405,1.2587838
05000US40131,"Rogers County, Oklahoma",2016,76.098099,1.0870504,74.088783,3.4578269,,,,,,,,,,,,,76.239799,1.2916708,75.719299,5.2847776,,,,,,,76.437111,1.2478741
05000US40131,"Rogers County, Oklahoma",2017,75.09948,1.101427,67.664108,3.7289314,,,,,,,,,,,,,76.825127,1.2632767,70.689545,5.1333642,,,,,78.259918,3.6856229,76.068695,1.2250278
05000US40143,"Tulsa County, Oklahoma",2009,76.232643,.7059145,80.509033,2.8138952,,,,,65.350433,2.9532475,75.031853,2.4810088,76.364235,.82891828,,,77.93959,.78552562,72.474014,2.8575118,,,,,76.04216,2.3630693,77.634987,.81856698
05000US40143,"Tulsa County, Oklahoma",2010,75.397408,.66913271,69.674011,2.6623313,,,,,67.778221,2.1298008,76.016998,2.1725528,75.325172,.78900355,,,76.871925,.78568065,72.489395,2.5286934,,,,,74.104172,3.094243,76.904839,.79825735
05000US40143,"Tulsa County, Oklahoma",2011,76.515701,.55222434,75.522484,2.6640854,,,73.882149,4.0644574,69.515236,1.6884645,79.416985,1.5586367,76.168716,.64619684,,,77.839333,.64041287,73.944183,2.0524361,,,,,72.060173,2.9096086,78.17305,.58380324
05000US40143,"Tulsa County, Oklahoma",2012,75.86377,.44623822,70.803604,1.1000932,,,71.115562,3.3122003,69.257355,1.425473,74.890419,1.0644225,75.981049,.51609862,,,77.921638,.58991879,71.952652,1.7186174,78.269005,2.6766882,74.400414,1.6727109,72.49472,2.065562,77.500763,.52386951
05000US40143,"Tulsa County, Oklahoma",2013,75.895447,.47230512,73.334488,2.7808144,,,71.448204,2.9771864,72.751961,1.3738471,78.238091,1.2124349,75.611794,.54970461,,,76.963547,.5735122,73.89949,1.7301716,78.607811,2.128231,73.093323,1.47264,70.703224,1.8640971,77.087563,.56704122
05000US40143,"Tulsa County, Oklahoma",2014,76.682419,.46582246,75.585648,2.1788714,,,72.44915,2.7491143,69.217361,1.7451624,77.543938,1.2912108,76.57579,.54741746,,,78.068771,.58511436,74.132889,1.7090533,80.591896,2.4487665,76.867126,1.464334,74.852921,1.8055266,77.970467,.59505063
05000US40143,"Tulsa County, Oklahoma",2015,76.689407,.44861031,71.013084,1.5753076,,,68.283112,3.0448177,72.686378,1.4983454,75.883499,1.123996,76.792625,.5260855,,,78.326073,.54208946,73.805656,1.5678778,74.836922,2.9421051,76.205917,1.5778717,77.043106,1.8107272,78.166061,.48443353
05000US40143,"Tulsa County, Oklahoma",2016,76.00592,.45568082,72.21965,1.90342,,,74.707306,2.4321554,71.846596,1.528425,76.370026,1.5697207,75.959023,.55275136,,,77.338005,.57270485,73.711884,1.5880141,,,,,73.035583,1.9914342,77.23642,.49220359
05000US40143,"Tulsa County, Oklahoma",2017,76.127739,.46817213,76.711365,1.7844163,,,80.642281,2.3069198,73.598305,1.2203019,75.539276,1.3285671,76.208672,.56295937,,,76.60183,.66348153,75.34185,1.6618543,79.81469,2.9331975,75.620636,1.7717751,73.387421,2.1659939,76.287865,.65098608
05000US40145,"Wagoner County, Oklahoma",2009,75.869278,1.6292076,,,,,,,,,,,,,,,77.33783,2.144104,71.139809,9.9255781,,,,,,,77.252731,2.0705626
05000US40145,"Wagoner County, Oklahoma",2010,78.614258,1.570051,,,,,,,,,,,,,,,79.635612,1.7843716,75.407066,8.795414,,,,,,,80.327644,1.8307399
05000US40145,"Wagoner County, Oklahoma",2011,67.91716,1.7039583,,,,,,,,,,,,,,,68.339958,1.952768,66.677681,8.8418684,,,,,,,69.163971,2.0185258
05000US40145,"Wagoner County, Oklahoma",2012,71.306618,1.2584949,69.643707,3.9097681,,,,,,,,,,,,,72.097954,1.6271157,69.076279,6.6840911,,,,,,,71.572403,1.6106395
05000US40145,"Wagoner County, Oklahoma",2013,73.979195,1.2771791,62.376968,5.4318037,,,,,,,,,,,,,75.040398,1.4556478,71.046967,6.3386688,,,,,,,75.161057,1.4020302
05000US40145,"Wagoner County, Oklahoma",2014,74.198227,1.2892612,67.511688,3.9532344,,,,,,,,,,,,,74.633545,1.5255666,73.005264,6.4106941,,,,,75.168922,3.8670235,74.925644,1.5172821
05000US40145,"Wagoner County, Oklahoma",2015,75.652229,1.2276243,73.042732,4.3358173,,,,,,,,,,,,,75.69944,1.4140675,75.527267,5.8376608,,,,,73.261803,3.5910077,76.208672,1.433374
05000US40145,"Wagoner County, Oklahoma",2016,76.95385,1.1066673,73.011421,3.2253404,,,,,,,,,,,,,78.295395,1.4646174,73.490082,5.5749879,,,,,71.703629,4.2863741,78.350151,1.4313413
05000US40145,"Wagoner County, Oklahoma",2017,74.341187,1.4554983,77.288696,3.8071249,,,,,,,,,,,,,75.148361,1.7744138,72.331291,6.7956219,,,,,,,75.310066,1.6651114
05000US41003,"Benton County, Oregon",2009,72.14463,1.7898,,,,,,,,,,,,,,,72.487869,2.0691724,70.213715,16.694437,,,,,,,72.66436,2.1254256
05000US41003,"Benton County, Oregon",2010,67.410645,2.0367174,,,,,,,,,,,,,,,68.002106,2.4768555,64.477119,17.356098,,,,,,,68.491203,2.4058976
05000US41003,"Benton County, Oregon",2011,64.102524,1.7582976,,,,,,,,,,,,,,,64.062256,2.2285531,64.29155,14.475888,,,,,,,65.085014,2.1540153
05000US41003,"Benton County, Oregon",2012,69.337479,1.7882993,,,,,,,,,,,,,,,71.079544,1.9830319,60.782623,14.836875,,,,,,,71.305794,2.0118911
05000US41003,"Benton County, Oregon",2013,65.657082,1.5047271,,,,,,,,,,,,,,,66.708618,1.9756416,61.039631,12.081858,,,,,,,66.428123,2.035238
05000US41003,"Benton County, Oregon",2014,68.096207,1.8391188,,,,,,,,,,,,,,,70.159821,2.0116069,59.231438,13.253278,,,,,,,69.616196,2.0166082
05000US41003,"Benton County, Oregon",2015,68.653786,1.6022643,,,,,,,,,,,,,,,71.016418,1.6737126,59.180378,10.88448,,,,,,,70.947472,1.5916923
05000US41003,"Benton County, Oregon",2016,67.531929,1.596209,,,,,,,,,,,,,,,71.082169,1.8448581,53.251247,11.699407,,,,,,,70.37114,1.7869966
05000US41003,"Benton County, Oregon",2017,70.943031,1.3265876,,,,,,,,,,,,,,,72.483528,1.8464185,65.028114,9.8900557,,,,,,,72.672882,1.7899351
05000US41005,"Clackamas County, Oregon",2009,77.356293,.76207805,,,,,,,,,73.888542,2.7998247,77.611053,.84162885,,,77.582893,.90831006,76.064835,7.3037753,,,,,,,77.389801,.85124159
05000US41005,"Clackamas County, Oregon",2010,76.973228,.81200355,,,,,,,,,,,,,,,77.070557,.8831017,76.408791,7.541728,,,,,,,76.803558,.89340854
05000US41005,"Clackamas County, Oregon",2011,73.614128,.83960044,,,,,76.00135,4.3179545,,,,,,,,,74.546814,1.0379981,68.41967,8.0788889,,,,,,,74.212814,.97407222
05000US41005,"Clackamas County, Oregon",2012,76.073441,.80637836,,,,,78.918533,3.6941652,,,81.762917,2.2343087,75.611809,.89353251,,,75.964417,.79024845,76.663078,6.6945119,,,,,,,76.339355,.72263944
