geoid,name,year,total_est,total_se
97000US4013080,"Gracemont Public Schools, Oklahoma",2009-2013,6,7.420398385911678
97000US4013080,"Gracemont Public Schools, Oklahoma",2010-2014,6,6.931157603581707
97000US4013080,"Gracemont Public Schools, Oklahoma",2011-2015,4,6.575473441448707
97000US4013080,"Gracemont Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4013080,"Gracemont Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4013140,"Graham Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4013140,"Graham Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4013140,"Graham Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4013140,"Graham Public Schools, Oklahoma",2008-2012,3,6.796559001194198
97000US4013140,"Graham Public Schools, Oklahoma",2009-2013,3,6.796559001194198
97000US4013200,"Grandfield Public Schools, Oklahoma",2005-2009,43,68.9427099430374
97000US4013200,"Grandfield Public Schools, Oklahoma",2006-2010,31,68.11495224104519
97000US4013200,"Grandfield Public Schools, Oklahoma",2007-2011,24,51.41362154464205
97000US4013200,"Grandfield Public Schools, Oklahoma",2008-2012,22,12.5174834174864
97000US4013200,"Grandfield Public Schools, Oklahoma",2009-2013,10,9.970346188059718
97000US4013200,"Grandfield Public Schools, Oklahoma",2010-2014,11,10.11751788367568
97000US4013200,"Grandfield Public Schools, Oklahoma",2011-2015,12,10.11751788367568
97000US4013200,"Grandfield Public Schools, Oklahoma",2012-2016,26,16.15237679751771
97000US4013200,"Grandfield Public Schools, Oklahoma",2013-2017,31,15.01408999330531
97000US4013290,"Granite Public Schools, Oklahoma",2005-2009,21,67.59758166993248
97000US4013290,"Granite Public Schools, Oklahoma",2006-2010,8,66.59795749077308
97000US4013290,"Granite Public Schools, Oklahoma",2007-2011,5,49.42364972281035
97000US4013290,"Granite Public Schools, Oklahoma",2008-2012,4,7.420398385911678
97000US4013290,"Granite Public Schools, Oklahoma",2009-2013,2,7.420398385911678
97000US4013290,"Granite Public Schools, Oklahoma",2010-2014,0,5.471124649047852
97000US4013290,"Granite Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4013290,"Granite Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4013290,"Granite Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4013320,"Grant Public School, Oklahoma",2005-2009,20,68.56647036970911
97000US4013320,"Grant Public School, Oklahoma",2006-2010,16,67.84859057914528
97000US4013320,"Grant Public School, Oklahoma",2007-2011,18,51.7146240239676
97000US4013320,"Grant Public School, Oklahoma",2008-2012,0,6.07902717590332
97000US4013320,"Grant Public School, Oklahoma",2009-2013,0,6.07902717590332
97000US4013320,"Grant Public School, Oklahoma",2010-2014,0,5.471124649047852
97000US4013320,"Grant Public School, Oklahoma",2011-2015,0,5.471124649047852
97000US4013320,"Grant Public School, Oklahoma",2012-2016,0,5.471124649047852
97000US4013320,"Grant Public School, Oklahoma",2013-2017,0,5.471124649047852
97000US4013530,"Grove Public Schools, Oklahoma",2005-2009,42,70.44855759144673
97000US4013530,"Grove Public Schools, Oklahoma",2006-2010,51,75.41424862986571
97000US4013530,"Grove Public Schools, Oklahoma",2007-2011,66,30.3342858614171
97000US4013530,"Grove Public Schools, Oklahoma",2008-2012,58,26.86489926421089
97000US4013530,"Grove Public Schools, Oklahoma",2009-2013,38,19.63252918632696
97000US4013530,"Grove Public Schools, Oklahoma",2010-2014,52,24.65568314229356
97000US4013530,"Grove Public Schools, Oklahoma",2011-2015,56,20.87329451163179
97000US4013530,"Grove Public Schools, Oklahoma",2012-2016,37,17.88928718842813
97000US4013530,"Grove Public Schools, Oklahoma",2013-2017,44,19.93142366765853
97000US4013560,"Guthrie Public Schools, Oklahoma",2005-2009,59,75.63687908229284
97000US4013560,"Guthrie Public Schools, Oklahoma",2006-2010,56,73.4154249050307
97000US4013560,"Guthrie Public Schools, Oklahoma",2007-2011,42,56.32867417451131
97000US4013560,"Guthrie Public Schools, Oklahoma",2008-2012,30,25.28466166393103
97000US4013560,"Guthrie Public Schools, Oklahoma",2009-2013,78,39.38721922049468
97000US4013560,"Guthrie Public Schools, Oklahoma",2010-2014,95,47.83927927157156
97000US4013560,"Guthrie Public Schools, Oklahoma",2011-2015,151,63.13707191571017
97000US4013560,"Guthrie Public Schools, Oklahoma",2012-2016,195,72.07429893479147
97000US4013560,"Guthrie Public Schools, Oklahoma",2013-2017,204,72.30465873129907
97000US4013590,"Guymon Public Schools, Oklahoma",2005-2009,237,88.36781662166395
97000US4013590,"Guymon Public Schools, Oklahoma",2006-2010,193,84.83020835917903
97000US4013590,"Guymon Public Schools, Oklahoma",2007-2011,141,69.20752835542194
97000US4013590,"Guymon Public Schools, Oklahoma",2008-2012,190,77.210823714309
97000US4013590,"Guymon Public Schools, Oklahoma",2009-2013,180,68.9748624116426
97000US4013590,"Guymon Public Schools, Oklahoma",2010-2014,184,75.7857506003128
97000US4013590,"Guymon Public Schools, Oklahoma",2011-2015,260,99.78867191498183
97000US4013590,"Guymon Public Schools, Oklahoma",2012-2016,310,100.1287977759931
97000US4013590,"Guymon Public Schools, Oklahoma",2013-2017,284,79.10680791338952
97000US4013620,"Haileyville Public Schools, Oklahoma",2005-2009,20,67.76411548558276
97000US4013620,"Haileyville Public Schools, Oklahoma",2006-2010,10,66.97146126788002
97000US4013620,"Haileyville Public Schools, Oklahoma",2007-2011,10,50.31290226483686
97000US4013620,"Haileyville Public Schools, Oklahoma",2008-2012,14,11.46988618271762
97000US4013620,"Haileyville Public Schools, Oklahoma",2009-2013,13,9.970346188059718
97000US4013620,"Haileyville Public Schools, Oklahoma",2010-2014,18,10.63395460717714
97000US4013620,"Haileyville Public Schools, Oklahoma",2011-2015,22,10.63395460717714
97000US4013620,"Haileyville Public Schools, Oklahoma",2012-2016,23,11.15961121923808
97000US4013620,"Haileyville Public Schools, Oklahoma",2013-2017,21,11.15961121923808
97000US4013650,"Hammon Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4013650,"Hammon Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4013650,"Hammon Public Schools, Oklahoma",2007-2011,2,49.27013068075834
97000US4013650,"Hammon Public Schools, Oklahoma",2008-2012,13,8.788347842605804
97000US4013650,"Hammon Public Schools, Oklahoma",2009-2013,11,7.036983006114695
97000US4013650,"Hammon Public Schools, Oklahoma",2010-2014,12,7.445257629272825
97000US4013650,"Hammon Public Schools, Oklahoma",2011-2015,10,5.89383572276789
97000US4013650,"Hammon Public Schools, Oklahoma",2012-2016,8,5.049619415443725
97000US4013650,"Hammon Public Schools, Oklahoma",2013-2017,4,6.575473441448707
97000US4013680,"Hanna Public Schools, Oklahoma",2005-2009,14,67.72047400984195
97000US4013680,"Hanna Public Schools, Oklahoma",2006-2010,9,66.80571734452903
97000US4013680,"Hanna Public Schools, Oklahoma",2007-2011,9,50.07731219609203
97000US4013680,"Hanna Public Schools, Oklahoma",2008-2012,11,10.95912209382924
97000US4013680,"Hanna Public Schools, Oklahoma",2009-2013,8,9.49574407934862
97000US4013680,"Hanna Public Schools, Oklahoma",2010-2014,2,5.7670717386611
97000US4013680,"Hanna Public Schools, Oklahoma",2011-2015,2,5.7670717386611
97000US4013680,"Hanna Public Schools, Oklahoma",2012-2016,1,5.7670717386611
97000US4013680,"Hanna Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4013740,"Hardesty Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4013740,"Hardesty Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4013740,"Hardesty Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4013740,"Hardesty Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4013740,"Hardesty Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4013740,"Hardesty Public Schools, Oklahoma",2010-2014,0,5.471124649047852
97000US4013740,"Hardesty Public Schools, Oklahoma",2011-2015,5,6.575473441448707
97000US4013740,"Hardesty Public Schools, Oklahoma",2012-2016,4,6.931157603581707
97000US4013740,"Hardesty Public Schools, Oklahoma",2013-2017,3,6.2587417087432
97000US4013830,"Harmony Public School, Oklahoma",2005-2009,3,66.3310752933146
97000US4013830,"Harmony Public School, Oklahoma",2006-2010,3,66.36170998979613
97000US4013830,"Harmony Public School, Oklahoma",2007-2011,7,49.42364972281035
97000US4013830,"Harmony Public School, Oklahoma",2008-2012,3,7.089303030562978
97000US4013830,"Harmony Public School, Oklahoma",2009-2013,2,6.547312712694914
97000US4013830,"Harmony Public School, Oklahoma",2010-2014,3,5.987147674633082
97000US4013830,"Harmony Public School, Oklahoma",2011-2015,3,5.987147674633082
97000US4013830,"Harmony Public School, Oklahoma",2012-2016,0,5.471124649047852
97000US4013830,"Harmony Public School, Oklahoma",2013-2017,0,5.471124649047852
97000US4013890,"Harrah Public Schools, Oklahoma",2005-2009,6,66.88587812369748
97000US4013890,"Harrah Public Schools, Oklahoma",2006-2010,2,66.59795749077308
97000US4013890,"Harrah Public Schools, Oklahoma",2007-2011,9,50.44127507135856
97000US4013890,"Harrah Public Schools, Oklahoma",2008-2012,13,16.04909333937956
97000US4013890,"Harrah Public Schools, Oklahoma",2009-2013,33,20.95281274902715
97000US4013890,"Harrah Public Schools, Oklahoma",2010-2014,21,15.09999046570034
97000US4013890,"Harrah Public Schools, Oklahoma",2011-2015,40,18.46864128105049
97000US4013890,"Harrah Public Schools, Oklahoma",2012-2016,55,20.95281274902715
97000US4013890,"Harrah Public Schools, Oklahoma",2013-2017,63,22.72125427202979
97000US4013920,"Hartshorne Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4013920,"Hartshorne Public Schools, Oklahoma",2006-2010,11,67.06244574949733
97000US4013920,"Hartshorne Public Schools, Oklahoma",2007-2011,16,12.35404328896603
97000US4013920,"Hartshorne Public Schools, Oklahoma",2008-2012,22,12.89556433199211
97000US4013920,"Hartshorne Public Schools, Oklahoma",2009-2013,26,13.94206081803856
97000US4013920,"Hartshorne Public Schools, Oklahoma",2010-2014,26,14.41126973837914
97000US4013920,"Hartshorne Public Schools, Oklahoma",2011-2015,30,14.65285166622096
97000US4013920,"Hartshorne Public Schools, Oklahoma",2012-2016,24,11.69324283993377
97000US4013920,"Hartshorne Public Schools, Oklahoma",2013-2017,23,11.69324283993377
97000US4013950,"Haskell Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4013950,"Haskell Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4013950,"Haskell Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4013950,"Haskell Public Schools, Oklahoma",2008-2012,11,11.30764435631383
97000US4013950,"Haskell Public Schools, Oklahoma",2009-2013,5,9.515182814919937
97000US4013950,"Haskell Public Schools, Oklahoma",2010-2014,10,9.61178633916739
97000US4013950,"Haskell Public Schools, Oklahoma",2011-2015,21,14.50074195777134
97000US4013950,"Haskell Public Schools, Oklahoma",2012-2016,32,15.01409041804989
97000US4013950,"Haskell Public Schools, Oklahoma",2013-2017,26,15.53426446960236
97000US4014080,"Haworth Public Schools, Oklahoma",2005-2009,19,67.69864273059176
97000US4014080,"Haworth Public Schools, Oklahoma",2006-2010,13,67.26053013391622
97000US4014080,"Haworth Public Schools, Oklahoma",2007-2011,13,50.44127507135856
97000US4014080,"Haworth Public Schools, Oklahoma",2008-2012,18,13.5931180023884
97000US4014080,"Haworth Public Schools, Oklahoma",2009-2013,26,15.80547083341158
97000US4014080,"Haworth Public Schools, Oklahoma",2010-2014,13,9.118540954589845
97000US4014080,"Haworth Public Schools, Oklahoma",2011-2015,15,11.15961121923808
97000US4014080,"Haworth Public Schools, Oklahoma",2012-2016,19,11.69324283993377
97000US4014080,"Haworth Public Schools, Oklahoma",2013-2017,18,12.23380662864568
97000US4014130,"Healdton Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4014130,"Healdton Public Schools, Oklahoma",2006-2010,13,67.59758166993248
97000US4014130,"Healdton Public Schools, Oklahoma",2007-2011,12,50.71890867067496
97000US4014130,"Healdton Public Schools, Oklahoma",2008-2012,16,17.16181643919476
97000US4014130,"Healdton Public Schools, Oklahoma",2009-2013,26,18.68744845952225
97000US4014130,"Healdton Public Schools, Oklahoma",2010-2014,50,18.36832217228884
97000US4014130,"Healdton Public Schools, Oklahoma",2011-2015,38,14.56431448203041
97000US4014130,"Healdton Public Schools, Oklahoma",2012-2016,58,16.06060178648258
97000US4014130,"Healdton Public Schools, Oklahoma",2013-2017,60,18.33811933267861
97000US4014160,"Heavener Public Schools, Oklahoma",2005-2009,55,80.77789933878445
97000US4014160,"Heavener Public Schools, Oklahoma",2006-2010,61,76.22576702269589
97000US4014160,"Heavener Public Schools, Oklahoma",2007-2011,31,51.61448489064028
97000US4014160,"Heavener Public Schools, Oklahoma",2008-2012,48,16.72561249076527
97000US4014160,"Heavener Public Schools, Oklahoma",2009-2013,45,16.8686159959485
97000US4014160,"Heavener Public Schools, Oklahoma",2010-2014,43,15.45077832207822
97000US4014160,"Heavener Public Schools, Oklahoma",2011-2015,34,13.24893287370307
97000US4014160,"Heavener Public Schools, Oklahoma",2012-2016,31,14.11329726952736
97000US4014160,"Heavener Public Schools, Oklahoma",2013-2017,19,13.02388185740192
97000US4014340,"Hennessey Public Schools, Oklahoma",2005-2009,35,68.41269443254184
97000US4014340,"Hennessey Public Schools, Oklahoma",2006-2010,32,69.05785818625228
97000US4014340,"Hennessey Public Schools, Oklahoma",2007-2011,24,53.16977287233192
97000US4014340,"Hennessey Public Schools, Oklahoma",2008-2012,19,18.64785573865103
97000US4014340,"Hennessey Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4014340,"Hennessey Public Schools, Oklahoma",2010-2014,13,13.33234752573242
97000US4014340,"Hennessey Public Schools, Oklahoma",2011-2015,12,12.23380662864568
97000US4014340,"Hennessey Public Schools, Oklahoma",2012-2016,13,13.88894827920425
97000US4014340,"Hennessey Public Schools, Oklahoma",2013-2017,14,15.01408999330531
97000US4014370,"Henryetta Public Schools, Oklahoma",2005-2009,45,74.4873124983589
97000US4014370,"Henryetta Public Schools, Oklahoma",2006-2010,59,78.91973111961383
97000US4014370,"Henryetta Public Schools, Oklahoma",2007-2011,11,50.44127507135856
97000US4014370,"Henryetta Public Schools, Oklahoma",2008-2012,0,9.118540763854981
97000US4014370,"Henryetta Public Schools, Oklahoma",2009-2013,7,10.45875397006973
97000US4014370,"Henryetta Public Schools, Oklahoma",2010-2014,10,10.7548972993469
97000US4014370,"Henryetta Public Schools, Oklahoma",2011-2015,14,11.61396551163572
97000US4014370,"Henryetta Public Schools, Oklahoma",2012-2016,20,14.04768403011151
97000US4014370,"Henryetta Public Schools, Oklahoma",2013-2017,16,13.02388185740192
97000US4014520,"Hilldale Public Schools, Oklahoma",2005-2009,18,68.72527955100924
97000US4014520,"Hilldale Public Schools, Oklahoma",2006-2010,14,67.72047400984195
97000US4014520,"Hilldale Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4014520,"Hilldale Public Schools, Oklahoma",2008-2012,13,15.1975679397583
97000US4014520,"Hilldale Public Schools, Oklahoma",2009-2013,11,12.92418975565601
97000US4014520,"Hilldale Public Schools, Oklahoma",2010-2014,10,12.06652465983768
97000US4014520,"Hilldale Public Schools, Oklahoma",2011-2015,0,7.902735710144043
97000US4014520,"Hilldale Public Schools, Oklahoma",2012-2016,0,7.902735710144043
97000US4014520,"Hilldale Public Schools, Oklahoma",2013-2017,0,7.902735710144043
97000US4014610,"Hinton Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4014610,"Hinton Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4014610,"Hinton Public Schools, Oklahoma",2007-2011,10,49.71811812551181
97000US4014610,"Hinton Public Schools, Oklahoma",2008-2012,23,10.40561850255687
97000US4014610,"Hinton Public Schools, Oklahoma",2009-2013,23,10.92535012615162
97000US4014610,"Hinton Public Schools, Oklahoma",2010-2014,25,10.19030655751637
97000US4014610,"Hinton Public Schools, Oklahoma",2011-2015,23,8.178494995350837
97000US4014610,"Hinton Public Schools, Oklahoma",2012-2016,26,9.764363981617544
97000US4014610,"Hinton Public Schools, Oklahoma",2013-2017,20,11.58210284275332
97000US4014670,"Midway Public Schools, Oklahoma",2005-2009,12,66.80571734452903
97000US4014670,"Midway Public Schools, Oklahoma",2006-2010,10,66.73099833226245
97000US4014670,"Midway Public Schools, Oklahoma",2007-2011,4,49.42364972281035
97000US4014670,"Midway Public Schools, Oklahoma",2008-2012,4,7.420398385911678
97000US4014670,"Midway Public Schools, Oklahoma",2009-2013,4,7.420398385911678
97000US4014670,"Midway Public Schools, Oklahoma",2010-2014,1,5.7670717386611
97000US4014670,"Midway Public Schools, Oklahoma",2011-2015,2,5.7670717386611
97000US4014670,"Midway Public Schools, Oklahoma",2012-2016,2,5.7670717386611
97000US4014670,"Midway Public Schools, Oklahoma",2013-2017,2,5.7670717386611
97000US4014700,"Hobart Public Schools, Oklahoma",2005-2009,22,69.05785818625228
97000US4014700,"Hobart Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4014700,"Hobart Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4014700,"Hobart Public Schools, Oklahoma",2008-2012,19,18.64785573865103
97000US4014700,"Hobart Public Schools, Oklahoma",2009-2013,13,14.13945723082618
97000US4014700,"Hobart Public Schools, Oklahoma",2010-2014,14,13.88894827920425
97000US4014700,"Hobart Public Schools, Oklahoma",2011-2015,17,16.15237679751771
97000US4014700,"Hobart Public Schools, Oklahoma",2012-2016,16,15.58176953320361
97000US4014700,"Hobart Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4014790,"Holdenville Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4014790,"Holdenville Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4014790,"Holdenville Public Schools, Oklahoma",2007-2011,11,50.44127507135856
97000US4014790,"Holdenville Public Schools, Oklahoma",2008-2012,9,12.20356213897874
97000US4014790,"Holdenville Public Schools, Oklahoma",2009-2013,19,15.03868282712977
97000US4014790,"Holdenville Public Schools, Oklahoma",2010-2014,12,10.63395501606163
97000US4014790,"Holdenville Public Schools, Oklahoma",2011-2015,10,10.42336058865373
97000US4014790,"Holdenville Public Schools, Oklahoma",2012-2016,9,9.97034639157264
97000US4014790,"Holdenville Public Schools, Oklahoma",2013-2017,5,9.279232786937035
97000US4014850,"Hollis Public Schools, Oklahoma",2005-2009,23,68.26398575416468
97000US4014850,"Hollis Public Schools, Oklahoma",2006-2010,16,67.47994210202776
97000US4014850,"Hollis Public Schools, Oklahoma",2007-2011,6,49.47969624535466
97000US4014850,"Hollis Public Schools, Oklahoma",2008-2012,4,7.089303030562978
97000US4014850,"Hollis Public Schools, Oklahoma",2009-2013,3,6.796559001194198
97000US4014850,"Hollis Public Schools, Oklahoma",2010-2014,11,9.118540954589845
97000US4014850,"Hollis Public Schools, Oklahoma",2011-2015,13,9.61178633916739
97000US4014850,"Hollis Public Schools, Oklahoma",2012-2016,8,8.639921304746361
97000US4014850,"Hollis Public Schools, Oklahoma",2013-2017,8,8.178494747249648
97000US4014970,"Hominy Public Schools, Oklahoma",2005-2009,22,68.12037738431762
97000US4014970,"Hominy Public Schools, Oklahoma",2006-2010,14,67.72047400984195
97000US4014970,"Hominy Public Schools, Oklahoma",2007-2011,20,51.02400956441925
97000US4014970,"Hominy Public Schools, Oklahoma",2008-2012,20,15.80547083341158
97000US4014970,"Hominy Public Schools, Oklahoma",2009-2013,23,18.64785573865103
97000US4014970,"Hominy Public Schools, Oklahoma",2010-2014,4,6.931157603581707
97000US4014970,"Hominy Public Schools, Oklahoma",2011-2015,4,6.575473441448707
97000US4014970,"Hominy Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4014970,"Hominy Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4015090,"Hooker Public Schools, Oklahoma",2005-2009,5,66.39789640881929
97000US4015090,"Hooker Public Schools, Oklahoma",2006-2010,9,66.53966845515086
97000US4015090,"Hooker Public Schools, Oklahoma",2007-2011,14,50.31290226483686
97000US4015090,"Hooker Public Schools, Oklahoma",2008-2012,15,12.5174834174864
97000US4015090,"Hooker Public Schools, Oklahoma",2009-2013,2,6.547312712694914
97000US4015090,"Hooker Public Schools, Oklahoma",2010-2014,2,5.7670717386611
97000US4015090,"Hooker Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4015090,"Hooker Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4015090,"Hooker Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4015120,"Howe Public Schools, Oklahoma",2005-2009,10,66.59795749077308
97000US4015120,"Howe Public Schools, Oklahoma",2006-2010,10,66.59795749077308
97000US4015120,"Howe Public Schools, Oklahoma",2007-2011,2,49.37502462962992
97000US4015120,"Howe Public Schools, Oklahoma",2008-2012,3,6.796559001194198
97000US4015120,"Howe Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4015120,"Howe Public Schools, Oklahoma",2010-2014,0,5.471124649047852
97000US4015120,"Howe Public Schools, Oklahoma",2011-2015,2,5.987147674633082
97000US4015120,"Howe Public Schools, Oklahoma",2012-2016,3,5.987147674633082
97000US4015120,"Howe Public Schools, Oklahoma",2013-2017,2,5.987147674633082
97000US4015210,"Hugo Public Schools, Oklahoma",2005-2009,74,73.41794135692625
97000US4015210,"Hugo Public Schools, Oklahoma",2006-2010,77,72.90018650079234
97000US4015210,"Hugo Public Schools, Oklahoma",2007-2011,64,56.65575112740253
97000US4015210,"Hugo Public Schools, Oklahoma",2008-2012,37,23.14824671459518
97000US4015210,"Hugo Public Schools, Oklahoma",2009-2013,34,24.77529966947257
97000US4015210,"Hugo Public Schools, Oklahoma",2010-2014,43,22.09456732831155
97000US4015210,"Hugo Public Schools, Oklahoma",2011-2015,49,21.20700733737953
97000US4015210,"Hugo Public Schools, Oklahoma",2012-2016,54,21.00565610994904
97000US4015210,"Hugo Public Schools, Oklahoma",2013-2017,67,25.02020114522456
97000US4015240,"Hulbert Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4015240,"Hulbert Public Schools, Oklahoma",2006-2010,2,66.3310752933146
97000US4015240,"Hulbert Public Schools, Oklahoma",2007-2011,3,49.30012315882414
97000US4015240,"Hulbert Public Schools, Oklahoma",2008-2012,5,6.796559075831021
97000US4015240,"Hulbert Public Schools, Oklahoma",2009-2013,4,7.218444888558699
97000US4015240,"Hulbert Public Schools, Oklahoma",2010-2014,23,15.41485952937809
97000US4015240,"Hulbert Public Schools, Oklahoma",2011-2015,21,14.3083310440995
97000US4015240,"Hulbert Public Schools, Oklahoma",2012-2016,32,22.09456771861793
97000US4015240,"Hulbert Public Schools, Oklahoma",2013-2017,27,20.28975061548245
97000US4015370,"Idabel Public Schools, Oklahoma",2005-2009,60,74.77450749641106
97000US4015370,"Idabel Public Schools, Oklahoma",2006-2010,97,81.2909392690777
97000US4015370,"Idabel Public Schools, Oklahoma",2007-2011,111,49.30012385263034
97000US4015370,"Idabel Public Schools, Oklahoma",2008-2012,219,68.69838848640488
97000US4015370,"Idabel Public Schools, Oklahoma",2009-2013,138,46.26854664821583
97000US4015370,"Idabel Public Schools, Oklahoma",2010-2014,132,41.39545376863251
97000US4015370,"Idabel Public Schools, Oklahoma",2011-2015,156,38.83447090806322
97000US4015370,"Idabel Public Schools, Oklahoma",2012-2016,148,34.1833832268092
97000US4015370,"Idabel Public Schools, Oklahoma",2013-2017,118,29.26784888567321
97000US4015420,"Indiahoma Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4015420,"Indiahoma Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4015420,"Indiahoma Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4015420,"Indiahoma Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4015420,"Indiahoma Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4015420,"Indiahoma Public Schools, Oklahoma",2010-2014,3,6.2587417087432
97000US4015420,"Indiahoma Public Schools, Oklahoma",2011-2015,4,6.519030548341243
97000US4015420,"Indiahoma Public Schools, Oklahoma",2012-2016,4,6.109346967227812
97000US4015420,"Indiahoma Public Schools, Oklahoma",2013-2017,13,9.745422020978653
97000US4015450,"Indianola Public Schools, Oklahoma",2005-2009,4,66.36170998979613
97000US4015450,"Indianola Public Schools, Oklahoma",2006-2010,4,66.36170998979613
97000US4015450,"Indianola Public Schools, Oklahoma",2007-2011,8,49.47969624535466
97000US4015450,"Indianola Public Schools, Oklahoma",2008-2012,7,8.178494747249648
97000US4015450,"Indianola Public Schools, Oklahoma",2009-2013,11,9.219301336384424
97000US4015450,"Indianola Public Schools, Oklahoma",2010-2014,15,7.420398659359836
97000US4015450,"Indianola Public Schools, Oklahoma",2011-2015,14,7.089303316782124
97000US4015450,"Indianola Public Schools, Oklahoma",2012-2016,16,7.832278836932891
97000US4015450,"Indianola Public Schools, Oklahoma",2013-2017,14,7.737338755044945
97000US4015480,"Inola Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4015480,"Inola Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4015480,"Inola Public Schools, Oklahoma",2007-2011,2,49.27388073448475
97000US4015480,"Inola Public Schools, Oklahoma",2008-2012,2,9.299123462753334
97000US4015480,"Inola Public Schools, Oklahoma",2009-2013,12,12.47312105542006
97000US4015480,"Inola Public Schools, Oklahoma",2010-2014,17,11.86578810100321
97000US4015480,"Inola Public Schools, Oklahoma",2011-2015,21,8.788347817868168
97000US4015480,"Inola Public Schools, Oklahoma",2012-2016,31,12.44345850208603
97000US4015480,"Inola Public Schools, Oklahoma",2013-2017,40,14.65285222013205
97000US4015690,"Jay Public Schools, Oklahoma",2005-2009,101,80.17405197940711
97000US4015690,"Jay Public Schools, Oklahoma",2006-2010,156,90.33442965330161
97000US4015690,"Jay Public Schools, Oklahoma",2007-2011,201,76.71626468935112
97000US4015690,"Jay Public Schools, Oklahoma",2008-2012,174,49.33009925846162
97000US4015690,"Jay Public Schools, Oklahoma",2009-2013,151,47.45147272163019
97000US4015690,"Jay Public Schools, Oklahoma",2010-2014,121,30.10806648033196
97000US4015690,"Jay Public Schools, Oklahoma",2011-2015,105,32.3161919818801
97000US4015690,"Jay Public Schools, Oklahoma",2012-2016,86,27.53067842443044
97000US4015690,"Jay Public Schools, Oklahoma",2013-2017,67,25.13073139274227
97000US4015720,"Jenks Public Schools, Oklahoma",2005-2009,257,74.9694674706072
97000US4015720,"Jenks Public Schools, Oklahoma",2006-2010,251,81.78494673528151
97000US4015720,"Jenks Public Schools, Oklahoma",2007-2011,220,69.69705104871193
97000US4015720,"Jenks Public Schools, Oklahoma",2008-2012,292,69.74210345275313
97000US4015720,"Jenks Public Schools, Oklahoma",2009-2013,364,63.180954352554
97000US4015720,"Jenks Public Schools, Oklahoma",2010-2014,404,59.95166172306692
97000US4015720,"Jenks Public Schools, Oklahoma",2011-2015,479,61.44931675678507
97000US4015720,"Jenks Public Schools, Oklahoma",2012-2016,517,71.29068866609929
97000US4015720,"Jenks Public Schools, Oklahoma",2013-2017,637,74.12675076135601
97000US4015840,"Jones Public Schools, Oklahoma",2005-2009,10,66.97146126788002
97000US4015840,"Jones Public Schools, Oklahoma",2006-2010,7,66.59795749077308
97000US4015840,"Jones Public Schools, Oklahoma",2007-2011,25,52.50886166897091
97000US4015840,"Jones Public Schools, Oklahoma",2008-2012,19,19.847814436513
97000US4015840,"Jones Public Schools, Oklahoma",2009-2013,16,15.34277167196559
97000US4015840,"Jones Public Schools, Oklahoma",2010-2014,23,16.59251543813774
