geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US45500,"Texarkana, TX-AR Metro Area",2010-2014,22997,545.2206477582631,53.63342154697429,204,30.67952126142327,64,30.67952126142327,64,311.7604865110374,5873,112.5671068046805,609,556.7197753594859,22388,16.41337394714356,0,501.5772227880521,15846,740.8409175806337,7151,51.40284083238157,126,94.64559571432083,619,79.47035134236863,493,507.3461102118115,16237
31000US45500,"Texarkana, TX-AR Metro Area",2011-2015,23183,535.2693148303741,50.11788558641697,242,38.96746692327445,91,38.96746692327445,91,278.8716967146841,5988,101.4997352067609,609,544.8077052006705,22574,16.41337394714356,0,463.7744086907405,15860,708.2372071244381,7323,38.0315917092484,81,95.93313474123454,574,88.07249498760037,493,465.700699665809,16288
31000US45500,"Texarkana, TX-AR Metro Area",2012-2016,22990,537.7840338189851,55.42593147320458,247,45.61296307267196,110,45.61296307267196,110,301.4394680967525,5609,89.04893543415138,500,545.1067601237165,22490,16.41337394714356,0,493.0289854077868,16133,729.5815564300204,6857,35.04283796878462,71,92.74452265144876,543,85.86935418959781,472,488.3937676539513,16481
31000US45500,"Texarkana, TX-AR Metro Area",2013-2017,22808,522.6977422093498,71.59328957310939,314,72.76826612926297,181,72.76826612926297,181,272.5323565057223,5632,104.815191298527,527,533.1033239792251,22281,16.41337394714356,0,464.8599877553962,15897,699.5053523216952,6911,38.45195067468425,64,93.31257269554354,507,85.02166613500788,443,466.5846524767458,16174
31000US45520,"The Dalles, OR Micro Area",2008-2012,3635,198.4138990249396,51.38845940983818,168,41.61803493720457,100,30.81773053397315,45,25.40131561666841,32,52.17349702770354,161,205.1588387527545,3474,31.27008171034177,55,175.8237186380696,3149,265.1076297694919,486,37.44404479178101,65,46.43199123072933,133,27.45675361876605,68,176.6864846611487,3202
31000US45520,"The Dalles, OR Micro Area",2009-2013,3958,189.6140136593964,57.45887016737218,233,44.00056961019165,91,30.40121559183515,41,27.02262723931458,33,55.13848593131168,191,197.4682931683545,3767,34.50617854047656,50,170.3223678066601,3380,254.8787616716876,578,36.0563711596802,56,49.50956347866831,146,33.92838007691596,90,173.1338557893037,3455
31000US45520,"The Dalles, OR Micro Area",2010-2014,4201,196.0201217156508,49.41991341954751,227,29.86157821842664,50,17.67105396083061,14,31.64015530499282,42,65.16479096872818,238,206.5679987302403,3963,27.5373899728313,36,193.2260706864412,3625,275.2457129735904,576,48.13192461653051,67,56.47609391595999,171,29.54432291850598,104,195.5501355132327,3711
31000US45520,"The Dalles, OR Micro Area",2011-2015,4332,204.6511583026535,34.09136699729376,143,34.52759159190288,49,17.67105396083061,9,22.22797008299435,30,48.40371760637559,174,210.2974476134589,4158,32.53841689384749,40,202.6332343829993,3831,287.9970907338011,501,34.37204910520732,61,73.65162628082666,192,65.13926844937524,131,206.32992793662,3918
31000US45520,"The Dalles, OR Micro Area",2012-2016,4635,208.9523641567528,27.52396711934559,123,24.10240471500445,50,19.79187908632269,23,25.99806136462622,35,64.41761298560682,266,218.6566242981439,4369,19.18508733848807,27,187.5791219515877,4060,280.7971108804805,575,26.16807691037316,36,68.86494177540344,157,63.69938741104581,121,194.067654824587,4270
31000US45520,"The Dalles, OR Micro Area",2013-2017,4710,229.8764721243709,28.37024104035527,135,23.80154644457753,38,22.65610356919892,24,20.9263401142209,21,67.67953490201759,281,239.6324516439709,4429,15.23399898655234,14,217.3556190397644,4128,316.3647539858159,582,33.76460646300139,70,57.08462463914369,196,46.02831433574963,126,224.2106405230757,4320
31000US45540,"The Villages, FL Micro Area",2008-2012,15677,563.2883918811426,27.70463020123079,39,27.94369708412047,19,27.94369708412047,19,131.0661414026638,789,134.2901011364381,437,579.0748170066443,15240,19.45288848876953,0,557.8669459809925,14253,792.7858108254734,1424,38.0801462842221,43,70.1331158822741,153,58.89445137131963,110,593.0666748290412,14677
31000US45540,"The Villages, FL Metro Area",2009-2013,16697,612.9097725681431,30.28551731792019,40,36.08710511652021,34,36.08710511652021,34,114.3455184944035,749,119.9988300486908,507,624.5463221592033,16190,19.45288848876953,0,632.5700372410523,15159,880.7969353515481,1538,43.47248326279553,47,85.44007429744377,229,73.55371843026479,182,661.0776566540366,15645
31000US45540,"The Villages, FL Metro Area",2010-2014,18182,691.2148096664407,28.70047765679697,37,19.00121460247399,1,19.00121460247399,1,97.93273406172183,678,123.2439413500824,558,702.1160745786386,17624,18.84498405456543,0,679.7045718830728,16672,969.420557931884,1510,45.9640408833757,62,88.4660376984512,295,75.58800679826898,233,706.4457720208991,17171
31000US45540,"The Villages, FL Metro Area",2011-2015,19467,750.1541840236497,46.97007712147327,93,19.00121460247399,1,19.00121460247399,1,108.6735611905609,657,133.2749628006758,644,761.9012505027862,18823,18.84498405456543,0,827.9970236229485,17808,1117.278108143469,1659,56.13151271368984,75,100.9265009759516,330,83.87736214093548,255,833.6163997392841,18386
31000US45540,"The Villages, FL Metro Area",2012-2016,21274,749.3673152835246,44.92314700973792,79,34.82067638359547,34,34.82067638359547,34,131.8924789096355,1001,141.7091541363504,614,762.6485806590591,20660,18.84498405456543,0,813.5269614408812,19286,1106.063962981559,1988,41.50244215890734,53,96.23697446042611,338,86.82800555202947,285,804.1220507876892,19822
31000US45540,"The Villages, FL Metro Area",2013-2017,21690,721.2176206555212,43.85755813660413,61,47.71552442964538,57,47.71552442964538,57,113.52166502429,780,126.5211959795041,650,732.2311584302428,21040,18.84498405456543,0,752.8938389447732,19907,1042.594834566625,1783,49.12365480858999,83,105.9408947172099,361,93.86340986630221,278,756.4601475114141,20431
31000US45580,"Thomaston, GA Micro Area",2008-2012,5115,234.6693519444703,17.12948636089113,8,15.1975679397583,0,15.1975679397583,0,156.5736020698157,1434,25.16746724356963,17,235.5252429745275,5098,15.1975679397583,0,193.3216712616017,3651,304.044360778845,1464,15.1975679397583,0,16.36828160464441,5,16.36828160464441,5,194.9065508399038,3668
31000US45580,"Thomaston, GA Micro Area",2009-2013,4785,233.5391128314691,19.08853264300303,11,15.1975679397583,0,15.1975679397583,0,154.6918389068968,1226,31.293708543716,25,235.6264276700062,4760,15.1975679397583,0,205.3856784594278,3518,311.0044921513982,1267,15.1975679397583,0,15.95672274288648,5,15.95672274288648,5,209.1936321580159,3543
31000US45580,"Thomaston, GA Micro Area",2010-2014,5036,232.4017776453588,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,126.6656957508974,1200,32.0809110204574,28,234.1514739816191,5008,14.58966541290283,0,216.549943368538,3804,317.654630417439,1232,14.58966541290283,0,15.19756814956665,4,15.19756814956665,4,221.1596641514093,3832
31000US45580,"Thomaston, GA Micro Area",2011-2015,4707,246.8377052026283,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,147.0433638083254,1035,39.28387592198373,28,249.5179698544636,4679,14.58966541290283,0,231.2948108445539,3639,338.2693338647734,1068,14.58966541290283,0,15.37885776871074,5,15.37885776871074,5,230.7885703815466,3667
31000US45580,"Thomaston, GA Micro Area",2012-2016,4424,208.2419619079325,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,121.7597471971267,939,22.41834493589493,13,208.9364462033112,4411,14.58966541290283,0,175.0211028511884,3452,272.0240819164933,972,14.58966541290283,0,22.41834493589493,20,22.41834493589493,20,177.2503000753352,3465
31000US45580,"Thomaston, GA Micro Area",2013-2017,4263,219.8474177422156,14.58966541290283,0,21.06714048332195,15,14.58966541290283,0,117.9785600488821,838,26.70623995385336,28,220.9824699009688,4235,21.06714048332195,15,194.6741504946155,3336,293.6510036739538,927,14.58966541290283,0,34.26436699480445,46,34.26436699480445,46,196.095511391156,3364
31000US45620,"Thomasville, GA Micro Area",2008-2012,7210,276.6899227876438,17.02127647399902,0,31.31141710783557,58,22.75375963709868,25,205.5286736591141,2889,28.80971531831557,72,278.1857528144722,7138,27.42982166333404,33,194.5089290951698,4204,338.2174402214972,3006,19.39581269191477,12,27.47020969225288,30,25.84837951131202,18,197.0186419555587,4233
31000US45620,"Thomasville, GA Micro Area",2009-2013,7365,309.034695379086,17.02127647399902,0,38.25925611728167,80,31.91344635774331,49,237.8865576087992,2931,30.28551731792019,80,310.5151453750019,7285,27.11137165514699,31,193.1237264725858,4255,364.4162684001672,3110,22.26119545722587,21,39.66303317321933,69,36.97727991780082,48,193.0883231319402,4285
31000US45620,"Thomasville, GA Micro Area",2010-2014,7273,317.3065924498068,16.41337394714356,0,34.20499614366938,33,34.20499614366938,33,237.3103182260446,2838,25.15277896821221,64,318.3019571129457,7209,16.41337394714356,0,250.8790321131044,4243,404.5043415911823,3030,23.14026286376923,23,35.83018125184147,116,31.9018646393004,93,252.671899199721,4286
31000US45620,"Thomasville, GA Micro Area",2011-2015,7501,338.9519750019924,16.41337394714356,0,43.91229619022128,38,43.91229619022128,38,230.3574458701936,2817,25.64023870026799,70,339.9203777333127,7431,16.41337394714356,0,235.1090835124576,4421,412.5102695786118,3080,19.62311545724251,19,53.57137298515318,182,52.48070300210259,163,237.3142014254518,4464
31000US45620,"Thomasville, GA Micro Area",2012-2016,7656,337.2611298520944,16.41337394714356,0,42.22627530998655,28,42.22627530998655,28,236.7771369295301,2908,30.90753516478542,86,338.6743944249015,7570,16.41337394714356,0,223.9104748915469,4452,404.822146720346,3204,18.7762251262296,7,48.38462969497481,196,47.51762415207386,189,225.1071294934945,4524
31000US45620,"Thomasville, GA Micro Area",2013-2017,7806,330.4514786619307,18.48863995890041,7,16.41337394714356,0,16.41337394714356,0,263.8416957412075,3144,38.10439834666044,106,332.641135344409,7700,16.41337394714356,0,209.395803088803,4361,391.2093839634489,3445,19.39581314400132,12,56.68835454283357,232,53.26698764954693,220,211.7387332286437,4423
31000US45640,"Thomasville-Lexington, NC Micro Area",2008-2012,24278,599.8287479893812,48.57899747633334,127,51.56076088545267,185,48.22780235961915,185,181.2172260267389,2209,111.5282013131351,439,610.1090612363103,23839,18.23708152770996,0,573.3766923423575,20992,829.7923585066152,3286,89.95317724671199,172,134.9393485714904,501,100.5835657357593,329,573.7197829333585,21256
31000US45660,"Tiffin, OH Micro Area",2008-2012,7834,299.8908085974061,34.00997081937382,44,21.03202910433418,22,21.03202910433418,22,87.30549865908471,252,98.33378589968721,379,315.6010623090036,7455,16.41337394714356,0,297.9994791938549,6970,422.774392177453,864,81.90460440713979,113,94.39146241532478,282,46.91890827602032,169,312.876266153665,7234
31000US45660,"Tiffin, OH Micro Area",2009-2013,7742,284.8321098896472,19.07885117002322,11,19.40533718490735,16,19.40533718490735,16,95.27021216610945,276,91.2441568779243,380,299.0899981419494,7362,16.41337394714356,0,265.4141283842385,6925,389.3250446222964,817,83.19388535193266,119,94.63778875030674,255,45.11195517373604,136,277.4135311725194,7184
31000US45660,"Tiffin, OH Micro Area",2010-2014,7604,292.0591482735747,22.78621888656199,27,24.41469374899918,33,24.41469374899918,33,79.437793806592,256,93.60912592178958,345,306.6940080049288,7259,16.41337394714356,0,257.975767093154,6749,389.6794098968883,855,92.56504383271621,124,118.2523176675582,327,73.58888023333704,203,266.5249722855842,6961
31000US45660,"Tiffin, OH Micro Area",2011-2015,7654,273.2575171229705,26.99526265151438,38,42.42708214463158,91,39.37314278146681,91,65.84459256575696,239,66.11344092065224,273,281.1417040116587,7381,15.80547142028809,0,270.9494151761026,6855,384.8158731763576,799,29.3623945345687,54,73.62904373957348,224,69.34622409344215,170,274.0111082650829,7062
31000US45660,"Tiffin, OH Micro Area",2012-2016,7648,264.6220973933986,27.35562324523926,50,42.86899609295227,78,42.86899609295227,78,79.31674662652193,278,63.6471559292387,265,272.1687250342371,7383,16.41337394714356,0,254.4165492809578,6835,367.0866859161626,813,31.17539593082974,60,62.23214191061388,209,56.30571036464738,149,255.9725360209803,7033
31000US45660,"Tiffin, OH Micro Area",2013-2017,7592,283.540849833761,25.45218487449109,34,49.1687727518927,88,49.1687727518927,88,85.88656622381814,312,56.72745605892789,269,289.1598481728904,7323,16.41337394714356,0,290.0613577732611,6790,405.6242162368011,802,18.33811911138064,42,63.50474438946025,171,60.79939101197888,129,287.69731459735,6987
31000US45700,"Tifton, GA Micro Area",2008-2012,5668,306.6783447473363,17.02127647399902,0,19.60427429015005,8,19.60427429015005,8,197.3559742234214,1954,100.9008687581068,275,322.8507278187657,5393,17.02127647399902,0,204.5093616773717,3401,368.6131931315699,2267,92.2611333925999,175,103.3309498768992,272,46.53137078977085,97,206.763799954502,3434
31000US45700,"Tifton, GA Micro Area",2009-2013,5656,302.1894189526796,34.83659193920367,35,22.8186310739247,13,22.8186310739247,13,183.5674991562119,1832,113.0143336067532,361,322.6308796868902,5295,17.02127647399902,0,223.6057615749612,3246,375.9228398707327,2410,129.6330301552624,330,140.00252005541,456,52.87705659953389,126,226.3317499140576,3320
31000US45700,"Tifton, GA Micro Area",2010-2014,6258,321.1061735063593,46.74530949256391,58,25.91976428329069,20,16.41337394714356,0,201.2121350752807,2293,146.225565141641,522,352.8329499421623,5736,25.91976428329069,20,196.277279992876,3187,376.3428560572101,3071,148.3917829212535,376,160.5611399272546,527,61.3168689366229,151,203.3505099382044,3360
31000US45700,"Tifton, GA Micro Area",2011-2015,6257,302.8008599434089,44.47671767723723,48,23.64577546059937,19,16.41337394714356,0,196.309289762446,2208,137.4263559121775,639,332.5272381050437,5618,23.64577546059937,19,196.9632990944482,3224,361.2241713571186,3033,133.7427497813171,353,146.8509845355051,499,60.64724676338703,146,208.4610024201496,3483
31000US45700,"Tifton, GA Micro Area",2012-2016,6751,323.6407044963734,34.00997081937382,44,28.60374512805986,35,24.60316846445911,20,234.9982435406427,2259,132.8875971728367,825,349.4753499818696,5926,21.96035476009493,15,195.940917912542,3438,378.3333833001238,3313,133.4772222365185,535,147.4674788702478,700,62.6936078748865,165,205.7128821801118,3713
31000US45700,"Tifton, GA Micro Area",2013-2017,6618,324.7856505349467,31.38215110468733,37,36.4842945936646,69,33.44017666126857,54,202.0917816653241,2170,137.943026312324,629,352.8654096133695,5989,21.96035476009493,15,203.6201924909963,3553,383.3365382838935,3065,128.7103969966891,306,137.5459717690843,421,48.5028664602045,115,227.0343816557978,3921
31000US45740,"Toccoa, GA Micro Area",2008-2012,5008,313.5646902455478,50.9515322755589,74,21.62972202594347,54,21.49260669549273,52,96.13708136217124,620,35.62330793306597,42,315.215591247636,4966,15.39086754007112,2,310.5692932106433,4174,441.3344546419924,834,15.1975679397583,0,37.28084605398354,65,37.28084605398354,65,309.5227869970433,4195
31000US45740,"Toccoa, GA Micro Area",2009-2013,5019,317.8930319313815,44.04254354933948,72,15.1975679397583,0,15.1975679397583,0,141.4285483734834,751,22.8186310739247,26,318.3483997185012,4993,15.1975679397583,0,286.0775088089139,4044,427.6637941150041,975,15.1975679397583,0,76.30087216822859,137,76.30087216822859,137,284.5640689710771,4059
31000US45740,"Toccoa, GA Micro Area",2010-2014,4860,309.1267627262143,42.69191588053617,64,14.58966541290283,0,14.58966541290283,0,129.7854516719349,628,33.16832235230388,29,310.5585849793805,4831,14.58966541290283,0,308.8414991456806,3996,436.9695950843041,864,14.58966541290283,0,72.4935166831107,156,72.4935166831107,156,309.3514149707127,4012
31000US45740,"Toccoa, GA Micro Area",2011-2015,4914,304.0066798733288,44.98480296779324,82,14.58966541290283,0,14.58966541290283,0,137.9952539047304,805,31.87289145821125,36,305.3245556463664,4878,14.58966541290283,0,279.2034508752951,3864,412.7646162018711,1050,14.58966541290283,0,64.5007430629163,127,64.5007430629163,127,279.7449223680058,3900
31000US45740,"Toccoa, GA Micro Area",2012-2016,4888,297.7681041632903,34.26436699480445,45,14.58966541290283,0,14.58966541290283,0,133.0876639645236,741,33.9773587433269,36,299.3450290673162,4852,14.58966541290283,0,265.021884670958,4000,398.6256931151661,888,14.58966541290283,0,40.85178802368433,66,40.85178802368433,66,264.709356308214,4036
31000US45740,"Toccoa, GA Micro Area",2013-2017,5049,274.3817282161814,49.61022573360337,69,15.03868288495477,2,14.58966541290283,0,135.0392700491455,766,27.61779269719884,37,275.7681548916841,5012,15.03868288495477,2,252.4904912548193,4092,372.8763614832648,957,14.58966541290283,0,49.5058318868005,83,49.5058318868005,83,254.2879826343994,4129
31000US45780,"Toledo, OH Metro Area",2008-2012,87187,1038.871098551446,60.43054672689522,306,110.7100895481822,689,108.9978273189402,680,528.8082988301363,15231,230.3734847565187,4047,1064.107655213678,83140,19.39581314400132,9,981.5244657912211,65227,1429.210773942119,21960,123.1824562746451,979,227.4190068641595,3315,191.1687399896379,2336,1008.185219826743,67646
31000US45780,"Toledo, OH Metro Area",2009-2013,82161,1033.495985507924,61.54846350919714,331,95.58388724388333,563,93.12030370934677,551,462.4418113469695,14939,233.9833387105815,3827,1059.651902680851,78334,21.56127402846182,12,872.6464228311666,60881,1352.636585096317,21280,105.2602499511433,896,228.9809142618574,3298,203.3532367001297,2402,891.9309119567898,63030
31000US45780,"Toledo, OH Metro Area",2010-2014,82205,950.2093358677978,64.66096398547779,323,108.7721289112804,614,107.4424005817217,610,439.2992191939956,13889,232.1758785690234,3986,978.1632893129957,78219,16.95601914156269,4,921.7425388344129,61582,1323.82290729056,20623,133.432919602418,983,253.1832787148268,3696,215.1683726460846,2713,927.9005514528549,63683
31000US45780,"Toledo, OH Metro Area",2011-2015,84498,988.7623475845936,65.65912270078525,379,107.1927519751468,716,102.5915814555909,673,469.1504959254993,13960,254.072803753318,4382,1020.883915833759,80116,31.06852893920472,43,881.8623928219008,63212,1324.889527422783,21286,130.3848639391631,1143,251.8610833614369,4021,215.4850170372934,2878,902.5752911911098,65422
31000US45780,"Toledo, OH Metro Area",2012-2016,85054,1051.178274952578,68.73603125319075,424,95.26633055698753,631,91.33119048678837,588,473.2920104481284,13831,247.3006297377098,4553,1079.876551834026,80501,27.09773758193095,43,946.4325405769467,64092,1414.464675980002,20962,139.6020584395372,1316,242.3298890026974,3837,198.0783692973659,2521,963.1561968055407,66331
31000US45780,"Toledo, OH Metro Area",2013-2017,84927,1011.63362751573,69.55108631782022,433,102.2289251126551,601,96.03516354326867,532,527.2427157703199,14007,255.9847994442641,4905,1043.518477971116,80022,35.04283796878462,69,927.5818783398289,63505,1372.519849526804,21422,159.1463331970086,1401,266.1933857409999,4035,213.3807939862524,2634,961.5649328392537,65851
31000US45820,"Topeka, KS Metro Area",2008-2012,32559,592.9501386684054,66.63124221872337,462,52.94689699470892,142,52.94689699470892,142,168.0870256876868,2559,179.9484506084046,1976,619.6541872877538,30583,14.58966541290283,0,531.7154648889324,26264,796.4365653013017,6295,124.7015806735562,687,186.5637559003442,2154,138.7643714833162,1467,543.3031958294243,27242
31000US45820,"Topeka, KS Metro Area",2009-2013,33438,603.8267680139642,65.32904121262281,493,54.34868180620155,113,54.34868180620155,113,184.3078504386017,2626,188.0660926165433,2048,632.4362584183832,31390,14.58966541290283,0,587.1185472023766,26927,842.2083793451707,6511,119.1706479126463,710,185.0731902989306,2232,141.599584898771,1522,588.3003589800105,27974
31000US45820,"Topeka, KS Metro Area",2010-2014,33383,645.2001936348762,61.61447366965298,496,58.97909833074209,129,58.92895135292074,128,190.6509375211745,2378,162.7840466033482,2031,665.4186168834193,31352,14.79091170999606,1,624.5487108799647,27081,897.9668045803851,6302,103.1215228503146,595,189.787387485621,2095,159.3273484799433,1500,645.2505733944096,28285
31000US45820,"Topeka, KS Metro Area",2011-2015,33646,594.4390579547984,62.16975807796095,499,54.01105294570544,156,53.95628886377704,155,175.8783578835828,2418,168.0562524358748,2036,617.7383731038397,31610,14.19163224418167,1,564.8283329782837,27372,819.9931947017701,6274,76.1433067937989,344,172.429123788303,1804,154.7061716962427,1460,587.0307287487328,28769
31000US45820,"Topeka, KS Metro Area",2012-2016,34018,547.7234040693739,61.97925344497867,497,34.31824929779283,115,34.05340649722415,109,163.6218566571279,2261,168.9368197578425,2035,573.1845919380914,31983,14.61497294564451,6,547.3825696112937,27970,774.3568976122092,6048,76.76442141716711,351,168.0397569881226,1725,149.4810474043946,1374,561.5616424416596,29420
31000US45820,"Topeka, KS Metro Area",2013-2017,33167,633.1752734957513,58.37449190369192,423,46.57106186216953,170,46.25256902278829,161,201.259876953101,2365,169.2526066483835,1969,655.4062647119662,31198,15.5699068276814,9,651.5140435582031,27087,908.5050775422114,6080,80.90589204030603,373,156.9272372687088,1713,134.4633572017,1340,661.1841374044292,28496
31000US45860,"Torrington, CT Micro Area",2008-2012,18600,451.8623242451395,72.0845512154353,152,74.87328493911578,235,72.76826812100073,235,79.80677088883309,273,121.984132487436,668,468.0381273474758,17932,17.62917900085449,0,470.8307582350199,17074,652.5803881303692,1526,57.7923390744056,172,90.61625957016005,522,69.79507176581707,350,484.2722799333195,17418
31000US45860,"Torrington, CT Micro Area",2009-2013,18126,500.0453539926759,35.65959676229284,49,65.63660747635667,227,63.3911696390042,227,58.50096672763391,161,129.1703895062871,720,516.4594326516522,17406,17.02127647399902,0,507.3129706246491,16777,712.3284398461616,1349,86.02629549399637,253,110.2820034997964,564,69.00432435368613,311,522.1516472227432,17125
31000US45860,"Torrington, CT Micro Area",2010-2014,18626,465.5630185209914,38.2351009905626,51,58.33332891619006,218,55.79474356639793,218,73.73937950766765,228,151.1527873603582,827,489.4855353748287,17799,17.02127647399902,0,470.5359526635843,17173,661.9312705737688,1453,92.92166460326018,298,113.2038271743612,577,64.65810648543503,279,479.5982629827983,17552
31000US45860,"Torrington, CT Micro Area",2011-2015,18698,459.697077204137,40.26868141276576,64,65.76035381009508,224,63.51929061650937,224,63.89054897428482,254,156.4094859951017,865,485.5773162939947,17833,17.02127647399902,0,428.7214299146015,17174,628.5884721008227,1524,81.02684486102912,240,105.2005505595399,515,67.09550096613809,275,450.4842304965277,17641
31000US45860,"Torrington, CT Micro Area",2012-2016,19105,484.1841397784083,27.35562328762478,30,56.15455267412843,188,53.51270814701076,188,68.6956982034837,289,121.6139764870678,739,499.2236377516136,18366,17.02127647399902,0,463.7680546049624,17704,670.4588650208367,1401,86.75988109425995,254,118.3741298504403,571,80.53047653130319,317,477.3135811700026,18027
31000US45860,"Torrington, CT Micro Area",2013-2017,19864,471.2716692607339,52.09907162250682,74,65.04843361515788,220,62.78196287932775,220,66.61737411245736,319,110.9118529235884,704,484.1471112861692,19160,17.02127647399902,0,433.7419189216043,18362,640.4912477759506,1502,77.89935921178147,223,104.8839212731807,533,70.23052595583064,310,443.7998056245625,18718
31000US45900,"Traverse City, MI Micro Area",2008-2012,18565,428.1508610426631,93.44712737069433,417,37.68016244931044,77,34.74098883661735,77,33.52846713833834,101,62.83785527481722,270,432.7375138199977,18295,14.58966541290283,0,438.3695461877041,17426,612.7650600649383,1139,19.84781491846683,32,70.27786784557748,364,67.41693371759604,332,435.6118299124874,17606
31000US45900,"Traverse City, MI Micro Area",2009-2013,18934,441.7361997315365,120.4491416392348,430,32.63480933733568,76,29.19199279980383,76,50.45958999632522,151,72.03839867606848,331,447.5716713969642,18603,14.58966541290283,0,485.5027196180238,17733,656.3868987950303,1201,20.8644412442247,42,71.2362425916225,364,68.11224082453011,322,501.5341241705978,17913
31000US45900,"Traverse City, MI Micro Area",2010-2014,19447,449.1187605943526,119.5545467963313,533,30.40729182925593,60,27.00210552878947,60,64.62094527942882,163,100.8715630400665,402,460.3072162675201,19045,13.98176288604736,0,469.6031868413554,18129,649.7959789113536,1318,8.357280877563902,17,66.26418575837008,281,65.73506043621835,264,476.0095797551364,18410
31000US45900,"Traverse City, MI Micro Area",2011-2015,20173,471.3594839189797,154.4623325395415,632,19.35766943299693,27,13.38766867215992,27,47.70390653731776,134,113.8158896672134,484,484.9059907044933,19689,13.98176288604736,0,421.0221276333044,18685,632.0121795007129,1488,24.93142512942278,43,77.98233483419685,354,73.88957021940767,311,444.6508373721872,19026
31000US45900,"Traverse City, MI Micro Area",2012-2016,20294,464.8397459154982,107.8663443936787,569,17.68150728716017,23,17.30121538771539,19,87.80355040075524,251,120.2572375266977,547,480.1435124630318,19747,14.44968302266281,4,472.3760150698876,18714,662.7330450461118,1580,26.42105035039554,47,72.76064907292081,353,67.79410115854178,306,471.0344104480293,19098
31000US45900,"Traverse City, MI Micro Area",2013-2017,20012,448.3780251137749,70.33831261812316,467,17.81684019944023,19,17.30121538771539,14,57.83069299182262,208,135.8781630576918,624,468.5143846253407,19388,14.61497294564451,5,449.6709610862206,18467,635.0171861053324,1545,38.97220688015862,97,79.2491621420279,438,69.00432443770133,341,442.3932572475333,18880
31000US45940,"Trenton-Ewing, NJ Metro Area",2008-2012,36446,725.1657807092333,64.70952469757195,197,147.9116211782899,1469,146.8572767258939,1469,412.9915145439324,9738,355.9082307391436,4693,807.7970526187251,31753,17.62917900085449,0,522.8942369840466,20140,894.0267292328346,16306,219.4453042455348,1419,250.6174363504601,2013,121.0489894524593,594,587.2733709524337,23029
31000US45940,"Trenton, NJ Metro Area",2009-2013,35635,712.5164803528836,39.27446877620714,138,160.077081828757,1500,159.1695582515899,1500,416.3512513751495,9238,324.9619593567156,4397,783.1219635557523,31238,17.02127647399902,0,514.7335575396137,20037,878.9939533534051,15598,216.1169028457432,1582,242.4167932737173,2219,109.8152355799311,637,590.4450723121377,22540
31000US45940,"Trenton, NJ Metro Area",2010-2014,36367,721.5101239950996,47.357923411366,171,156.7611302745972,1598,155.8342969700988,1598,416.7606593058312,9378,286.0981656025152,4560,776.1630108350616,31807,17.02127647399902,0,534.3482462574183,20458,897.8334518750137,15909,188.6634679344903,1212,218.1210549771411,1837,109.4663897791124,625,554.9589366145852,23383
31000US45940,"Trenton, NJ Metro Area",2011-2015,36848,732.5255696436484,37.65563638181321,105,147.5726951708405,1618,146.5877774822359,1618,416.4510982531744,9516,306.1977818376518,4445,793.9463406201013,32403,17.02127647399902,0,573.5812752663031,20944,930.3704582142913,15904,159.8240893816831,1049,193.6024642594274,1723,109.2619541315213,674,618.4047194940139,23886
31000US45940,"Trenton, NJ Metro Area",2012-2016,36540,756.1044301707459,32.37902469445813,86,159.7547091658599,1796,157.0084598080347,1756,440.2852840167739,9939,291.3744457223838,4248,810.3042496148312,32292,29.49424773370652,40,546.9320968897632,20196,933.1819907885395,16344,149.7687811175046,961,195.195479732596,1642,125.1822172299856,681,578.8223654720879,23077
31000US45940,"Trenton, NJ Metro Area",2013-2017,37905,761.2801549969108,45.77067719508077,104,158.2603317128314,1897,155.7465341104451,1864,494.774940953595,9963,315.0531814668423,4949,823.8968270023253,32956,28.09536806022302,33,527.0870882440712,20707,925.9418302386678,17198,143.3104098609168,866,188.5537517958482,1555,122.5342553810419,689,575.9062784011265,24386
31000US45980,"Troy, AL Micro Area",2008-2012,4852,223.5206340180578,25.6402390055111,109,18.04355255826011,12,18.04355255826011,12,150.9888901670514,1844,35.66995906372035,94,225.8381140112502,4758,15.1975679397583,0,165.197498815488,2774,277.9418778211152,2078,15.1975679397583,0,29.99739713027566,50,29.99739713027566,50,169.2635291679923,2837
31000US45980,"Troy, AL Micro Area",2009-2013,4850,235.0886510863699,24.17130177177427,77,17.20482846536222,9,17.20482846536222,9,181.6337689831622,1931,37.21635922724686,99,237.5686699185733,4751,14.58966541290283,0,152.82074830739,2693,280.3941065408466,2157,14.58966541290283,0,32.76477242527922,72,29.33721144246474,72,158.0944494480633,2761
31000US45980,"Troy, AL Micro Area",2010-2014,4891,231.1709516690298,25.43039557901519,76,17.87895578742496,11,17.87895578742496,11,163.2680047744986,1884,28.16105675894248,82,232.4224508873548,4809,14.58966541290283,0,149.3190277093177,2799,275.2020729057485,2092,14.58966541290283,0,34.14552437014027,73,30.87164552872733,73,153.3807363152451,2847
