geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston013,Jamaica Plain,2010-2014,23832,655.3958874003266,50.67545579035124,70,190.2720437602624,1576,190.2560739102121,1576,288.5822502720217,2985,345.3652655868499,4654,740.7884820973552,19178,7.762450218200684,0,485.7580300887931,14790,815.7519887025657,9042,294.0974147396827,2279,313.2498691446617,3032,108.0990552539559,753,504.7416054620423,16169
CityOfBoston013,Jamaica Plain,2011-2015,24019,672.2506560090524,20.43498901833246,31,172.5021498351574,1462,172.4762668017579,1462,279.2173436356913,2877,366.0897066327346,4946,765.4340856577986,19073,7.996259212493897,0,494.7779284464368,14782,834.6693235681668,9237,326.9985602537071,2618,352.4016932444533,3377,131.5754900343355,759,512.2698001817463,16272
CityOfBoston013,Jamaica Plain,2012-2016,23941,665.826867394867,24.96568329209589,45,172.9896171089691,1472,172.9726331339949,1472,246.704423162646,2576,333.0674634288496,4668,744.4501422148946,19273,7.762450218200684,0,502.0687790476412,14895,833.8735918454739,9046,296.4378338162176,2545,333.619547367118,3455,153.231288097452,910,519.3709732401322,16393
CityOfBoston013,Jamaica Plain,2013-2017,23818,675.5144013775442,25.25239115315322,54,167.4175169939195,1587,167.3908477442223,1587,305.7702414486422,2986,281.5672616469192,4342,731.810328370926,19476,7.996259212493897,0,479.0327584892267,14621,828.0933919264369,9197,234.4700623499871,2182,282.5505482738718,3106,157.8347768258751,924,497.8007113862074,16085
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,19925,928.6133784502972,77.97522321557027,11,271.3126512517164,2658,259.5388762028048,2642,275.4590959236071,1124,200.3618262334219,1340,949.9829830309946,18585,79.0577413579508,16,828.0617004703335,14388,1244.19009255929,5537,152.2538496686842,631,182.7837271851513,1142,127.2362322633685,511,842.70361890764,14990
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,19771,763.4786485900274,58.89444954038534,11,336.6859259458441,2704,331.227225025783,2689,175.0833736962294,1024,173.5687380030942,1095,780.8268716465615,18676,60.38160424938825,15,615.2029708787464,14372,980.4969873645146,5399,147.8116476273241,650,168.3649160862039,1064,99.16457015434409,414,626.1799496068044,14968
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,19357,675.8980057106512,17.37984159833407,17,283.4586661573791,2775,283.3465899807604,2775,145.5187595822178,1116,144.1575677916692,1091,691.1002231769609,18266,7.970280170440674,0,553.4980262286965,13929,873.6121445828794,5428,90.56526718403367,506,113.7209783360119,858,69.19358669533436,352,557.4650340517062,14591
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,19829,647.3027512642117,16.20693970620298,21,252.9523926296515,2861,252.8159211764547,2861,139.8070557882723,1094,168.5064275150116,1386,668.8761229914622,18443,8.308004379272461,0,553.111988502546,14180,851.4303985761009,5649,87.02993345264309,486,115.1033966719315,860,75.70958826215474,374,570.8129007083383,14993
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,19470,646.8892475219404,15.51971983176845,18,248.8526732296323,3053,248.7139522358328,3053,130.5661321282036,927,188.4321973009228,1556,673.7747335268339,17914,8.308004379272461,0,572.1633912396004,13595,863.6183444290087,5875,102.0973491099655,548,141.598281882104,1033,98.49108435948695,485,585.7249401682487,14439
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,20203,585.3307215590352,15.68551358255761,18,269.2108611993705,3199,268.6283587622208,3173,147.102413026885,1067,200.2594383263028,1923,618.6403609849481,18280,17.70007504001954,26,452.0025603786486,13622,739.5392945541664,6581,93.40317750494131,614,142.77304555419,1242,108.2579015964931,628,476.170254989709,14677
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,20437,564.4367718257921,21.33478851036897,35,237.9106394252921,3368,237.1529776043487,3343,153.5841912323685,1175,188.3910090776621,2003,595.0462517236965,18434,18.97202058671175,25,442.9688439519755,13508,717.5027986713852,6929,99.14034483905452,614,143.2172632804812,1288,103.6545472338486,674,460.0004486099929,14571
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,20717,548.3110323677049,19.91306422872821,28,222.809412770627,3351,221.9511064682611,3324,143.5268514871656,1171,192.8364820155796,2244,581.2322229645249,18473,19.53818713970842,27,427.6905685059463,13562,695.3878130978983,7155,109.446130609826,722,151.0992973216592,1369,104.1755352548577,647,448.7347633699418,14798
CityOfBoston015,Mattapan,2006-2010,12411,551.2692453772899,77.20364379882813,0,105.4741872337795,255,102.3716117671556,238,483.8527738656076,10518,192.2808937042929,1030,578.7135045657323,11381,81.27275000046123,17,143.6169388412839,848,564.4140354431056,11563,112.0818337671625,293,126.5693779181439,464,97.04572418088515,171,178.1403970843188,1174
CityOfBoston015,Mattapan,2007-2011,12121,529.2015896284315,57.75075912475586,0,95.54521558397586,327,91.48279721120856,282,481.1967750003301,10301,186.3873811858612,1135,558.0855025451716,10986,63.9916886391263,45,117.8077204660874,734,539.0712673545021,11387,93.07068261783105,243,106.3760302941341,382,77.38771244632494,139,162.4238279834686,1111
CityOfBoston015,Mattapan,2008-2012,12376,520.5316037082396,7.801418304443359,0,100.045540952596,368,94.63693369727457,287,453.4102668150068,10165,204.3104952507619,1384,559.1446273947986,10992,33.41806824735586,81,134.5026024242621,926,537.5699605757194,11450,131.7368823920095,385,138.7758771130062,497,44.36440714392474,112,182.0493634310991,1346
CityOfBoston015,Mattapan,2009-2013,12804,538.5651166758019,8.308004379272461,0,133.5820857845818,469,123.2567796881503,384,469.4276621562771,10329,237.3585761686211,1752,588.5051095756093,11052,52.15578879378465,85,154.603721288883,937,560.2494896925701,11867,103.8571168660837,377,114.3173374413683,497,48.43930916145607,120,231.6859180183764,1509
CityOfBoston015,Mattapan,2010-2014,12755,509.9412673884224,8.308004379272461,0,93.02456744253948,321,93.02456744253948,321,461.2579860036658,10508,206.1588073012582,1670,549.9893957426567,11085,8.308004379272461,0,142.6837232992797,858,529.4766534003561,11897,110.5230067839179,311,118.7773809695475,426,44.30325187894493,115,198.8919872850213,1500
CityOfBoston015,Mattapan,2011-2015,13026,529.3691580175738,8.308004379272461,0,93.53957699740259,328,93.53957699740259,328,461.4946812382434,10925,196.9492285222401,1647,564.8191782117002,11379,8.308004379272461,0,134.70499143152,838,546.1903748626349,12188,105.6733207932791,354,114.3786645639728,486,44.56387272442508,132,176.6624304651526,1287
CityOfBoston015,Mattapan,2012-2016,13813,571.2806610942679,33.43958307134489,72,82.23866547138589,266,82.27624204835239,266,501.2669473976252,11478,198.6847078106958,1701,604.8447791443068,12112,8.814589500427246,0,168.2957606994214,1103,595.5089492639804,12710,97.90820407649267,308,109.0279581817879,458,48.6103679816939,150,208.2508345322006,1539
CityOfBoston015,Mattapan,2013-2017,13344,557.1031616402399,29.36171815104679,41,71.71153638479065,275,71.76463668234953,275,479.8416993927817,11090,222.0276869169044,1816,599.7167885487467,11528,8.814589500427246,0,151.5507779939892,922,577.348742979609,12422,60.12093610565678,219,86.66883654928209,446,63.02649924653816,227,188.7369110055226,1492
CityOfBoston016,Mission Hill,2006-2010,8683,504.1016672205427,77.20364379882813,0,174.3038504995619,1351,156.2735732078757,1351,155.3152844172413,1272,169.1412194798377,1203,531.7210199170777,7480,77.20364379882813,0,418.79909586696,4615,655.3710197998639,4068,161.4619847866946,777,183.0069935588321,1127,86.14863411676139,350,432.2184144085129,4933
CityOfBoston016,Mission Hill,2007-2011,8778,500.849512458522,57.75075912475586,0,145.3154561140981,1205,133.3470344858212,1205,161.5203410429298,1551,144.4341581947645,1049,521.259494094227,7729,57.75075912475586,0,400.4030611851096,4732,641.2276082143886,4046,144.2421397727248,722,166.3711076612787,1070,82.90687895601022,348,402.3847789009431,4952
CityOfBoston016,Mission Hill,2008-2012,8782,474.8385797631702,7.294832706451416,0,151.4849190368156,1363,151.3091739167704,1363,138.0742403424132,1364,136.4034046032401,1039,494.0420686731645,7743,7.294832706451416,0,395.0235935208229,4808,617.669261230967,3974,98.62835383653039,517,125.0877122627657,878,77.28258641404119,361,405.9006196547233,5177
CityOfBoston016,Mission Hill,2009-2013,9481,486.1101348893017,7.294832706451416,0,154.2971614441605,1444,154.124623099329,1444,168.1881341986877,1379,139.55704539579,1078,505.7462131956083,8403,7.294832706451416,0,369.8262576961395,5338,610.7982679441931,4143,103.8144107907447,543,130.912386814398,978,80.08642655174592,435,376.2146975881937,5680
CityOfBoston016,Mission Hill,2010-2014,9539,485.9409605882258,7.294832706451416,0,153.8702569458351,1416,153.6972393648051,1416,184.5002321125817,1339,168.0837335414484,1238,514.1894190457833,8301,7.294832706451416,0,374.5623145555681,5481,613.5434333954131,4058,125.2205847378588,614,143.8380597318276,990,71.15059500482506,376,380.2717112771793,5794
CityOfBoston016,Mission Hill,2011-2015,8792,422.2973008337301,7.294832706451416,0,139.9602816187451,1457,139.770046313877,1457,158.8197532919151,1184,147.1162292363497,1347,447.1892163236677,7445,7.294832706451416,0,334.3487121224132,4694,538.6316659734833,4098,119.4896206682154,630,139.5305641551522,974,72.41701091757479,344,344.3778382392218,5177
CityOfBoston016,Mission Hill,2012-2016,8927,455.7186990120048,7.294832706451416,0,174.358969873769,1508,174.2063023866438,1508,185.3674766808425,1255,178.815396042117,1447,489.5451751277846,7480,7.294832706451416,0,320.5411815415942,4570,557.1590272922763,4357,125.6874719936689,703,146.2988362811409,1044,74.87328549660927,341,352.8418509647514,5120
CityOfBoston016,Mission Hill,2013-2017,9301,434.6895647679962,7.294832706451416,0,177.2523843471079,1569,177.1022110887375,1569,194.7348835238032,1540,176.4813988414657,1549,469.1489122392062,7752,7.294832706451416,0,287.4833637571168,4560,521.1542018973813,4741,135.8836021861241,710,149.9832945557857,958,63.48728457518681,248,313.5517250036717,5234
CityOfBoston017,Roslindale,2006-2010,15001,493.7158331040749,82.3208912175906,28,141.7573891370654,506,141.7573891370654,506,274.107521444242,3526,273.9706440492878,3191,564.6372620173346,11810,77.20364379882813,0,326.7243952556637,7879,592.0339131441962,7122,173.1413286224648,1072,230.1054353901103,1591,170.0911353796436,519,367.9750312865764,9350
CityOfBoston017,Roslindale,2007-2011,15556,495.8496840890748,60.63810682870738,33,150.9864462899317,687,150.9864462899317,687,275.931593984301,3668,257.61021486427,2864,558.7753860127077,12692,57.75075912475586,0,343.0656440687727,8411,602.9601523745635,7145,163.6602407123697,961,222.0651308845039,1487,160.8210127570606,526,374.4636508087469,9681
CityOfBoston017,Roslindale,2008-2012,15756,488.6452015553736,49.29897843360011,101,118.9718736598178,589,118.9518239073371,589,274.8681797817336,3893,256.1558177470695,3106,551.7154483687777,12650,7.674771785736084,0,308.9862657265041,8173,578.1406796020337,7583,144.4520704797441,855,230.7349269935998,1570,180.0705985247786,715,350.6397479081859,9603
CityOfBoston017,Roslindale,2009-2013,16174,501.5207088968974,46.01484311624239,91,108.7176019506484,537,108.6956607351651,537,266.1690876263567,3875,275.5912166898009,3500,572.2530385843407,12674,7.674771785736084,0,372.5070024560503,8352,624.7275312736248,7822,180.9978718962546,1144,222.2855189484723,1783,129.3022839852042,639,412.8429462410098,9888
CityOfBoston017,Roslindale,2010-2014,16442,510.9372981817011,51.38126802966959,130,92.48298313448308,420,92.45718932677747,420,269.7287126567318,4025,264.1328590060971,3627,575.1722262765746,12815,7.674771785736084,0,370.3195543733341,8312,631.0257483054719,8130,208.8152575778356,1337,241.4568440470175,1934,121.6158747938861,597,410.0830094819189,9933
CityOfBoston017,Roslindale,2011-2015,16608,497.0801004033123,58.3607042490514,130,76.66544974896243,330,76.63433221451842,330,236.8208342054607,3794,223.9071747183033,3392,545.1816661511093,13216,7.674771785736084,0,352.5641933139923,8907,609.4178670043345,7701,173.3183898066284,1336,213.0001121596549,1916,124.1804087024219,580,377.7664322357618,10438
CityOfBoston017,Roslindale,2012-2016,16918,492.8430581879693,84.63613082423584,257,70.78258141002499,319,70.75214948165819,319,236.9355018369626,3833,226.5218851351052,3441,542.4080055172782,13477,7.674771785736084,0,353.8495263820073,9166,606.7155571804968,7752,175.8184638633294,1483,206.2311982749297,2021,108.2135170729139,538,372.3055649279847,10488
CityOfBoston017,Roslindale,2013-2017,16795,499.7478120852268,58.91640763423065,149,73.72496961552238,308,73.69426172507545,308,239.3469868398525,3698,260.5187693921593,3674,563.5759974391883,13121,7.674771785736084,0,333.0785594328783,8938,600.5740607434293,7857,186.9654265248378,1725,211.3106997510572,2183,98.46898554198145,458,378.5467457410882,10457
CityOfBoston018,Roxbury,2006-2010,19720,624.4744264493784,84.74521384227732,68,133.037674812744,468,133.037674812744,468,497.5408153107389,12352,344.4888836971407,5150,708.9996457434697,14570,77.20364379882813,0,250.9416318198581,1959,668.5653365632088,17761,332.8804550496371,3179,348.6967390569365,3780,129.3847792080049,601,293.2102096990682,3052
CityOfBoston018,Roxbury,2007-2011,20175,627.760463920439,68.79246066740839,90,131.5614438277838,554,131.5614438277838,554,471.0653940616454,12550,337.0660323476812,5172,710.1841733274031,15003,57.75075912475586,0,249.2971991779227,2199,672.9763319761518,17976,306.7355740708698,3118,337.7237521916767,3859,152.662276195937,741,278.3676869232158,3122
CityOfBoston018,Roxbury,2008-2012,20757,618.8011323472729,38.13990945389674,92,98.68611463563296,464,98.70120674559142,464,462.5640499744371,12707,334.8788267433199,4900,703.5661815278207,15857,7.674771785736084,0,288.9418685648636,2911,682.8972974372798,17846,286.7439260749018,2982,307.8581762543462,3621,112.284425144445,639,317.8883765687252,3873
CityOfBoston018,Roxbury,2009-2013,21389,617.7527200863724,30.51663277547451,64,111.4588851873009,555,111.4675334207851,555,465.8823974296034,12492,332.0662782238103,5572,701.3082216282008,15817,7.48480224609375,0,288.8734331911745,2862,681.9186674329665,18527,296.4721171707533,3573,317.2675800216665,4221,113.2087260652233,648,330.284803280869,4057
CityOfBoston018,Roxbury,2010-2014,21873,628.8782772946055,29.1224497869764,64,91.65020678710449,487,91.65928094091659,487,512.6044133621422,12612,334.8799265091423,5798,712.4458858581237,16075,7.48480224609375,0,261.5833064817653,3033,681.0726789582654,18840,308.2522399308451,3878,323.8678430124339,4488,99.62003262074515,610,312.4176570467468,4222
CityOfBoston018,Roxbury,2011-2015,23061,638.4252486531899,21.20398441050423,38,95.09032826771278,603,95.08131198952033,603,500.7089300513432,13180,355.8718888622955,6118,730.8748656925704,16943,7.674771785736084,0,235.991570278471,3155,680.6059569709614,19906,320.3272463973958,4221,337.6146626288731,4896,106.9017138583946,675,292.7195283975613,4344
CityOfBoston018,Roxbury,2012-2016,23944,661.6019292842952,17.63994384273552,28,106.0576167273502,714,106.0510213142712,714,545.9839757267974,13939,398.2097014586556,6320,772.1623297089146,17624,7.674771785736084,0,256.0872787198899,3258,709.3969456806915,20686,333.6206525042002,3935,366.9250741513956,4777,152.9198641377041,842,309.9755603150596,4486
CityOfBoston018,Roxbury,2013-2017,24763,733.6893387969599,58.73116751537395,97,119.0583977043499,869,119.0546884368159,869,549.7296385673818,13999,472.1913559206163,7208,872.4742582425766,17555,7.674771785736084,0,257.6790593392347,3108,777.5891139208982,21655,375.6411024150977,4403,431.5034788246085,5548,212.4670068465326,1145,307.0673102241059,4250
CityOfBoston019,South Boston,2006-2010,18796,609.997306634324,78.95249780930776,28,122.0764930156463,621,122.0764930156463,621,139.0902153352582,607,172.0826492930319,1012,629.0856457375431,17784,77.20364379882813,0,499.7921783299749,16450,784.8111448018141,2346,147.5251032757106,624,150.175351643449,678,82.15462714017282,54,501.9436308308358,16862
CityOfBoston019,South Boston,2007-2011,19794,647.6158796245514,58.77825277419573,11,134.4578617162878,768,134.4578617162878,768,123.7347152766521,682,137.0183638967002,961,659.4279410271637,18833,57.75075912475586,0,526.3946292766433,17274,832.5638012150723,2520,123.0248573173422,614,126.7837972653403,683,65.37710540053044,69,528.0610727474959,17650
CityOfBoston019,South Boston,2008-2012,20593,684.7732220949013,7.294832706451416,0,121.0596750597026,797,121.0596750597026,797,88.12702791888816,518,134.2832227994625,1206,697.7772818309778,19387,7.294832706451416,0,602.7213962524022,17950,912.2139182310599,2643,120.2249639275116,685,127.3857226991248,835,42.73517263826084,150,604.0580577435134,18443
CityOfBoston019,South Boston,2009-2013,21481,714.2316543573982,7.294832706451416,0,119.6364301713142,837,119.6364301713142,837,94.13467477621634,662,160.1163187569374,1354,731.92272613587,20127,7.294832706451416,0,659.2850146331531,18426,971.9724131999462,3055,142.7808096424881,782,155.1522115734029,1012,61.14788416755455,230,661.098340442507,18970
CityOfBoston019,South Boston,2010-2014,22368,713.5465305658568,47.37352822418501,59,143.1000962801892,1062,143.1000962801892,1062,97.22833638214604,641,166.878988825676,1428,732.7646509008441,20940,7.294832706451416,0,639.3582146216655,18970,958.0575991570441,3398,158.2334724387282,911,174.7315917281374,1183,74.47490807007324,272,640.0566314237682,19423
CityOfBoston019,South Boston,2011-2015,23222,725.2860502242062,35.50200369331532,37,134.4741302442003,996,134.4468665098322,996,102.8553543409067,709,172.0762099586001,1479,745.3775039883088,21743,7.847471714019775,0,674.6515406427886,19820,990.5255598222475,3402,141.0996919395936,785,164.2345326568153,1100,84.42551231677727,315,677.2991319554113,20380
CityOfBoston019,South Boston,2012-2016,23496,689.3712475080715,18.08094586396944,14,127.1167502976429,993,127.1025626739778,993,113.2429956421084,848,171.1146304974013,1636,710.253053395217,21860,7.571152210235596,0,582.7447678942791,19884,902.6465534444876,3612,122.2809203772148,544,142.8602341286552,864,74.26545101753852,320,591.071552867368,20777
CityOfBoston019,South Boston,2013-2017,24446,720.1710233433446,23.16145586559114,22,125.276291503323,973,125.2618954226891,973,126.9993074228796,1013,189.0616596577159,1759,744.5381563245981,22687,7.571152210235596,0,601.0857897829834,20633,938.0282731066346,3813,126.9020446806391,589,144.8944721562271,860,70.35064552047655,271,607.3419886821245,21578
CityOfBoston020,South End,2006-2010,18869,668.8706571072916,79.246827544483,24,225.7055315703369,2442,211.6689023563094,2429,228.9236119565727,2089,275.5938974291711,1994,719.2910048259496,16875,78.3534476377619,13,629.6478663155685,12172,918.6100323286739,6697,247.3499401730482,1291,258.5838480843911,1574,107.9074427569168,283,643.2067685401282,12740
CityOfBoston020,South End,2007-2011,18462,618.3186660793351,59.64266224102818,16,223.1996676830452,2483,214.8770660682337,2464,207.4418530671812,1901,256.650888490204,1927,669.4681854912445,16535,60.38160424938825,19,491.9477064600004,11906,790.1458844500693,6556,247.4238848129985,1353,264.531307173623,1669,109.9699226084812,316,506.7247625947287,12393
CityOfBoston020,South End,2008-2012,18619,640.6121205319507,18.66235306232514,17,231.1649304588129,2573,230.3173340466603,2555,208.9523611131111,1909,250.9379496803939,1838,688.0070810407711,16781,19.77753047442738,18,516.036728805801,12007,822.6042757298516,6612,191.243147303979,1049,207.6866570988813,1393,81.32048161682253,344,537.3526567945819,12727
CityOfBoston020,South End,2009-2013,19143,651.4124536782346,7.632556438446045,0,229.6178797967722,2554,228.9865609202051,2538,208.9107977333651,2149,251.316136164927,2030,698.2105592899367,17113,17.01545298551094,16,495.7688011987421,12096,818.6115617612149,7047,190.9221092006958,1056,224.4091689043324,1538,118.1585286422689,482,525.6478439372243,12902
CityOfBoston020,South End,2010-2014,19165,611.9476722848638,7.632556438446045,0,201.6603516705512,2470,201.5158592223062,2470,206.148053324935,2270,206.4570519633997,1720,645.7947788833919,17445,7.632556438446045,0,457.4697281412717,12319,764.0409058293353,6846,141.4154772851056,834,192.5420970807134,1358,130.8714503498749,524,488.2499849511418,13067
CityOfBoston020,South End,2011-2015,19153,599.9606130486151,7.632556438446045,0,191.0852520706627,2422,190.9327568572838,2422,193.0835360106766,2131,246.6737136199735,2087,648.650332512946,17066,7.632556438446045,0,446.3831868974281,12128,747.8039092933211,7025,141.0740458767469,863,190.8427358042417,1447,128.7333599865559,584,481.174501104557,13153
CityOfBoston020,South End,2012-2016,19390,613.2823537686119,7.632556438446045,0,195.0265694199105,2586,194.8771583893635,2586,169.7083267065016,1720,248.7161804160241,2376,661.7564599886606,17014,7.632556438446045,0,454.1631594203402,12322,763.1378779870865,7068,141.5878387911954,843,200.900583849495,1539,142.7134999981487,696,487.0306331414615,13545
CityOfBoston020,South End,2013-2017,19725,616.9643813226874,7.632556438446045,0,211.2640343125692,2632,211.1261146240236,2632,176.220506133934,1724,212.9517236929814,2177,652.6409961536917,17548,7.632556438446045,0,447.6294583371825,12768,762.2448292983858,6957,131.2858808363041,834,190.4861070043243,1584,138.2106690487886,750,473.2349960069977,13785
CityOfBoston021,West Roxbury,2006-2010,16095,536.2094973193509,77.20364379882813,0,155.5969756423846,996,155.5969756423846,996,218.3708149348774,1537,231.9162888986368,1826,584.2138222192169,14269,77.20364379882813,0,366.2960797165201,11621,649.3792751783519,4474,186.154271393864,771,213.7165056199087,1194,130.3139847906602,423,382.9656953790009,12368
CityOfBoston021,West Roxbury,2007-2011,16422,527.1358033521001,57.75075912475586,0,140.7790378503831,981,140.7790378503831,981,219.0719831885695,1644,277.3535865229944,2060,595.6485265094104,14362,57.75075912475586,0,365.172489880224,11734,641.2667951336524,4688,206.6431232123549,841,228.47844771449,1224,113.2968264275397,383,396.2369594004016,12573
CityOfBoston021,West Roxbury,2008-2012,16643,505.7828467309714,8.163265228271484,0,116.5316055965319,1100,116.478035145211,1100,175.3965337504552,1479,223.4511869447904,1600,552.8934696293064,15043,8.163265228271484,0,352.1016507266175,12440,616.272553738761,4203,142.1738832578394,523,167.3643572280495,871,88.64084430453681,348,362.1422072502239,13193
CityOfBoston021,West Roxbury,2009-2013,16865,506.0894876263198,7.729049205780029,0,121.4641456421597,1144,121.4391275479229,1144,166.0242368750642,1340,219.1192142443496,1555,551.4394915296019,15310,7.729049205780029,0,369.1686769760103,12677,626.4280338124152,4188,129.2376057915223,523,156.5641670867419,875,88.67465392689957,352,394.2585479337599,13506
CityOfBoston021,West Roxbury,2010-2014,17261,526.6624737585502,7.729049205780029,0,115.7770570674069,1105,115.7508097864136,1105,171.0595555737151,1605,230.8069861229646,1481,574.9701364326216,15780,7.729049205780029,0,376.7525915846764,12894,647.546042016508,4367,126.8814042899198,510,150.8412258568467,781,81.92039036388019,271,409.5401576178916,13770
CityOfBoston021,West Roxbury,2011-2015,17164,506.102027250837,8.597481727600098,0,118.0662608773472,1297,117.7528142572456,1297,166.7139334584356,1549,190.0082647663493,1299,540.5944900449189,15865,8.597481727600098,0,383.0491536365897,12847,634.7171937872128,4317,136.8699476172899,543,148.9691218595376,740,59.29397821889293,197,402.2047307852714,13578
CityOfBoston021,West Roxbury,2012-2016,17252,529.947683694201,9.031698226928711,0,113.6107192736455,1214,113.2511543473742,1214,186.4161290799279,1805,218.4858583033196,1462,573.2195196705944,15790,9.031698226928711,0,389.1180629445262,12612,657.4628615842485,4640,142.4828566498802,509,155.9200725008425,744,64.14454092188322,235,412.3167238379256,13489
CityOfBoston021,West Roxbury,2013-2017,17697,545.9062574585992,9.031698226928711,0,122.1230058850243,1387,121.7885749712648,1387,201.9200398536959,1936,224.3836438260835,1494,590.2217054201963,16203,9.031698226928711,0,371.4494606914971,12550,660.2941342920276,5147,151.601056380985,569,173.5945526747825,904,85.02873285300846,335,403.8021072036556,13470
CityOfCambridge001,East Cambridge,2006-2010,4932,286.3047639541105,77.20364379882813,0,154.0778602255934,1072,133.3401079791117,1072,103.2450780165021,253,105.9827431760449,316,295.368172114265,4616,77.20364379882813,0,196.864770270386,3150,347.4566960592798,1782,95.24305114802809,131,112.9538232714573,272,98.22285892535429,141,205.0390223603091,3335
CityOfCambridge001,East Cambridge,2007-2011,5508,309.1584379103351,57.75075912475586,0,162.8963798531188,1261,152.3157260093848,1261,80.19709672440366,352,77.26824202866736,306,318.668041945469,5202,57.75075912475586,0,202.1155455105554,3461,369.3638226304626,2047,73.08244991184508,97,85.27339167660294,225,72.56484701561469,128,209.4734371121627,3670
CityOfCambridge001,East Cambridge,2008-2012,5309,301.8755879047861,7.294832706451416,0,148.0826611018436,1148,147.2405183412049,1134,116.6682363406868,377,60.67161565952623,237,307.9121880010558,5072,15.77036073197962,14,227.1124951879133,3428,377.7683894178286,1881,16.6924382669666,27,50.52911673258755,154,48.24695562099315,127,234.6906131082921,3630
CityOfCambridge001,East Cambridge,2009-2013,5650,305.8312693596508,7.294832706451416,0,157.7082955493573,1348,156.8047379054113,1333,123.2409389117466,424,48.98051530482625,220,309.7286815870652,5430,16.85765866004774,15,224.9125129995839,3505,379.629297897203,2145,18.88416317181571,28,56.88033868455713,189,54.14772289196729,161,227.1613050050535,3689
CityOfCambridge001,East Cambridge,2010-2014,5747,300.4048408974985,7.294832706451416,0,152.8969043879177,1347,152.601750369344,1340,112.6967077291541,363,66.96870306481465,290,307.6924780371135,5457,9.49574407934862,7,214.9527197432151,3571,369.3883324628114,2176,21.71498029387914,46,66.39789607266351,261,62.74663523817564,215,221.8828330414307,3776
CityOfCambridge001,East Cambridge,2011-2015,5855,287.0240954407049,7.294832706451416,0,129.2862067079917,1232,128.7132663834126,1222,78.52776329570496,333,90.06402703053676,396,300.8228055326127,5459,12.15805501937867,10,208.3191431927813,3805,354.6543342243675,2050,21.48400836987131,50,43.45548001978311,192,38.47116728575028,142,222.2206735655724,4098
CityOfCambridge001,East Cambridge,2012-2016,5839,272.2881765875818,7.294832706451416,0,125.2353405305159,1302,124.8437459320745,1295,80.7847602542,312,90.39168322535862,493,286.8998213762143,5346,9.895939543161346,7,207.7453659362364,3650,342.4893986350101,2189,21.6040796116231,53,46.67410455427715,229,42.01131233719507,176,213.7554043479631,3996
CityOfCambridge001,East Cambridge,2013-2017,6273,287.3412894716124,7.294832706451416,0,140.3636710539899,1329,140.1739832049356,1329,114.0623812977628,556,91.38579798479042,530,301.4351773172978,5743,7.294832706451416,0,215.4438508040188,3765,359.13934549764,2508,27.97673777363157,76,51.85734557405879,288,44.26851045323215,212,226.9944966412824,4100
CityOfCambridge002,MIT Campus,2006-2010,1708,185.4232848118375,77.20364379882813,0,134.5512714018144,827,110.1981942684561,827,77.28975521936987,4,46.96220787006428,82,191.2779221929257,1626,77.20364379882813,0,111.1149090319605,795,216.1673369396789,913,77.97522321557027,11,80.43175429858816,45,19.72642045659695,34,116.1746535061517,832
CityOfCambridge002,MIT Campus,2007-2011,1861,373.6347361011107,57.75075912475586,0,198.8957046447046,673,190.3269585387944,673,69.13006250824758,118,19.42437072018373,33,374.1393085459235,1828,57.75075912475586,0,294.5864245147969,1038,475.7983580570227,823,7.689428884355368,7,16.00297466957292,25,14.03452463418102,18,293.6497555966904,1045
CityOfCambridge002,MIT Campus,2008-2012,1910,226.9733319392248,7.294832706451416,0,132.397251471547,592,132.1961331242519,592,59.31959744669805,133,71.56231370179793,139,237.9875168027685,1771,7.294832706451416,0,140.971845271829,1009,267.1889866198418,901,12.39883131484293,12,31.59340119290404,75,29.0587677123766,63,173.5506415981091,1110
CityOfCambridge002,MIT Campus,2009-2013,2010,203.3686769147763,7.294832706451416,0,115.7508091954073,656,115.5207134897308,656,52.44196006726242,147,58.18743781794292,191,211.5291863310679,1819,7.294832706451416,0,124.1580884537797,980,238.2730569715411,1030,40.03859888641693,67,50.04778761456791,141,30.02818083609979,74,129.4433191579446,1066
CityOfCambridge002,MIT Campus,2010-2014,2184,212.0047154247252,7.294832706451416,0,109.0656126459554,589,108.821382446753,589,46.04436903587062,137,58.96656665605369,210,220.0523922740254,1974,7.294832706451416,0,155.7477194021384,1153,263.0652988542691,1031,33.16832235230388,57,61.86885162293441,208,52.22659469536887,151,158.4400204045619,1250
