geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2009,3.5528433,.11730172,5.447814,2.1978188,,,1.5849371,.30228853,4.6525631,.43318659,4.1773925,.28763756,3.3807273,.1693332,,,3.2303457,.1653671,3.9151616,.31071693,4.199326,.63903552,4.350997,.5230028,4.6144557,.90345305,3.3989971,.1592939
04000US34,New Jersey,2010,3.5125434,.13482559,2.9389019,1.2223417,,,1.813867,.312372,3.8094151,.35227054,4.1617928,.38670942,3.3247337,.20672055,,,3.3593097,.16601674,3.6754076,.32935923,5.1445661,.73206949,4.8485727,.55030012,4.3526564,.8144201,3.4125094,.17247142
04000US34,New Jersey,2011,3.4592357,.13694713,3.3492823,2.2236991,,,1.7060041,.2399938,4.7787237,.44484529,3.863205,.30518988,3.3381355,.20013902,,,3.2666419,.19323631,3.65711,.34131393,4.4572525,.6037215,4.0552473,.45011225,3.400058,.65610081,3.2819755,.17431115
04000US34,New Jersey,2012,3.6634142,.131015,3.7205081,2.6501205,,,2.5163629,.38250837,5.1759658,.44792169,4.2888074,.30714139,3.469348,.19635844,,,3.1519413,.16238575,4.1720409,.30712581,5.7818074,.74896199,5.2178969,.55743229,4.3406086,.81811792,3.170357,.11721303
04000US34,New Jersey,2013,3.6754999,.13426304,12.764521,4.46417,,,2.050921,.3379572,4.7736592,.48174518,4.5440545,.31530368,3.3943825,.20494299,,,3.2394204,.17423126,4.0943632,.31188908,5.6682086,.69034731,5.2242627,.49732602,4.4771528,.65366954,3.2998774,.15353532
04000US34,New Jersey,2014,3.6932549,.13032071,9.4519272,6.5165339,,,1.6287979,.23380569,5.2906075,.41305181,4.4133472,.38797441,3.4521098,.21713245,,,3.3691301,.16625337,3.9955518,.29574546,4.6840253,.62845743,4.473578,.47041151,4.0749216,.65967357,3.4386523,.17306836
04000US34,New Jersey,2015,3.3985295,.13534878,1.1035955,.8975054,,,1.8856817,.22307055,4.2585535,.41910467,4.1372113,.31198159,3.1428621,.21179779,,,3.1723163,.18698041,3.60395,.30906057,4.579896,.6332655,4.0937948,.447375,3.4263108,.60824382,3.2946985,.17165172
04000US34,New Jersey,2016,3.2070034,.15303932,7.3863635,3.1700213,1.6623644,.27171394,1.6073565,.26613584,3.8143263,.40995836,3.4921691,.30049038,3.1053526,.23359922,10.166667,8.8569317,3.1059403,.16338216,3.2960706,.32190561,4.057085,.79530704,4.0077033,.5332309,3.9351683,.60690296,3.1116402,.15662833
04000US34,New Jersey,2017,3.5749063,.13476299,1.0442123,.96231633,,,1.6421037,.29208037,4.4845877,.51437414,4.5454206,.33169079,3.2159128,.22167443,,,3.1944118,.20180063,3.9021499,.30486619,4.4914927,.72322309,4.3056173,.51521236,4.0295458,.69582814,3.5129356,.16637415
04000US35,New Mexico,2009,3.5038066,.24934605,1.6232094,.56512064,,,1.942372,1.8677052,3.982671,1.6840169,3.7267432,.39777696,3.2330184,.73393118,,,3.5946443,.48769298,3.4666572,.40404132,4.2184014,.89549518,4.7475791,.78997993,6.0087452,1.6002338,3.5149832,.27620745
04000US35,New Mexico,2010,3.3323157,.25074524,2.1617389,1.1932565,,,4.6367564,3.2347224,1.0193679,1.0232723,3.3868725,.36617368,3.2552197,.79619658,,,4.174211,.59776145,3.0343845,.40008369,2.2896934,.56026071,3.3471856,.70736736,5.6819363,1.8909261,3.525598,.30842587
04000US35,New Mexico,2011,3.4282982,.28497195,2.3071313,.39618081,,,1.638689,1.3705856,7.3671689,2.8033245,3.4430788,.36767885,3.4072015,.86828572,,,3.4748549,.57272613,3.4118266,.43577677,2.5034502,.63972437,2.6827221,.56562901,3.17015,1.181334,3.7327867,.38632882
04000US35,New Mexico,2012,4.4318228,.31807607,4.6380262,.87911093,,,0,2.1291559,3.3149171,1.3197231,4.6707211,.36787531,4.0939097,.92781496,,,3.7536581,.50831407,4.6651001,.46179342,4.2857342,.77631289,5.3626409,.77660751,8.0387526,1.89498,4.2249627,.39969301
04000US35,New Mexico,2013,3.9901295,.2630322,3.7623937,.9425019,.57499588,2.1027853,.6065858,.83630419,8.4119501,2.7576401,4.0318646,.40808582,3.9299901,.87066859,0,37.394646,4.3282523,.51308435,3.8754549,.39291707,4.3685713,1.3888435,3.4536831,.8927412,2.0090671,.67834306,4.0771799,.33675191
04000US35,New Mexico,2014,3.0582738,.26493129,3.5078905,.67614347,,,.70588237,.68896639,.89917946,.92519659,2.846663,.3283084,3.3689346,.81217235,,,3.5342007,.50994444,2.9015026,.39027995,1.7516218,.5695098,2.5388715,.60396993,4.55336,1.582449,3.2211478,.34388331
04000US35,New Mexico,2015,3.7412598,.28287864,3.4539502,.71932608,,,0,1.9563986,1.2230215,1.1755736,3.6903172,.40064141,3.8149319,.90246379,,,4.2613544,.57203186,3.570791,.41987011,3.0430591,1.0134606,4.0162497,.80062115,5.7365766,1.2952628,3.8827295,.33712921
04000US35,New Mexico,2016,4.0642819,.28592402,3.981822,.72246563,,,2.1752739,1.2289172,5.4211845,2.3489382,4.0389972,.42188236,4.1026063,.96241915,,,4.4078336,.50974852,3.9532583,.41268653,4.4081101,1.0964255,4.9194956,.89157921,5.9360909,1.5320908,3.8864415,.34101084
04000US35,New Mexico,2017,4.3665943,.32878864,4.2057295,.73375899,,,4.120172,3.0849216,2.2215397,1.4882447,4.3175163,.48752794,4.4401612,1.0995369,,,4.1908102,.59697366,4.4221292,.47194636,4.0748596,1.0917259,4.9035196,1.0490334,6.0204496,1.9699709,4.3531928,.44679111
04000US36,New York,2009,3.6156106,.090236932,4.6213479,1.4758316,,,1.152517,.15982039,4.0447702,.27209109,4.3064818,.22672103,3.4239299,.13132666,,,3.5095565,.12575908,3.7283394,.22916882,4.5198736,.34873509,4.6553693,.27659467,4.9975967,.41676587,3.531456,.11875391
04000US36,New York,2010,3.4887917,.088827796,7.0302615,1.6151558,,,1.8023494,.23533227,4.0879526,.26572624,3.8213696,.19352196,3.3916943,.1279182,,,3.3469963,.11230486,3.6364655,.21577834,3.6294296,.33581036,4.0916624,.30536148,5.0582376,.6317929,3.3309598,.11389576
04000US36,New York,2011,3.6697884,.094756685,6.1569533,1.4234009,1.7767015,.19731061,1.7216513,.19431931,4.250473,.23227465,4.1893873,.24644141,3.5151269,.14318298,16.039427,8.8614597,3.4389322,.13205673,3.904634,.23362334,4.3777108,.37749434,4.5483632,.29515302,4.9173617,.45192787,3.4633439,.12876126
04000US36,New York,2012,3.6536222,.095228925,5.7596445,1.2619148,1.7463313,.25139573,1.7547892,.24974413,3.7811201,.24007617,4.3773375,.24213824,3.4340243,.14424524,0,7.8480115,3.5134158,.12242904,3.793402,.22596262,4.0951014,.35972822,4.4396224,.29495174,5.1521902,.51485008,3.6201015,.11846478
04000US36,New York,2013,3.7848961,.1003013,7.9712076,2.1919227,1.7634362,.24521035,1.7613269,.24637173,4.401392,.28326005,4.5891309,.25986734,3.5360765,.15399534,2.1041558,2.1046443,3.4065371,.14927882,4.1534414,.2456345,4.5818458,.38258219,4.5473118,.2908797,4.4779887,.41885796,3.6066093,.12985539
04000US36,New York,2014,3.7781372,.088061988,4.8150105,1.4985131,2.1404331,.25974134,2.1433785,.25743645,4.3464704,.23657095,4.5100713,.26711205,3.5483267,.14291365,0,26.970333,3.5626979,.11640789,3.9841301,.20508322,4.2392125,.33541617,4.2139058,.27178362,4.1638021,.46357495,3.6819484,.1278125
04000US36,New York,2015,3.9380856,.10201225,4.2239618,1.5577915,1.618028,.20667426,1.5906136,.20611426,4.2498274,.29777369,4.5108094,.19964194,3.7550197,.14898439,7.3976221,4.7975125,3.8991265,.13581724,3.9744325,.23438616,4.538847,.30183339,4.5408649,.23749085,4.5448704,.37891734,3.971221,.13529508
04000US36,New York,2016,3.8762717,.097019844,6.3898878,1.9378321,1.7627342,.21154061,1.7735389,.20959894,4.1743603,.25588822,4.5531816,.24158333,3.6556191,.15084097,0,6.0412693,3.736871,.11695085,4.0044532,.21504278,4.5162344,.39910749,4.6209931,.29892725,4.820394,.4194454,3.8193352,.11451302
04000US36,New York,2017,4.1938758,.1104674,7.5433106,1.9064579,1.693422,.22310051,1.7005893,.22098456,5.1710048,.33816883,5.6095166,.3253172,3.725107,.18229927,0,8.7342348,3.6881204,.1528549,4.653214,.25237766,4.8379822,.41227025,4.8570204,.29981515,4.8938332,.37155426,4.0286412,.16160999
04000US37,North Carolina,2009,4.2628155,.14316285,7.9472737,2.474369,,,2.3311269,.73800224,5.0661821,.32350191,3.0919633,.40361312,4.4353051,.17464794,,,4.1524348,.1943018,4.4121819,.4273023,3.8676701,.75298548,4.1019225,.52758837,4.3987312,.7208035,3.9978423,.17723358
04000US37,North Carolina,2010,4.4521537,.14930357,6.6450462,1.503065,,,1.1735269,.40181464,4.6660466,.30870971,3.5135694,.42374948,4.6000671,.18524052,,,4.5905538,.19724187,4.2824683,.41108966,3.7124732,.72004849,4.8999176,.5781756,6.0782151,.90060371,4.3883858,.17653255
04000US37,North Carolina,2011,4.3130093,.16200994,8.2777128,2.0103517,,,1.9511186,.73439878,4.8722425,.40370607,3.8315535,.51044214,4.3917341,.20612925,,,4.1621709,.22554579,4.4955311,.45015103,3.9433942,.88128281,5.1364179,.67320752,6.1590147,.9901244,3.9861972,.21301644
04000US37,North Carolina,2012,4.3604684,.13852915,4.6011539,.8856833,,,1.9031873,.48737213,5.4474506,.34295779,2.6763954,.28881395,4.6422248,.16870874,,,4.1343479,.18629956,4.6278977,.37406108,2.8554401,.5193426,5.4552755,.7086944,7.6872759,1.2372277,3.8800173,.1713787
04000US37,North Carolina,2013,4.6783032,.14551742,5.9280195,.98977554,1.5512729,.385245,1.4638684,.3651824,5.587636,.36085039,2.6277721,.3189767,5.0317073,.17913736,4.5788584,5.0533924,4.942493,.19185737,4.3721342,.38499457,1.6019402,.41531268,3.5721726,.45667937,5.7108531,.83211082,4.6391978,.16606033
04000US37,North Carolina,2014,4.4672046,.13991401,6.9322934,1.3147359,1.6807411,.46407437,1.7199224,.43007052,4.9525013,.31334594,4.1678677,.3751699,4.5207615,.17806874,0,8.6468916,4.1770992,.21885866,4.7974443,.38923118,3.7099249,.72760147,5.5167017,.55265135,7.2574644,.8242721,4.1752534,.1953349
04000US37,North Carolina,2015,4.4860492,.13220212,5.4472928,1.2807144,,,1.4819678,.43817303,5.1902132,.29460406,4.0503416,.37481463,4.5652814,.1704437,,,4.4181442,.18841317,4.5626187,.35246888,2.9959695,.65913987,4.3459644,.46544033,5.5451064,.65621823,4.3614626,.18349464
04000US37,North Carolina,2016,4.4522905,.14185145,4.7459688,1.0187542,,,1.6302222,.41173631,5.3485827,.34423095,3.6971753,.36906886,4.5925484,.18159243,,,4.4416895,.2173261,4.4640694,.38468844,3.2350023,.61190617,4.1735015,.45639974,4.9376431,.6576156,4.2960176,.19011612
04000US37,North Carolina,2017,4.1341958,.14835291,5.4772439,1.4143575,,,1.1109251,.31017274,4.6922584,.3688989,3.38431,.44484612,4.2779741,.19626604,,,4.1801119,.19475046,4.0842981,.37501177,3.120995,.55715001,4.0741639,.46147025,4.8979864,.71197909,4.0688796,.20105107
04000US38,North Dakota,2009,3.1997225,.39654261,3.4819696,1.1698468,,,0,12.01937,6.0123782,4.0270081,12.035398,7.1871462,2.9824219,.44370717,,,2.9046352,.46000871,4.6210876,3.1947873,,,,,2.3105857,1.4368373,2.9057856,.45305184
04000US38,North Dakota,2010,2.9985077,.41501614,3.9137106,1.9033071,,,,,,,3.1956487,1.2924542,2.9904664,.43517238,,,2.9774826,.4914383,3.0900981,3.0860157,,,,,3.0062323,1.3762645,3.0045497,.48284316
04000US38,North Dakota,2011,2.2598159,.34348175,4.5401969,1.9109752,,,0,6.536097,,,2.5314217,1.7370811,2.2492492,.36320013,,,1.9290653,.21319745,3.6600173,2.0086849,0,7.4046078,2.5134425,1.7545303,2.9459183,1.6069164,1.9882314,.24143222
04000US38,North Dakota,2012,3.4286458,.42261761,3.3238297,1.1570524,,,5.4574637,3.9002035,,,4.2478757,2.0908396,3.3953502,.44798091,,,3.293252,.44384009,4.0057516,2.9190893,0,6.3445067,4.7975078,2.5655115,5.7686543,2.7899168,3.4080949,.46893591
04000US38,North Dakota,2013,2.6871533,.32788381,2.9193323,1.064169,,,5.270092,5.2993031,1.9104477,1.919472,1.8953224,1.5786675,2.7165937,.34503895,,,2.4671812,.36770791,3.631027,2.3424273,,,,,7.5105114,3.4833689,2.4254148,.35906801
04000US38,North Dakota,2014,3.1263645,.42711264,2.3181818,.91948062,,,4.9863386,3.8707943,7.8862319,7.0246444,1.6922677,.90392631,3.195431,.44968119,,,3.0487256,.48880064,3.4347401,2.8766491,,,,,2.8414927,2.2364287,3.0081413,.47444865
04000US38,North Dakota,2015,2.7989287,.33485556,5.6840858,1.7612629,,,.47281325,.49704519,8.9919672,4.497345,4.3588929,2.2952466,2.7078886,.3790811,,,2.2845824,.32957324,4.8199716,2.0918548,8.9527941,5.9685788,4.832593,2.3321104,3.8044949,2.501359,2.2544372,.31982422
04000US38,North Dakota,2016,3.8321943,.39485699,5.8405118,1.5030617,,,0,6.8777313,1.1777114,.77585864,7.9127288,2.3972778,3.5850022,.44413564,,,3.3607728,.45904303,5.4697738,2.375926,,,,,8.5337152,2.305733,3.477957,.46720618
04000US38,North Dakota,2017,3.5369461,.4392699,5.5119724,1.049943,,,,,10.899839,6.1167722,4.5005612,2.2773516,3.4845777,.47946632,,,3.0135508,.3892259,5.3119602,2.3329377,0,4.3440895,1.1813471,1.1989484,1.5411654,.82569349,3.1454313,.40631676
04000US39,Ohio,2009,4.7130938,.13197672,7.8183522,2.8352268,,,2.0488787,.6269207,5.8464274,.41501737,6.609139,.76941246,4.6231704,.14298333,,,4.4512439,.14119454,5.5440164,.7098369,4.030591,1.1168575,5.0317354,.59268486,5.2953339,.68970239,4.5417571,.14025204
04000US39,Ohio,2010,4.8990803,.14560764,2.6709936,2.1079354,,,2.1450417,.59801912,5.7486877,.46364912,5.7310395,.65971583,4.8558741,.1569601,,,4.6530919,.16416618,5.6111741,.73973036,6.7993798,1.5812194,6.7970791,.6082086,6.7965574,.65434223,4.6547422,.16031688
04000US39,Ohio,2011,4.7541609,.12704131,3.3442087,1.3905544,,,3.1239643,.82177424,5.878746,.44219625,5.1366959,.66263241,4.7336512,.13849008,,,4.4817643,.1255061,5.5370221,.61000288,3.8323648,1.4690155,5.6715374,.54068989,6.067625,.57586211,4.5085135,.12239145
04000US39,Ohio,2012,4.9057851,.13435107,1.7207148,1.2787884,,,1.5689999,.55583227,5.355958,.39466518,4.7985034,.50694305,4.9117064,.14450008,,,4.7526593,.17416619,5.3394375,.71288127,5.3889284,1.370425,6.8004966,.57490891,7.1025901,.63371933,4.7392287,.16571583
04000US39,Ohio,2013,4.7011437,.12790191,9.0808001,5.2320027,,,1.4370736,.4112516,6.0561051,.53874981,5.9151793,.59491044,4.6323075,.13931209,,,4.3563552,.14510611,5.6502714,.62429708,5.1447053,1.2963251,6.1079154,.56451613,6.2922277,.62543869,4.3906016,.13953169
04000US39,Ohio,2014,5.0606103,.12394889,4.1828794,2.4128888,,,3.0277801,.92347991,6.0783019,.41039875,6.9328017,.78125346,4.950623,.13904482,,,4.6989422,.1606864,6.0396671,.63254589,6.4792829,1.3981847,6.5345807,.60898221,6.5473504,.67654973,4.783823,.15611525
04000US39,Ohio,2015,5.0667911,.14818929,6.9142566,2.5008655,3.5921161,.87838984,3.6453333,.89696962,6.4859309,.51337296,6.7764044,.66177797,4.9629455,.16226596,1.0204082,.97406095,4.5690732,.15756749,6.3772669,.67947841,7.3232002,1.6264309,7.2679133,.65719205,7.2570243,.71846557,4.6206365,.16126263
04000US39,Ohio,2016,4.9427147,.14554334,10.064935,4.0004067,1.553073,.47964671,1.4518049,.46724725,6.7862382,.46475098,6.0291429,.74704069,4.8749328,.16150877,6.8607068,7.2547989,4.5037255,.16807824,6.0749779,.67743564,5.8907161,1.2339506,5.8120513,.61483353,5.7942824,.70021105,4.5771217,.17106111
04000US39,Ohio,2017,5.1041322,.14312962,5.9003291,2.4608536,3.0025251,.71857649,2.8140438,.68183059,5.868742,.51384175,7.8815365,.65379041,4.9246693,.15815473,12.390159,12.940433,4.5181165,.16275938,6.5760412,.64752775,6.7724047,1.3023107,8.6402998,.64699489,9.0192604,.73355526,4.645566,.16812238
04000US40,Oklahoma,2009,4.6773705,.21140526,5.746861,.64673996,,,1.8288996,.79482627,6.0242367,.98026961,3.6628466,.60496205,4.8318391,.26035896,,,4.4562159,.23900311,5.0155702,.64744246,3.3540552,.99629349,5.4147873,.57097203,6.0817323,.68631166,4.2920618,.22466888
04000US40,Oklahoma,2010,4.4183617,.21364908,5.8875504,.74528933,,,1.9592776,1.0803052,6.5443883,1.1447692,3.390542,.5405463,4.590579,.26532236,,,4.1136379,.25607648,4.8032064,.58152366,2.79368,.85196376,4.1940017,.55369282,4.5739045,.66516036,4.0653086,.2608926
04000US40,Oklahoma,2011,4.7233462,.19682127,5.5172172,.66593492,3.3621755,1.2953552,3.4895532,1.4660336,5.3990641,.88312411,4.4665627,.52463454,4.7677355,.24801257,2.6293824,2.3131528,4.4252682,.25195801,5.0957394,.54308635,4.4566851,1.3004667,5.1167617,.50814694,5.2723083,.54845846,4.4566865,.22872497
04000US40,Oklahoma,2012,4.9552917,.21220864,5.45158,.53485197,1.5069042,.77186292,1.6033653,.6075598,6.2062225,.75077254,4.3355322,.5025295,5.0645323,.26484525,0,8.6264296,4.8203545,.29499844,5.1220527,.59831524,7.11973,1.1739041,5.6774268,.51429522,5.3328776,.57058424,4.6507897,.26546949
04000US40,Oklahoma,2013,5.1418772,.18328315,6.2465782,.60483164,1.2654985,.62042105,.76769811,.50732708,6.1979785,.8537398,5.0214925,.5512383,5.1639032,.23912147,4.7269764,3.2508266,4.8330917,.22096108,5.5158281,.48550254,3.7212317,.87261778,5.4900861,.51096642,6.0094962,.61032325,4.8744144,.21794116
04000US40,Oklahoma,2014,5.173646,.19000663,6.6279254,.56447166,,,3.1409166,1.1929456,5.9904227,.80648893,4.3316875,.517308,5.3315601,.24559747,,,4.9641018,.24986503,5.4242315,.51313227,3.3980265,.94380724,5.3132915,.47628376,5.778028,.54563147,4.8942556,.21697935
04000US40,Oklahoma,2015,4.8378682,.19015215,6.8735862,.71957999,3.4596643,1.3258562,3.0207038,1.2994245,3.866713,.60777843,3.6611345,.3938449,5.0680108,.23999901,13.257575,10.178629,4.7800937,.22497442,4.9055529,.48984945,3.3962264,.9244886,5.3192291,.49230674,5.84198,.57473963,4.5703897,.22253853
04000US40,Oklahoma,2016,4.8296084,.18326055,4.3854485,.44222638,2.6190109,.97374302,1.8109665,.81581658,6.4485698,1.0568306,4.2307501,.53505844,4.9493561,.24453397,11.75727,7.4516969,4.7966037,.23499548,4.8681116,.48248559,3.5724216,1.1346462,5.3546405,.5009011,5.8577471,.55767375,4.6220651,.21626481
04000US40,Oklahoma,2017,5.2788973,.21023986,6.5498223,.60200202,,,1.8576012,.75590581,5.6328454,.84590727,5.5376062,.51662409,5.2254391,.27523971,,,5.0392838,.28735688,5.5510798,.55507052,4.253191,1.0717726,6.0536904,.67080659,6.5247908,.79975986,4.9534039,.27147216
04000US41,Oregon,2009,4.573874,.25503808,11.667669,2.9274685,2.0234859,.59462219,1.553815,.5832094,6.4969006,2.1197028,4.1199436,.55152458,4.6858215,.34578413,5.7256656,2.4844043,4.734849,.32108292,4.2345009,1.0425555,2.2786596,.88017499,3.040215,.55058086,3.6994886,.69431502,4.7493439,.31275472
04000US41,Oregon,2010,4.6470723,.27051255,8.7326651,2.1196165,2.7206688,.72255653,2.2073452,.68632889,9.497345,2.2376025,4.16258,.60497558,4.7747326,.37711841,6.7987957,3.4569879,4.6256852,.33097678,4.6885886,1.0226262,2.2541397,.69974524,3.967083,.65139031,5.6629443,1.0943116,4.636673,.31037462
04000US41,Oregon,2011,4.690619,.26852661,8.583807,2.6497154,4.5350075,1.2204611,4.810483,1.3444397,7.1390538,1.7699232,3.2191701,.43505904,5.0897956,.36112288,2.8425143,2.7972064,5.1392984,.3566263,3.8438969,1.0269665,2.1634469,.69426298,3.0423975,.50762856,4.1231475,.74145049,4.8302522,.34478101
04000US41,Oregon,2012,4.487083,.24993098,11.085211,2.9070957,2.0175221,.91486406,2.3025355,1.0687144,6.8086443,2.4431281,4.6937356,.59022564,4.43085,.35621369,.35822022,.42238668,4.2602806,.28926009,4.9098206,.89596033,4.4672165,.94530767,5.2995505,.70609355,5.9068341,1.0101843,4.2979846,.29406309
04000US41,Oregon,2013,4.5264893,.25284296,9.8314848,3.3479142,4.4648943,1.5843735,2.4584169,.77824223,5.1952028,1.5739186,4.1666889,.70768964,4.6250234,.37588042,21.221779,12.977423,4.5793071,.33757281,4.4293203,.94935459,3.4114442,1.2646108,3.9871581,.78632933,4.2910986,1.0017321,4.5054803,.31812614
04000US41,Oregon,2014,5.0494466,.27617073,15.309588,3.1908917,3.8897123,1.1355375,3.9896679,1.2380782,8.4077263,3.5465543,4.0768776,.5635286,5.3195076,.38594061,3.00441,2.2628992,5.1587796,.3443715,4.8511276,.99711746,3.7426391,.90865511,4.6480255,.64615643,5.2203202,.89132887,4.9168382,.32738638
04000US41,Oregon,2015,4.6771731,.23161624,6.1744862,2.1377554,2.9854555,.84561867,2.9270957,.93605679,4.8013153,1.9739736,4.4860458,.56552172,4.7307978,.33636266,3.4233365,1.5264285,4.8180118,.30916345,4.4226308,.85742009,3.4215767,1.1534557,3.8815963,.56434232,4.0758734,.63852298,4.8540063,.29935771
04000US41,Oregon,2016,4.42484,.24271901,5.4131317,1.9782983,2.3303773,.75045538,2.1413488,.80148512,4.0248437,1.234696,5.3086181,.72329432,4.1776438,.3707315,3.9064651,2.0764432,4.0927539,.286149,5.017169,.84652305,6.5227175,2.3341644,6.1746249,.97154474,6.0216727,.94902432,4.2063131,.25957331
04000US41,Oregon,2017,4.4721551,.2492889,5.2777119,1.7134726,2.1409993,.80146492,1.8809355,.88765782,2.590019,1.0202148,3.800137,.50694042,4.6626406,.35068867,4.2627883,1.2059848,4.9432969,.32417369,3.6532748,.88541937,3.0801444,.91067028,4.5065641,.80676359,5.2192435,1.1250455,4.6325569,.29206869
04000US42,Pennsylvania,2009,4.9380131,.12583545,4.7916665,3.5221531,,,2.147048,.59135973,5.6051502,.44251746,8.1042061,.5772652,4.6367016,.14837912,,,4.4473147,.12877543,6.2431359,.57370734,9.7865314,1.4539949,8.7646875,.7758022,7.9688058,.78345907,4.6039352,.11702295
04000US42,Pennsylvania,2010,4.9307237,.13188097,10.583267,5.8201118,,,1.251382,.35938954,5.4637542,.39135176,6.6265912,.59039837,4.7545104,.15799406,,,4.6824684,.15635823,5.5404825,.59594667,6.9939108,1.0041003,6.7429433,.58624548,6.5815187,.715523,4.8004398,.14522371
04000US42,Pennsylvania,2011,4.810761,.12393958,14.869205,3.9159565,,,2.1710203,.40794635,6.4507751,.47271475,7.8626237,.60865074,4.4842381,.15188965,,,4.1278524,.15825307,6.4521708,.56778628,8.1993446,1.171985,7.9187551,.62695539,7.7360473,.69943553,4.2761707,.16271769
04000US42,Pennsylvania,2012,5.0698481,.12309153,8.5118275,3.0356672,,,2.5334473,.46880943,6.2889562,.43805441,7.9167237,.62944752,4.7507219,.15402146,,,4.5508924,.13672793,6.2860479,.52142328,8.7701397,1.0755141,7.2418399,.59985906,6.2705121,.69990337,4.7140713,.14749162
04000US42,Pennsylvania,2013,5.1784101,.13021339,5.6722274,2.7138355,,,2.8822978,.62559813,6.1988287,.36107746,7.9060369,.58195585,4.8602529,.16048843,,,4.5623345,.14415112,6.5760245,.5365122,8.8746538,1.1823375,8.2987442,.7015053,7.9121962,.86032861,4.7490954,.14394562
04000US42,Pennsylvania,2014,5.3666182,.11779146,12.249918,4.411097,,,2.5458777,.5262444,6.1270008,.45459405,8.2801113,.63371068,5.0120702,.15300973,,,4.8163619,.13195035,6.5761676,.47523791,10.634152,1.6188645,8.7163448,.79455745,7.7031999,.85556543,4.9560127,.13835911
04000US42,Pennsylvania,2015,5.1698804,.12802684,6.1376519,4.011096,2.9802573,.58773708,2.8458123,.58133698,6.1565418,.47050625,7.9811735,.6506629,4.8143158,.16607006,17.626728,11.271329,4.6084747,.13524917,6.365438,.49327001,6.8473382,.96847045,6.2570281,.51694334,5.9673176,.60498631,4.970788,.15666522
04000US42,Pennsylvania,2016,5.3166065,.13061531,5.2126503,2.391664,,,2.1325243,.51296675,5.7532377,.41584536,6.9371796,.52082306,5.1032043,.16297075,,,5.0066462,.15499777,5.9615192,.51555592,6.1340809,.92794371,7.1641884,.57373226,7.7080555,.72779518,5.1544557,.15063341
04000US42,Pennsylvania,2017,5.3646064,.14570907,11.177454,3.3301327,,,1.9085358,.45513633,7.5757451,.65247333,7.7701116,.6610868,5.033596,.18910235,,,4.6756244,.1453101,6.759254,.52965319,6.4936676,.95805627,7.7690387,.61824393,8.3626242,.78944892,4.8281384,.15953346
04000US44,Rhode Island,2009,4.887044,.50453454,1.6248153,1.9448321,,,1.3740273,1.2451714,5.1444755,1.6844522,4.4062767,1.1409957,5.0044184,.68671501,,,5.1040521,.73638397,4.4695258,2.0455775,5.4008365,2.0762143,5.397964,1.5828676,5.3905892,1.8634822,4.9616308,.70299023
04000US44,Rhode Island,2010,5.6177163,.46978319,0,16.720198,,,4.2625265,2.1591027,4.4834518,1.507094,6.1459556,1.305113,5.4811301,.68081826,,,5.4883981,.60396814,5.8455086,1.6775939,6.6626148,2.3349028,7.4697213,1.7062738,8.7371511,2.403172,5.4485164,.55444264
04000US44,Rhode Island,2011,3.3633087,.40189898,1.7785428,1.6597707,,,.53517818,.56247896,1.9895785,1.0304315,3.3000867,.81720436,3.3802114,.5542292,,,3.0826855,.48240441,3.8439109,1.3676113,4.768569,1.6720554,6.6308641,1.6699686,9.5372915,3.3548732,3.0296533,.43005422
04000US44,Rhode Island,2012,3.7004731,.4219403,20,13.138951,,,2.253417,1.4929552,2.2816887,.98072225,4.134017,.94995731,3.579669,.60097289,,,3.7903006,.61968255,3.5506747,1.5280743,5.5865598,1.7277336,4.254097,1.1398566,2.4045832,1.2537457,3.7689595,.5817312
04000US44,Rhode Island,2013,5.0487223,.51253033,,,,,6.2370372,3.3502736,3.7618034,1.4496627,6.044467,1.2566696,4.7633758,.75146121,,,4.8720598,.74489629,5.3313751,1.7875278,4.6363211,1.8768785,4.8772454,1.5018848,5.3019023,2.5045321,5.165462,.70138907
04000US44,Rhode Island,2014,4.4136977,.48964438,0,9.4129868,,,4.4646492,2.4196706,8.4768276,2.2047703,5.4106297,1.0822694,4.1133595,.71580887,,,3.922848,.56889069,5.1701021,1.5215788,6.2904367,2.0668399,4.8170362,1.3097217,2.673996,1.1496226,3.8092542,.54056376
04000US44,Rhode Island,2015,4.6192708,.4847289,16.640827,5.3452978,,,4.3127437,2.6346211,3.0510099,1.6955147,6.8604679,1.295417,3.9340072,.74682742,,,4.0313816,.51527572,5.4877191,1.4211353,7.5712032,2.3694868,5.4455576,1.4143345,3.0470276,1.3066763,4.4517503,.48197052
04000US44,Rhode Island,2016,6.5415716,.58704197,0,14.651653,,,0,1.5961092,8.5078535,3.0311699,8.3073349,1.3537383,5.9599266,.89911532,,,5.9014235,.68745434,7.4384928,1.7062109,5.9807701,2.490042,8.3300781,2.0089123,11.238902,3.2594357,6.3129401,.65315771
