geoid,name,year,total_est,total_se
97000US4703090,"Morgan County School District, Tennessee",2011-2015,2.6748972,3.5515852
97000US4703090,"Morgan County School District, Tennessee",2012-2016,0,2.8947749
97000US4703090,"Morgan County School District, Tennessee",2013-2017,0,2.9748433
97000US4703180,"Nashville-Davidson County School District, Tennessee",2005-2009,5.7488556,.82163864
97000US4703180,"Nashville-Davidson County School District, Tennessee",2006-2010,5.1376724,.81712234
97000US4703180,"Nashville-Davidson County School District, Tennessee",2007-2011,5.056109,.78133458
97000US4703180,"Nashville-Davidson County School District, Tennessee",2008-2012,4.8489108,.8636142
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009-2013,3.0146918,.59348047
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010-2014,3.2514637,.5734604
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011-2015,3.4975431,.53621465
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2012-2016,2.7068832,.56410104
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2013-2017,2.5624723,.49376982
97000US4703240,"Oak Ridge City School District, Tennessee",2005-2009,12.8,6.2884798
97000US4703240,"Oak Ridge City School District, Tennessee",2006-2010,11.577608,7.5436621
97000US4703240,"Oak Ridge City School District, Tennessee",2007-2011,4.5584044,2.7037714
97000US4703240,"Oak Ridge City School District, Tennessee",2008-2012,2.4615386,1.6076496
97000US4703240,"Oak Ridge City School District, Tennessee",2009-2013,3.2485876,1.8368136
97000US4703240,"Oak Ridge City School District, Tennessee",2010-2014,4.2553191,1.9482661
97000US4703240,"Oak Ridge City School District, Tennessee",2011-2015,3.1545739,1.8491454
97000US4703240,"Oak Ridge City School District, Tennessee",2012-2016,4.2904291,2.3607712
97000US4703240,"Oak Ridge City School District, Tennessee",2013-2017,5.7228913,2.500226
97000US4703270,"Obion County School District, Tennessee",2005-2009,7.192575,4.3650479
97000US4703270,"Obion County School District, Tennessee",2006-2010,7.0021882,3.9047213
97000US4703270,"Obion County School District, Tennessee",2007-2011,7.2874494,2.9119353
97000US4703270,"Obion County School District, Tennessee",2008-2012,13.278009,4.8708701
97000US4703270,"Obion County School District, Tennessee",2009-2013,12.869199,4.6062927
97000US4703270,"Obion County School District, Tennessee",2010-2014,15.060242,4.8929114
97000US4703270,"Obion County School District, Tennessee",2011-2015,9.7457628,3.8915555
97000US4703270,"Obion County School District, Tennessee",2012-2016,10.377358,4.4905229
97000US4703270,"Obion County School District, Tennessee",2013-2017,4.753521,2.4631104
97000US4703300,"Oneida Special School District, Tennessee",2005-2009,35,386.89603
97000US4703300,"Oneida Special School District, Tennessee",2006-2010,16.666668,143.35921
97000US4703300,"Oneida Special School District, Tennessee",2007-2011,0,79.110626
97000US4703300,"Oneida Special School District, Tennessee",2008-2012,0,6.2349
97000US4703300,"Oneida Special School District, Tennessee",2009-2013,0,4.6761746
97000US4703300,"Oneida Special School District, Tennessee",2010-2014,0,4.9289408
97000US4703300,"Oneida Special School District, Tennessee",2011-2015,0,7.1517968
97000US4703300,"Oneida Special School District, Tennessee",2012-2016,0,20.842379
97000US4703300,"Oneida Special School District, Tennessee",2013-2017,0,31.716663
97000US4703330,"Overton County School District, Tennessee",2005-2009,16.122448,8.6485033
97000US4703330,"Overton County School District, Tennessee",2006-2010,13.988657,7.830759
97000US4703330,"Overton County School District, Tennessee",2007-2011,13.592233,8.3063717
97000US4703330,"Overton County School District, Tennessee",2008-2012,11.967546,8.787508
97000US4703330,"Overton County School District, Tennessee",2009-2013,8.901515,7.0525537
97000US4703330,"Overton County School District, Tennessee",2010-2014,10.794297,5.8626523
97000US4703330,"Overton County School District, Tennessee",2011-2015,11.377245,5.0686693
97000US4703330,"Overton County School District, Tennessee",2012-2016,9.4827585,5.1423898
97000US4703330,"Overton County School District, Tennessee",2013-2017,6.5088758,4.0442953
97000US4703390,"Perry County School District, Tennessee",2005-2009,0,40.001888
97000US4703390,"Perry County School District, Tennessee",2006-2010,0,39.189667
97000US4703390,"Perry County School District, Tennessee",2007-2011,0,30.882757
97000US4703390,"Perry County School District, Tennessee",2008-2012,0,5.838614
97000US4703390,"Perry County School District, Tennessee",2009-2013,0,6.0083413
97000US4703390,"Perry County School District, Tennessee",2010-2014,7.5268822,9.0360088
97000US4703390,"Perry County School District, Tennessee",2011-2015,6.0975609,8.1129942
97000US4703390,"Perry County School District, Tennessee",2012-2016,5.3254437,8.1374359
97000US4703390,"Perry County School District, Tennessee",2013-2017,7.5581393,5.704628
97000US4703420,"Pickett County School District, Tennessee",2005-2009,24.576271,18.764423
97000US4703420,"Pickett County School District, Tennessee",2006-2010,6.1728396,95.515671
97000US4703420,"Pickett County School District, Tennessee",2007-2011,7.1428576,69.654671
97000US4703420,"Pickett County School District, Tennessee",2008-2012,20.689655,23.628059
97000US4703420,"Pickett County School District, Tennessee",2009-2013,8.0357141,15.316107
97000US4703420,"Pickett County School District, Tennessee",2010-2014,0,13.779129
97000US4703420,"Pickett County School District, Tennessee",2011-2015,0,17.223911
97000US4703420,"Pickett County School District, Tennessee",2012-2016,0,18.789721
97000US4703420,"Pickett County School District, Tennessee",2013-2017,0,18.789721
97000US4703450,"Polk County School District, Tennessee",2005-2009,0,25.147766
97000US4703450,"Polk County School District, Tennessee",2006-2010,0,20.370356
97000US4703450,"Polk County School District, Tennessee",2007-2011,0,18.103685
97000US4703450,"Polk County School District, Tennessee",2008-2012,0,2.9240892
97000US4703450,"Polk County School District, Tennessee",2009-2013,4.9350648,3.622741
97000US4703450,"Polk County School District, Tennessee",2010-2014,3.3980582,3.169944
97000US4703450,"Polk County School District, Tennessee",2011-2015,14.42786,6.7096395
97000US4703450,"Polk County School District, Tennessee",2012-2016,14.736841,6.9212856
97000US4703450,"Polk County School District, Tennessee",2013-2017,17.6,8.0400352
97000US4703480,"Putnam County School District, Tennessee",2005-2009,8.0230494,3.0641735
97000US4703480,"Putnam County School District, Tennessee",2006-2010,10.532786,3.3882689
97000US4703480,"Putnam County School District, Tennessee",2007-2011,9.758132,3.53741
97000US4703480,"Putnam County School District, Tennessee",2008-2012,6.6222405,2.7070124
97000US4703480,"Putnam County School District, Tennessee",2009-2013,3.5922766,1.5562346
97000US4703480,"Putnam County School District, Tennessee",2010-2014,1.2387868,1.1395544
97000US4703480,"Putnam County School District, Tennessee",2011-2015,2.48083,1.380583
97000US4703480,"Putnam County School District, Tennessee",2012-2016,2.15764,1.3935719
97000US4703480,"Putnam County School District, Tennessee",2013-2017,2.3713646,1.4528939
97000US4703510,"Rhea County School District, Tennessee",2005-2009,8.5245895,5.2225757
97000US4703510,"Rhea County School District, Tennessee",2006-2010,5.7057056,4.5592656
97000US4703510,"Rhea County School District, Tennessee",2007-2011,15.707621,7.550036
97000US4703510,"Rhea County School District, Tennessee",2008-2012,19.51952,6.7340317
97000US4703510,"Rhea County School District, Tennessee",2009-2013,19.720497,7.6748834
97000US4703510,"Rhea County School District, Tennessee",2010-2014,14.862682,7.4927011
97000US4703510,"Rhea County School District, Tennessee",2011-2015,12.820514,6.4014211
97000US4703510,"Rhea County School District, Tennessee",2012-2016,9.5602293,5.4587851
97000US4703510,"Rhea County School District, Tennessee",2013-2017,3.6559138,3.6991086
97000US4703540,"Richard City Special School District, Tennessee",2005-2009,0,308.81458
97000US4703540,"Richard City Special School District, Tennessee",2006-2010,0,428.90915
97000US4703540,"Richard City Special School District, Tennessee",2007-2011,0,262.50345
97000US4703540,"Richard City Special School District, Tennessee",2008-2012,0,56.114094
97000US4703540,"Richard City Special School District, Tennessee",2009-2013,0,243.16109
97000US4703540,"Richard City Special School District, Tennessee",2010-2014,0,104.21189
97000US4703540,"Richard City Special School District, Tennessee",2011-2015,0,145.89665
97000US4703540,"Richard City Special School District, Tennessee",2012-2016,0,31.716663
97000US4703540,"Richard City Special School District, Tennessee",2013-2017,0,36.474163
97000US4703590,"Roane County School District, Tennessee",2005-2009,10.663507,4.4034777
97000US4703590,"Roane County School District, Tennessee",2006-2010,11.074105,4.1255941
97000US4703590,"Roane County School District, Tennessee",2007-2011,8.2089548,3.8965762
97000US4703590,"Roane County School District, Tennessee",2008-2012,2.9661016,2.1061358
97000US4703590,"Roane County School District, Tennessee",2009-2013,4.1300526,2.7188246
97000US4703590,"Roane County School District, Tennessee",2010-2014,6.0663505,3.4520645
97000US4703590,"Roane County School District, Tennessee",2011-2015,5.2783108,3.1423302
97000US4703590,"Roane County School District, Tennessee",2012-2016,6.6995077,3.4089327
97000US4703590,"Roane County School District, Tennessee",2013-2017,3.567889,1.9560241
97000US4703600,"Robertson County School District, Tennessee",2005-2009,6.7415729,2.2020273
97000US4703600,"Robertson County School District, Tennessee",2006-2010,6.4516125,2.5846806
97000US4703600,"Robertson County School District, Tennessee",2007-2011,6.9200225,2.7573555
97000US4703600,"Robertson County School District, Tennessee",2008-2012,5.6635199,2.5639327
97000US4703600,"Robertson County School District, Tennessee",2009-2013,5.0732808,2.3560312
97000US4703600,"Robertson County School District, Tennessee",2010-2014,2.9043279,1.3456637
97000US4703600,"Robertson County School District, Tennessee",2011-2015,3.9303761,1.6851153
97000US4703600,"Robertson County School District, Tennessee",2012-2016,4.6883931,1.9100705
97000US4703600,"Robertson County School District, Tennessee",2013-2017,6.6079297,2.4879911
97000US4703690,"Rutherford County School District, Tennessee",2005-2009,5.6451612,1.7866148
97000US4703690,"Rutherford County School District, Tennessee",2006-2010,4.2303495,1.1553642
97000US4703690,"Rutherford County School District, Tennessee",2007-2011,4.4010415,1.3384646
97000US4703690,"Rutherford County School District, Tennessee",2008-2012,3.1396787,1.1639037
97000US4703690,"Rutherford County School District, Tennessee",2009-2013,4.3323016,1.4016515
97000US4703690,"Rutherford County School District, Tennessee",2010-2014,6.1472478,2.24086
97000US4703690,"Rutherford County School District, Tennessee",2011-2015,4.8915663,1.8426863
97000US4703690,"Rutherford County School District, Tennessee",2012-2016,4.1028061,1.7007159
97000US4703690,"Rutherford County School District, Tennessee",2013-2017,3.9419587,1.6178966
97000US4703720,"Scott County School District, Tennessee",2005-2009,0,15.108345
97000US4703720,"Scott County School District, Tennessee",2006-2010,3.4764826,16.086246
97000US4703720,"Scott County School District, Tennessee",2007-2011,4.3933053,12.547795
97000US4703720,"Scott County School District, Tennessee",2008-2012,6.1643834,4.8275738
97000US4703720,"Scott County School District, Tennessee",2009-2013,6.2344141,4.5371881
97000US4703720,"Scott County School District, Tennessee",2010-2014,11.33005,6.0333776
97000US4703720,"Scott County School District, Tennessee",2011-2015,6.2135925,4.1493292
97000US4703720,"Scott County School District, Tennessee",2012-2016,4.2780747,3.6539006
97000US4703720,"Scott County School District, Tennessee",2013-2017,4.710145,4.0873952
97000US4703750,"Sequatchie County School District, Tennessee",2005-2009,0,22.640366
97000US4703750,"Sequatchie County School District, Tennessee",2006-2010,11.142858,23.466455
97000US4703750,"Sequatchie County School District, Tennessee",2007-2011,16.573034,18.56448
97000US4703750,"Sequatchie County School District, Tennessee",2008-2012,7.4666662,6.0194287
97000US4703750,"Sequatchie County School District, Tennessee",2009-2013,4.3280182,4.209476
97000US4703750,"Sequatchie County School District, Tennessee",2010-2014,6.0240965,6.2554541
97000US4703750,"Sequatchie County School District, Tennessee",2011-2015,1.6129031,4.117588
97000US4703750,"Sequatchie County School District, Tennessee",2012-2016,1.4285715,3.6457374
97000US4703750,"Sequatchie County School District, Tennessee",2013-2017,1.1428571,3.5141375
97000US4703780,"Sevier County School District, Tennessee",2005-2009,4.1688938,2.1106672
97000US4703780,"Sevier County School District, Tennessee",2006-2010,4.4933076,2.7155323
97000US4703780,"Sevier County School District, Tennessee",2007-2011,2.9836829,1.2963918
97000US4703780,"Sevier County School District, Tennessee",2008-2012,4.4618216,1.8760707
97000US4703780,"Sevier County School District, Tennessee",2009-2013,6.220767,2.5512142
97000US4703780,"Sevier County School District, Tennessee",2010-2014,6.123457,2.7763815
97000US4703780,"Sevier County School District, Tennessee",2011-2015,6.8295112,2.9450619
97000US4703780,"Sevier County School District, Tennessee",2012-2016,8.9113684,4.0498428
97000US4703780,"Sevier County School District, Tennessee",2013-2017,6.6074953,2.3116767
97000US4703810,"Shelby County School District, Tennessee",2005-2009,3.4414797,1.070238
97000US4703810,"Shelby County School District, Tennessee",2006-2010,3.0889566,.87124008
97000US4703810,"Shelby County School District, Tennessee",2007-2011,2.8191555,.90945178
97000US4703810,"Shelby County School District, Tennessee",2008-2012,.99583137,.38716254
97000US4703810,"Shelby County School District, Tennessee",2009-2013,1.3746102,.46603483
97000US4703870,"Smith County School District, Tennessee",2005-2009,1.6203704,17.937733
97000US4703870,"Smith County School District, Tennessee",2006-2010,0,15.257637
97000US4703870,"Smith County School District, Tennessee",2007-2011,0,11.907372
97000US4703870,"Smith County School District, Tennessee",2008-2012,.61099797,2.4322455
97000US4703870,"Smith County School District, Tennessee",2009-2013,4.5999999,2.7615206
97000US4703870,"Smith County School District, Tennessee",2010-2014,6.2645011,3.0071201
97000US4703870,"Smith County School District, Tennessee",2011-2015,7.3710074,3.7595437
97000US4703870,"Smith County School District, Tennessee",2012-2016,6.3613229,3.1890814
97000US4703870,"Smith County School District, Tennessee",2013-2017,6.5060244,4.5674567
97000US4703900,"South Carroll Special School District, Tennessee",2005-2009,0,179.54337
97000US4703900,"South Carroll Special School District, Tennessee",2006-2010,0,130.85364
97000US4703900,"South Carroll Special School District, Tennessee",2007-2011,0,84.927589
97000US4703900,"South Carroll Special School District, Tennessee",2008-2012,0,8.3848658
97000US4703900,"South Carroll Special School District, Tennessee",2009-2013,0,6.2349
97000US4703900,"South Carroll Special School District, Tennessee",2010-2014,6.9565215,9.5721197
97000US4703900,"South Carroll Special School District, Tennessee",2011-2015,19.130434,14.27075
97000US4703900,"South Carroll Special School District, Tennessee",2012-2016,21.259842,14.424517
97000US4703900,"South Carroll Special School District, Tennessee",2013-2017,21.495327,14.62502
97000US4703960,"Stewart County School District, Tennessee",2005-2009,16.606499,29.488541
97000US4703960,"Stewart County School District, Tennessee",2006-2010,19.924812,30.768669
97000US4703960,"Stewart County School District, Tennessee",2007-2011,17.842323,26.920826
97000US4703960,"Stewart County School District, Tennessee",2008-2012,14.885495,12.242135
97000US4703960,"Stewart County School District, Tennessee",2009-2013,10.749186,9.2181253
97000US4703960,"Stewart County School District, Tennessee",2010-2014,.625,3.7315845
97000US4703960,"Stewart County School District, Tennessee",2011-2015,9.5679016,5.795536
97000US4703960,"Stewart County School District, Tennessee",2012-2016,6.7204304,4.7313895
97000US4703960,"Stewart County School District, Tennessee",2013-2017,5.3824363,3.3317499
97000US4703990,"Sullivan County School District, Tennessee",2005-2009,3.2417829,1.3286383
97000US4703990,"Sullivan County School District, Tennessee",2006-2010,4.0036397,2.1606553
97000US4703990,"Sullivan County School District, Tennessee",2007-2011,3.2348804,1.4494542
97000US4703990,"Sullivan County School District, Tennessee",2008-2012,4.5793929,2.0693302
97000US4703990,"Sullivan County School District, Tennessee",2009-2013,4.4861765,1.7381926
97000US4703990,"Sullivan County School District, Tennessee",2010-2014,3.9194338,1.5208507
97000US4703990,"Sullivan County School District, Tennessee",2011-2015,3.0192609,1.232445
97000US4703990,"Sullivan County School District, Tennessee",2012-2016,2.5614219,1.0560074
97000US4703990,"Sullivan County School District, Tennessee",2013-2017,1.6580904,.93902189
97000US4704020,"Sumner County School District, Tennessee",2005-2009,4.3308187,1.8200365
97000US4704020,"Sumner County School District, Tennessee",2006-2010,2.6445425,1.1869024
97000US4704020,"Sumner County School District, Tennessee",2007-2011,3.3628781,1.4998858
97000US4704020,"Sumner County School District, Tennessee",2008-2012,3.5127621,1.1671475
97000US4704020,"Sumner County School District, Tennessee",2009-2013,2.8463476,1.1534276
97000US4704020,"Sumner County School District, Tennessee",2010-2014,3.4201124,1.3965157
97000US4704020,"Sumner County School District, Tennessee",2011-2015,2.9869478,1.4242703
97000US4704020,"Sumner County School District, Tennessee",2012-2016,2.6501336,1.1736447
97000US4704020,"Sumner County School District, Tennessee",2013-2017,2.9357374,1.2068741
97000US4704080,"Tipton County School District, Tennessee",2005-2009,1.1872638,.69168931
97000US4704080,"Tipton County School District, Tennessee",2006-2010,1.2096773,.89074767
97000US4704080,"Tipton County School District, Tennessee",2007-2011,1.3636364,.74557
97000US4704080,"Tipton County School District, Tennessee",2008-2012,1.2226185,.7543726
97000US4704080,"Tipton County School District, Tennessee",2009-2013,.65130264,.46426114
97000US4704080,"Tipton County School District, Tennessee",2010-2014,1.1400651,.93790841
97000US4704080,"Tipton County School District, Tennessee",2011-2015,2.3130715,1.2390046
97000US4704080,"Tipton County School District, Tennessee",2012-2016,2.0181634,1.2810369
97000US4704080,"Tipton County School District, Tennessee",2013-2017,2.964427,1.7083049
97000US4704100,"Trenton Special School District, Tennessee",2005-2009,10.116732,31.646561
97000US4704100,"Trenton Special School District, Tennessee",2006-2010,9.634551,27.211172
97000US4704100,"Trenton Special School District, Tennessee",2007-2011,12.014134,22.7686
97000US4704100,"Trenton Special School District, Tennessee",2008-2012,0,4.4353418
97000US4704100,"Trenton Special School District, Tennessee",2009-2013,0,5.6782126
97000US4704100,"Trenton Special School District, Tennessee",2010-2014,0,5.1160131
97000US4704100,"Trenton Special School District, Tennessee",2011-2015,0,6.4589663
97000US4704100,"Trenton Special School District, Tennessee",2012-2016,0,6.3400903
97000US4704100,"Trenton Special School District, Tennessee",2013-2017,7.5342469,10.275084
97000US4704170,"Trousdale County School District, Tennessee",2005-2009,0,32.438507
97000US4704170,"Trousdale County School District, Tennessee",2006-2010,0,37.844925
97000US4704170,"Trousdale County School District, Tennessee",2007-2011,7.5471697,7.5223088
97000US4704170,"Trousdale County School District, Tennessee",2008-2012,11.267606,9.2542105
97000US4704170,"Trousdale County School District, Tennessee",2009-2013,8.333334,7.4939837
97000US4704170,"Trousdale County School District, Tennessee",2010-2014,8.8888893,7.8074255
97000US4704170,"Trousdale County School District, Tennessee",2011-2015,5.7142859,8.9569016
97000US4704170,"Trousdale County School District, Tennessee",2012-2016,0,5.5561004
97000US4704170,"Trousdale County School District, Tennessee",2013-2017,0,11.743576
97000US4704200,"Tullahoma City School District, Tennessee",2005-2009,9.0702953,4.7054081
97000US4704200,"Tullahoma City School District, Tennessee",2006-2010,12.857143,5.6351342
97000US4704200,"Tullahoma City School District, Tennessee",2007-2011,13.509061,5.6900172
97000US4704200,"Tullahoma City School District, Tennessee",2008-2012,13.713079,6.2572427
97000US4704200,"Tullahoma City School District, Tennessee",2009-2013,8.0775452,4.4935617
97000US4704200,"Tullahoma City School District, Tennessee",2010-2014,8.6842108,6.0086603
97000US4704200,"Tullahoma City School District, Tennessee",2011-2015,6.25,6.4340396
97000US4704200,"Tullahoma City School District, Tennessee",2012-2016,3.4836066,3.8577731
97000US4704200,"Tullahoma City School District, Tennessee",2013-2017,3.6885247,4.2713485
97000US4704230,"Unicoi County School District, Tennessee",2005-2009,5.1224942,2.8258371
97000US4704230,"Unicoi County School District, Tennessee",2006-2010,5.0480766,3.412128
97000US4704230,"Unicoi County School District, Tennessee",2007-2011,9.774436,5.4352717
97000US4704230,"Unicoi County School District, Tennessee",2008-2012,13.032581,6.1633096
97000US4704230,"Unicoi County School District, Tennessee",2009-2013,11.111112,5.7582402
97000US4704230,"Unicoi County School District, Tennessee",2010-2014,18.059299,7.7507958
97000US4704230,"Unicoi County School District, Tennessee",2011-2015,15.789473,8.6019659
97000US4704230,"Unicoi County School District, Tennessee",2012-2016,11.363637,6.7061467
97000US4704230,"Unicoi County School District, Tennessee",2013-2017,5.0704226,5.1555953
97000US4704260,"Union City School District, Tennessee",2005-2009,0,25.564121
97000US4704260,"Union City School District, Tennessee",2006-2010,0,25.994495
97000US4704260,"Union City School District, Tennessee",2007-2011,6.060606,26.097103
97000US4704260,"Union City School District, Tennessee",2008-2012,0,3.9020784
97000US4704260,"Union City School District, Tennessee",2009-2013,.729927,4.3035464
97000US4704260,"Union City School District, Tennessee",2010-2014,.32258064,3.7457705
97000US4704260,"Union City School District, Tennessee",2011-2015,1.2158055,3.6745749
97000US4704260,"Union City School District, Tennessee",2012-2016,1.3513514,4.145997
97000US4704260,"Union City School District, Tennessee",2013-2017,1.5873017,4.9583464
97000US4704290,"Union County School District, Tennessee",2005-2009,7.7369437,3.8207386
97000US4704290,"Union County School District, Tennessee",2006-2010,5.0751882,14.93313
97000US4704290,"Union County School District, Tennessee",2007-2011,1.1650485,11.253212
97000US4704290,"Union County School District, Tennessee",2008-2012,6.8965516,3.724081
97000US4704290,"Union County School District, Tennessee",2009-2013,6.8322978,4.1241903
97000US4704290,"Union County School District, Tennessee",2010-2014,7.9908676,4.3254771
97000US4704290,"Union County School District, Tennessee",2011-2015,8.2191782,5.2681069
97000US4704290,"Union County School District, Tennessee",2012-2016,7.5324678,4.6800108
97000US4704290,"Union County School District, Tennessee",2013-2017,4.0214481,2.8990951
97000US4704320,"Van Buren County School District, Tennessee",2005-2009,31.455399,13.990945
97000US4704320,"Van Buren County School District, Tennessee",2006-2010,19.900497,11.254456
97000US4704320,"Van Buren County School District, Tennessee",2007-2011,18.589745,10.64841
97000US4704320,"Van Buren County School District, Tennessee",2008-2012,29.220778,13.812162
97000US4704320,"Van Buren County School District, Tennessee",2009-2013,23.214285,14.318517
97000US4704320,"Van Buren County School District, Tennessee",2010-2014,0,5.7095838
97000US4704320,"Van Buren County School District, Tennessee",2011-2015,0,5.9053411
97000US4704320,"Van Buren County School District, Tennessee",2012-2016,4.477612,6.4141922
97000US4704320,"Van Buren County School District, Tennessee",2013-2017,6.1452518,7.8385339
97000US4704350,"Warren County School District, Tennessee",2005-2009,12.416107,5.2804112
97000US4704350,"Warren County School District, Tennessee",2006-2010,14.035088,5.0684676
97000US4704350,"Warren County School District, Tennessee",2007-2011,10.280374,5.5046992
97000US4704350,"Warren County School District, Tennessee",2008-2012,8.3231335,5.2385612
97000US4704350,"Warren County School District, Tennessee",2009-2013,4.1884818,4.0559721
97000US4704350,"Warren County School District, Tennessee",2010-2014,4.8349056,4.5421939
97000US4704350,"Warren County School District, Tennessee",2011-2015,7.881269,4.113729
97000US4704350,"Warren County School District, Tennessee",2012-2016,9.6707821,4.4222784
97000US4704350,"Warren County School District, Tennessee",2013-2017,11.210318,4.3938727
97000US4704380,"Washington County School District, Tennessee",2005-2009,1.5695068,8.7702141
97000US4704380,"Washington County School District, Tennessee",2006-2010,3.9695945,2.4641175
97000US4704380,"Washington County School District, Tennessee",2007-2011,8.4843493,4.3139124
97000US4704380,"Washington County School District, Tennessee",2008-2012,11.236863,5.6390414
97000US4704380,"Washington County School District, Tennessee",2009-2013,10.347376,4.2350717
97000US4704380,"Washington County School District, Tennessee",2010-2014,11.111112,4.5435896
97000US4704380,"Washington County School District, Tennessee",2011-2015,12.410842,5.1723809
97000US4704380,"Washington County School District, Tennessee",2012-2016,7.7530513,3.2941229
97000US4704380,"Washington County School District, Tennessee",2013-2017,6.1919503,3.2858505
97000US4704440,"Wayne County School District, Tennessee",2005-2009,5.1339288,4.1936984
97000US4704440,"Wayne County School District, Tennessee",2006-2010,6.3084111,3.6368992
97000US4704440,"Wayne County School District, Tennessee",2007-2011,3.1830239,15.48156
97000US4704440,"Wayne County School District, Tennessee",2008-2012,1.4124293,3.4752753
97000US4704440,"Wayne County School District, Tennessee",2009-2013,6.1538463,6.0020475
97000US4704440,"Wayne County School District, Tennessee",2010-2014,10.1227,5.2387033
97000US4704440,"Wayne County School District, Tennessee",2011-2015,7.0175438,4.2817583
97000US4704440,"Wayne County School District, Tennessee",2012-2016,8.6455326,4.4348679
97000US4704440,"Wayne County School District, Tennessee",2013-2017,7.4404759,3.2233889
97000US4704470,"Weakley County School District, Tennessee",2005-2009,7.4045205,4.2846799
97000US4704470,"Weakley County School District, Tennessee",2006-2010,8.5635357,4.8885708
97000US4704470,"Weakley County School District, Tennessee",2007-2011,8.0291967,4.7051067
97000US4704470,"Weakley County School District, Tennessee",2008-2012,9.8348885,5.5119591
97000US4704470,"Weakley County School District, Tennessee",2009-2013,5.4402294,4.2576408
97000US4704470,"Weakley County School District, Tennessee",2010-2014,6.1622462,4.624826
97000US4704470,"Weakley County School District, Tennessee",2011-2015,4.7390113,2.0144153
97000US4704470,"Weakley County School District, Tennessee",2012-2016,1.1861314,1.0642158
97000US4704470,"Weakley County School District, Tennessee",2013-2017,2.3255813,1.040834
97000US4704490,"West Carroll Special District, Tennessee",2005-2009,22.222223,89.487999
97000US4704490,"West Carroll Special District, Tennessee",2006-2010,18.47826,45.103394
97000US4704490,"West Carroll Special District, Tennessee",2007-2011,0,24.892569
97000US4704490,"West Carroll Special District, Tennessee",2008-2012,0,5.2726259
97000US4704490,"West Carroll Special District, Tennessee",2009-2013,12.953368,13.188
97000US4704490,"West Carroll Special District, Tennessee",2010-2014,8.2397003,8.0294933
97000US4704490,"West Carroll Special District, Tennessee",2011-2015,11.678832,12.943767
97000US4704490,"West Carroll Special District, Tennessee",2012-2016,12.977099,13.399837
97000US4704490,"West Carroll Special District, Tennessee",2013-2017,14.173229,13.906586
97000US4704500,"White County School District, Tennessee",2005-2009,12.289562,6.0408106
97000US4704500,"White County School District, Tennessee",2006-2010,9.7173147,6.229917
97000US4704500,"White County School District, Tennessee",2007-2011,13.73913,6.8520994
97000US4704500,"White County School District, Tennessee",2008-2012,10.671256,6.0108476
97000US4704500,"White County School District, Tennessee",2009-2013,4.166667,3.3971441
97000US4704500,"White County School District, Tennessee",2010-2014,3.963964,3.2572534
97000US4704500,"White County School District, Tennessee",2011-2015,4.3333335,3.5850041
97000US4704500,"White County School District, Tennessee",2012-2016,1.2477719,2.5005517
97000US4704500,"White County School District, Tennessee",2013-2017,.70921981,2.5615621
97000US4704530,"Williamson County School District, Tennessee",2005-2009,1.1114199,.51175296
97000US4704530,"Williamson County School District, Tennessee",2006-2010,3.2258062,1.1436453
97000US4704530,"Williamson County School District, Tennessee",2007-2011,2.9963522,1.1454355
97000US4704530,"Williamson County School District, Tennessee",2008-2012,4.0847588,1.6026845
97000US4704530,"Williamson County School District, Tennessee",2009-2013,4.5190911,1.8797715
97000US4704530,"Williamson County School District, Tennessee",2010-2014,3.5665605,1.7415322
97000US4704530,"Williamson County School District, Tennessee",2011-2015,2.165828,1.8964685
97000US4704530,"Williamson County School District, Tennessee",2012-2016,3.8025212,2.0828512
97000US4704530,"Williamson County School District, Tennessee",2013-2017,1.8196688,1.2923535
97000US4704550,"Wilson County School District, Tennessee",2005-2009,3.2527883,1.3992358
97000US4704550,"Wilson County School District, Tennessee",2006-2010,3.3212011,1.609502
97000US4704550,"Wilson County School District, Tennessee",2007-2011,3.8207545,2.2909796
97000US4704550,"Wilson County School District, Tennessee",2008-2012,2.9812605,2.0760822
97000US4704550,"Wilson County School District, Tennessee",2009-2013,2.7729635,2.1615772
97000US4704550,"Wilson County School District, Tennessee",2010-2014,4.9457698,2.7560153
97000US4704550,"Wilson County School District, Tennessee",2011-2015,2.7124774,2.0915699
97000US4704550,"Wilson County School District, Tennessee",2012-2016,4.1350212,2.1464801
97000US4704550,"Wilson County School District, Tennessee",2013-2017,4.2682929,1.8377483
97000US4799997,"School District Not Defined, Tennessee",2008-2012,,
97000US4799999,"Remainder of Tennessee, Tennessee",2005-2009,4.8192768,1.1194096
97000US4799999,"Remainder of Tennessee, Tennessee",2006-2010,4.9477177,1.1246818
97000US4799999,"Remainder of Tennessee, Tennessee",2007-2011,4.9320388,1.1158618
97000US4799999,"Remainder of Tennessee, Tennessee",2008-2012,5.2581391,1.0159309
97000US4799999,"Remainder of Tennessee, Tennessee",2009-2013,4.9592485,1.1781605
97000US4799999,"Remainder of Tennessee, Tennessee",2010-2014,5.0233178,1.2243941
97000US4799999,"Remainder of Tennessee, Tennessee",2011-2015,4.0590405,.90576774
97000US4799999,"Remainder of Tennessee, Tennessee",2012-2016,4.5483913,.99398565
