geoid,name,year,total_est,total_se
CBSA2015_42140,"Santa Fe, NM Metro Area",2012-2016,908,128.532262775126
CBSA2015_42140,"Santa Fe, NM Metro Area",2013-2017,726,116.0584865684536
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2005-2009,8207,375.143481726262
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,8658,416.7047967371225
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,9128,388.986026548964
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,9474,405.2350158937133
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,10173,392.2711268066653
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,10661,406.9194860821914
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,11019,448.4283085513537
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,11397,430.8182378278377
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,11624,457.5222411033882
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,5186,330.7828973141341
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,5881,340.8264028021286
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,6252,336.9196250536346
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,6589,360.6380124061821
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,6779,371.2215567384233
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,6892,367.1314824406551
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,6894,341.2728208247507
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,6960,392.753628992393
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,6943,365.2731697948981
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,84,76.83900304495131
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,83,73.27939069844312
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,63,55.07813398640744
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,73,27.13181070940218
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,70,27.5373899728313
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,84,32.73091999668834
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,58,27.16583990513546
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,37,18.48864030382321
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,56,32.27041868929873
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,1410,193.1658151717766
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,1396,208.2020261022168
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,1457,182.1072088352974
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,1375,163.3008288462506
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,1414,180.6044187114499
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,1638,179.8087485636715
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,1793,226.4607006750933
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,1840,212.8953180891942
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,1874,232.0453246750182
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,216,54.79561097698937
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,208,52.25488834149054
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,285,61.68640514785471
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,309,70.56386777165619
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,294,65.04843386470661
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,278,60.45805793096296
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,246,55.99309038653826
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,169,46.08448078188145
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,203,62.81727150634641
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,283,93.5123543707082
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,279,95.41942872144016
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,222,70.48788884125327
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,224,49.78136193006505
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,218,59.21671597894869
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,229,62.25588735013099
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,275,72.79619263694602
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,248,64.84929187939297
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,129,46.26854702411344
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,203,95.60514608093993
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,209,98.53651243368471
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,118,68.61765304149427
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,79,34.02626626066197
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,140,51.09277017661283
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,194,63.78345342560017
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,177,60.52525872157424
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,259,63.28322832614097
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,258,68.42349682864305
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,1006,154.5281090717765
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,1228,165.450083971849
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,1327,160.6439779759225
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,1533,167.5750943744478
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,1594,166.0053186898524
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,1547,163.2691397587759
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,1572,164.0695608138066
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,1739,152.6864770394838
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,1842,173.049529471686
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,227,49.98498573735981
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,385,95.46395954979965
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,426,92.9455252481992
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,391,90.72630188136402
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,445,96.29071866638287
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,468,99.35816537927714
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,347,56.46955183547643
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,324,67.85676141828519
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,313,65.67037822158025
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,19067,669.3044954480978
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,21594,729.2869507952383
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,23247,704.9284064651018
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,24848,745.4369891411338
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,26986,772.2252779546782
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,28017,792.7662265139081
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,28831,761.4012863016517
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,30949,784.4877974008978
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,34003,954.882093731577
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,587,126.0984283660823
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,536,138.4697855679746
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,525,110.1176825212478
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,649,129.554614126234
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,700,136.4413306012955
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,548,117.6711894484896
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,590,137.7325677198775
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,501,136.4331985888277
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,457,100.396017041609
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,570,125.9239366683465
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,644,131.5164958132757
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,533,101.8613535325088
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,549,107.0823736015352
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,454,94.59482547562267
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,488,98.56651214490437
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,564,116.0791857333492
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,559,106.5669272042179
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,663,133.1862065490984
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,172,43.07967959579535
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,162,38.41348770731114
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,180,36.27605738900078
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,177,47.9473036578478
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,138,39.53237816677675
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,142,43.06680886748698
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,128,40.33745048491886
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,125,38.39424349556113
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,159,46.19260823132289
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,75,75.35542336384319
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,51,71.62167503503008
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,64,57.05872231158372
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,50,28.01633689164117
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,27,19.97772233588521
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,35,18.40851564658382
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,38,18.73682105202211
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,33,16.1980703321954
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,33,18.28767043038362
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,533,107.6897576778361
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,525,106.9736123729409
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,694,136.7848697921218
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,771,125.4137372568411
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,906,150.4384240365917
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,918,135.8455181828921
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,787,134.1951339626048
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,563,112.7114594921066
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,432,103.2665568823372
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,90,87.17630104896209
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,151,52.05294866622476
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,211,72.03070092905753
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,291,81.12711775076552
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,308,76.43394739442145
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,330,69.68114143091047
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,298,86.86417609130299
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,322,80.41337467194637
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,360,95.27020711536775
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,85,32.51569469202605
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,106,37.14678743975887
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,71,23.90998153195299
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,65,32.00017546273512
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,68,30.96726015643805
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,65,32.49295581560799
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,52,30.43158945687897
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,64,30.43158864722679
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,42,19.54764153124662
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,201,103.2611838119046
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,293,124.0017228914295
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,392,127.1752271904197
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,539,127.0763938621911
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,583,128.5581306002067
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,754,150.8321786050837
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,634,118.9828881837408
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,692,130.6552536996479
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,715,140.0262768156242
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,128,84.42847511826165
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,201,91.07592060605765
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,236,88.30715847109359
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,213,64.94324862694846
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,239,79.2118465504374
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,260,90.79144987888165
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,227,79.82297433318828
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,169,62.3063226772446
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,134,47.09579108173173
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,188,43.78166037621549
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,115,26.65083214143721
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,156,31.91344606708653
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,165,32.82674761171694
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,194,46.43994938493813
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,203,48.03970421222115
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,162,41.56028051430752
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,222,51.88940237409365
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,243,52.6072982926198
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,275,53.94258945702131
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,317,47.96271733692806
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,361,51.88228142954426
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,299,49.41991341954751
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,257,40.66592021474381
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,397,90.03119466864041
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,433,108.7211583169468
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,383,96.50539838592567
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,319,77.36860730749596
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,342,77.56419406920159
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,455,93.02501008600666
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,400,69.67583838287925
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,434,85.98332685925733
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,459,77.23235965102936
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,497,135.9610842963633
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,550,137.5379081251893
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,485,108.642950469033
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,430,90.70593423210639
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,411,73.76944118511061
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,461,98.4070407180125
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,515,85.78970463071013
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,518,108.0665711333456
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,574,120.9848604366112
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,410,99.74977960184144
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,479,104.1431583160281
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,411,112.9947151606881
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,377,105.2233774046677
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,624,145.7014909757623
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,556,128.2228095729283
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,458,109.8101902101351
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,421,104.8909675782766
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,583,113.0862512104839
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,111,86.71088278954349
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,224,75.5097397176024
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,259,89.87302979429018
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,302,81.87075482674473
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,353,79.55865398825065
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,429,110.162979729594
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,371,95.40200352982811
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,340,71.25439444654184
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,408,93.06274088182941
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,161,65.8052956643251
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,135,50.60219812083271
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,198,74.2612344713847
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,203,73.33232257490695
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,171,79.95250292127099
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,146,72.51645062921432
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,124,49.87396354718856
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,72,54.09309812394766
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,0,13.3738603591919
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,383,87.24410219360684
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,481,101.8178145986451
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,657,123.3023988305808
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,750,126.7735953554291
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,654,124.1357617586578
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,734,120.7769818520592
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,794,112.8621823442615
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,734,112.0439111450107
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,752,111.4983779042692
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,1058,139.5702826760688
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,1310,166.2333344402606
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,1285,166.9929982390076
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,1144,136.595622999538
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,1045,130.4726919672857
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,1055,116.47168671083
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,1024,115.7045081756064
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,1022,113.6940647526823
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,943,97.31191957495859
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,2273,222.4201409912707
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,2437,252.6141247574355
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,2605,244.1734174626862
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,2506,242.1880266390336
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,2777,239.3624300595007
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,2760,251.8896908228593
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,2734,249.972241093344
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,2459,252.9321045974928
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,2378,228.9332938693502
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,58,76.37832618111926
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,70,76.19424679271815
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,61,58.63032070917884
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,67,25.74093002430961
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,40,19.38628422977041
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,54,20.20762307304114
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,62,28.04929296591251
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,172,52.20890079562795
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,191,56.44336968090575
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,844,151.466625691435
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,816,122.2912392315858
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,674,148.9423766086802
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,723,135.5568604525948
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,771,128.0944985263816
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,734,117.2306943268543
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,756,129.5588924591123
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,677,107.958804128589
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,638,113.6973168202854
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,153,92.58699980305278
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,84,79.57258563986943
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,164,60.15780285451159
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,182,62.79373461996006
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,224,61.98819532413741
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,248,65.44490091260001
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,226,62.94362536945874
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,216,55.64551953564013
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,310,63.5163807960554
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,90,84.88681708992233
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,63,81.73522669148143
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,45,59.77572858593751
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,37,22.65610342846084
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,109,42.27438158569955
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,102,40.89247352359008
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,106,37.99756844244106
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,152,55.17198877458647
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,182,63.41156962665231
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,856,152.4951606398205
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,805,136.9252857276996
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,799,143.8637467246675
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,833,142.3982488598377
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,793,138.9506650685391
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,673,126.8653817402426
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,676,131.8280201742723
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,724,124.2190921495344
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,887,134.6775570879778
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,721,139.4643314791615
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,666,109.4056063078459
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,790,124.354374469886
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,892,128.0266857271195
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,1007,139.2150336655776
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,1230,158.5099783462566
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,1173,149.4971143301952
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,1225,139.5199698418512
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,1190,175.6270817903996
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,105,91.71275779132077
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,143,101.6652561864353
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,149,78.58186143613885
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,164,55.45592577182428
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,184,56.29914600224924
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,163,64.15318128611469
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,149,56.25974804046744
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,102,57.65148930011672
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,83,45.5927054977417
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,292,111.5812027923977
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,202,100.1638506333762
