geoid,name,year,total_est,total_se
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,50.387074,2.1790771
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,44.566551,2.1264226
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,45.460796,1.8432777
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,45.513447,1.9379202
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,48.923077,2.2338889
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,45.958088,1.7414948
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,46.334953,1.9050777
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,46.115208,2.0690546
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,50.63113,2.0566034
31000US43620,"Sioux Falls, SD Metro Area",2009,29.043064,1.4934703
31000US43620,"Sioux Falls, SD Metro Area",2010,27.884117,1.3706362
31000US43620,"Sioux Falls, SD Metro Area",2011,26.806713,1.4405868
31000US43620,"Sioux Falls, SD Metro Area",2012,24.83556,1.177539
31000US43620,"Sioux Falls, SD Metro Area",2013,26.12726,1.1853122
31000US43620,"Sioux Falls, SD Metro Area",2014,26.515347,1.2018049
31000US43620,"Sioux Falls, SD Metro Area",2015,23.88868,1.2089161
31000US43620,"Sioux Falls, SD Metro Area",2016,24.897305,1.1469171
31000US43620,"Sioux Falls, SD Metro Area",2017,24.108242,1.2731793
31000US43740,"Somerset, PA Micro Area",2009,47.307373,2.1437504
31000US43740,"Somerset, PA Micro Area",2010,44.886719,2.2088847
31000US43740,"Somerset, PA Micro Area",2011,49.244331,2.2118556
31000US43740,"Somerset, PA Micro Area",2012,50.176094,2.191258
31000US43740,"Somerset, PA Micro Area",2013,47.461842,2.1047187
31000US43740,"Somerset, PA Micro Area",2014,48.757935,2.2239294
31000US43740,"Somerset, PA Micro Area",2015,44.642101,1.9898782
31000US43740,"Somerset, PA Micro Area",2016,42.747448,1.7547704
31000US43740,"Somerset, PA Micro Area",2017,45.167999,2.1645877
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,44.233578,1.4169341
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,43.404591,1.3815268
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,43.454067,1.2445363
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,43.928173,1.2182728
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,43.112698,1.3627056
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,41.533623,1.1819749
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,41.218605,1.3061495
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,39.597321,1.2611319
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,42.400112,1.2998762
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,16.814075,1.8985023
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,13.639566,1.6403928
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,17.043768,2.0518072
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,14.793099,1.5502527
31000US43900,"Spartanburg, SC Metro Area",2009,23.472593,1.3939924
31000US43900,"Spartanburg, SC Metro Area",2010,21.035778,1.2406454
31000US43900,"Spartanburg, SC Metro Area",2011,17.865713,1.1270237
31000US43900,"Spartanburg, SC Metro Area",2012,21.001778,1.1808611
31000US43900,"Spartanburg, SC Metro Area",2013,20.260021,1.0924497
31000US43900,"Spartanburg, SC Metro Area",2014,19.666794,1.0462422
31000US43900,"Spartanburg, SC Metro Area",2015,22.418123,1.218595
31000US43900,"Spartanburg, SC Metro Area",2016,21.242704,1.1212587
31000US43900,"Spartanburg, SC Metro Area",2017,20.396128,1.0481957
31000US44060,"Spokane, WA Metro Area",2009,35.93029,1.2103126
31000US44060,"Spokane, WA Metro Area",2010,36.942345,1.1178735
31000US44060,"Spokane, WA Metro Area",2011,35.052887,1.146188
31000US44060,"Spokane, WA Metro Area",2012,33.596046,1.007169
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,33.269432,.98587042
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,32.841793,.92668349
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,31.899652,.94357336
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,31.589729,.92751199
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,30.649727,.9122979
31000US44100,"Springfield, IL Metro Area",2009,33.004795,1.3169253
31000US44100,"Springfield, IL Metro Area",2010,35.092838,1.4340888
31000US44100,"Springfield, IL Metro Area",2011,36.246513,1.6558923
31000US44100,"Springfield, IL Metro Area",2012,33.817753,1.2856489
31000US44100,"Springfield, IL Metro Area",2013,36.279972,1.406202
31000US44100,"Springfield, IL Metro Area",2014,37.478584,1.521503
31000US44100,"Springfield, IL Metro Area",2015,34.151253,1.2873614
31000US44100,"Springfield, IL Metro Area",2016,35.944561,1.5123194
31000US44100,"Springfield, IL Metro Area",2017,38.049877,1.8710325
31000US44140,"Springfield, MA Metro Area",2009,54.979336,1.0406104
31000US44140,"Springfield, MA Metro Area",2010,54.565178,1.0810554
31000US44140,"Springfield, MA Metro Area",2011,53.681992,1.0013448
31000US44140,"Springfield, MA Metro Area",2012,52.434818,1.0814568
31000US44140,"Springfield, MA Metro Area",2013,52.644436,1.1783546
31000US44140,"Springfield, MA Metro Area",2014,52.033001,1.1386381
31000US44140,"Springfield, MA Metro Area",2015,53.359188,1.0789139
31000US44140,"Springfield, MA Metro Area",2016,54.868351,1.1422163
31000US44140,"Springfield, MA Metro Area",2017,52.346359,1.1792351
31000US44180,"Springfield, MO Metro Area",2009,21.289415,.90547317
31000US44180,"Springfield, MO Metro Area",2010,21.244627,.93981314
31000US44180,"Springfield, MO Metro Area",2011,19.18696,.93648338
31000US44180,"Springfield, MO Metro Area",2012,20.232649,.84700251
31000US44180,"Springfield, MO Metro Area",2013,20.785715,.94212347
31000US44180,"Springfield, MO Metro Area",2014,20.429142,.92777413
31000US44180,"Springfield, MO Metro Area",2015,20.577862,.93407661
31000US44180,"Springfield, MO Metro Area",2016,19.790745,.84798503
31000US44180,"Springfield, MO Metro Area",2017,18.078211,.87313485
31000US44220,"Springfield, OH Metro Area",2009,49.442818,2.4010649
31000US44220,"Springfield, OH Metro Area",2010,47.292564,2.2155344
31000US44220,"Springfield, OH Metro Area",2011,48.647194,1.7057607
31000US44220,"Springfield, OH Metro Area",2012,46.650345,1.8199658
31000US44220,"Springfield, OH Metro Area",2013,48.202301,1.8785036
31000US44220,"Springfield, OH Metro Area",2014,51.252003,2.0046117
31000US44220,"Springfield, OH Metro Area",2015,49.187572,1.9097285
31000US44220,"Springfield, OH Metro Area",2016,51.713856,1.9511561
31000US44220,"Springfield, OH Metro Area",2017,50.539459,2.1513927
31000US44300,"State College, PA Metro Area",2009,29.768404,1.8401599
31000US44300,"State College, PA Metro Area",2010,32.877232,1.7374085
31000US44300,"State College, PA Metro Area",2011,26.918217,1.5761731
31000US44300,"State College, PA Metro Area",2012,29.516966,1.8906686
31000US44300,"State College, PA Metro Area",2013,30.398533,1.7575824
31000US44300,"State College, PA Metro Area",2014,29.328009,1.8165963
31000US44300,"State College, PA Metro Area",2015,32.281513,1.9275931
31000US44300,"State College, PA Metro Area",2016,25.957182,1.6967703
31000US44300,"State College, PA Metro Area",2017,26.107021,1.6605453
31000US44340,"Statesboro, GA Micro Area",2009,13.183448,1.9495008
31000US44340,"Statesboro, GA Micro Area",2010,12.044934,2.0566387
31000US44340,"Statesboro, GA Micro Area",2011,8.0091143,1.6147742
31000US44340,"Statesboro, GA Micro Area",2012,13.984942,2.0883911
31000US44340,"Statesboro, GA Micro Area",2013,10.679546,1.7903965
31000US44340,"Statesboro, GA Micro Area",2014,8.8019886,1.6406158
31000US44340,"Statesboro, GA Micro Area",2015,11.261589,2.1563065
31000US44340,"Statesboro, GA Micro Area",2016,14.485889,2.1085095
31000US44340,"Statesboro, GA Micro Area",2017,13.420444,2.1426432
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,18.568834,1.4912186
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,16.723583,1.59359
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,18.84651,2.0732522
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,16.995604,1.3767303
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,35.160229,2.3497257
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,35.134655,2.3150885
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,26.667923,1.7528379
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,31.188034,2.0715389
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,32.594063,2.3399818
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,32.977451,2.1758673
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,33.766453,2.215909
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,28.606371,2.0662611
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,27.74942,2.2094879
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,52.162205,2.3139136
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,53.248947,2.3488679
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,52.751305,2.2654524
31000US44620,"Stevens Point, WI Micro Area",2009,29.723269,1.8292511
31000US44620,"Stevens Point, WI Micro Area",2010,30.318037,2.1705854
31000US44620,"Stevens Point, WI Micro Area",2011,28.481621,1.8290002
31000US44620,"Stevens Point, WI Micro Area",2012,26.320669,1.7108519
31000US44620,"Stevens Point, WI Micro Area",2013,30.510384,2.2911582
31000US44620,"Stevens Point, WI Micro Area",2014,27.105358,1.9422634
31000US44620,"Stevens Point, WI Micro Area",2015,25.505474,2.084214
31000US44620,"Stevens Point, WI Micro Area",2016,23.469454,1.5646139
31000US44620,"Stevens Point, WI Micro Area",2017,26.290611,2.0229185
31000US44660,"Stillwater, OK Micro Area",2009,23.673979,2.5205946
31000US44660,"Stillwater, OK Micro Area",2010,20.301702,2.0740168
31000US44660,"Stillwater, OK Micro Area",2011,25.141657,2.6949069
31000US44660,"Stillwater, OK Micro Area",2012,19.90904,2.0176415
31000US44660,"Stillwater, OK Micro Area",2013,15.697911,1.6212463
31000US44660,"Stillwater, OK Micro Area",2014,19.538174,1.6322377
31000US44660,"Stillwater, OK Micro Area",2015,19.400124,1.8886645
31000US44660,"Stillwater, OK Micro Area",2016,21.109905,2.0211389
31000US44660,"Stillwater, OK Micro Area",2017,16.226011,1.7374207
31000US44700,"Stockton, CA Metro Area",2009,24.493685,.87873685
31000US44700,"Stockton, CA Metro Area",2010,23.859531,.96152395
31000US44700,"Stockton, CA Metro Area",2011,25.240183,.93131578
31000US44700,"Stockton, CA Metro Area",2012,23.300014,.81332093
31000US44700,"Stockton-Lodi, CA Metro Area",2013,23.610664,.85060298
31000US44700,"Stockton-Lodi, CA Metro Area",2014,23.550287,.76647073
31000US44700,"Stockton-Lodi, CA Metro Area",2015,25.921736,.91561413
31000US44700,"Stockton-Lodi, CA Metro Area",2016,24.542635,.81859231
31000US44700,"Stockton-Lodi, CA Metro Area",2017,23.484377,.95003408
31000US44940,"Sumter, SC Metro Area",2009,19.870798,1.8644016
31000US44940,"Sumter, SC Metro Area",2010,17.944489,1.8025348
31000US44940,"Sumter, SC Metro Area",2011,17.203697,1.6904645
31000US44940,"Sumter, SC Metro Area",2012,13.777145,1.4409271
31000US44940,"Sumter, SC Metro Area",2013,14.5917,1.7301596
31000US44940,"Sumter, SC Metro Area",2014,12.715594,1.3141903
31000US44940,"Sumter, SC Metro Area",2015,13.23626,1.5334063
31000US44940,"Sumter, SC Metro Area",2016,13.319937,1.4351383
31000US44940,"Sumter, SC Metro Area",2017,11.798115,1.5018295
31000US44980,"Sunbury, PA Micro Area",2009,62.578518,2.3777964
31000US44980,"Sunbury, PA Micro Area",2010,62.307472,2.3543911
31000US44980,"Sunbury, PA Micro Area",2011,62.275452,2.1220093
31000US44980,"Sunbury, PA Micro Area",2012,64.187363,1.9548384
31000US44980,"Sunbury, PA Micro Area",2013,60.978985,2.3125174
31000US44980,"Sunbury, PA Micro Area",2014,61.276115,2.0272837
31000US44980,"Sunbury, PA Micro Area",2015,58.480263,2.564888
31000US44980,"Sunbury, PA Micro Area",2016,58.643478,2.7313006
31000US44980,"Sunbury, PA Micro Area",2017,55.96682,2.463583
31000US45060,"Syracuse, NY Metro Area",2009,48.575695,.96080488
31000US45060,"Syracuse, NY Metro Area",2010,49.731422,1.0182636
31000US45060,"Syracuse, NY Metro Area",2011,47.471062,.94037896
31000US45060,"Syracuse, NY Metro Area",2012,48.467072,.84908623
31000US45060,"Syracuse, NY Metro Area",2013,46.890217,.94197625
31000US45060,"Syracuse, NY Metro Area",2014,46.463631,.90106559
31000US45060,"Syracuse, NY Metro Area",2015,48.693901,.97296649
31000US45060,"Syracuse, NY Metro Area",2016,48.546753,.87532985
31000US45060,"Syracuse, NY Metro Area",2017,46.430687,.97327018
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,26.540363,2.6048207
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,23.119425,2.1664734
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,21.583412,2.2664957
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,23.747816,1.8554991
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,22.63217,2.1168222
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,20.901581,1.9704365
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,22.012316,2.0207059
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,20.247286,1.9702716
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,18.37603,1.7594212
31000US45220,"Tallahassee, FL Metro Area",2009,11.627636,.83637673
31000US45220,"Tallahassee, FL Metro Area",2010,13.926347,.90696001
31000US45220,"Tallahassee, FL Metro Area",2011,11.433565,.79387027
31000US45220,"Tallahassee, FL Metro Area",2012,13.69188,.76838207
31000US45220,"Tallahassee, FL Metro Area",2013,11.455498,.78626823
31000US45220,"Tallahassee, FL Metro Area",2014,10.666284,.68280268
31000US45220,"Tallahassee, FL Metro Area",2015,9.1128263,.7100656
31000US45220,"Tallahassee, FL Metro Area",2016,11.487717,.81041074
31000US45220,"Tallahassee, FL Metro Area",2017,10.599545,.7250731
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,13.721551,.31688884
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,13.382552,.26104632
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,13.628231,.28886938
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,12.883331,.2663137
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,13.725202,.2895115
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,13.006949,.25374424
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,13.253728,.28009197
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,13.488075,.26576233
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,13.816126,.27086347
31000US45460,"Terre Haute, IN Metro Area",2009,48.726997,1.8173877
31000US45460,"Terre Haute, IN Metro Area",2010,47.715549,2.02355
31000US45460,"Terre Haute, IN Metro Area",2011,48.408951,1.9896377
31000US45460,"Terre Haute, IN Metro Area",2012,47.840984,1.7944522
31000US45460,"Terre Haute, IN Metro Area",2013,47.617054,1.8148564
31000US45460,"Terre Haute, IN Metro Area",2014,46.72953,1.7858675
31000US45460,"Terre Haute, IN Metro Area",2015,45.317867,1.9908853
31000US45460,"Terre Haute, IN Metro Area",2016,44.685539,1.780807
31000US45460,"Terre Haute, IN Metro Area",2017,42.808453,1.6598536
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,25.76626,1.940805
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,21.350412,1.7590566
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,17.404049,1.6343412
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,18.607445,1.5551994
31000US45500,"Texarkana, TX-AR Metro Area",2013,18.072588,1.5052084
31000US45500,"Texarkana, TX-AR Metro Area",2014,15.769016,1.2609255
31000US45500,"Texarkana, TX-AR Metro Area",2015,20.845797,1.6642472
31000US45500,"Texarkana, TX-AR Metro Area",2016,18.22617,1.7252005
31000US45500,"Texarkana, TX-AR Metro Area",2017,17.490608,1.4775782
31000US45540,"The Villages, FL Micro Area",2009,5.3990502,1.4680867
31000US45540,"The Villages, FL Micro Area",2010,3.3206265,.73752588
31000US45540,"The Villages, FL Micro Area",2011,2.947376,1.096976
31000US45540,"The Villages, FL Micro Area",2012,4.2750063,.63814867
31000US45540,"The Villages, FL Metro Area",2013,2.2064657,.54376262
31000US45540,"The Villages, FL Metro Area",2014,2.3983381,.49882624
31000US45540,"The Villages, FL Metro Area",2015,3.1030252,.91952348
31000US45540,"The Villages, FL Metro Area",2016,3.1876366,.65960568
31000US45540,"The Villages, FL Metro Area",2017,3.0153604,.58939117
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,22.442497,1.7742422
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,23.817123,1.905292
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,20.955116,1.8770628
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,22.018084,1.4942989
31000US45780,"Toledo, OH Metro Area",2009,48.265327,.98868674
31000US45780,"Toledo, OH Metro Area",2010,46.772282,.99483955
31000US45780,"Toledo, OH Metro Area",2011,47.65704,.97253722
31000US45780,"Toledo, OH Metro Area",2012,47.778122,.92339581
31000US45780,"Toledo, OH Metro Area",2013,48.604607,1.126433
31000US45780,"Toledo, OH Metro Area",2014,46.740181,.95386022
31000US45780,"Toledo, OH Metro Area",2015,47.55043,1.0280679
31000US45780,"Toledo, OH Metro Area",2016,45.009075,.99592555
31000US45780,"Toledo, OH Metro Area",2017,44.75486,.991741
31000US45820,"Topeka, KS Metro Area",2009,35.372814,1.4110804
31000US45820,"Topeka, KS Metro Area",2010,36.83194,1.4813769
31000US45820,"Topeka, KS Metro Area",2011,35.091316,1.588799
31000US45820,"Topeka, KS Metro Area",2012,34.898773,1.33283
31000US45820,"Topeka, KS Metro Area",2013,34.380775,1.4763355
31000US45820,"Topeka, KS Metro Area",2014,36.205326,1.3039473
31000US45820,"Topeka, KS Metro Area",2015,35.372551,1.334923
31000US45820,"Topeka, KS Metro Area",2016,37.536015,1.4722389
31000US45820,"Topeka, KS Metro Area",2017,33.384972,1.4670697
31000US45860,"Torrington, CT Micro Area",2009,44.580894,1.8313235
31000US45860,"Torrington, CT Micro Area",2010,44.302799,1.6994605
31000US45860,"Torrington, CT Micro Area",2011,41.558102,1.6793804
31000US45860,"Torrington, CT Micro Area",2012,45.940876,1.8107438
31000US45860,"Torrington, CT Micro Area",2013,43.575668,1.8248478
31000US45860,"Torrington, CT Micro Area",2014,43.793259,1.7493966
31000US45860,"Torrington, CT Micro Area",2015,43.893452,1.955886
31000US45860,"Torrington, CT Micro Area",2016,41.189873,1.7876735
31000US45860,"Torrington, CT Micro Area",2017,44.135738,1.8525332
31000US45900,"Traverse City, MI Micro Area",2009,21.589466,1.1801071
31000US45900,"Traverse City, MI Micro Area",2010,20.975466,1.2038482
31000US45900,"Traverse City, MI Micro Area",2011,20.645027,1.1723224
31000US45900,"Traverse City, MI Micro Area",2012,21.728212,1.1447746
31000US45900,"Traverse City, MI Micro Area",2013,21.205105,1.1508007
31000US45900,"Traverse City, MI Micro Area",2014,22.8638,1.2306378
31000US45900,"Traverse City, MI Micro Area",2015,22.036346,1.173948
31000US45900,"Traverse City, MI Micro Area",2016,19.554596,1.102857
31000US45900,"Traverse City, MI Micro Area",2017,20.488377,1.1428279
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,44.690983,1.5006523
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,44.923103,1.3876666
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,45.243809,1.5018704
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,42.209358,1.3248458
31000US45940,"Trenton, NJ Metro Area",2013,44.986408,1.4866927
31000US45940,"Trenton, NJ Metro Area",2014,47.289982,1.4631197
31000US45940,"Trenton, NJ Metro Area",2015,47.177906,1.5043299
31000US45940,"Trenton, NJ Metro Area",2016,45.965702,1.6161938
31000US45940,"Trenton, NJ Metro Area",2017,46.937241,1.4609066
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,16.185442,1.7928286
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,11.345832,1.4939113
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,13.485207,1.4550503
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,14.373943,1.4482307
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,16.626251,1.8799758
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,12.450314,1.5020466
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,14.184317,1.6844088
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,12.39867,1.3768982
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,10.447567,1.3284879
31000US46060,"Tucson, AZ Metro Area",2009,14.8394,.51040262
31000US46060,"Tucson, AZ Metro Area",2010,13.940133,.46180645
31000US46060,"Tucson, AZ Metro Area",2011,14.029845,.56831634
31000US46060,"Tucson, AZ Metro Area",2012,14.594833,.51780844
31000US46060,"Tucson, AZ Metro Area",2013,14.897749,.47916117
31000US46060,"Tucson, AZ Metro Area",2014,13.826015,.49933466
31000US46060,"Tucson, AZ Metro Area",2015,15.042557,.49662203
31000US46060,"Tucson, AZ Metro Area",2016,13.880054,.51010293
31000US46060,"Tucson, AZ Metro Area",2017,13.312982,.56047225
31000US46100,"Tullahoma, TN Micro Area",2009,22.171946,1.9701974
31000US46100,"Tullahoma, TN Micro Area",2010,19.952122,1.9428624
31000US46100,"Tullahoma, TN Micro Area",2011,21.077848,2.0825319
31000US46100,"Tullahoma, TN Micro Area",2012,20.107441,1.9107716
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,19.979271,1.85755
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,19.257236,1.7992661
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,20.965639,1.9248383
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,19.339529,1.7936478
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,19.813469,1.9658095
31000US46140,"Tulsa, OK Metro Area",2009,24.432693,.61929959
31000US46140,"Tulsa, OK Metro Area",2010,23.799606,.56421882
31000US46140,"Tulsa, OK Metro Area",2011,25.321938,.55944824
31000US46140,"Tulsa, OK Metro Area",2012,24.416927,.40883389
31000US46140,"Tulsa, OK Metro Area",2013,23.880331,.41482699
31000US46140,"Tulsa, OK Metro Area",2014,24.142639,.40572536
31000US46140,"Tulsa, OK Metro Area",2015,23.300909,.38531539
31000US46140,"Tulsa, OK Metro Area",2016,22.268848,.38482785
31000US46140,"Tulsa, OK Metro Area",2017,21.517433,.40627405
31000US46180,"Tupelo, MS Micro Area",2009,17.765043,1.7542742
31000US46180,"Tupelo, MS Micro Area",2010,13.099729,1.3799944
31000US46180,"Tupelo, MS Micro Area",2011,14.557377,1.5671132
31000US46180,"Tupelo, MS Micro Area",2012,13.973024,1.3247517
31000US46180,"Tupelo, MS Micro Area",2013,12.015838,1.3282894
31000US46180,"Tupelo, MS Micro Area",2014,14.455207,1.4695935
31000US46180,"Tupelo, MS Micro Area",2015,12.664841,1.4299799
31000US46180,"Tupelo, MS Micro Area",2016,10.92774,1.1889299
31000US46180,"Tupelo, MS Micro Area",2017,12.730031,1.3288977
31000US46220,"Tuscaloosa, AL Metro Area",2009,15.577656,1.3820932
31000US46220,"Tuscaloosa, AL Metro Area",2010,13.438884,1.1480113
31000US46220,"Tuscaloosa, AL Metro Area",2011,13.723995,.98909324
31000US46220,"Tuscaloosa, AL Metro Area",2012,14.025225,1.1678308
31000US46220,"Tuscaloosa, AL Metro Area",2013,14.82124,1.1143988
31000US46220,"Tuscaloosa, AL Metro Area",2014,15.86718,1.3172568
31000US46220,"Tuscaloosa, AL Metro Area",2015,16.010305,1.0891011
31000US46220,"Tuscaloosa, AL Metro Area",2016,14.260438,1.1455646
31000US46220,"Tuscaloosa, AL Metro Area",2017,15.467117,1.0554543
31000US46300,"Twin Falls, ID Micro Area",2009,29.50362,2.2675102
31000US46300,"Twin Falls, ID Micro Area",2010,28.121359,2.3321624
31000US46300,"Twin Falls, ID Micro Area",2011,25.617954,2.2548356
31000US46300,"Twin Falls, ID Micro Area",2012,28.103542,2.263875
31000US46300,"Twin Falls, ID Micro Area",2013,27.906094,2.2548723
31000US46300,"Twin Falls, ID Micro Area",2014,31.776623,2.3731561
31000US46300,"Twin Falls, ID Micro Area",2015,24.449938,1.9825717
31000US46300,"Twin Falls, ID Micro Area",2016,27.413923,2.3943396
31000US46300,"Twin Falls, ID Micro Area",2017,26.69355,2.5549662
31000US46340,"Tyler, TX Metro Area",2009,21.141552,1.5236508
31000US46340,"Tyler, TX Metro Area",2010,17.868549,1.3611327
31000US46340,"Tyler, TX Metro Area",2011,16.564093,1.2132332
31000US46340,"Tyler, TX Metro Area",2012,18.274742,1.2153544
31000US46340,"Tyler, TX Metro Area",2013,17.242441,1.2805964
31000US46340,"Tyler, TX Metro Area",2014,17.471481,1.3258575
31000US46340,"Tyler, TX Metro Area",2015,17.485289,1.437137
31000US46340,"Tyler, TX Metro Area",2016,20.052389,1.5219467
31000US46340,"Tyler, TX Metro Area",2017,18.17457,1.5934354
31000US46380,"Ukiah, CA Micro Area",2009,31.098806,2.4365342
31000US46380,"Ukiah, CA Micro Area",2010,29.780378,2.4647727
31000US46380,"Ukiah, CA Micro Area",2011,30.700996,2.5825961
31000US46380,"Ukiah, CA Micro Area",2012,28.101448,2.2844541
31000US46380,"Ukiah, CA Micro Area",2013,24.510216,2.2609591
31000US46380,"Ukiah, CA Micro Area",2014,30.393675,2.4131687
31000US46380,"Ukiah, CA Micro Area",2015,30.735317,2.5992367
31000US46380,"Ukiah, CA Micro Area",2016,29.281134,2.3395166
31000US46380,"Ukiah, CA Micro Area",2017,27.722507,2.4873204
31000US46520,"Urban Honolulu, HI Metro Area",2013,18.265886,.61095154
31000US46520,"Urban Honolulu, HI Metro Area",2014,18.249662,.53224629
31000US46520,"Urban Honolulu, HI Metro Area",2015,18.440746,.58166909
31000US46520,"Urban Honolulu, HI Metro Area",2016,18.463526,.65218538
31000US46520,"Urban Honolulu, HI Metro Area",2017,18.731882,.63281304
31000US46540,"Utica-Rome, NY Metro Area",2009,61.92432,1.5850524
31000US46540,"Utica-Rome, NY Metro Area",2010,58.192261,1.5105313
31000US46540,"Utica-Rome, NY Metro Area",2011,57.811268,1.5057975
31000US46540,"Utica-Rome, NY Metro Area",2012,58.661167,1.4433138
31000US46540,"Utica-Rome, NY Metro Area",2013,57.021938,1.4288886
31000US46540,"Utica-Rome, NY Metro Area",2014,58.227985,1.4258515
31000US46540,"Utica-Rome, NY Metro Area",2015,55.807716,1.3757255
31000US46540,"Utica-Rome, NY Metro Area",2016,59.042728,1.5217166
31000US46540,"Utica-Rome, NY Metro Area",2017,59.073032,1.5453755
31000US46660,"Valdosta, GA Metro Area",2009,18.703806,1.7914554
31000US46660,"Valdosta, GA Metro Area",2010,18.846466,1.5149546
31000US46660,"Valdosta, GA Metro Area",2011,15.195439,1.4684689
